createdAt,value
2022-08-08T00:00:55.705Z,1.70
2022-08-08T00:03:31.749Z,2.30
2022-08-08T00:06:34.212Z,1.90
2022-08-08T00:09:17.279Z,1.70
2022-08-08T00:12:09.363Z,1.60
2022-08-08T00:15:08.960Z,1.40
2022-08-08T00:18:08.867Z,1.70
2022-08-08T00:20:54.921Z,2.20
2022-08-08T00:23:51.241Z,1.40
2022-08-08T00:26:35.822Z,1.10
2022-08-08T00:29:45.152Z,1.00
2022-08-08T00:32:34.726Z,1.40
2022-08-08T00:35:39.410Z,1.30
2022-08-08T00:38:31.584Z,1.40
2022-08-08T00:41:55.316Z,1.40
2022-08-08T00:45:03.064Z,1.20
2022-08-08T00:48:05.171Z,0.90
2022-08-08T00:51:18.267Z,1.20
2022-08-08T00:54:15.939Z,1.30
2022-08-08T00:57:05.140Z,1.30
2022-08-08T00:59:48.573Z,1.20
2022-08-08T01:03:59.720Z,1.40
2022-08-08T01:06:17.703Z,1.50
2022-08-08T01:09:36.453Z,1.20
2022-08-08T01:12:57.896Z,1.20
2022-08-08T01:16:02.504Z,1.30
2022-08-08T01:19:11.637Z,1.20
2022-08-08T01:22:38.675Z,0.80
2022-08-08T01:25:54.236Z,0.90
2022-08-08T01:29:05.953Z,1.10
2022-08-08T01:32:37.784Z,1.10
2022-08-08T01:35:43.808Z,1.40
2022-08-08T01:39:05.389Z,0.90
2022-08-08T01:42:35.571Z,1.20
2022-08-08T01:45:42.372Z,1.10
2022-08-08T01:48:57.192Z,1.10
2022-08-08T01:52:29.271Z,1.10
2022-08-08T01:55:15.424Z,1.10
2022-08-08T01:58:13.164Z,0.80
2022-08-08T02:01:02.180Z,1.00
2022-08-08T02:04:15.987Z,0.70
2022-08-08T02:07:06.598Z,1.10
2022-08-08T02:10:37.360Z,1.20
2022-08-08T02:13:54.141Z,1.10
2022-08-08T02:17:10.565Z,0.80
2022-08-08T02:20:09.010Z,0.90
2022-08-08T02:23:16.382Z,1.00
2022-08-08T02:26:24.223Z,0.90
2022-08-08T02:29:26.745Z,1.00
2022-08-08T02:32:56.806Z,1.30
2022-08-08T02:36:05.586Z,1.10
2022-08-08T02:38:39.041Z,0.80
2022-08-08T02:41:59.230Z,1.00
2022-08-08T02:44:57.758Z,1.00
2022-08-08T02:47:56.726Z,1.00
2022-08-08T02:51:02.392Z,1.20
2022-08-08T02:54:19.458Z,0.80
2022-08-08T02:57:17.051Z,0.90
2022-08-08T03:00:50.555Z,1.10
2022-08-08T03:05:02.949Z,1.80
2022-08-08T03:07:58.418Z,1.60
2022-08-08T03:11:02.071Z,1.50
2022-08-08T03:16:02.681Z,1.20
2022-08-08T03:17:39.670Z,1.00
2022-08-08T03:20:10.531Z,0.90
2022-08-08T03:22:56.929Z,1.00
2022-08-08T03:25:33.973Z,1.20
2022-08-08T03:28:21.722Z,1.10
2022-08-08T03:31:13.642Z,1.10
2022-08-08T03:33:57.327Z,1.00
2022-08-08T03:36:30.516Z,0.80
2022-08-08T03:39:15.300Z,0.90
2022-08-08T03:42:26.707Z,1.20
2022-08-08T03:44:35.337Z,1.10
2022-08-08T03:47:14.288Z,1.70
2022-08-08T03:49:58.343Z,1.20
2022-08-08T03:52:31.967Z,0.80
2022-08-08T03:55:09.871Z,0.80
2022-08-08T03:58:36.214Z,1.00
2022-08-08T04:00:33.332Z,1.20
2022-08-08T04:03:11.612Z,1.20
2022-08-08T04:05:48.060Z,1.30
2022-08-08T04:08:33.411Z,1.00
2022-08-08T04:11:11.486Z,1.30
2022-08-08T04:14:03.756Z,1.10
2022-08-08T04:16:40.704Z,1.70
2022-08-08T04:19:24.020Z,1.30
2022-08-08T04:21:54.062Z,1.40
2022-08-08T04:24:29.189Z,1.40
2022-08-08T04:26:59.816Z,1.50
2022-08-08T04:29:33.166Z,1.70
2022-08-08T04:32:10.691Z,1.40
2022-08-08T04:34:49.544Z,1.30
2022-08-08T04:37:31.736Z,1.30
2022-08-08T04:40:04.855Z,1.40
2022-08-08T04:42:37.171Z,1.50
2022-08-08T04:45:12.131Z,1.60
2022-08-08T04:47:46.112Z,1.30
2022-08-08T04:50:25.436Z,1.70
2022-08-08T04:53:01.058Z,1.50
2022-08-08T04:55:47.710Z,1.70
2022-08-08T04:58:22.522Z,1.10
2022-08-08T05:00:51.781Z,1.00
2022-08-08T05:04:07.956Z,1.10
2022-08-08T05:06:13.422Z,1.30
2022-08-08T05:08:51.366Z,0.90
2022-08-08T05:11:24.056Z,1.00
2022-08-08T05:14:00.714Z,0.90
2022-08-08T05:16:54.433Z,1.00
2022-08-08T05:20:08.983Z,1.30
2022-08-08T05:22:12.652Z,1.00
2022-08-08T05:24:48.820Z,1.00
2022-08-08T05:27:17.699Z,1.40
2022-08-08T05:29:45.562Z,5.00
2022-08-08T05:32:24.385Z,2.60
2022-08-08T05:34:53.750Z,1.40
2022-08-08T05:37:49.155Z,1.20
2022-08-08T05:40:18.782Z,1.90
2022-08-08T05:43:38.871Z,1.20
2022-08-08T05:46:03.581Z,1.60
2022-08-08T05:48:38.915Z,1.60
2022-08-08T05:51:15.406Z,1.30
2022-08-08T05:54:24.622Z,1.10
2022-08-08T05:56:42.277Z,1.40
2022-08-08T06:00:00.958Z,1.10
2022-08-08T06:02:47.886Z,1.40
2022-08-08T06:05:33.016Z,1.20
2022-08-08T06:08:33.459Z,1.40
2022-08-08T06:11:07.353Z,1.00
2022-08-08T06:13:47.400Z,1.00
2022-08-08T06:16:27.319Z,1.10
2022-08-08T06:19:03.868Z,2.10
2022-08-08T06:21:48.848Z,1.00
2022-08-08T06:24:23.049Z,1.30
2022-08-08T06:27:06.632Z,1.00
2022-08-08T06:30:01.020Z,1.00
2022-08-08T06:32:31.549Z,1.00
2022-08-08T06:36:04.895Z,1.20
2022-08-08T06:37:59.719Z,0.90
2022-08-08T06:40:36.836Z,1.20
2022-08-08T06:43:09.623Z,1.20
2022-08-08T06:45:39.539Z,1.30
2022-08-08T06:48:12.809Z,1.00
2022-08-08T06:50:45.436Z,1.50
2022-08-08T06:53:20.050Z,1.10
2022-08-08T06:56:02.380Z,1.40
2022-08-08T06:58:33.435Z,0.90
2022-08-08T07:01:24.287Z,0.90
2022-08-08T07:04:37.384Z,1.00
2022-08-08T07:07:12.636Z,0.80
2022-08-08T07:10:08.114Z,1.10
2022-08-08T07:12:42.955Z,1.10
2022-08-08T07:15:32.331Z,1.10
2022-08-08T07:18:37.080Z,1.10
2022-08-08T07:21:18.549Z,0.90
2022-08-08T07:24:10.522Z,1.00
2022-08-08T07:26:46.864Z,1.10
2022-08-08T07:30:02.218Z,1.30
2022-08-08T07:32:17.355Z,0.80
2022-08-08T07:35:01.325Z,1.00
2022-08-08T07:37:56.079Z,0.90
2022-08-08T07:40:29.819Z,0.80
2022-08-08T07:43:09.100Z,0.90
2022-08-08T07:45:59.757Z,0.90
2022-08-08T07:48:29.893Z,2.10
2022-08-08T07:51:01.286Z,0.90
2022-08-08T07:54:02.635Z,0.80
2022-08-08T07:56:47.198Z,1.10
2022-08-08T07:59:19.367Z,0.90
2022-08-08T08:02:32.796Z,0.90
2022-08-08T08:05:04.137Z,1.00
2022-08-08T08:07:44.308Z,1.00
2022-08-08T08:10:30.584Z,1.00
2022-08-08T08:13:42.494Z,1.10
2022-08-08T08:16:23.647Z,0.80
2022-08-08T08:19:01.569Z,1.00
2022-08-08T08:21:52.335Z,0.90
2022-08-08T08:24:32.207Z,1.00
2022-08-08T08:27:02.898Z,0.90
2022-08-08T08:29:38.682Z,1.20
2022-08-08T08:32:09.092Z,1.20
2022-08-08T08:34:48.518Z,1.10
2022-08-08T08:37:20.241Z,0.90
2022-08-08T08:40:01.552Z,0.90
2022-08-08T08:42:35.851Z,0.70
2022-08-08T08:45:16.466Z,0.80
2022-08-08T08:47:58.503Z,1.00
2022-08-08T08:50:32.718Z,1.00
2022-08-08T08:53:55.335Z,1.10
2022-08-08T08:56:01.993Z,1.20
2022-08-08T08:58:46.709Z,0.90
2022-08-08T09:01:28.340Z,0.80
2022-08-08T09:04:30.235Z,1.00
2022-08-08T09:07:00.100Z,1.00
2022-08-08T09:09:39.868Z,1.00
2022-08-08T09:12:21.824Z,1.10
2022-08-08T09:15:02.184Z,1.20
2022-08-08T09:17:52.366Z,0.80
2022-08-08T09:22:01.009Z,1.10
2022-08-08T09:23:25.386Z,0.90
2022-08-08T09:26:14.574Z,1.00
2022-08-08T09:28:44.933Z,0.80
2022-08-08T09:31:23.953Z,0.90
2022-08-08T09:34:31.734Z,1.10
2022-08-08T09:36:51.376Z,2.30
2022-08-08T09:39:21.883Z,1.30
2022-08-08T09:42:20.125Z,1.50
2022-08-08T09:45:55.035Z,1.50
2022-08-08T09:48:21.139Z,1.50
2022-08-08T09:50:54.952Z,1.90
2022-08-08T09:53:59.354Z,2.30
2022-08-08T09:56:40.118Z,1.80
2022-08-08T09:59:50.566Z,1.40
2022-08-08T10:02:25.725Z,1.40
2022-08-08T10:05:25.324Z,1.60
2022-08-08T10:08:00.517Z,1.30
2022-08-08T10:10:41.342Z,2.10
2022-08-08T10:13:32.236Z,1.90
2022-08-08T10:16:05.420Z,1.90
2022-08-08T10:18:37.392Z,1.90
2022-08-08T10:21:25.121Z,1.80
2022-08-08T10:24:28.229Z,1.70
2022-08-08T10:27:13.080Z,1.60
2022-08-08T10:30:00.021Z,1.40
2022-08-08T10:32:48.237Z,1.60
2022-08-08T10:36:09.169Z,1.60
2022-08-08T10:38:16.665Z,1.60
2022-08-08T10:40:46.061Z,2.00
2022-08-08T10:43:14.583Z,1.60
2022-08-08T10:45:54.974Z,1.30
2022-08-08T10:48:57.587Z,1.40
2022-08-08T10:51:47.513Z,1.50
2022-08-08T10:54:25.171Z,1.70
2022-08-08T10:57:08.838Z,1.70
2022-08-08T10:59:39.642Z,1.70
2022-08-08T11:02:14.424Z,2.20
2022-08-08T11:04:53.576Z,1.80
2022-08-08T11:08:31.165Z,1.90
2022-08-08T11:10:33.341Z,1.80
2022-08-08T11:13:28.717Z,1.80
2022-08-08T11:15:54.760Z,1.70
2022-08-08T11:18:39.990Z,2.10
2022-08-08T11:21:19.405Z,1.80
2022-08-08T11:24:02.018Z,1.60
2022-08-08T11:26:53.962Z,1.70
2022-08-08T11:29:51.408Z,1.70
2022-08-08T11:32:30.566Z,1.50
2022-08-08T11:35:23.276Z,1.60
2022-08-08T11:38:35.410Z,1.50
2022-08-08T11:40:48.457Z,1.50
2022-08-08T11:43:23.619Z,1.40
2022-08-08T11:46:09.738Z,1.60
2022-08-08T11:48:46.914Z,1.50
2022-08-08T11:51:39.200Z,1.70
2022-08-08T11:54:09.735Z,1.50
2022-08-08T11:57:17.611Z,1.80
2022-08-08T12:00:02.577Z,1.90
2022-08-08T12:02:57.615Z,1.80
2022-08-08T12:05:41.005Z,1.80
2022-08-08T12:08:10.159Z,2.20
2022-08-08T12:10:55.301Z,2.20
2022-08-08T12:13:37.920Z,1.70
2022-08-08T12:16:18.387Z,1.90
2022-08-08T12:18:57.464Z,2.00
2022-08-08T12:22:00.210Z,1.70
2022-08-08T12:24:28.077Z,1.50
2022-08-08T12:26:59.470Z,1.70
2022-08-08T12:29:41.375Z,1.50
2022-08-08T12:32:20.912Z,1.70
2022-08-08T12:35:04.167Z,1.60
2022-08-08T12:37:40.726Z,1.80
2022-08-08T12:40:24.517Z,1.60
2022-08-08T12:42:55.371Z,1.80
2022-08-08T12:45:58.017Z,2.30
2022-08-08T12:48:38.856Z,1.90
2022-08-08T12:51:22.589Z,2.10
2022-08-08T12:54:00.174Z,1.90
2022-08-08T12:56:40.421Z,1.80
2022-08-08T12:59:36.718Z,1.80
2022-08-08T13:02:30.718Z,2.20
2022-08-08T13:05:15.544Z,2.00
2022-08-08T13:08:04.300Z,2.40
2022-08-08T13:10:58.274Z,2.50
2022-08-08T13:13:37.591Z,1.80
2022-08-08T13:16:25.243Z,2.30
2022-08-08T13:19:12.324Z,2.70
2022-08-08T13:21:55.687Z,2.40
2022-08-08T13:24:48.481Z,2.40
2022-08-08T13:27:22.643Z,2.10
2022-08-08T13:30:04.701Z,2.50
2022-08-08T13:32:41.909Z,2.60
2022-08-08T13:35:25.149Z,2.30
2022-08-08T13:38:08.467Z,2.50
2022-08-08T13:40:44.610Z,2.30
2022-08-08T13:43:17.240Z,2.30
2022-08-08T13:45:48.943Z,2.30
2022-08-08T13:48:19.753Z,2.10
2022-08-08T13:51:24.550Z,2.50
2022-08-08T13:53:53.252Z,2.20
2022-08-08T13:56:44.561Z,2.40
2022-08-08T13:59:47.957Z,1.80
2022-08-08T14:02:33.122Z,2.00
2022-08-08T14:05:20.319Z,2.20
2022-08-08T14:07:52.332Z,2.30
2022-08-08T14:10:33.613Z,1.80
2022-08-08T14:13:30.293Z,2.10
2022-08-08T14:16:16.203Z,2.10
2022-08-08T14:18:57.920Z,2.20
2022-08-08T14:21:53.886Z,2.10
2022-08-08T14:24:32.978Z,2.10
2022-08-08T14:27:01.603Z,1.80
2022-08-08T14:29:30.825Z,2.10
2022-08-08T14:32:09.406Z,2.10
2022-08-08T14:34:45.370Z,2.40
2022-08-08T14:37:18.276Z,2.00
2022-08-08T14:40:06.347Z,2.60
2022-08-08T14:42:47.362Z,2.20
2022-08-08T14:45:47.140Z,2.30
2022-08-08T14:48:34.892Z,2.20
2022-08-08T14:51:07.519Z,2.40
2022-08-08T14:53:55.912Z,2.30
2022-08-08T14:56:26.420Z,2.30
2022-08-08T14:58:55.077Z,2.50
2022-08-08T15:01:40.806Z,2.60
2022-08-08T15:04:11.341Z,2.40
2022-08-08T15:06:42.664Z,2.30
2022-08-08T15:09:12.393Z,2.50
2022-08-08T15:11:46.412Z,2.20
2022-08-08T15:14:25.250Z,2.20
2022-08-08T15:16:56.972Z,2.60
2022-08-08T15:19:27.866Z,2.20
2022-08-08T15:21:58.001Z,2.30
2022-08-08T15:24:31.315Z,2.00
2022-08-08T15:27:11.987Z,1.90
2022-08-08T15:29:50.580Z,2.20
2022-08-08T15:32:27.372Z,2.10
2022-08-08T15:35:07.144Z,2.20
2022-08-08T15:37:39.123Z,1.90
2022-08-08T15:40:15.524Z,2.00
2022-08-08T15:42:47.425Z,2.10
2022-08-08T15:45:17.453Z,1.80
2022-08-08T15:48:15.085Z,1.80
2022-08-08T15:50:58.013Z,2.00
2022-08-08T15:53:28.356Z,1.80
2022-08-08T15:56:13.029Z,2.00
2022-08-08T15:58:45.900Z,1.90
2022-08-08T16:01:18.057Z,1.70
2022-08-08T16:03:48.241Z,2.00
2022-08-08T16:06:28.603Z,2.00
2022-08-08T16:13:00.748Z,2.00
2022-08-08T16:13:09.022Z,1.90
2022-08-08T16:14:38.721Z,2.10
2022-08-08T16:17:57.584Z,1.80
2022-08-08T16:20:13.159Z,1.90
2022-08-08T16:22:42.124Z,2.00
2022-08-08T16:25:17.220Z,2.00
2022-08-08T16:27:57.904Z,1.90
2022-08-08T16:30:36.320Z,1.80
2022-08-08T16:33:04.849Z,2.10
2022-08-08T16:35:34.792Z,1.50
2022-08-08T16:38:02.744Z,2.30
2022-08-08T16:40:31.473Z,1.90
2022-08-08T16:42:59.343Z,1.80
2022-08-08T16:46:37.019Z,2.10
2022-08-08T16:48:17.790Z,2.00
2022-08-08T16:50:54.692Z,2.00
2022-08-08T16:55:18.250Z,2.00
2022-08-08T16:57:02.021Z,2.00
2022-08-08T16:59:52.591Z,1.90
2022-08-08T17:02:38.011Z,2.00
2022-08-08T17:05:57.603Z,2.00
2022-08-08T17:08:54.458Z,2.00
2022-08-08T17:15:23.045Z,1.90
2022-08-08T17:18:04.651Z,1.70
2022-08-08T17:20:40.567Z,2.10
2022-08-08T17:23:17.545Z,2.00
2022-08-08T17:26:06.704Z,1.90
2022-08-08T17:28:52.916Z,2.30
2022-08-08T17:32:01.305Z,1.90
2022-08-08T17:35:56.037Z,1.90
2022-08-08T17:38:06.573Z,2.20
2022-08-08T17:41:30.433Z,2.10
2022-08-08T17:44:57.374Z,1.90
2022-08-08T17:47:40.294Z,1.80
2022-08-08T17:50:12.245Z,1.60
2022-08-08T17:56:06.405Z,2.10
2022-08-08T17:58:41.523Z,2.00
2022-08-08T18:02:16.453Z,1.90
2022-08-08T18:10:51.434Z,1.90
2022-08-08T18:13:57.048Z,1.50
2022-08-08T18:16:52.670Z,1.10
2022-08-08T18:19:26.555Z,1.70
2022-08-08T18:22:01.305Z,1.90
2022-08-08T18:24:32.335Z,2.10
2022-08-08T18:27:06.299Z,2.10
2022-08-08T18:29:49.006Z,2.50
2022-08-08T18:32:18.252Z,2.00
2022-08-08T18:34:49.571Z,2.00
2022-08-08T18:37:34.080Z,2.10
2022-08-08T18:40:05.360Z,2.20
2022-08-08T18:42:33.811Z,2.20
2022-08-08T18:45:09.313Z,2.00
2022-08-08T18:47:52.317Z,2.20
2022-08-08T18:50:24.395Z,2.30
2022-08-08T18:52:53.157Z,1.70
2022-08-08T18:55:23.220Z,1.80
2022-08-08T18:57:56.962Z,2.10
2022-08-08T19:00:24.963Z,2.30
2022-08-08T19:03:04.011Z,2.20
2022-08-08T19:05:45.387Z,2.70
2022-08-08T19:08:25.714Z,2.30
2022-08-08T19:11:01.247Z,2.70
2022-08-08T19:13:53.013Z,2.90
2022-08-08T19:16:28.200Z,2.30
2022-08-08T19:19:02.162Z,1.70
2022-08-08T19:21:33.469Z,2.30
2022-08-08T19:24:43.881Z,2.10
2022-08-08T19:27:08.920Z,3.20
2022-08-08T19:29:40.648Z,2.60
2022-08-08T19:32:13.248Z,2.10
2022-08-08T19:34:51.596Z,2.30
2022-08-08T19:37:41.774Z,2.40
2022-08-08T19:40:16.214Z,1.90
2022-08-08T19:42:57.252Z,1.70
2022-08-08T19:45:58.802Z,2.40
2022-08-08T19:48:29.470Z,2.50
2022-08-08T19:51:01.181Z,5.40
2022-08-08T19:53:51.949Z,2.80
2022-08-08T19:56:39.304Z,2.80
2022-08-08T19:59:07.567Z,3.00
2022-08-08T20:01:50.114Z,2.40
2022-08-08T20:04:18.678Z,2.10
2022-08-08T20:06:50.714Z,2.40
2022-08-08T20:09:22.855Z,2.90
2022-08-08T20:11:52.820Z,2.70
2022-08-08T20:14:34.542Z,3.50
2022-08-08T20:17:05.385Z,2.90
2022-08-08T20:19:38.754Z,3.00
2022-08-08T20:22:20.533Z,2.40
2022-08-08T20:24:54.902Z,5.10
2022-08-08T20:27:23.397Z,3.20
2022-08-08T20:30:00.541Z,2.80
2022-08-08T20:32:31.975Z,2.40
2022-08-08T20:35:02.496Z,2.50
2022-08-08T20:37:46.698Z,2.90
2022-08-08T20:40:38.654Z,2.80
2022-08-08T20:43:13.213Z,2.20
2022-08-08T20:45:54.670Z,2.50
2022-08-08T20:48:28.316Z,3.00
2022-08-08T20:50:56.442Z,2.90
2022-08-08T20:53:58.324Z,3.10
2022-08-08T20:56:13.984Z,2.80
2022-08-08T20:58:47.723Z,3.00
2022-08-08T21:01:20.480Z,2.90
2022-08-08T21:04:00.207Z,2.30
2022-08-08T21:06:52.033Z,2.80
2022-08-08T21:09:17.600Z,3.00
2022-08-08T21:11:51.856Z,3.00
2022-08-08T21:14:30.148Z,2.70
2022-08-08T21:17:07.472Z,2.90
2022-08-08T21:19:45.710Z,2.50
2022-08-08T21:22:15.822Z,2.30
2022-08-08T21:24:52.972Z,2.30
2022-08-08T21:28:05.615Z,3.00
2022-08-08T21:30:19.024Z,2.90
2022-08-08T21:32:53.228Z,3.10
2022-08-08T21:36:14.939Z,3.10
2022-08-08T21:38:11.943Z,3.30
2022-08-08T21:40:55.947Z,2.30
2022-08-08T21:43:33.123Z,2.20
2022-08-08T21:48:07.244Z,2.40
2022-08-08T21:48:57.475Z,2.60
2022-08-08T21:54:18.640Z,2.80
2022-08-08T21:54:54.811Z,3.10
2022-08-08T21:57:09.457Z,2.30
2022-08-08T22:00:02.066Z,2.30
2022-08-08T22:02:26.499Z,3.00
2022-08-08T22:04:58.787Z,3.10
2022-08-08T22:07:40.076Z,4.40
2022-08-08T22:10:28.345Z,3.90
2022-08-08T22:13:18.365Z,3.80
2022-08-08T22:15:59.617Z,3.00
2022-08-08T22:18:34.234Z,2.50
2022-08-08T22:21:14.235Z,2.90
2022-08-08T22:23:52.185Z,3.20
2022-08-08T22:26:30.698Z,3.40
2022-08-08T22:29:13.892Z,3.10
2022-08-08T22:31:58.234Z,3.40
2022-08-08T22:34:39.658Z,2.90
2022-08-08T22:37:15.147Z,3.00
2022-08-08T22:40:01.634Z,2.90
2022-08-08T22:42:34.867Z,3.20
2022-08-08T22:45:12.266Z,3.20
2022-08-08T22:47:47.422Z,2.70
2022-08-08T22:50:25.596Z,2.50
2022-08-08T22:54:32.637Z,3.30
2022-08-08T22:55:59.267Z,3.30
2022-08-08T22:58:34.092Z,3.20
2022-08-08T23:01:26.465Z,3.40
2022-08-08T23:03:56.444Z,2.70
2022-08-08T23:06:25.930Z,2.60
2022-08-08T23:08:58.962Z,3.10
2022-08-08T23:12:17.791Z,3.20
2022-08-08T23:14:21.511Z,3.10
2022-08-08T23:16:57.527Z,3.80
2022-08-08T23:19:30.907Z,2.70
2022-08-08T23:22:08.086Z,3.00
2022-08-08T23:24:41.502Z,3.30
2022-08-08T23:27:38.127Z,3.20
2022-08-08T23:30:09.183Z,3.20
2022-08-08T23:32:43.976Z,3.50
2022-08-08T23:35:17.223Z,2.60
2022-08-08T23:38:02.200Z,2.40
2022-08-08T23:40:32.025Z,3.10
2022-08-08T23:43:02.721Z,3.10
2022-08-08T23:49:02.529Z,3.20
2022-08-08T23:49:06.571Z,3.20
2022-08-08T23:51:12.853Z,2.60
2022-08-08T23:54:39.017Z,2.60
2022-08-08T23:56:46.859Z,3.20
2022-08-08T23:59:18.304Z,3.80
