createdAt,value
2018-11-05T00:00:55.161Z,0.00
2018-11-05T00:01:55.161Z,0.00
2018-11-05T00:02:55.237Z,0.00
2018-11-05T00:03:55.178Z,0.00
2018-11-05T00:04:55.263Z,0.00
2018-11-05T00:05:55.122Z,0.00
2018-11-05T00:06:55.097Z,0.00
2018-11-05T00:07:55.111Z,0.00
2018-11-05T00:08:55.131Z,0.00
2018-11-05T00:09:55.111Z,0.00
2018-11-05T00:10:55.052Z,0.00
2018-11-05T00:11:55.098Z,0.00
2018-11-05T00:12:55.097Z,0.00
2018-11-05T00:13:55.154Z,0.00
2018-11-05T00:14:55.069Z,0.00
2018-11-05T00:15:55.089Z,0.00
2018-11-05T00:16:55.090Z,0.00
2018-11-05T00:17:55.020Z,0.00
2018-11-05T00:18:54.977Z,0.00
2018-11-05T00:19:55.050Z,0.00
2018-11-05T00:20:54.948Z,0.00
2018-11-05T00:21:54.929Z,0.00
2018-11-05T00:22:54.985Z,0.00
2018-11-05T00:23:54.917Z,0.00
2018-11-05T00:24:54.902Z,0.00
2018-11-05T00:25:54.889Z,0.00
2018-11-05T00:26:54.881Z,0.00
2018-11-05T00:27:54.900Z,0.00
2018-11-05T00:28:54.857Z,0.00
2018-11-05T00:29:54.853Z,0.00
2018-11-05T00:30:54.838Z,0.00
2018-11-05T00:31:54.836Z,0.00
2018-11-05T00:32:54.831Z,0.00
2018-11-05T00:33:54.803Z,0.00
2018-11-05T00:34:54.831Z,0.00
2018-11-05T00:35:54.791Z,0.00
2018-11-05T00:36:54.771Z,0.00
2018-11-05T00:37:54.787Z,0.00
2018-11-05T00:38:54.753Z,0.00
2018-11-05T00:39:54.742Z,0.00
2018-11-05T00:40:54.743Z,0.00
2018-11-05T00:41:54.723Z,0.00
2018-11-05T00:42:54.728Z,0.00
2018-11-05T00:43:54.715Z,0.00
2018-11-05T00:44:54.685Z,0.00
2018-11-05T00:45:54.710Z,0.00
2018-11-05T00:46:54.668Z,0.00
2018-11-05T00:47:54.680Z,0.00
2018-11-05T00:48:54.642Z,0.00
2018-11-05T00:49:54.640Z,0.00
2018-11-05T00:51:03.262Z,0.00
2018-11-05T00:51:54.621Z,0.00
2018-11-05T00:52:54.652Z,0.00
2018-11-05T00:53:54.587Z,0.00
2018-11-05T00:54:54.604Z,0.00
2018-11-05T00:55:54.607Z,0.00
2018-11-05T00:56:54.558Z,0.00
2018-11-05T00:57:54.566Z,0.00
2018-11-05T00:58:54.571Z,0.00
2018-11-05T00:59:54.519Z,0.00
2018-11-05T01:00:54.521Z,0.00
2018-11-05T01:01:54.505Z,0.00
2018-11-05T01:02:54.520Z,0.00
2018-11-05T01:03:54.491Z,0.00
2018-11-05T01:04:54.508Z,0.00
2018-11-05T01:05:54.462Z,0.00
2018-11-05T01:06:54.504Z,0.00
2018-11-05T01:07:54.438Z,0.00
2018-11-05T01:08:54.449Z,0.00
2018-11-05T01:09:54.418Z,0.00
2018-11-05T01:10:54.444Z,0.00
2018-11-05T01:11:54.393Z,0.00
2018-11-05T01:12:54.385Z,0.00
2018-11-05T01:13:54.425Z,0.00
2018-11-05T01:14:54.370Z,0.00
2018-11-05T01:15:54.378Z,0.00
2018-11-05T01:16:54.375Z,0.00
2018-11-05T01:17:54.339Z,0.00
2018-11-05T01:19:03.920Z,0.00
2018-11-05T01:20:03.167Z,0.00
2018-11-05T01:21:01.891Z,0.00
2018-11-05T01:22:01.874Z,0.00
2018-11-05T01:23:01.821Z,0.00
2018-11-05T01:24:01.846Z,0.00
2018-11-05T01:25:04.050Z,0.00
2018-11-05T01:26:04.166Z,0.00
2018-11-05T01:27:01.827Z,0.00
2018-11-05T01:28:01.826Z,0.00
2018-11-05T01:29:02.784Z,0.00
2018-11-05T01:30:03.204Z,0.00
2018-11-05T01:31:01.754Z,0.00
2018-11-05T01:32:01.761Z,0.00
2018-11-05T01:33:01.733Z,0.00
2018-11-05T01:33:54.162Z,0.00
2018-11-05T01:35:02.827Z,0.00
2018-11-05T01:36:01.709Z,0.00
2018-11-05T01:37:02.769Z,0.00
2018-11-05T01:38:02.698Z,0.00
2018-11-05T01:39:01.667Z,0.00
2018-11-05T01:39:54.117Z,0.00
2018-11-05T01:40:54.086Z,0.00
2018-11-05T01:41:54.070Z,0.00
2018-11-05T01:42:54.061Z,0.00
2018-11-05T01:43:54.064Z,0.00
2018-11-05T01:44:54.034Z,0.00
2018-11-05T01:45:54.076Z,0.00
2018-11-05T01:46:54.022Z,0.00
2018-11-05T01:47:54.006Z,0.00
2018-11-05T01:48:54.002Z,0.00
2018-11-05T01:49:53.982Z,0.00
2018-11-05T01:50:54.054Z,0.00
2018-11-05T01:51:53.966Z,0.00
2018-11-05T01:52:53.957Z,0.00
2018-11-05T01:53:53.946Z,0.00
2018-11-05T01:54:53.932Z,0.00
2018-11-05T01:55:53.926Z,0.00
2018-11-05T01:56:53.927Z,0.00
2018-11-05T01:57:53.895Z,0.00
2018-11-05T01:58:53.908Z,0.00
2018-11-05T01:59:53.882Z,0.00
2018-11-05T02:00:53.870Z,0.00
2018-11-05T02:01:53.873Z,0.00
2018-11-05T02:02:53.839Z,0.00
2018-11-05T02:03:53.833Z,0.00
2018-11-05T02:04:53.822Z,0.00
2018-11-05T02:05:53.815Z,0.00
2018-11-05T02:06:53.813Z,0.00
2018-11-05T02:07:53.831Z,0.00
2018-11-05T02:08:53.778Z,0.00
2018-11-05T02:09:53.815Z,0.00
2018-11-05T02:10:53.756Z,0.00
2018-11-05T02:11:53.764Z,0.00
2018-11-05T02:12:53.733Z,0.00
2018-11-05T02:13:53.726Z,0.00
2018-11-05T02:14:53.728Z,0.00
2018-11-05T02:15:53.743Z,0.00
2018-11-05T02:16:53.714Z,0.00
2018-11-05T02:17:53.681Z,0.00
2018-11-05T02:18:53.690Z,0.00
2018-11-05T02:19:53.659Z,0.00
2018-11-05T02:20:53.652Z,0.00
2018-11-05T02:21:53.656Z,0.00
2018-11-05T02:22:53.626Z,0.00
2018-11-05T02:23:53.615Z,0.00
2018-11-05T02:24:53.599Z,0.00
2018-11-05T02:25:53.589Z,0.00
2018-11-05T02:26:53.587Z,0.00
2018-11-05T02:27:53.595Z,0.00
2018-11-05T02:28:53.554Z,0.00
2018-11-05T02:29:53.547Z,0.00
2018-11-05T02:30:53.533Z,0.00
2018-11-05T02:31:53.564Z,0.00
2018-11-05T02:32:53.514Z,0.00
2018-11-05T02:33:53.533Z,0.00
2018-11-05T02:34:53.490Z,0.00
2018-11-05T02:36:02.138Z,0.00
2018-11-05T02:36:53.479Z,0.00
2018-11-05T02:37:53.479Z,0.00
2018-11-05T02:38:53.457Z,0.00
2018-11-05T02:39:53.437Z,0.00
2018-11-05T02:40:53.432Z,0.00
2018-11-05T02:41:53.448Z,0.00
2018-11-05T02:42:53.455Z,0.00
2018-11-05T02:43:53.394Z,0.00
2018-11-05T02:44:53.386Z,0.00
2018-11-05T02:45:53.370Z,0.00
2018-11-05T02:46:53.408Z,0.00
2018-11-05T02:47:53.366Z,0.00
2018-11-05T02:48:53.337Z,0.00
2018-11-05T02:49:53.329Z,0.00
2018-11-05T02:50:53.316Z,0.00
2018-11-05T02:51:53.326Z,0.00
2018-11-05T02:52:53.337Z,0.00
2018-11-05T02:53:53.284Z,0.00
2018-11-05T02:54:53.273Z,0.00
2018-11-05T02:55:53.264Z,0.00
2018-11-05T02:56:53.252Z,0.00
2018-11-05T02:57:53.259Z,0.00
2018-11-05T02:58:53.263Z,0.00
2018-11-05T02:59:53.218Z,0.00
2018-11-05T03:00:53.207Z,0.00
2018-11-05T03:01:53.210Z,0.00
2018-11-05T03:02:53.224Z,0.00
2018-11-05T03:03:53.184Z,0.00
2018-11-05T03:04:53.205Z,0.00
2018-11-05T03:05:53.157Z,0.00
2018-11-05T03:06:53.157Z,0.00
2018-11-05T03:07:53.155Z,0.00
2018-11-05T03:08:53.138Z,0.00
2018-11-05T03:09:53.138Z,0.00
2018-11-05T03:10:53.108Z,0.00
2018-11-05T03:11:53.091Z,0.00
2018-11-05T03:12:53.106Z,0.00
2018-11-05T03:13:53.068Z,0.00
2018-11-05T03:14:53.077Z,0.00
2018-11-05T03:15:53.081Z,0.00
2018-11-05T03:16:53.048Z,0.00
2018-11-05T03:17:53.024Z,0.00
2018-11-05T03:18:53.042Z,0.00
2018-11-05T03:19:53.003Z,0.00
2018-11-05T03:20:53.002Z,0.00
2018-11-05T03:21:52.981Z,0.00
2018-11-05T03:23:01.108Z,0.00
2018-11-05T03:24:01.617Z,0.00
2018-11-05T03:25:00.592Z,0.00
2018-11-05T03:26:01.553Z,0.00
2018-11-05T03:27:00.074Z,0.00
2018-11-05T03:28:00.537Z,0.00
2018-11-05T03:28:52.916Z,0.00
2018-11-05T03:30:01.613Z,0.00
2018-11-05T03:31:00.533Z,0.00
2018-11-05T03:32:01.504Z,0.00
2018-11-05T03:33:00.430Z,0.00
2018-11-05T03:34:00.487Z,0.00
2018-11-05T03:34:52.853Z,0.00
2018-11-05T03:36:01.877Z,0.00
2018-11-05T03:37:00.448Z,0.00
2018-11-05T03:38:00.731Z,0.00
2018-11-05T03:38:52.838Z,0.00
2018-11-05T03:40:00.418Z,0.00
2018-11-05T03:41:01.792Z,0.00
2018-11-05T03:42:00.996Z,0.00
2018-11-05T03:43:00.401Z,0.00
2018-11-05T03:44:00.374Z,0.00
2018-11-05T03:45:00.380Z,0.00
2018-11-05T03:45:52.774Z,0.00
2018-11-05T03:47:00.907Z,0.00
2018-11-05T03:47:52.712Z,0.00
2018-11-05T03:49:01.359Z,0.00
2018-11-05T03:50:00.304Z,0.00
2018-11-05T03:50:52.714Z,0.00
2018-11-05T03:51:52.660Z,0.00
2018-11-05T03:52:52.690Z,0.00
2018-11-05T03:53:52.634Z,0.00
2018-11-05T03:54:52.629Z,0.00
2018-11-05T03:55:52.723Z,0.00
2018-11-05T03:56:52.655Z,0.00
2018-11-05T03:57:52.610Z,0.00
2018-11-05T03:58:52.724Z,0.00
2018-11-05T03:59:52.583Z,0.00
2018-11-05T04:00:52.572Z,0.00
2018-11-05T04:01:52.576Z,0.00
2018-11-05T04:02:52.538Z,0.00
2018-11-05T04:03:52.537Z,0.00
2018-11-05T04:04:52.516Z,0.00
2018-11-05T04:05:52.506Z,0.00
2018-11-05T04:06:52.494Z,0.00
2018-11-05T04:07:52.525Z,0.00
2018-11-05T04:08:52.484Z,0.00
2018-11-05T04:09:52.460Z,0.00
2018-11-05T04:10:52.456Z,0.00
2018-11-05T04:11:52.443Z,0.00
2018-11-05T04:12:52.491Z,0.00
2018-11-05T04:13:52.417Z,0.00
2018-11-05T04:14:52.489Z,0.00
2018-11-05T04:15:52.404Z,0.00
2018-11-05T04:16:52.387Z,0.00
2018-11-05T04:17:52.395Z,0.00
2018-11-05T04:18:52.365Z,0.00
2018-11-05T04:19:52.352Z,0.00
2018-11-05T04:20:59.983Z,0.00
2018-11-05T04:21:52.355Z,0.00
2018-11-05T04:22:52.346Z,0.00
2018-11-05T04:23:52.323Z,0.00
2018-11-05T04:24:52.303Z,0.00
2018-11-05T04:25:52.289Z,0.00
2018-11-05T04:26:52.294Z,0.00
2018-11-05T04:27:52.400Z,0.00
2018-11-05T04:28:52.258Z,0.00
2018-11-05T04:29:52.273Z,0.00
2018-11-05T04:30:52.233Z,0.00
2018-11-05T04:31:52.279Z,0.00
2018-11-05T04:32:52.233Z,0.00
2018-11-05T04:33:52.255Z,0.00
2018-11-05T04:34:52.195Z,0.00
2018-11-05T04:35:52.184Z,0.00
2018-11-05T04:36:52.174Z,0.00
2018-11-05T04:37:52.217Z,0.00
2018-11-05T04:38:52.151Z,0.00
2018-11-05T04:39:52.140Z,0.00
2018-11-05T04:40:52.127Z,0.00
2018-11-05T04:41:52.115Z,0.00
2018-11-05T04:42:52.103Z,0.00
2018-11-05T04:43:52.126Z,0.00
2018-11-05T04:44:52.094Z,0.00
2018-11-05T04:45:52.073Z,0.00
2018-11-05T04:46:52.090Z,0.00
2018-11-05T04:47:52.052Z,0.00
2018-11-05T04:48:52.062Z,0.00
2018-11-05T04:49:52.038Z,0.00
2018-11-05T04:50:52.022Z,0.00
2018-11-05T04:51:52.008Z,0.00
2018-11-05T04:52:52.006Z,0.00
2018-11-05T04:53:52.019Z,0.00
2018-11-05T04:54:51.975Z,0.00
2018-11-05T04:55:52.001Z,0.00
2018-11-05T04:56:51.967Z,0.00
2018-11-05T04:57:51.979Z,0.00
2018-11-05T04:58:51.954Z,0.00
2018-11-05T04:59:51.921Z,0.00
2018-11-05T05:00:51.911Z,0.00
2018-11-05T05:01:51.914Z,0.00
2018-11-05T05:02:51.889Z,0.00
2018-11-05T05:03:51.899Z,0.00
2018-11-05T05:04:51.866Z,0.00
2018-11-05T05:05:51.856Z,0.00
2018-11-05T05:06:51.847Z,0.00
2018-11-05T05:07:51.848Z,0.00
2018-11-05T05:08:51.854Z,0.00
2018-11-05T05:09:51.830Z,0.00
2018-11-05T05:10:51.803Z,0.00
2018-11-05T05:11:51.793Z,0.00
2018-11-05T05:12:51.782Z,0.00
2018-11-05T05:13:51.804Z,0.00
2018-11-05T05:14:51.760Z,0.00
2018-11-05T05:15:51.749Z,0.00
2018-11-05T05:16:51.738Z,0.00
2018-11-05T05:17:51.731Z,0.00
2018-11-05T05:18:51.715Z,0.00
2018-11-05T05:19:51.732Z,0.00
2018-11-05T05:20:51.704Z,0.00
2018-11-05T05:21:51.682Z,0.00
2018-11-05T05:22:51.822Z,0.00
2018-11-05T05:23:51.667Z,0.00
2018-11-05T05:24:51.671Z,0.00
2018-11-05T05:25:51.662Z,0.00
2018-11-05T05:26:51.633Z,0.00
2018-11-05T05:27:51.619Z,0.00
2018-11-05T05:28:51.609Z,0.00
2018-11-05T05:29:51.616Z,0.00
2018-11-05T05:30:51.601Z,0.00
2018-11-05T05:31:51.615Z,0.00
2018-11-05T05:32:51.640Z,0.00
2018-11-05T05:33:51.555Z,0.00
2018-11-05T05:34:51.562Z,0.00
2018-11-05T05:35:51.533Z,0.00
2018-11-05T05:36:51.525Z,0.00
2018-11-05T05:37:51.526Z,0.00
2018-11-05T05:38:51.501Z,0.00
2018-11-05T05:39:51.526Z,0.00
2018-11-05T05:40:51.519Z,0.00
2018-11-05T05:41:51.471Z,0.00
2018-11-05T05:42:51.458Z,0.00
2018-11-05T05:43:51.482Z,0.00
2018-11-05T05:44:51.436Z,0.00
2018-11-05T05:45:51.445Z,0.00
2018-11-05T05:46:51.416Z,0.00
2018-11-05T05:47:51.403Z,0.00
2018-11-05T05:48:51.413Z,0.00
2018-11-05T05:49:51.420Z,0.00
2018-11-05T05:50:51.402Z,0.00
2018-11-05T05:51:51.359Z,0.00
2018-11-05T05:52:51.349Z,0.00
2018-11-05T05:53:51.342Z,0.00
2018-11-05T05:54:51.345Z,0.00
2018-11-05T05:55:51.332Z,0.00
2018-11-05T05:56:51.372Z,0.00
2018-11-05T05:57:51.370Z,0.00
2018-11-05T05:58:51.299Z,0.00
2018-11-05T05:59:51.293Z,0.00
2018-11-05T06:00:51.296Z,0.00
2018-11-05T06:02:00.045Z,0.00
2018-11-05T06:02:58.899Z,0.00
2018-11-05T06:03:51.238Z,0.00
2018-11-05T06:04:51.220Z,0.00
2018-11-05T06:05:51.279Z,0.00
2018-11-05T06:06:51.216Z,0.00
2018-11-05T06:07:51.189Z,0.00
2018-11-05T06:08:51.187Z,0.00
2018-11-05T06:09:51.164Z,0.00
2018-11-05T06:10:51.153Z,0.00
2018-11-05T06:11:51.164Z,4.00
2018-11-05T06:12:51.135Z,4.00
2018-11-05T06:13:51.129Z,4.00
2018-11-05T06:14:51.112Z,0.00
2018-11-05T06:15:51.115Z,4.00
2018-11-05T06:16:51.114Z,4.00
2018-11-05T06:17:51.086Z,4.00
2018-11-05T06:18:51.103Z,8.00
2018-11-05T06:19:51.068Z,4.00
2018-11-05T06:20:51.049Z,8.00
2018-11-05T06:21:51.160Z,8.00
2018-11-05T06:22:51.050Z,8.00
2018-11-05T06:23:51.075Z,8.00
2018-11-05T06:24:51.004Z,12.00
2018-11-05T06:25:50.995Z,12.00
2018-11-05T06:26:50.989Z,12.00
2018-11-05T06:27:51.018Z,16.00
2018-11-05T06:28:50.984Z,20.00
2018-11-05T06:29:50.972Z,20.00
2018-11-05T06:30:50.944Z,20.00
2018-11-05T06:31:50.927Z,24.00
2018-11-05T06:32:50.926Z,28.00
2018-11-05T06:33:50.924Z,28.00
2018-11-05T06:34:50.897Z,32.00
2018-11-05T06:35:50.891Z,36.00
2018-11-05T06:36:50.875Z,40.00
2018-11-05T06:37:50.863Z,48.00
2018-11-05T06:38:50.905Z,52.00
2018-11-05T06:39:50.842Z,52.00
2018-11-05T06:40:50.874Z,56.00
2018-11-05T06:41:50.936Z,56.00
2018-11-05T06:42:50.813Z,60.00
2018-11-05T06:43:50.821Z,64.00
2018-11-05T06:44:50.844Z,76.00
2018-11-05T06:45:50.791Z,76.00
2018-11-05T06:46:50.766Z,80.00
2018-11-05T06:47:50.754Z,96.00
2018-11-05T06:48:50.842Z,96.00
2018-11-05T06:49:50.732Z,104.00
2018-11-05T06:50:50.722Z,108.00
2018-11-05T06:51:50.724Z,112.00
2018-11-05T06:52:50.790Z,120.00
2018-11-05T06:53:50.689Z,132.00
2018-11-05T06:54:50.697Z,136.00
2018-11-05T06:55:50.670Z,140.00
2018-11-05T06:56:50.654Z,152.00
2018-11-05T06:57:50.745Z,160.00
2018-11-05T06:58:50.673Z,164.00
2018-11-05T06:59:50.645Z,180.00
2018-11-05T07:00:50.614Z,192.00
2018-11-05T07:01:50.601Z,208.00
2018-11-05T07:02:50.598Z,208.00
2018-11-05T07:03:50.604Z,208.00
2018-11-05T07:04:50.631Z,208.00
2018-11-05T07:05:50.636Z,208.00
2018-11-05T07:06:50.550Z,216.00
2018-11-05T07:07:50.539Z,228.00
2018-11-05T07:08:50.537Z,244.00
2018-11-05T07:09:50.643Z,248.00
2018-11-05T07:10:50.502Z,256.00
2018-11-05T07:11:50.492Z,264.00
2018-11-05T07:12:50.485Z,276.00
2018-11-05T07:13:50.470Z,284.00
2018-11-05T07:14:50.477Z,280.00
2018-11-05T07:15:50.483Z,284.00
2018-11-05T07:16:50.439Z,296.00
2018-11-05T07:17:50.427Z,300.00
2018-11-05T07:18:50.697Z,320.00
2018-11-05T07:19:50.426Z,316.00
2018-11-05T07:20:50.428Z,328.00
2018-11-05T07:21:50.415Z,336.00
2018-11-05T07:22:50.373Z,360.00
2018-11-05T07:23:50.363Z,376.00
2018-11-05T07:24:50.352Z,380.00
2018-11-05T07:25:50.365Z,388.00
2018-11-05T07:26:50.357Z,392.00
2018-11-05T07:27:50.408Z,400.00
2018-11-05T07:28:50.307Z,408.00
2018-11-05T07:29:50.314Z,408.00
2018-11-05T07:30:50.332Z,420.00
2018-11-05T07:31:50.278Z,400.00
2018-11-05T07:32:50.290Z,420.00
2018-11-05T07:33:50.432Z,440.00
2018-11-05T07:34:50.262Z,452.00
2018-11-05T07:35:50.231Z,480.00
2018-11-05T07:36:50.220Z,480.00
2018-11-05T07:37:50.214Z,492.00
2018-11-05T07:38:50.203Z,508.00
2018-11-05T07:39:50.250Z,508.00
2018-11-05T07:40:50.236Z,536.00
2018-11-05T07:41:50.238Z,544.00
2018-11-05T07:42:50.161Z,572.00
2018-11-05T07:43:50.195Z,596.00
2018-11-05T07:44:50.137Z,604.00
2018-11-05T07:45:50.298Z,604.00
2018-11-05T07:46:50.133Z,608.00
2018-11-05T07:47:50.107Z,576.00
2018-11-05T07:48:50.100Z,572.00
2018-11-05T07:49:50.099Z,564.00
2018-11-05T07:50:50.173Z,576.00
2018-11-05T07:51:50.061Z,536.00
2018-11-05T07:52:50.072Z,500.00
2018-11-05T07:53:50.069Z,504.00
2018-11-05T07:54:50.029Z,548.00
2018-11-05T07:55:50.043Z,560.00
2018-11-05T07:56:50.060Z,560.00
2018-11-05T07:57:50.008Z,588.00
2018-11-05T07:58:49.997Z,576.00
2018-11-05T07:59:49.981Z,536.00
2018-11-05T08:00:49.981Z,548.00
2018-11-05T08:01:49.951Z,548.00
2018-11-05T08:02:50.059Z,516.00
2018-11-05T08:03:49.931Z,444.00
2018-11-05T08:04:49.940Z,444.00
2018-11-05T08:05:49.928Z,468.00
2018-11-05T08:06:49.937Z,524.00
2018-11-05T08:07:49.921Z,556.00
2018-11-05T08:08:49.878Z,592.00
2018-11-05T08:09:49.868Z,624.00
2018-11-05T08:10:49.875Z,640.00
2018-11-05T08:11:49.854Z,628.00
2018-11-05T08:12:49.842Z,648.00
2018-11-05T08:13:49.820Z,720.00
2018-11-05T08:14:49.815Z,696.00
2018-11-05T08:15:49.836Z,660.00
2018-11-05T08:16:49.793Z,572.00
2018-11-05T08:17:49.793Z,520.00
2018-11-05T08:18:49.818Z,496.00
2018-11-05T08:19:49.768Z,508.00
2018-11-05T08:20:49.772Z,564.00
2018-11-05T08:21:49.735Z,592.00
2018-11-05T08:22:49.732Z,608.00
2018-11-05T08:23:49.744Z,544.00
2018-11-05T08:24:49.701Z,548.00
2018-11-05T08:25:49.716Z,512.00
2018-11-05T08:26:49.683Z,460.00
2018-11-05T08:27:49.674Z,480.00
2018-11-05T08:28:49.663Z,540.00
2018-11-05T08:29:49.665Z,600.00
2018-11-05T08:30:49.710Z,600.00
2018-11-05T08:31:49.652Z,652.00
2018-11-05T08:32:49.615Z,712.00
2018-11-05T08:33:49.617Z,740.00
2018-11-05T08:34:49.647Z,764.00
2018-11-05T08:35:49.611Z,764.00
2018-11-05T08:36:49.572Z,792.00
2018-11-05T08:37:49.566Z,772.00
2018-11-05T08:38:49.549Z,792.00
2018-11-05T08:39:49.538Z,808.00
2018-11-05T08:40:49.574Z,732.00
2018-11-05T08:41:49.516Z,676.00
2018-11-05T08:42:49.506Z,704.00
2018-11-05T08:43:49.531Z,752.00
2018-11-05T08:44:49.533Z,812.00
2018-11-05T08:45:49.482Z,880.00
2018-11-05T08:46:49.516Z,872.00
2018-11-05T08:47:49.455Z,876.00
2018-11-05T08:48:49.510Z,864.00
2018-11-05T08:49:49.432Z,852.00
2018-11-05T08:50:49.498Z,812.00
2018-11-05T08:53:07.766Z,868.00
2018-11-05T08:54:07.895Z,888.00
2018-11-05T08:55:07.685Z,904.00
2018-11-05T08:56:07.685Z,948.00
2018-11-05T08:57:07.697Z,1008.00
2018-11-05T08:58:07.699Z,988.00
2018-11-05T08:59:07.649Z,980.00
2018-11-05T09:00:07.640Z,1104.00
2018-11-05T09:01:07.822Z,1236.00
2018-11-05T09:02:07.671Z,1304.00
2018-11-05T09:03:07.634Z,1228.00
2018-11-05T09:04:07.591Z,1120.00
2018-11-05T09:05:07.645Z,1112.00
2018-11-05T09:06:07.575Z,1096.00
2018-11-05T09:07:07.603Z,984.00
2018-11-05T09:08:07.593Z,1244.00
2018-11-05T09:09:07.557Z,1292.00
2018-11-05T09:10:07.623Z,1156.00
2018-11-05T09:11:07.958Z,1176.00
2018-11-05T09:12:07.708Z,1220.00
2018-11-05T09:13:07.514Z,1244.00
2018-11-05T09:14:07.667Z,1440.00
2018-11-05T09:15:07.485Z,1396.00
2018-11-05T09:16:07.530Z,1284.00
2018-11-05T09:17:07.447Z,1484.00
2018-11-05T09:18:07.459Z,1612.00
2018-11-05T09:19:07.433Z,1596.00
2018-11-05T09:20:07.428Z,1468.00
2018-11-05T09:21:07.406Z,1252.00
2018-11-05T09:22:07.395Z,1244.00
2018-11-05T09:23:07.450Z,1252.00
2018-11-05T09:24:07.373Z,1336.00
2018-11-05T09:25:07.364Z,1408.00
2018-11-05T09:26:07.397Z,1592.00
2018-11-05T09:27:07.345Z,1732.00
2018-11-05T09:28:07.552Z,1728.00
2018-11-05T09:29:07.347Z,1672.00
2018-11-05T09:30:07.427Z,1812.00
2018-11-05T09:31:07.295Z,1484.00
2018-11-05T09:32:07.322Z,1464.00
2018-11-05T09:33:07.275Z,1532.00
2018-11-05T09:34:07.290Z,1656.00
2018-11-05T09:35:07.252Z,1660.00
2018-11-05T09:36:07.243Z,1620.00
2018-11-05T09:37:07.240Z,1596.00
2018-11-05T09:38:07.266Z,1488.00
2018-11-05T09:39:07.355Z,1472.00
2018-11-05T09:40:07.201Z,1576.00
2018-11-05T09:41:07.193Z,1556.00
2018-11-05T09:42:07.205Z,1612.00
2018-11-05T09:43:07.169Z,1576.00
2018-11-05T09:44:07.177Z,1284.00
2018-11-05T09:45:07.145Z,1332.00
2018-11-05T09:46:07.135Z,1304.00
2018-11-05T09:47:07.120Z,1404.00
2018-11-05T09:48:07.117Z,1604.00
2018-11-05T09:49:07.117Z,1648.00
2018-11-05T09:50:07.154Z,1736.00
2018-11-05T09:51:07.088Z,1768.00
2018-11-05T09:52:07.081Z,2036.00
2018-11-05T09:53:07.093Z,2024.00
2018-11-05T09:54:07.049Z,1884.00
2018-11-05T09:55:07.103Z,1780.00
2018-11-05T09:56:07.057Z,1568.00
2018-11-05T09:57:07.070Z,1480.00
2018-11-05T09:58:07.002Z,1328.00
2018-11-05T09:59:07.006Z,1268.00
2018-11-05T10:00:06.990Z,1524.00
2018-11-05T10:01:06.968Z,1484.00
2018-11-05T10:02:07.000Z,1352.00
2018-11-05T10:03:07.171Z,1460.00
2018-11-05T10:04:07.105Z,1408.00
2018-11-05T10:05:07.192Z,1448.00
2018-11-05T10:06:06.965Z,1388.00
2018-11-05T10:07:06.901Z,1236.00
2018-11-05T10:08:06.917Z,1228.00
2018-11-05T10:09:06.888Z,1204.00
2018-11-05T10:10:06.897Z,1196.00
2018-11-05T10:11:06.894Z,1172.00
2018-11-05T10:12:06.851Z,1232.00
2018-11-05T10:13:06.897Z,1388.00
2018-11-05T10:14:06.830Z,1536.00
2018-11-05T10:15:06.828Z,1688.00
2018-11-05T10:16:06.807Z,1756.00
2018-11-05T10:17:06.798Z,1852.00
2018-11-05T10:18:06.797Z,1908.00
2018-11-05T10:19:06.815Z,1712.00
2018-11-05T10:20:06.763Z,1800.00
2018-11-05T10:21:06.771Z,2204.00
2018-11-05T10:22:06.744Z,1960.00
2018-11-05T10:23:06.737Z,1824.00
2018-11-05T10:24:06.722Z,1920.00
2018-11-05T10:25:06.938Z,1948.00
2018-11-05T10:26:06.781Z,1896.00
2018-11-05T10:27:06.706Z,1864.00
2018-11-05T10:28:06.732Z,1576.00
2018-11-05T10:29:06.667Z,1596.00
2018-11-05T10:30:06.723Z,1960.00
2018-11-05T10:31:06.652Z,2152.00
2018-11-05T10:32:06.742Z,2176.00
2018-11-05T10:33:06.639Z,2160.00
2018-11-05T10:34:06.620Z,2064.00
2018-11-05T10:35:06.662Z,2124.00
2018-11-05T10:36:06.641Z,2240.00
2018-11-05T10:37:06.649Z,2072.00
2018-11-05T10:38:06.583Z,2028.00
2018-11-05T10:39:06.747Z,2072.00
2018-11-05T10:40:06.605Z,1992.00
2018-11-05T10:41:06.580Z,2108.00
2018-11-05T10:43:25.810Z,2284.00
2018-11-05T10:44:25.464Z,2468.00
2018-11-05T10:45:25.541Z,2584.00
2018-11-05T10:46:25.376Z,2736.00
2018-11-05T10:47:25.356Z,2668.00
2018-11-05T10:48:25.307Z,2712.00
2018-11-05T10:49:25.291Z,2640.00
2018-11-05T10:50:25.336Z,2420.00
2018-11-05T10:51:25.317Z,3640.00
2018-11-05T10:52:25.344Z,3548.00
2018-11-05T10:53:25.235Z,3164.00
2018-11-05T10:54:25.238Z,2856.00
2018-11-05T10:55:38.151Z,2648.00
2018-11-05T10:56:25.214Z,2792.00
2018-11-05T10:57:25.207Z,2560.00
2018-11-05T10:58:25.224Z,2392.00
2018-11-05T10:59:25.183Z,2536.00
2018-11-05T11:00:25.199Z,2656.00
2018-11-05T11:01:25.208Z,2544.00
2018-11-05T11:02:25.149Z,2444.00
2018-11-05T11:03:25.150Z,2220.00
2018-11-05T11:04:25.148Z,2376.00
2018-11-05T11:05:25.115Z,2388.00
2018-11-05T11:06:25.097Z,2440.00
2018-11-05T11:07:25.141Z,2220.00
2018-11-05T11:08:25.131Z,2104.00
2018-11-05T11:09:25.085Z,2292.00
2018-11-05T11:10:25.054Z,2476.00
2018-11-05T11:11:25.040Z,3132.00
2018-11-05T11:12:25.049Z,3352.00
2018-11-05T11:13:25.047Z,3444.00
2018-11-05T11:14:25.020Z,3488.00
2018-11-05T11:15:25.156Z,3148.00
2018-11-05T11:16:24.986Z,2988.00
2018-11-05T11:17:24.979Z,2916.00
2018-11-05T11:18:25.062Z,2628.00
2018-11-05T11:19:24.968Z,2456.00
2018-11-05T11:20:24.952Z,2412.00
2018-11-05T11:21:24.932Z,2460.00
2018-11-05T11:22:32.726Z,2552.00
2018-11-05T11:23:24.981Z,2492.00
2018-11-05T11:24:24.957Z,2436.00
2018-11-05T11:25:24.910Z,2340.00
2018-11-05T11:26:24.938Z,2172.00
2018-11-05T11:27:24.866Z,2160.00
2018-11-05T11:28:25.759Z,2200.00
2018-11-05T11:29:25.601Z,2436.00
2018-11-05T11:30:24.893Z,2400.00
2018-11-05T11:31:24.862Z,2336.00
2018-11-05T11:32:24.862Z,2172.00
2018-11-05T11:33:24.814Z,2076.00
2018-11-05T11:34:24.856Z,2100.00
2018-11-05T11:35:24.785Z,2460.00
2018-11-05T11:36:24.839Z,2472.00
2018-11-05T11:37:24.822Z,2652.00
2018-11-05T11:38:24.763Z,2664.00
2018-11-05T11:39:24.770Z,2476.00
2018-11-05T11:40:24.730Z,2984.00
2018-11-05T11:41:24.726Z,3608.00
2018-11-05T11:42:24.752Z,3848.00
2018-11-05T11:43:24.751Z,4352.00
2018-11-05T11:44:24.759Z,4556.00
2018-11-05T11:45:24.677Z,5024.00
2018-11-05T11:46:24.676Z,4184.00
2018-11-05T11:47:24.660Z,4076.00
2018-11-05T11:48:24.674Z,3784.00
2018-11-05T11:49:24.701Z,3520.00
2018-11-05T11:50:24.619Z,2964.00
2018-11-05T11:51:24.612Z,3408.00
2018-11-05T11:52:24.658Z,4228.00
2018-11-05T11:53:24.644Z,3712.00
2018-11-05T11:54:24.610Z,2900.00
2018-11-05T11:55:24.648Z,2768.00
2018-11-05T11:56:24.562Z,3696.00
2018-11-05T11:57:24.569Z,3460.00
2018-11-05T11:58:24.535Z,3036.00
2018-11-05T11:59:24.545Z,3680.00
2018-11-05T12:00:24.568Z,4156.00
2018-11-05T12:01:24.518Z,4192.00
2018-11-05T12:02:24.492Z,3880.00
2018-11-05T12:03:24.500Z,3340.00
2018-11-05T12:04:24.501Z,3368.00
2018-11-05T12:05:24.649Z,3152.00
2018-11-05T12:06:24.483Z,2940.00
2018-11-05T12:07:24.484Z,3244.00
2018-11-05T12:09:51.723Z,4040.00
2018-11-05T12:10:51.637Z,3948.00
2018-11-05T12:11:51.750Z,4068.00
2018-11-05T12:14:01.953Z,2884.00
2018-11-05T12:15:02.120Z,2676.00
2018-11-05T12:16:01.848Z,2920.00
2018-11-05T12:17:01.934Z,3408.00
2018-11-05T12:18:01.771Z,3360.00
2018-11-05T12:19:01.744Z,2664.00
2018-11-05T12:20:01.771Z,2528.00
2018-11-05T12:21:01.729Z,2532.00
2018-11-05T12:22:01.700Z,3168.00
2018-11-05T12:23:01.724Z,3356.00
2018-11-05T12:25:12.350Z,2492.00
2018-11-05T12:26:12.365Z,2092.00
2018-11-05T12:27:12.369Z,2008.00
2018-11-05T12:28:12.375Z,2412.00
2018-11-05T12:29:12.186Z,2140.00
2018-11-05T12:30:12.208Z,2396.00
2018-11-05T12:31:12.357Z,2252.00
2018-11-05T12:32:12.297Z,2476.00
2018-11-05T12:33:12.158Z,1880.00
2018-11-05T12:34:12.210Z,1660.00
2018-11-05T12:35:12.158Z,1724.00
2018-11-05T12:36:12.101Z,1624.00
2018-11-05T12:37:12.144Z,1644.00
2018-11-05T12:38:12.094Z,1744.00
2018-11-05T12:39:12.067Z,1936.00
2018-11-05T12:40:12.075Z,2012.00
2018-11-05T12:41:12.097Z,2096.00
2018-11-05T12:42:12.036Z,2332.00
2018-11-05T12:43:12.050Z,2236.00
2018-11-05T12:44:12.041Z,2096.00
2018-11-05T12:45:12.281Z,2176.00
2018-11-05T12:46:11.993Z,2920.00
2018-11-05T12:47:11.987Z,3044.00
2018-11-05T12:48:12.022Z,2760.00
2018-11-05T12:49:11.988Z,2824.00
2018-11-05T12:50:11.989Z,2280.00
2018-11-05T12:51:11.935Z,1816.00
2018-11-05T12:52:11.983Z,1824.00
2018-11-05T12:53:11.919Z,2388.00