createdAt,value
2018-05-04T00:00:42.027Z,0.00
2018-05-04T00:01:41.924Z,0.00
2018-05-04T00:02:41.820Z,0.00
2018-05-04T00:03:41.728Z,0.00
2018-05-04T00:04:41.625Z,0.00
2018-05-04T00:05:41.522Z,0.00
2018-05-04T00:06:41.418Z,0.00
2018-05-04T00:07:41.327Z,0.00
2018-05-04T00:08:41.229Z,0.00
2018-05-04T00:09:41.119Z,0.00
2018-05-04T00:10:41.019Z,0.00
2018-05-04T00:11:40.929Z,0.00
2018-05-04T00:12:40.829Z,0.00
2018-05-04T00:13:40.722Z,0.00
2018-05-04T00:14:40.616Z,0.00
2018-05-04T00:15:40.525Z,0.00
2018-05-04T00:16:40.421Z,0.00
2018-05-04T00:17:40.320Z,0.00
2018-05-04T00:18:40.217Z,0.00
2018-05-04T00:19:40.116Z,0.00
2018-05-04T00:20:40.024Z,0.00
2018-05-04T00:21:39.920Z,0.00
2018-05-04T00:22:39.815Z,0.00
2018-05-04T00:23:39.711Z,0.00
2018-05-04T00:24:39.620Z,0.00
2018-05-04T00:25:39.518Z,0.00
2018-05-04T00:26:39.415Z,0.00
2018-05-04T00:27:39.312Z,0.00
2018-05-04T00:28:39.210Z,0.00
2018-05-04T00:29:39.119Z,0.00
2018-05-04T00:30:39.018Z,0.00
2018-05-04T00:31:38.910Z,0.00
2018-05-04T00:32:38.807Z,0.00
2018-05-04T00:33:38.715Z,0.00
2018-05-04T00:34:38.615Z,0.00
2018-05-04T00:35:38.511Z,0.00
2018-05-04T00:36:38.407Z,0.00
2018-05-04T00:37:38.303Z,0.00
2018-05-04T00:38:38.214Z,0.00
2018-05-04T00:39:38.110Z,0.00
2018-05-04T00:40:38.008Z,0.00
2018-05-04T00:41:37.904Z,0.00
2018-05-04T00:42:37.798Z,0.00
2018-05-04T00:43:37.707Z,0.00
2018-05-04T00:44:37.903Z,0.00
2018-05-04T00:45:37.500Z,0.00
2018-05-04T00:46:37.401Z,0.00
2018-05-04T00:47:37.296Z,0.00
2018-05-04T00:48:37.205Z,0.00
2018-05-04T00:49:37.103Z,0.00
2018-05-04T00:50:36.997Z,0.00
2018-05-04T00:51:36.896Z,0.00
2018-05-04T00:52:36.803Z,0.00
2018-05-04T00:53:36.687Z,0.00
2018-05-04T00:54:36.597Z,0.00
2018-05-04T00:55:36.492Z,0.00
2018-05-04T00:56:36.389Z,0.00
2018-05-04T00:57:36.299Z,0.00
2018-05-04T00:58:36.184Z,0.00
2018-05-04T00:59:36.082Z,0.00
2018-05-04T01:00:35.991Z,0.00
2018-05-04T01:01:35.887Z,0.00
2018-05-04T01:02:35.782Z,0.00
2018-05-04T01:03:35.678Z,0.00
2018-05-04T01:04:35.576Z,0.00
2018-05-04T01:05:35.472Z,0.00
2018-05-04T01:06:35.396Z,0.00
2018-05-04T01:07:35.280Z,0.00
2018-05-04T01:08:35.176Z,0.00
2018-05-04T01:09:35.072Z,0.00
2018-05-04T01:10:34.970Z,0.00
2018-05-04T01:11:34.867Z,0.00
2018-05-04T01:12:34.777Z,0.00
2018-05-04T01:13:34.672Z,0.00
2018-05-04T01:14:34.567Z,0.00
2018-05-04T01:15:34.465Z,0.00
2018-05-04T01:16:34.360Z,0.00
2018-05-04T01:17:34.257Z,0.00
2018-05-04T01:18:34.157Z,0.00
2018-05-04T01:19:34.064Z,0.00
2018-05-04T01:20:34.027Z,0.00
2018-05-04T01:21:33.857Z,0.00
2018-05-04T01:22:33.753Z,0.00
2018-05-04T01:23:33.649Z,0.00
2018-05-04T01:24:33.796Z,0.00
2018-05-04T01:25:33.443Z,0.00
2018-05-04T01:26:33.356Z,0.00
2018-05-04T01:27:33.252Z,0.00
2018-05-04T01:28:33.149Z,0.00
2018-05-04T01:29:33.046Z,0.00
2018-05-04T01:30:32.940Z,0.00
2018-05-04T01:31:32.836Z,0.00
2018-05-04T01:32:32.733Z,0.00
2018-05-04T01:33:32.631Z,0.00
2018-05-04T01:34:32.540Z,0.00
2018-05-04T01:35:32.438Z,0.00
2018-05-04T01:36:32.335Z,0.00
2018-05-04T01:37:32.231Z,0.00
2018-05-04T01:38:32.127Z,0.00
2018-05-04T01:39:32.022Z,0.00
2018-05-04T01:40:31.919Z,0.00
2018-05-04T01:41:31.820Z,0.00
2018-05-04T01:42:31.725Z,0.00
2018-05-04T01:43:31.621Z,0.00
2018-05-04T01:44:31.518Z,0.00
2018-05-04T01:45:31.415Z,0.00
2018-05-04T01:46:31.316Z,0.00
2018-05-04T01:47:31.213Z,0.00
2018-05-04T01:48:31.111Z,0.00
2018-05-04T01:49:31.015Z,0.00
2018-05-04T01:50:30.910Z,0.00
2018-05-04T01:51:30.807Z,0.00
2018-05-04T01:52:30.705Z,0.00
2018-05-04T01:53:30.601Z,0.00
2018-05-04T01:54:30.499Z,0.00
2018-05-04T01:55:30.412Z,0.00
2018-05-04T01:56:30.292Z,0.00
2018-05-04T01:57:30.190Z,0.00
2018-05-04T01:58:30.099Z,0.00
2018-05-04T01:59:29.996Z,0.00
2018-05-04T02:00:29.892Z,0.00
2018-05-04T02:01:29.789Z,0.00
2018-05-04T02:02:29.684Z,0.00
2018-05-04T02:03:29.581Z,0.00
2018-05-04T02:04:29.777Z,0.00
2018-05-04T02:05:29.373Z,0.00
2018-05-04T02:06:29.273Z,0.00
2018-05-04T02:07:29.181Z,0.00
2018-05-04T02:08:29.080Z,0.00
2018-05-04T02:09:28.976Z,0.00
2018-05-04T02:10:28.869Z,0.00
2018-05-04T02:11:28.765Z,0.00
2018-05-04T02:12:28.663Z,0.00
2018-05-04T02:13:28.559Z,0.00
2018-05-04T02:14:28.455Z,0.00
2018-05-04T02:15:28.370Z,0.00
2018-05-04T02:16:28.263Z,0.00
2018-05-04T02:17:28.159Z,0.00
2018-05-04T02:18:28.058Z,0.00
2018-05-04T02:19:27.955Z,0.00
2018-05-04T02:20:27.854Z,0.00
2018-05-04T02:21:27.748Z,0.00
2018-05-04T02:22:27.643Z,0.00
2018-05-04T02:23:27.544Z,0.00
2018-05-04T02:24:27.437Z,0.00
2018-05-04T02:25:27.333Z,0.00
2018-05-04T02:26:27.231Z,0.00
2018-05-04T02:27:27.139Z,0.00
2018-05-04T02:28:27.036Z,0.00
2018-05-04T02:29:26.933Z,0.00
2018-05-04T02:30:26.828Z,0.00
2018-05-04T02:31:26.724Z,0.00
2018-05-04T02:32:26.621Z,0.00
2018-05-04T02:33:26.517Z,0.00
2018-05-04T02:34:26.418Z,0.00
2018-05-04T02:35:26.312Z,0.00
2018-05-04T02:36:26.209Z,0.00
2018-05-04T02:37:26.106Z,0.00
2018-05-04T02:38:26.008Z,0.00
2018-05-04T02:39:25.900Z,0.00
2018-05-04T02:40:25.808Z,0.00
2018-05-04T02:41:25.708Z,0.00
2018-05-04T02:42:25.604Z,0.00
2018-05-04T02:43:25.505Z,0.00
2018-05-04T02:44:25.399Z,0.00
2018-05-04T02:45:25.293Z,0.00
2018-05-04T02:46:25.191Z,0.00
2018-05-04T02:47:25.087Z,0.00
2018-05-04T02:48:24.984Z,0.00
2018-05-04T02:49:24.880Z,0.00
2018-05-04T02:50:24.775Z,0.00
2018-05-04T02:51:24.675Z,0.00
2018-05-04T02:52:24.588Z,0.00
2018-05-04T02:53:24.477Z,0.00
2018-05-04T02:54:24.375Z,0.00
2018-05-04T02:55:24.360Z,4.00
2018-05-04T02:56:24.169Z,4.00
2018-05-04T02:57:24.067Z,4.00
2018-05-04T02:58:23.962Z,4.00
2018-05-04T02:59:23.858Z,4.00
2018-05-04T03:00:23.754Z,4.00
2018-05-04T03:01:23.650Z,4.00
2018-05-04T03:02:23.547Z,4.00
2018-05-04T03:03:23.444Z,8.00
2018-05-04T03:04:23.353Z,8.00
2018-05-04T03:05:23.250Z,8.00
2018-05-04T03:06:23.138Z,8.00
2018-05-04T03:07:23.046Z,16.00
2018-05-04T03:08:22.942Z,12.00
2018-05-04T03:09:23.148Z,16.00
2018-05-04T03:10:22.734Z,20.00
2018-05-04T03:11:22.630Z,20.00
2018-05-04T03:12:22.528Z,28.00
2018-05-04T03:13:22.424Z,32.00
2018-05-04T03:14:22.322Z,32.00
2018-05-04T03:15:22.219Z,40.00
2018-05-04T03:16:22.116Z,44.00
2018-05-04T03:17:22.013Z,48.00
2018-05-04T03:18:21.909Z,56.00
2018-05-04T03:19:21.806Z,64.00
2018-05-04T03:20:21.703Z,72.00
2018-05-04T03:21:21.599Z,80.00
2018-05-04T03:22:21.494Z,88.00
2018-05-04T03:23:21.402Z,96.00
2018-05-04T03:24:21.313Z,108.00
2018-05-04T03:25:21.195Z,120.00
2018-05-04T03:26:21.094Z,128.00
2018-05-04T03:27:20.991Z,144.00
2018-05-04T03:28:20.887Z,156.00
2018-05-04T03:29:20.784Z,172.00
2018-05-04T03:30:20.681Z,188.00
2018-05-04T03:31:20.591Z,204.00
2018-05-04T03:32:20.473Z,224.00
2018-05-04T03:33:20.370Z,240.00
2018-05-04T03:34:20.266Z,260.00
2018-05-04T03:35:20.163Z,276.00
2018-05-04T03:36:20.059Z,300.00
2018-05-04T03:37:19.957Z,324.00
2018-05-04T03:38:19.854Z,344.00
2018-05-04T03:39:19.751Z,368.00
2018-05-04T03:40:19.648Z,392.00
2018-05-04T03:41:19.544Z,416.00
2018-05-04T03:42:19.440Z,444.00
2018-05-04T03:43:19.338Z,472.00
2018-05-04T03:44:19.245Z,496.00
2018-05-04T03:45:19.143Z,524.00
2018-05-04T03:46:19.041Z,556.00
2018-05-04T03:47:18.937Z,584.00
2018-05-04T03:48:18.835Z,616.00
2018-05-04T03:49:18.731Z,644.00
2018-05-04T03:50:18.629Z,680.00
2018-05-04T03:51:18.526Z,708.00
2018-05-04T03:52:18.421Z,740.00
2018-05-04T03:53:18.318Z,780.00
2018-05-04T03:54:18.213Z,816.00
2018-05-04T03:55:18.109Z,848.00
2018-05-04T03:56:18.006Z,884.00
2018-05-04T03:57:17.902Z,924.00
2018-05-04T03:58:17.801Z,952.00
2018-05-04T03:59:17.948Z,984.00
2018-05-04T04:00:17.596Z,1024.00
2018-05-04T04:01:17.491Z,1056.00
2018-05-04T04:02:17.388Z,1088.00
2018-05-04T04:03:17.295Z,1124.00
2018-05-04T04:04:17.191Z,1160.00
2018-05-04T04:05:17.088Z,1192.00
2018-05-04T04:06:16.984Z,1224.00
2018-05-04T04:07:16.882Z,1264.00
2018-05-04T04:08:16.778Z,1300.00
2018-05-04T04:09:16.975Z,1348.00
2018-05-04T04:10:16.574Z,1396.00
2018-05-04T04:11:16.472Z,1432.00
2018-05-04T04:12:16.367Z,1480.00
2018-05-04T04:13:16.263Z,1524.00
2018-05-04T04:14:16.160Z,1572.00
2018-05-04T04:15:16.055Z,1620.00
2018-05-04T04:16:15.953Z,1668.00
2018-05-04T04:17:15.850Z,1720.00
2018-05-04T04:18:15.761Z,1780.00
2018-05-04T04:19:15.961Z,1876.00
2018-05-04T04:20:15.553Z,1972.00
2018-05-04T04:21:15.449Z,2068.00
2018-05-04T04:22:15.349Z,2180.00
2018-05-04T04:23:15.247Z,2368.00
2018-05-04T04:24:15.140Z,2580.00
2018-05-04T04:25:15.040Z,2772.00
2018-05-04T04:26:14.939Z,2916.00
2018-05-04T04:27:14.840Z,3000.00
2018-05-04T04:28:14.784Z,3080.00
2018-05-04T04:29:14.634Z,3156.00
2018-05-04T04:30:14.534Z,3232.00
2018-05-04T04:31:14.430Z,3308.00
2018-05-04T04:32:14.326Z,3388.00
2018-05-04T04:33:14.224Z,3456.00
2018-05-04T04:34:14.131Z,3520.00
2018-05-04T04:35:14.027Z,3580.00
2018-05-04T04:36:13.925Z,3652.00
2018-05-04T04:37:13.820Z,3724.00
2018-05-04T04:38:13.732Z,3784.00
2018-05-04T04:39:13.668Z,3860.00
2018-05-04T04:40:13.524Z,3912.00
2018-05-04T04:41:13.425Z,3984.00
2018-05-04T04:42:13.329Z,4048.00
2018-05-04T04:43:13.226Z,4108.00
2018-05-04T04:44:13.123Z,4156.00
2018-05-04T04:45:13.019Z,4208.00
2018-05-04T04:46:12.929Z,4276.00
2018-05-04T04:47:12.826Z,4356.00
2018-05-04T04:48:12.724Z,4404.00
2018-05-04T04:49:12.634Z,4472.00
2018-05-04T04:50:12.531Z,4524.00
2018-05-04T04:51:12.436Z,4580.00
2018-05-04T04:52:12.333Z,4640.00
2018-05-04T04:53:12.229Z,4704.00
2018-05-04T04:54:12.142Z,4768.00
2018-05-04T04:55:12.036Z,4832.00
2018-05-04T04:56:11.946Z,4884.00
2018-05-04T04:57:11.843Z,4944.00
2018-05-04T04:58:11.739Z,4992.00
2018-05-04T04:59:11.901Z,5036.00
2018-05-04T05:00:11.547Z,5100.00
2018-05-04T05:01:11.456Z,5164.00
2018-05-04T05:02:11.350Z,5220.00
2018-05-04T05:03:11.260Z,5264.00
2018-05-04T05:04:11.160Z,5324.00
2018-05-04T05:05:11.068Z,5384.00
2018-05-04T05:06:10.963Z,5440.00
2018-05-04T05:07:10.873Z,5484.00
2018-05-04T05:08:10.770Z,5552.00
2018-05-04T05:09:10.679Z,5612.00
2018-05-04T05:10:10.576Z,5664.00
2018-05-04T05:11:10.485Z,5720.00
2018-05-04T05:12:10.393Z,5768.00
2018-05-04T05:13:10.290Z,5836.00
2018-05-04T05:14:10.198Z,5884.00
2018-05-04T05:15:10.095Z,5936.00
2018-05-04T05:16:10.016Z,5984.00
2018-05-04T05:17:09.913Z,6028.00
2018-05-04T05:18:09.812Z,6080.00
2018-05-04T05:19:10.020Z,6116.00
2018-05-04T05:20:09.631Z,6188.00
2018-05-04T05:21:09.527Z,6240.00
2018-05-04T05:22:09.433Z,6292.00
2018-05-04T05:23:09.345Z,6356.00
2018-05-04T05:24:09.240Z,6404.00
2018-05-04T05:25:09.148Z,6460.00
2018-05-04T05:26:09.058Z,6500.00
2018-05-04T05:27:08.966Z,6540.00
2018-05-04T05:28:08.864Z,6568.00
2018-05-04T05:29:08.773Z,6584.00
2018-05-04T05:30:08.683Z,6628.00
2018-05-04T05:31:08.582Z,6664.00
2018-05-04T05:32:08.491Z,6720.00
2018-05-04T05:33:08.399Z,6768.00
2018-05-04T05:34:08.306Z,6816.00
2018-05-04T05:35:08.214Z,6872.00
2018-05-04T05:36:08.114Z,6912.00
2018-05-04T05:37:08.022Z,6980.00
2018-05-04T05:38:07.944Z,7040.00
2018-05-04T05:39:08.092Z,7084.00
2018-05-04T05:40:07.751Z,7144.00
2018-05-04T05:41:07.649Z,7208.00
2018-05-04T05:42:07.558Z,7252.00
2018-05-04T05:43:07.465Z,7300.00
2018-05-04T05:44:07.375Z,7332.00
2018-05-04T05:45:07.284Z,7380.00
2018-05-04T05:46:07.195Z,7436.00
2018-05-04T05:47:07.101Z,7484.00
2018-05-04T05:48:07.010Z,7532.00
2018-05-04T05:49:06.919Z,7572.00
2018-05-04T05:50:06.818Z,7620.00
2018-05-04T05:51:06.727Z,7680.00
2018-05-04T05:52:06.636Z,7740.00
2018-05-04T05:53:06.546Z,7820.00
2018-05-04T05:54:06.452Z,7892.00
2018-05-04T05:55:06.363Z,7964.00
2018-05-04T05:56:06.270Z,8036.00
2018-05-04T05:57:06.180Z,8100.00
2018-05-04T05:58:06.174Z,8220.00
2018-05-04T05:59:05.999Z,8324.00
2018-05-04T06:00:05.907Z,8332.00
2018-05-04T06:01:05.817Z,8308.00
2018-05-04T06:02:05.741Z,8384.00
2018-05-04T06:03:05.637Z,8556.00
2018-05-04T06:04:05.595Z,8780.00
2018-05-04T06:05:05.457Z,8820.00
2018-05-04T06:06:05.363Z,8664.00
2018-05-04T06:07:05.272Z,8564.00
2018-05-04T06:08:05.181Z,8552.00
2018-05-04T06:09:05.091Z,8580.00
2018-05-04T06:10:05.002Z,8652.00
2018-05-04T06:11:04.923Z,8712.00
2018-05-04T06:12:04.833Z,8760.00
2018-05-04T06:13:04.740Z,8852.00
2018-05-04T06:14:04.651Z,8932.00
2018-05-04T06:15:04.583Z,9064.00
2018-05-04T06:16:04.469Z,9172.00
2018-05-04T06:17:04.382Z,9296.00
2018-05-04T06:18:04.286Z,9288.00
2018-05-04T06:19:04.195Z,9236.00
2018-05-04T06:20:04.116Z,9272.00
2018-05-04T06:21:04.026Z,9312.00
2018-05-04T06:22:03.940Z,9348.00
2018-05-04T06:23:03.846Z,9328.00
2018-05-04T06:24:03.754Z,9332.00
2018-05-04T06:25:03.726Z,9416.00
2018-05-04T06:26:03.572Z,9516.00
2018-05-04T06:27:03.493Z,9556.00
2018-05-04T06:28:03.402Z,9672.00
2018-05-04T06:29:03.311Z,9696.00
2018-05-04T06:30:03.222Z,9760.00
2018-05-04T06:31:03.129Z,9808.00
2018-05-04T06:32:03.050Z,9840.00
2018-05-04T06:33:02.962Z,9912.00
2018-05-04T06:34:02.872Z,9992.00
2018-05-04T06:35:02.781Z,9988.00
2018-05-04T06:36:02.690Z,10048.00
2018-05-04T06:37:02.624Z,10176.00
2018-05-04T06:38:02.525Z,10268.00
2018-05-04T06:39:02.428Z,10312.00
2018-05-04T06:40:02.337Z,10344.00
2018-05-04T06:41:02.248Z,10460.00
2018-05-04T06:42:02.170Z,10484.00
2018-05-04T06:43:02.085Z,10548.00
2018-05-04T06:44:01.988Z,10664.00
2018-05-04T06:45:01.899Z,10680.00
2018-05-04T06:46:01.818Z,10836.00
2018-05-04T06:47:01.729Z,10988.00
2018-05-04T06:48:01.641Z,11020.00
2018-05-04T06:49:01.562Z,11048.00
2018-05-04T06:50:01.471Z,11124.00
2018-05-04T06:51:01.379Z,11216.00
2018-05-04T06:52:01.287Z,11312.00
2018-05-04T06:53:01.209Z,11444.00
2018-05-04T06:54:01.116Z,11544.00
2018-05-04T06:55:01.026Z,11572.00
2018-05-04T06:56:00.946Z,11700.00
2018-05-04T06:57:00.857Z,11844.00
2018-05-04T06:58:00.773Z,11920.00
2018-05-04T06:59:00.676Z,11976.00
2018-05-04T07:00:00.598Z,12128.00
2018-05-04T07:01:00.531Z,12328.00
2018-05-04T07:02:00.421Z,12488.00
2018-05-04T07:03:00.339Z,12704.00
2018-05-04T07:04:00.247Z,12892.00
2018-05-04T07:05:00.157Z,12936.00
2018-05-04T07:06:00.065Z,12984.00
2018-05-04T07:06:59.985Z,13064.00
2018-05-04T07:07:59.898Z,13256.00
2018-05-04T07:08:59.889Z,13452.00
2018-05-04T07:09:59.728Z,13732.00
2018-05-04T07:10:59.636Z,13924.00
2018-05-04T07:11:59.546Z,14092.00
2018-05-04T07:12:59.467Z,14320.00
2018-05-04T07:13:59.385Z,14256.00
2018-05-04T07:14:59.302Z,14380.00
2018-05-04T07:15:59.211Z,14652.00
2018-05-04T07:16:59.115Z,14848.00
2018-05-04T07:17:59.030Z,14976.00
2018-05-04T07:18:58.949Z,15108.00
2018-05-04T07:19:58.859Z,15224.00
2018-05-04T07:20:58.764Z,15352.00
2018-05-04T07:21:58.677Z,15352.00
2018-05-04T07:22:58.599Z,15472.00
2018-05-04T07:23:58.506Z,15744.00
2018-05-04T07:24:58.418Z,15968.00
2018-05-04T07:25:58.335Z,16248.00
2018-05-04T07:26:58.244Z,16544.00
2018-05-04T07:27:58.155Z,16848.00
2018-05-04T07:28:58.075Z,16856.00
2018-05-04T07:29:57.989Z,16868.00
2018-05-04T07:30:57.908Z,16992.00
2018-05-04T07:31:57.818Z,16684.00
2018-05-04T07:32:57.730Z,16588.00
2018-05-04T07:33:57.661Z,16488.00
2018-05-04T07:34:57.557Z,16096.00
2018-05-04T07:35:57.506Z,13608.00
2018-05-04T07:36:57.387Z,10356.00
2018-05-04T07:37:57.296Z,7892.00
2018-05-04T07:38:57.204Z,7304.00
2018-05-04T07:39:57.126Z,7032.00
2018-05-04T07:40:57.038Z,6884.00
2018-05-04T07:41:56.960Z,6836.00
2018-05-04T07:42:56.855Z,6828.00
2018-05-04T07:43:56.766Z,6756.00
2018-05-04T07:44:56.690Z,6660.00
2018-05-04T07:45:56.594Z,6552.00
2018-05-04T07:46:56.503Z,6440.00
2018-05-04T07:47:56.413Z,6348.00
2018-05-04T07:48:56.320Z,6256.00
2018-05-04T07:49:56.232Z,6204.00
2018-05-04T07:50:56.142Z,6152.00
2018-05-04T07:51:56.048Z,6112.00
2018-05-04T07:52:55.961Z,6080.00
2018-05-04T07:53:55.871Z,6052.00
2018-05-04T07:54:55.791Z,6024.00
2018-05-04T07:55:55.691Z,6008.00
2018-05-04T07:56:55.596Z,5996.00
2018-05-04T07:57:55.504Z,6000.00
2018-05-04T07:58:55.412Z,6004.00
2018-05-04T07:59:55.322Z,6012.00
2018-05-04T08:00:55.230Z,6016.00
2018-05-04T08:01:55.146Z,6028.00
2018-05-04T08:02:55.104Z,6032.00
2018-05-04T08:03:54.965Z,6036.00
2018-05-04T08:04:54.869Z,6052.00
2018-05-04T08:05:54.769Z,6068.00
2018-05-04T08:06:54.676Z,6080.00
2018-05-04T08:07:54.585Z,6092.00
2018-05-04T08:08:54.494Z,6104.00
2018-05-04T08:09:54.400Z,6108.00
2018-05-04T08:10:54.299Z,6120.00
2018-05-04T08:11:54.208Z,6120.00
2018-05-04T08:12:54.116Z,6124.00
2018-05-04T08:13:54.028Z,6140.00
2018-05-04T08:14:53.937Z,6144.00
2018-05-04T08:15:53.833Z,6152.00
2018-05-04T08:16:53.743Z,6156.00
2018-05-04T08:17:53.649Z,6160.00
2018-05-04T08:18:53.560Z,6188.00
2018-05-04T08:19:53.455Z,6216.00
2018-05-04T08:20:53.366Z,6240.00
2018-05-04T08:21:53.274Z,6248.00
2018-05-04T08:22:53.172Z,6240.00
2018-05-04T08:23:53.080Z,6252.00
2018-05-04T08:24:52.990Z,6272.00
2018-05-04T08:25:52.899Z,6284.00
2018-05-04T08:26:52.796Z,6296.00
2018-05-04T08:27:52.706Z,6316.00
2018-05-04T08:28:52.615Z,6320.00
2018-05-04T08:29:52.516Z,6340.00
2018-05-04T08:30:52.420Z,6368.00
2018-05-04T08:31:52.329Z,6408.00
2018-05-04T08:32:52.226Z,6468.00
2018-05-04T08:33:52.137Z,6576.00
2018-05-04T08:34:52.045Z,6716.00
2018-05-04T08:35:51.955Z,6876.00
2018-05-04T08:36:51.850Z,7000.00
2018-05-04T08:37:51.761Z,7116.00
2018-05-04T08:38:51.671Z,7236.00
2018-05-04T08:39:51.568Z,7360.00
2018-05-04T08:40:51.553Z,7492.00
2018-05-04T08:41:51.382Z,7616.00
2018-05-04T08:42:51.378Z,7716.00
2018-05-04T08:43:51.189Z,7800.00
2018-05-04T08:44:51.087Z,7888.00
2018-05-04T08:45:50.997Z,7976.00
2018-05-04T08:46:50.926Z,8072.00
2018-05-04T08:47:50.802Z,8136.00
2018-05-04T08:48:50.712Z,8240.00
2018-05-04T08:49:50.619Z,8376.00
2018-05-04T08:50:50.567Z,8496.00
2018-05-04T08:51:50.425Z,8664.00
2018-05-04T08:52:50.325Z,9028.00
2018-05-04T08:53:50.232Z,10152.00
2018-05-04T08:54:50.141Z,15688.00
2018-05-04T08:55:50.038Z,29088.00
2018-05-04T08:56:49.946Z,43072.00
2018-05-04T08:57:49.843Z,47008.00
2018-05-04T08:58:50.002Z,47584.00
2018-05-04T08:59:49.660Z,51488.00
2018-05-04T09:00:49.558Z,51968.00
2018-05-04T09:01:49.473Z,51904.00
2018-05-04T09:02:49.377Z,50912.00
2018-05-04T09:03:49.288Z,49920.00
2018-05-04T09:04:49.198Z,49952.00
2018-05-04T09:05:49.107Z,50464.00
2018-05-04T09:06:49.011Z,50208.00
2018-05-04T09:07:48.922Z,49696.00
2018-05-04T09:08:48.830Z,49600.00
2018-05-04T09:09:48.739Z,49376.00
2018-05-04T09:10:48.649Z,49216.00
2018-05-04T09:11:48.563Z,48096.00
2018-05-04T09:12:48.507Z,48256.00
2018-05-04T09:13:48.379Z,49920.00
2018-05-04T09:14:48.301Z,53056.00
2018-05-04T09:15:48.209Z,55488.00
2018-05-04T09:16:48.121Z,53728.00
2018-05-04T09:17:48.026Z,51744.00
2018-05-04T09:18:47.975Z,50944.00
2018-05-04T09:19:47.866Z,52064.00
2018-05-04T09:20:47.765Z,55104.00
2018-05-04T09:21:47.689Z,57536.00
2018-05-04T09:22:47.599Z,57856.00
2018-05-04T09:23:47.521Z,57152.00
2018-05-04T09:24:47.429Z,55936.00
2018-05-04T09:25:47.351Z,56544.00
2018-05-04T09:26:47.261Z,55488.00
2018-05-04T09:27:47.171Z,48896.00
2018-05-04T09:28:47.091Z,51456.00
2018-05-04T09:29:46.999Z,50240.00
2018-05-04T09:30:46.924Z,47072.00
2018-05-04T09:31:46.842Z,44672.00
2018-05-04T09:32:46.750Z,42688.00
2018-05-04T09:33:46.678Z,41920.00
2018-05-04T09:34:46.584Z,41312.00
2018-05-04T09:35:46.507Z,41600.00
2018-05-04T09:36:46.416Z,40608.00
2018-05-04T09:37:46.334Z,40512.00
2018-05-04T09:38:46.256Z,40160.00
2018-05-04T09:39:46.165Z,40000.00
2018-05-04T09:40:46.088Z,39808.00
2018-05-04T09:41:46.010Z,39456.00
2018-05-04T09:42:45.919Z,39680.00
2018-05-04T09:43:45.850Z,39680.00
2018-05-04T09:44:45.749Z,39104.00
2018-05-04T09:45:45.673Z,39520.00
2018-05-04T09:46:45.596Z,39200.00
2018-05-04T09:47:45.506Z,38816.00
2018-05-04T09:48:45.425Z,38784.00
2018-05-04T09:49:45.357Z,38816.00
2018-05-04T09:50:45.256Z,38528.00
2018-05-04T09:51:45.177Z,38144.00
2018-05-04T09:52:45.097Z,38144.00
2018-05-04T09:53:45.009Z,38144.00
2018-05-04T09:54:44.930Z,38080.00
2018-05-04T09:55:44.840Z,37824.00
2018-05-04T09:56:44.763Z,37536.00
2018-05-04T09:57:44.681Z,37536.00
2018-05-04T09:58:44.907Z,37792.00
2018-05-04T09:59:44.514Z,37696.00
2018-05-04T10:00:44.434Z,37408.00
2018-05-04T10:01:44.346Z,37664.00
2018-05-04T10:02:44.267Z,37504.00
2018-05-04T10:03:44.178Z,38080.00
2018-05-04T10:04:44.098Z,38112.00
2018-05-04T10:05:44.021Z,42432.00
2018-05-04T10:06:43.938Z,49728.00
2018-05-04T10:07:43.850Z,52544.00
2018-05-04T10:08:43.770Z,52704.00
2018-05-04T10:09:43.695Z,52864.00
2018-05-04T10:10:43.603Z,53088.00
2018-05-04T10:11:43.524Z,52576.00
2018-05-04T10:12:43.447Z,54144.00
2018-05-04T10:13:43.369Z,56864.00
2018-05-04T10:14:43.277Z,57472.00
2018-05-04T10:15:43.199Z,56800.00
2018-05-04T10:16:43.121Z,56704.00
2018-05-04T10:17:43.048Z,57504.00
2018-05-04T10:18:42.951Z,58656.00
2018-05-04T10:19:42.870Z,60704.00
2018-05-04T10:20:42.792Z,64128.00
2018-05-04T10:21:42.715Z,81088.00
2018-05-04T10:22:42.650Z,122944.00
2018-05-04T10:23:42.559Z,161728.00
2018-05-04T10:24:42.481Z,167904.00
2018-05-04T10:25:42.389Z,154592.00
2018-05-04T10:26:42.310Z,143968.00
2018-05-04T10:27:42.232Z,135360.00
2018-05-04T10:28:42.154Z,121056.00
2018-05-04T10:29:42.075Z,112672.00
2018-05-04T10:30:41.999Z,115008.00
2018-05-04T10:31:41.919Z,124064.00
2018-05-04T10:32:41.840Z,125440.00
2018-05-04T10:33:41.764Z,115904.00
2018-05-04T10:34:41.686Z,110976.00
2018-05-04T10:35:41.609Z,107968.00
2018-05-04T10:36:41.516Z,106912.00
2018-05-04T10:37:41.435Z,106528.00
2018-05-04T10:38:41.379Z,104512.00
2018-05-04T10:39:41.280Z,112608.00
2018-05-04T10:40:41.204Z,121792.00
2018-05-04T10:41:41.124Z,124064.00
2018-05-04T10:42:41.047Z,127968.00
2018-05-04T10:43:40.971Z,137440.00
2018-05-04T10:44:40.893Z,140064.00
2018-05-04T10:45:40.811Z,141504.00
2018-05-04T10:46:40.733Z,141664.00
2018-05-04T10:47:40.661Z,140608.00
2018-05-04T10:48:40.565Z,133888.00
2018-05-04T10:49:40.484Z,113120.00
2018-05-04T10:50:40.405Z,98432.00
2018-05-04T10:51:40.328Z,103840.00
2018-05-04T10:52:40.249Z,105312.00
2018-05-04T10:53:40.172Z,104192.00
2018-05-04T10:54:40.095Z,103072.00
2018-05-04T10:55:40.017Z,103168.00
2018-05-04T10:56:39.938Z,104128.00
2018-05-04T10:57:39.858Z,103872.00
2018-05-04T10:58:39.781Z,104032.00
2018-05-04T10:59:39.701Z,102688.00
2018-05-04T11:00:39.628Z,101152.00
2018-05-04T11:01:39.546Z,99872.00
2018-05-04T11:02:39.467Z,102656.00
2018-05-04T11:03:39.391Z,103552.00
2018-05-04T11:04:39.311Z,104224.00
2018-05-04T11:05:39.218Z,101664.00
2018-05-04T11:06:39.140Z,102272.00
2018-05-04T11:07:39.061Z,103968.00
2018-05-04T11:08:38.983Z,103200.00
2018-05-04T11:09:38.909Z,102016.00
2018-05-04T11:10:38.829Z,102784.00
2018-05-04T11:11:38.750Z,102080.00
2018-05-04T11:12:38.660Z,102016.00
2018-05-04T11:13:38.579Z,102464.00
2018-05-04T11:14:38.502Z,103808.00
2018-05-04T11:15:38.422Z,102944.00
2018-05-04T11:16:38.345Z,104928.00
2018-05-04T11:17:38.266Z,102016.00
2018-05-04T11:18:38.188Z,102240.00
2018-05-04T11:19:38.100Z,102752.00
2018-05-04T11:20:38.018Z,104352.00
2018-05-04T11:21:37.942Z,101984.00
2018-05-04T11:22:37.863Z,100672.00
2018-05-04T11:23:37.787Z,80800.00
2018-05-04T11:24:37.707Z,28128.00
2018-05-04T11:25:37.626Z,6884.00
2018-05-04T11:26:37.535Z,6756.00
2018-05-04T11:27:37.458Z,6696.00
2018-05-04T11:28:37.380Z,6648.00
2018-05-04T11:29:37.303Z,6596.00
2018-05-04T11:30:37.212Z,6540.00
2018-05-04T11:31:37.138Z,6504.00
2018-05-04T11:32:37.055Z,6464.00
2018-05-04T11:33:36.964Z,6424.00
2018-05-04T11:34:36.887Z,6376.00
2018-05-04T11:35:36.796Z,6340.00
2018-05-04T11:36:36.717Z,6316.00
2018-05-04T11:37:36.625Z,6308.00
2018-05-04T11:38:36.546Z,6296.00
2018-05-04T11:39:36.455Z,6284.00
2018-05-04T11:40:36.376Z,6252.00
2018-05-04T11:41:36.290Z,6232.00
2018-05-04T11:42:36.197Z,6216.00
2018-05-04T11:43:36.119Z,6204.00
2018-05-04T11:44:36.028Z,6204.00
2018-05-04T11:45:35.935Z,6212.00
2018-05-04T11:46:35.847Z,6212.00
2018-05-04T11:47:35.767Z,6208.00
2018-05-04T11:48:35.676Z,6212.00
2018-05-04T11:49:35.666Z,6216.00
2018-05-04T11:50:35.493Z,6220.00
2018-05-04T11:51:35.403Z,6236.00
2018-05-04T11:52:35.311Z,6256.00
2018-05-04T11:53:35.223Z,6260.00
2018-05-04T11:54:35.133Z,6276.00
2018-05-04T11:55:35.054Z,6280.00
2018-05-04T11:56:34.963Z,6284.00
2018-05-04T11:57:34.869Z,6284.00
2018-05-04T11:58:35.080Z,6292.00
2018-05-04T11:59:34.687Z,6404.00
2018-05-04T12:00:34.598Z,6728.00
2018-05-04T12:01:34.510Z,7268.00
2018-05-04T12:02:34.418Z,19744.00
2018-05-04T12:03:34.327Z,68800.00
2018-05-04T12:04:34.237Z,91616.00
2018-05-04T12:05:34.146Z,93344.00
2018-05-04T12:06:34.055Z,93664.00
2018-05-04T12:07:33.964Z,92992.00
2018-05-04T12:08:33.862Z,94528.00
2018-05-04T12:09:33.779Z,95392.00
2018-05-04T12:10:33.690Z,99424.00
2018-05-04T12:11:33.599Z,101184.00
2018-05-04T12:12:33.509Z,99232.00
2018-05-04T12:13:33.420Z,95200.00
2018-05-04T12:14:33.329Z,95360.00
2018-05-04T12:15:33.283Z,60768.00