createdAt,value
2019-02-23T00:00:00.000Z,0
2019-02-23T00:02:25.000Z,0
2019-02-23T00:04:49.000Z,0
2019-02-23T00:06:02.000Z,0
2019-02-23T00:07:14.000Z,0
2019-02-23T00:08:26.000Z,0
2019-02-23T00:09:39.000Z,0
2019-02-23T00:10:51.000Z,0
2019-02-23T00:12:03.000Z,0
2019-02-23T00:13:16.000Z,0
2019-02-23T00:14:28.000Z,0
2019-02-23T00:15:40.000Z,0
2019-02-23T00:36:10.000Z,0
2019-02-23T00:38:35.000Z,0
2019-02-23T00:42:12.000Z,0
2019-02-23T00:43:24.000Z,0
2019-02-23T00:44:36.000Z,0
2019-02-23T00:45:49.000Z,0
2019-02-23T00:47:01.000Z,0
2019-02-23T00:48:13.000Z,0
2019-02-23T00:50:38.000Z,0
2019-02-23T00:51:50.000Z,0
2019-02-23T00:53:03.000Z,0
2019-02-23T00:54:15.000Z,0
2019-02-23T00:55:27.000Z,0
2019-02-23T00:56:40.000Z,0
2019-02-23T00:57:52.000Z,0
2019-02-23T00:59:04.000Z,0
2019-02-23T01:00:17.000Z,0
2019-02-23T01:01:29.000Z,0
2019-02-23T01:02:41.000Z,0
2019-02-23T01:03:54.000Z,0
2019-02-23T01:05:06.000Z,0
2019-02-23T01:07:31.000Z,0
2019-02-23T01:08:43.000Z,0
2019-02-23T01:09:55.000Z,0
2019-02-23T01:11:08.000Z,0
2019-02-23T01:12:20.000Z,0
2019-02-23T01:13:32.000Z,0
2019-02-23T01:14:45.000Z,0
2019-02-23T01:17:09.000Z,0
2019-02-23T01:18:22.000Z,0
2019-02-23T01:19:34.000Z,0
2019-02-23T01:21:59.000Z,0
2019-02-23T01:23:11.000Z,0
2019-02-23T01:24:23.000Z,0
2019-02-23T01:25:36.000Z,0
2019-02-23T01:26:48.000Z,0
2019-02-23T01:28:01.000Z,0
2019-02-23T01:29:13.000Z,0
2019-02-23T01:31:38.000Z,0
2019-02-23T01:32:50.000Z,0
2019-02-23T01:34:02.000Z,0
2019-02-23T01:35:14.000Z,0
2019-02-23T01:36:27.000Z,0
2019-02-23T01:38:52.000Z,0
2019-02-23T01:40:04.000Z,0
2019-02-23T01:41:16.000Z,0
2019-02-23T01:42:29.000Z,0
2019-02-23T01:43:41.000Z,0
2019-02-23T01:46:06.000Z,0
2019-02-23T01:47:18.000Z,0
2019-02-23T01:48:30.000Z,0
2019-02-23T01:49:43.000Z,0
2019-02-23T01:50:55.000Z,0
2019-02-23T01:52:07.000Z,0
2019-02-23T01:53:20.000Z,0
2019-02-23T01:54:32.000Z,0
2019-02-23T01:55:44.000Z,0
2019-02-23T01:56:57.000Z,0
2019-02-23T01:58:09.000Z,0
2019-02-23T01:59:21.000Z,0
2019-02-23T02:00:34.000Z,0
2019-02-23T02:01:46.000Z,0
2019-02-23T02:02:58.000Z,0
2019-02-23T02:05:23.000Z,0
2019-02-23T02:06:35.000Z,0
2019-02-23T02:07:48.000Z,0
2019-02-23T02:10:12.000Z,0
2019-02-23T02:11:25.000Z,0
2019-02-23T02:12:37.000Z,0
2019-02-23T02:13:49.000Z,0
2019-02-23T02:15:02.000Z,0
2019-02-23T02:16:14.000Z,0
2019-02-23T02:17:26.000Z,0
2019-02-23T02:18:39.000Z,0
2019-02-23T02:19:51.000Z,0
2019-02-23T02:21:03.000Z,0
2019-02-23T02:22:16.000Z,0
2019-02-23T02:23:28.000Z,0
2019-02-23T02:24:40.000Z,0
2019-02-23T02:25:53.000Z,0
2019-02-23T02:27:05.000Z,0
2019-02-23T02:29:30.000Z,0
2019-02-23T02:30:42.000Z,0
2019-02-23T02:31:54.000Z,0
2019-02-23T02:33:07.000Z,0
2019-02-23T02:34:19.000Z,0
2019-02-23T02:35:31.000Z,0
2019-02-23T02:36:44.000Z,0
2019-02-23T02:37:56.000Z,0
2019-02-23T02:39:08.000Z,0
2019-02-23T02:40:21.000Z,0
2019-02-23T02:41:33.000Z,0
2019-02-23T02:43:58.000Z,0
2019-02-23T02:45:10.000Z,0
2019-02-23T02:46:22.000Z,0
2019-02-23T02:48:47.000Z,0
2019-02-23T02:51:12.000Z,0
2019-02-23T02:52:24.000Z,0
2019-02-23T02:53:36.000Z,0
2019-02-23T02:54:49.000Z,0
2019-02-23T02:56:01.000Z,0
2019-02-23T02:58:26.000Z,0
2019-02-23T02:59:38.000Z,0
2019-02-23T03:00:50.000Z,0
2019-02-23T03:03:15.000Z,0
2019-02-23T03:04:27.000Z,0
2019-02-23T03:05:40.000Z,0
2019-02-23T03:06:52.000Z,0
2019-02-23T03:08:04.000Z,0
2019-02-23T03:09:17.000Z,0
2019-02-23T03:10:29.000Z,0
2019-02-23T03:12:54.000Z,0
2019-02-23T03:14:06.000Z,0
2019-02-23T03:15:18.000Z,0
2019-02-23T03:16:31.000Z,0
2019-02-23T03:17:43.000Z,0
2019-02-23T03:18:55.000Z,0
2019-02-23T03:20:08.000Z,0
2019-02-23T03:21:20.000Z,0
2019-02-23T03:22:32.000Z,0
2019-02-23T03:23:45.000Z,0
2019-02-23T03:24:57.000Z,0
2019-02-23T03:26:09.000Z,0
2019-02-23T03:27:22.000Z,0
2019-02-23T03:28:34.000Z,0
2019-02-23T03:29:46.000Z,0
2019-02-23T03:30:59.000Z,0
2019-02-23T03:32:11.000Z,0
2019-02-23T03:33:23.000Z,0
2019-02-23T03:34:36.000Z,0
2019-02-23T03:35:48.000Z,0
2019-02-23T03:37:00.000Z,0
2019-02-23T03:38:13.000Z,0
2019-02-23T03:39:25.000Z,0
2019-02-23T03:41:50.000Z,0
2019-02-23T03:43:02.000Z,0
2019-02-23T03:44:14.000Z,0
2019-02-23T03:46:39.000Z,0
2019-02-23T03:47:51.000Z,0
2019-02-23T03:49:04.000Z,0
2019-02-23T03:50:16.000Z,0
2019-02-23T03:51:28.000Z,0
2019-02-23T03:52:41.000Z,0
2019-02-23T03:53:53.000Z,0
2019-02-23T03:56:18.000Z,0
2019-02-23T03:57:30.000Z,0
2019-02-23T03:58:42.000Z,0
2019-02-23T03:59:55.000Z,0
2019-02-23T04:01:07.000Z,0
2019-02-23T04:03:32.000Z,0
2019-02-23T04:04:44.000Z,0
2019-02-23T04:05:56.000Z,0
2019-02-23T04:07:09.000Z,0
2019-02-23T04:08:21.000Z,0
2019-02-23T04:09:33.000Z,0
2019-02-23T04:10:46.000Z,0
2019-02-23T04:11:58.000Z,0
2019-02-23T04:13:10.000Z,0
2019-02-23T04:14:23.000Z,0
2019-02-23T04:15:35.000Z,0
2019-02-23T04:16:47.000Z,0
2019-02-23T04:18:00.000Z,0
2019-02-23T04:19:12.000Z,0
2019-02-23T04:20:24.000Z,0
2019-02-23T04:21:37.000Z,0
2019-02-23T04:22:49.000Z,0
2019-02-23T04:24:01.000Z,0
2019-02-23T04:25:14.000Z,0
2019-02-23T04:27:38.000Z,0
2019-02-23T04:28:51.000Z,0
2019-02-23T04:30:03.000Z,0
2019-02-23T04:31:15.000Z,0
2019-02-23T04:32:28.000Z,0
2019-02-23T04:34:52.000Z,0
2019-02-23T04:36:05.000Z,0
2019-02-23T04:37:17.000Z,0
2019-02-23T04:38:29.000Z,0
2019-02-23T04:39:42.000Z,0
2019-02-23T04:40:54.000Z,0
2019-02-23T04:42:06.000Z,0
2019-02-23T04:43:19.000Z,0
2019-02-23T04:44:31.000Z,0
2019-02-23T04:45:43.000Z,0
2019-02-23T04:46:56.000Z,0
2019-02-23T04:48:08.000Z,0
2019-02-23T04:49:20.000Z,0
2019-02-23T04:51:45.000Z,0
2019-02-23T04:54:10.000Z,0
2019-02-23T04:55:22.000Z,0
2019-02-23T04:56:34.000Z,0
2019-02-23T04:57:47.000Z,0
2019-02-23T04:58:59.000Z,0
2019-02-23T05:00:11.000Z,0
2019-02-23T05:01:24.000Z,0
2019-02-23T05:03:48.000Z,0
2019-02-23T05:05:01.000Z,0
2019-02-23T05:06:13.000Z,0
2019-02-23T05:07:25.000Z,0
2019-02-23T05:08:38.000Z,0
2019-02-23T05:09:50.000Z,0
2019-02-23T05:11:02.000Z,0
2019-02-23T05:12:15.000Z,0
2019-02-23T05:13:27.000Z,0
2019-02-23T05:15:52.000Z,0
2019-02-23T05:17:04.000Z,0
2019-02-23T05:20:41.000Z,0
2019-02-23T05:37:34.000Z,0
2019-02-23T05:39:58.000Z,0
2019-02-23T05:41:11.000Z,0
2019-02-23T05:42:23.000Z,0
2019-02-23T05:43:35.000Z,0
2019-02-23T05:44:48.000Z,0
2019-02-23T05:47:12.000Z,0
2019-02-23T05:48:25.000Z,0
2019-02-23T05:49:37.000Z,0
2019-02-23T05:50:49.000Z,0
2019-02-23T05:52:02.000Z,0
2019-02-23T05:53:14.000Z,0
2019-02-23T05:54:26.000Z,0
2019-02-23T05:55:39.000Z,0
2019-02-23T05:56:51.000Z,0
2019-02-23T05:58:03.000Z,0
2019-02-23T05:59:16.000Z,0
2019-02-23T06:00:28.000Z,0
2019-02-23T06:01:40.000Z,0
2019-02-23T06:04:05.000Z,0
2019-02-23T06:05:17.000Z,0
2019-02-23T06:06:30.000Z,0
2019-02-23T06:07:42.000Z,0
2019-02-23T06:08:54.000Z,0
2019-02-23T06:10:07.000Z,0
2019-02-23T06:11:19.000Z,0
2019-02-23T06:12:31.000Z,0
2019-02-23T06:13:44.000Z,0
2019-02-23T06:16:08.000Z,0
2019-02-23T06:17:21.000Z,0
2019-02-23T06:19:45.000Z,0
2019-02-23T06:20:58.000Z,0
2019-02-23T06:22:10.000Z,0
2019-02-23T06:23:22.000Z,0
2019-02-23T06:25:47.000Z,0
2019-02-23T06:28:12.000Z,0
2019-02-23T06:29:24.000Z,0
2019-02-23T06:30:36.000Z,0
2019-02-23T06:33:01.000Z,0
2019-02-23T06:34:13.000Z,0
2019-02-23T06:35:26.000Z,0
2019-02-23T06:36:38.000Z,0
2019-02-23T06:37:50.000Z,0
2019-02-23T06:39:03.000Z,16
2019-02-23T06:40:15.000Z,12
2019-02-23T06:41:27.000Z,12
2019-02-23T06:42:40.000Z,12
2019-02-23T06:43:52.000Z,16
2019-02-23T06:45:04.000Z,16
2019-02-23T06:46:17.000Z,12
2019-02-23T06:47:29.000Z,16
2019-02-23T06:48:41.000Z,16
2019-02-23T06:49:54.000Z,16
2019-02-23T06:52:18.000Z,16
2019-02-23T06:53:31.000Z,20
2019-02-23T06:54:43.000Z,20
2019-02-23T06:57:08.000Z,20
2019-02-23T06:59:32.000Z,20
2019-02-23T07:00:45.000Z,24
2019-02-23T07:01:57.000Z,20
2019-02-23T07:03:09.000Z,24
2019-02-23T07:04:22.000Z,24
2019-02-23T07:05:34.000Z,24
2019-02-23T07:06:46.000Z,24
2019-02-23T07:09:11.000Z,24
2019-02-23T07:10:23.000Z,28
2019-02-23T07:11:36.000Z,24
2019-02-23T07:12:48.000Z,28
2019-02-23T07:16:25.000Z,28
2019-02-23T07:17:37.000Z,28
2019-02-23T07:18:50.000Z,32
2019-02-23T07:20:02.000Z,32
2019-02-23T07:22:27.000Z,28
2019-02-23T07:23:39.000Z,28
2019-02-23T07:24:51.000Z,32
2019-02-23T07:26:04.000Z,32
2019-02-23T07:27:16.000Z,32
2019-02-23T07:28:28.000Z,28
2019-02-23T07:29:41.000Z,32
2019-02-23T07:32:05.000Z,36
2019-02-23T07:33:18.000Z,36
2019-02-23T07:34:30.000Z,36
2019-02-23T07:35:42.000Z,28
2019-02-23T07:36:55.000Z,36
2019-02-23T07:38:07.000Z,36
2019-02-23T07:40:32.000Z,36
2019-02-23T07:41:44.000Z,36
2019-02-23T07:42:56.000Z,40
2019-02-23T07:44:09.000Z,40
2019-02-23T07:45:21.000Z,40
2019-02-23T07:47:46.000Z,44
2019-02-23T07:48:58.000Z,40
2019-02-23T07:50:10.000Z,44
2019-02-23T07:51:23.000Z,44
2019-02-23T07:52:35.000Z,44
2019-02-23T07:53:47.000Z,44
2019-02-23T07:55:00.000Z,48
2019-02-23T07:56:12.000Z,48
2019-02-23T07:58:37.000Z,48
2019-02-23T07:59:49.000Z,48
2019-02-23T08:01:01.000Z,52
2019-02-23T08:02:14.000Z,52
2019-02-23T08:07:03.000Z,56
2019-02-23T08:08:15.000Z,56
2019-02-23T08:09:28.000Z,56
2019-02-23T08:10:40.000Z,64
2019-02-23T08:11:52.000Z,68
2019-02-23T08:13:05.000Z,60
2019-02-23T08:14:17.000Z,64
2019-02-23T08:15:29.000Z,64
2019-02-23T08:16:42.000Z,68
2019-02-23T08:17:54.000Z,68
2019-02-23T08:19:06.000Z,72
2019-02-23T08:20:19.000Z,72
2019-02-23T08:21:31.000Z,72
2019-02-23T08:22:43.000Z,72
2019-02-23T08:23:56.000Z,72
2019-02-23T08:25:08.000Z,72
2019-02-23T08:26:20.000Z,72
2019-02-23T08:27:33.000Z,72
2019-02-23T08:28:45.000Z,92
2019-02-23T08:29:57.000Z,216
2019-02-23T08:31:10.000Z,196
2019-02-23T08:32:22.000Z,196
2019-02-23T08:33:34.000Z,192
2019-02-23T08:35:59.000Z,248
2019-02-23T08:37:11.000Z,220
2019-02-23T08:38:24.000Z,216
2019-02-23T08:39:36.000Z,208
2019-02-23T08:40:48.000Z,228
2019-02-23T08:42:01.000Z,236
2019-02-23T08:43:13.000Z,240
2019-02-23T08:45:38.000Z,232
2019-02-23T08:46:50.000Z,240
2019-02-23T08:48:02.000Z,236
2019-02-23T08:49:15.000Z,232
2019-02-23T08:50:27.000Z,224
2019-02-23T08:52:52.000Z,220
2019-02-23T08:54:04.000Z,212
2019-02-23T08:55:16.000Z,196
2019-02-23T08:56:29.000Z,192
2019-02-23T08:57:41.000Z,192
2019-02-23T08:58:53.000Z,192
2019-02-23T09:00:06.000Z,192
2019-02-23T09:01:18.000Z,196
2019-02-23T09:02:30.000Z,188
2019-02-23T09:04:55.000Z,196
2019-02-23T09:06:07.000Z,192
2019-02-23T09:07:20.000Z,184
2019-02-23T09:08:32.000Z,188
2019-02-23T09:09:44.000Z,192
2019-02-23T09:10:57.000Z,200
2019-02-23T09:12:09.000Z,192
2019-02-23T09:13:21.000Z,200
2019-02-23T09:14:34.000Z,200
2019-02-23T09:16:58.000Z,192
2019-02-23T09:18:11.000Z,180
2019-02-23T09:19:23.000Z,164
2019-02-23T09:20:35.000Z,168
2019-02-23T09:21:48.000Z,172
2019-02-23T09:23:00.000Z,184
2019-02-23T09:24:12.000Z,184
2019-02-23T09:25:25.000Z,172
2019-02-23T09:26:37.000Z,168
2019-02-23T09:27:49.000Z,176
2019-02-23T09:29:02.000Z,184
2019-02-23T09:30:14.000Z,184
2019-02-23T09:31:26.000Z,188
2019-02-23T09:32:38.000Z,180
2019-02-23T09:33:51.000Z,180
2019-02-23T09:35:03.000Z,176
2019-02-23T09:36:15.000Z,180
2019-02-23T09:37:28.000Z,180
2019-02-23T09:38:40.000Z,180
2019-02-23T09:41:05.000Z,184
2019-02-23T09:42:17.000Z,180
2019-02-23T09:43:29.000Z,184
2019-02-23T09:44:42.000Z,184
2019-02-23T09:47:06.000Z,188
2019-02-23T09:48:19.000Z,188
2019-02-23T09:49:31.000Z,184
2019-02-23T09:50:43.000Z,184
2019-02-23T09:53:08.000Z,180
2019-02-23T09:54:20.000Z,180
2019-02-23T09:55:33.000Z,180
2019-02-23T09:57:57.000Z,180
2019-02-23T09:59:10.000Z,176
2019-02-23T10:00:22.000Z,180
2019-02-23T10:01:34.000Z,176
2019-02-23T10:02:47.000Z,176
2019-02-23T10:05:11.000Z,220
2019-02-23T10:07:36.000Z,168
2019-02-23T10:08:48.000Z,172
2019-02-23T10:10:01.000Z,172
2019-02-23T10:11:13.000Z,176
2019-02-23T10:12:25.000Z,172
2019-02-23T10:13:38.000Z,172
2019-02-23T10:14:50.000Z,176
2019-02-23T10:16:02.000Z,172
2019-02-23T10:17:15.000Z,172
2019-02-23T10:18:27.000Z,168
2019-02-23T10:19:39.000Z,168
2019-02-23T10:20:52.000Z,168
2019-02-23T10:22:04.000Z,168
2019-02-23T10:23:16.000Z,168
2019-02-23T10:24:29.000Z,172
2019-02-23T10:26:53.000Z,164
2019-02-23T10:28:06.000Z,160
2019-02-23T10:29:18.000Z,156
2019-02-23T10:30:30.000Z,156
2019-02-23T10:31:43.000Z,156
2019-02-23T10:32:55.000Z,156
2019-02-23T10:37:44.000Z,160
2019-02-23T10:38:57.000Z,156
2019-02-23T10:41:21.000Z,160
2019-02-23T10:42:34.000Z,156
2019-02-23T10:43:46.000Z,156
2019-02-23T10:44:58.000Z,160
2019-02-23T10:46:11.000Z,160
2019-02-23T10:47:23.000Z,156
2019-02-23T10:48:35.000Z,156
2019-02-23T10:49:48.000Z,160
2019-02-23T10:51:00.000Z,160
2019-02-23T10:53:25.000Z,92
2019-02-23T10:55:49.000Z,92
2019-02-23T10:57:02.000Z,92
2019-02-23T10:58:14.000Z,92
2019-02-23T11:00:39.000Z,88
2019-02-23T11:01:51.000Z,88
2019-02-23T11:03:03.000Z,92
2019-02-23T11:05:28.000Z,88
2019-02-23T11:06:40.000Z,92
2019-02-23T11:07:53.000Z,88
2019-02-23T11:09:05.000Z,92
2019-02-23T11:10:17.000Z,92
2019-02-23T11:11:30.000Z,92
2019-02-23T11:12:42.000Z,92
2019-02-23T11:15:07.000Z,92
2019-02-23T11:17:31.000Z,92
2019-02-23T11:19:56.000Z,96
2019-02-23T11:21:08.000Z,92
2019-02-23T11:22:21.000Z,92
2019-02-23T11:23:33.000Z,92
2019-02-23T11:24:45.000Z,92
2019-02-23T11:25:58.000Z,92
2019-02-23T11:27:10.000Z,92
2019-02-23T11:29:35.000Z,92
2019-02-23T11:30:47.000Z,92
2019-02-23T11:31:59.000Z,92
2019-02-23T11:34:24.000Z,88
2019-02-23T11:36:49.000Z,92
2019-02-23T11:39:13.000Z,84
2019-02-23T11:41:38.000Z,88
2019-02-23T11:44:03.000Z,88
2019-02-23T11:45:15.000Z,88
2019-02-23T11:46:27.000Z,88
2019-02-23T11:50:04.000Z,92
2019-02-23T11:51:17.000Z,92
2019-02-23T11:54:54.000Z,92
2019-02-23T11:56:06.000Z,88
2019-02-23T11:59:43.000Z,88
2019-02-23T12:03:20.000Z,88
2019-02-23T12:04:32.000Z,88
2019-02-23T12:05:45.000Z,88
2019-02-23T12:08:09.000Z,88
2019-02-23T12:09:22.000Z,92
2019-02-23T12:10:34.000Z,88
2019-02-23T12:12:59.000Z,92
2019-02-23T12:14:11.000Z,80
2019-02-23T12:15:23.000Z,88
2019-02-23T12:19:00.000Z,92
2019-02-23T12:20:13.000Z,88
2019-02-23T12:22:37.000Z,92
2019-02-23T12:23:50.000Z,92
2019-02-23T12:25:02.000Z,92
2019-02-23T12:28:39.000Z,88
2019-02-23T12:29:51.000Z,84
2019-02-23T12:33:28.000Z,84
2019-02-23T12:34:41.000Z,88
2019-02-23T12:38:18.000Z,84
2019-02-23T12:39:30.000Z,88
2019-02-23T12:41:55.000Z,84
2019-02-23T12:43:07.000Z,88
2019-02-23T12:44:19.000Z,88
2019-02-23T12:49:09.000Z,88
2019-02-23T12:53:58.000Z,88
2019-02-23T12:55:10.000Z,84
2019-02-23T12:57:35.000Z,88
2019-02-23T12:58:47.000Z,92
2019-02-23T13:01:12.000Z,88
2019-02-23T13:02:24.000Z,88
2019-02-23T13:03:37.000Z,84
2019-02-23T13:07:14.000Z,84
2019-02-23T13:08:26.000Z,80
2019-02-23T13:12:03.000Z,128
2019-02-23T13:13:15.000Z,124
2019-02-23T13:14:28.000Z,120
2019-02-23T13:18:05.000Z,124
2019-02-23T13:21:42.000Z,124
2019-02-23T13:22:54.000Z,116
2019-02-23T13:26:31.000Z,120
2019-02-23T13:27:43.000Z,120
2019-02-23T13:31:20.000Z,120
2019-02-23T13:32:33.000Z,120
2019-02-23T13:37:22.000Z,120
2019-02-23T13:42:11.000Z,128
2019-02-23T13:45:48.000Z,132
2019-02-23T13:50:37.000Z,136
2019-02-23T13:51:50.000Z,136
2019-02-23T13:55:27.000Z,128
2019-02-23T13:57:51.000Z,128
2019-02-23T13:59:04.000Z,132
2019-02-23T14:00:16.000Z,132
2019-02-23T14:01:28.000Z,128
2019-02-23T14:03:53.000Z,140
2019-02-23T14:07:30.000Z,148
2019-02-23T14:08:42.000Z,148
2019-02-23T14:09:55.000Z,144
2019-02-23T14:11:07.000Z,144
2019-02-23T14:12:19.000Z,140
2019-02-23T14:13:32.000Z,144
2019-02-23T14:14:44.000Z,144
2019-02-23T14:15:56.000Z,144
2019-02-23T14:19:33.000Z,140
2019-02-23T14:20:46.000Z,136
2019-02-23T14:23:10.000Z,140
2019-02-23T14:24:23.000Z,136
2019-02-23T14:25:35.000Z,136
2019-02-23T14:28:00.000Z,136
2019-02-23T14:29:12.000Z,148
2019-02-23T14:30:24.000Z,152
2019-02-23T14:32:49.000Z,144
2019-02-23T14:34:01.000Z,132
2019-02-23T14:35:14.000Z,136
2019-02-23T14:37:38.000Z,144
2019-02-23T14:38:51.000Z,144
2019-02-23T14:40:03.000Z,136
2019-02-23T14:42:28.000Z,132
2019-02-23T14:43:40.000Z,128
2019-02-23T14:44:52.000Z,124
2019-02-23T14:47:17.585Z,124
2019-02-23T14:48:29.000Z,124
2019-02-23T14:49:42.000Z,116
2019-02-23T14:52:06.000Z,112
2019-02-23T14:54:31.000Z,112
2019-02-23T14:56:56.000Z,108
2019-02-23T14:58:08.000Z,104
2019-02-23T14:59:20.000Z,104
2019-02-23T15:01:45.000Z,104
2019-02-23T15:02:57.000Z,108
2019-02-23T15:04:10.000Z,104
2019-02-23T15:05:22.000Z,100
2019-02-23T15:06:34.000Z,100
2019-02-23T15:07:47.000Z,100
2019-02-23T15:08:59.000Z,100
2019-02-23T15:10:11.000Z,100
2019-02-23T15:11:24.000Z,100
2019-02-23T15:12:36.000Z,92
2019-02-23T15:13:48.000Z,92
2019-02-23T15:18:38.000Z,88
2019-02-23T15:21:02.000Z,92
2019-02-23T15:22:15.000Z,88
2019-02-23T15:23:27.000Z,84
2019-02-23T15:27:04.000Z,84
2019-02-23T15:31:53.000Z,76
2019-02-23T15:33:06.000Z,76
2019-02-23T15:36:43.000Z,72
2019-02-23T15:37:55.000Z,68
2019-02-23T15:42:44.000Z,60
2019-02-23T15:46:21.000Z,56
2019-02-23T15:47:34.000Z,52
2019-02-23T15:51:11.000Z,52
2019-02-23T15:52:23.000Z,48
2019-02-23T15:56:00.000Z,48
2019-02-23T15:57:12.000Z,40
2019-02-23T16:00:49.000Z,36
2019-02-23T16:02:02.000Z,36
2019-02-23T16:05:39.000Z,32
2019-02-23T16:06:51.000Z,32
2019-02-23T16:09:16.000Z,28
2019-02-23T16:10:28.000Z,28
2019-02-23T16:11:40.000Z,28
2019-02-23T16:15:17.000Z,24
2019-02-23T16:16:30.000Z,24
2019-02-23T16:20:07.000Z,20
2019-02-23T16:21:19.000Z,16
2019-02-23T16:24:56.000Z,16
2019-02-23T16:26:08.000Z,12
2019-02-23T16:30:58.000Z,32
2019-02-23T16:34:35.000Z,36
2019-02-23T16:35:47.000Z,32
2019-02-23T16:39:24.000Z,28
2019-02-23T16:40:36.000Z,28
2019-02-23T16:44:13.000Z,28
2019-02-23T16:45:26.000Z,28
2019-02-23T16:47:50.000Z,24
2019-02-23T16:49:03.000Z,24
2019-02-23T16:50:15.000Z,28
2019-02-23T16:55:04.000Z,24
2019-02-23T16:58:41.000Z,24
2019-02-23T16:59:54.000Z,0
2019-02-23T17:03:31.000Z,0
2019-02-23T17:04:43.000Z,0
2019-02-23T17:08:20.000Z,0
2019-02-23T17:09:32.000Z,0
2019-02-23T17:13:09.000Z,0
2019-02-23T17:14:22.000Z,0
2019-02-23T17:22:48.000Z,0
2019-02-23T17:24:00.000Z,0
2019-02-23T17:27:37.000Z,0
2019-02-23T17:28:50.000Z,0
2019-02-23T17:32:27.000Z,0
2019-02-23T17:33:39.000Z,0
2019-02-23T17:37:16.000Z,24
2019-02-23T17:38:28.000Z,24
2019-02-23T17:46:55.000Z,24
2019-02-23T17:56:33.000Z,24
2019-02-23T18:01:23.000Z,20
2019-02-23T18:07:24.000Z,24
2019-02-23T18:09:49.000Z,28
2019-02-23T18:11:01.000Z,24
2019-02-23T18:12:14.000Z,24
2019-02-23T18:15:51.000Z,28
2019-02-23T18:17:03.000Z,28
2019-02-23T18:20:40.000Z,24
2019-02-23T18:24:17.000Z,20
2019-02-23T18:25:29.000Z,24
2019-02-23T18:26:42.000Z,24
2019-02-23T18:29:06.000Z,24
2019-02-23T18:31:31.000Z,20
2019-02-23T18:33:56.000Z,24
2019-02-23T18:35:08.000Z,24
2019-02-23T18:36:20.000Z,24
2019-02-23T18:39:57.000Z,20
2019-02-23T18:41:10.000Z,20
2019-02-23T18:43:34.000Z,20
2019-02-23T18:44:47.000Z,20
2019-02-23T18:45:59.000Z,24
2019-02-23T18:48:24.000Z,20
2019-02-23T18:49:36.000Z,24
2019-02-23T18:50:48.000Z,20
2019-02-23T18:53:13.000Z,20
2019-02-23T18:55:38.000Z,20
2019-02-23T18:58:02.000Z,20
2019-02-23T19:01:39.000Z,20
2019-02-23T19:04:04.000Z,24
2019-02-23T19:05:16.000Z,24
2019-02-23T19:08:53.000Z,20
2019-02-23T19:10:06.000Z,24
2019-02-23T19:12:30.000Z,24
2019-02-23T19:13:43.000Z,24
2019-02-23T19:17:20.000Z,24
2019-02-23T19:19:44.000Z,20
2019-02-23T19:22:09.000Z,24
2019-02-23T19:23:21.000Z,24
2019-02-23T19:24:34.000Z,24
2019-02-23T19:26:58.000Z,24
2019-02-23T19:28:11.000Z,24
2019-02-23T19:29:23.000Z,24
2019-02-23T19:31:48.000Z,24
2019-02-23T19:33:00.000Z,24
2019-02-23T19:34:12.000Z,24
2019-02-23T19:35:25.000Z,24
2019-02-23T19:36:37.000Z,24
2019-02-23T19:37:49.000Z,24
2019-02-23T19:39:02.000Z,24
2019-02-23T19:40:14.000Z,24
2019-02-23T19:41:26.000Z,24
2019-02-23T19:43:51.000Z,28
2019-02-23T19:46:16.000Z,24
2019-02-23T19:47:28.000Z,24
2019-02-23T19:48:40.000Z,24
2019-02-23T19:49:53.000Z,24
2019-02-23T19:51:05.000Z,24
2019-02-23T19:52:17.000Z,24
2019-02-23T19:53:30.000Z,24
2019-02-23T19:54:42.000Z,24
2019-02-23T19:55:54.000Z,24
2019-02-23T19:57:07.000Z,24
2019-02-23T19:58:19.000Z,24
2019-02-23T19:59:31.000Z,24
2019-02-23T20:11:35.000Z,16
2019-02-23T20:16:24.000Z,16
2019-02-23T20:17:36.000Z,16
2019-02-23T20:22:26.000Z,16
2019-02-23T20:32:04.000Z,12
2019-02-23T20:35:41.000Z,12
2019-02-23T20:36:54.000Z,12
2019-02-23T20:39:18.000Z,12
2019-02-23T20:40:31.000Z,12
2019-02-23T20:41:43.000Z,12
2019-02-23T20:44:08.000Z,12
2019-02-23T20:46:32.000Z,12
2019-02-23T20:48:57.000Z,12
2019-02-23T20:51:22.000Z,12
2019-02-23T20:56:11.000Z,12
2019-02-23T20:59:48.000Z,12
2019-02-23T21:01:00.000Z,12
2019-02-23T21:04:37.000Z,12
2019-02-23T21:05:50.000Z,12
2019-02-23T21:08:14.000Z,12
2019-02-23T21:10:39.000Z,12
2019-02-23T21:15:28.000Z,16
2019-02-23T21:20:18.000Z,16
2019-02-23T21:23:55.000Z,16
2019-02-23T21:25:07.000Z,16
2019-02-23T21:27:32.000Z,16
2019-02-23T21:28:44.000Z,16
2019-02-23T21:29:56.000Z,16
2019-02-23T21:34:46.000Z,16
2019-02-23T21:37:10.000Z,16
2019-02-23T21:39:35.000Z,16
2019-02-23T21:42:00.000Z,16
2019-02-23T21:44:24.000Z,16
2019-02-23T21:48:01.000Z,16
2019-02-23T21:49:14.000Z,16
2019-02-23T21:52:51.000Z,12
2019-02-23T21:54:03.000Z,12
2019-02-23T22:03:42.000Z,12
2019-02-23T22:08:31.000Z,12
2019-02-23T22:13:20.000Z,12
2019-02-23T22:16:57.000Z,12
2019-02-23T22:18:10.000Z,12
2019-02-23T22:22:59.000Z,16
2019-02-23T22:27:48.000Z,16
2019-02-23T22:32:38.000Z,16
2019-02-23T22:36:15.000Z,16
2019-02-23T22:37:27.000Z,16
2019-02-23T22:39:52.000Z,16
2019-02-23T22:41:04.000Z,16
2019-02-23T22:42:16.000Z,16
2019-02-23T22:47:06.000Z,16
2019-02-23T22:49:30.000Z,0
2019-02-23T22:51:55.000Z,0
2019-02-23T22:56:44.000Z,0
2019-02-23T23:00:21.000Z,0
2019-02-23T23:01:34.000Z,0
2019-02-23T23:05:11.000Z,0
2019-02-23T23:06:23.000Z,0
2019-02-23T23:08:48.000Z,0
2019-02-23T23:13:37.000Z,0
2019-02-23T23:16:02.000Z,0
2019-02-23T23:18:26.000Z,0
2019-02-23T23:20:51.000Z,0
2019-02-23T23:24:28.000Z,0
2019-02-23T23:25:40.000Z,0
2019-02-23T23:29:17.000Z,0
2019-02-23T23:30:30.000Z,0
2019-02-23T23:35:19.000Z,0
2019-02-23T23:40:08.000Z,0
2019-02-23T23:44:58.000Z,0
2019-02-23T23:48:35.000Z,0
2019-02-23T23:49:47.000Z,0
2019-02-23T23:53:24.000Z,0
2019-02-23T23:54:36.000Z,0
2019-02-23T23:57:01.000Z,0
2019-02-23T23:59:26.000Z,0
