createdAt,value
2022-11-13T00:02:09.799Z,99966.00
2022-11-13T00:04:36.831Z,99948.00
2022-11-13T00:07:10.716Z,99950.00
2022-11-13T00:09:37.796Z,99958.00
2022-11-13T00:12:11.697Z,99957.00
2022-11-13T00:14:38.590Z,99960.00
2022-11-13T00:17:11.732Z,99966.00
2022-11-13T00:19:38.659Z,99964.00
2022-11-13T00:22:11.712Z,99932.00
2022-11-13T00:24:44.702Z,99956.00
2022-11-13T00:27:11.777Z,99949.00
2022-11-13T00:29:44.700Z,99930.00
2022-11-13T00:32:11.660Z,99959.00
2022-11-13T00:34:48.512Z,99942.00
2022-11-13T00:37:15.778Z,99954.00
2022-11-13T00:39:48.746Z,99948.00
2022-11-13T00:42:15.631Z,99951.00
2022-11-13T00:44:48.717Z,99941.00
2022-11-13T00:47:15.743Z,99949.00
2022-11-13T00:49:48.709Z,99961.00
2022-11-13T00:52:21.737Z,99953.00
2022-11-13T00:54:48.659Z,99968.00
2022-11-13T00:57:22.736Z,99946.00
2022-11-13T00:59:49.616Z,99946.00
2022-11-13T01:02:22.776Z,99946.00
2022-11-13T01:04:49.710Z,99941.00
2022-11-13T01:07:22.742Z,99958.00
2022-11-13T01:09:52.835Z,99952.00
2022-11-13T01:12:25.724Z,99957.00
2022-11-13T01:14:52.664Z,99944.00
2022-11-13T01:17:35.742Z,99956.00
2022-11-13T01:20:02.992Z,99957.00
2022-11-13T01:22:36.723Z,99928.00
2022-11-13T01:25:04.519Z,99947.00
2022-11-13T01:27:37.757Z,99945.00
2022-11-13T01:30:05.600Z,99938.00
2022-11-13T01:32:38.741Z,99913.00
2022-11-13T01:35:06.178Z,99942.00
2022-11-13T01:37:39.889Z,99939.00
2022-11-13T01:40:07.448Z,99933.00
2022-11-13T01:42:40.765Z,99939.00
2022-11-13T01:45:49.494Z,99948.00
2022-11-13T01:48:22.796Z,99946.00
2022-11-13T01:50:49.701Z,99962.00
2022-11-13T01:53:22.793Z,99960.00
2022-11-13T01:55:49.749Z,99954.00
2022-11-13T01:58:22.762Z,99949.00
2022-11-13T02:00:49.716Z,99941.00
2022-11-13T02:03:22.794Z,99942.00
2022-11-13T02:05:49.887Z,99943.00
2022-11-13T02:08:16.847Z,99943.00
2022-11-13T02:10:50.809Z,99943.00
2022-11-13T02:13:17.741Z,99951.00
2022-11-13T02:15:50.754Z,99947.00
2022-11-13T02:18:17.908Z,99944.00
2022-11-13T02:21:09.885Z,99949.00
2022-11-13T02:24:13.314Z,99953.00
2022-11-13T02:26:46.862Z,99945.00
2022-11-13T02:29:13.783Z,99930.00
2022-11-13T02:31:40.739Z,99946.00
2022-11-13T02:34:20.791Z,99942.00
2022-11-13T02:36:54.802Z,99943.00
2022-11-13T02:39:21.749Z,99925.00
2022-11-13T02:41:54.777Z,99931.00
2022-11-13T02:44:27.932Z,99917.00
2022-11-13T02:47:01.897Z,99908.00
2022-11-13T02:49:35.847Z,99918.00
2022-11-13T02:52:02.713Z,99906.00
2022-11-13T02:54:35.803Z,99925.00
2022-11-13T02:57:08.826Z,99909.00
2022-11-13T02:59:35.698Z,99929.00
2022-11-13T03:02:08.841Z,99914.00
2022-11-13T03:05:05.371Z,99918.00
2022-11-13T03:07:28.830Z,99917.00
2022-11-13T03:09:55.753Z,99917.00
2022-11-13T03:12:28.793Z,99892.00
2022-11-13T03:14:55.687Z,99911.00
2022-11-13T03:17:22.634Z,99911.00
2022-11-13T03:19:55.765Z,99909.00
2022-11-13T03:22:22.745Z,99914.00
2022-11-13T03:24:55.804Z,99918.00
2022-11-13T03:27:22.701Z,99894.00
2022-11-13T03:29:55.873Z,99909.00
2022-11-13T03:32:22.926Z,99909.00
2022-11-13T03:34:56.887Z,99890.00
2022-11-13T03:37:23.807Z,99893.00
2022-11-13T03:39:56.819Z,99899.00
2022-11-13T03:42:23.751Z,99888.00
2022-11-13T03:44:50.675Z,99896.00
2022-11-13T03:47:23.823Z,99891.00
2022-11-13T03:49:56.841Z,99878.00
2022-11-13T03:52:23.718Z,99905.00
2022-11-13T03:54:50.628Z,99892.00
2022-11-13T03:57:23.858Z,99906.00
2022-11-13T03:59:56.844Z,99903.00
2022-11-13T04:02:29.868Z,99903.00
2022-11-13T04:04:56.760Z,99888.00
2022-11-13T04:07:29.821Z,99885.00
2022-11-13T04:09:56.891Z,99877.00
2022-11-13T04:12:30.795Z,99853.00
2022-11-13T04:14:57.752Z,99884.00
2022-11-13T04:17:30.810Z,99877.00
2022-11-13T04:19:57.816Z,99872.00
2022-11-13T04:22:30.841Z,99871.00
2022-11-13T04:25:03.875Z,99881.00
2022-11-13T04:27:30.835Z,99875.00
2022-11-13T04:30:03.832Z,99878.00
2022-11-13T04:32:31.542Z,99870.00
2022-11-13T04:35:04.865Z,99882.00
2022-11-13T04:37:37.894Z,99872.00
2022-11-13T04:40:05.812Z,99880.00
2022-11-13T04:42:38.917Z,99886.00
2022-11-13T04:45:12.863Z,99861.00
2022-11-13T04:47:45.908Z,99879.00
2022-11-13T04:50:13.145Z,99878.00
2022-11-13T04:52:46.879Z,99862.00
2022-11-13T04:55:13.949Z,99857.00
2022-11-13T04:57:47.869Z,99873.00
2022-11-13T05:00:14.956Z,99872.00
2022-11-13T05:02:48.922Z,99863.00
2022-11-13T05:05:15.948Z,99866.00
2022-11-13T05:07:48.855Z,99878.00
2022-11-13T05:10:21.874Z,99866.00
2022-11-13T05:12:48.770Z,99853.00
2022-11-13T05:15:21.892Z,99875.00
2022-11-13T05:17:58.879Z,99862.00
2022-11-13T05:20:31.891Z,99860.00
2022-11-13T05:23:04.870Z,99872.00
2022-11-13T05:25:37.899Z,99882.00
2022-11-13T05:28:11.868Z,99855.00
2022-11-13T05:30:44.857Z,99873.00
2022-11-13T05:33:17.842Z,99883.00
2022-11-13T05:35:50.889Z,99883.00
2022-11-13T05:38:17.792Z,99869.00
2022-11-13T05:40:50.852Z,99876.00
2022-11-13T05:43:17.777Z,99869.00
2022-11-13T05:45:50.884Z,99877.00
2022-11-13T05:48:17.769Z,99879.00
2022-11-13T05:50:50.907Z,99883.00
2022-11-13T05:53:23.915Z,99864.00
2022-11-13T05:55:50.872Z,99878.00
2022-11-13T05:58:23.896Z,99862.00
2022-11-13T06:00:50.742Z,99876.00
2022-11-13T06:03:17.606Z,99872.00
2022-11-13T06:05:50.896Z,99879.00
2022-11-13T06:08:17.759Z,99879.00
2022-11-13T06:10:50.887Z,99866.00
2022-11-13T06:13:17.869Z,99887.00
2022-11-13T06:15:50.882Z,99891.00
2022-11-13T06:18:30.145Z,99892.00
2022-11-13T06:21:08.996Z,99883.00
2022-11-13T06:23:43.895Z,99901.00
2022-11-13T06:26:25.880Z,99905.00
2022-11-13T06:28:58.909Z,99899.00
2022-11-13T06:31:28.950Z,99906.00
2022-11-13T06:34:03.877Z,99916.00
2022-11-13T06:36:41.930Z,99920.00
2022-11-13T06:39:15.987Z,99907.00
2022-11-13T06:41:42.883Z,99916.00
2022-11-13T06:44:15.977Z,99915.00
2022-11-13T06:46:42.916Z,99921.00
2022-11-13T06:49:09.826Z,99933.00
2022-11-13T06:51:42.953Z,99909.00
2022-11-13T06:54:09.835Z,99916.00
2022-11-13T06:56:42.963Z,99944.00
2022-11-13T06:59:16.948Z,99936.00
2022-11-13T07:01:43.859Z,99948.00
2022-11-13T07:04:19.070Z,99960.00
2022-11-13T07:06:46.038Z,99956.00
2022-11-13T07:09:19.906Z,99952.00
2022-11-13T07:11:46.786Z,99964.00
2022-11-13T07:14:19.901Z,99959.00
2022-11-13T07:17:08.065Z,99966.00
2022-11-13T07:19:39.918Z,99982.00
2022-11-13T07:22:06.788Z,99985.00
2022-11-13T07:24:39.938Z,99984.00
2022-11-13T07:27:06.947Z,99987.00
2022-11-13T07:29:39.935Z,100002.00
2022-11-13T07:32:06.944Z,99986.00
2022-11-13T07:34:39.928Z,100008.00
2022-11-13T07:37:12.975Z,100004.00
2022-11-13T07:39:39.939Z,100005.00
2022-11-13T07:42:12.921Z,100009.00
2022-11-13T07:44:54.216Z,99997.00
2022-11-13T07:47:28.989Z,100012.00
2022-11-13T07:50:06.908Z,99978.00
2022-11-13T07:52:37.574Z,99986.00
2022-11-13T07:55:12.043Z,99982.00
2022-11-13T07:57:38.924Z,99976.00
2022-11-13T08:00:06.714Z,100004.00
2022-11-13T08:02:39.953Z,100006.00
2022-11-13T08:05:07.196Z,99990.00
2022-11-13T08:07:40.949Z,99996.00
2022-11-13T08:10:14.957Z,100020.00
2022-11-13T08:12:47.963Z,100008.00
2022-11-13T08:15:15.070Z,100012.00
2022-11-13T08:17:51.962Z,100017.00
2022-11-13T08:20:18.836Z,100034.00
2022-11-13T08:22:51.994Z,100025.00
2022-11-13T08:25:19.169Z,100010.00
2022-11-13T08:28:00.014Z,100026.00
2022-11-13T08:30:27.818Z,100039.00
2022-11-13T08:32:54.831Z,100023.00
2022-11-13T08:35:29.586Z,100047.00
2022-11-13T08:38:07.439Z,100044.00
2022-11-13T08:40:41.978Z,100049.00
2022-11-13T08:43:23.862Z,100050.00
2022-11-13T08:45:57.033Z,100042.00
2022-11-13T08:48:24.349Z,100051.00
2022-11-13T08:50:59.962Z,100056.00
2022-11-13T08:53:26.964Z,100056.00
2022-11-13T08:55:59.984Z,100051.00
2022-11-13T08:58:33.437Z,100053.00
2022-11-13T09:01:01.932Z,100038.00
2022-11-13T09:03:35.011Z,100034.00
2022-11-13T09:06:06.541Z,100037.00
2022-11-13T09:08:40.102Z,100037.00
2022-11-13T09:11:14.068Z,100037.00
2022-11-13T09:13:44.992Z,100048.00
2022-11-13T09:16:13.627Z,100037.00
2022-11-13T09:18:48.372Z,100030.00
2022-11-13T09:21:15.600Z,100049.00
2022-11-13T09:23:49.067Z,100053.00
2022-11-13T09:26:17.717Z,100033.00
2022-11-13T09:28:51.091Z,100040.00
2022-11-13T09:31:25.051Z,100040.00
2022-11-13T09:33:59.464Z,100026.00
2022-11-13T09:36:26.526Z,100040.00
2022-11-13T09:39:01.271Z,100037.00
2022-11-13T09:42:01.220Z,100030.00
2022-11-13T09:44:51.041Z,100030.00
2022-11-13T09:47:26.521Z,100040.00
2022-11-13T09:50:24.026Z,100054.00
2022-11-13T09:52:57.071Z,100020.00
2022-11-13T09:55:39.425Z,100036.00
2022-11-13T09:58:46.063Z,100038.00
2022-11-13T10:01:22.105Z,100029.00
2022-11-13T10:04:04.240Z,100027.00
2022-11-13T10:07:08.075Z,100038.00
2022-11-13T10:10:43.214Z,100041.00
2022-11-13T10:13:19.187Z,100030.00
2022-11-13T10:15:46.688Z,100042.00
2022-11-13T10:18:27.548Z,100035.00
2022-11-13T10:21:38.146Z,100029.00
2022-11-13T10:24:16.436Z,100008.00
2022-11-13T10:26:50.049Z,100005.00
2022-11-13T10:29:19.153Z,99988.00
2022-11-13T10:31:48.876Z,100007.00
2022-11-13T10:34:23.086Z,99994.00
2022-11-13T10:37:44.123Z,99979.00
2022-11-13T10:40:11.033Z,99978.00
2022-11-13T10:42:40.282Z,99970.00
2022-11-13T10:45:23.093Z,99970.00
2022-11-13T10:48:04.209Z,99950.00
2022-11-13T10:50:32.325Z,99959.00
2022-11-13T10:53:06.094Z,99952.00
2022-11-13T10:55:39.698Z,99955.00
2022-11-13T10:58:25.137Z,99944.00
2022-11-13T11:00:52.106Z,99932.00
2022-11-13T11:03:32.098Z,99944.00
2022-11-13T11:06:03.008Z,99935.00
2022-11-13T11:08:40.079Z,99921.00
2022-11-13T11:11:19.062Z,99929.00
2022-11-13T11:13:52.094Z,99923.00
2022-11-13T11:16:21.874Z,99918.00
2022-11-13T11:19:08.166Z,99914.00
2022-11-13T11:21:35.564Z,99904.00
2022-11-13T11:24:16.090Z,99902.00
2022-11-13T11:26:50.326Z,99906.00
2022-11-13T11:29:32.065Z,99892.00
2022-11-13T11:32:18.135Z,99873.00
2022-11-13T11:35:08.343Z,99881.00
2022-11-13T11:39:08.097Z,99866.00
2022-11-13T11:41:49.880Z,99869.00
2022-11-13T11:44:41.103Z,99862.00
2022-11-13T11:47:16.932Z,99859.00
2022-11-13T11:49:51.140Z,99856.00
2022-11-13T11:52:46.652Z,99849.00
2022-11-13T11:55:48.132Z,99857.00
2022-11-13T11:58:36.524Z,99863.00
2022-11-13T12:01:27.125Z,99854.00
2022-11-13T12:04:05.847Z,99846.00
2022-11-13T12:07:16.240Z,99844.00
2022-11-13T12:10:03.944Z,99837.00
2022-11-13T12:13:15.163Z,99825.00
2022-11-13T12:16:04.486Z,99821.00
2022-11-13T12:19:08.129Z,99825.00
2022-11-13T12:21:48.735Z,99811.00
2022-11-13T12:25:05.120Z,99820.00
2022-11-13T12:27:46.597Z,99832.00
2022-11-13T12:30:27.210Z,99807.00
2022-11-13T12:33:20.211Z,99825.00
2022-11-13T12:35:55.176Z,99812.00
2022-11-13T12:38:34.982Z,99818.00
2022-11-13T12:41:52.185Z,99829.00
2022-11-13T12:44:29.399Z,99817.00
2022-11-13T12:47:04.147Z,99818.00
2022-11-13T12:49:40.159Z,99806.00
2022-11-13T12:52:18.484Z,99801.00
2022-11-13T12:54:52.176Z,99817.00
2022-11-13T12:57:29.934Z,99799.00
2022-11-13T13:00:05.190Z,99779.00
2022-11-13T13:02:47.348Z,99775.00
2022-11-13T13:05:47.157Z,99778.00
2022-11-13T13:08:53.147Z,99768.00
2022-11-13T13:12:04.163Z,99773.00
2022-11-13T13:14:55.814Z,99772.00
2022-11-13T13:17:30.168Z,99761.00
2022-11-13T13:19:59.838Z,99762.00
2022-11-13T13:22:39.176Z,99758.00
2022-11-13T13:25:24.651Z,99756.00
2022-11-13T13:28:15.186Z,99767.00
2022-11-13T13:31:48.131Z,99753.00
2022-11-13T13:34:34.848Z,99758.00
2022-11-13T13:37:27.296Z,99749.00
2022-11-13T13:40:12.131Z,99745.00
2022-11-13T13:43:16.167Z,99742.00
2022-11-13T13:46:15.342Z,99748.00
2022-11-13T13:48:52.162Z,99725.00
2022-11-13T13:51:32.268Z,99726.00
2022-11-13T13:54:07.189Z,99725.00
2022-11-13T13:56:34.918Z,99726.00
2022-11-13T13:59:08.173Z,99742.00
2022-11-13T14:01:35.392Z,99736.00
2022-11-13T14:04:25.253Z,99718.00
2022-11-13T14:06:57.845Z,99739.00
2022-11-13T14:09:36.209Z,99744.00
2022-11-13T14:12:16.656Z,99727.00
2022-11-13T14:14:50.178Z,99730.00
2022-11-13T14:17:23.870Z,99723.00
2022-11-13T14:20:02.253Z,99727.00
2022-11-13T14:22:29.157Z,99724.00
2022-11-13T14:25:05.354Z,99721.00
2022-11-13T14:27:39.195Z,99699.00
2022-11-13T14:30:19.469Z,99692.00
2022-11-13T14:32:59.226Z,99698.00
2022-11-13T14:35:27.002Z,99698.00
2022-11-13T14:38:01.249Z,99711.00
2022-11-13T14:40:30.366Z,99705.00
2022-11-13T14:43:11.269Z,99704.00
2022-11-13T14:45:38.451Z,99713.00
2022-11-13T14:48:36.402Z,99703.00
2022-11-13T14:51:06.151Z,99709.00
2022-11-13T14:53:44.232Z,99710.00
2022-11-13T14:56:11.979Z,99716.00
2022-11-13T14:58:52.276Z,99711.00
2022-11-13T15:01:24.078Z,99703.00
2022-11-13T15:03:58.354Z,99715.00
2022-11-13T15:06:27.306Z,99707.00
2022-11-13T15:08:58.064Z,99690.00
2022-11-13T15:11:34.976Z,99711.00
2022-11-13T15:14:04.486Z,99715.00
2022-11-13T15:16:32.099Z,99709.00
2022-11-13T15:19:10.259Z,99685.00
2022-11-13T15:21:37.444Z,99720.00
2022-11-13T15:24:11.321Z,99721.00
2022-11-13T15:26:45.523Z,99710.00
2022-11-13T15:29:19.318Z,99708.00
2022-11-13T15:31:47.194Z,99693.00
2022-11-13T15:34:15.709Z,99705.00
2022-11-13T15:36:49.325Z,99719.00
2022-11-13T15:39:23.412Z,99691.00
2022-11-13T15:41:58.312Z,99684.00
2022-11-13T15:44:38.261Z,99705.00
2022-11-13T15:47:54.411Z,99711.00
2022-11-13T15:50:21.507Z,99707.00
2022-11-13T15:52:50.759Z,99723.00
2022-11-13T15:55:37.286Z,99702.00
2022-11-13T15:58:11.323Z,99687.00
2022-11-13T16:00:38.470Z,99697.00
2022-11-13T16:03:12.292Z,99687.00
2022-11-13T16:05:39.460Z,99723.00
2022-11-13T16:08:20.291Z,99700.00
2022-11-13T16:10:47.246Z,99706.00
2022-11-13T16:13:14.199Z,99701.00
2022-11-13T16:15:47.361Z,99701.00
2022-11-13T16:18:23.471Z,99703.00
2022-11-13T16:20:57.286Z,99689.00
2022-11-13T16:23:24.266Z,99696.00
2022-11-13T16:25:58.390Z,99689.00
2022-11-13T16:28:25.351Z,99679.00
2022-11-13T16:30:52.442Z,99670.00
2022-11-13T16:33:26.417Z,99693.00
2022-11-13T16:35:53.739Z,99653.00
2022-11-13T16:38:27.350Z,99671.00
2022-11-13T16:40:54.389Z,99666.00
2022-11-13T16:43:28.658Z,99659.00
2022-11-13T16:45:55.880Z,99664.00
2022-11-13T16:48:29.315Z,99666.00
2022-11-13T16:51:02.325Z,99655.00
2022-11-13T16:53:29.489Z,99648.00
2022-11-13T16:55:56.549Z,99665.00
2022-11-13T16:58:30.304Z,99645.00
2022-11-13T17:00:59.993Z,99657.00
2022-11-13T17:03:33.324Z,99658.00
2022-11-13T17:06:00.202Z,99665.00
2022-11-13T17:08:27.123Z,99655.00
2022-11-13T17:11:04.291Z,99675.00
2022-11-13T17:13:37.304Z,99665.00
2022-11-13T17:16:04.553Z,99673.00
2022-11-13T17:18:38.325Z,99655.00
2022-11-13T17:21:05.533Z,99642.00
2022-11-13T17:23:40.439Z,99678.00
2022-11-13T17:26:14.279Z,99676.00
2022-11-13T17:28:41.178Z,99667.00
2022-11-13T17:31:16.334Z,99674.00
2022-11-13T17:33:43.194Z,99677.00
2022-11-13T17:36:10.476Z,99667.00
2022-11-13T17:38:44.301Z,99686.00
2022-11-13T17:41:15.414Z,99669.00
2022-11-13T17:43:49.323Z,99675.00
2022-11-13T17:46:24.332Z,99671.00
2022-11-13T17:48:51.204Z,99678.00
2022-11-13T17:51:18.108Z,99682.00
2022-11-13T17:53:51.336Z,99680.00
2022-11-13T17:56:18.204Z,99669.00
2022-11-13T17:58:52.289Z,99684.00
2022-11-13T18:01:27.405Z,99679.00
2022-11-13T18:03:55.565Z,99682.00
2022-11-13T18:06:29.318Z,99676.00
2022-11-13T18:08:56.252Z,99691.00
2022-11-13T18:11:25.547Z,99703.00
2022-11-13T18:13:59.329Z,99680.00
2022-11-13T18:16:39.350Z,99701.00
2022-11-13T18:19:06.331Z,99701.00
2022-11-13T18:21:41.972Z,99682.00
2022-11-13T18:24:16.485Z,99679.00
2022-11-13T18:26:50.356Z,99686.00
2022-11-13T18:29:17.260Z,99690.00
2022-11-13T18:31:44.163Z,99696.00
2022-11-13T18:34:17.356Z,99709.00
2022-11-13T18:36:44.362Z,99694.00
2022-11-13T18:39:18.382Z,99707.00
2022-11-13T18:41:45.308Z,99688.00
2022-11-13T18:44:18.388Z,99687.00
2022-11-13T18:46:45.271Z,99706.00
2022-11-13T18:49:18.327Z,99718.00
2022-11-13T18:51:45.219Z,99720.00
2022-11-13T18:54:18.344Z,99725.00
2022-11-13T18:56:45.224Z,99719.00
2022-11-13T18:59:12.094Z,99722.00
2022-11-13T19:01:46.403Z,99729.00
2022-11-13T19:04:23.643Z,99723.00
2022-11-13T19:06:51.334Z,99712.00
2022-11-13T19:09:18.479Z,99723.00
2022-11-13T19:11:52.374Z,99722.00
2022-11-13T19:14:19.275Z,99723.00
2022-11-13T19:16:52.351Z,99718.00
2022-11-13T19:19:21.433Z,99724.00
2022-11-13T19:21:48.434Z,99722.00
2022-11-13T19:24:22.345Z,99718.00
2022-11-13T19:26:49.240Z,99722.00
2022-11-13T19:29:22.337Z,99717.00
2022-11-13T19:31:49.229Z,99722.00
2022-11-13T19:34:22.344Z,99707.00
2022-11-13T19:36:49.195Z,99706.00
2022-11-13T19:39:22.371Z,99715.00
2022-11-13T19:41:49.267Z,99709.00
2022-11-13T19:44:22.395Z,99704.00
2022-11-13T19:46:49.244Z,99712.00
2022-11-13T19:49:16.115Z,99694.00
2022-11-13T19:51:49.369Z,99696.00
2022-11-13T19:54:16.203Z,99702.00
2022-11-13T19:56:49.384Z,99708.00
2022-11-13T19:59:16.277Z,99722.00
2022-11-13T20:01:49.423Z,99716.00
2022-11-13T20:04:16.265Z,99713.00
2022-11-13T20:06:49.404Z,99726.00
2022-11-13T20:09:16.287Z,99731.00
2022-11-13T20:11:49.416Z,99709.00
2022-11-13T20:14:16.370Z,99711.00
2022-11-13T20:16:49.368Z,99731.00
2022-11-13T20:19:16.294Z,99725.00
2022-11-13T20:21:49.465Z,99732.00
2022-11-13T20:24:22.408Z,99735.00
2022-11-13T20:26:49.287Z,99736.00
2022-11-13T20:29:22.407Z,99742.00
2022-11-13T20:31:55.405Z,99737.00
2022-11-13T20:34:22.306Z,99730.00
2022-11-13T20:36:49.203Z,99728.00
2022-11-13T20:39:22.510Z,99744.00
2022-11-13T20:41:49.379Z,99741.00
2022-11-13T20:44:22.491Z,99740.00
2022-11-13T20:46:49.371Z,99752.00
2022-11-13T20:49:22.767Z,99732.00
2022-11-13T20:51:53.465Z,99743.00
2022-11-13T20:54:29.430Z,99741.00
2022-11-13T20:56:56.302Z,99742.00
2022-11-13T20:59:29.399Z,99746.00
2022-11-13T21:01:56.373Z,99721.00
2022-11-13T21:04:29.412Z,99737.00
2022-11-13T21:06:56.298Z,99736.00
2022-11-13T21:09:29.434Z,99738.00
2022-11-13T21:11:56.330Z,99732.00
2022-11-13T21:14:29.385Z,99732.00
2022-11-13T21:16:56.278Z,99728.00
2022-11-13T21:19:29.412Z,99730.00
2022-11-13T21:22:02.452Z,99739.00
2022-11-13T21:24:29.349Z,99736.00
2022-11-13T21:26:56.282Z,99730.00
2022-11-13T21:29:29.472Z,99716.00
2022-11-13T21:32:03.136Z,99715.00
2022-11-13T21:34:36.431Z,99714.00
2022-11-13T21:37:03.306Z,99721.00
2022-11-13T21:39:36.484Z,99715.00
2022-11-13T21:42:03.694Z,99717.00
2022-11-13T21:44:31.247Z,99710.00
2022-11-13T21:47:04.478Z,99684.00
2022-11-13T21:49:31.506Z,99704.00
2022-11-13T21:52:05.540Z,99698.00
2022-11-13T21:54:33.114Z,99702.00
2022-11-13T21:57:06.590Z,99708.00
2022-11-13T21:59:33.554Z,99711.00
2022-11-13T22:02:00.535Z,99699.00
2022-11-13T22:04:33.532Z,99710.00
2022-11-13T22:07:00.500Z,99709.00
2022-11-13T22:09:33.486Z,99695.00
2022-11-13T22:12:00.409Z,99710.00
2022-11-13T22:14:33.467Z,99704.00
2022-11-13T22:17:00.368Z,99702.00
2022-11-13T22:19:36.258Z,99703.00
2022-11-13T22:22:03.400Z,99705.00
2022-11-13T22:24:30.321Z,99712.00
2022-11-13T22:27:03.484Z,99705.00
2022-11-13T22:29:30.385Z,99713.00
2022-11-13T22:32:03.451Z,99710.00
2022-11-13T22:34:30.316Z,99687.00
2022-11-13T22:37:03.509Z,99711.00
2022-11-13T22:39:30.479Z,99704.00
2022-11-13T22:42:03.503Z,99698.00
2022-11-13T22:44:51.280Z,99710.00
2022-11-13T22:47:23.514Z,99701.00
2022-11-13T22:49:50.429Z,99704.00
2022-11-13T22:52:17.371Z,99707.00
2022-11-13T22:54:50.483Z,99689.00
2022-11-13T22:57:17.396Z,99685.00
2022-11-13T22:59:50.481Z,99693.00
2022-11-13T23:02:23.552Z,99679.00
2022-11-13T23:04:50.391Z,99703.00
2022-11-13T23:07:23.562Z,99702.00
2022-11-13T23:09:50.444Z,99696.00
2022-11-13T23:12:23.446Z,99685.00
2022-11-13T23:14:50.304Z,99673.00
2022-11-13T23:17:23.476Z,99657.00
2022-11-13T23:19:50.318Z,99672.00
2022-11-13T23:22:23.485Z,99682.00
2022-11-13T23:24:50.321Z,99675.00
2022-11-13T23:27:17.188Z,99686.00
2022-11-13T23:29:50.585Z,99670.00
2022-11-13T23:32:17.446Z,99682.00
2022-11-13T23:34:59.224Z,99667.00
2022-11-13T23:37:27.030Z,99671.00
2022-11-13T23:40:00.517Z,99676.00
2022-11-13T23:42:39.637Z,99674.00
2022-11-13T23:45:19.524Z,99671.00
2022-11-13T23:47:46.399Z,99674.00
2022-11-13T23:50:19.521Z,99665.00
2022-11-13T23:52:47.489Z,99656.00
2022-11-13T23:55:15.090Z,99671.00
2022-11-13T23:57:48.564Z,99655.00
