createdAt,value
2024-04-10T00:00:16.254Z,99.90
2024-04-10T00:02:43.619Z,99.90
2024-04-10T00:05:10.786Z,99.90
2024-04-10T00:07:37.782Z,99.90
2024-04-10T00:10:05.923Z,99.90
2024-04-10T00:12:33.155Z,99.90
2024-04-10T00:14:59.968Z,99.90
2024-04-10T00:17:30.729Z,99.90
2024-04-10T00:19:57.849Z,99.90
2024-04-10T00:22:24.935Z,99.90
2024-04-10T00:24:55.273Z,99.90
2024-04-10T00:27:23.939Z,99.90
2024-04-10T00:29:52.401Z,99.90
2024-04-10T00:32:19.419Z,99.90
2024-04-10T00:34:46.665Z,99.90
2024-04-10T00:37:13.620Z,99.90
2024-04-10T00:39:40.402Z,99.90
2024-04-10T00:42:07.254Z,99.90
2024-04-10T00:44:34.269Z,99.90
2024-04-10T00:47:01.289Z,99.90
2024-04-10T00:49:28.392Z,99.90
2024-04-10T00:51:55.318Z,99.90
2024-04-10T00:54:23.986Z,99.90
2024-04-10T00:56:52.098Z,99.90
2024-04-10T00:59:19.174Z,99.90
2024-04-10T01:01:46.485Z,99.90
2024-04-10T01:04:13.598Z,99.90
2024-04-10T01:06:40.602Z,99.90
2024-04-10T01:09:07.404Z,99.90
2024-04-10T01:11:34.557Z,99.90
2024-04-10T01:14:01.624Z,99.90
2024-04-10T01:16:28.826Z,99.90
2024-04-10T01:18:55.719Z,99.90
2024-04-10T01:21:22.648Z,99.90
2024-04-10T01:23:49.556Z,99.90
2024-04-10T01:26:16.492Z,99.90
2024-04-10T01:28:43.346Z,99.90
2024-04-10T01:31:10.193Z,99.90
2024-04-10T01:33:40.066Z,99.90
2024-04-10T01:36:08.544Z,99.90
2024-04-10T01:38:36.415Z,99.90
2024-04-10T01:41:03.546Z,99.90
2024-04-10T01:43:30.471Z,99.90
2024-04-10T01:45:57.364Z,99.90
2024-04-10T01:48:24.606Z,99.90
2024-04-10T01:50:51.545Z,99.90
2024-04-10T01:53:18.655Z,99.90
2024-04-10T01:55:45.576Z,99.90
2024-04-10T01:58:12.410Z,99.90
2024-04-10T02:00:39.500Z,99.90
2024-04-10T02:03:07.467Z,99.90
2024-04-10T02:05:34.425Z,99.90
2024-04-10T02:08:01.917Z,99.90
2024-04-10T02:10:28.718Z,99.90
2024-04-10T02:12:55.594Z,99.90
2024-04-10T02:15:22.814Z,99.90
2024-04-10T02:17:49.811Z,99.90
2024-04-10T02:20:18.169Z,99.90
2024-04-10T02:22:45.107Z,99.90
2024-04-10T02:25:11.987Z,99.90
2024-04-10T02:27:38.883Z,99.90
2024-04-10T02:30:08.026Z,99.90
2024-04-10T02:32:35.019Z,99.90
2024-04-10T02:35:02.096Z,99.90
2024-04-10T02:37:28.977Z,99.90
2024-04-10T02:39:55.922Z,99.90
2024-04-10T02:42:22.899Z,99.90
2024-04-10T02:44:52.724Z,99.90
2024-04-10T02:47:21.254Z,99.90
2024-04-10T02:49:48.559Z,99.90
2024-04-10T02:52:15.546Z,99.90
2024-04-10T02:54:42.391Z,99.90
2024-04-10T02:57:09.204Z,99.90
2024-04-10T02:59:36.196Z,99.90
2024-04-10T03:02:03.437Z,99.90
2024-04-10T03:04:30.508Z,99.90
2024-04-10T03:06:57.338Z,99.90
2024-04-10T03:09:25.081Z,99.90
2024-04-10T03:11:52.130Z,99.90
2024-04-10T03:14:19.183Z,99.90
2024-04-10T03:16:46.530Z,99.90
2024-04-10T03:19:15.936Z,99.90
2024-04-10T03:21:42.990Z,99.90
2024-04-10T03:24:10.099Z,99.90
2024-04-10T03:26:37.323Z,99.90
2024-04-10T03:29:04.369Z,99.90
2024-04-10T03:31:31.317Z,99.90
2024-04-10T03:33:58.461Z,99.90
2024-04-10T03:36:25.976Z,99.90
2024-04-10T03:38:53.316Z,99.90
2024-04-10T03:41:21.467Z,99.90
2024-04-10T03:43:49.594Z,99.90
2024-04-10T03:46:16.682Z,99.90
2024-04-10T03:48:44.712Z,99.90
2024-04-10T03:51:11.943Z,99.90
2024-04-10T03:53:38.912Z,99.90
2024-04-10T03:56:05.943Z,99.90
2024-04-10T03:58:32.893Z,99.90
2024-04-10T04:00:59.978Z,99.90
2024-04-10T04:03:27.081Z,99.90
2024-04-10T04:05:54.066Z,99.90
2024-04-10T04:08:22.204Z,99.90
2024-04-10T04:10:49.324Z,99.90
2024-04-10T04:13:16.308Z,99.90
2024-04-10T04:15:43.120Z,99.90
2024-04-10T04:18:10.842Z,99.90
2024-04-10T04:20:37.891Z,99.90
2024-04-10T04:23:05.108Z,99.90
2024-04-10T04:25:34.357Z,99.90
2024-04-10T04:28:01.217Z,99.90
2024-04-10T04:30:28.514Z,99.90
2024-04-10T04:32:55.806Z,99.90
2024-04-10T04:35:22.752Z,99.90
2024-04-10T04:37:58.523Z,99.90
2024-04-10T04:40:31.830Z,99.90
2024-04-10T04:43:00.001Z,99.90
2024-04-10T04:45:27.650Z,99.90
2024-04-10T04:47:54.814Z,99.90
2024-04-10T04:50:21.781Z,99.90
2024-04-10T04:52:48.822Z,99.90
2024-04-10T04:55:15.873Z,99.90
2024-04-10T04:57:42.810Z,99.90
2024-04-10T05:00:13.441Z,99.90
2024-04-10T05:02:41.316Z,99.90
2024-04-10T05:05:15.230Z,99.90
2024-04-10T05:07:43.235Z,99.90
2024-04-10T05:10:11.247Z,99.90
2024-04-10T05:12:39.703Z,99.90
2024-04-10T05:15:09.876Z,99.90
2024-04-10T05:17:37.101Z,99.90
2024-04-10T05:20:06.118Z,99.90
2024-04-10T05:22:32.958Z,99.90
2024-04-10T05:25:00.310Z,99.90
2024-04-10T05:27:28.433Z,99.90
2024-04-10T05:30:01.075Z,99.90
2024-04-10T05:32:28.708Z,99.90
2024-04-10T05:34:55.997Z,99.90
2024-04-10T05:37:23.704Z,99.90
2024-04-10T05:39:51.531Z,99.90
2024-04-10T05:42:18.364Z,99.90
2024-04-10T05:44:45.493Z,99.90
2024-04-10T05:47:12.465Z,99.90
2024-04-10T05:49:39.350Z,99.90
2024-04-10T05:52:06.441Z,99.90
2024-04-10T05:54:33.364Z,99.90
2024-04-10T05:57:01.014Z,99.90
2024-04-10T05:59:27.962Z,99.90
2024-04-10T06:01:55.028Z,99.90
2024-04-10T06:04:22.077Z,99.90
2024-04-10T06:06:48.932Z,99.90
2024-04-10T06:09:15.735Z,99.90
2024-04-10T06:11:42.662Z,99.90
2024-04-10T06:14:09.552Z,99.90
2024-04-10T06:16:36.465Z,99.90
2024-04-10T06:19:04.283Z,99.90
2024-04-10T06:21:31.209Z,99.90
2024-04-10T06:23:58.030Z,99.90
2024-04-10T06:26:24.843Z,99.90
2024-04-10T06:28:51.702Z,99.90
2024-04-10T06:31:18.612Z,99.90
2024-04-10T06:33:45.478Z,99.90
2024-04-10T06:36:12.383Z,99.90
2024-04-10T06:38:39.892Z,99.90
2024-04-10T06:41:07.408Z,99.90
2024-04-10T06:43:34.565Z,99.90
2024-04-10T06:46:09.595Z,99.90
2024-04-10T06:48:36.743Z,99.90
2024-04-10T06:51:06.134Z,99.90
2024-04-10T06:53:34.026Z,99.90
2024-04-10T06:56:02.559Z,99.90
2024-04-10T06:58:30.884Z,99.90
2024-04-10T07:01:05.902Z,99.90
2024-04-10T07:03:36.299Z,99.90
2024-04-10T07:06:13.068Z,99.90
2024-04-10T07:08:44.488Z,99.90
2024-04-10T07:11:20.512Z,99.90
2024-04-10T07:13:51.708Z,99.90
2024-04-10T07:16:20.199Z,99.90
2024-04-10T07:18:47.690Z,99.90
2024-04-10T07:21:15.893Z,99.90
2024-04-10T07:23:43.693Z,99.90
2024-04-10T07:26:30.792Z,99.90
2024-04-10T07:28:58.639Z,99.90
2024-04-10T07:31:30.695Z,99.90
2024-04-10T07:34:00.973Z,99.90
2024-04-10T07:36:28.105Z,99.90
2024-04-10T07:38:56.234Z,99.90
2024-04-10T07:41:24.014Z,99.90
2024-04-10T07:43:51.382Z,99.90
2024-04-10T07:46:19.952Z,99.90
2024-04-10T07:48:54.047Z,99.90
2024-04-10T07:51:21.658Z,99.90
2024-04-10T07:53:49.006Z,99.90
2024-04-10T07:56:16.630Z,99.90
2024-04-10T07:58:44.130Z,99.90
2024-04-10T08:01:11.480Z,99.90
2024-04-10T08:03:38.879Z,99.90
2024-04-10T08:06:08.489Z,99.90
2024-04-10T08:08:37.168Z,99.90
2024-04-10T08:11:05.375Z,99.90
2024-04-10T08:13:33.162Z,99.90
2024-04-10T08:16:06.340Z,99.90
2024-04-10T08:18:39.842Z,99.90
2024-04-10T08:21:11.745Z,99.90
2024-04-10T08:23:39.747Z,99.90
2024-04-10T08:26:15.184Z,99.90
2024-04-10T08:28:47.676Z,99.90
2024-04-10T08:31:17.742Z,99.90
2024-04-10T08:33:45.591Z,99.90
2024-04-10T08:38:41.840Z,99.90
2024-04-10T08:41:17.188Z,99.90
2024-04-10T08:43:46.066Z,99.90
2024-04-10T08:46:14.212Z,99.90
2024-04-10T08:48:44.178Z,99.90
2024-04-10T08:51:16.083Z,99.90
2024-04-10T08:53:45.009Z,99.90
2024-04-10T08:56:13.182Z,99.90
2024-04-10T08:58:41.946Z,99.60
2024-04-10T09:01:08.933Z,98.30
2024-04-10T09:03:36.672Z,99.90
2024-04-10T09:06:07.505Z,99.60
2024-04-10T09:08:35.420Z,99.90
2024-04-10T09:11:02.669Z,99.90
2024-04-10T09:13:30.199Z,99.90
2024-04-10T09:16:01.079Z,99.90
2024-04-10T09:18:28.504Z,99.90
2024-04-10T09:21:09.240Z,99.90
2024-04-10T09:23:39.299Z,99.90
2024-04-10T09:26:07.074Z,99.90
2024-04-10T09:28:37.198Z,99.20
2024-04-10T09:31:04.173Z,99.70
2024-04-10T09:33:35.245Z,99.90
2024-04-10T09:36:07.156Z,99.90
2024-04-10T09:38:35.426Z,97.20
2024-04-10T09:41:04.444Z,97.00
2024-04-10T09:43:35.254Z,96.20
2024-04-10T09:46:04.919Z,95.40
2024-04-10T09:48:34.421Z,96.20
2024-04-10T09:51:06.587Z,96.30
2024-04-10T09:53:37.307Z,96.80
2024-04-10T09:56:09.107Z,95.30
2024-04-10T09:58:37.617Z,94.00
2024-04-10T10:01:05.209Z,94.10
2024-04-10T10:03:33.199Z,93.00
2024-04-10T10:06:09.929Z,92.70
2024-04-10T10:08:37.723Z,92.90
2024-04-10T10:11:09.435Z,88.80
2024-04-10T10:13:45.761Z,90.20
2024-04-10T10:16:14.275Z,83.00
2024-04-10T10:18:41.487Z,82.30
2024-04-10T10:21:09.954Z,84.40
2024-04-10T10:23:42.019Z,84.20
2024-04-10T10:26:10.612Z,79.60
2024-04-10T10:28:37.897Z,81.20
2024-04-10T10:31:15.271Z,80.70
2024-04-10T10:33:43.815Z,80.50
2024-04-10T10:36:11.561Z,81.40
2024-04-10T10:38:39.974Z,83.30
2024-04-10T10:41:17.574Z,86.10
2024-04-10T10:43:46.230Z,84.20
2024-04-10T10:46:13.433Z,85.20
2024-04-10T10:48:40.327Z,82.50
2024-04-10T10:51:10.380Z,85.00
2024-04-10T10:53:37.304Z,83.20
2024-04-10T10:56:04.320Z,79.60
2024-04-10T10:58:31.905Z,81.90
2024-04-10T11:00:58.926Z,80.50
2024-04-10T11:03:30.228Z,81.40
2024-04-10T11:08:39.031Z,73.50
2024-04-10T11:11:08.533Z,77.80
2024-04-10T11:13:36.890Z,79.50
2024-04-10T11:16:03.960Z,72.10
2024-04-10T11:18:31.035Z,74.60
2024-04-10T11:20:57.995Z,74.00
2024-04-10T11:23:27.507Z,73.70
2024-04-10T11:25:54.477Z,73.20
2024-04-10T11:28:21.294Z,74.00
2024-04-10T11:30:48.108Z,72.30
2024-04-10T11:33:15.183Z,72.70
2024-04-10T11:35:42.579Z,73.90
2024-04-10T11:38:09.682Z,77.10
2024-04-10T11:40:37.969Z,76.30
2024-04-10T11:43:05.093Z,78.40
2024-04-10T11:45:32.054Z,80.10
2024-04-10T11:50:28.537Z,79.80
2024-04-10T11:52:55.383Z,80.20
2024-04-10T11:55:22.280Z,80.90
2024-04-10T11:57:49.198Z,81.00
2024-04-10T12:00:16.332Z,81.30
2024-04-10T12:02:46.316Z,84.10
2024-04-10T12:05:16.064Z,83.60
2024-04-10T12:07:43.100Z,84.00
2024-04-10T12:10:10.097Z,84.20
2024-04-10T12:12:37.186Z,83.20
2024-04-10T12:15:07.109Z,81.60
2024-04-10T12:17:34.264Z,80.20
2024-04-10T12:20:03.029Z,75.50
2024-04-10T12:22:30.268Z,80.20
2024-04-10T12:24:57.130Z,75.90
2024-04-10T12:27:23.990Z,76.70
2024-04-10T12:29:50.887Z,78.50
2024-04-10T12:32:18.159Z,81.00
2024-04-10T12:34:45.332Z,77.10
2024-04-10T12:37:30.819Z,76.30
2024-04-10T12:39:57.619Z,75.90
2024-04-10T12:42:25.309Z,79.70
2024-04-10T12:44:52.159Z,76.70
2024-04-10T12:47:19.459Z,74.70
2024-04-10T12:49:46.428Z,76.90
2024-04-10T12:52:13.300Z,74.10
2024-04-10T12:54:41.415Z,76.30
2024-04-10T12:57:08.321Z,75.50
2024-04-10T12:59:35.303Z,74.80
2024-04-10T13:02:04.121Z,78.50
2024-04-10T13:04:32.061Z,77.00
2024-04-10T13:07:00.040Z,76.80
2024-04-10T13:09:26.944Z,73.60
2024-04-10T13:11:53.904Z,71.90
2024-04-10T13:14:20.780Z,75.20
2024-04-10T13:16:49.344Z,71.60
2024-04-10T13:19:16.229Z,71.50
2024-04-10T13:21:43.071Z,71.20
2024-04-10T13:24:10.039Z,70.20
2024-04-10T13:26:39.967Z,71.80
2024-04-10T13:29:06.885Z,71.90
2024-04-10T13:31:33.669Z,70.60
2024-04-10T13:34:01.105Z,70.40
2024-04-10T13:36:28.852Z,67.00
2024-04-10T13:38:55.963Z,66.60
2024-04-10T13:43:52.495Z,63.80
2024-04-10T13:46:19.667Z,66.00
2024-04-10T13:48:47.973Z,63.70
2024-04-10T13:51:26.603Z,62.30
2024-04-10T13:53:54.675Z,65.00
2024-04-10T13:56:21.847Z,67.00
2024-04-10T13:58:49.629Z,68.90
2024-04-10T14:01:18.719Z,67.60
2024-04-10T14:03:50.832Z,66.80
2024-04-10T14:06:18.034Z,67.30
2024-04-10T14:08:46.185Z,70.20
2024-04-10T14:11:14.184Z,70.80
2024-04-10T14:13:42.921Z,71.30
2024-04-10T14:16:10.138Z,72.70
2024-04-10T14:18:37.390Z,74.00
2024-04-10T14:21:09.280Z,74.20
2024-04-10T14:23:37.425Z,72.30
2024-04-10T14:26:04.982Z,71.30
2024-04-10T14:28:33.440Z,70.70
2024-04-10T14:31:08.067Z,71.10
2024-04-10T14:33:36.349Z,71.10
2024-04-10T14:36:04.702Z,73.10
2024-04-10T14:38:31.784Z,73.20
2024-04-10T14:41:00.096Z,75.90
2024-04-10T14:43:29.929Z,76.30
2024-04-10T14:45:57.978Z,77.00
2024-04-10T14:48:26.302Z,77.70
2024-04-10T14:51:02.634Z,77.80
2024-04-10T14:56:07.014Z,79.20
2024-04-10T14:58:34.736Z,80.80
2024-04-10T15:01:01.583Z,81.50
2024-04-10T15:03:28.586Z,80.00
2024-04-10T15:06:06.252Z,80.90
2024-04-10T15:08:33.354Z,80.00
2024-04-10T15:11:00.324Z,80.50
2024-04-10T15:13:31.561Z,81.30
2024-04-10T15:15:58.757Z,81.70
2024-04-10T15:18:28.798Z,81.50
2024-04-10T15:21:01.445Z,81.90
2024-04-10T15:23:28.514Z,83.00
2024-04-10T15:25:56.944Z,82.10
2024-04-10T15:28:24.915Z,82.10
2024-04-10T15:31:04.886Z,83.00
2024-04-10T15:33:33.494Z,83.00
2024-04-10T15:36:11.859Z,83.40
2024-04-10T15:38:40.387Z,84.00
2024-04-10T15:41:08.798Z,83.00
2024-04-10T15:43:36.695Z,84.00
2024-04-10T15:46:05.081Z,82.50
2024-04-10T15:48:33.069Z,82.90
2024-04-10T15:51:01.961Z,82.20
2024-04-10T15:53:31.879Z,83.90
2024-04-10T15:56:00.771Z,84.00
2024-04-10T15:58:28.630Z,83.60
2024-04-10T16:01:14.718Z,84.20
2024-04-10T16:03:43.395Z,84.80
2024-04-10T16:06:15.256Z,85.30
2024-04-10T16:08:42.876Z,85.50
2024-04-10T16:11:21.375Z,85.60
2024-04-10T16:13:49.825Z,85.30
2024-04-10T16:16:20.516Z,85.80
2024-04-10T16:18:49.074Z,85.30
2024-04-10T16:21:16.816Z,85.80
2024-04-10T16:23:47.251Z,85.30
2024-04-10T16:26:20.365Z,85.70
2024-04-10T16:28:48.291Z,88.80
2024-04-10T16:31:16.842Z,87.50
2024-04-10T16:33:45.688Z,86.70
2024-04-10T16:36:13.939Z,85.90
2024-04-10T16:38:41.369Z,86.70
2024-04-10T16:41:08.443Z,91.70
2024-04-10T16:43:38.005Z,92.90
2024-04-10T16:46:07.243Z,94.20
2024-04-10T16:48:34.694Z,94.90
2024-04-10T16:51:06.583Z,94.50
2024-04-10T16:53:34.092Z,94.30
2024-04-10T16:56:01.175Z,95.40
2024-04-10T16:58:28.268Z,95.90
2024-04-10T17:01:09.262Z,95.90
2024-04-10T17:03:40.243Z,96.10
2024-04-10T17:06:07.490Z,96.60
2024-04-10T17:08:34.735Z,96.40
2024-04-10T17:11:01.730Z,96.00
2024-04-10T17:13:28.658Z,96.00
2024-04-10T17:15:55.528Z,96.10
2024-04-10T17:18:40.957Z,97.20
2024-04-10T17:21:26.718Z,98.40
2024-04-10T17:23:54.439Z,96.50
2024-04-10T17:26:24.317Z,95.70
2024-04-10T17:28:52.953Z,95.70
2024-04-10T17:31:26.426Z,95.10
2024-04-10T17:33:54.027Z,94.90
2024-04-10T17:36:21.042Z,94.20
2024-04-10T17:38:48.029Z,94.60
2024-04-10T17:41:15.043Z,94.90
2024-04-10T17:43:42.301Z,97.40
2024-04-10T17:46:09.880Z,98.80
2024-04-10T17:48:38.415Z,99.90
2024-04-10T17:51:11.920Z,99.90
2024-04-10T17:53:38.795Z,99.90
2024-04-10T17:56:06.382Z,99.90
2024-04-10T18:01:05.531Z,99.90
2024-04-10T18:03:35.823Z,99.90
2024-04-10T18:06:03.911Z,99.90
2024-04-10T18:08:31.079Z,99.90
2024-04-10T18:10:58.032Z,99.90
2024-04-10T18:13:24.931Z,99.90
2024-04-10T18:15:52.156Z,99.90
2024-04-10T18:18:19.167Z,99.90
2024-04-10T18:21:04.428Z,99.90
2024-04-10T18:23:33.040Z,99.90
2024-04-10T18:26:05.075Z,99.90
2024-04-10T18:28:36.125Z,99.90
2024-04-10T18:31:04.899Z,99.90
2024-04-10T18:33:33.132Z,99.90
2024-04-10T18:36:05.325Z,99.90
2024-04-10T18:38:33.051Z,99.90
2024-04-10T18:41:10.932Z,99.90
2024-04-10T18:43:39.143Z,99.90
2024-04-10T18:46:08.420Z,99.90
2024-04-10T18:48:38.465Z,99.90
2024-04-10T18:51:10.129Z,99.90
2024-04-10T18:53:37.816Z,99.90
2024-04-10T18:56:04.991Z,99.90
2024-04-10T18:58:32.063Z,99.90
2024-04-10T19:01:00.409Z,99.90
2024-04-10T19:04:59.771Z,99.90
2024-04-10T19:07:30.286Z,99.90
2024-04-10T19:09:57.339Z,99.90
2024-04-10T19:12:24.300Z,99.90
2024-04-10T19:14:51.258Z,99.90
2024-04-10T19:17:18.435Z,99.90
2024-04-10T19:19:45.255Z,99.90
2024-04-10T19:22:14.425Z,99.90
2024-04-10T19:24:43.497Z,99.90
2024-04-10T19:27:10.453Z,99.90
2024-04-10T19:29:37.389Z,99.90
2024-04-10T19:32:04.734Z,99.90
2024-04-10T19:34:31.702Z,99.90
2024-04-10T19:36:58.593Z,99.90
2024-04-10T19:39:25.893Z,99.90
2024-04-10T19:41:52.788Z,99.90
2024-04-10T19:44:20.166Z,99.90
2024-04-10T19:46:47.553Z,99.90
2024-04-10T19:49:14.658Z,99.90
2024-04-10T19:51:44.620Z,99.90
2024-04-10T19:54:12.152Z,99.90
2024-04-10T19:56:39.158Z,99.90
2024-04-10T19:59:06.204Z,99.90
2024-04-10T20:01:35.548Z,99.90
2024-04-10T20:04:02.683Z,99.90
2024-04-10T20:06:29.547Z,99.90
2024-04-10T20:08:59.416Z,99.90
2024-04-10T20:11:27.455Z,99.90
2024-04-10T20:13:54.802Z,99.90
2024-04-10T20:16:24.103Z,99.90
2024-04-10T20:18:51.111Z,99.90
2024-04-10T20:21:20.140Z,99.90
2024-04-10T20:23:47.478Z,99.90
2024-04-10T20:26:17.237Z,99.90
2024-04-10T20:28:44.993Z,99.90
2024-04-10T20:31:14.761Z,99.90
2024-04-10T20:33:42.258Z,99.90
2024-04-10T20:36:10.628Z,99.90
2024-04-10T20:38:37.949Z,99.90
2024-04-10T20:41:09.552Z,99.90
2024-04-10T20:43:36.910Z,99.90
2024-04-10T20:46:07.884Z,99.90
2024-04-10T20:48:36.442Z,99.90
2024-04-10T20:51:16.193Z,99.90
2024-04-10T20:53:46.472Z,99.90
2024-04-10T20:56:20.935Z,99.90
2024-04-10T20:58:49.118Z,99.90
2024-04-10T21:01:17.757Z,99.90
2024-04-10T21:03:48.884Z,99.90
2024-04-10T21:06:16.927Z,99.90
2024-04-10T21:09:06.147Z,99.90
2024-04-10T21:11:54.005Z,99.90
2024-04-10T21:14:39.944Z,99.90
2024-04-10T21:17:25.579Z,99.90
2024-04-10T21:20:10.913Z,99.90
2024-04-10T21:22:56.477Z,99.90
2024-04-10T21:25:51.730Z,99.90
2024-04-10T21:28:38.081Z,99.90
2024-04-10T21:31:27.862Z,99.90
2024-04-10T21:34:14.424Z,99.90
2024-04-10T21:37:00.372Z,99.90
2024-04-10T21:39:46.130Z,99.90
2024-04-10T21:42:31.992Z,99.90
2024-04-10T21:45:17.553Z,99.90
2024-04-10T21:48:03.474Z,99.90
2024-04-10T21:50:49.143Z,99.90
2024-04-10T21:53:34.869Z,99.90
2024-04-10T21:56:24.511Z,99.90
2024-04-10T21:59:10.532Z,99.90
2024-04-10T22:02:05.126Z,99.90
2024-04-10T22:04:54.733Z,99.90
2024-04-10T22:07:40.777Z,99.90
2024-04-10T22:10:07.720Z,99.90
2024-04-10T22:12:34.738Z,99.90
2024-04-10T22:15:02.381Z,99.90
2024-04-10T22:17:48.153Z,99.90
2024-04-10T22:20:33.760Z,99.90
2024-04-10T22:23:19.461Z,99.90
2024-04-10T22:25:53.419Z,99.90
2024-04-10T22:28:22.003Z,99.90
2024-04-10T22:30:48.855Z,99.90
2024-04-10T22:33:16.459Z,99.90
2024-04-10T22:35:46.568Z,99.90
2024-04-10T22:38:13.394Z,99.90
2024-04-10T22:40:40.722Z,99.90
2024-04-10T22:43:07.528Z,99.90
2024-04-10T22:45:34.318Z,99.90
2024-04-10T22:48:01.382Z,99.90
2024-04-10T22:50:28.385Z,99.90
2024-04-10T22:52:55.276Z,99.90
2024-04-10T22:55:22.150Z,99.90
2024-04-10T22:57:48.940Z,99.90
2024-04-10T23:00:15.844Z,99.90
2024-04-10T23:02:42.938Z,99.90
2024-04-10T23:05:22.826Z,99.90
2024-04-10T23:10:27.724Z,99.90
2024-04-10T23:12:54.498Z,99.90
2024-04-10T23:15:21.352Z,99.90
2024-04-10T23:17:48.234Z,99.90
2024-04-10T23:20:15.488Z,99.90
2024-04-10T23:22:42.257Z,99.90
2024-04-10T23:25:09.767Z,99.90
2024-04-10T23:27:36.707Z,99.90
2024-04-10T23:30:03.973Z,99.90
2024-04-10T23:32:31.148Z,99.90
2024-04-10T23:34:58.633Z,99.90
2024-04-10T23:37:25.426Z,99.90
2024-04-10T23:39:52.223Z,99.90
2024-04-10T23:42:19.037Z,99.90
2024-04-10T23:44:46.224Z,99.90
2024-04-10T23:47:13.145Z,99.90
2024-04-10T23:49:39.952Z,99.90
2024-04-10T23:52:06.975Z,99.90
2024-04-10T23:54:33.791Z,99.90
2024-04-10T23:57:01.562Z,99.90
2024-04-10T23:59:28.465Z,99.90
