createdAt,value
2023-04-02T00:02:46.138Z,0.80
2023-04-02T00:05:50.202Z,0.80
2023-04-02T00:08:27.477Z,0.80
2023-04-02T00:10:57.891Z,1.10
2023-04-02T00:13:32.983Z,0.80
2023-04-02T00:16:04.452Z,0.70
2023-04-02T00:18:34.220Z,1.30
2023-04-02T00:21:11.545Z,1.03
2023-04-02T00:23:41.937Z,1.00
2023-04-02T00:26:23.077Z,1.10
2023-04-02T00:28:51.925Z,0.97
2023-04-02T00:31:22.329Z,0.97
2023-04-02T00:33:51.014Z,1.10
2023-04-02T00:36:22.057Z,1.20
2023-04-02T00:38:50.330Z,1.27
2023-04-02T00:41:23.588Z,0.73
2023-04-02T00:43:53.831Z,0.93
2023-04-02T00:46:30.162Z,1.23
2023-04-02T00:49:02.605Z,0.80
2023-04-02T00:51:36.016Z,1.40
2023-04-02T00:54:07.293Z,1.40
2023-04-02T00:56:43.514Z,1.37
2023-04-02T00:59:21.553Z,1.37
2023-04-02T01:02:01.490Z,1.20
2023-04-02T01:04:34.535Z,1.10
2023-04-02T01:07:06.544Z,1.60
2023-04-02T01:09:52.061Z,1.47
2023-04-02T01:12:37.966Z,1.60
2023-04-02T01:15:12.369Z,1.70
2023-04-02T01:17:54.538Z,1.50
2023-04-02T01:20:44.676Z,1.50
2023-04-02T01:23:17.484Z,1.40
2023-04-02T01:25:52.318Z,1.27
2023-04-02T01:28:23.819Z,1.80
2023-04-02T01:30:56.315Z,1.70
2023-04-02T01:33:29.539Z,1.83
2023-04-02T01:36:06.910Z,2.10
2023-04-02T01:38:40.885Z,2.00
2023-04-02T01:41:13.912Z,1.93
2023-04-02T01:43:48.532Z,1.63
2023-04-02T01:46:29.032Z,1.60
2023-04-02T01:48:57.708Z,2.20
2023-04-02T01:51:29.618Z,1.60
2023-04-02T01:54:01.134Z,1.73
2023-04-02T01:56:30.537Z,1.77
2023-04-02T01:58:59.584Z,1.37
2023-04-02T02:01:33.315Z,1.60
2023-04-02T02:04:02.640Z,1.40
2023-04-02T02:06:31.388Z,1.33
2023-04-02T02:09:03.566Z,1.50
2023-04-02T02:11:33.686Z,1.30
2023-04-02T02:14:06.728Z,1.30
2023-04-02T02:16:41.664Z,1.60
2023-04-02T02:19:21.808Z,1.37
2023-04-02T02:21:53.250Z,1.30
2023-04-02T02:24:23.757Z,1.60
2023-04-02T02:26:59.658Z,1.50
2023-04-02T02:29:29.577Z,1.40
2023-04-02T02:32:00.970Z,1.40
2023-04-02T02:34:37.905Z,1.10
2023-04-02T02:37:09.963Z,1.33
2023-04-02T02:39:42.386Z,1.57
2023-04-02T02:42:15.231Z,1.50
2023-04-02T02:44:47.699Z,1.40
2023-04-02T02:47:20.623Z,1.43
2023-04-02T02:49:53.285Z,1.60
2023-04-02T02:52:24.924Z,1.33
2023-04-02T02:54:56.685Z,1.60
2023-04-02T02:57:28.769Z,1.40
2023-04-02T02:59:59.392Z,1.20
2023-04-02T03:02:30.047Z,1.67
2023-04-02T03:04:58.460Z,1.53
2023-04-02T03:07:30.339Z,1.63
2023-04-02T03:10:06.689Z,1.60
2023-04-02T03:12:43.555Z,1.67
2023-04-02T03:15:20.695Z,1.47
2023-04-02T03:17:54.681Z,1.40
2023-04-02T03:20:28.056Z,1.23
2023-04-02T03:23:02.435Z,1.23
2023-04-02T03:25:41.032Z,1.40
2023-04-02T03:28:14.912Z,1.60
2023-04-02T03:30:48.967Z,1.67
2023-04-02T03:33:24.577Z,1.50
2023-04-02T03:36:00.679Z,1.20
2023-04-02T03:38:32.374Z,1.53
2023-04-02T03:41:04.825Z,1.37
2023-04-02T03:43:38.293Z,1.40
2023-04-02T03:46:23.677Z,1.30
2023-04-02T03:48:56.276Z,1.33
2023-04-02T03:51:28.686Z,1.63
2023-04-02T03:53:57.419Z,1.43
2023-04-02T03:56:31.522Z,1.67
2023-04-02T03:59:08.150Z,1.40
2023-04-02T04:01:42.941Z,1.40
2023-04-02T04:04:18.642Z,1.80
2023-04-02T04:06:50.431Z,1.40
2023-04-02T04:09:25.376Z,1.70
2023-04-02T04:11:57.316Z,1.50
2023-04-02T04:14:32.162Z,1.70
2023-04-02T04:17:05.414Z,1.70
2023-04-02T04:19:40.752Z,1.60
2023-04-02T04:22:15.986Z,1.60
2023-04-02T04:24:45.899Z,1.43
2023-04-02T04:27:22.677Z,1.40
2023-04-02T04:29:57.009Z,1.90
2023-04-02T04:32:32.092Z,1.73
2023-04-02T04:35:08.292Z,1.47
2023-04-02T04:37:43.303Z,1.80
2023-04-02T04:40:18.412Z,1.50
2023-04-02T04:42:49.436Z,2.13
2023-04-02T04:45:30.044Z,1.93
2023-04-02T04:48:02.797Z,1.60
2023-04-02T04:50:36.414Z,1.80
2023-04-02T04:53:09.293Z,2.10
2023-04-02T04:55:40.090Z,1.70
2023-04-02T04:58:19.484Z,2.37
2023-04-02T05:00:57.352Z,3.33
2023-04-02T05:03:32.805Z,2.57
2023-04-02T05:06:11.718Z,2.60
2023-04-02T05:08:46.102Z,2.53
2023-04-02T05:11:21.106Z,2.50
2023-04-02T05:13:54.597Z,2.60
2023-04-02T05:16:27.624Z,2.77
2023-04-02T05:19:02.104Z,2.80
2023-04-02T05:21:39.082Z,2.80
2023-04-02T05:24:38.636Z,2.47
2023-04-02T05:27:16.838Z,2.60
2023-04-02T05:29:51.712Z,2.73
2023-04-02T05:32:24.273Z,2.90
2023-04-02T05:34:56.993Z,2.97
2023-04-02T05:37:30.774Z,3.13
2023-04-02T05:40:01.596Z,3.30
2023-04-02T05:42:32.339Z,3.10
2023-04-02T05:45:09.770Z,3.00
2023-04-02T05:47:42.391Z,2.70
2023-04-02T05:50:23.181Z,2.90
2023-04-02T05:52:58.122Z,3.63
2023-04-02T05:55:35.900Z,2.90
2023-04-02T05:58:33.959Z,2.93
2023-04-02T06:01:25.154Z,2.93
2023-04-02T06:04:01.831Z,3.03
2023-04-02T06:06:45.138Z,2.90
2023-04-02T06:09:19.332Z,2.90
2023-04-02T06:11:51.239Z,3.03
2023-04-02T06:14:19.314Z,2.90
2023-04-02T06:16:47.709Z,3.10
2023-04-02T06:19:23.658Z,3.47
2023-04-02T06:21:53.994Z,2.90
2023-04-02T06:24:26.404Z,3.07
2023-04-02T06:26:59.390Z,3.50
2023-04-02T06:29:38.318Z,2.80
2023-04-02T06:32:09.849Z,3.10
2023-04-02T06:34:39.888Z,2.80
2023-04-02T06:37:19.410Z,2.70
2023-04-02T06:39:48.760Z,2.77
2023-04-02T06:42:22.670Z,3.20
2023-04-02T06:44:50.829Z,2.77
2023-04-02T06:47:30.001Z,3.27
2023-04-02T06:50:02.377Z,3.00
2023-04-02T06:52:35.865Z,2.73
2023-04-02T06:55:22.926Z,2.70
2023-04-02T06:57:50.818Z,3.00
2023-04-02T07:00:27.735Z,3.07
2023-04-02T07:02:57.355Z,2.70
2023-04-02T07:05:25.441Z,2.63
2023-04-02T07:07:53.773Z,3.00
2023-04-02T07:10:23.239Z,2.33
2023-04-02T07:12:51.768Z,2.50
2023-04-02T07:15:20.811Z,2.17
2023-04-02T07:17:49.649Z,2.17
2023-04-02T07:20:27.984Z,2.50
2023-04-02T07:22:56.537Z,2.93
2023-04-02T07:25:26.918Z,2.53
2023-04-02T07:27:55.613Z,3.00
2023-04-02T07:30:23.846Z,2.73
2023-04-02T07:32:52.402Z,2.83
2023-04-02T07:35:20.751Z,2.80
2023-04-02T07:37:48.810Z,2.90
2023-04-02T07:40:20.734Z,2.80
2023-04-02T07:42:50.301Z,2.90
2023-04-02T07:45:18.521Z,3.07
2023-04-02T07:47:46.923Z,2.33
2023-04-02T07:50:15.247Z,3.07
2023-04-02T07:52:43.998Z,2.70
2023-04-02T07:55:12.923Z,2.70
2023-04-02T07:57:44.236Z,2.63
2023-04-02T08:00:16.976Z,2.13
2023-04-02T08:02:45.325Z,2.63
2023-04-02T08:05:13.794Z,2.30
2023-04-02T08:07:42.569Z,2.20
2023-04-02T08:10:13.364Z,2.70
2023-04-02T08:12:41.583Z,2.17
2023-04-02T08:15:11.710Z,2.30
2023-04-02T08:17:41.268Z,2.50
2023-04-02T08:20:15.816Z,2.03
2023-04-02T08:22:43.924Z,2.27
2023-04-02T08:25:12.349Z,2.10
2023-04-02T08:27:40.746Z,2.10
2023-04-02T08:30:11.218Z,1.93
2023-04-02T08:32:41.829Z,1.57
2023-04-02T08:35:12.027Z,2.03
2023-04-02T08:37:40.676Z,1.60
2023-04-02T08:40:19.529Z,1.67
2023-04-02T08:43:03.414Z,1.83
2023-04-02T08:45:41.667Z,2.17
2023-04-02T08:48:13.229Z,1.33
2023-04-02T08:50:43.451Z,1.60
2023-04-02T08:53:17.565Z,1.60
2023-04-02T08:55:55.867Z,1.60
2023-04-02T08:58:34.852Z,1.40
2023-04-02T09:01:07.297Z,2.17
2023-04-02T09:03:41.691Z,1.20
2023-04-02T09:06:16.472Z,1.00
2023-04-02T09:08:46.536Z,2.07
2023-04-02T09:11:21.635Z,3.40
2023-04-02T09:13:55.658Z,3.97
2023-04-02T09:16:35.870Z,2.50
2023-04-02T09:19:21.029Z,3.20
2023-04-02T09:22:06.482Z,4.90
2023-04-02T09:24:34.717Z,2.90
2023-04-02T09:27:02.756Z,1.90
2023-04-02T09:29:44.227Z,2.27
2023-04-02T09:32:31.632Z,2.33
2023-04-02T09:35:25.556Z,1.37
2023-04-02T09:38:18.953Z,1.73
2023-04-02T09:40:50.069Z,1.20
2023-04-02T09:43:20.214Z,1.63
2023-04-02T09:45:58.523Z,1.70
2023-04-02T09:48:30.440Z,1.90
2023-04-02T09:51:14.383Z,0.70
2023-04-02T09:53:44.821Z,0.73
2023-04-02T09:56:18.479Z,1.20
2023-04-02T09:58:47.752Z,1.90
2023-04-02T10:01:29.587Z,0.80
2023-04-02T10:03:59.320Z,0.90
2023-04-02T10:06:30.185Z,1.40
2023-04-02T10:08:58.493Z,1.90
2023-04-02T10:11:43.723Z,2.20
2023-04-02T10:14:19.655Z,2.13
2023-04-02T10:16:51.208Z,3.00
2023-04-02T10:19:27.646Z,1.77
2023-04-02T10:21:58.948Z,1.97
2023-04-02T10:24:29.162Z,4.00
2023-04-02T10:27:03.927Z,3.10
2023-04-02T10:29:44.454Z,2.13
2023-04-02T10:32:18.166Z,2.30
2023-04-02T10:34:56.810Z,1.30
2023-04-02T10:38:02.732Z,1.10
2023-04-02T10:40:37.367Z,1.03
2023-04-02T10:43:34.418Z,1.10
2023-04-02T10:46:09.041Z,1.50
2023-04-02T10:48:44.749Z,2.17
2023-04-02T10:51:24.369Z,1.90
2023-04-02T10:54:00.300Z,1.40
2023-04-02T10:56:38.090Z,1.93
2023-04-02T10:59:19.599Z,1.40
2023-04-02T11:01:49.444Z,1.80
2023-04-02T11:04:21.572Z,1.70
2023-04-02T11:06:58.067Z,2.07
2023-04-02T11:09:35.117Z,2.10
2023-04-02T11:12:07.717Z,1.43
2023-04-02T11:14:36.602Z,1.60
2023-04-02T11:17:05.945Z,2.20
2023-04-02T11:19:34.626Z,1.97
2023-04-02T11:22:06.712Z,2.00
2023-04-02T11:24:45.206Z,1.70
2023-04-02T11:27:25.918Z,1.47
2023-04-02T11:29:59.693Z,1.67
2023-04-02T11:32:34.752Z,1.47
2023-04-02T11:35:37.540Z,1.60
2023-04-02T11:38:53.054Z,1.20
2023-04-02T11:42:07.337Z,1.30
2023-04-02T11:44:36.691Z,1.20
2023-04-02T11:47:18.962Z,1.50
2023-04-02T11:50:04.121Z,2.60
2023-04-02T11:52:35.516Z,2.20
2023-04-02T11:55:28.004Z,3.13
2023-04-02T11:58:27.780Z,1.60
2023-04-02T12:01:18.498Z,1.40
2023-04-02T12:04:00.282Z,1.70
2023-04-02T12:06:39.975Z,1.30
2023-04-02T12:09:18.653Z,0.90
2023-04-02T12:11:47.433Z,1.20
2023-04-02T12:14:42.407Z,1.63
2023-04-02T12:17:21.555Z,1.60
2023-04-02T12:19:51.680Z,2.00
2023-04-02T12:22:23.075Z,2.20
2023-04-02T12:24:51.948Z,1.60
2023-04-02T12:27:22.867Z,2.80
2023-04-02T12:29:52.349Z,3.17
2023-04-02T12:32:30.025Z,1.90
2023-04-02T12:35:01.672Z,1.67
2023-04-02T12:37:30.897Z,2.40
2023-04-02T12:40:01.240Z,2.40
2023-04-02T12:42:32.423Z,2.60
2023-04-02T12:45:01.281Z,4.77
2023-04-02T12:47:31.280Z,2.40
2023-04-02T12:50:01.441Z,1.80
2023-04-02T12:52:30.609Z,1.77
2023-04-02T12:55:00.811Z,1.90
2023-04-02T12:57:39.884Z,1.70
2023-04-02T13:00:31.183Z,3.20
2023-04-02T13:03:18.139Z,2.40
2023-04-02T13:05:49.884Z,1.90
2023-04-02T13:08:20.068Z,2.00
2023-04-02T13:10:55.703Z,2.07
2023-04-02T13:13:30.820Z,2.20
2023-04-02T13:16:09.781Z,2.90
2023-04-02T13:18:40.399Z,2.20
2023-04-02T13:21:28.342Z,2.50
2023-04-02T13:23:56.819Z,2.30
2023-04-02T13:26:27.245Z,2.60
2023-04-02T13:29:00.132Z,2.50
2023-04-02T13:31:28.690Z,2.70
2023-04-02T13:33:58.031Z,2.80
2023-04-02T13:36:26.094Z,2.57
2023-04-02T13:38:53.931Z,2.97
2023-04-02T13:41:24.021Z,6.30
2023-04-02T13:43:56.192Z,5.83
2023-04-02T13:46:26.480Z,9.50
2023-04-02T13:48:58.758Z,6.63
2023-04-02T13:51:35.717Z,4.10
2023-04-02T13:54:04.022Z,3.53
2023-04-02T13:56:32.260Z,3.20
2023-04-02T13:59:00.646Z,7.10
2023-04-02T14:01:30.828Z,5.53
2023-04-02T14:03:58.970Z,6.37
2023-04-02T14:06:51.834Z,7.60
2023-04-02T14:09:27.254Z,3.57
2023-04-02T14:12:02.369Z,2.70
2023-04-02T14:14:50.609Z,3.10
2023-04-02T14:17:30.775Z,3.20
2023-04-02T14:20:32.808Z,3.30
2023-04-02T14:23:16.850Z,3.10
2023-04-02T14:25:55.903Z,3.83
2023-04-02T14:28:37.830Z,3.47
2023-04-02T14:31:16.562Z,3.63
2023-04-02T14:33:54.580Z,5.83
2023-04-02T14:36:27.901Z,9.10
2023-04-02T14:39:04.484Z,10.43
2023-04-02T14:41:41.056Z,8.30
2023-04-02T14:44:12.009Z,7.63
2023-04-02T14:46:41.972Z,5.03
2023-04-02T14:49:24.012Z,3.00
2023-04-02T14:51:58.375Z,3.10
2023-04-02T14:54:33.107Z,3.40
2023-04-02T14:57:07.469Z,2.83
2023-04-02T14:59:38.748Z,2.73
2023-04-02T15:02:17.789Z,3.30
2023-04-02T15:04:51.962Z,3.20
2023-04-02T15:07:23.730Z,2.70
2023-04-02T15:10:04.134Z,2.17
2023-04-02T15:12:35.618Z,2.57
2023-04-02T15:15:08.799Z,2.50
2023-04-02T15:17:37.194Z,2.10
2023-04-02T15:20:14.720Z,1.97
2023-04-02T15:22:50.569Z,2.60
2023-04-02T15:25:30.937Z,2.40
2023-04-02T15:28:09.353Z,2.27
2023-04-02T15:30:40.588Z,2.10
2023-04-02T15:33:41.955Z,2.90
2023-04-02T15:36:33.247Z,4.70
2023-04-02T15:39:13.295Z,4.00
2023-04-02T15:41:47.654Z,3.40
2023-04-02T15:44:17.090Z,2.30
2023-04-02T15:46:56.165Z,2.07
2023-04-02T15:49:41.139Z,2.50
2023-04-02T15:52:13.741Z,2.40
2023-04-02T15:54:55.081Z,2.23
2023-04-02T15:57:39.704Z,2.87
2023-04-02T16:00:22.486Z,2.33
2023-04-02T16:03:06.091Z,2.43
2023-04-02T16:05:41.361Z,4.67
2023-04-02T16:08:39.171Z,2.47
2023-04-02T16:11:11.559Z,2.97
2023-04-02T16:13:42.032Z,2.40
2023-04-02T16:16:15.576Z,2.23
2023-04-02T16:18:52.007Z,2.50
2023-04-02T16:21:23.083Z,2.93
2023-04-02T16:23:51.257Z,2.57
2023-04-02T16:26:29.105Z,1.90
2023-04-02T16:29:14.935Z,2.00
2023-04-02T16:31:50.391Z,2.27
2023-04-02T16:34:26.694Z,2.80
2023-04-02T16:37:02.097Z,3.10
2023-04-02T16:39:40.834Z,2.50
2023-04-02T16:42:24.431Z,2.70
2023-04-02T16:45:04.409Z,2.70
2023-04-02T16:47:46.365Z,2.53
2023-04-02T16:50:22.730Z,2.60
2023-04-02T16:52:57.228Z,3.13
2023-04-02T16:55:37.006Z,3.50
2023-04-02T16:58:22.227Z,2.70
2023-04-02T17:00:57.256Z,2.23
2023-04-02T17:03:48.780Z,2.40
2023-04-02T17:06:27.494Z,3.10
2023-04-02T17:09:02.978Z,2.80
2023-04-02T17:11:37.771Z,3.13
2023-04-02T17:14:07.686Z,3.20
2023-04-02T17:16:43.518Z,3.60
2023-04-02T17:19:13.220Z,2.93
2023-04-02T17:21:44.398Z,3.40
2023-04-02T17:24:21.005Z,3.10
2023-04-02T17:26:52.254Z,3.77
2023-04-02T17:29:24.718Z,3.33
2023-04-02T17:32:01.351Z,3.30
2023-04-02T17:34:29.737Z,3.50
2023-04-02T17:37:07.676Z,4.00
2023-04-02T17:39:42.727Z,4.03
2023-04-02T17:42:19.722Z,4.40
2023-04-02T17:44:58.739Z,4.97
2023-04-02T17:47:37.009Z,4.60
2023-04-02T17:50:46.085Z,3.83
2023-04-02T17:53:24.878Z,3.90
2023-04-02T17:56:07.481Z,3.83
2023-04-02T17:58:58.817Z,4.10
2023-04-02T18:01:31.471Z,4.80
2023-04-02T18:04:11.813Z,4.07
2023-04-02T18:06:47.967Z,4.23
2023-04-02T18:09:37.638Z,4.17
2023-04-02T18:12:20.951Z,3.60
2023-04-02T18:15:02.700Z,3.70
2023-04-02T18:17:38.292Z,6.30
2023-04-02T18:20:24.457Z,9.37
2023-04-02T18:22:57.425Z,4.90
2023-04-02T18:25:35.546Z,6.13
2023-04-02T18:28:17.076Z,6.77
2023-04-02T18:30:51.142Z,5.87
2023-04-02T18:33:30.920Z,5.27
2023-04-02T18:36:06.818Z,4.90
2023-04-02T18:38:44.409Z,5.20
2023-04-02T18:41:43.050Z,4.23
2023-04-02T18:44:26.181Z,4.90
2023-04-02T18:46:56.388Z,4.30
2023-04-02T18:49:37.364Z,4.70
2023-04-02T18:52:13.107Z,3.80
2023-04-02T18:54:46.075Z,4.37
2023-04-02T18:57:17.297Z,4.60
2023-04-02T18:59:48.953Z,3.93
2023-04-02T19:02:36.483Z,4.60
2023-04-02T19:05:16.178Z,4.23
2023-04-02T19:07:47.631Z,4.20
2023-04-02T19:10:27.572Z,4.77
2023-04-02T19:12:55.888Z,5.30
2023-04-02T19:15:32.200Z,6.50
2023-04-02T19:18:08.657Z,4.90
2023-04-02T19:20:45.326Z,6.43
2023-04-02T19:23:29.768Z,5.37
2023-04-02T19:26:02.665Z,7.30
2023-04-02T19:28:33.860Z,5.33
2023-04-02T19:31:31.301Z,6.07
2023-04-02T19:34:08.893Z,4.60
2023-04-02T19:36:47.259Z,4.53
2023-04-02T19:39:33.839Z,4.27
2023-04-02T19:42:07.974Z,4.30
2023-04-02T19:44:45.266Z,4.00
2023-04-02T19:47:14.307Z,4.90
2023-04-02T19:49:42.276Z,4.17
2023-04-02T19:52:10.193Z,4.37
2023-04-02T19:54:39.683Z,4.67
2023-04-02T19:57:07.643Z,4.70
2023-04-02T19:59:35.619Z,5.40
2023-04-02T20:02:06.627Z,4.30
2023-04-02T20:04:34.645Z,5.03
2023-04-02T20:07:02.745Z,5.63
2023-04-02T20:09:30.842Z,5.20
2023-04-02T20:12:00.071Z,4.87
2023-04-02T20:14:27.969Z,4.57
2023-04-02T20:16:55.893Z,4.33
2023-04-02T20:19:24.051Z,4.37
2023-04-02T20:21:51.908Z,4.50
2023-04-02T20:24:19.785Z,5.70
2023-04-02T20:26:47.609Z,4.30
2023-04-02T20:29:17.043Z,5.10
2023-04-02T20:31:44.883Z,5.83
2023-04-02T20:34:13.013Z,7.20
2023-04-02T20:36:41.055Z,5.23
2023-04-02T20:39:10.692Z,6.97
2023-04-02T20:41:41.324Z,11.00
2023-04-02T20:44:09.208Z,6.23
2023-04-02T20:46:38.698Z,4.63
2023-04-02T20:49:06.963Z,4.27
2023-04-02T20:51:35.476Z,3.83
2023-04-02T20:54:03.345Z,3.30
2023-04-02T20:56:31.177Z,3.70
2023-04-02T20:58:59.036Z,3.47
2023-04-02T21:01:28.677Z,3.50
2023-04-02T21:04:00.631Z,3.20
2023-04-02T21:06:30.015Z,3.60
2023-04-02T21:08:58.337Z,3.07
2023-04-02T21:11:26.782Z,3.00
2023-04-02T21:13:54.685Z,3.43
2023-04-02T21:16:24.153Z,2.77
2023-04-02T21:18:53.899Z,2.50
2023-04-02T21:21:24.081Z,2.30
2023-04-02T21:23:56.061Z,2.53
2023-04-02T21:26:24.478Z,2.73
2023-04-02T21:28:52.301Z,2.33
2023-04-02T21:31:22.212Z,2.57
2023-04-02T21:33:52.019Z,2.60
2023-04-02T21:36:21.723Z,2.93
2023-04-02T21:38:52.937Z,2.90
2023-04-02T21:41:22.569Z,2.70
2023-04-02T21:43:50.744Z,2.93
2023-04-02T21:46:20.008Z,2.70
2023-04-02T21:48:49.114Z,2.90
2023-04-02T21:51:18.711Z,2.60
2023-04-02T21:53:47.228Z,3.70
2023-04-02T21:56:18.679Z,3.33
2023-04-02T21:58:47.780Z,2.97
2023-04-02T22:01:26.705Z,2.87
2023-04-02T22:03:55.547Z,2.60
2023-04-02T22:06:25.885Z,2.60
2023-04-02T22:08:56.208Z,3.00
2023-04-02T22:11:29.308Z,3.20
2023-04-02T22:13:57.793Z,3.07
2023-04-02T22:16:27.902Z,2.77
2023-04-02T22:18:58.472Z,2.80
2023-04-02T22:21:26.933Z,2.50
2023-04-02T22:23:54.953Z,2.77
2023-04-02T22:26:25.706Z,2.60
2023-04-02T22:28:53.544Z,2.87
2023-04-02T22:31:23.083Z,2.87
2023-04-02T22:33:52.484Z,2.57
2023-04-02T22:36:21.708Z,2.60
2023-04-02T22:38:50.299Z,2.63
2023-04-02T22:41:20.022Z,2.90
2023-04-02T22:43:50.311Z,2.83
2023-04-02T22:46:19.912Z,2.70
2023-04-02T22:48:50.104Z,2.73
2023-04-02T22:51:21.014Z,3.30
2023-04-02T22:53:49.884Z,3.03
2023-04-02T22:56:20.179Z,2.80
2023-04-02T22:58:49.809Z,2.80
2023-04-02T23:01:20.032Z,2.73
2023-04-02T23:03:47.948Z,2.70
2023-04-02T23:06:17.779Z,2.70
2023-04-02T23:08:48.975Z,3.50
2023-04-02T23:11:19.450Z,3.07
2023-04-02T23:13:51.347Z,3.00
2023-04-02T23:16:20.050Z,2.70
2023-04-02T23:18:48.382Z,3.10
2023-04-02T23:21:17.041Z,2.80
2023-04-02T23:23:48.274Z,2.97
2023-04-02T23:26:17.895Z,2.70
2023-04-02T23:28:45.873Z,2.70
2023-04-02T23:31:17.163Z,3.00
2023-04-02T23:33:45.491Z,2.90
2023-04-02T23:36:21.589Z,3.07
2023-04-02T23:38:49.534Z,3.40
2023-04-02T23:41:17.909Z,2.67
2023-04-02T23:43:45.876Z,3.37
2023-04-02T23:46:15.171Z,3.00
2023-04-02T23:48:44.609Z,3.30
2023-04-02T23:51:12.651Z,3.37
2023-04-02T23:53:40.735Z,3.50
2023-04-02T23:56:08.897Z,3.60
2023-04-02T23:58:37.414Z,3.23
