createdAt,value
2022-11-24T00:01:29.373Z,8.10
2022-11-24T00:03:59.424Z,8.10
2022-11-24T00:06:28.795Z,8.10
2022-11-24T00:08:57.531Z,8.10
2022-11-24T00:11:28.753Z,8.10
2022-11-24T00:13:57.342Z,8.10
2022-11-24T00:16:31.226Z,8.10
2022-11-24T00:19:00.993Z,8.10
2022-11-24T00:21:31.274Z,8.10
2022-11-24T00:23:59.694Z,8.10
2022-11-24T00:26:32.683Z,8.20
2022-11-24T00:29:03.995Z,8.20
2022-11-24T00:31:36.840Z,8.20
2022-11-24T00:34:09.652Z,8.20
2022-11-24T00:36:38.026Z,8.20
2022-11-24T00:39:12.518Z,8.20
2022-11-24T00:41:40.614Z,8.20
2022-11-24T00:44:09.041Z,8.30
2022-11-24T00:46:37.209Z,8.30
2022-11-24T00:49:05.163Z,8.30
2022-11-24T00:51:33.220Z,8.40
2022-11-24T00:54:01.769Z,8.40
2022-11-24T00:56:30.084Z,8.30
2022-11-24T00:58:57.769Z,8.30
2022-11-24T01:01:28.541Z,8.40
2022-11-24T01:03:56.596Z,8.30
2022-11-24T01:06:26.537Z,8.30
2022-11-24T01:08:55.844Z,8.30
2022-11-24T01:11:27.302Z,8.30
2022-11-24T01:13:59.442Z,8.40
2022-11-24T01:16:34.598Z,8.30
2022-11-24T01:19:03.900Z,8.30
2022-11-24T01:21:31.492Z,8.40
2022-11-24T01:23:59.175Z,8.40
2022-11-24T01:26:26.765Z,8.40
2022-11-24T01:28:59.014Z,8.40
2022-11-24T01:31:27.678Z,8.50
2022-11-24T01:33:55.330Z,8.50
2022-11-24T01:36:23.639Z,8.50
2022-11-24T01:38:51.941Z,8.50
2022-11-24T01:41:23.896Z,8.50
2022-11-24T01:43:53.514Z,8.50
2022-11-24T01:46:31.384Z,8.50
2022-11-24T01:49:30.943Z,8.50
2022-11-24T01:52:13.168Z,8.50
2022-11-24T01:54:52.207Z,8.60
2022-11-24T01:57:43.066Z,8.50
2022-11-24T02:00:14.204Z,8.50
2022-11-24T02:02:43.876Z,8.40
2022-11-24T02:05:25.139Z,8.40
2022-11-24T02:07:56.096Z,8.40
2022-11-24T02:10:23.929Z,8.30
2022-11-24T02:12:55.066Z,8.20
2022-11-24T02:15:23.543Z,8.20
2022-11-24T02:17:51.194Z,8.10
2022-11-24T02:20:19.101Z,8.00
2022-11-24T02:23:09.285Z,8.00
2022-11-24T02:26:10.932Z,7.90
2022-11-24T02:28:38.934Z,7.90
2022-11-24T02:31:06.788Z,7.80
2022-11-24T02:33:35.123Z,7.80
2022-11-24T02:36:02.784Z,7.70
2022-11-24T02:38:32.844Z,7.70
2022-11-24T02:41:08.136Z,7.60
2022-11-24T02:43:42.878Z,7.60
2022-11-24T02:46:10.946Z,7.60
2022-11-24T02:48:39.092Z,7.60
2022-11-24T02:51:06.717Z,7.60
2022-11-24T02:53:34.309Z,7.60
2022-11-24T02:56:02.050Z,7.60
2022-11-24T02:58:29.873Z,7.50
2022-11-24T03:00:58.013Z,7.60
2022-11-24T03:03:26.658Z,7.50
2022-11-24T03:05:54.645Z,7.50
2022-11-24T03:08:22.535Z,7.50
2022-11-24T03:10:50.302Z,7.50
2022-11-24T03:13:17.877Z,7.40
2022-11-24T03:15:45.571Z,7.40
2022-11-24T03:18:13.193Z,7.40
2022-11-24T03:20:40.844Z,7.40
2022-11-24T03:23:08.416Z,7.40
2022-11-24T03:25:36.117Z,7.40
2022-11-24T03:28:04.062Z,7.40
2022-11-24T03:30:31.684Z,7.40
2022-11-24T03:32:59.314Z,7.30
2022-11-24T03:35:27.073Z,7.30
2022-11-24T03:37:54.655Z,7.30
2022-11-24T03:40:22.273Z,7.40
2022-11-24T03:42:49.941Z,7.40
2022-11-24T03:45:46.892Z,7.40
2022-11-24T03:48:06.412Z,7.40
2022-11-24T03:50:34.001Z,7.50
2022-11-24T03:53:01.605Z,7.50
2022-11-24T03:55:29.172Z,7.50
2022-11-24T03:57:56.868Z,7.40
2022-11-24T04:00:24.585Z,7.50
2022-11-24T04:02:52.358Z,7.50
2022-11-24T04:05:20.371Z,7.50
2022-11-24T04:07:48.109Z,7.50
2022-11-24T04:10:15.712Z,7.60
2022-11-24T04:12:45.958Z,7.70
2022-11-24T04:15:17.836Z,7.60
2022-11-24T04:17:47.404Z,7.60
2022-11-24T04:20:16.358Z,7.70
2022-11-24T04:22:44.193Z,7.60
2022-11-24T04:25:12.435Z,7.50
2022-11-24T04:27:40.108Z,7.50
2022-11-24T04:30:08.622Z,7.50
2022-11-24T04:32:36.943Z,7.50
2022-11-24T04:35:05.467Z,7.40
2022-11-24T04:37:34.431Z,7.40
2022-11-24T04:40:02.246Z,7.40
2022-11-24T04:42:29.864Z,7.40
2022-11-24T04:44:57.450Z,7.40
2022-11-24T04:47:26.630Z,7.40
2022-11-24T04:49:55.022Z,7.40
2022-11-24T04:52:24.446Z,7.40
2022-11-24T04:54:52.340Z,7.40
2022-11-24T04:57:23.975Z,7.40
2022-11-24T04:59:52.957Z,7.40
2022-11-24T05:02:21.559Z,7.30
2022-11-24T05:04:49.411Z,7.30
2022-11-24T05:07:19.726Z,7.30
2022-11-24T05:10:06.339Z,7.30
2022-11-24T05:12:34.133Z,7.30
2022-11-24T05:15:03.925Z,7.30
2022-11-24T05:17:34.587Z,7.30
2022-11-24T05:20:02.685Z,7.20
2022-11-24T05:22:30.442Z,7.20
2022-11-24T05:24:58.265Z,7.20
2022-11-24T05:27:25.966Z,7.20
2022-11-24T05:29:53.616Z,7.10
2022-11-24T05:32:21.327Z,7.10
2022-11-24T05:34:48.901Z,7.20
2022-11-24T05:37:16.701Z,7.10
2022-11-24T05:39:44.322Z,7.10
2022-11-24T05:42:30.340Z,7.10
2022-11-24T05:44:58.012Z,7.10
2022-11-24T05:47:25.771Z,7.10
2022-11-24T05:49:53.437Z,7.00
2022-11-24T05:52:21.103Z,7.10
2022-11-24T05:54:49.076Z,7.10
2022-11-24T05:57:19.912Z,7.00
2022-11-24T05:59:47.516Z,7.10
2022-11-24T06:02:15.250Z,7.00
2022-11-24T06:04:42.893Z,7.00
2022-11-24T06:07:12.670Z,7.00
2022-11-24T06:09:42.005Z,7.00
2022-11-24T06:12:12.620Z,7.00
2022-11-24T06:14:40.934Z,7.00
2022-11-24T06:17:10.276Z,6.90
2022-11-24T06:19:41.877Z,6.90
2022-11-24T06:22:09.882Z,6.90
2022-11-24T06:24:37.454Z,6.90
2022-11-24T06:27:05.041Z,6.90
2022-11-24T06:29:32.682Z,6.90
2022-11-24T06:32:00.404Z,6.80
2022-11-24T06:34:28.095Z,6.90
2022-11-24T06:36:55.700Z,6.80
2022-11-24T06:39:23.258Z,6.90
2022-11-24T06:41:51.307Z,6.80
2022-11-24T06:44:19.441Z,6.80
2022-11-24T06:46:47.141Z,6.80
2022-11-24T06:49:14.851Z,6.80
2022-11-24T06:51:42.688Z,6.80
2022-11-24T06:54:14.729Z,6.80
2022-11-24T06:56:42.605Z,6.80
2022-11-24T06:59:18.786Z,6.70
2022-11-24T07:01:47.241Z,6.70
2022-11-24T07:04:15.308Z,6.70
2022-11-24T07:06:43.628Z,6.70
2022-11-24T07:09:13.318Z,6.70
2022-11-24T07:11:41.601Z,6.70
2022-11-24T07:14:09.695Z,6.70
2022-11-24T07:16:38.901Z,6.60
2022-11-24T07:19:06.522Z,6.70
2022-11-24T07:21:34.148Z,6.70
2022-11-24T07:24:01.747Z,6.70
2022-11-24T07:26:29.503Z,6.60
2022-11-24T07:28:57.285Z,6.70
2022-11-24T07:31:25.202Z,6.70
2022-11-24T07:33:55.244Z,6.70
2022-11-24T07:36:23.707Z,6.80
2022-11-24T07:38:51.674Z,6.80
2022-11-24T07:41:20.811Z,6.70
2022-11-24T07:43:49.099Z,6.70
2022-11-24T07:46:19.538Z,6.80
2022-11-24T07:48:47.516Z,6.80
2022-11-24T07:51:15.887Z,6.80
2022-11-24T07:53:44.629Z,6.80
2022-11-24T07:56:12.715Z,6.80
2022-11-24T07:58:40.580Z,6.90
2022-11-24T08:01:17.961Z,6.90
2022-11-24T08:03:46.583Z,6.90
2022-11-24T08:06:25.003Z,7.00
2022-11-24T08:08:54.744Z,7.00
2022-11-24T08:11:22.722Z,7.00
2022-11-24T08:13:50.424Z,7.10
2022-11-24T08:16:19.682Z,7.10
2022-11-24T08:18:53.455Z,7.20
2022-11-24T08:21:23.337Z,7.20
2022-11-24T08:23:58.144Z,7.20
2022-11-24T08:26:26.510Z,7.30
2022-11-24T08:28:58.969Z,7.20
2022-11-24T08:31:33.921Z,7.30
2022-11-24T08:34:06.058Z,7.30
2022-11-24T08:36:34.740Z,7.40
2022-11-24T08:39:03.603Z,7.40
2022-11-24T08:41:31.401Z,7.40
2022-11-24T08:43:59.299Z,7.40
2022-11-24T08:46:27.085Z,7.50
2022-11-24T08:48:55.920Z,7.50
2022-11-24T08:51:26.585Z,7.50
2022-11-24T08:53:56.902Z,7.60
2022-11-24T08:56:26.483Z,7.60
2022-11-24T08:58:55.126Z,7.60
2022-11-24T09:01:23.822Z,7.60
2022-11-24T09:03:51.782Z,7.70
2022-11-24T09:06:23.451Z,7.80
2022-11-24T09:08:55.773Z,7.80
2022-11-24T09:11:24.818Z,7.90
2022-11-24T09:13:53.214Z,8.00
2022-11-24T09:16:25.916Z,8.00
2022-11-24T09:19:03.022Z,8.10
2022-11-24T09:21:34.244Z,8.10
2022-11-24T09:24:02.065Z,8.20
2022-11-24T09:26:32.892Z,8.20
2022-11-24T09:29:02.251Z,8.40
2022-11-24T09:31:34.453Z,8.40
2022-11-24T09:34:05.072Z,8.50
2022-11-24T09:36:32.979Z,8.50
2022-11-24T09:39:01.059Z,8.50
2022-11-24T09:41:55.568Z,8.60
2022-11-24T09:45:12.983Z,8.60
2022-11-24T09:48:02.776Z,8.70
2022-11-24T09:50:39.869Z,8.80
2022-11-24T09:53:19.353Z,8.90
2022-11-24T09:55:54.011Z,8.90
2022-11-24T09:59:05.355Z,9.00
2022-11-24T10:01:37.292Z,9.00
2022-11-24T10:04:14.519Z,9.10
2022-11-24T10:06:52.315Z,9.10
2022-11-24T10:09:33.827Z,9.20
2022-11-24T10:12:53.144Z,9.20
2022-11-24T10:15:48.083Z,9.30
2022-11-24T10:18:55.410Z,9.40
2022-11-24T10:21:39.893Z,9.40
2022-11-24T10:24:48.357Z,9.50
2022-11-24T10:27:15.898Z,9.60
2022-11-24T10:29:43.992Z,9.70
2022-11-24T10:32:33.859Z,9.70
2022-11-24T10:35:27.802Z,9.70
2022-11-24T10:38:21.002Z,9.80
2022-11-24T10:40:59.513Z,9.90
2022-11-24T10:43:28.631Z,9.90
2022-11-24T10:46:39.041Z,10.00
2022-11-24T10:49:07.395Z,10.10
2022-11-24T10:52:16.605Z,10.20
2022-11-24T10:55:02.738Z,10.20
2022-11-24T10:57:35.966Z,10.30
2022-11-24T11:00:30.912Z,10.40
2022-11-24T11:03:24.421Z,10.50
2022-11-24T11:05:52.113Z,10.60
2022-11-24T11:08:25.255Z,10.70
2022-11-24T11:11:29.491Z,10.70
2022-11-24T11:14:04.364Z,10.80
2022-11-24T11:16:35.345Z,10.90
2022-11-24T11:19:50.664Z,10.90
2022-11-24T11:22:27.309Z,11.00
2022-11-24T11:25:10.194Z,11.00
2022-11-24T11:27:40.057Z,11.10
2022-11-24T11:36:16.034Z,11.00
2022-11-24T11:38:45.173Z,11.10
2022-11-24T11:41:26.896Z,11.10
2022-11-24T11:44:10.276Z,11.10
2022-11-24T11:46:38.176Z,11.10
2022-11-24T11:49:06.204Z,11.00
2022-11-24T11:51:58.530Z,11.00
2022-11-24T11:54:28.885Z,11.00
2022-11-24T11:57:21.122Z,11.00
2022-11-24T12:00:10.383Z,11.00
2022-11-24T12:03:18.765Z,11.10
2022-11-24T12:06:09.997Z,11.20
2022-11-24T12:09:21.457Z,11.30
2022-11-24T12:12:22.936Z,11.40
2022-11-24T12:15:11.000Z,11.40
2022-11-24T12:18:17.078Z,11.50
2022-11-24T12:21:26.014Z,11.50
2022-11-24T12:24:18.339Z,11.50
2022-11-24T12:26:55.289Z,11.40
2022-11-24T12:29:36.114Z,11.40
2022-11-24T12:32:44.418Z,11.40
2022-11-24T12:35:37.605Z,11.40
2022-11-24T12:38:33.086Z,11.30
2022-11-24T12:41:43.964Z,11.30
2022-11-24T12:44:51.690Z,11.30
2022-11-24T12:47:30.309Z,11.40
2022-11-24T12:50:12.346Z,11.30
2022-11-24T12:52:58.843Z,11.30
2022-11-24T12:55:29.332Z,11.20
2022-11-24T12:58:15.077Z,11.20
2022-11-24T13:01:10.402Z,11.20
2022-11-24T13:04:18.133Z,11.20
2022-11-24T13:06:58.674Z,11.20
2022-11-24T13:09:26.332Z,11.10
2022-11-24T13:12:05.929Z,11.10
2022-11-24T13:14:38.287Z,11.10
2022-11-24T13:20:26.025Z,11.10
2022-11-24T13:23:02.451Z,11.00
2022-11-24T13:25:35.419Z,11.00
2022-11-24T13:28:06.787Z,10.90
2022-11-24T13:30:34.363Z,10.90
2022-11-24T13:33:16.220Z,10.90
2022-11-24T13:36:02.627Z,10.90
2022-11-24T13:38:45.279Z,10.90
2022-11-24T13:41:33.267Z,10.90
2022-11-24T13:44:16.446Z,10.80
2022-11-24T13:47:29.841Z,10.80
2022-11-24T13:49:58.213Z,10.80
2022-11-24T13:52:46.200Z,10.80
2022-11-24T13:55:13.976Z,10.70
2022-11-24T13:57:52.829Z,10.70
2022-11-24T14:00:35.018Z,10.80
2022-11-24T14:03:39.288Z,10.80
2022-11-24T14:06:15.803Z,10.80
2022-11-24T14:08:47.334Z,10.80
2022-11-24T14:11:18.574Z,10.80
2022-11-24T14:13:46.327Z,10.80
2022-11-24T14:16:18.876Z,10.70
2022-11-24T14:18:49.825Z,10.70
2022-11-24T14:21:20.621Z,10.60
2022-11-24T14:23:56.332Z,10.50
2022-11-24T14:26:25.992Z,10.50
2022-11-24T14:28:55.016Z,10.50
2022-11-24T14:31:26.304Z,10.50
2022-11-24T14:34:12.867Z,10.40
2022-11-24T14:36:41.193Z,10.40
2022-11-24T14:39:14.637Z,10.30
2022-11-24T14:41:51.585Z,10.30
2022-11-24T14:44:30.175Z,10.30
2022-11-24T14:47:28.798Z,10.30
2022-11-24T14:50:26.352Z,10.20
2022-11-24T14:52:58.751Z,10.20
2022-11-24T14:55:32.425Z,10.20
2022-11-24T14:58:00.394Z,10.20
2022-11-24T15:00:31.602Z,10.20
2022-11-24T15:03:02.477Z,10.10
2022-11-24T15:05:58.456Z,10.20
2022-11-24T15:08:29.518Z,10.20
2022-11-24T15:11:07.687Z,10.10
2022-11-24T15:13:38.277Z,10.10
2022-11-24T15:16:15.328Z,10.20
2022-11-24T15:18:47.203Z,10.20
2022-11-24T15:21:19.490Z,10.20
2022-11-24T15:24:19.257Z,10.20
2022-11-24T15:26:46.997Z,10.20
2022-11-24T15:29:14.619Z,10.20
2022-11-24T15:31:46.447Z,10.20
2022-11-24T15:34:18.534Z,10.10
2022-11-24T15:36:46.132Z,10.10
2022-11-24T15:39:13.787Z,10.10
2022-11-24T15:41:42.118Z,10.10
2022-11-24T15:44:10.651Z,10.10
2022-11-24T15:46:39.519Z,10.00
2022-11-24T15:49:07.303Z,10.00
2022-11-24T15:51:40.375Z,10.00
2022-11-24T15:54:17.088Z,10.00
2022-11-24T15:56:44.843Z,10.00
2022-11-24T15:59:20.512Z,10.00
2022-11-24T16:01:50.567Z,10.00
2022-11-24T16:04:18.456Z,9.90
2022-11-24T16:06:46.203Z,9.90
2022-11-24T16:09:17.131Z,9.90
2022-11-24T16:11:45.092Z,9.90
2022-11-24T16:14:12.749Z,9.90
2022-11-24T16:16:41.416Z,9.80
2022-11-24T16:19:10.840Z,9.80
2022-11-24T16:21:38.471Z,9.80
2022-11-24T16:24:06.735Z,9.70
2022-11-24T16:26:34.342Z,9.80
2022-11-24T16:29:02.015Z,9.70
2022-11-24T16:31:29.762Z,9.70
2022-11-24T16:33:57.481Z,9.70
2022-11-24T16:36:25.157Z,9.70
2022-11-24T16:38:52.856Z,9.70
2022-11-24T16:41:21.748Z,9.70
2022-11-24T16:43:49.389Z,9.70
2022-11-24T16:46:21.257Z,9.70
2022-11-24T16:48:52.423Z,9.70
2022-11-24T16:51:23.006Z,9.70
2022-11-24T16:53:59.127Z,9.70
2022-11-24T16:56:29.043Z,9.70
2022-11-24T16:58:56.795Z,9.70
2022-11-24T17:01:25.952Z,9.60
2022-11-24T17:03:53.803Z,9.60
2022-11-24T17:06:22.026Z,9.60
2022-11-24T17:08:49.724Z,9.60
2022-11-24T17:11:24.917Z,9.60
2022-11-24T17:13:53.389Z,9.60
2022-11-24T17:16:23.358Z,9.50
2022-11-24T17:18:51.428Z,9.50
2022-11-24T17:21:22.346Z,9.50
2022-11-24T17:23:58.999Z,9.40
2022-11-24T17:26:27.961Z,9.40
2022-11-24T17:28:56.350Z,9.40
2022-11-24T17:31:29.156Z,9.30
2022-11-24T17:33:59.424Z,9.30
2022-11-24T17:36:28.084Z,9.30
2022-11-24T17:38:55.798Z,9.30
2022-11-24T17:41:23.536Z,9.30
2022-11-24T17:43:53.627Z,9.30
2022-11-24T17:46:21.757Z,9.20
2022-11-24T17:48:49.744Z,9.20
2022-11-24T17:51:20.477Z,9.20
2022-11-24T17:53:50.522Z,9.20
2022-11-24T17:56:24.695Z,9.30
2022-11-24T17:58:58.718Z,9.30
2022-11-24T18:01:28.657Z,9.30
2022-11-24T18:03:56.944Z,9.40
2022-11-24T18:06:25.517Z,9.40
2022-11-24T18:08:54.215Z,9.50
2022-11-24T18:11:31.524Z,9.50
2022-11-24T18:14:03.491Z,9.60
2022-11-24T18:16:34.387Z,9.60
2022-11-24T18:19:09.932Z,9.60
2022-11-24T18:21:42.239Z,9.60
2022-11-24T18:24:11.625Z,9.70
2022-11-24T18:26:41.002Z,9.70
2022-11-24T18:29:10.271Z,9.70
2022-11-24T18:31:38.800Z,9.70
2022-11-24T18:34:07.512Z,9.60
2022-11-24T18:36:35.671Z,9.60
2022-11-24T18:39:06.331Z,9.60
2022-11-24T18:41:34.730Z,9.60
2022-11-24T18:44:03.346Z,9.60
2022-11-24T18:46:31.503Z,9.50
2022-11-24T18:48:59.341Z,9.50
2022-11-24T18:51:27.241Z,9.50
2022-11-24T18:53:55.092Z,9.60
2022-11-24T18:56:22.870Z,9.50
2022-11-24T18:58:55.686Z,9.50
2022-11-24T19:01:27.507Z,9.50
2022-11-24T19:03:58.107Z,9.60
2022-11-24T19:06:34.358Z,9.60
2022-11-24T19:09:13.540Z,9.70
2022-11-24T19:11:44.271Z,9.70
2022-11-24T19:14:16.031Z,9.70
2022-11-24T19:16:55.715Z,9.70
2022-11-24T19:19:37.403Z,9.70
2022-11-24T19:22:05.757Z,9.80
2022-11-24T19:24:33.679Z,9.80
2022-11-24T19:27:01.464Z,9.80
2022-11-24T19:29:29.070Z,9.80
2022-11-24T19:31:57.253Z,9.70
2022-11-24T19:34:25.494Z,9.70
2022-11-24T19:36:53.340Z,9.70
2022-11-24T19:39:21.359Z,9.70
2022-11-24T19:41:49.087Z,9.70
2022-11-24T19:44:16.799Z,9.70
2022-11-24T19:46:44.524Z,9.70
2022-11-24T19:49:12.313Z,9.70
2022-11-24T19:51:42.429Z,9.70
2022-11-24T19:54:13.227Z,9.70
2022-11-24T19:56:41.972Z,9.70
2022-11-24T19:59:13.339Z,9.80
2022-11-24T20:01:42.717Z,9.80
2022-11-24T20:04:16.639Z,9.80
2022-11-24T20:06:46.956Z,9.90
2022-11-24T20:09:17.849Z,9.90
2022-11-24T20:11:46.025Z,9.90
2022-11-24T20:14:15.410Z,10.00
2022-11-24T20:16:45.421Z,10.00
2022-11-24T20:19:16.132Z,10.00
2022-11-24T20:21:49.891Z,10.00
2022-11-24T20:24:21.509Z,10.10
2022-11-24T20:26:56.396Z,10.10
2022-11-24T20:29:24.517Z,10.10
2022-11-24T20:31:56.200Z,10.20
2022-11-24T20:34:24.447Z,10.20
2022-11-24T20:36:55.361Z,10.20
2022-11-24T20:39:26.445Z,10.20
2022-11-24T20:41:55.547Z,10.20
2022-11-24T20:44:27.428Z,10.20
2022-11-24T20:46:57.227Z,10.20
2022-11-24T20:49:28.292Z,10.20
2022-11-24T20:51:57.304Z,10.20
2022-11-24T20:54:25.459Z,10.20
2022-11-24T20:56:53.532Z,10.30
2022-11-24T20:59:23.819Z,10.30
2022-11-24T21:01:55.406Z,10.30
2022-11-24T21:04:26.723Z,10.30
2022-11-24T21:06:54.936Z,10.20
2022-11-24T21:09:22.755Z,10.10
2022-11-24T21:11:50.455Z,10.10
2022-11-24T21:14:18.062Z,10.10
2022-11-24T21:16:45.766Z,10.10
2022-11-24T21:19:17.127Z,10.00
2022-11-24T21:21:47.548Z,10.00
2022-11-24T21:24:21.584Z,10.00
2022-11-24T21:26:51.914Z,10.00
2022-11-24T21:29:23.298Z,10.00
2022-11-24T21:31:51.450Z,9.90
2022-11-24T21:34:19.557Z,9.90
2022-11-24T21:36:48.035Z,9.90
2022-11-24T21:39:16.351Z,9.90
2022-11-24T21:41:44.428Z,9.90
2022-11-24T21:44:13.566Z,9.90
2022-11-24T21:46:46.226Z,9.90
2022-11-24T21:49:20.033Z,9.90
2022-11-24T21:51:56.031Z,9.90
2022-11-24T21:54:30.159Z,9.90
2022-11-24T21:56:57.960Z,9.80
2022-11-24T21:59:25.608Z,9.90
2022-11-24T22:01:53.265Z,9.90
2022-11-24T22:04:21.006Z,9.80
2022-11-24T22:06:48.650Z,9.80
2022-11-24T22:09:18.279Z,9.80
2022-11-24T22:11:49.484Z,9.80
2022-11-24T22:14:17.180Z,9.80
2022-11-24T22:16:44.838Z,9.80
2022-11-24T22:19:12.463Z,9.80
2022-11-24T22:21:40.098Z,9.80
2022-11-24T22:24:08.256Z,9.90
2022-11-24T22:26:35.920Z,9.90
2022-11-24T22:29:04.038Z,9.90
2022-11-24T22:31:33.257Z,9.90
2022-11-24T22:34:01.587Z,9.90
2022-11-24T22:36:30.338Z,9.90
2022-11-24T22:39:03.586Z,10.00
2022-11-24T22:41:33.585Z,10.00
2022-11-24T22:44:01.354Z,10.00
2022-11-24T22:46:31.825Z,10.00
2022-11-24T22:49:01.552Z,10.10
2022-11-24T22:51:34.624Z,10.10
2022-11-24T22:54:05.553Z,10.10
2022-11-24T22:56:34.122Z,10.10
2022-11-24T22:59:03.084Z,10.10
2022-11-24T23:01:33.557Z,10.10
2022-11-24T23:04:02.622Z,10.10
2022-11-24T23:06:32.503Z,10.10
2022-11-24T23:09:01.705Z,10.10
2022-11-24T23:11:37.654Z,10.10
2022-11-24T23:14:11.083Z,10.10
2022-11-24T23:16:39.058Z,10.10
2022-11-24T23:19:07.305Z,10.10
2022-11-24T23:21:41.043Z,10.00
2022-11-24T23:24:10.110Z,10.00
2022-11-24T23:26:40.658Z,10.00
2022-11-24T23:29:10.076Z,10.00
2022-11-24T23:31:40.089Z,10.00
2022-11-24T23:34:08.082Z,9.90
2022-11-24T23:36:35.641Z,9.90
2022-11-24T23:39:14.376Z,10.00
2022-11-24T23:41:42.046Z,9.90
2022-11-24T23:44:09.654Z,9.90
2022-11-24T23:46:37.306Z,9.90
2022-11-24T23:49:04.882Z,9.80
2022-11-24T23:51:33.885Z,9.80
2022-11-24T23:54:01.918Z,9.80
2022-11-24T23:56:33.502Z,9.70
2022-11-24T23:59:03.177Z,9.70
