createdAt,value
2022-11-01T00:01:35.819Z,77.63
2022-11-01T00:06:35.943Z,77.67
2022-11-01T00:11:35.387Z,77.58
2022-11-01T00:16:35.335Z,77.62
2022-11-01T00:21:35.399Z,77.90
2022-11-01T00:26:35.377Z,78.07
2022-11-01T00:31:35.324Z,78.27
2022-11-01T00:36:35.485Z,78.35
2022-11-01T00:41:35.305Z,78.61
2022-11-01T00:46:35.357Z,78.67
2022-11-01T00:51:35.394Z,78.84
2022-11-01T00:56:35.346Z,79.28
2022-11-01T01:01:36.132Z,78.93
2022-11-01T01:06:35.424Z,79.07
2022-11-01T01:11:35.385Z,79.32
2022-11-01T01:16:35.644Z,79.48
2022-11-01T01:21:35.456Z,79.51
2022-11-01T01:26:35.607Z,80.19
2022-11-01T01:31:35.467Z,80.19
2022-11-01T01:36:35.667Z,80.34
2022-11-01T01:41:35.563Z,80.25
2022-11-01T01:46:35.497Z,80.00
2022-11-01T01:51:35.564Z,80.35
2022-11-01T01:56:36.107Z,80.47
2022-11-01T02:01:39.879Z,80.72
2022-11-01T02:06:36.943Z,80.72
2022-11-01T02:11:35.549Z,80.74
2022-11-01T02:16:46.516Z,80.02
2022-11-01T02:21:50.214Z,79.76
2022-11-01T02:26:55.481Z,79.21
2022-11-01T02:31:55.485Z,79.17
2022-11-01T02:36:45.778Z,78.90
2022-11-01T02:41:43.825Z,78.94
2022-11-01T02:46:39.106Z,78.67
2022-11-01T02:51:37.656Z,78.61
2022-11-01T02:56:38.076Z,78.45
2022-11-01T03:01:37.598Z,78.49
2022-11-01T03:06:42.625Z,78.43
2022-11-01T03:11:45.621Z,78.66
2022-11-01T03:16:50.437Z,78.67
2022-11-01T03:21:40.984Z,78.41
2022-11-01T03:26:38.164Z,78.26
2022-11-01T03:31:38.335Z,77.16
2022-11-01T03:36:39.598Z,76.95
2022-11-01T03:41:41.104Z,75.88
2022-11-01T03:46:36.045Z,75.65
2022-11-01T03:51:35.847Z,72.87
2022-11-01T03:56:37.320Z,68.04
2022-11-01T04:01:36.745Z,66.92
2022-11-01T04:06:35.816Z,65.98
2022-11-01T04:11:35.819Z,67.07
2022-11-01T04:16:35.803Z,68.00
2022-11-01T04:21:36.526Z,69.27
2022-11-01T04:26:36.865Z,68.77
2022-11-01T04:31:36.102Z,68.13
2022-11-01T04:36:36.570Z,68.65
2022-11-01T04:41:35.928Z,69.47
2022-11-01T04:46:35.934Z,69.56
2022-11-01T04:51:35.932Z,70.14
2022-11-01T04:56:35.959Z,70.08
2022-11-01T05:01:36.670Z,70.49
2022-11-01T05:06:35.904Z,70.34
2022-11-01T05:11:35.960Z,70.44
2022-11-01T05:16:35.983Z,70.51
2022-11-01T05:21:35.953Z,69.86
2022-11-01T05:26:36.020Z,69.08
2022-11-01T05:31:36.426Z,68.99
2022-11-01T05:36:35.990Z,69.13
2022-11-01T05:41:36.133Z,69.15
2022-11-01T05:46:36.118Z,68.89
2022-11-01T05:51:36.019Z,68.35
2022-11-01T05:56:36.049Z,66.58
2022-11-01T06:01:36.883Z,65.79
2022-11-01T06:06:36.051Z,64.64
2022-11-01T06:11:40.573Z,62.46
2022-11-01T06:16:36.244Z,61.46
2022-11-01T06:21:36.101Z,61.10
2022-11-01T06:26:36.432Z,62.29
2022-11-01T06:31:36.426Z,62.83
2022-11-01T06:36:36.125Z,63.13
2022-11-01T06:41:36.405Z,63.30
2022-11-01T06:46:36.189Z,63.47
2022-11-01T06:51:36.185Z,64.34
2022-11-01T06:56:36.262Z,64.92
2022-11-01T07:01:37.147Z,64.83
2022-11-01T07:06:36.191Z,64.59
2022-11-01T07:11:36.220Z,63.67
2022-11-01T07:16:36.249Z,64.08
2022-11-01T07:21:36.995Z,64.20
2022-11-01T07:26:36.226Z,64.45
2022-11-01T07:31:36.319Z,64.95
2022-11-01T07:36:36.503Z,65.54
2022-11-01T07:41:36.293Z,65.22
2022-11-01T07:46:36.301Z,65.70
2022-11-01T07:51:36.287Z,65.19
2022-11-01T07:56:36.322Z,65.15
2022-11-01T08:01:38.139Z,65.28
2022-11-01T08:06:36.327Z,65.22
2022-11-01T08:11:36.480Z,65.10
2022-11-01T08:16:36.371Z,64.65
2022-11-01T08:21:36.394Z,64.60
2022-11-01T08:26:36.378Z,63.98
2022-11-01T08:31:40.216Z,63.08
2022-11-01T08:36:36.398Z,63.23
2022-11-01T08:41:37.372Z,63.78
2022-11-01T08:46:36.462Z,62.77
2022-11-01T08:51:36.814Z,61.98
2022-11-01T08:56:36.458Z,60.56
2022-11-01T09:01:37.705Z,59.82
2022-11-01T09:06:36.944Z,59.88
2022-11-01T09:11:36.534Z,58.71
2022-11-01T09:16:36.561Z,57.22
2022-11-01T09:21:36.525Z,55.33
2022-11-01T09:26:37.059Z,54.10
2022-11-01T09:31:36.960Z,53.57
2022-11-01T09:36:39.465Z,52.84
2022-11-01T09:41:41.664Z,52.39
2022-11-01T09:46:44.105Z,51.26
2022-11-01T09:51:37.724Z,51.39
2022-11-01T09:56:41.971Z,51.67
2022-11-01T10:01:56.590Z,52.18
2022-11-01T10:06:42.814Z,53.47
2022-11-01T10:11:53.619Z,52.03
2022-11-01T10:16:39.029Z,53.39
2022-11-01T10:21:46.451Z,52.85
2022-11-01T10:26:36.703Z,51.81
2022-11-01T10:31:42.608Z,51.55
2022-11-01T10:36:39.425Z,51.12
2022-11-01T10:41:40.399Z,51.00
2022-11-01T10:46:41.158Z,50.78
2022-11-01T10:51:41.035Z,51.04
2022-11-01T10:56:41.584Z,51.06
2022-11-01T11:01:40.158Z,50.14
2022-11-01T11:06:38.324Z,50.74
2022-11-01T11:11:39.679Z,50.22
2022-11-01T11:16:42.947Z,50.98
2022-11-01T11:21:36.895Z,51.39
2022-11-01T11:26:38.885Z,51.86
2022-11-01T11:31:36.832Z,51.72
2022-11-01T11:36:42.105Z,51.79
2022-11-01T11:41:36.824Z,51.91
2022-11-01T11:46:49.084Z,52.26
2022-11-01T11:51:37.131Z,52.42
2022-11-01T11:56:37.054Z,52.41
2022-11-01T12:01:37.923Z,52.91
2022-11-01T12:06:40.862Z,53.28
2022-11-01T12:11:39.941Z,53.88
2022-11-01T12:16:40.178Z,53.29
2022-11-01T12:21:41.074Z,53.45
2022-11-01T12:26:37.227Z,53.94
2022-11-01T12:31:41.412Z,52.68
2022-11-01T12:36:47.140Z,53.67
2022-11-01T12:41:46.292Z,52.53
2022-11-01T12:46:45.617Z,53.16
2022-11-01T12:51:43.125Z,53.26
2022-11-01T12:56:37.097Z,53.64
2022-11-01T13:01:47.204Z,53.86
2022-11-01T13:06:55.553Z,53.92
2022-11-01T13:11:53.237Z,54.96
2022-11-01T13:16:42.860Z,54.45
2022-11-01T13:21:49.053Z,53.45
2022-11-01T13:26:44.365Z,53.27
2022-11-01T13:31:50.268Z,53.62
2022-11-01T13:36:51.689Z,52.68
2022-11-01T13:41:47.755Z,53.07
2022-11-01T13:46:57.021Z,53.05
2022-11-01T13:51:38.123Z,52.24
2022-11-01T13:56:47.550Z,52.87
2022-11-01T14:01:38.097Z,52.46
2022-11-01T14:06:39.439Z,51.96
2022-11-01T14:11:40.430Z,53.30
2022-11-01T14:16:37.189Z,53.39
2022-11-01T14:21:45.347Z,53.41
2022-11-01T14:26:46.222Z,53.87
2022-11-01T14:31:38.727Z,54.05
2022-11-01T14:36:42.539Z,54.47
2022-11-01T14:41:39.663Z,54.48
2022-11-01T14:46:46.215Z,54.98
2022-11-01T14:51:45.521Z,54.76
2022-11-01T14:56:41.056Z,54.97
2022-11-01T15:01:47.275Z,54.02
2022-11-01T15:06:42.107Z,55.70
2022-11-01T15:11:37.354Z,55.91
2022-11-01T15:16:41.630Z,56.55
2022-11-01T15:21:46.682Z,56.29
2022-11-01T15:26:37.399Z,56.24
2022-11-01T15:31:50.236Z,56.95
2022-11-01T15:36:38.075Z,57.01
2022-11-01T15:41:37.364Z,56.86
2022-11-01T15:46:40.720Z,57.63
2022-11-01T15:51:44.434Z,58.24
2022-11-01T15:56:41.576Z,58.39
2022-11-01T16:01:38.254Z,59.25
2022-11-01T16:06:44.491Z,59.12
2022-11-01T16:11:37.482Z,59.80
2022-11-01T16:16:54.704Z,60.07
2022-11-01T16:21:37.816Z,59.82
2022-11-01T16:26:55.729Z,59.56
2022-11-01T16:31:37.640Z,59.45
2022-11-01T16:36:39.082Z,59.51
2022-11-01T16:41:40.757Z,60.06
2022-11-01T16:46:38.231Z,59.86
2022-11-01T16:51:37.535Z,59.91
2022-11-01T16:56:44.229Z,59.93
2022-11-01T17:01:39.472Z,59.83
2022-11-01T17:06:38.969Z,59.87
2022-11-01T17:11:37.597Z,59.87
2022-11-01T17:16:39.373Z,60.04
2022-11-01T17:21:37.705Z,59.92
2022-11-01T17:26:37.624Z,60.32
2022-11-01T17:31:37.601Z,60.98
2022-11-01T17:36:42.662Z,60.50
2022-11-01T17:41:38.377Z,60.50
2022-11-01T17:46:37.905Z,61.02
2022-11-01T17:51:38.026Z,61.25
2022-11-01T17:56:37.673Z,61.60
2022-11-01T18:01:39.563Z,61.78
2022-11-01T18:06:37.697Z,61.69
2022-11-01T18:11:47.052Z,61.81
2022-11-01T18:16:45.891Z,62.02
2022-11-01T18:21:54.854Z,62.49
2022-11-01T18:26:37.747Z,63.02
2022-11-01T18:31:43.529Z,62.70
2022-11-01T18:36:46.610Z,62.74
2022-11-01T18:41:38.415Z,62.76
2022-11-01T18:46:48.883Z,62.27
2022-11-01T18:51:38.299Z,62.49
2022-11-01T18:56:39.733Z,62.35
2022-11-01T19:01:38.406Z,62.88
2022-11-01T19:06:37.862Z,62.80
2022-11-01T19:11:37.865Z,63.25
2022-11-01T19:16:37.901Z,63.30
2022-11-01T19:21:37.869Z,63.32
2022-11-01T19:26:40.415Z,63.41
2022-11-01T19:31:37.965Z,63.64
2022-11-01T19:36:40.381Z,63.62
2022-11-01T19:41:37.962Z,63.61
2022-11-01T19:46:37.927Z,66.11
2022-11-01T19:51:37.948Z,66.86
2022-11-01T19:56:38.584Z,66.87
2022-11-01T20:01:41.457Z,66.58
2022-11-01T20:06:45.278Z,66.79
2022-11-01T20:11:38.067Z,66.68
2022-11-01T20:16:38.569Z,66.60
2022-11-01T20:21:38.032Z,66.53
2022-11-01T20:26:38.177Z,66.05
2022-11-01T20:31:38.100Z,66.24
2022-11-01T20:36:38.059Z,66.34
2022-11-01T20:41:38.025Z,66.49
2022-11-01T20:46:38.134Z,66.76
2022-11-01T20:51:38.438Z,66.62
2022-11-01T20:56:38.074Z,67.17
2022-11-01T21:01:38.852Z,67.80
2022-11-01T21:06:38.111Z,67.55
2022-11-01T21:11:38.116Z,67.50
2022-11-01T21:16:38.161Z,67.13
2022-11-01T21:21:42.467Z,67.92
2022-11-01T21:26:38.226Z,68.86
2022-11-01T21:31:38.183Z,69.30
2022-11-01T21:36:41.469Z,70.12
2022-11-01T21:41:41.303Z,71.97
2022-11-01T21:46:38.201Z,72.92
2022-11-01T21:51:38.223Z,73.95
2022-11-01T21:56:38.217Z,77.02
2022-11-01T22:01:42.793Z,79.90
2022-11-01T22:06:39.149Z,83.16
2022-11-01T22:11:38.512Z,84.28
2022-11-01T22:16:38.514Z,83.25
2022-11-01T22:21:38.340Z,84.63
2022-11-01T22:26:38.351Z,83.90
2022-11-01T22:31:38.340Z,84.06
2022-11-01T22:36:39.681Z,82.95
2022-11-01T22:41:39.680Z,82.91
2022-11-01T22:46:58.010Z,82.04
2022-11-01T22:51:42.414Z,83.38
2022-11-01T22:56:38.343Z,82.20
2022-11-01T23:01:39.139Z,82.52
2022-11-01T23:06:39.391Z,83.59
2022-11-01T23:11:38.373Z,83.34
2022-11-01T23:16:42.633Z,82.71
2022-11-01T23:21:38.879Z,82.81
2022-11-01T23:26:38.435Z,82.28
2022-11-01T23:31:38.447Z,82.43
2022-11-01T23:36:38.486Z,82.65
2022-11-01T23:41:41.531Z,81.59
2022-11-01T23:46:38.744Z,82.05
2022-11-01T23:51:38.563Z,81.38
2022-11-01T23:56:41.237Z,80.40
