createdAt,value
2022-09-05T00:00:23.361Z,99.90
2022-09-05T00:03:06.041Z,99.90
2022-09-05T00:06:09.330Z,99.90
2022-09-05T00:08:42.062Z,99.90
2022-09-05T00:11:40.485Z,99.90
2022-09-05T00:15:14.379Z,99.90
2022-09-05T00:18:56.497Z,99.90
2022-09-05T00:24:19.988Z,99.90
2022-09-05T00:24:45.688Z,99.90
2022-09-05T00:27:18.900Z,99.90
2022-09-05T00:31:07.859Z,99.90
2022-09-05T00:33:16.723Z,99.90
2022-09-05T00:35:47.241Z,99.90
2022-09-05T00:38:19.406Z,99.90
2022-09-05T00:41:02.798Z,99.90
2022-09-05T00:43:36.874Z,99.90
2022-09-05T00:46:13.541Z,99.90
2022-09-05T00:49:13.426Z,99.90
2022-09-05T00:51:58.346Z,99.90
2022-09-05T00:54:41.040Z,99.90
2022-09-05T00:57:40.089Z,99.90
2022-09-05T01:00:17.926Z,99.90
2022-09-05T01:03:22.580Z,99.90
2022-09-05T01:06:10.777Z,99.90
2022-09-05T01:08:49.621Z,99.90
2022-09-05T01:11:53.642Z,99.90
2022-09-05T01:14:41.862Z,99.90
2022-09-05T01:17:22.585Z,99.90
2022-09-05T01:20:29.720Z,99.90
2022-09-05T01:23:01.571Z,99.90
2022-09-05T01:25:41.244Z,99.90
2022-09-05T01:29:14.574Z,99.90
2022-09-05T01:31:27.749Z,99.90
2022-09-05T01:34:13.017Z,99.90
2022-09-05T01:36:45.405Z,99.90
2022-09-05T01:40:12.035Z,99.90
2022-09-05T01:42:45.838Z,99.90
2022-09-05T01:45:39.325Z,99.90
2022-09-05T01:48:26.870Z,99.90
2022-09-05T01:51:03.476Z,99.90
2022-09-05T01:53:46.332Z,99.90
2022-09-05T01:56:53.724Z,99.90
2022-09-05T02:00:05.532Z,99.90
2022-09-05T02:02:50.618Z,99.90
2022-09-05T02:05:47.466Z,99.90
2022-09-05T02:08:15.710Z,99.90
2022-09-05T02:11:00.753Z,99.90
2022-09-05T02:13:36.304Z,99.90
2022-09-05T02:16:09.081Z,99.90
2022-09-05T02:19:09.618Z,99.90
2022-09-05T02:22:02.631Z,99.90
2022-09-05T02:24:32.365Z,99.90
2022-09-05T02:27:31.772Z,99.90
2022-09-05T02:30:06.063Z,99.90
2022-09-05T02:32:54.981Z,99.90
2022-09-05T02:35:45.963Z,99.90
2022-09-05T02:41:57.231Z,99.90
2022-09-05T02:45:06.740Z,99.90
2022-09-05T02:45:13.548Z,99.90
2022-09-05T02:47:50.108Z,99.90
2022-09-05T02:57:23.103Z,99.90
2022-09-05T02:57:33.863Z,99.90
2022-09-05T02:57:38.173Z,99.90
2022-09-05T02:59:39.758Z,99.90
2022-09-05T03:02:35.127Z,99.90
2022-09-05T03:05:07.888Z,99.90
2022-09-05T03:08:11.772Z,99.90
2022-09-05T03:10:53.671Z,99.90
2022-09-05T03:13:54.405Z,99.90
2022-09-05T03:16:51.912Z,99.90
2022-09-05T03:19:39.676Z,99.90
2022-09-05T03:22:37.017Z,99.90
2022-09-05T03:25:18.904Z,99.90
2022-09-05T03:28:33.073Z,99.90
2022-09-05T03:31:22.746Z,99.90
2022-09-05T03:34:11.263Z,99.90
2022-09-05T03:36:52.957Z,99.90
2022-09-05T03:39:40.396Z,99.90
2022-09-05T03:42:22.800Z,99.90
2022-09-05T03:45:11.208Z,99.90
2022-09-05T03:48:28.817Z,99.90
2022-09-05T03:57:08.083Z,99.90
2022-09-05T03:57:23.589Z,99.90
2022-09-05T03:57:48.159Z,99.90
2022-09-05T04:00:23.431Z,99.90
2022-09-05T04:08:06.669Z,99.90
2022-09-05T04:08:20.632Z,99.90
2022-09-05T04:11:39.089Z,99.90
2022-09-05T04:14:25.146Z,99.90
2022-09-05T04:30:42.824Z,99.90
2022-09-05T04:33:22.199Z,99.90
2022-09-05T04:36:18.539Z,99.90
2022-09-05T04:38:46.442Z,99.90
2022-09-05T04:41:37.709Z,99.90
2022-09-05T04:44:19.486Z,99.90
2022-09-05T04:46:50.875Z,99.90
2022-09-05T04:49:29.096Z,99.90
2022-09-05T04:52:34.167Z,99.90
2022-09-05T04:55:03.657Z,99.90
2022-09-05T04:57:39.645Z,99.90
2022-09-05T05:05:58.426Z,99.90
2022-09-05T05:06:08.548Z,99.90
2022-09-05T05:06:43.963Z,99.90
2022-09-05T05:09:21.785Z,99.90
2022-09-05T05:17:54.775Z,99.90
2022-09-05T05:17:56.226Z,99.90
2022-09-05T05:18:39.763Z,99.90
2022-09-05T05:20:49.118Z,99.90
2022-09-05T05:23:18.614Z,99.90
2022-09-05T05:25:48.079Z,99.90
2022-09-05T05:28:24.859Z,99.90
2022-09-05T05:30:54.015Z,99.90
2022-09-05T05:33:34.502Z,99.90
2022-09-05T05:36:03.917Z,99.90
2022-09-05T05:38:57.361Z,99.90
2022-09-05T05:41:43.006Z,99.90
2022-09-05T05:44:16.208Z,99.90
2022-09-05T05:47:03.281Z,99.90
2022-09-05T05:49:46.520Z,99.90
2022-09-05T05:52:37.530Z,99.90
2022-09-05T05:55:52.053Z,99.90
2022-09-05T05:58:54.910Z,99.90
2022-09-05T06:01:38.341Z,99.90
2022-09-05T06:04:11.346Z,99.90
2022-09-05T06:06:54.049Z,99.90
2022-09-05T06:12:17.533Z,99.90
2022-09-05T14:11:37.035Z,99.90
2022-09-05T14:28:33.123Z,71.10
2022-09-05T14:37:43.110Z,47.00
2022-09-05T14:38:00.828Z,49.20
2022-09-05T14:41:08.184Z,54.50
2022-09-05T14:44:29.565Z,57.50
2022-09-05T14:47:35.561Z,60.50
2022-09-05T14:50:14.917Z,69.30
2022-09-05T14:58:32.524Z,73.80
2022-09-05T15:02:42.230Z,76.70
2022-09-05T15:03:00.617Z,76.50
2022-09-05T15:05:13.568Z,72.90
2022-09-05T15:07:59.738Z,72.70
2022-09-05T15:12:16.831Z,78.20
2022-09-05T15:13:28.626Z,75.90
2022-09-05T15:37:22.294Z,84.50
2022-09-05T15:40:01.447Z,76.30
2022-09-05T15:42:33.005Z,65.00
2022-09-05T15:45:10.921Z,59.50
2022-09-05T15:47:43.486Z,55.80
2022-09-05T15:50:21.859Z,54.80
2022-09-05T15:52:55.369Z,54.60
2022-09-05T15:55:24.976Z,56.90
2022-09-05T15:57:57.750Z,53.10
2022-09-05T16:00:33.524Z,54.60
2022-09-05T16:03:12.173Z,52.80
2022-09-05T16:10:29.196Z,54.10
2022-09-05T16:10:41.690Z,53.20
2022-09-05T16:14:39.420Z,52.70
2022-09-05T16:23:18.226Z,54.70
2022-09-05T16:23:34.524Z,55.00
2022-09-05T16:23:45.874Z,55.40
2022-09-05T16:26:26.769Z,57.30
2022-09-05T16:29:26.611Z,58.40
2022-09-05T16:31:59.632Z,58.60
2022-09-05T16:34:57.321Z,59.10
2022-09-05T16:37:29.842Z,58.80
2022-09-05T16:40:07.167Z,59.70
2022-09-05T16:42:47.151Z,58.30
2022-09-05T16:45:17.331Z,58.70
2022-09-05T16:48:03.397Z,59.70
2022-09-05T16:51:13.234Z,60.90
2022-09-05T16:53:58.356Z,61.20
2022-09-05T16:56:34.818Z,63.90
2022-09-05T16:59:07.627Z,66.90
2022-09-05T17:02:06.393Z,71.20
2022-09-05T17:05:03.483Z,76.00
2022-09-05T17:08:00.480Z,76.90
2022-09-05T17:10:57.615Z,83.20
2022-09-05T17:13:33.938Z,88.70
2022-09-05T17:16:03.313Z,91.60
2022-09-05T17:18:35.814Z,94.20
2022-09-05T17:21:09.348Z,96.30
2022-09-05T17:29:18.643Z,98.60
2022-09-05T17:29:28.744Z,99.90
2022-09-05T17:31:20.848Z,99.90
2022-09-05T17:32:38.978Z,99.90
2022-09-05T17:35:43.294Z,99.90
2022-09-05T17:38:21.926Z,99.90
2022-09-05T17:41:07.701Z,99.90
2022-09-05T17:43:40.194Z,99.90
2022-09-05T17:46:21.827Z,99.90
2022-09-05T17:49:00.013Z,99.90
2022-09-05T17:51:42.126Z,99.90
2022-09-05T17:54:27.713Z,99.90
2022-09-05T17:56:54.481Z,99.90
2022-09-05T17:59:24.677Z,99.90
2022-09-05T18:02:03.831Z,99.90
2022-09-05T18:04:45.778Z,99.90
2022-09-05T18:07:42.780Z,99.90
2022-09-05T18:10:15.678Z,99.90
2022-09-05T18:13:12.495Z,99.90
2022-09-05T18:15:41.043Z,99.90
2022-09-05T18:21:23.065Z,99.90
2022-09-05T18:24:12.778Z,99.90
2022-09-05T18:26:46.445Z,99.90
2022-09-05T18:32:45.061Z,99.90
2022-09-05T18:35:38.322Z,99.90
2022-09-05T18:38:14.141Z,99.90
2022-09-05T18:41:03.032Z,99.90
2022-09-05T18:43:38.682Z,99.90
2022-09-05T18:46:19.256Z,99.90
2022-09-05T18:50:22.311Z,99.90
2022-09-05T18:52:25.125Z,99.90
2022-09-05T18:55:46.398Z,99.90
2022-09-05T18:57:57.730Z,99.90
2022-09-05T19:00:49.418Z,99.90
2022-09-05T19:03:24.963Z,99.90
2022-09-05T19:06:36.664Z,99.90
2022-09-05T19:09:00.856Z,99.90
2022-09-05T19:11:32.463Z,99.90
2022-09-05T19:14:25.481Z,99.90
2022-09-05T19:17:10.759Z,99.90
2022-09-05T19:20:32.594Z,99.90
2022-09-05T19:23:12.800Z,99.90
2022-09-05T19:25:45.624Z,99.90
2022-09-05T19:36:30.813Z,99.90
2022-09-05T19:36:46.757Z,99.90
2022-09-05T19:37:24.297Z,99.90
2022-09-05T19:37:29.198Z,99.90
2022-09-05T19:42:08.126Z,99.90
2022-09-05T19:47:35.383Z,99.90
2022-09-05T19:47:40.061Z,99.90
2022-09-05T19:48:34.811Z,99.90
2022-09-05T19:51:16.884Z,99.90
2022-09-05T19:54:04.350Z,99.90
2022-09-05T19:56:45.644Z,99.90
2022-09-05T19:59:22.522Z,99.90
2022-09-05T20:01:51.664Z,99.90
2022-09-05T20:04:19.829Z,99.90
2022-09-05T20:06:48.111Z,99.90
2022-09-05T20:09:23.073Z,99.90
2022-09-05T20:11:57.842Z,99.90
2022-09-05T20:14:31.738Z,99.90
2022-09-05T20:17:17.104Z,99.90
2022-09-05T20:19:44.830Z,99.90
2022-09-05T20:22:47.674Z,99.90
2022-09-05T20:25:19.855Z,99.90
2022-09-05T20:28:07.128Z,99.90
2022-09-05T20:30:40.686Z,99.90
2022-09-05T20:33:25.955Z,99.90
2022-09-05T20:42:09.265Z,99.90
2022-09-05T20:43:22.631Z,99.90
2022-09-05T20:43:25.329Z,99.90
2022-09-05T20:44:48.355Z,99.90
2022-09-05T20:50:11.622Z,99.90
2022-09-05T20:54:12.987Z,99.90
2022-09-05T20:54:13.192Z,99.90
2022-09-05T20:56:10.002Z,99.90
2022-09-05T20:58:38.866Z,99.90
2022-09-05T21:01:21.977Z,99.90
2022-09-05T21:04:03.708Z,99.90
2022-09-05T21:06:33.503Z,99.90
2022-09-05T21:09:24.310Z,99.90
2022-09-05T21:11:53.305Z,99.90
2022-09-05T21:14:22.282Z,99.90
2022-09-05T21:16:58.509Z,99.90
2022-09-05T21:19:30.131Z,99.90
2022-09-05T21:22:08.636Z,99.90
2022-09-05T21:24:36.162Z,99.90
2022-09-05T21:27:24.282Z,99.90
2022-09-05T21:29:58.885Z,99.90
2022-09-05T21:32:27.877Z,99.90
2022-09-05T21:35:33.830Z,99.90
2022-09-05T21:37:53.564Z,99.90
2022-09-05T21:40:21.218Z,99.90
2022-09-05T21:47:10.527Z,99.90
2022-09-05T21:47:39.762Z,99.90
2022-09-05T21:48:24.097Z,99.90
2022-09-05T21:50:57.217Z,99.90
2022-09-05T21:58:50.927Z,99.90
2022-09-05T21:59:26.654Z,99.90
2022-09-05T21:59:36.442Z,99.90
2022-09-05T22:02:08.324Z,99.90
2022-09-05T22:04:41.037Z,99.90
2022-09-05T22:07:12.730Z,99.90
2022-09-05T22:09:39.597Z,99.90
2022-09-05T22:12:28.303Z,99.90
2022-09-05T22:14:53.180Z,99.90
2022-09-05T22:17:23.323Z,99.90
2022-09-05T22:19:50.321Z,99.90
2022-09-05T22:22:18.336Z,99.90
2022-09-05T22:24:53.245Z,99.90
2022-09-05T22:27:21.044Z,99.90
2022-09-05T22:29:50.815Z,99.90
2022-09-05T22:32:34.745Z,99.90
2022-09-05T22:35:15.777Z,99.90
2022-09-05T22:37:59.644Z,99.90
2022-09-05T22:40:30.945Z,99.90
2022-09-05T22:43:02.843Z,99.90
2022-09-05T22:45:32.075Z,99.90
2022-09-05T22:47:59.848Z,99.90
2022-09-05T22:50:26.631Z,99.90
2022-09-05T22:52:53.367Z,99.90
2022-09-05T22:55:20.152Z,99.90
2022-09-05T22:57:46.888Z,99.90
2022-09-05T23:00:13.962Z,99.90
2022-09-05T23:02:40.814Z,99.90
2022-09-05T23:05:08.137Z,99.90
2022-09-05T23:07:35.197Z,99.90
2022-09-05T23:10:03.896Z,99.90
2022-09-05T23:12:35.677Z,99.90
2022-09-05T23:15:02.469Z,99.90
2022-09-05T23:17:29.223Z,99.90
2022-09-05T23:19:56.563Z,99.90
2022-09-05T23:22:23.258Z,99.90
2022-09-05T23:24:49.941Z,99.90
2022-09-05T23:27:16.709Z,99.90
2022-09-05T23:29:43.418Z,99.90
2022-09-05T23:32:10.251Z,99.90
2022-09-05T23:34:36.989Z,99.90
2022-09-05T23:37:06.028Z,99.90
2022-09-05T23:39:32.780Z,99.90
2022-09-05T23:41:59.519Z,99.90
2022-09-05T23:44:26.303Z,99.90
2022-09-05T23:46:53.015Z,99.90
2022-09-05T23:49:19.699Z,99.90
2022-09-05T23:51:46.360Z,99.90
2022-09-05T23:54:13.062Z,99.90
2022-09-05T23:56:39.858Z,99.90
2022-09-05T23:59:06.590Z,99.90
