createdAt,value
2023-12-11T00:00:39.524Z,4.13
2023-12-11T00:01:41.534Z,4.85
2023-12-11T00:03:46.123Z,4.25
2023-12-11T00:04:47.699Z,4.07
2023-12-11T00:05:49.476Z,4.35
2023-12-11T00:06:51.034Z,3.97
2023-12-11T00:07:52.578Z,4.90
2023-12-11T00:08:54.105Z,4.13
2023-12-11T00:09:56.741Z,4.13
2023-12-11T00:10:58.341Z,4.22
2023-12-11T00:11:59.827Z,4.18
2023-12-11T00:13:01.369Z,4.25
2023-12-11T00:14:02.933Z,3.72
2023-12-11T00:15:04.725Z,4.85
2023-12-11T00:16:06.542Z,3.95
2023-12-11T00:17:08.059Z,3.92
2023-12-11T00:18:09.721Z,4.97
2023-12-11T00:19:12.311Z,4.38
2023-12-11T00:20:14.058Z,4.28
2023-12-11T00:21:16.275Z,4.78
2023-12-11T00:22:18.006Z,5.25
2023-12-11T00:23:19.524Z,4.30
2023-12-11T00:24:21.015Z,4.90
2023-12-11T00:25:22.499Z,4.18
2023-12-11T00:26:23.949Z,3.88
2023-12-11T00:27:25.430Z,4.20
2023-12-11T00:28:26.902Z,3.95
2023-12-11T00:29:28.484Z,3.80
2023-12-11T00:30:30.570Z,4.13
2023-12-11T00:31:32.120Z,3.50
2023-12-11T00:32:33.595Z,4.00
2023-12-11T00:33:36.303Z,3.92
2023-12-11T00:34:38.009Z,3.90
2023-12-11T00:35:39.635Z,3.92
2023-12-11T00:36:43.675Z,3.60
2023-12-11T00:37:45.309Z,4.07
2023-12-11T00:38:47.730Z,4.63
2023-12-11T00:39:49.236Z,4.32
2023-12-11T00:40:51.566Z,4.05
2023-12-11T00:41:53.508Z,4.60
2023-12-11T00:42:55.048Z,4.32
2023-12-11T00:43:56.748Z,4.13
2023-12-11T00:44:58.260Z,4.55
2023-12-11T00:45:59.837Z,4.10
2023-12-11T00:47:05.110Z,4.40
2023-12-11T00:48:06.926Z,3.85
2023-12-11T00:49:08.662Z,3.95
2023-12-11T00:50:10.339Z,4.80
2023-12-11T00:51:19.371Z,4.00
2023-12-11T00:52:20.884Z,3.90
2023-12-11T00:53:22.383Z,3.85
2023-12-11T00:54:24.053Z,3.70
2023-12-11T00:55:25.525Z,3.92
2023-12-11T00:56:27.052Z,3.35
2023-12-11T00:57:28.797Z,3.83
2023-12-11T00:58:30.453Z,3.67
2023-12-11T00:59:31.977Z,4.25
2023-12-11T01:00:33.493Z,3.83
2023-12-11T01:01:35.019Z,3.80
2023-12-11T01:02:36.740Z,3.65
2023-12-11T01:03:39.231Z,3.53
2023-12-11T01:04:41.159Z,2.95
2023-12-11T01:05:42.884Z,4.03
2023-12-11T01:06:44.440Z,3.28
2023-12-11T01:07:45.996Z,3.42
2023-12-11T01:08:47.476Z,3.05
2023-12-11T01:09:49.001Z,3.50
2023-12-11T01:10:50.524Z,3.30
2023-12-11T01:11:51.994Z,3.50
2023-12-11T01:12:54.124Z,3.90
2023-12-11T01:13:55.634Z,3.60
2023-12-11T01:14:57.641Z,3.80
2023-12-11T01:17:35.835Z,3.03
2023-12-11T01:18:25.030Z,3.28
2023-12-11T01:19:26.919Z,3.50
2023-12-11T01:20:28.621Z,3.78
2023-12-11T01:21:30.144Z,2.95
2023-12-11T01:22:31.659Z,3.50
2023-12-11T01:23:33.189Z,3.00
2023-12-11T01:24:34.710Z,2.97
2023-12-11T01:25:36.274Z,3.05
2023-12-11T01:26:39.095Z,3.53
2023-12-11T01:27:40.587Z,3.58
2023-12-11T01:28:42.083Z,2.97
2023-12-11T01:29:43.560Z,3.50
2023-12-11T01:30:45.053Z,3.13
2023-12-11T01:31:46.593Z,3.35
2023-12-11T01:32:48.221Z,3.47
2023-12-11T01:33:49.868Z,3.22
2023-12-11T01:34:51.460Z,3.50
2023-12-11T01:35:53.004Z,3.22
2023-12-11T01:36:54.793Z,2.83
2023-12-11T01:37:56.334Z,3.30
2023-12-11T01:38:57.888Z,3.05
2023-12-11T01:39:59.502Z,3.10
2023-12-11T01:41:01.244Z,3.13
2023-12-11T01:42:02.821Z,3.33
2023-12-11T01:43:17.800Z,3.33
2023-12-11T01:44:21.157Z,3.35
2023-12-11T01:46:25.852Z,3.10
2023-12-11T01:47:27.885Z,2.80
2023-12-11T01:48:30.040Z,3.20
2023-12-11T01:49:31.789Z,3.35
2023-12-11T01:50:33.347Z,3.55
2023-12-11T01:51:36.233Z,3.20
2023-12-11T01:52:38.691Z,3.80
2023-12-11T01:53:40.979Z,3.03
2023-12-11T01:54:42.780Z,3.60
2023-12-11T01:55:44.427Z,3.20
2023-12-11T01:56:46.201Z,4.15
2023-12-11T01:57:48.688Z,3.42
2023-12-11T01:58:50.535Z,3.70
2023-12-11T01:59:52.337Z,3.67
2023-12-11T02:00:54.026Z,3.28
2023-12-11T02:01:56.106Z,3.10
2023-12-11T02:03:59.250Z,3.28
2023-12-11T02:05:01.231Z,2.97
2023-12-11T02:07:07.737Z,2.70
2023-12-11T02:08:09.954Z,3.75
2023-12-11T02:09:12.077Z,3.10
2023-12-11T02:10:13.944Z,3.40
2023-12-11T02:11:15.782Z,3.22
2023-12-11T02:12:17.789Z,3.42
2023-12-11T02:14:20.812Z,3.45
2023-12-11T02:15:41.003Z,3.28
2023-12-11T02:16:42.508Z,3.70
2023-12-11T02:17:44.195Z,3.10
2023-12-11T02:18:46.024Z,3.25
2023-12-11T02:19:50.384Z,3.25
2023-12-11T02:20:51.897Z,3.03
2023-12-11T02:21:54.263Z,3.70
2023-12-11T02:23:01.527Z,3.67
2023-12-11T02:24:09.530Z,3.15
2023-12-11T02:25:11.429Z,3.10
2023-12-11T02:26:15.563Z,3.92
2023-12-11T02:27:17.449Z,3.00
2023-12-11T02:28:18.994Z,3.30
2023-12-11T02:29:21.175Z,3.50
2023-12-11T02:30:22.663Z,3.13
2023-12-11T02:31:24.129Z,3.50
2023-12-11T02:32:25.637Z,3.67
2023-12-11T02:33:27.158Z,3.90
2023-12-11T02:34:28.712Z,3.15
2023-12-11T02:35:30.298Z,3.67
2023-12-11T02:36:31.909Z,2.72
2023-12-11T02:37:33.479Z,2.85
2023-12-11T02:38:35.140Z,2.90
2023-12-11T02:39:36.658Z,3.00
2023-12-11T02:40:38.159Z,3.55
2023-12-11T02:41:39.663Z,3.40
2023-12-11T02:42:48.172Z,3.67
2023-12-11T02:43:49.708Z,4.05
2023-12-11T02:44:51.193Z,3.22
2023-12-11T02:45:52.724Z,3.42
2023-12-11T02:46:54.334Z,3.28
2023-12-11T02:48:03.832Z,2.72
2023-12-11T02:49:05.878Z,3.13
2023-12-11T02:50:07.763Z,3.20
2023-12-11T02:51:09.353Z,3.67
2023-12-11T02:52:11.024Z,2.90
2023-12-11T02:53:12.639Z,3.15
2023-12-11T02:54:17.089Z,3.47
2023-12-11T02:55:18.649Z,3.70
2023-12-11T02:56:20.176Z,2.67
2023-12-11T02:57:21.674Z,3.05
2023-12-11T02:58:23.161Z,2.72
2023-12-11T02:59:24.648Z,3.28
2023-12-11T03:00:27.429Z,2.97
2023-12-11T03:01:29.060Z,3.10
2023-12-11T03:02:30.666Z,2.92
2023-12-11T03:03:32.268Z,2.83
2023-12-11T03:04:34.106Z,2.50
2023-12-11T03:05:35.907Z,2.55
2023-12-11T03:06:37.467Z,2.92
2023-12-11T03:07:38.994Z,2.75
2023-12-11T03:08:40.644Z,4.57
2023-12-11T03:09:42.171Z,3.35
2023-12-11T03:10:44.437Z,2.63
2023-12-11T03:11:46.934Z,2.72
2023-12-11T03:12:48.482Z,3.03
2023-12-11T03:13:49.977Z,3.08
2023-12-11T03:14:51.436Z,3.10
2023-12-11T03:15:52.952Z,3.45
2023-12-11T03:16:54.473Z,2.92
2023-12-11T03:17:56.001Z,2.92
2023-12-11T03:18:57.601Z,3.28
2023-12-11T03:20:00.556Z,3.47
2023-12-11T03:21:02.092Z,4.07
2023-12-11T03:22:03.661Z,2.88
2023-12-11T03:23:05.182Z,3.20
2023-12-11T03:24:06.671Z,2.92
2023-12-11T03:25:08.799Z,2.78
2023-12-11T03:26:10.743Z,3.22
2023-12-11T03:27:12.290Z,3.08
2023-12-11T03:28:13.857Z,3.35
2023-12-11T03:29:16.310Z,3.35
2023-12-11T03:30:17.799Z,2.70
2023-12-11T03:31:19.298Z,3.60
2023-12-11T03:32:20.850Z,3.08
2023-12-11T03:33:22.407Z,3.30
2023-12-11T03:34:23.966Z,3.35
2023-12-11T03:35:25.650Z,3.58
2023-12-11T03:36:27.159Z,4.15
2023-12-11T03:37:28.959Z,2.90
2023-12-11T03:39:32.060Z,3.10
2023-12-11T03:40:34.007Z,3.38
2023-12-11T03:41:39.542Z,3.05
2023-12-11T03:42:41.094Z,3.03
2023-12-11T03:43:42.613Z,2.70
2023-12-11T03:44:44.101Z,3.20
2023-12-11T03:45:47.144Z,2.97
2023-12-11T03:46:48.876Z,2.42
2023-12-11T03:47:50.391Z,3.00
2023-12-11T03:48:52.023Z,3.30
2023-12-11T03:49:54.624Z,2.40
2023-12-11T03:50:57.073Z,3.05
2023-12-11T03:51:58.677Z,2.95
2023-12-11T03:53:00.889Z,2.90
2023-12-11T03:54:02.428Z,2.85
2023-12-11T03:55:04.302Z,2.13
2023-12-11T03:56:06.164Z,2.80
2023-12-11T03:57:07.654Z,2.75
2023-12-11T03:58:09.521Z,2.42
2023-12-11T03:59:12.315Z,2.47
2023-12-11T04:00:14.331Z,3.15
2023-12-11T04:02:17.573Z,2.40
2023-12-11T04:03:19.172Z,3.20
2023-12-11T04:04:20.752Z,2.75
2023-12-11T04:05:22.279Z,3.67
2023-12-11T04:06:23.820Z,2.20
2023-12-11T04:07:25.341Z,2.83
2023-12-11T04:08:26.797Z,3.22
2023-12-11T04:09:28.566Z,2.67
2023-12-11T04:10:30.096Z,2.78
2023-12-11T04:11:31.947Z,3.00
2023-12-11T04:12:33.490Z,3.08
2023-12-11T04:13:34.995Z,2.55
2023-12-11T04:14:36.587Z,2.70
2023-12-11T04:15:38.139Z,2.78
2023-12-11T04:16:43.282Z,3.05
2023-12-11T04:17:45.018Z,2.20
2023-12-11T04:18:46.713Z,3.33
2023-12-11T04:19:48.367Z,2.40
2023-12-11T04:20:49.849Z,3.38
2023-12-11T04:21:54.246Z,2.50
2023-12-11T04:22:55.789Z,3.15
2023-12-11T04:23:57.419Z,2.85
2023-12-11T04:24:59.019Z,2.45
2023-12-11T04:26:01.110Z,2.88
2023-12-11T04:28:04.235Z,2.85
2023-12-11T04:29:05.769Z,3.10
2023-12-11T04:30:08.602Z,2.90
2023-12-11T04:31:10.230Z,2.13
2023-12-11T04:32:11.765Z,2.83
2023-12-11T04:33:13.400Z,2.67
2023-12-11T04:34:15.068Z,2.67
2023-12-11T04:35:16.617Z,2.60
2023-12-11T04:36:18.165Z,2.90
2023-12-11T04:37:19.763Z,2.67
2023-12-11T04:38:21.266Z,2.70
2023-12-11T04:39:22.735Z,2.50
2023-12-11T04:40:24.265Z,2.95
2023-12-11T04:41:25.779Z,3.03
2023-12-11T04:42:27.249Z,3.20
2023-12-11T04:43:31.739Z,2.92
2023-12-11T04:44:33.761Z,2.55
2023-12-11T04:45:35.299Z,3.20
2023-12-11T04:46:36.845Z,2.88
2023-12-11T04:47:38.469Z,3.33
2023-12-11T04:48:40.206Z,2.97
2023-12-11T04:49:44.924Z,3.10
2023-12-11T04:50:46.469Z,4.10
2023-12-11T04:51:48.044Z,2.92
2023-12-11T04:52:49.928Z,3.15
2023-12-11T04:53:51.423Z,2.63
2023-12-11T04:54:53.231Z,3.05
2023-12-11T04:55:54.904Z,3.33
2023-12-11T04:56:56.482Z,2.83
2023-12-11T04:57:58.119Z,3.25
2023-12-11T04:58:59.623Z,2.50
2023-12-11T05:00:01.138Z,3.10
2023-12-11T05:01:03.834Z,2.90
2023-12-11T05:02:05.447Z,3.08
2023-12-11T05:03:06.937Z,3.03
2023-12-11T05:04:08.630Z,3.53
2023-12-11T05:05:11.110Z,2.67
2023-12-11T05:06:12.602Z,3.00
2023-12-11T05:07:14.202Z,3.25
2023-12-11T05:08:15.779Z,2.95
2023-12-11T05:09:17.343Z,3.17
2023-12-11T05:10:18.877Z,3.00
2023-12-11T05:11:20.434Z,2.33
2023-12-11T05:12:21.911Z,4.80
2023-12-11T05:13:23.428Z,2.80
2023-12-11T05:14:24.947Z,2.65
2023-12-11T05:15:26.425Z,2.95
2023-12-11T05:16:28.226Z,2.90
2023-12-11T05:17:30.140Z,2.70
2023-12-11T05:18:32.070Z,3.20
2023-12-11T05:19:33.982Z,2.50
2023-12-11T05:21:37.026Z,2.75
2023-12-11T05:22:38.540Z,2.60
2023-12-11T05:23:40.019Z,2.90
2023-12-11T05:24:41.646Z,2.83
2023-12-11T05:25:43.130Z,2.60
2023-12-11T05:26:44.608Z,3.00
2023-12-11T05:27:46.131Z,2.92
2023-12-11T05:28:48.856Z,2.30
2023-12-11T05:29:50.384Z,3.13
2023-12-11T05:30:52.039Z,3.30
2023-12-11T05:31:53.528Z,3.03
2023-12-11T05:32:55.147Z,2.58
2023-12-11T05:33:57.080Z,3.30
2023-12-11T05:34:58.744Z,3.10
2023-12-11T05:36:00.251Z,2.53
2023-12-11T05:37:01.815Z,3.72
2023-12-11T05:38:03.443Z,3.38
2023-12-11T05:39:04.906Z,2.28
2023-12-11T05:40:21.610Z,2.83
2023-12-11T05:41:25.244Z,2.70
2023-12-11T05:42:26.774Z,3.13
2023-12-11T05:43:28.238Z,3.30
2023-12-11T05:44:29.749Z,3.20
2023-12-11T05:45:31.246Z,2.90
2023-12-11T05:46:32.766Z,3.13
2023-12-11T05:47:34.480Z,2.65
2023-12-11T05:48:36.323Z,3.78
2023-12-11T05:49:38.051Z,3.28
2023-12-11T05:50:41.366Z,2.33
2023-12-11T05:51:43.179Z,2.97
2023-12-11T05:52:45.486Z,3.22
2023-12-11T05:53:47.203Z,3.13
2023-12-11T05:54:48.766Z,2.78
2023-12-11T05:55:50.293Z,3.47
2023-12-11T05:56:51.878Z,2.80
2023-12-11T05:57:53.465Z,3.00
2023-12-11T05:58:55.692Z,2.95
2023-12-11T05:59:57.201Z,2.38
2023-12-11T06:00:58.706Z,2.70
2023-12-11T06:02:00.305Z,2.30
2023-12-11T06:03:01.884Z,3.05
2023-12-11T06:04:04.774Z,3.20
2023-12-11T06:05:07.231Z,3.47
2023-12-11T06:06:16.301Z,2.88
2023-12-11T06:07:17.858Z,3.00
2023-12-11T06:08:19.438Z,2.97
2023-12-11T06:09:20.970Z,3.00
2023-12-11T06:10:22.576Z,2.97
2023-12-11T06:11:24.130Z,2.78
2023-12-11T06:12:25.745Z,2.95
2023-12-11T06:13:27.235Z,2.85
2023-12-11T06:14:28.762Z,2.92
2023-12-11T06:15:30.261Z,2.70
2023-12-11T06:16:31.795Z,3.25
2023-12-11T06:17:33.543Z,3.28
2023-12-11T06:19:37.013Z,3.28
2023-12-11T06:20:38.639Z,2.90
2023-12-11T06:21:41.981Z,2.47
2023-12-11T06:22:43.523Z,2.80
2023-12-11T06:23:45.128Z,3.20
2023-12-11T06:24:47.079Z,3.08
2023-12-11T06:25:48.631Z,2.80
2023-12-11T06:26:50.298Z,2.65
2023-12-11T06:27:53.266Z,3.90
2023-12-11T06:28:54.871Z,3.05
2023-12-11T06:29:56.420Z,2.70
2023-12-11T06:30:57.991Z,3.50
2023-12-11T06:31:59.533Z,3.30
2023-12-11T06:33:01.258Z,3.40
2023-12-11T06:34:03.337Z,3.28
2023-12-11T06:35:05.906Z,3.72
2023-12-11T06:36:07.940Z,3.25
2023-12-11T06:37:09.505Z,3.03
2023-12-11T06:38:11.365Z,3.03
2023-12-11T06:39:12.875Z,3.65
2023-12-11T06:40:14.504Z,3.05
2023-12-11T06:41:16.053Z,3.10
2023-12-11T06:42:17.586Z,3.33
2023-12-11T06:43:19.163Z,3.30
2023-12-11T06:44:20.757Z,3.30
2023-12-11T06:45:22.261Z,2.85
2023-12-11T06:46:24.045Z,3.00
2023-12-11T06:47:25.586Z,2.90
2023-12-11T06:48:27.166Z,3.00
2023-12-11T06:49:28.849Z,3.70
2023-12-11T06:50:30.491Z,3.22
2023-12-11T06:51:32.242Z,2.83
2023-12-11T06:52:33.761Z,3.00
2023-12-11T06:53:35.335Z,3.10
2023-12-11T06:54:36.879Z,2.88
2023-12-11T06:55:38.357Z,2.72
2023-12-11T06:56:40.194Z,2.80
2023-12-11T06:57:41.757Z,2.80
2023-12-11T06:58:43.545Z,2.80
2023-12-11T06:59:45.051Z,2.58
2023-12-11T07:00:46.645Z,2.22
2023-12-11T07:01:48.260Z,3.22
2023-12-11T07:02:49.785Z,2.85
2023-12-11T07:03:51.582Z,2.55
2023-12-11T07:04:53.351Z,3.17
2023-12-11T07:05:55.060Z,2.45
2023-12-11T07:06:56.785Z,2.90
2023-12-11T07:07:58.436Z,3.00
2023-12-11T07:09:00.064Z,3.17
2023-12-11T07:10:05.614Z,2.67
2023-12-11T07:11:07.443Z,2.65
2023-12-11T07:12:09.340Z,2.85
2023-12-11T07:13:10.897Z,2.80
2023-12-11T07:14:12.545Z,2.40
2023-12-11T07:15:14.392Z,2.60
2023-12-11T07:16:16.831Z,2.58
2023-12-11T07:17:18.365Z,1.95
2023-12-11T07:18:20.192Z,2.53
2023-12-11T07:19:21.874Z,2.13
2023-12-11T07:20:23.971Z,1.92
2023-12-11T07:22:26.887Z,3.00
2023-12-11T07:23:28.511Z,2.45
2023-12-11T07:24:30.004Z,2.38
2023-12-11T07:25:31.562Z,2.70
2023-12-11T07:26:33.200Z,2.15
2023-12-11T07:27:35.266Z,2.65
2023-12-11T07:29:39.154Z,1.95
2023-12-11T07:30:40.742Z,2.67
2023-12-11T07:31:43.533Z,2.47
2023-12-11T07:32:45.940Z,2.70
2023-12-11T07:33:47.661Z,2.22
2023-12-11T07:34:49.934Z,2.53
2023-12-11T07:35:51.509Z,2.40
2023-12-11T07:36:53.114Z,2.30
2023-12-11T07:37:54.665Z,1.77
2023-12-11T07:38:56.170Z,2.15
2023-12-11T07:39:57.680Z,2.10
2023-12-11T07:40:59.621Z,2.17
2023-12-11T07:42:01.152Z,2.35
2023-12-11T07:43:02.809Z,2.20
2023-12-11T07:44:04.430Z,3.10
2023-12-11T07:45:06.746Z,2.20
2023-12-11T07:46:08.986Z,2.03
2023-12-11T07:47:10.538Z,2.33
2023-12-11T07:48:12.183Z,2.30
2023-12-11T07:49:15.249Z,2.35
2023-12-11T07:50:17.329Z,2.28
2023-12-11T07:51:19.155Z,2.33
2023-12-11T07:52:20.735Z,1.80
2023-12-11T07:53:22.246Z,2.13
2023-12-11T07:54:23.749Z,2.65
2023-12-11T07:55:25.287Z,2.20
2023-12-11T07:56:26.872Z,2.05
2023-12-11T07:57:29.630Z,2.53
2023-12-11T07:58:31.446Z,2.20
2023-12-11T07:59:32.897Z,2.42
2023-12-11T08:00:34.718Z,2.38
2023-12-11T08:01:36.430Z,2.10
2023-12-11T08:02:38.185Z,3.20
2023-12-11T08:03:39.785Z,2.20
2023-12-11T08:04:41.579Z,2.10
2023-12-11T08:05:43.286Z,2.47
2023-12-11T08:06:45.221Z,2.08
2023-12-11T08:07:46.757Z,2.67
2023-12-11T08:08:48.311Z,2.20
2023-12-11T08:09:49.804Z,2.13
2023-12-11T08:10:51.333Z,2.30
2023-12-11T08:11:52.830Z,1.98
2023-12-11T08:12:54.504Z,2.58
2023-12-11T08:13:56.425Z,2.08
2023-12-11T08:14:58.741Z,2.97
2023-12-11T08:16:00.281Z,2.45
2023-12-11T08:17:01.799Z,2.25
2023-12-11T08:18:04.520Z,2.55
2023-12-11T08:19:06.147Z,2.22
2023-12-11T08:20:11.967Z,2.47
2023-12-11T08:21:15.155Z,2.75
2023-12-11T08:22:17.037Z,2.80
2023-12-11T08:23:18.555Z,2.55
2023-12-11T08:24:20.617Z,2.20
2023-12-11T08:26:25.365Z,2.40
2023-12-11T08:27:26.932Z,2.13
2023-12-11T08:28:28.427Z,1.80
2023-12-11T08:29:30.147Z,2.40
2023-12-11T08:30:31.605Z,2.20
2023-12-11T08:31:33.551Z,2.78
2023-12-11T08:32:37.949Z,2.55
2023-12-11T08:33:39.831Z,2.22
2023-12-11T08:34:41.549Z,2.00
2023-12-11T08:35:43.113Z,2.22
2023-12-11T08:36:44.917Z,2.10
2023-12-11T08:37:46.432Z,2.08
2023-12-11T08:38:47.983Z,1.67
2023-12-11T08:39:49.512Z,1.70
2023-12-11T08:40:51.463Z,2.47
2023-12-11T08:41:53.064Z,2.13
2023-12-11T08:42:54.585Z,1.65
2023-12-11T08:43:56.621Z,3.22
2023-12-11T08:45:59.557Z,2.17
2023-12-11T08:47:01.101Z,3.03
2023-12-11T08:48:02.724Z,2.53
2023-12-11T08:49:04.884Z,2.00
2023-12-11T08:50:07.273Z,2.60
2023-12-11T08:51:08.927Z,2.40
2023-12-11T08:52:10.455Z,2.28
2023-12-11T08:53:11.962Z,2.03
2023-12-11T08:54:13.533Z,2.10
2023-12-11T08:55:15.174Z,3.15
2023-12-11T08:56:20.696Z,2.45
2023-12-11T08:57:22.367Z,2.42
2023-12-11T08:58:25.214Z,1.80
2023-12-11T08:59:26.791Z,2.15
2023-12-11T09:00:29.354Z,3.08
2023-12-11T09:01:32.174Z,2.33
2023-12-11T09:02:33.731Z,2.28
2023-12-11T09:03:35.261Z,2.25
2023-12-11T09:04:37.019Z,2.65
2023-12-11T09:05:38.625Z,2.97
2023-12-11T09:06:40.163Z,2.67
2023-12-11T09:07:41.772Z,2.22
2023-12-11T09:08:43.557Z,2.47
2023-12-11T09:09:45.097Z,2.30
2023-12-11T09:10:46.631Z,2.20
2023-12-11T09:11:49.845Z,2.47
2023-12-11T09:12:51.569Z,2.10
2023-12-11T09:13:53.103Z,2.13
2023-12-11T09:14:54.591Z,2.72
2023-12-11T09:15:56.087Z,1.85
2023-12-11T09:16:57.582Z,2.33
2023-12-11T09:17:59.140Z,2.42
2023-12-11T09:19:00.657Z,2.80
2023-12-11T09:20:05.527Z,2.08
2023-12-11T09:21:07.370Z,2.30
2023-12-11T09:22:08.922Z,1.75
2023-12-11T09:23:11.094Z,2.03
2023-12-11T09:24:13.315Z,1.88
2023-12-11T09:25:15.067Z,1.73
2023-12-11T09:26:17.080Z,2.40
2023-12-11T09:28:20.367Z,2.13
2023-12-11T09:29:21.953Z,2.25
2023-12-11T09:30:23.544Z,1.80
2023-12-11T09:31:25.575Z,2.55
2023-12-11T09:32:28.864Z,2.15
2023-12-11T09:33:30.527Z,2.05
2023-12-11T09:34:34.315Z,2.67
2023-12-11T09:35:36.130Z,2.45
2023-12-11T09:36:37.731Z,2.92
2023-12-11T09:37:39.262Z,2.50
2023-12-11T09:38:40.794Z,2.40
2023-12-11T09:39:42.438Z,2.53
2023-12-11T09:40:44.020Z,2.60
2023-12-11T09:41:48.819Z,2.72
2023-12-11T09:42:52.154Z,2.17
2023-12-11T09:43:54.553Z,2.47
2023-12-11T09:44:56.920Z,2.88
2023-12-11T09:46:00.116Z,2.10
2023-12-11T09:47:10.701Z,2.28
2023-12-11T09:48:15.076Z,2.65
2023-12-11T09:49:17.958Z,2.30
2023-12-11T09:50:20.698Z,3.38
2023-12-11T09:51:22.577Z,2.10
2023-12-11T09:52:24.700Z,2.55
2023-12-11T09:53:27.368Z,2.85
2023-12-11T09:54:29.049Z,2.40
2023-12-11T09:55:30.562Z,2.50
2023-12-11T09:56:32.986Z,2.53
2023-12-11T09:57:36.245Z,2.83
2023-12-11T09:58:38.111Z,2.03
2023-12-11T09:59:41.268Z,2.30
2023-12-11T10:00:43.641Z,2.40
2023-12-11T10:01:48.117Z,2.50
2023-12-11T10:02:54.616Z,2.15
2023-12-11T10:03:56.340Z,2.42
2023-12-11T10:05:09.724Z,2.50
2023-12-11T10:06:11.255Z,2.25
2023-12-11T10:07:12.803Z,3.33
2023-12-11T10:08:17.119Z,2.60
2023-12-11T10:09:34.387Z,2.95
2023-12-11T10:10:39.257Z,2.60
2023-12-11T10:11:40.774Z,2.65
2023-12-11T10:12:42.394Z,2.20
2023-12-11T10:13:43.953Z,2.50
2023-12-11T10:15:01.117Z,1.60
2023-12-11T10:16:02.982Z,1.80
2023-12-11T10:17:17.164Z,2.22
2023-12-11T10:18:18.856Z,1.50
2023-12-11T10:19:34.088Z,2.25
2023-12-11T10:20:37.596Z,2.22
2023-12-11T10:21:41.038Z,2.70
2023-12-11T10:22:42.739Z,2.20
2023-12-11T10:23:44.445Z,1.58
2023-12-11T10:24:45.993Z,1.90
2023-12-11T10:25:49.922Z,2.28
2023-12-11T10:26:57.045Z,2.17
2023-12-11T10:28:13.485Z,2.50
2023-12-11T10:29:26.449Z,2.20
2023-12-11T10:30:28.399Z,2.30
2023-12-11T10:31:36.738Z,2.53
2023-12-11T10:32:39.111Z,2.75
2023-12-11T10:33:51.822Z,2.13
2023-12-11T10:34:53.752Z,2.45
2023-12-11T10:36:14.100Z,2.38
2023-12-11T10:37:16.018Z,2.40
2023-12-11T10:38:25.687Z,2.67
2023-12-11T10:39:27.633Z,2.25
2023-12-11T10:40:42.775Z,3.38
2023-12-11T10:41:46.647Z,2.40
2023-12-11T10:42:57.342Z,3.50
2023-12-11T10:44:08.852Z,2.25
2023-12-11T10:45:18.620Z,3.08
2023-12-11T10:46:21.216Z,2.90
2023-12-11T10:47:24.013Z,2.60
2023-12-11T10:48:25.659Z,2.78
2023-12-11T10:49:27.283Z,2.33
2023-12-11T10:50:28.829Z,2.28
2023-12-11T10:51:33.637Z,3.67
2023-12-11T10:52:35.756Z,2.33
2023-12-11T10:53:37.273Z,2.45
2023-12-11T10:54:40.195Z,2.70
2023-12-11T10:55:42.104Z,2.92
2023-12-11T10:56:46.498Z,3.00
2023-12-11T10:57:49.883Z,2.92
2023-12-11T10:58:51.573Z,2.38
2023-12-11T10:59:53.330Z,2.63
2023-12-11T11:01:01.604Z,2.67
2023-12-11T11:02:04.250Z,3.08
2023-12-11T11:03:10.225Z,2.47
2023-12-11T11:04:13.729Z,2.50
2023-12-11T11:05:15.697Z,3.10
2023-12-11T11:07:34.543Z,2.70
2023-12-11T11:08:56.887Z,2.33
2023-12-11T11:10:17.644Z,3.05
2023-12-11T11:11:25.733Z,3.25
2023-12-11T11:12:52.731Z,3.00
2023-12-11T11:14:00.225Z,2.65
2023-12-11T11:15:01.933Z,2.90
2023-12-11T11:16:04.726Z,3.08
2023-12-11T11:17:06.595Z,3.53
2023-12-11T11:18:10.982Z,3.85
2023-12-11T11:19:12.954Z,2.90
2023-12-11T11:20:16.323Z,3.33
2023-12-11T11:21:17.750Z,2.50
2023-12-11T11:22:27.235Z,3.22
2023-12-11T11:23:48.929Z,2.70
2023-12-11T11:24:50.574Z,2.67
2023-12-11T11:25:53.559Z,2.75
2023-12-11T11:26:55.836Z,2.35
2023-12-11T11:27:58.079Z,3.17
2023-12-11T11:28:59.692Z,3.25
2023-12-11T11:30:01.339Z,2.47
2023-12-11T11:31:03.167Z,2.25
2023-12-11T11:32:05.442Z,4.03
2023-12-11T11:33:07.581Z,2.30
2023-12-11T11:34:09.603Z,3.30
2023-12-11T11:36:12.592Z,2.20
2023-12-11T11:37:22.215Z,2.25
2023-12-11T11:39:03.235Z,2.95
2023-12-11T11:40:07.253Z,2.35
2023-12-11T11:41:31.088Z,2.42
2023-12-11T11:42:34.870Z,3.25
2023-12-11T11:43:37.636Z,2.63
2023-12-11T11:44:39.209Z,2.80
2023-12-11T11:45:41.063Z,2.90
2023-12-11T11:46:51.586Z,2.30
2023-12-11T11:47:53.072Z,2.35
2023-12-11T11:48:54.817Z,2.72
2023-12-11T11:50:07.082Z,2.58
2023-12-11T11:51:09.058Z,2.80
2023-12-11T11:52:12.136Z,2.28
2023-12-11T11:53:14.845Z,2.63
2023-12-11T11:54:17.056Z,2.65
2023-12-11T11:55:27.491Z,2.90
2023-12-11T11:56:29.219Z,2.03
2023-12-11T11:57:31.085Z,2.47
2023-12-11T11:59:46.426Z,2.67
2023-12-11T12:00:50.210Z,2.60
2023-12-11T12:01:53.759Z,2.47
2023-12-11T12:03:00.640Z,2.25
2023-12-11T12:04:02.477Z,2.13
2023-12-11T12:05:11.995Z,2.35
2023-12-11T12:06:14.903Z,2.70
2023-12-11T12:07:16.645Z,3.40
2023-12-11T12:08:19.142Z,2.08
2023-12-11T12:09:20.720Z,2.90
2023-12-11T12:10:22.790Z,2.25
2023-12-11T12:11:24.492Z,2.83
2023-12-11T12:12:27.291Z,2.85
2023-12-11T12:13:37.824Z,2.40
2023-12-11T12:14:39.521Z,2.03
2023-12-11T12:15:45.731Z,3.08
2023-12-11T12:16:47.593Z,2.53
2023-12-11T12:17:49.086Z,2.67
2023-12-11T12:18:51.367Z,2.40
2023-12-11T12:19:53.053Z,2.63
2023-12-11T12:21:07.006Z,3.00
2023-12-11T12:22:10.191Z,2.33
2023-12-11T12:23:11.760Z,2.88
2023-12-11T12:24:13.223Z,2.53
2023-12-11T12:25:17.959Z,2.70
2023-12-11T12:26:19.715Z,2.80
2023-12-11T12:27:26.706Z,2.92
2023-12-11T12:28:28.622Z,2.80
2023-12-11T12:30:35.870Z,2.72
2023-12-11T12:31:39.307Z,2.85
2023-12-11T12:32:40.835Z,2.83
2023-12-11T12:33:42.744Z,2.70
2023-12-11T12:34:47.691Z,2.75
2023-12-11T12:35:50.032Z,2.08
2023-12-11T12:36:55.042Z,2.60
2023-12-11T12:37:57.787Z,2.50
2023-12-11T12:38:59.669Z,2.72
2023-12-11T12:40:01.310Z,2.67
2023-12-11T12:41:03.619Z,2.92
2023-12-11T12:42:05.519Z,2.70
2023-12-11T12:43:14.655Z,3.20
2023-12-11T12:44:19.586Z,2.15
2023-12-11T12:45:36.136Z,2.88
2023-12-11T12:46:43.047Z,2.45
2023-12-11T12:47:50.521Z,2.90
2023-12-11T12:48:52.158Z,3.55
2023-12-11T12:49:53.820Z,3.13
2023-12-11T12:51:24.964Z,3.03
2023-12-11T12:52:26.917Z,3.33
2023-12-11T12:54:47.744Z,2.47
2023-12-11T12:55:49.374Z,2.55
2023-12-11T12:56:56.513Z,3.05
2023-12-11T12:58:01.201Z,2.72
2023-12-11T12:59:06.768Z,2.75
2023-12-11T13:00:08.928Z,3.47
2023-12-11T13:01:10.521Z,1.85
2023-12-11T13:02:14.939Z,2.15
2023-12-11T13:03:21.766Z,2.55
2023-12-11T13:04:24.205Z,2.70
2023-12-11T13:05:42.760Z,3.13
2023-12-11T13:06:46.304Z,2.85
2023-12-11T13:08:00.240Z,2.63
2023-12-11T13:09:02.047Z,2.58
2023-12-11T13:10:13.047Z,2.20
2023-12-11T13:11:14.612Z,2.63
2023-12-11T13:12:20.460Z,3.10
2023-12-11T13:13:24.423Z,2.50
2023-12-11T13:14:28.794Z,2.72
2023-12-11T13:15:30.264Z,3.55
2023-12-11T13:16:32.099Z,2.83
2023-12-11T13:17:35.061Z,2.50
2023-12-11T13:18:37.621Z,1.92
2023-12-11T13:19:39.494Z,2.67
2023-12-11T13:20:41.118Z,3.22
2023-12-11T13:21:42.959Z,2.75
2023-12-11T13:22:45.465Z,2.85
2023-12-11T13:23:47.106Z,2.20
2023-12-11T13:24:48.699Z,3.00
2023-12-11T13:25:50.831Z,2.78
2023-12-11T13:26:52.608Z,2.65
2023-12-11T13:27:54.140Z,2.45
2023-12-11T13:28:55.655Z,2.45
2023-12-11T13:29:57.161Z,3.00
2023-12-11T13:30:59.113Z,2.95
2023-12-11T13:33:06.137Z,3.05
2023-12-11T13:34:08.160Z,2.78
2023-12-11T13:35:10.277Z,3.05
2023-12-11T13:37:20.413Z,2.85
2023-12-11T13:38:21.903Z,2.80
2023-12-11T13:39:23.350Z,2.72
2023-12-11T13:40:25.001Z,2.58
2023-12-11T13:41:26.541Z,3.20
2023-12-11T13:42:28.055Z,3.47
2023-12-11T13:43:29.644Z,3.13
2023-12-11T13:44:31.109Z,3.50
2023-12-11T13:45:32.626Z,2.72
2023-12-11T13:46:34.097Z,3.05
2023-12-11T13:47:35.634Z,2.80
2023-12-11T13:48:38.000Z,3.22
2023-12-11T13:49:39.679Z,3.20
2023-12-11T13:50:41.894Z,3.38
2023-12-11T13:51:43.508Z,3.08
2023-12-11T13:52:45.046Z,3.53
2023-12-11T13:53:46.500Z,2.78
2023-12-11T13:54:48.188Z,2.92
2023-12-11T13:55:49.840Z,2.92
2023-12-11T13:56:51.290Z,3.55
2023-12-11T13:57:52.831Z,2.67
2023-12-11T13:58:54.346Z,2.22
2023-12-11T13:59:55.817Z,2.63
2023-12-11T14:00:57.491Z,2.65
2023-12-11T14:02:01.048Z,2.92
2023-12-11T14:03:04.592Z,2.75
2023-12-11T14:04:06.733Z,3.08
2023-12-11T14:05:08.718Z,2.72
2023-12-11T14:07:11.730Z,2.60
2023-12-11T14:08:14.492Z,2.78
2023-12-11T14:09:16.140Z,2.58
2023-12-11T14:10:17.737Z,2.60
2023-12-11T14:11:19.317Z,3.08
2023-12-11T14:12:21.586Z,2.80
2023-12-11T14:13:23.240Z,2.70
2023-12-11T14:14:24.851Z,2.55
2023-12-11T14:15:26.712Z,2.30
2023-12-11T14:17:29.939Z,2.35
2023-12-11T14:18:32.642Z,2.47
2023-12-11T14:19:35.721Z,2.42
2023-12-11T14:20:38.191Z,3.00
2023-12-11T14:21:39.749Z,2.70
2023-12-11T14:22:41.403Z,2.67