createdAt,value
2022-11-27T00:01:28.080Z,5.27
2022-11-27T00:03:57.331Z,4.33
2022-11-27T00:06:27.166Z,4.77
2022-11-27T00:08:56.164Z,4.53
2022-11-27T00:11:24.711Z,4.63
2022-11-27T00:13:52.653Z,4.43
2022-11-27T00:16:22.164Z,6.03
2022-11-27T00:18:50.272Z,5.30
2022-11-27T00:21:22.622Z,6.50
2022-11-27T00:23:50.536Z,7.90
2022-11-27T00:26:17.941Z,7.40
2022-11-27T00:28:45.049Z,7.47
2022-11-27T00:31:19.552Z,7.40
2022-11-27T00:33:47.280Z,9.03
2022-11-27T00:36:14.987Z,7.03
2022-11-27T00:38:42.611Z,8.80
2022-11-27T00:41:21.229Z,8.90
2022-11-27T00:43:48.845Z,8.60
2022-11-27T00:46:18.143Z,6.87
2022-11-27T00:48:45.755Z,5.53
2022-11-27T00:51:16.701Z,5.70
2022-11-27T00:53:44.368Z,6.23
2022-11-27T00:56:17.330Z,6.07
2022-11-27T00:58:44.780Z,6.03
2022-11-27T01:01:21.923Z,7.00
2022-11-27T01:03:49.230Z,6.10
2022-11-27T01:06:18.093Z,6.67
2022-11-27T01:08:45.571Z,6.37
2022-11-27T01:11:15.784Z,7.30
2022-11-27T01:13:43.116Z,6.20
2022-11-27T01:16:16.243Z,7.33
2022-11-27T01:18:45.047Z,5.50
2022-11-27T01:21:13.221Z,7.10
2022-11-27T01:23:40.262Z,6.43
2022-11-27T01:26:09.362Z,6.70
2022-11-27T01:28:38.658Z,7.70
2022-11-27T01:31:08.421Z,6.90
2022-11-27T01:33:36.015Z,7.33
2022-11-27T01:36:05.303Z,5.90
2022-11-27T01:38:33.090Z,6.87
2022-11-27T01:41:21.938Z,7.07
2022-11-27T01:44:11.605Z,6.60
2022-11-27T01:46:47.976Z,6.10
2022-11-27T01:49:31.812Z,6.13
2022-11-27T01:52:22.313Z,7.10
2022-11-27T01:55:01.916Z,6.80
2022-11-27T01:57:46.781Z,6.80
2022-11-27T02:00:43.944Z,6.37
2022-11-27T02:03:11.986Z,5.87
2022-11-27T02:05:46.189Z,6.70
2022-11-27T02:08:32.474Z,6.80
2022-11-27T02:11:14.155Z,7.07
2022-11-27T02:13:49.801Z,7.13
2022-11-27T02:16:32.630Z,6.30
2022-11-27T02:19:14.582Z,6.30
2022-11-27T02:22:08.108Z,6.60
2022-11-27T02:24:56.624Z,6.50
2022-11-27T02:27:57.278Z,6.47
2022-11-27T02:30:24.478Z,6.67
2022-11-27T02:33:20.506Z,7.57
2022-11-27T02:35:54.648Z,6.60
2022-11-27T02:38:26.385Z,7.77
2022-11-27T02:41:09.552Z,7.40
2022-11-27T02:43:42.966Z,7.37
2022-11-27T02:46:12.743Z,7.07
2022-11-27T02:48:51.673Z,7.10
2022-11-27T02:51:23.176Z,7.50
2022-11-27T02:54:02.486Z,7.13
2022-11-27T02:56:32.095Z,6.83
2022-11-27T02:59:06.424Z,7.97
2022-11-27T03:01:39.871Z,6.50
2022-11-27T03:04:11.298Z,6.90
2022-11-27T03:06:42.978Z,7.00
2022-11-27T03:09:25.251Z,7.03
2022-11-27T03:11:52.558Z,7.10
2022-11-27T03:14:24.538Z,7.23
2022-11-27T03:17:07.649Z,7.70
2022-11-27T03:19:40.317Z,7.90
2022-11-27T03:22:07.262Z,7.90
2022-11-27T03:24:36.163Z,7.20
2022-11-27T03:27:04.464Z,6.87
2022-11-27T03:29:48.901Z,7.20
2022-11-27T03:32:16.768Z,6.80
2022-11-27T03:34:44.035Z,7.00
2022-11-27T03:37:11.278Z,6.90
2022-11-27T03:39:38.901Z,6.30
2022-11-27T03:42:24.851Z,6.60
2022-11-27T03:45:25.092Z,6.43
2022-11-27T03:48:29.458Z,6.90
2022-11-27T03:51:20.246Z,6.33
2022-11-27T03:54:09.127Z,6.90
2022-11-27T03:57:01.046Z,7.20
2022-11-27T03:59:32.392Z,7.13
2022-11-27T04:01:59.369Z,7.77
2022-11-27T04:04:26.383Z,8.03
2022-11-27T04:06:53.323Z,7.93
2022-11-27T04:09:20.266Z,7.00
2022-11-27T04:11:47.204Z,7.10
2022-11-27T04:14:14.119Z,7.27
2022-11-27T04:16:41.184Z,7.80
2022-11-27T04:19:09.444Z,7.37
2022-11-27T04:21:36.382Z,8.83
2022-11-27T04:24:03.315Z,7.90
2022-11-27T04:26:30.154Z,7.83
2022-11-27T04:28:57.066Z,7.67
2022-11-27T04:31:24.121Z,7.43
2022-11-27T04:33:50.997Z,7.03
2022-11-27T04:36:17.881Z,7.87
2022-11-27T04:38:44.668Z,7.93
2022-11-27T04:41:11.571Z,8.40
2022-11-27T04:43:38.519Z,7.90
2022-11-27T04:46:05.547Z,8.47
2022-11-27T04:48:32.440Z,7.80
2022-11-27T04:50:59.314Z,7.70
2022-11-27T04:53:26.153Z,8.07
2022-11-27T04:55:53.144Z,7.63
2022-11-27T04:58:20.002Z,7.53
2022-11-27T05:00:46.931Z,7.90
2022-11-27T05:03:14.071Z,7.70
2022-11-27T05:05:41.113Z,7.13
2022-11-27T05:08:08.033Z,7.13
2022-11-27T05:10:34.878Z,7.00
2022-11-27T05:13:01.784Z,6.73
2022-11-27T05:15:28.657Z,6.50
2022-11-27T05:17:55.655Z,6.40
2022-11-27T05:20:22.589Z,6.30
2022-11-27T05:22:49.962Z,6.13
2022-11-27T05:25:17.020Z,7.00
2022-11-27T05:27:43.904Z,6.27
2022-11-27T05:30:11.289Z,6.10
2022-11-27T05:32:38.974Z,6.30
2022-11-27T05:35:06.538Z,6.57
2022-11-27T05:37:33.455Z,5.67
2022-11-27T05:40:00.433Z,6.40
2022-11-27T05:42:27.371Z,5.90
2022-11-27T05:44:58.272Z,6.50
2022-11-27T05:47:25.498Z,6.30
2022-11-27T05:49:52.608Z,6.20
2022-11-27T05:52:19.619Z,5.97
2022-11-27T05:54:46.565Z,5.90
2022-11-27T05:57:13.499Z,7.17
2022-11-27T05:59:40.470Z,5.90
2022-11-27T06:02:07.466Z,6.60
2022-11-27T06:04:34.846Z,6.83
2022-11-27T06:07:01.931Z,6.13
2022-11-27T06:09:28.775Z,6.80
2022-11-27T06:11:55.668Z,5.93
2022-11-27T06:14:22.537Z,6.53
2022-11-27T06:16:49.773Z,5.80
2022-11-27T06:19:16.738Z,5.33
2022-11-27T06:21:45.899Z,6.40
2022-11-27T06:24:12.724Z,6.70
2022-11-27T06:26:39.654Z,5.90
2022-11-27T06:29:06.609Z,5.97
2022-11-27T06:31:34.112Z,6.30
2022-11-27T06:34:01.762Z,6.50
2022-11-27T06:36:33.999Z,5.80
2022-11-27T06:39:00.948Z,6.80
2022-11-27T06:41:28.705Z,6.37
2022-11-27T06:43:57.656Z,5.13
2022-11-27T06:46:25.490Z,6.63
2022-11-27T06:48:54.385Z,6.23
2022-11-27T06:51:24.277Z,5.90
2022-11-27T06:53:51.942Z,7.00
2022-11-27T06:56:21.722Z,6.07
2022-11-27T06:58:52.460Z,6.10
2022-11-27T07:01:20.027Z,6.40
2022-11-27T07:03:47.011Z,6.20
2022-11-27T07:06:18.036Z,6.70
2022-11-27T07:08:45.105Z,5.93
2022-11-27T07:11:20.653Z,6.43
2022-11-27T07:13:48.956Z,6.47
2022-11-27T07:16:16.895Z,6.07
2022-11-27T07:18:46.393Z,5.90
2022-11-27T07:21:13.963Z,6.70
2022-11-27T07:23:41.092Z,6.07
2022-11-27T07:26:28.014Z,6.23
2022-11-27T07:28:55.383Z,6.40
2022-11-27T07:31:24.836Z,7.37
2022-11-27T07:33:54.636Z,6.17
2022-11-27T07:36:23.747Z,6.50
2022-11-27T07:38:51.482Z,7.70
2022-11-27T07:41:18.572Z,6.63
2022-11-27T07:43:46.390Z,6.50
2022-11-27T07:46:23.876Z,6.50
2022-11-27T07:48:51.083Z,7.00
2022-11-27T07:51:20.793Z,7.00
2022-11-27T07:53:48.634Z,7.73
2022-11-27T07:56:16.124Z,6.80
2022-11-27T07:58:45.546Z,6.90
2022-11-27T08:01:17.970Z,6.90
2022-11-27T08:03:45.107Z,6.27
2022-11-27T08:06:24.023Z,6.37
2022-11-27T08:08:51.894Z,7.07
2022-11-27T08:11:27.406Z,6.57
2022-11-27T08:14:00.026Z,6.97
2022-11-27T08:16:28.016Z,6.80
2022-11-27T08:18:55.255Z,7.00
2022-11-27T08:21:22.404Z,6.10
2022-11-27T08:23:49.317Z,6.90
2022-11-27T08:26:16.429Z,5.97
2022-11-27T08:28:43.536Z,6.43
2022-11-27T08:31:13.251Z,7.00
2022-11-27T08:33:41.022Z,6.93
2022-11-27T08:36:12.524Z,5.97
2022-11-27T08:38:42.042Z,6.37
2022-11-27T08:41:09.629Z,5.60
2022-11-27T08:43:36.896Z,6.03
2022-11-27T08:46:05.773Z,6.30
2022-11-27T08:48:32.646Z,5.30
2022-11-27T08:50:59.519Z,6.63
2022-11-27T08:53:26.897Z,6.30
2022-11-27T08:56:20.925Z,5.73
2022-11-27T08:58:47.997Z,5.70
2022-11-27T09:01:26.360Z,5.00
2022-11-27T09:03:53.973Z,5.23
2022-11-27T09:06:26.031Z,5.13
2022-11-27T09:08:52.950Z,5.23
2022-11-27T09:11:20.578Z,4.83
2022-11-27T09:13:48.036Z,4.80
2022-11-27T09:16:17.503Z,5.10
2022-11-27T09:18:46.034Z,4.80
2022-11-27T09:21:14.755Z,4.50
2022-11-27T09:23:42.136Z,4.30
2022-11-27T09:26:12.190Z,4.30
2022-11-27T09:28:40.784Z,3.87
2022-11-27T09:31:10.423Z,4.00
2022-11-27T09:33:39.433Z,3.87
2022-11-27T09:36:15.244Z,3.80
2022-11-27T09:38:42.787Z,3.50
2022-11-27T09:41:47.035Z,3.53
2022-11-27T09:44:39.977Z,4.10
2022-11-27T09:47:34.340Z,2.97
2022-11-27T09:50:13.706Z,3.30
2022-11-27T09:53:06.740Z,3.80
2022-11-27T09:55:47.941Z,3.17
2022-11-27T09:58:39.813Z,3.13
2022-11-27T10:01:18.929Z,3.20
2022-11-27T10:03:46.627Z,2.87
2022-11-27T10:07:20.999Z,3.23
2022-11-27T10:10:20.413Z,2.67
2022-11-27T10:13:28.242Z,3.13
2022-11-27T10:16:04.087Z,2.70
2022-11-27T10:18:47.974Z,2.83
2022-11-27T10:21:53.746Z,2.50
2022-11-27T10:24:42.603Z,3.23
2022-11-27T10:27:22.531Z,3.00
2022-11-27T10:29:55.912Z,3.57
2022-11-27T10:35:19.967Z,3.00
2022-11-27T10:37:52.995Z,3.00
2022-11-27T10:41:47.500Z,2.53
2022-11-27T10:44:29.919Z,2.90
2022-11-27T10:47:14.261Z,2.50
2022-11-27T10:49:42.712Z,2.63
2022-11-27T10:52:14.334Z,3.10
2022-11-27T10:54:42.895Z,2.53
2022-11-27T10:57:37.940Z,3.20
2022-11-27T11:00:20.000Z,2.40
2022-11-27T11:02:47.320Z,2.23
2022-11-27T11:08:21.924Z,2.50
2022-11-27T11:11:01.953Z,2.40
2022-11-27T11:13:32.844Z,2.50
2022-11-27T11:16:24.426Z,2.80
2022-11-27T11:18:54.331Z,2.17
2022-11-27T11:21:40.577Z,2.40
2022-11-27T11:24:24.034Z,1.87
2022-11-27T11:26:57.813Z,2.40
2022-11-27T11:29:46.791Z,2.70
2022-11-27T11:32:35.386Z,1.83
2022-11-27T11:35:24.033Z,2.10
2022-11-27T11:37:52.259Z,2.30
2022-11-27T11:40:23.602Z,1.93
2022-11-27T11:43:02.679Z,2.07
2022-11-27T11:45:33.460Z,2.80
2022-11-27T11:48:19.382Z,2.53
2022-11-27T11:50:53.296Z,2.10
2022-11-27T11:53:40.019Z,2.60
2022-11-27T11:56:34.014Z,2.50
2022-11-27T11:59:00.846Z,2.93
2022-11-27T12:02:26.607Z,2.27
2022-11-27T12:05:48.330Z,2.20
2022-11-27T12:08:54.299Z,2.30
2022-11-27T12:12:20.021Z,2.00
2022-11-27T12:18:44.124Z,2.37
2022-11-27T12:21:16.469Z,1.97
2022-11-27T13:03:06.593Z,2.20
2022-11-27T13:05:42.865Z,2.97
2022-11-27T13:08:29.569Z,1.93
2022-11-27T13:11:10.763Z,2.20
2022-11-27T13:13:45.786Z,2.50
2022-11-27T13:16:38.489Z,3.30
2022-11-27T13:19:35.499Z,1.90
2022-11-27T13:22:10.094Z,2.50
2022-11-27T13:24:37.176Z,2.47
2022-11-27T13:27:10.630Z,1.63
2022-11-27T13:29:47.718Z,1.80
2022-11-27T13:32:23.102Z,1.80
2022-11-27T13:34:51.483Z,1.60
2022-11-27T13:37:36.051Z,1.50
2022-11-27T13:40:31.873Z,1.30
2022-11-27T13:43:14.217Z,1.43
2022-11-27T13:45:42.095Z,1.80
2022-11-27T13:48:32.795Z,1.70
2022-11-27T13:51:01.075Z,1.40
2022-11-27T13:53:37.084Z,2.60
2022-11-27T13:56:05.815Z,1.60
2022-11-27T13:58:43.619Z,2.00
2022-11-27T14:01:20.876Z,1.50
2022-11-27T14:03:49.484Z,2.00
2022-11-27T14:06:25.412Z,3.33
2022-11-27T14:09:01.967Z,1.93
2022-11-27T14:11:34.092Z,1.47
2022-11-27T14:14:03.641Z,1.90
2022-11-27T14:16:37.086Z,1.60
2022-11-27T14:19:23.063Z,2.00
2022-11-27T14:21:50.254Z,1.80
2022-11-27T14:24:44.265Z,1.73
2022-11-27T14:27:24.526Z,1.23
2022-11-27T14:29:52.452Z,1.80
2022-11-27T14:32:21.375Z,1.63
2022-11-27T14:34:49.395Z,2.60
2022-11-27T14:37:28.163Z,3.17
2022-11-27T14:39:56.273Z,2.90
2022-11-27T14:42:28.940Z,2.80
2022-11-27T14:45:16.243Z,2.53
2022-11-27T14:47:50.144Z,2.40
2022-11-27T14:50:18.072Z,2.80
2022-11-27T14:52:54.846Z,2.77
2022-11-27T14:55:22.697Z,2.70
2022-11-27T14:57:51.146Z,2.87
2022-11-27T15:00:27.653Z,3.57
2022-11-27T15:02:54.820Z,3.10
2022-11-27T15:05:26.173Z,2.47
2022-11-27T15:07:56.739Z,2.97
2022-11-27T15:10:39.185Z,2.60
2022-11-27T15:13:21.719Z,2.93
2022-11-27T15:16:04.593Z,3.73
2022-11-27T15:18:35.170Z,2.80
2022-11-27T15:21:11.786Z,2.70
2022-11-27T15:23:45.470Z,3.10
2022-11-27T15:26:18.836Z,2.23
2022-11-27T15:28:53.611Z,2.57
2022-11-27T15:31:34.793Z,3.03
2022-11-27T15:34:35.924Z,3.70
2022-11-27T15:37:06.933Z,3.30
2022-11-27T15:39:54.972Z,3.20
2022-11-27T15:42:22.890Z,2.43
2022-11-27T15:44:53.402Z,2.43
2022-11-27T15:47:31.978Z,2.40
2022-11-27T15:49:59.520Z,3.03
2022-11-27T15:52:27.020Z,2.53
2022-11-27T15:54:55.389Z,2.70
2022-11-27T15:57:22.540Z,2.20
2022-11-27T15:59:49.537Z,2.60
2022-11-27T16:02:18.256Z,2.40
2022-11-27T16:04:45.454Z,2.77
2022-11-27T16:07:12.353Z,3.37
2022-11-27T16:09:39.945Z,3.77
2022-11-27T16:12:07.307Z,3.20
2022-11-27T16:14:34.389Z,4.13
2022-11-27T16:17:29.412Z,4.03
2022-11-27T16:19:56.872Z,4.77
2022-11-27T16:22:23.904Z,5.47
2022-11-27T16:24:51.133Z,4.93
2022-11-27T16:27:18.209Z,5.97
2022-11-27T16:29:45.156Z,4.87
2022-11-27T16:32:12.960Z,6.23
2022-11-27T16:34:40.609Z,7.03
2022-11-27T16:37:07.778Z,6.20
2022-11-27T16:39:34.827Z,5.57
2022-11-27T16:42:05.095Z,5.00
2022-11-27T16:44:32.332Z,5.20
2022-11-27T16:46:59.360Z,5.10
2022-11-27T16:49:26.449Z,5.17
2022-11-27T16:51:53.513Z,3.47
2022-11-27T16:54:20.779Z,2.90
2022-11-27T16:56:48.003Z,3.60
2022-11-27T16:59:15.477Z,2.90
2022-11-27T17:01:43.328Z,3.73
2022-11-27T17:04:19.615Z,2.70
2022-11-27T17:06:48.343Z,4.17
2022-11-27T17:09:15.465Z,3.20
2022-11-27T17:11:45.644Z,3.30
2022-11-27T17:14:12.743Z,2.80
2022-11-27T17:16:41.557Z,2.80
2022-11-27T17:19:12.255Z,1.87
2022-11-27T17:21:39.526Z,2.07
2022-11-27T17:24:14.727Z,1.93
2022-11-27T17:26:43.659Z,2.57
2022-11-27T17:29:16.606Z,2.60
2022-11-27T17:31:44.371Z,2.40
2022-11-27T17:34:13.917Z,2.70
2022-11-27T17:36:43.296Z,2.07
2022-11-27T17:39:12.873Z,2.90
2022-11-27T17:41:41.314Z,2.00
2022-11-27T17:44:08.380Z,2.30
2022-11-27T17:46:37.100Z,2.13
2022-11-27T17:49:06.321Z,2.23
2022-11-27T17:51:34.180Z,2.47
2022-11-27T17:54:05.614Z,2.60
2022-11-27T17:56:34.029Z,2.53
2022-11-27T17:59:01.149Z,2.83
2022-11-27T18:01:29.501Z,2.70
2022-11-27T18:03:59.980Z,2.40
2022-11-27T18:06:27.381Z,2.03
2022-11-27T18:08:56.603Z,2.47
2022-11-27T18:11:26.495Z,2.60
2022-11-27T18:13:53.466Z,2.47
2022-11-27T18:16:24.291Z,2.17
2022-11-27T18:18:51.805Z,3.00
2022-11-27T18:21:20.361Z,2.40
2022-11-27T18:24:21.429Z,2.53
2022-11-27T18:27:07.785Z,2.30
2022-11-27T18:29:31.791Z,2.63
2022-11-27T18:31:59.748Z,2.30
2022-11-27T18:34:29.895Z,2.90
2022-11-27T18:37:01.335Z,3.40
2022-11-27T18:39:28.679Z,5.00
2022-11-27T18:41:55.909Z,2.77
2022-11-27T18:44:22.883Z,2.40
2022-11-27T18:46:50.835Z,2.70
2022-11-27T18:49:17.948Z,2.80
2022-11-27T18:51:45.309Z,3.30
2022-11-27T18:54:12.265Z,3.40
2022-11-27T18:56:39.277Z,2.90
2022-11-27T18:59:08.383Z,3.67
2022-11-27T19:01:42.521Z,3.10
2022-11-27T19:04:11.356Z,3.47
2022-11-27T19:06:39.440Z,3.47
2022-11-27T19:09:06.986Z,3.00
2022-11-27T19:11:35.328Z,2.70
2022-11-27T19:14:03.134Z,2.83
2022-11-27T19:16:42.454Z,3.83
2022-11-27T19:19:49.267Z,3.60
2022-11-27T19:21:57.144Z,3.90
2022-11-27T19:24:24.732Z,4.50
2022-11-27T19:26:51.732Z,4.17
2022-11-27T19:29:19.035Z,3.30
2022-11-27T19:31:47.865Z,4.30
2022-11-27T19:34:16.604Z,3.33
2022-11-27T19:36:46.446Z,2.90
2022-11-27T19:39:15.430Z,3.50
2022-11-27T19:41:43.551Z,3.00
2022-11-27T19:44:12.851Z,4.30
2022-11-27T19:46:40.343Z,3.20
2022-11-27T19:49:13.781Z,3.63
2022-11-27T19:51:42.026Z,4.10
2022-11-27T19:54:11.012Z,5.47
2022-11-27T19:56:40.470Z,3.83
2022-11-27T19:59:08.724Z,5.47
2022-11-27T20:01:37.809Z,5.20
2022-11-27T20:04:05.917Z,5.40
2022-11-27T20:06:33.332Z,3.70
2022-11-27T20:09:04.417Z,4.50
2022-11-27T20:11:35.769Z,4.97
2022-11-27T20:14:04.780Z,4.90
2022-11-27T20:16:33.166Z,4.63
2022-11-27T20:19:02.350Z,5.50
2022-11-27T20:21:29.403Z,5.50
2022-11-27T20:23:58.538Z,5.10
2022-11-27T20:26:27.959Z,5.20
2022-11-27T20:28:55.753Z,5.50
2022-11-27T20:31:33.661Z,4.80
2022-11-27T20:34:04.384Z,4.87
2022-11-27T20:36:34.478Z,7.33
2022-11-27T20:39:02.040Z,9.47
2022-11-27T20:41:30.122Z,8.03
2022-11-27T20:44:00.591Z,6.90
2022-11-27T20:46:28.671Z,4.63
2022-11-27T20:48:56.696Z,4.80
2022-11-27T20:51:29.533Z,4.37
2022-11-27T20:53:58.448Z,4.50
2022-11-27T20:56:25.587Z,4.43
2022-11-27T20:58:53.214Z,3.90
2022-11-27T21:01:24.222Z,4.57
2022-11-27T21:03:54.333Z,5.20
2022-11-27T21:06:24.610Z,4.17
2022-11-27T21:08:51.702Z,4.23
2022-11-27T21:11:27.945Z,4.90
2022-11-27T21:13:59.153Z,4.93
2022-11-27T21:16:29.304Z,3.90
2022-11-27T21:19:01.900Z,4.13
2022-11-27T21:21:29.945Z,4.40
2022-11-27T21:23:57.525Z,3.50
2022-11-27T21:26:25.033Z,4.60
2022-11-27T21:28:52.682Z,4.53
2022-11-27T21:31:23.232Z,4.20
2022-11-27T21:33:56.067Z,4.43
2022-11-27T21:36:25.355Z,4.80
2022-11-27T21:38:52.619Z,4.17
2022-11-27T21:41:20.134Z,3.80
2022-11-27T21:43:49.510Z,4.40
2022-11-27T21:46:20.125Z,4.10
2022-11-27T21:48:49.248Z,4.37
2022-11-27T21:51:18.413Z,4.50
2022-11-27T21:53:47.911Z,3.83
2022-11-27T21:56:17.808Z,3.57
2022-11-27T21:58:45.098Z,5.00
2022-11-27T22:01:15.093Z,4.77
2022-11-27T22:03:42.982Z,3.80
2022-11-27T22:06:17.954Z,3.60
2022-11-27T22:08:46.770Z,4.40
2022-11-27T22:11:17.720Z,4.90
2022-11-27T22:13:45.127Z,5.23
2022-11-27T22:16:17.754Z,4.47
2022-11-27T22:18:45.504Z,5.00
2022-11-27T22:21:13.531Z,4.27
2022-11-27T22:23:41.249Z,3.87
2022-11-27T22:26:10.845Z,5.10
2022-11-27T22:28:48.919Z,4.73
2022-11-27T22:31:19.159Z,4.50
2022-11-27T22:33:46.970Z,4.50
2022-11-27T22:36:19.250Z,4.70
2022-11-27T22:38:47.976Z,4.43
2022-11-27T22:41:16.206Z,4.37
2022-11-27T22:43:43.584Z,5.17
2022-11-27T22:46:12.700Z,4.37
2022-11-27T22:48:39.743Z,4.43
2022-11-27T22:51:07.169Z,4.10
2022-11-27T22:53:34.253Z,4.53
2022-11-27T22:56:19.552Z,4.40
2022-11-27T22:58:46.683Z,4.67
2022-11-27T23:01:37.259Z,4.23
2022-11-27T23:04:04.538Z,3.97
2022-11-27T23:06:31.593Z,3.57
2022-11-27T23:08:58.522Z,4.10
2022-11-27T23:11:27.966Z,3.70
2022-11-27T23:13:58.060Z,3.90
2022-11-27T23:16:25.982Z,4.27
2022-11-27T23:18:52.877Z,3.87
2022-11-27T23:21:22.913Z,3.80
2022-11-27T23:23:50.553Z,4.07
2022-11-27T23:26:20.672Z,4.00
2022-11-27T23:28:50.391Z,4.33
2022-11-27T23:31:31.613Z,4.23
2022-11-27T23:34:03.336Z,4.03
2022-11-27T23:36:31.674Z,3.73
2022-11-27T23:39:03.913Z,3.80
2022-11-27T23:41:31.648Z,3.60
2022-11-27T23:43:58.897Z,3.17
2022-11-27T23:46:27.960Z,3.50
2022-11-27T23:48:56.454Z,3.70
2022-11-27T23:51:26.589Z,4.27
2022-11-27T23:53:53.929Z,3.70
2022-11-27T23:56:27.424Z,4.90
2022-11-27T23:58:55.310Z,4.13
