createdAt,value
2023-02-12T00:00:37.036Z,6.61
2023-02-12T00:01:36.287Z,6.61
2023-02-12T00:02:35.703Z,6.63
2023-02-12T00:03:36.005Z,6.60
2023-02-12T00:04:36.223Z,6.63
2023-02-12T00:05:35.696Z,6.61
2023-02-12T00:06:36.935Z,6.61
2023-02-12T00:07:35.247Z,6.60
2023-02-12T00:08:36.519Z,6.61
2023-02-12T00:09:36.854Z,6.63
2023-02-12T00:10:36.163Z,6.61
2023-02-12T00:11:36.478Z,6.60
2023-02-12T00:12:36.863Z,6.60
2023-02-12T00:13:36.102Z,6.60
2023-02-12T00:14:36.399Z,6.61
2023-02-12T00:15:36.823Z,6.65
2023-02-12T00:16:37.081Z,6.61
2023-02-12T00:17:35.403Z,6.60
2023-02-12T00:18:36.832Z,6.58
2023-02-12T00:19:36.078Z,6.60
2023-02-12T00:20:36.348Z,6.64
2023-02-12T00:21:35.707Z,6.64
2023-02-12T00:22:35.008Z,6.68
2023-02-12T00:23:36.283Z,6.69
2023-02-12T00:24:35.806Z,6.69
2023-02-12T00:25:34.965Z,6.69
2023-02-12T00:26:35.308Z,6.68
2023-02-12T00:27:35.663Z,6.68
2023-02-12T00:28:36.000Z,6.65
2023-02-12T00:29:35.303Z,6.65
2023-02-12T00:30:35.791Z,6.65
2023-02-12T00:31:34.982Z,6.69
2023-02-12T00:32:35.269Z,6.71
2023-02-12T00:33:36.544Z,6.72
2023-02-12T00:34:35.820Z,6.73
2023-02-12T00:35:36.169Z,6.73
2023-02-12T00:36:36.204Z,6.75
2023-02-12T00:37:35.814Z,6.73
2023-02-12T00:38:35.141Z,6.75
2023-02-12T00:39:36.412Z,6.73
2023-02-12T00:40:36.783Z,6.71
2023-02-12T00:41:36.029Z,6.71
2023-02-12T00:42:35.442Z,6.68
2023-02-12T00:43:35.550Z,6.68
2023-02-12T00:44:35.996Z,6.65
2023-02-12T00:45:36.332Z,6.63
2023-02-12T00:46:34.750Z,6.63
2023-02-12T00:47:34.984Z,6.65
2023-02-12T00:48:34.784Z,6.61
2023-02-12T00:49:35.960Z,6.60
2023-02-12T00:50:36.299Z,6.60
2023-02-12T00:51:35.582Z,6.58
2023-02-12T00:52:35.885Z,6.58
2023-02-12T00:53:36.257Z,6.57
2023-02-12T00:54:34.544Z,6.61
2023-02-12T00:55:34.845Z,6.58
2023-02-12T00:56:36.126Z,6.60
2023-02-12T00:57:36.429Z,6.57
2023-02-12T00:58:34.797Z,6.58
2023-02-12T00:59:35.069Z,6.58
2023-02-12T01:00:36.320Z,6.63
2023-02-12T01:01:34.694Z,6.65
2023-02-12T01:02:35.904Z,6.71
2023-02-12T01:03:35.259Z,6.72
2023-02-12T01:04:34.680Z,6.72
2023-02-12T01:05:35.790Z,6.71
2023-02-12T01:06:35.156Z,6.71
2023-02-12T01:07:34.435Z,6.68
2023-02-12T01:08:34.751Z,6.71
2023-02-12T01:09:39.350Z,6.71
2023-02-12T01:10:34.739Z,6.71
2023-02-12T01:11:36.018Z,6.69
2023-02-12T01:12:34.301Z,6.64
2023-02-12T01:13:34.636Z,6.65
2023-02-12T01:14:34.987Z,6.64
2023-02-12T01:15:34.229Z,6.68
2023-02-12T01:16:34.551Z,6.61
2023-02-12T01:17:34.838Z,6.60
2023-02-12T01:18:35.180Z,6.58
2023-02-12T01:19:34.467Z,6.57
2023-02-12T01:20:35.044Z,6.57
2023-02-12T01:21:36.097Z,6.57
2023-02-12T01:22:34.397Z,6.60
2023-02-12T01:23:35.684Z,6.57
2023-02-12T01:24:36.016Z,6.58
2023-02-12T01:25:34.367Z,6.53
2023-02-12T01:26:34.758Z,6.50
2023-02-12T01:27:35.079Z,6.51
2023-02-12T01:28:34.392Z,6.50
2023-02-12T01:29:34.729Z,6.48
2023-02-12T01:30:34.857Z,6.48
2023-02-12T01:31:34.505Z,6.48
2023-02-12T01:32:34.798Z,6.50
2023-02-12T01:33:35.924Z,6.50
2023-02-12T01:34:34.254Z,6.50
2023-02-12T01:35:34.718Z,6.54
2023-02-12T01:36:34.064Z,6.53
2023-02-12T01:37:35.364Z,6.51
2023-02-12T01:38:35.855Z,6.51
2023-02-12T01:39:34.925Z,6.53
2023-02-12T01:40:34.400Z,6.54
2023-02-12T01:41:34.725Z,6.53
2023-02-12T01:42:34.012Z,6.53
2023-02-12T01:43:35.294Z,6.63
2023-02-12T01:44:34.804Z,6.50
2023-02-12T01:45:34.920Z,6.50
2023-02-12T01:46:35.325Z,6.50
2023-02-12T01:47:34.615Z,6.51
2023-02-12T01:48:33.903Z,6.48
2023-02-12T01:49:34.252Z,6.50
2023-02-12T01:50:34.616Z,6.46
2023-02-12T01:51:33.806Z,6.46
2023-02-12T01:52:34.138Z,6.46
2023-02-12T01:53:34.444Z,6.48
2023-02-12T01:54:33.718Z,6.50
2023-02-12T01:55:34.032Z,6.48
2023-02-12T01:56:34.457Z,6.51
2023-02-12T01:57:33.638Z,6.51
2023-02-12T01:58:34.870Z,6.51
2023-02-12T01:59:34.304Z,6.51
2023-02-12T02:00:34.639Z,6.53
2023-02-12T02:01:34.124Z,6.51
2023-02-12T02:02:34.301Z,6.51
2023-02-12T02:03:34.612Z,6.51
2023-02-12T02:04:33.860Z,6.48
2023-02-12T02:05:34.226Z,6.50
2023-02-12T02:06:34.578Z,6.53
2023-02-12T02:07:33.830Z,6.54
2023-02-12T02:08:34.209Z,6.54
2023-02-12T02:09:34.518Z,6.57
2023-02-12T02:10:33.779Z,6.58
2023-02-12T02:11:34.119Z,6.57
2023-02-12T02:12:34.467Z,6.55
2023-02-12T02:13:33.713Z,6.58
2023-02-12T02:14:34.220Z,6.58
2023-02-12T02:15:34.417Z,6.57
2023-02-12T02:16:33.746Z,6.58
2023-02-12T02:17:34.012Z,6.57
2023-02-12T02:18:34.346Z,6.54
2023-02-12T02:19:33.651Z,6.55
2023-02-12T02:20:33.988Z,6.55
2023-02-12T02:21:34.277Z,6.54
2023-02-12T02:22:34.489Z,6.58
2023-02-12T02:23:33.844Z,6.55
2023-02-12T02:24:34.219Z,6.58
2023-02-12T02:25:33.465Z,6.60
2023-02-12T02:26:33.853Z,6.60
2023-02-12T02:27:34.180Z,6.58
2023-02-12T02:28:33.487Z,6.55
2023-02-12T02:29:33.697Z,6.55
2023-02-12T02:30:34.151Z,6.55
2023-02-12T02:31:33.462Z,6.55
2023-02-12T02:32:33.646Z,6.58
2023-02-12T02:33:34.004Z,6.60
2023-02-12T02:34:33.228Z,6.61
2023-02-12T02:35:33.554Z,6.61
2023-02-12T02:36:33.939Z,6.58
2023-02-12T02:37:33.192Z,6.60
2023-02-12T02:38:33.764Z,6.63
2023-02-12T02:39:33.218Z,6.64
2023-02-12T02:40:34.492Z,6.61
2023-02-12T02:41:33.896Z,6.64
2023-02-12T02:42:33.204Z,6.64
2023-02-12T02:43:33.523Z,6.64
2023-02-12T02:44:33.962Z,6.63
2023-02-12T02:45:33.189Z,6.63
2023-02-12T02:46:33.599Z,6.63
2023-02-12T02:47:33.850Z,6.65
2023-02-12T02:48:33.129Z,6.71
2023-02-12T02:49:33.468Z,6.72
2023-02-12T02:50:33.913Z,6.71
2023-02-12T02:51:33.121Z,6.71
2023-02-12T02:52:33.466Z,6.72
2023-02-12T02:53:33.795Z,6.73
2023-02-12T02:54:33.102Z,6.72
2023-02-12T02:55:33.421Z,6.71
2023-02-12T02:56:33.978Z,6.69
2023-02-12T02:57:33.066Z,6.69
2023-02-12T02:58:33.397Z,6.65
2023-02-12T02:59:33.783Z,6.68
2023-02-12T03:00:33.122Z,6.68
2023-02-12T03:01:33.324Z,6.68
2023-02-12T03:02:33.805Z,6.68
2023-02-12T03:03:32.935Z,6.65
2023-02-12T03:04:33.243Z,6.64
2023-02-12T03:05:33.632Z,6.64
2023-02-12T03:06:32.852Z,6.63
2023-02-12T03:07:34.155Z,6.63
2023-02-12T03:08:33.583Z,6.61
2023-02-12T03:09:32.872Z,6.61
2023-02-12T03:10:34.105Z,6.60
2023-02-12T03:11:34.436Z,6.57
2023-02-12T03:12:32.783Z,6.60
2023-02-12T03:13:33.087Z,6.58
2023-02-12T03:14:33.475Z,6.57
2023-02-12T03:15:32.708Z,6.55
2023-02-12T03:16:33.171Z,6.55
2023-02-12T03:17:33.359Z,6.60
2023-02-12T03:18:32.623Z,6.61
2023-02-12T03:19:32.978Z,6.60
2023-02-12T03:20:33.320Z,6.60
2023-02-12T03:21:33.624Z,6.60
2023-02-12T03:22:32.934Z,6.60
2023-02-12T03:23:33.250Z,6.60
2023-02-12T03:24:32.518Z,6.63
2023-02-12T03:25:33.257Z,6.63
2023-02-12T03:26:33.386Z,6.63
2023-02-12T03:27:32.483Z,6.64
2023-02-12T03:28:32.908Z,6.63
2023-02-12T03:29:33.145Z,6.63
2023-02-12T03:30:32.528Z,6.63
2023-02-12T03:31:32.816Z,6.61
2023-02-12T03:32:33.226Z,6.61
2023-02-12T03:33:32.537Z,6.64
2023-02-12T03:34:32.822Z,6.64
2023-02-12T03:35:34.116Z,6.65
2023-02-12T03:36:33.432Z,6.63
2023-02-12T03:37:32.848Z,6.64
2023-02-12T03:38:33.264Z,6.61
2023-02-12T03:39:32.487Z,6.64
2023-02-12T03:40:33.810Z,6.61
2023-02-12T03:41:34.100Z,6.57
2023-02-12T03:42:32.458Z,6.57
2023-02-12T03:43:33.758Z,6.55
2023-02-12T03:44:33.168Z,6.57
2023-02-12T03:45:33.402Z,6.55
2023-02-12T03:46:33.708Z,6.54
2023-02-12T03:47:34.002Z,6.54
2023-02-12T03:48:33.343Z,6.54
2023-02-12T03:49:32.743Z,6.54
2023-02-12T03:50:33.075Z,6.54
2023-02-12T03:51:33.275Z,6.55
2023-02-12T03:52:33.615Z,6.55
2023-02-12T03:53:32.957Z,6.57
2023-02-12T03:54:33.176Z,6.58
2023-02-12T03:55:33.512Z,6.61
2023-02-12T03:56:32.956Z,6.60
2023-02-12T03:57:33.120Z,6.60
2023-02-12T03:58:33.439Z,6.60
2023-02-12T03:59:33.809Z,6.60
2023-02-12T04:00:33.106Z,6.58
2023-02-12T04:01:32.573Z,6.60
2023-02-12T04:02:32.798Z,6.61
2023-02-12T04:03:32.068Z,6.58
2023-02-12T04:04:32.469Z,6.60
2023-02-12T04:05:32.702Z,6.57
2023-02-12T04:06:32.051Z,6.55
2023-02-12T04:07:32.318Z,6.54
2023-02-12T04:08:32.684Z,6.51
2023-02-12T04:09:31.979Z,6.51
2023-02-12T04:10:32.296Z,6.50
2023-02-12T04:11:32.606Z,6.48
2023-02-12T04:12:31.947Z,6.50
2023-02-12T04:13:32.302Z,6.50
2023-02-12T04:14:32.721Z,6.48
2023-02-12T04:15:31.845Z,6.50
2023-02-12T04:16:33.105Z,6.48
2023-02-12T04:17:32.520Z,6.48
2023-02-12T04:18:31.816Z,6.48
2023-02-12T04:19:32.158Z,6.48
2023-02-12T04:20:32.555Z,6.50
2023-02-12T04:21:31.780Z,6.50
2023-02-12T04:22:33.080Z,6.55
2023-02-12T04:23:33.396Z,6.50
2023-02-12T04:24:31.750Z,6.48
2023-02-12T04:25:33.019Z,6.48
2023-02-12T04:26:32.500Z,6.46
2023-02-12T04:27:31.699Z,6.50
2023-02-12T04:28:32.133Z,6.50
2023-02-12T04:29:32.375Z,6.48
2023-02-12T04:30:31.729Z,6.50
2023-02-12T04:31:32.160Z,6.46
2023-02-12T04:32:32.378Z,6.46
2023-02-12T04:33:31.646Z,6.43
2023-02-12T04:34:31.936Z,6.45
2023-02-12T04:35:32.243Z,6.45
2023-02-12T04:36:31.588Z,6.45
2023-02-12T04:37:31.900Z,6.45
2023-02-12T04:38:32.232Z,6.46
2023-02-12T04:39:31.535Z,6.46
2023-02-12T04:40:32.846Z,6.46
2023-02-12T04:41:32.155Z,6.46
2023-02-12T04:42:31.430Z,6.46
2023-02-12T04:43:32.466Z,6.45
2023-02-12T04:44:32.059Z,6.46
2023-02-12T04:45:32.376Z,6.45
2023-02-12T04:46:31.682Z,6.48
2023-02-12T04:47:31.990Z,6.45
2023-02-12T04:48:32.339Z,6.43
2023-02-12T04:49:31.581Z,6.43
2023-02-12T04:50:31.921Z,6.50
2023-02-12T04:51:32.278Z,6.43
2023-02-12T04:52:31.551Z,6.42
2023-02-12T04:53:31.908Z,6.45
2023-02-12T04:54:32.250Z,6.42
2023-02-12T04:55:31.512Z,6.43
2023-02-12T04:56:31.853Z,6.43
2023-02-12T04:57:32.237Z,6.45
2023-02-12T04:58:31.497Z,6.45
2023-02-12T04:59:31.918Z,6.46
2023-02-12T05:00:32.122Z,6.50
2023-02-12T05:01:31.626Z,6.51
2023-02-12T05:02:31.729Z,6.50
2023-02-12T05:03:32.006Z,6.51
2023-02-12T05:04:31.284Z,6.51
2023-02-12T05:05:31.649Z,6.51
2023-02-12T05:06:31.937Z,6.51
2023-02-12T05:07:31.161Z,6.48
2023-02-12T05:08:31.467Z,6.46
2023-02-12T05:09:31.798Z,6.46
2023-02-12T05:10:31.062Z,6.50
2023-02-12T05:11:31.382Z,6.48
2023-02-12T05:12:31.681Z,6.48
2023-02-12T05:13:32.067Z,6.50
2023-02-12T05:14:31.224Z,6.46
2023-02-12T05:15:31.676Z,6.46
2023-02-12T05:16:31.884Z,6.46
2023-02-12T05:17:31.167Z,6.43
2023-02-12T05:18:31.470Z,6.39
2023-02-12T05:19:31.801Z,6.45
2023-02-12T05:20:31.070Z,6.45
2023-02-12T05:21:31.443Z,6.43
2023-02-12T05:22:31.729Z,6.45
2023-02-12T05:23:30.974Z,6.43
2023-02-12T05:24:31.290Z,6.42
2023-02-12T05:25:31.647Z,6.40
2023-02-12T05:26:30.901Z,6.40
2023-02-12T05:27:31.272Z,6.38
2023-02-12T05:28:31.738Z,6.39
2023-02-12T05:29:30.851Z,6.40
2023-02-12T05:30:32.117Z,6.40
2023-02-12T05:31:31.616Z,6.39
2023-02-12T05:32:30.791Z,6.39
2023-02-12T05:33:31.137Z,6.39
2023-02-12T05:34:31.402Z,6.39
2023-02-12T05:35:31.707Z,6.39
2023-02-12T05:36:31.017Z,6.40
2023-02-12T05:37:31.297Z,6.40
2023-02-12T05:38:31.646Z,6.39
2023-02-12T05:39:30.890Z,6.42
2023-02-12T05:40:32.076Z,6.43
2023-02-12T05:41:31.517Z,6.42
2023-02-12T05:42:30.826Z,6.42
2023-02-12T05:43:31.199Z,6.42
2023-02-12T05:44:31.466Z,6.40
2023-02-12T05:45:30.750Z,6.40
2023-02-12T05:46:31.210Z,6.39
2023-02-12T05:47:31.429Z,6.40
2023-02-12T05:48:31.649Z,6.39
2023-02-12T05:49:31.085Z,6.39
2023-02-12T05:50:31.379Z,6.38
2023-02-12T05:51:30.654Z,6.38
2023-02-12T05:52:31.025Z,6.35
2023-02-12T05:53:32.260Z,6.33
2023-02-12T05:54:30.636Z,6.33
2023-02-12T05:55:31.048Z,6.33
2023-02-12T05:56:32.218Z,6.33
2023-02-12T05:57:30.622Z,6.35
2023-02-12T05:58:30.939Z,6.32
2023-02-12T05:59:31.296Z,6.35
2023-02-12T06:00:30.592Z,6.33
2023-02-12T06:01:30.927Z,6.32
2023-02-12T06:02:32.225Z,6.32
2023-02-12T06:03:31.549Z,6.30
2023-02-12T06:04:31.055Z,6.33
2023-02-12T06:05:32.332Z,6.35
2023-02-12T06:06:31.462Z,6.32
2023-02-12T06:07:30.892Z,6.35
2023-02-12T06:08:31.188Z,6.32
2023-02-12T06:09:30.471Z,6.30
2023-02-12T06:10:30.967Z,6.30
2023-02-12T06:11:32.091Z,6.24
2023-02-12T06:12:30.407Z,6.30
2023-02-12T06:13:30.753Z,6.32
2023-02-12T06:14:32.092Z,6.33
2023-02-12T06:15:30.362Z,6.30
2023-02-12T06:16:30.822Z,6.30
2023-02-12T06:17:31.022Z,6.32
2023-02-12T06:18:30.292Z,6.32
2023-02-12T06:19:30.668Z,6.32
2023-02-12T06:20:30.959Z,6.27
2023-02-12T06:21:31.191Z,6.27
2023-02-12T06:22:30.618Z,6.25
2023-02-12T06:23:31.825Z,6.24
2023-02-12T06:24:31.197Z,6.25
2023-02-12T06:25:31.552Z,6.25
2023-02-12T06:26:30.915Z,6.25
2023-02-12T06:27:31.161Z,6.27
2023-02-12T06:28:30.680Z,6.28
2023-02-12T06:29:31.852Z,6.38
2023-02-12T06:30:31.319Z,6.30
2023-02-12T06:31:30.727Z,6.27
2023-02-12T06:32:30.934Z,6.27
2023-02-12T06:33:30.240Z,6.28
2023-02-12T06:34:30.665Z,6.25
2023-02-12T06:35:29.905Z,6.28
2023-02-12T06:36:30.231Z,6.30
2023-02-12T06:37:31.515Z,6.27
2023-02-12T06:38:30.841Z,6.28
2023-02-12T06:39:31.143Z,6.28
2023-02-12T06:40:30.584Z,6.38
2023-02-12T06:41:29.810Z,6.36
2023-02-12T06:42:31.067Z,6.38
2023-02-12T06:43:30.481Z,6.36
2023-02-12T06:44:29.816Z,6.33
2023-02-12T06:45:30.137Z,6.35
2023-02-12T06:46:30.631Z,6.32
2023-02-12T06:47:29.797Z,6.33
2023-02-12T06:48:31.091Z,6.33
2023-02-12T06:49:31.447Z,6.32
2023-02-12T06:50:29.791Z,6.33
2023-02-12T06:51:30.277Z,6.32
2023-02-12T06:52:30.532Z,6.35
2023-02-12T06:53:29.788Z,6.36
2023-02-12T06:54:30.177Z,6.33
2023-02-12T06:55:30.497Z,6.36
2023-02-12T06:56:29.795Z,6.33
2023-02-12T06:57:30.188Z,6.33
2023-02-12T06:58:30.482Z,6.35
2023-02-12T06:59:29.754Z,6.36
2023-02-12T07:00:31.179Z,6.39
2023-02-12T07:01:31.387Z,6.39
2023-02-12T07:02:30.708Z,6.38
2023-02-12T07:03:31.041Z,6.40
2023-02-12T07:04:30.448Z,6.39
2023-02-12T07:05:29.700Z,6.42
2023-02-12T07:06:30.057Z,6.40
2023-02-12T07:07:30.381Z,6.40
2023-02-12T07:08:29.662Z,6.40
2023-02-12T07:09:30.007Z,6.42
2023-02-12T07:10:30.534Z,6.42
2023-02-12T07:11:30.616Z,6.43
2023-02-12T07:12:30.010Z,6.43
2023-02-12T07:13:31.277Z,6.43
2023-02-12T07:14:31.097Z,6.45
2023-02-12T07:15:30.959Z,6.45
2023-02-12T07:16:30.409Z,6.45
2023-02-12T07:17:29.628Z,6.46
2023-02-12T07:18:30.009Z,6.45
2023-02-12T07:19:30.330Z,6.45
2023-02-12T07:20:29.606Z,6.45
2023-02-12T07:21:29.947Z,6.45
2023-02-12T07:22:30.368Z,6.45
2023-02-12T07:23:29.598Z,6.45
2023-02-12T07:24:29.954Z,6.43
2023-02-12T07:25:31.212Z,6.46
2023-02-12T07:26:29.547Z,6.48
2023-02-12T07:27:29.974Z,6.45
2023-02-12T07:28:30.265Z,6.46
2023-02-12T07:29:29.509Z,6.51
2023-02-12T07:30:29.924Z,6.51
2023-02-12T07:31:30.427Z,6.51
2023-02-12T07:32:29.503Z,6.51
2023-02-12T07:33:29.835Z,6.51
2023-02-12T07:34:29.118Z,6.54
2023-02-12T07:35:29.457Z,6.50
2023-02-12T07:36:29.814Z,6.51
2023-02-12T07:37:29.140Z,6.51
2023-02-12T07:38:29.467Z,6.51
2023-02-12T07:39:29.868Z,6.50
2023-02-12T07:40:29.192Z,6.51
2023-02-12T07:41:29.469Z,6.48
2023-02-12T07:42:29.853Z,6.51
2023-02-12T07:43:29.145Z,6.51
2023-02-12T07:44:29.492Z,6.51
2023-02-12T07:45:29.909Z,6.51
2023-02-12T07:46:29.153Z,6.53
2023-02-12T07:47:29.467Z,6.53
2023-02-12T07:48:30.769Z,6.51
2023-02-12T07:49:30.097Z,6.50
2023-02-12T07:50:30.381Z,6.51
2023-02-12T07:51:29.997Z,6.51
2023-02-12T07:52:29.044Z,6.53
2023-02-12T07:53:29.435Z,6.54
2023-02-12T07:54:30.654Z,6.51
2023-02-12T07:55:29.961Z,6.53
2023-02-12T07:56:30.258Z,6.54
2023-02-12T07:57:29.738Z,6.53
2023-02-12T07:58:28.987Z,6.53
2023-02-12T07:59:29.249Z,6.54
2023-02-12T08:00:29.750Z,6.57
2023-02-12T08:01:28.861Z,6.58
2023-02-12T08:02:30.185Z,6.55
2023-02-12T08:03:34.000Z,6.60
2023-02-12T08:04:28.982Z,6.63
2023-02-12T08:05:30.130Z,6.63
2023-02-12T08:06:30.462Z,6.63
2023-02-12T08:07:29.737Z,6.61
2023-02-12T08:08:30.069Z,6.63
2023-02-12T08:09:29.518Z,6.64
2023-02-12T08:10:33.777Z,6.68
2023-02-12T08:11:29.992Z,6.65
2023-02-12T08:12:29.371Z,6.65
2023-02-12T08:13:29.678Z,6.69
2023-02-12T08:14:29.918Z,6.69
2023-02-12T08:15:30.368Z,6.73
2023-02-12T08:16:28.592Z,6.75
2023-02-12T08:17:28.888Z,6.75
2023-02-12T08:18:29.279Z,6.89
2023-02-12T08:19:29.539Z,6.78
2023-02-12T08:20:29.773Z,6.76
2023-02-12T08:21:29.183Z,6.78
2023-02-12T08:22:29.464Z,6.81
2023-02-12T08:23:29.693Z,6.81
2023-02-12T08:24:29.089Z,6.79
2023-02-12T08:25:29.348Z,6.82
2023-02-12T08:26:28.639Z,6.83
2023-02-12T08:27:28.965Z,6.83
2023-02-12T08:28:29.300Z,6.86
2023-02-12T08:29:28.478Z,6.89
2023-02-12T08:30:29.724Z,6.89
2023-02-12T08:31:29.101Z,6.90
2023-02-12T08:32:29.280Z,6.94
2023-02-12T08:33:28.745Z,6.94
2023-02-12T08:34:29.928Z,6.97
2023-02-12T08:35:30.170Z,7.00
2023-02-12T08:36:29.449Z,7.01
2023-02-12T08:37:29.066Z,7.11
2023-02-12T08:38:29.125Z,7.04
2023-02-12T08:39:28.425Z,7.04
2023-02-12T08:40:28.699Z,7.04
2023-02-12T08:41:29.023Z,7.05
2023-02-12T08:42:29.225Z,7.07
2023-02-12T08:43:28.695Z,7.07
2023-02-12T08:44:28.924Z,7.07
2023-02-12T08:45:28.233Z,7.08
2023-02-12T08:46:28.564Z,7.09
2023-02-12T08:47:31.277Z,7.09
2023-02-12T08:48:29.047Z,7.12
2023-02-12T08:49:28.501Z,7.16
2023-02-12T08:50:29.692Z,7.18
2023-02-12T08:51:29.989Z,7.18
2023-02-12T08:52:28.299Z,7.19
2023-02-12T08:53:29.706Z,7.19
2023-02-12T08:54:28.986Z,7.23
2023-02-12T08:55:28.236Z,7.21
2023-02-12T08:56:29.518Z,7.23
2023-02-12T08:57:29.832Z,7.26
2023-02-12T08:58:29.069Z,7.29
2023-02-12T08:59:29.417Z,7.29
2023-02-12T09:00:30.107Z,7.32
2023-02-12T09:01:28.083Z,7.34
2023-02-12T09:02:28.440Z,7.33
2023-02-12T09:03:28.713Z,7.34
2023-02-12T09:04:29.988Z,7.36
2023-02-12T09:05:29.255Z,7.39
2023-02-12T09:06:29.745Z,7.41
2023-02-12T09:07:28.836Z,7.42
2023-02-12T09:08:29.136Z,7.45
2023-02-12T09:09:28.661Z,7.45
2023-02-12T09:10:28.734Z,7.47
2023-02-12T09:11:28.107Z,7.48
2023-02-12T09:12:29.456Z,7.55
2023-02-12T09:13:29.677Z,7.51
2023-02-12T09:14:28.042Z,7.52
2023-02-12T09:15:29.245Z,7.51
2023-02-12T09:16:29.601Z,7.54
2023-02-12T09:17:27.880Z,7.52
2023-02-12T09:18:28.288Z,7.54
2023-02-12T09:19:28.536Z,7.54
2023-02-12T09:20:27.757Z,7.51
2023-02-12T09:21:28.102Z,7.50
2023-02-12T09:22:29.357Z,7.54
2023-02-12T09:23:27.656Z,7.52
2023-02-12T09:24:28.957Z,7.54
2023-02-12T09:25:28.220Z,7.54
2023-02-12T09:26:28.517Z,7.54
2023-02-12T09:27:31.067Z,7.52
2023-02-12T09:28:29.101Z,7.54
2023-02-12T09:29:29.377Z,7.54
2023-02-12T09:30:28.588Z,7.57
2023-02-12T09:31:29.260Z,7.62
2023-02-12T09:32:29.198Z,7.66
2023-02-12T09:33:28.472Z,7.63
2023-02-12T09:34:28.728Z,7.67
2023-02-12T09:35:28.078Z,7.67
2023-02-12T09:36:28.423Z,7.67
2023-02-12T09:37:28.648Z,7.69
2023-02-12T09:38:27.976Z,7.70
2023-02-12T09:39:28.317Z,7.71
2023-02-12T09:40:27.564Z,7.73
2023-02-12T09:41:27.934Z,7.74
2023-02-12T09:42:28.209Z,7.73
2023-02-12T09:43:27.467Z,7.73
2023-02-12T09:44:28.748Z,7.74
2023-02-12T09:45:29.056Z,7.74
2023-02-12T09:46:29.426Z,7.74
2023-02-12T09:47:27.639Z,7.77
2023-02-12T09:48:27.968Z,7.77
2023-02-12T09:49:27.238Z,7.81
2023-02-12T09:50:28.511Z,7.82
2023-02-12T09:51:27.830Z,7.82
2023-02-12T09:52:29.117Z,7.82
2023-02-12T09:53:27.398Z,7.84
2023-02-12T09:54:27.699Z,7.86
2023-02-12T09:55:29.007Z,7.85
2023-02-12T09:56:27.311Z,7.86
2023-02-12T09:57:28.581Z,7.89
2023-02-12T09:58:29.036Z,7.92
2023-02-12T09:59:27.166Z,7.94
2023-02-12T10:00:27.502Z,7.95
2023-02-12T10:01:28.849Z,7.96
2023-02-12T10:02:28.059Z,7.99
2023-02-12T10:03:28.285Z,8.02
2023-02-12T10:04:27.799Z,8.04
2023-02-12T10:05:27.937Z,8.06
2023-02-12T10:06:27.200Z,8.07
2023-02-12T10:07:27.438Z,8.09
2023-02-12T10:08:27.750Z,8.06
2023-02-12T10:09:27.019Z,8.06
2023-02-12T10:10:27.374Z,8.10
2023-02-12T10:11:27.629Z,8.10
2023-02-12T10:12:27.941Z,8.13
2023-02-12T10:13:27.218Z,8.14
2023-02-12T10:14:27.484Z,8.18
2023-02-12T10:15:27.918Z,8.18
2023-02-12T10:16:27.076Z,8.18
2023-02-12T10:17:28.310Z,8.18
2023-02-12T10:18:28.720Z,8.21
2023-02-12T10:19:26.912Z,8.24
2023-02-12T10:20:28.276Z,8.25
2023-02-12T10:21:27.555Z,8.28
2023-02-12T10:22:26.862Z,8.27
2023-02-12T10:23:28.101Z,8.31
2023-02-12T10:24:28.406Z,8.32
2023-02-12T10:25:27.770Z,8.32
2023-02-12T10:26:27.039Z,8.34
2023-02-12T10:27:27.366Z,8.36
2023-02-12T10:28:27.795Z,8.37
2023-02-12T10:29:27.904Z,8.39
2023-02-12T10:30:28.202Z,8.37
2023-02-12T10:31:29.298Z,8.37
2023-02-12T10:32:27.775Z,8.43
2023-02-12T10:33:28.108Z,8.46
2023-02-12T10:34:27.400Z,8.46
2023-02-12T10:35:26.665Z,8.47
2023-02-12T10:36:27.903Z,8.52
2023-02-12T10:37:27.276Z,8.54
2023-02-12T10:38:27.585Z,8.55
2023-02-12T10:39:26.860Z,8.57
2023-02-12T10:40:28.086Z,8.58
2023-02-12T10:41:27.464Z,8.60
2023-02-12T10:42:27.654Z,8.65
2023-02-12T10:43:27.044Z,8.64
2023-02-12T10:44:27.313Z,8.67
2023-02-12T10:45:26.606Z,8.67
2023-02-12T10:46:26.907Z,8.67
2023-02-12T10:47:27.154Z,8.71
2023-02-12T10:48:27.633Z,8.71
2023-02-12T10:49:27.678Z,8.75
2023-02-12T10:50:26.993Z,8.75
2023-02-12T10:51:27.243Z,8.76
2023-02-12T10:52:27.468Z,8.79
2023-02-12T10:53:27.712Z,8.80
2023-02-12T10:54:27.063Z,8.80
2023-02-12T10:55:28.281Z,8.82
2023-02-12T10:56:27.549Z,8.79
2023-02-12T10:57:27.787Z,8.79
2023-02-12T10:58:27.192Z,8.79
2023-02-12T10:59:27.330Z,8.79
2023-02-12T11:00:27.008Z,8.80
2023-02-12T11:01:27.023Z,8.80
2023-02-12T11:02:27.238Z,8.78
2023-02-12T11:03:26.488Z,8.79
2023-02-12T11:04:26.733Z,8.82
2023-02-12T11:05:27.036Z,8.80
2023-02-12T11:06:26.285Z,8.76
2023-02-12T11:07:26.512Z,8.79
2023-02-12T11:08:26.846Z,8.82
2023-02-12T11:09:28.087Z,8.83
2023-02-12T11:10:27.318Z,8.79
2023-02-12T11:11:26.968Z,8.89
2023-02-12T11:12:27.928Z,8.91
2023-02-12T11:13:26.294Z,8.97
2023-02-12T11:14:27.418Z,8.98
2023-02-12T11:15:27.746Z,8.98
2023-02-12T11:16:27.086Z,8.97
2023-02-12T11:17:26.389Z,8.96
2023-02-12T11:18:26.763Z,9.01
2023-02-12T11:19:27.746Z,9.03
2023-02-12T11:20:27.137Z,8.98
2023-02-12T11:21:26.418Z,9.03
2023-02-12T11:22:26.782Z,9.01
2023-02-12T11:23:26.995Z,9.04
2023-02-12T11:24:26.275Z,9.08
2023-02-12T11:25:26.539Z,9.06
2023-02-12T11:26:26.868Z,9.03
2023-02-12T11:27:26.073Z,9.03
2023-02-12T11:28:27.587Z,9.04
2023-02-12T11:29:26.633Z,9.04
2023-02-12T11:30:25.863Z,9.04
2023-02-12T11:31:26.320Z,9.04
2023-02-12T11:32:27.383Z,9.06
2023-02-12T11:33:26.733Z,9.06
2023-02-12T11:34:25.999Z,9.04
2023-02-12T11:35:27.212Z,9.04
2023-02-12T11:36:26.522Z,9.06
2023-02-12T11:37:26.833Z,9.06
2023-02-12T11:38:26.142Z,9.06
2023-02-12T11:39:26.423Z,9.10
2023-02-12T11:40:26.706Z,9.12
2023-02-12T11:41:25.990Z,9.15
2023-02-12T11:42:26.259Z,9.16
2023-02-12T11:43:26.565Z,9.19
2023-02-12T11:44:25.844Z,9.19
2023-02-12T11:45:26.161Z,9.22
2023-02-12T11:46:26.924Z,9.24
2023-02-12T11:47:25.725Z,9.23
2023-02-12T11:48:26.154Z,9.22
2023-02-12T11:49:26.300Z,9.22
2023-02-12T11:50:26.600Z,9.23
2023-02-12T11:51:26.773Z,9.23
2023-02-12T11:52:26.116Z,9.27
2023-02-12T11:53:27.353Z,9.31
2023-02-12T11:54:26.604Z,9.32
2023-02-12T11:55:25.921Z,9.37
2023-02-12T11:56:27.090Z,9.35
2023-02-12T11:57:27.499Z,9.38
2023-02-12T11:58:32.095Z,9.40
2023-02-12T11:59:26.072Z,9.38
2023-02-12T12:00:26.405Z,9.37
2023-02-12T12:01:25.668Z,9.37
2023-02-12T12:02:28.655Z,9.38
2023-02-12T12:03:27.338Z,9.40
2023-02-12T12:04:25.813Z,9.41
2023-02-12T12:05:25.848Z,9.41
2023-02-12T12:06:26.240Z,9.40
2023-02-12T12:07:25.407Z,9.38
2023-02-12T12:08:25.788Z,9.41
2023-02-12T12:09:26.948Z,9.40
2023-02-12T12:10:27.235Z,9.44
2023-02-12T12:11:26.503Z,9.44
2023-02-12T12:12:26.808Z,9.49
2023-02-12T12:13:26.177Z,9.49
2023-02-12T12:14:25.409Z,9.52
2023-02-12T12:15:26.650Z,9.55
2023-02-12T12:16:27.050Z,9.52
2023-02-12T12:17:27.269Z,9.50
2023-02-12T12:18:25.539Z,9.52
2023-02-12T12:19:27.693Z,9.53
2023-02-12T12:20:27.113Z,9.53
2023-02-12T12:21:25.790Z,9.50
2023-02-12T12:22:26.725Z,9.48
2023-02-12T12:23:27.058Z,9.48
2023-02-12T12:24:25.335Z,9.49
2023-02-12T12:25:25.608Z,9.50
2023-02-12T12:26:26.888Z,9.52
2023-02-12T12:27:26.159Z,9.52
2023-02-12T12:28:26.388Z,9.52
2023-02-12T12:29:25.818Z,9.53
2023-02-12T12:30:26.158Z,9.55
2023-02-12T12:31:25.449Z,9.56
2023-02-12T12:32:25.698Z,9.59
2023-02-12T12:33:26.030Z,9.60
2023-02-12T12:34:25.327Z,9.62
2023-02-12T12:35:30.564Z,9.65
2023-02-12T12:36:25.910Z,9.68
2023-02-12T12:37:26.157Z,9.68
2023-02-12T12:38:26.456Z,9.71
2023-02-12T12:39:25.813Z,9.73
2023-02-12T12:40:25.039Z,9.74
2023-02-12T12:41:25.332Z,9.71
2023-02-12T12:42:28.331Z,9.71
2023-02-12T12:43:26.870Z,9.73
2023-02-12T12:44:25.239Z,9.74
2023-02-12T12:45:25.563Z,9.73
2023-02-12T12:46:26.810Z,9.75
2023-02-12T12:47:26.057Z,9.77
2023-02-12T12:48:26.375Z,9.74
2023-02-12T12:49:26.677Z,9.78
2023-02-12T12:50:24.952Z,9.77
2023-02-12T12:51:25.338Z,9.77
2023-02-12T12:52:25.545Z,9.77
2023-02-12T12:53:24.804Z,9.75
2023-02-12T12:54:25.113Z,9.77
2023-02-12T12:55:25.350Z,9.78
2023-02-12T12:56:25.770Z,9.75
2023-02-12T12:57:25.830Z,9.74
2023-02-12T12:58:26.150Z,9.74
2023-02-12T12:59:25.490Z,9.70
2023-02-12T13:00:25.758Z,9.74
2023-02-12T13:01:26.046Z,9.73
2023-02-12T13:02:26.366Z,9.78
2023-02-12T13:03:26.581Z,9.77
2023-02-12T13:04:25.836Z,9.77
2023-02-12T13:05:25.176Z,9.78
2023-02-12T13:06:25.475Z,9.81
2023-02-12T13:07:24.762Z,9.85
2023-02-12T13:08:25.214Z,9.88
2023-02-12T13:09:26.279Z,9.93
2023-02-12T13:10:25.507Z,9.86
2023-02-12T13:11:24.863Z,9.86
2023-02-12T13:12:25.166Z,9.86
2023-02-12T13:13:25.517Z,9.88
2023-02-12T13:14:24.721Z,9.86
2023-02-12T13:15:24.992Z,9.88
2023-02-12T13:16:25.361Z,9.86
2023-02-12T13:17:25.504Z,9.86
2023-02-12T13:18:24.876Z,9.86