createdAt,value
2023-03-26T00:02:31.393Z,96.33
2023-03-26T00:05:04.433Z,99.42
2023-03-26T00:07:37.436Z,100.00
2023-03-26T00:10:10.945Z,100.00
2023-03-26T00:12:44.468Z,100.00
2023-03-26T00:15:18.072Z,100.00
2023-03-26T00:17:54.288Z,100.00
2023-03-26T00:20:27.874Z,99.25
2023-03-26T00:23:01.586Z,95.08
2023-03-26T00:25:35.137Z,100.00
2023-03-26T00:28:08.680Z,100.00
2023-03-26T00:30:42.216Z,97.72
2023-03-26T00:33:21.893Z,95.72
2023-03-26T00:35:55.075Z,100.00
2023-03-26T00:38:29.190Z,97.92
2023-03-26T00:41:06.269Z,96.40
2023-03-26T00:43:39.527Z,99.78
2023-03-26T00:46:12.571Z,100.00
2023-03-26T00:48:47.903Z,100.00
2023-03-26T00:51:21.988Z,96.26
2023-03-26T00:53:54.944Z,100.00
2023-03-26T00:56:28.183Z,100.00
2023-03-26T00:59:01.483Z,98.59
2023-03-26T01:01:34.627Z,100.00
2023-03-26T01:04:27.521Z,100.00
2023-03-26T01:07:04.138Z,100.00
2023-03-26T01:09:42.654Z,100.00
2023-03-26T01:12:18.897Z,100.00
2023-03-26T01:14:54.466Z,100.00
2023-03-26T01:17:33.955Z,100.00
2023-03-26T01:20:15.067Z,100.00
2023-03-26T01:22:51.287Z,100.00
2023-03-26T01:25:27.185Z,100.00
2023-03-26T01:28:01.076Z,100.00
2023-03-26T01:30:38.653Z,100.00
2023-03-26T01:33:16.359Z,100.00
2023-03-26T01:35:54.370Z,100.00
2023-03-26T01:38:35.561Z,100.00
2023-03-26T01:41:11.413Z,100.00
2023-03-26T01:43:47.201Z,100.00
2023-03-26T01:46:21.787Z,100.00
2023-03-26T01:48:55.613Z,100.00
2023-03-26T01:51:29.868Z,100.00
2023-03-26T01:54:04.611Z,100.00
2023-03-26T01:56:42.324Z,100.00
2023-03-26T01:59:22.840Z,100.00
2023-03-26T02:02:01.270Z,100.00
2023-03-26T02:04:38.593Z,100.00
2023-03-26T02:07:17.983Z,100.00
2023-03-26T02:09:52.782Z,99.85
2023-03-26T02:12:28.890Z,100.00
2023-03-26T02:15:02.739Z,100.00
2023-03-26T02:17:36.547Z,100.00
2023-03-26T02:20:11.085Z,100.00
2023-03-26T02:22:46.044Z,100.00
2023-03-26T02:25:19.964Z,100.00
2023-03-26T02:27:54.616Z,100.00
2023-03-26T02:30:29.887Z,100.00
2023-03-26T02:33:03.639Z,100.00
2023-03-26T02:35:36.843Z,100.00
2023-03-26T02:38:10.513Z,100.00
2023-03-26T02:40:43.354Z,100.00
2023-03-26T02:43:17.698Z,100.00
2023-03-26T02:45:50.738Z,100.00
2023-03-26T02:48:23.965Z,100.00
2023-03-26T02:50:57.082Z,100.00
2023-03-26T02:53:30.646Z,100.00
2023-03-26T02:56:03.574Z,100.00
2023-03-26T02:58:37.977Z,100.00
2023-03-26T03:01:11.016Z,100.00
2023-03-26T03:03:43.996Z,100.00
2023-03-26T03:06:18.940Z,100.00
2023-03-26T03:08:54.092Z,100.00
2023-03-26T03:11:27.131Z,100.00
2023-03-26T03:14:02.384Z,100.00
2023-03-26T03:16:35.932Z,100.00
2023-03-26T03:19:09.065Z,100.00
2023-03-26T03:21:42.583Z,100.00
2023-03-26T03:24:18.667Z,100.00
2023-03-26T03:26:55.062Z,100.00
2023-03-26T03:29:29.385Z,100.00
2023-03-26T03:32:02.713Z,100.00
2023-03-26T03:34:38.792Z,100.00
2023-03-26T03:37:11.852Z,100.00
2023-03-26T03:39:44.855Z,100.00
2023-03-26T03:42:17.749Z,100.00
2023-03-26T03:44:51.984Z,100.00
2023-03-26T03:47:24.926Z,100.00
2023-03-26T03:50:00.237Z,100.00
2023-03-26T03:52:33.489Z,100.00
2023-03-26T03:55:06.909Z,100.00
2023-03-26T03:57:40.536Z,100.00
2023-03-26T04:00:15.737Z,100.00
2023-03-26T04:02:48.915Z,99.70
2023-03-26T04:05:23.593Z,98.16
2023-03-26T04:07:56.562Z,97.24
2023-03-26T04:10:29.382Z,95.95
2023-03-26T04:13:02.849Z,95.56
2023-03-26T04:15:37.770Z,96.29
2023-03-26T04:18:11.801Z,95.96
2023-03-26T04:20:46.838Z,95.72
2023-03-26T04:23:20.242Z,94.81
2023-03-26T04:25:54.761Z,92.00
2023-03-26T04:28:30.536Z,90.58
2023-03-26T04:31:05.591Z,89.54
2023-03-26T04:33:40.294Z,89.23
2023-03-26T04:36:13.478Z,89.08
2023-03-26T04:38:49.389Z,88.24
2023-03-26T04:41:26.375Z,87.55
2023-03-26T04:44:02.003Z,86.80
2023-03-26T04:46:36.747Z,85.79
2023-03-26T04:49:09.752Z,84.75
2023-03-26T04:51:44.873Z,84.07
2023-03-26T04:54:21.659Z,82.99
2023-03-26T04:56:58.442Z,81.98
2023-03-26T04:59:35.067Z,81.39
2023-03-26T05:02:09.652Z,80.53
2023-03-26T05:04:43.935Z,80.09
2023-03-26T05:07:18.591Z,79.10
2023-03-26T05:09:51.964Z,78.53
2023-03-26T05:12:26.373Z,78.08
2023-03-26T05:14:59.825Z,76.92
2023-03-26T05:17:35.293Z,77.06
2023-03-26T05:20:09.801Z,76.31
2023-03-26T05:22:43.069Z,75.89
2023-03-26T05:25:16.811Z,74.97
2023-03-26T05:27:50.067Z,75.01
2023-03-26T05:30:23.125Z,75.69
2023-03-26T05:32:57.695Z,74.76
2023-03-26T05:35:31.129Z,74.67
2023-03-26T05:38:04.600Z,75.32
2023-03-26T05:40:37.815Z,74.45
2023-03-26T05:43:10.899Z,73.49
2023-03-26T05:45:43.950Z,75.41
2023-03-26T05:48:18.571Z,74.08
2023-03-26T05:50:51.836Z,74.67
2023-03-26T05:53:26.425Z,74.35
2023-03-26T05:55:59.609Z,74.94
2023-03-26T05:58:33.742Z,74.08
2023-03-26T06:01:08.600Z,73.68
2023-03-26T06:03:44.535Z,76.39
2023-03-26T06:06:18.679Z,73.60
2023-03-26T06:09:01.395Z,74.69
2023-03-26T06:11:35.903Z,74.20
2023-03-26T06:14:08.944Z,73.94
2023-03-26T06:16:42.026Z,74.49
2023-03-26T06:19:17.408Z,73.83
2023-03-26T06:21:50.505Z,74.12
2023-03-26T06:24:23.626Z,73.71
2023-03-26T06:26:56.919Z,74.04
2023-03-26T06:29:30.273Z,73.91
2023-03-26T06:32:16.228Z,73.32
2023-03-26T06:34:53.782Z,73.75
2023-03-26T06:37:27.227Z,73.61
2023-03-26T06:40:00.434Z,73.72
2023-03-26T06:43:07.579Z,73.17
2023-03-26T06:45:27.176Z,73.66
2023-03-26T06:48:01.190Z,73.44
2023-03-26T06:50:36.286Z,73.20
2023-03-26T06:53:09.919Z,72.28
2023-03-26T06:55:43.148Z,71.78
2023-03-26T06:58:16.844Z,71.94
2023-03-26T07:00:50.162Z,71.30
2023-03-26T07:03:23.508Z,70.68
2023-03-26T07:05:57.955Z,69.93
2023-03-26T07:08:32.238Z,70.05
2023-03-26T07:11:05.555Z,69.11
2023-03-26T07:13:41.780Z,68.97
2023-03-26T07:16:15.438Z,67.93
2023-03-26T07:18:49.049Z,68.67
2023-03-26T07:21:24.128Z,67.60
2023-03-26T07:23:57.434Z,67.08
2023-03-26T07:26:35.463Z,65.49
2023-03-26T07:29:12.898Z,64.66
2023-03-26T07:31:49.476Z,64.54
2023-03-26T07:34:33.808Z,64.07
2023-03-26T07:37:13.740Z,62.86
2023-03-26T07:39:51.748Z,63.27
2023-03-26T07:42:32.596Z,63.66
2023-03-26T07:45:15.521Z,63.01
2023-03-26T07:47:49.580Z,62.61
2023-03-26T07:50:24.418Z,61.75
2023-03-26T07:52:58.984Z,61.20
2023-03-26T07:55:32.204Z,61.91
2023-03-26T07:58:10.291Z,62.28
2023-03-26T08:00:46.638Z,62.26
2023-03-26T08:03:29.697Z,61.55
2023-03-26T08:06:07.024Z,61.99
2023-03-26T08:08:46.368Z,60.94
2023-03-26T08:11:28.215Z,60.74
2023-03-26T08:14:11.393Z,59.24
2023-03-26T08:16:48.033Z,58.11
2023-03-26T08:19:29.060Z,58.53
2023-03-26T08:22:07.953Z,57.36
2023-03-26T08:24:46.464Z,56.56
2023-03-26T08:27:23.561Z,57.13
2023-03-26T08:30:02.218Z,57.44
2023-03-26T08:32:35.522Z,58.23
2023-03-26T08:35:12.287Z,58.59
2023-03-26T08:37:45.939Z,57.84
2023-03-26T08:40:28.832Z,55.32
2023-03-26T08:43:15.277Z,54.41
2023-03-26T08:46:06.339Z,55.28
2023-03-26T08:48:51.968Z,55.37
2023-03-26T08:51:45.729Z,55.37
2023-03-26T08:54:32.094Z,53.19
2023-03-26T08:57:19.022Z,52.77
2023-03-26T09:00:02.595Z,52.06
2023-03-26T09:02:52.901Z,50.82
2023-03-26T09:05:47.355Z,50.58
2023-03-26T09:08:31.859Z,50.12
2023-03-26T09:11:35.159Z,49.50
2023-03-26T09:14:35.478Z,49.66
2023-03-26T09:17:27.895Z,48.79
2023-03-26T09:20:16.869Z,49.86
2023-03-26T09:23:13.974Z,48.95
2023-03-26T09:25:57.767Z,48.91
2023-03-26T09:28:44.537Z,49.40
2023-03-26T09:31:39.377Z,48.14
2023-03-26T09:34:28.566Z,46.95
2023-03-26T09:37:14.897Z,46.45
2023-03-26T09:39:57.486Z,46.00
2023-03-26T09:42:35.455Z,45.73
2023-03-26T09:45:23.317Z,44.48
2023-03-26T09:48:05.637Z,45.17
2023-03-26T09:50:44.083Z,43.85
2023-03-26T09:53:26.586Z,45.05
2023-03-26T09:56:10.040Z,44.90
2023-03-26T09:59:10.055Z,44.45
2023-03-26T10:01:45.840Z,42.79
2023-03-26T10:04:33.484Z,43.27
2023-03-26T10:07:10.440Z,42.70
2023-03-26T10:09:51.458Z,43.68
2023-03-26T10:12:28.820Z,43.75
2023-03-26T10:15:08.581Z,44.64
2023-03-26T10:17:48.589Z,41.95
2023-03-26T10:20:35.050Z,41.36
2023-03-26T10:23:13.948Z,41.13
2023-03-26T10:26:04.417Z,40.87
2023-03-26T10:28:42.893Z,41.73
2023-03-26T10:31:28.201Z,41.59
2023-03-26T10:34:06.100Z,39.84
2023-03-26T10:36:41.792Z,40.67
2023-03-26T10:39:37.787Z,41.13
2023-03-26T10:42:30.052Z,39.94
2023-03-26T10:45:22.877Z,40.18
2023-03-26T10:48:11.003Z,40.25
2023-03-26T10:50:50.936Z,39.11
2023-03-26T10:53:30.283Z,38.77
2023-03-26T10:56:10.856Z,38.46
2023-03-26T10:58:49.574Z,38.40
2023-03-26T11:01:29.820Z,38.61
2023-03-26T11:04:08.029Z,37.46
2023-03-26T11:06:46.572Z,37.06
2023-03-26T11:09:24.288Z,37.33
2023-03-26T11:12:02.967Z,36.42
2023-03-26T11:15:02.444Z,36.18
2023-03-26T11:17:43.267Z,37.79
2023-03-26T11:20:19.144Z,37.55
2023-03-26T11:22:58.835Z,35.92
2023-03-26T11:25:38.623Z,35.21
2023-03-26T11:28:18.106Z,38.15
2023-03-26T11:30:55.745Z,34.81
2023-03-26T11:33:32.555Z,35.40
2023-03-26T11:36:08.366Z,35.46
2023-03-26T11:38:50.464Z,35.91
2023-03-26T11:41:24.857Z,37.72
2023-03-26T11:44:00.191Z,34.14
2023-03-26T11:46:37.754Z,34.75
2023-03-26T11:49:13.393Z,35.57
2023-03-26T11:51:48.696Z,34.95
2023-03-26T11:54:22.469Z,35.95
2023-03-26T11:57:05.996Z,36.99
2023-03-26T11:59:53.062Z,33.48
2023-03-26T12:02:32.757Z,34.15
2023-03-26T12:05:18.103Z,34.92
2023-03-26T12:07:53.584Z,33.86
2023-03-26T12:10:28.321Z,33.00
2023-03-26T12:13:02.960Z,33.96
2023-03-26T12:15:43.777Z,34.69
2023-03-26T12:18:25.970Z,35.55
2023-03-26T12:21:08.180Z,33.39
2023-03-26T12:23:51.762Z,33.74
2023-03-26T12:26:39.556Z,34.58
2023-03-26T12:29:13.403Z,34.17
2023-03-26T12:31:55.625Z,34.38
2023-03-26T12:34:34.990Z,34.05
2023-03-26T12:37:09.042Z,33.56
2023-03-26T12:40:09.516Z,33.36
2023-03-26T12:44:46.164Z,33.65
2023-03-26T12:45:31.107Z,33.39
2023-03-26T12:48:05.543Z,33.94
2023-03-26T12:50:52.207Z,32.91
2023-03-26T12:53:31.268Z,38.37
2023-03-26T12:56:11.356Z,35.05
2023-03-26T12:58:59.420Z,33.04
2023-03-26T13:01:41.098Z,40.12
2023-03-26T13:04:23.212Z,37.64
2023-03-26T13:07:01.931Z,33.87
2023-03-26T13:09:47.014Z,34.33
2023-03-26T13:12:27.847Z,32.49
2023-03-26T13:15:14.222Z,32.38
2023-03-26T13:17:52.303Z,33.11
2023-03-26T13:20:30.452Z,32.31
2023-03-26T13:23:09.975Z,37.26
2023-03-26T13:25:48.059Z,36.47
2023-03-26T13:28:26.700Z,31.72
2023-03-26T13:31:05.518Z,40.34
2023-03-26T13:33:47.126Z,32.44
2023-03-26T13:36:24.569Z,30.60
2023-03-26T13:39:07.656Z,29.87
2023-03-26T13:41:55.391Z,30.96
2023-03-26T13:44:33.288Z,32.11
2023-03-26T13:47:10.681Z,30.83
2023-03-26T13:49:45.298Z,32.99
2023-03-26T13:52:22.854Z,31.20
2023-03-26T13:55:02.252Z,31.33
2023-03-26T13:57:39.422Z,29.47
2023-03-26T14:00:14.261Z,30.52
2023-03-26T14:02:49.478Z,30.49
2023-03-26T14:05:25.891Z,29.70
2023-03-26T14:08:04.156Z,30.00
2023-03-26T14:10:41.810Z,30.28
2023-03-26T14:13:20.324Z,31.94
2023-03-26T14:15:57.153Z,31.64
2023-03-26T14:18:34.748Z,31.10
2023-03-26T14:21:14.476Z,29.66
2023-03-26T14:24:00.234Z,32.74
2023-03-26T14:26:46.025Z,30.55
2023-03-26T14:29:29.435Z,30.00
2023-03-26T14:32:09.988Z,29.15
2023-03-26T14:34:53.251Z,28.75
2023-03-26T14:37:44.730Z,28.05
2023-03-26T14:40:28.134Z,28.82
2023-03-26T14:43:31.286Z,27.90
2023-03-26T14:46:12.426Z,27.88
2023-03-26T14:48:56.857Z,27.75
2023-03-26T14:51:37.471Z,28.13
2023-03-26T14:54:12.343Z,28.21
2023-03-26T14:56:53.424Z,29.20
2023-03-26T14:59:47.311Z,29.32
2023-03-26T15:02:40.931Z,27.86
2023-03-26T15:05:34.569Z,27.90
2023-03-26T15:08:33.262Z,32.56
2023-03-26T15:11:18.414Z,34.10
2023-03-26T15:14:01.018Z,29.03
2023-03-26T15:17:09.702Z,31.39
2023-03-26T15:20:01.761Z,33.01
2023-03-26T15:22:49.503Z,27.94
2023-03-26T15:25:41.149Z,34.92
2023-03-26T15:28:31.924Z,32.62
2023-03-26T15:31:24.079Z,30.19
2023-03-26T15:34:20.012Z,30.16
2023-03-26T15:37:12.039Z,28.76
2023-03-26T15:40:12.984Z,28.87
2023-03-26T15:42:55.733Z,34.95
2023-03-26T15:45:32.933Z,28.81
2023-03-26T15:48:25.890Z,29.47
2023-03-26T15:51:04.181Z,30.14
2023-03-26T15:53:41.253Z,30.88
2023-03-26T15:56:20.911Z,31.20
2023-03-26T15:59:01.946Z,32.27
2023-03-26T16:01:45.826Z,30.88
2023-03-26T16:04:25.199Z,31.26
2023-03-26T16:07:03.821Z,37.51
2023-03-26T16:09:46.901Z,37.94
2023-03-26T16:12:32.219Z,43.89
2023-03-26T16:15:24.169Z,33.73
2023-03-26T16:18:22.778Z,40.57
2023-03-26T16:20:58.504Z,46.34
2023-03-26T16:23:47.872Z,31.51
2023-03-26T16:26:23.755Z,32.13
2023-03-26T16:29:11.784Z,35.29
2023-03-26T16:32:15.911Z,40.62
2023-03-26T16:34:52.934Z,39.29
2023-03-26T16:37:43.902Z,36.58
2023-03-26T16:40:33.349Z,36.20
2023-03-26T16:43:26.698Z,36.05
2023-03-26T16:46:04.962Z,33.16
2023-03-26T16:48:42.461Z,41.33
2023-03-26T16:51:18.662Z,43.09
2023-03-26T16:53:57.896Z,43.63
2023-03-26T16:56:34.647Z,37.37
2023-03-26T16:59:09.478Z,36.60
2023-03-26T17:01:48.266Z,44.34
2023-03-26T17:04:25.226Z,36.45
2023-03-26T17:07:19.159Z,44.26
2023-03-26T17:09:55.744Z,43.80
2023-03-26T17:12:36.849Z,37.76
2023-03-26T17:15:18.957Z,37.63
2023-03-26T17:18:02.163Z,46.02
2023-03-26T17:20:40.693Z,38.56
2023-03-26T17:23:28.545Z,43.75
2023-03-26T17:26:06.022Z,44.53
2023-03-26T17:28:43.739Z,39.63
2023-03-26T17:31:21.354Z,38.28
2023-03-26T17:43:02.678Z,47.50
2023-03-26T17:45:39.249Z,48.50
2023-03-26T17:48:17.821Z,50.94
2023-03-26T17:50:53.733Z,40.26
2023-03-26T17:53:30.901Z,42.62
2023-03-26T17:56:06.737Z,42.59
2023-03-26T17:58:43.231Z,42.66
2023-03-26T18:01:22.420Z,43.90
2023-03-26T18:03:57.824Z,43.67
2023-03-26T18:06:38.925Z,43.90
2023-03-26T18:09:19.768Z,45.70
2023-03-26T18:12:11.232Z,44.68
2023-03-26T18:14:55.630Z,55.07
2023-03-26T18:17:32.842Z,43.53
2023-03-26T18:20:07.493Z,45.73
2023-03-26T18:22:40.729Z,46.29
2023-03-26T18:25:22.343Z,51.48
2023-03-26T18:27:57.467Z,46.72
2023-03-26T18:30:30.748Z,46.37
2023-03-26T18:33:05.314Z,46.30
2023-03-26T18:35:41.052Z,46.98
2023-03-26T18:38:18.729Z,45.27
2023-03-26T18:41:16.254Z,44.62
2023-03-26T18:43:49.888Z,45.61
2023-03-26T18:46:24.767Z,46.46
2023-03-26T18:49:00.069Z,46.97
2023-03-26T18:51:43.265Z,47.31
2023-03-26T18:54:24.513Z,47.22
2023-03-26T18:57:15.970Z,55.45
2023-03-26T18:59:51.246Z,52.02
2023-03-26T19:02:26.249Z,47.87
2023-03-26T19:04:59.868Z,48.83
2023-03-26T19:07:33.208Z,54.63
2023-03-26T19:10:08.177Z,50.95
2023-03-26T19:12:45.008Z,53.69
2023-03-26T19:15:20.176Z,53.54
2023-03-26T19:17:56.815Z,51.80
2023-03-26T19:20:32.648Z,50.28
2023-03-26T19:23:08.897Z,51.17
2023-03-26T19:25:43.452Z,51.64
2023-03-26T19:28:20.026Z,51.29
2023-03-26T19:30:57.876Z,58.29
2023-03-26T19:33:34.085Z,53.68
2023-03-26T19:36:17.813Z,55.60
2023-03-26T19:38:52.333Z,57.84
2023-03-26T19:41:26.831Z,55.07
2023-03-26T19:44:02.923Z,57.33
2023-03-26T19:46:53.780Z,52.58
2023-03-26T19:49:29.366Z,53.54
2023-03-26T19:52:12.384Z,51.82
2023-03-26T19:54:59.638Z,53.39
2023-03-26T19:57:34.879Z,54.28
2023-03-26T20:00:13.727Z,54.89
2023-03-26T20:02:47.167Z,54.37
2023-03-26T20:05:23.149Z,55.91
2023-03-26T20:08:02.584Z,53.12
2023-03-26T20:10:42.639Z,53.11
2023-03-26T20:13:18.186Z,53.72
2023-03-26T20:16:05.219Z,54.00
2023-03-26T20:18:39.608Z,54.41
2023-03-26T20:21:13.430Z,54.47
2023-03-26T20:23:46.455Z,54.63
2023-03-26T20:26:20.569Z,54.30
2023-03-26T20:28:54.641Z,54.11
2023-03-26T20:31:30.100Z,54.63
2023-03-26T20:34:03.103Z,54.77
2023-03-26T20:36:36.862Z,54.02
2023-03-26T20:39:10.337Z,54.12
2023-03-26T20:41:46.098Z,54.31
2023-03-26T20:44:21.045Z,54.33
2023-03-26T20:46:56.598Z,53.65
2023-03-26T20:49:32.284Z,54.17
2023-03-26T20:52:05.556Z,54.53
2023-03-26T20:54:38.728Z,54.97
2023-03-26T20:57:13.462Z,55.25
2023-03-26T20:59:46.775Z,54.16
2023-03-26T21:02:21.753Z,54.35
2023-03-26T21:04:57.344Z,55.03
2023-03-26T21:07:30.722Z,54.77
2023-03-26T21:10:04.057Z,54.54
2023-03-26T21:12:43.326Z,54.67
2023-03-26T21:15:23.408Z,55.61
2023-03-26T21:17:59.689Z,55.43
2023-03-26T21:20:34.644Z,55.75
2023-03-26T21:23:12.789Z,55.96
2023-03-26T21:25:49.532Z,55.65
2023-03-26T21:28:41.377Z,55.72
2023-03-26T21:31:18.672Z,56.27
2023-03-26T21:33:55.280Z,56.38
2023-03-26T21:36:29.333Z,55.88
2023-03-26T21:39:03.262Z,56.93
2023-03-26T21:41:41.656Z,56.39
2023-03-26T21:44:15.371Z,57.59
2023-03-26T21:46:49.326Z,57.04
2023-03-26T21:49:24.092Z,56.43
2023-03-26T21:51:57.427Z,57.41
2023-03-26T21:54:31.916Z,57.67
2023-03-26T21:57:19.619Z,58.50
2023-03-26T22:00:01.727Z,57.53
2023-03-26T22:02:41.111Z,57.12
2023-03-26T22:05:17.611Z,57.61
2023-03-26T22:07:53.891Z,57.91
2023-03-26T22:10:27.150Z,57.79
2023-03-26T22:13:00.909Z,58.17
2023-03-26T22:15:35.521Z,57.61
2023-03-26T22:18:08.731Z,58.83
2023-03-26T22:20:46.694Z,58.51
2023-03-26T22:23:19.914Z,58.33
2023-03-26T22:25:53.026Z,59.11
2023-03-26T22:28:27.035Z,58.40
2023-03-26T22:31:00.614Z,58.38
2023-03-26T22:33:35.781Z,58.62
2023-03-26T22:36:23.439Z,60.43
2023-03-26T22:38:56.932Z,59.52
2023-03-26T22:41:30.641Z,59.05
2023-03-26T22:44:16.817Z,60.73
2023-03-26T22:46:54.564Z,61.70
2023-03-26T22:49:30.261Z,60.93
2023-03-26T22:52:05.017Z,59.34
2023-03-26T22:54:38.694Z,59.95
2023-03-26T22:57:12.076Z,59.96
2023-03-26T22:59:45.239Z,60.61
2023-03-26T23:02:18.847Z,61.62
2023-03-26T23:04:52.668Z,60.18
2023-03-26T23:07:27.104Z,60.57
2023-03-26T23:10:00.035Z,60.83
2023-03-26T23:12:35.105Z,60.34
2023-03-26T23:15:09.861Z,60.75
2023-03-26T23:17:44.242Z,60.98
2023-03-26T23:20:27.911Z,61.68
2023-03-26T23:23:02.489Z,61.48
2023-03-26T23:25:35.804Z,61.54
2023-03-26T23:28:09.993Z,62.32
2023-03-26T23:30:47.595Z,62.72
2023-03-26T23:33:22.184Z,61.25
2023-03-26T23:35:57.756Z,61.52
2023-03-26T23:38:43.665Z,61.73
2023-03-26T23:41:17.761Z,63.88
2023-03-26T23:43:55.475Z,62.54
2023-03-26T23:46:33.129Z,63.17
2023-03-26T23:49:06.548Z,62.92
2023-03-26T23:51:39.405Z,64.14
2023-03-26T23:54:13.774Z,63.27
2023-03-26T23:56:46.756Z,62.96
2023-03-26T23:59:19.899Z,63.46
