createdAt,value
2022-08-14T03:02:56.206Z,6.50
2022-08-14T03:05:23.603Z,6.63
2022-08-14T03:07:53.043Z,6.57
2022-08-14T03:10:25.956Z,6.22
2022-08-14T03:12:57.226Z,6.60
2022-08-14T03:15:25.363Z,6.68
2022-08-14T03:17:57.232Z,7.40
2022-08-14T03:20:28.602Z,6.93
2022-08-14T03:22:57.098Z,7.03
2022-08-14T03:25:25.070Z,6.57
2022-08-14T03:27:58.908Z,6.70
2022-08-14T03:30:39.580Z,6.18
2022-08-14T03:33:12.678Z,6.75
2022-08-14T03:36:05.177Z,6.53
2022-08-14T03:39:15.295Z,7.00
2022-08-14T03:41:20.335Z,6.80
2022-08-14T03:43:57.015Z,6.75
2022-08-14T03:46:39.144Z,6.63
2022-08-14T03:49:24.349Z,6.20
2022-08-14T03:51:57.722Z,6.60
2022-08-14T03:54:26.518Z,6.30
2022-08-14T03:56:54.874Z,6.72
2022-08-14T03:59:23.260Z,6.88
2022-08-14T04:01:58.107Z,6.88
2022-08-14T04:04:30.882Z,7.22
2022-08-14T04:07:00.745Z,6.80
2022-08-14T04:09:29.255Z,6.70
2022-08-14T04:11:58.132Z,7.00
2022-08-14T04:14:28.954Z,7.13
2022-08-14T04:16:57.261Z,7.03
2022-08-14T04:19:32.752Z,7.57
2022-08-14T04:22:04.137Z,7.50
2022-08-14T04:24:38.502Z,7.32
2022-08-14T04:27:09.546Z,7.47
2022-08-14T04:29:39.154Z,7.25
2022-08-14T04:33:02.521Z,7.60
2022-08-14T04:34:57.065Z,7.07
2022-08-14T04:37:45.280Z,7.25
2022-08-14T04:40:31.783Z,6.80
2022-08-14T04:43:18.166Z,7.65
2022-08-14T04:45:51.453Z,7.10
2022-08-14T04:48:43.129Z,7.07
2022-08-14T04:51:10.573Z,7.43
2022-08-14T04:53:43.166Z,7.65
2022-08-14T04:56:33.848Z,8.00
2022-08-14T04:59:09.905Z,7.63
2022-08-14T05:01:44.753Z,8.13
2022-08-14T05:04:14.658Z,8.63
2022-08-14T05:06:44.663Z,8.27
2022-08-14T05:09:14.268Z,7.88
2022-08-14T05:11:44.251Z,8.18
2022-08-14T05:14:34.455Z,8.57
2022-08-14T05:17:01.533Z,8.55
2022-08-14T05:19:32.555Z,8.25
2022-08-14T05:22:17.822Z,8.02
2022-08-14T05:24:51.432Z,7.53
2022-08-14T05:27:23.121Z,7.88
2022-08-14T05:29:53.632Z,8.35
2022-08-14T05:32:23.270Z,8.30
2022-08-14T05:34:57.394Z,7.93
2022-08-14T05:37:26.717Z,8.10
2022-08-14T05:39:56.021Z,8.07
2022-08-14T05:42:29.357Z,8.40
2022-08-14T05:45:04.144Z,8.25
2022-08-14T05:47:39.317Z,8.48
2022-08-14T05:50:18.411Z,8.20
2022-08-14T05:52:49.130Z,8.00
2022-08-14T05:55:22.041Z,7.82
2022-08-14T05:57:53.077Z,8.20
2022-08-14T06:00:28.972Z,7.80
2022-08-14T06:03:07.234Z,8.40
2022-08-14T06:05:38.443Z,7.57
2022-08-14T06:08:08.579Z,7.95
2022-08-14T06:10:51.804Z,8.05
2022-08-14T06:13:19.962Z,8.00
2022-08-14T06:15:49.238Z,7.75
2022-08-14T06:18:18.138Z,7.68
2022-08-14T06:20:46.719Z,7.80
2022-08-14T06:23:14.894Z,7.93
2022-08-14T06:25:44.647Z,7.90
2022-08-14T06:28:27.996Z,8.18
2022-08-14T06:30:56.790Z,7.90
2022-08-14T06:35:01.464Z,8.07
2022-08-14T06:36:13.486Z,8.13
2022-08-14T06:38:46.525Z,8.07
2022-08-14T06:41:20.717Z,8.07
2022-08-14T06:44:09.668Z,8.15
2022-08-14T06:46:38.053Z,8.13
2022-08-14T06:49:06.767Z,7.82
2022-08-14T06:51:38.972Z,8.38
2022-08-14T06:54:13.210Z,7.90
2022-08-14T06:56:44.305Z,8.35
2022-08-14T06:59:23.489Z,7.70
2022-08-14T07:02:13.235Z,7.95
2022-08-14T07:04:59.026Z,8.18
2022-08-14T07:07:28.657Z,8.13
2022-08-14T07:09:56.871Z,7.72
2022-08-14T07:12:52.199Z,7.80
2022-08-14T07:15:14.529Z,7.65
2022-08-14T07:17:46.909Z,7.50
2022-08-14T07:20:20.499Z,8.38
2022-08-14T07:23:05.148Z,7.88
2022-08-14T07:25:37.486Z,7.65
2022-08-14T07:28:12.875Z,7.63
2022-08-14T07:30:51.098Z,7.90
2022-08-14T07:33:24.889Z,7.53
2022-08-14T07:35:59.605Z,7.30
2022-08-14T07:38:33.570Z,8.25
2022-08-14T07:41:06.852Z,8.10
2022-08-14T07:43:44.127Z,8.15
2022-08-14T07:46:21.332Z,7.82
2022-08-14T07:48:57.862Z,8.90
2022-08-14T07:51:26.056Z,8.10
2022-08-14T07:53:57.061Z,8.65
2022-08-14T07:56:47.808Z,8.20
2022-08-14T07:59:16.793Z,7.22
2022-08-14T08:01:48.200Z,7.88
2022-08-14T08:04:24.469Z,8.10
2022-08-14T08:06:54.767Z,8.85
2022-08-14T08:09:32.018Z,8.00
2022-08-14T08:12:05.125Z,7.70
2022-08-14T08:14:56.765Z,7.72
2022-08-14T08:17:34.656Z,7.82
2022-08-14T08:20:09.241Z,7.45
2022-08-14T08:22:40.775Z,7.60
2022-08-14T08:25:13.895Z,7.30
2022-08-14T08:27:56.364Z,7.13
2022-08-14T08:30:25.033Z,7.18
2022-08-14T08:32:55.550Z,7.30
2022-08-14T08:35:25.679Z,7.32
2022-08-14T08:39:18.838Z,7.40
2022-08-14T08:41:05.431Z,7.60
2022-08-14T08:43:38.991Z,6.97
2022-08-14T08:46:21.285Z,7.18
2022-08-14T08:48:54.080Z,7.53
2022-08-14T08:51:25.134Z,7.13
2022-08-14T08:54:00.405Z,7.05
2022-08-14T08:56:39.838Z,7.03
2022-08-14T08:59:22.194Z,7.63
2022-08-14T09:01:58.089Z,7.50
2022-08-14T09:04:28.131Z,7.10
2022-08-14T09:07:10.406Z,7.60
2022-08-14T09:09:54.139Z,7.43
2022-08-14T09:12:32.172Z,7.55
2022-08-14T09:15:02.316Z,7.30
2022-08-14T09:17:30.793Z,6.93
2022-08-14T09:20:02.003Z,6.47
2022-08-14T09:22:35.995Z,6.80
2022-08-14T09:25:07.014Z,7.40
2022-08-14T09:27:35.812Z,7.03
2022-08-14T09:30:30.973Z,7.50
2022-08-14T09:33:16.158Z,7.30
2022-08-14T09:36:03.953Z,7.22
2022-08-14T09:38:40.527Z,7.35
2022-08-14T09:41:19.403Z,7.30
2022-08-14T09:43:58.203Z,7.20
2022-08-14T09:46:27.738Z,6.65
2022-08-14T09:49:00.445Z,7.18
2022-08-14T09:51:41.358Z,6.90
2022-08-14T09:54:23.068Z,7.13
2022-08-14T09:56:57.168Z,7.55
2022-08-14T09:59:27.907Z,7.00
2022-08-14T10:01:57.362Z,6.68
2022-08-14T10:04:34.515Z,6.15
2022-08-14T10:07:08.488Z,6.22
2022-08-14T10:10:00.358Z,6.63
2022-08-14T10:12:50.113Z,6.88
2022-08-14T10:15:23.841Z,6.10
2022-08-14T10:18:03.629Z,6.38
2022-08-14T10:20:40.808Z,6.10
2022-08-14T10:23:16.200Z,5.57
2022-08-14T10:25:50.489Z,6.32
2022-08-14T10:28:39.278Z,6.55
2022-08-14T10:31:25.453Z,6.50
2022-08-14T10:34:03.569Z,6.30
2022-08-14T10:36:47.552Z,6.28
2022-08-14T10:39:20.455Z,5.93
2022-08-14T10:41:54.142Z,6.50
2022-08-14T10:44:24.934Z,6.90
2022-08-14T10:47:40.288Z,6.40
2022-08-14T10:50:01.047Z,5.80
2022-08-14T10:52:34.535Z,5.68
2022-08-14T10:55:13.933Z,5.75
2022-08-14T10:57:52.524Z,5.72
2022-08-14T11:00:30.383Z,5.20
2022-08-14T11:03:09.285Z,5.25
2022-08-14T11:05:42.748Z,5.45
2022-08-14T11:08:12.674Z,5.25
2022-08-14T11:10:46.128Z,4.95
2022-08-14T11:13:19.644Z,4.60
2022-08-14T11:15:48.846Z,5.10
2022-08-14T11:18:20.312Z,4.38
2022-08-14T11:21:00.268Z,4.68
2022-08-14T11:23:38.691Z,4.75
2022-08-14T11:26:10.693Z,4.40
2022-08-14T11:28:47.210Z,4.53
2022-08-14T11:31:19.437Z,4.15
2022-08-14T11:33:51.157Z,4.22
2022-08-14T11:36:23.453Z,4.55
2022-08-14T11:38:53.805Z,4.25
2022-08-14T11:41:23.179Z,4.03
2022-08-14T11:43:57.793Z,4.20
2022-08-14T11:46:30.273Z,4.15
2022-08-14T11:49:06.517Z,4.18
2022-08-14T11:51:53.820Z,4.43
2022-08-14T11:54:34.711Z,4.78
2022-08-14T11:57:05.769Z,4.57
2022-08-14T11:59:34.332Z,4.47
2022-08-14T12:03:01.600Z,4.60
2022-08-14T12:04:58.767Z,4.55
2022-08-14T12:07:27.054Z,4.97
2022-08-14T12:09:59.234Z,5.10
2022-08-14T12:12:35.582Z,4.40
2022-08-14T12:15:06.868Z,4.40
2022-08-14T12:17:47.709Z,4.13
2022-08-14T12:20:30.126Z,4.75
2022-08-14T12:23:01.499Z,4.60
2022-08-14T12:25:30.163Z,4.50
2022-08-14T12:28:27.114Z,4.38
2022-08-14T12:30:59.870Z,4.40
2022-08-14T12:33:33.766Z,4.30
2022-08-14T12:36:05.793Z,4.50
2022-08-14T12:38:36.409Z,4.72
2022-08-14T12:41:10.155Z,4.20
2022-08-14T12:43:48.022Z,4.80
2022-08-14T12:46:27.362Z,4.65
2022-08-14T12:48:57.587Z,4.43
2022-08-14T12:51:27.991Z,4.75
2022-08-14T12:53:59.509Z,4.60
2022-08-14T12:56:33.905Z,4.82
2022-08-14T12:59:04.593Z,4.90
2022-08-14T13:02:00.467Z,4.75
2022-08-14T13:04:23.191Z,5.10
2022-08-14T13:06:52.751Z,4.68
2022-08-14T13:09:23.282Z,5.20
2022-08-14T13:11:58.541Z,5.18
2022-08-14T13:14:47.827Z,4.82
2022-08-14T13:17:17.151Z,4.72
2022-08-14T13:19:46.050Z,4.68
2022-08-14T13:22:32.018Z,4.95
2022-08-14T13:25:01.058Z,4.90
2022-08-14T13:27:33.992Z,4.88
2022-08-14T13:30:21.410Z,4.75
2022-08-14T13:32:53.112Z,4.50
2022-08-14T13:35:22.892Z,4.68
2022-08-14T13:37:53.584Z,4.40
2022-08-14T13:40:26.379Z,4.80
2022-08-14T13:42:57.115Z,4.50
2022-08-14T13:45:33.603Z,4.30
2022-08-14T13:48:27.439Z,4.60
2022-08-14T13:51:02.042Z,4.20
2022-08-14T13:53:38.255Z,4.20
2022-08-14T13:56:14.457Z,4.30
2022-08-14T13:58:47.028Z,4.20
2022-08-14T14:01:18.990Z,3.95
2022-08-14T14:03:53.425Z,3.78
2022-08-14T14:06:25.560Z,3.58
2022-08-14T14:08:58.969Z,3.42
2022-08-14T14:11:30.103Z,3.58
2022-08-14T14:14:00.395Z,3.70
2022-08-14T14:16:30.848Z,3.63
2022-08-14T14:19:09.173Z,3.60
2022-08-14T14:21:40.719Z,3.40
2022-08-14T14:24:15.042Z,3.55
2022-08-14T14:26:46.856Z,3.40
2022-08-14T14:29:15.222Z,3.22
2022-08-14T14:31:49.415Z,3.50
2022-08-14T14:34:29.553Z,3.70
2022-08-14T14:37:02.436Z,3.30
2022-08-14T14:39:31.375Z,3.63
2022-08-14T14:42:08.195Z,3.60
2022-08-14T14:44:40.598Z,3.58
2022-08-14T14:47:15.466Z,3.50
2022-08-14T14:49:54.602Z,3.65
2022-08-14T14:52:27.846Z,3.20
2022-08-14T14:54:58.785Z,3.30
2022-08-14T14:57:35.659Z,3.97
2022-08-14T15:00:08.797Z,4.32
2022-08-14T15:02:46.080Z,3.50
2022-08-14T15:05:17.211Z,3.25
2022-08-14T15:07:49.259Z,3.33
2022-08-14T15:10:27.055Z,3.25
2022-08-14T15:13:03.427Z,3.47
2022-08-14T15:15:32.540Z,3.53
2022-08-14T15:18:02.077Z,3.30
2022-08-14T15:20:34.422Z,3.50
2022-08-14T15:23:08.219Z,3.20
2022-08-14T15:25:40.512Z,3.13
2022-08-14T15:28:13.084Z,3.28
2022-08-14T15:30:51.144Z,3.13
2022-08-14T15:34:33.540Z,3.13
2022-08-14T15:36:35.168Z,3.35
2022-08-14T15:39:03.274Z,3.50
2022-08-14T15:41:41.306Z,3.10
2022-08-14T15:44:24.579Z,3.45
2022-08-14T15:46:53.735Z,3.60
2022-08-14T15:49:24.183Z,3.58
2022-08-14T15:51:52.618Z,3.90
2022-08-14T15:54:21.967Z,3.90
2022-08-14T15:56:58.378Z,3.83
2022-08-14T15:59:27.203Z,4.00
2022-08-14T16:01:55.341Z,4.20
2022-08-14T16:04:24.923Z,3.80
2022-08-14T16:06:55.448Z,3.92
2022-08-14T16:09:23.887Z,3.92
2022-08-14T16:11:54.012Z,3.80
2022-08-14T16:14:24.227Z,4.10
2022-08-14T16:17:00.519Z,4.00
2022-08-14T16:19:32.331Z,4.10
2022-08-14T16:23:00.200Z,3.60
2022-08-14T16:25:03.005Z,3.92
2022-08-14T16:27:37.242Z,3.67
2022-08-14T16:30:20.377Z,3.85
2022-08-14T16:32:55.565Z,3.70
2022-08-14T16:35:26.591Z,4.03
2022-08-14T16:38:35.714Z,4.00
2022-08-14T16:41:18.182Z,3.80
2022-08-14T16:43:53.185Z,4.10
2022-08-14T16:46:22.361Z,4.22
2022-08-14T16:48:57.432Z,4.55
2022-08-14T16:51:28.298Z,4.13
2022-08-14T16:53:58.739Z,4.15
2022-08-14T16:56:30.946Z,4.60
2022-08-14T16:59:07.266Z,3.97
2022-08-14T17:01:37.448Z,4.05
2022-08-14T17:04:14.656Z,4.00
2022-08-14T17:06:54.875Z,4.10
2022-08-14T17:09:33.045Z,4.10
2022-08-14T17:12:07.442Z,4.28
2022-08-14T17:15:10.499Z,3.70
2022-08-14T17:17:58.238Z,4.10
2022-08-14T17:20:54.076Z,4.32
2022-08-14T17:23:17.438Z,4.30
2022-08-14T17:25:50.769Z,4.03
2022-08-14T17:28:50.302Z,4.50
2022-08-14T17:31:09.240Z,3.92
2022-08-14T17:33:40.951Z,4.32
2022-08-14T17:36:21.595Z,4.13
2022-08-14T17:39:06.682Z,4.28
2022-08-14T17:41:38.617Z,3.80
2022-08-14T17:44:20.153Z,4.10
2022-08-14T17:46:57.035Z,3.95
2022-08-14T17:49:27.063Z,3.95
2022-08-14T17:52:07.635Z,4.07
2022-08-14T17:54:44.375Z,3.90
2022-08-14T17:57:17.542Z,4.00
2022-08-14T17:59:48.099Z,3.80
2022-08-14T18:02:19.261Z,4.22
2022-08-14T18:04:48.244Z,4.70
2022-08-14T18:08:00.167Z,4.80
2022-08-14T18:10:51.967Z,4.75
2022-08-14T18:13:01.647Z,4.22
2022-08-14T18:15:37.274Z,4.40
2022-08-14T18:18:08.788Z,4.80
2022-08-14T18:21:43.106Z,4.20
2022-08-14T18:23:25.712Z,4.60
2022-08-14T18:25:59.261Z,4.80
2022-08-14T18:28:48.476Z,4.60
2022-08-14T18:31:43.588Z,4.65
2022-08-14T18:34:31.808Z,4.20
2022-08-14T18:37:14.404Z,4.60
2022-08-14T18:40:02.018Z,5.10
2022-08-14T18:42:45.461Z,4.88
2022-08-14T18:45:26.340Z,5.15
2022-08-14T18:48:28.726Z,5.00
2022-08-14T18:51:06.134Z,4.55
2022-08-14T18:53:53.191Z,5.03
2022-08-14T18:56:59.038Z,4.75
2022-08-14T18:59:39.286Z,4.53
2022-08-14T19:02:44.355Z,4.90
2022-08-14T19:05:14.368Z,5.00
2022-08-14T19:07:43.260Z,4.90
2022-08-14T19:10:37.384Z,4.70
2022-08-14T19:13:11.916Z,4.88
2022-08-14T19:15:43.713Z,4.65
2022-08-14T19:18:25.973Z,4.70
2022-08-14T19:20:58.256Z,5.72
2022-08-14T19:23:42.315Z,5.82
2022-08-14T19:26:35.688Z,5.60
2022-08-14T19:29:39.478Z,5.07
2022-08-14T19:32:39.676Z,4.63
2022-08-14T19:35:55.805Z,5.20
2022-08-14T19:39:00.316Z,5.30
2022-08-14T19:41:34.059Z,4.95
2022-08-14T19:44:14.165Z,5.57
2022-08-14T19:47:00.375Z,6.20
2022-08-14T19:50:30.534Z,6.72
2022-08-14T19:52:29.812Z,6.30
2022-08-14T19:55:14.470Z,6.07
2022-08-14T19:57:42.410Z,6.13
2022-08-14T20:00:28.245Z,6.50
2022-08-14T20:03:11.899Z,6.22
2022-08-14T20:05:45.628Z,5.38
2022-08-14T20:09:05.935Z,5.00
2022-08-14T20:11:14.297Z,5.35
2022-08-14T20:13:57.824Z,5.70
2022-08-14T20:16:31.984Z,5.50
2022-08-14T20:19:11.629Z,5.50
2022-08-14T20:21:58.039Z,5.40
2022-08-14T20:24:41.291Z,5.10
2022-08-14T20:27:34.231Z,5.20
2022-08-14T20:33:01.335Z,5.10
2022-08-14T20:35:35.734Z,5.00
2022-08-14T20:38:29.649Z,5.00
2022-08-14T20:41:00.777Z,5.07
2022-08-14T20:43:52.707Z,5.28
2022-08-14T20:46:30.113Z,4.70
2022-08-14T20:49:01.102Z,5.35
2022-08-14T20:51:43.316Z,5.00
2022-08-14T20:54:34.673Z,5.28
2022-08-14T20:57:08.526Z,4.90
2022-08-14T20:59:43.390Z,5.13
2022-08-14T21:02:30.504Z,4.57
2022-08-14T21:05:17.127Z,5.50
2022-08-14T21:07:51.420Z,5.50
2022-08-14T21:10:35.722Z,5.30
2022-08-14T21:13:26.005Z,5.22
2022-08-14T21:15:57.306Z,5.10
2022-08-14T21:18:30.436Z,5.00
2022-08-14T21:21:04.870Z,5.00
2022-08-14T21:23:54.204Z,5.18
2022-08-14T21:26:33.327Z,5.20
2022-08-14T21:29:14.453Z,5.10
