createdAt,value
2023-01-01T00:00:44.437Z,99.90
2023-01-01T00:03:11.712Z,99.90
2023-01-01T00:05:39.509Z,99.90
2023-01-01T00:08:06.997Z,99.90
2023-01-01T00:10:34.214Z,99.90
2023-01-01T00:13:01.568Z,99.90
2023-01-01T00:15:28.996Z,99.90
2023-01-01T00:17:56.267Z,99.90
2023-01-01T00:20:23.682Z,99.90
2023-01-01T00:22:55.735Z,99.90
2023-01-01T00:25:23.844Z,99.90
2023-01-01T00:27:51.400Z,99.90
2023-01-01T00:30:18.756Z,99.90
2023-01-01T00:32:54.721Z,99.90
2023-01-01T00:35:27.298Z,99.90
2023-01-01T00:37:55.197Z,99.90
2023-01-01T00:40:22.455Z,99.90
2023-01-01T00:42:50.093Z,99.90
2023-01-01T00:45:21.535Z,99.90
2023-01-01T00:47:50.718Z,99.90
2023-01-01T00:50:17.951Z,99.90
2023-01-01T00:52:45.097Z,99.90
2023-01-01T00:55:12.194Z,99.90
2023-01-01T00:57:39.332Z,99.90
2023-01-01T01:00:08.538Z,99.90
2023-01-01T01:02:36.194Z,99.90
2023-01-01T01:05:04.875Z,99.90
2023-01-01T01:07:38.923Z,99.90
2023-01-01T01:10:07.305Z,99.90
2023-01-01T01:12:35.708Z,99.90
2023-01-01T01:15:03.916Z,99.90
2023-01-01T01:17:31.195Z,99.90
2023-01-01T01:19:58.435Z,99.90
2023-01-01T01:22:28.715Z,99.90
2023-01-01T01:24:57.023Z,99.90
2023-01-01T01:27:24.656Z,99.90
2023-01-01T01:29:51.883Z,99.90
2023-01-01T01:32:19.376Z,99.90
2023-01-01T01:34:47.183Z,99.90
2023-01-01T01:37:14.413Z,99.90
2023-01-01T01:39:41.564Z,99.90
2023-01-01T01:42:12.729Z,99.90
2023-01-01T01:45:09.649Z,99.90
2023-01-01T01:48:06.010Z,99.90
2023-01-01T01:50:37.331Z,99.90
2023-01-01T01:53:24.088Z,99.90
2023-01-01T01:55:54.848Z,99.90
2023-01-01T01:58:22.530Z,99.90
2023-01-01T02:00:49.989Z,99.90
2023-01-01T02:03:39.826Z,99.90
2023-01-01T02:06:07.301Z,99.90
2023-01-01T02:08:35.496Z,99.90
2023-01-01T02:11:03.061Z,99.90
2023-01-01T02:13:30.593Z,99.90
2023-01-01T02:16:13.113Z,99.90
2023-01-01T02:19:20.705Z,99.90
2023-01-01T02:22:18.303Z,99.90
2023-01-01T02:25:17.995Z,99.90
2023-01-01T02:28:13.601Z,99.90
2023-01-01T02:30:44.705Z,99.90
2023-01-01T02:33:16.530Z,99.90
2023-01-01T02:35:51.173Z,99.90
2023-01-01T02:38:41.313Z,99.90
2023-01-01T02:41:20.690Z,99.90
2023-01-01T02:43:48.349Z,99.90
2023-01-01T02:48:49.803Z,99.90
2023-01-01T02:51:39.676Z,99.90
2023-01-01T02:54:32.579Z,99.90
2023-01-01T02:57:21.297Z,99.90
2023-01-01T03:00:19.496Z,99.90
2023-01-01T03:03:15.108Z,99.90
2023-01-01T03:06:24.309Z,99.90
2023-01-01T03:09:12.772Z,99.90
2023-01-01T03:11:58.407Z,99.90
2023-01-01T03:14:43.181Z,99.90
2023-01-01T03:17:41.521Z,99.90
2023-01-01T03:20:18.303Z,99.90
2023-01-01T03:22:47.691Z,99.90
2023-01-01T03:25:23.859Z,99.90
2023-01-01T03:27:57.471Z,99.90
2023-01-01T03:30:25.545Z,99.90
2023-01-01T03:33:03.996Z,99.90
2023-01-01T03:35:57.074Z,99.90
2023-01-01T03:38:54.341Z,99.90
2023-01-01T03:41:44.280Z,99.90
2023-01-01T03:44:31.821Z,99.90
2023-01-01T03:46:59.493Z,99.90
2023-01-01T03:49:26.974Z,99.90
2023-01-01T03:52:52.658Z,99.90
2023-01-01T03:55:35.326Z,99.90
2023-01-01T03:58:13.100Z,99.90
2023-01-01T04:01:15.544Z,99.90
2023-01-01T04:03:43.070Z,99.90
2023-01-01T04:06:12.141Z,99.90
2023-01-01T04:08:39.626Z,99.90
2023-01-01T04:11:38.143Z,99.90
2023-01-01T04:14:05.299Z,99.90
2023-01-01T04:16:32.491Z,99.90
2023-01-01T04:18:59.661Z,99.90
2023-01-01T04:21:26.747Z,99.90
2023-01-01T04:23:53.886Z,99.90
2023-01-01T04:26:21.475Z,99.90
2023-01-01T04:28:48.581Z,99.90
2023-01-01T04:31:15.696Z,99.90
2023-01-01T04:33:43.019Z,99.90
2023-01-01T04:36:10.931Z,99.90
2023-01-01T04:38:38.795Z,99.90
2023-01-01T04:41:06.086Z,99.90
2023-01-01T04:43:33.207Z,99.90
2023-01-01T04:46:02.842Z,99.90
2023-01-01T04:48:31.721Z,99.90
2023-01-01T04:51:01.337Z,99.90
2023-01-01T04:53:33.581Z,99.90
2023-01-01T04:56:12.553Z,99.90
2023-01-01T04:58:41.166Z,99.90
2023-01-01T05:01:14.287Z,99.90
2023-01-01T05:03:41.495Z,99.90
2023-01-01T05:06:12.636Z,99.90
2023-01-01T05:08:42.254Z,99.90
2023-01-01T05:11:15.352Z,99.90
2023-01-01T05:13:44.891Z,99.90
2023-01-01T05:16:14.916Z,99.90
2023-01-01T05:18:43.104Z,99.90
2023-01-01T05:21:16.777Z,99.90
2023-01-01T05:23:44.069Z,99.90
2023-01-01T05:26:19.591Z,99.90
2023-01-01T05:28:47.528Z,99.90
2023-01-01T05:31:17.351Z,99.90
2023-01-01T05:33:44.927Z,99.90
2023-01-01T05:36:17.159Z,99.90
2023-01-01T05:38:44.672Z,99.90
2023-01-01T05:41:14.876Z,99.90
2023-01-01T05:43:42.524Z,99.90
2023-01-01T05:46:18.599Z,99.90
2023-01-01T05:48:46.570Z,99.90
2023-01-01T05:51:17.453Z,99.90
2023-01-01T05:53:44.784Z,99.90
2023-01-01T05:56:13.247Z,99.90
2023-01-01T05:58:40.707Z,99.90
2023-01-01T06:01:13.856Z,99.90
2023-01-01T06:03:42.386Z,99.90
2023-01-01T06:06:12.104Z,99.90
2023-01-01T06:08:39.704Z,99.90
2023-01-01T06:11:09.208Z,99.90
2023-01-01T06:13:36.428Z,99.90
2023-01-01T06:16:04.522Z,99.90
2023-01-01T06:18:34.057Z,99.90
2023-01-01T06:21:06.705Z,99.90
2023-01-01T06:23:34.088Z,99.90
2023-01-01T06:26:13.674Z,99.90
2023-01-01T06:28:41.439Z,99.90
2023-01-01T06:31:10.541Z,99.90
2023-01-01T06:33:38.793Z,99.90
2023-01-01T06:36:09.247Z,99.90
2023-01-01T06:38:38.905Z,99.90
2023-01-01T06:41:08.837Z,99.90
2023-01-01T06:43:36.368Z,99.90
2023-01-01T06:46:30.470Z,99.90
2023-01-01T06:49:00.076Z,99.90
2023-01-01T06:51:29.550Z,99.90
2023-01-01T06:53:59.534Z,99.90
2023-01-01T06:56:26.868Z,99.90
2023-01-01T06:58:53.965Z,99.90
2023-01-01T07:01:24.046Z,99.90
2023-01-01T07:03:59.522Z,99.90
2023-01-01T07:06:28.604Z,99.90
2023-01-01T07:08:56.366Z,99.90
2023-01-01T07:11:24.542Z,99.90
2023-01-01T07:13:51.687Z,99.90
2023-01-01T07:16:19.380Z,99.90
2023-01-01T07:18:47.209Z,99.90
2023-01-01T07:21:44.910Z,99.90
2023-01-01T07:24:14.609Z,99.90
2023-01-01T07:26:41.994Z,99.90
2023-01-01T07:29:09.568Z,99.90
2023-01-01T07:31:38.949Z,99.90
2023-01-01T07:34:07.657Z,99.90
2023-01-01T07:36:34.966Z,99.90
2023-01-01T07:39:02.257Z,99.90
2023-01-01T07:41:29.383Z,99.90
2023-01-01T07:43:59.302Z,99.90
2023-01-01T07:46:27.260Z,99.90
2023-01-01T07:48:54.450Z,99.90
2023-01-01T07:51:21.609Z,99.90
2023-01-01T07:53:48.787Z,99.90
2023-01-01T07:56:15.898Z,99.90
2023-01-01T07:58:43.045Z,99.90
2023-01-01T08:01:12.588Z,99.90
2023-01-01T08:03:39.806Z,99.90
2023-01-01T08:06:12.023Z,99.90
2023-01-01T08:08:39.399Z,99.90
2023-01-01T08:11:06.771Z,99.90
2023-01-01T08:13:33.962Z,99.90
2023-01-01T08:16:01.095Z,99.90
2023-01-01T08:18:28.339Z,99.90
2023-01-01T08:20:57.553Z,99.90
2023-01-01T08:23:24.912Z,99.90
2023-01-01T08:25:52.100Z,99.90
2023-01-01T08:28:19.315Z,99.90
2023-01-01T08:30:46.371Z,99.90
2023-01-01T08:33:13.702Z,99.90
2023-01-01T08:35:42.706Z,99.90
2023-01-01T08:38:13.125Z,99.90
2023-01-01T08:40:40.528Z,99.90
2023-01-01T08:43:07.876Z,99.90
2023-01-01T08:45:34.979Z,99.90
2023-01-01T08:48:02.150Z,99.90
2023-01-01T08:50:29.267Z,99.90
2023-01-01T08:52:59.207Z,99.90
2023-01-01T08:55:26.630Z,99.90
2023-01-01T08:57:53.736Z,99.90
2023-01-01T09:00:21.040Z,99.90
2023-01-01T09:02:48.372Z,99.90
2023-01-01T09:05:15.797Z,99.90
2023-01-01T09:07:42.890Z,99.90
2023-01-01T09:10:10.005Z,99.90
2023-01-01T09:12:37.229Z,99.90
2023-01-01T09:15:05.162Z,99.90
2023-01-01T09:17:32.247Z,99.90
2023-01-01T09:19:59.417Z,99.90
2023-01-01T09:22:26.493Z,99.80
2023-01-01T09:24:53.852Z,99.50
2023-01-01T09:27:21.247Z,99.00
2023-01-01T09:29:48.485Z,98.50
2023-01-01T09:32:15.665Z,99.00
2023-01-01T09:34:46.093Z,97.80
2023-01-01T09:37:17.566Z,99.20
2023-01-01T09:39:44.678Z,97.70
2023-01-01T09:42:46.776Z,96.40
2023-01-01T09:45:37.826Z,96.80
2023-01-01T09:48:10.080Z,96.20
2023-01-01T09:50:42.231Z,96.10
2023-01-01T09:53:31.773Z,95.10
2023-01-01T09:56:01.219Z,93.60
2023-01-01T09:58:36.778Z,93.30
2023-01-01T10:01:50.530Z,94.20
2023-01-01T10:05:22.592Z,93.90
2023-01-01T10:07:58.938Z,93.10
2023-01-01T10:10:39.675Z,91.70
2023-01-01T10:13:40.994Z,92.20
2023-01-01T10:16:45.442Z,90.90
2023-01-01T10:19:47.580Z,88.10
2023-01-01T10:22:21.022Z,90.80
2023-01-01T10:25:17.381Z,90.40
2023-01-01T10:28:10.360Z,89.20
2023-01-01T10:30:37.642Z,88.20
2023-01-01T10:33:13.640Z,88.00
2023-01-01T10:35:45.753Z,83.80
2023-01-01T10:38:24.071Z,84.30
2023-01-01T10:41:02.360Z,86.60
2023-01-01T10:43:29.670Z,83.20
2023-01-01T10:45:57.420Z,86.50
2023-01-01T10:48:26.665Z,88.20
2023-01-01T10:51:16.439Z,86.80
2023-01-01T10:53:53.322Z,88.30
2023-01-01T10:56:25.093Z,84.60
2023-01-01T10:58:58.833Z,84.90
2023-01-01T11:01:28.761Z,84.50
2023-01-01T11:04:20.401Z,84.20
2023-01-01T11:06:48.429Z,81.60
2023-01-01T11:09:28.518Z,81.60
2023-01-01T11:12:03.736Z,78.90
2023-01-01T11:14:43.202Z,78.00
2023-01-01T11:17:10.846Z,78.10
2023-01-01T11:19:43.143Z,76.50
2023-01-01T11:22:54.972Z,77.60
2023-01-01T11:25:32.541Z,78.00
2023-01-01T11:28:23.640Z,72.50
2023-01-01T11:31:15.909Z,72.70
2023-01-01T11:34:01.172Z,70.30
2023-01-01T11:36:34.034Z,72.50
2023-01-01T11:39:37.507Z,70.00
2023-01-01T11:42:05.973Z,71.40
2023-01-01T11:44:44.797Z,69.00
2023-01-01T11:47:52.400Z,68.70
2023-01-01T11:50:54.139Z,64.50
2023-01-01T11:53:33.912Z,67.40
2023-01-01T11:56:21.308Z,66.50
2023-01-01T11:59:00.427Z,63.40
2023-01-01T12:01:44.678Z,66.60
2023-01-01T12:04:30.030Z,63.60
2023-01-01T12:07:12.715Z,58.90
2023-01-01T12:10:14.300Z,59.70
2023-01-01T12:12:50.855Z,59.00
2023-01-01T12:15:26.372Z,59.80
2023-01-01T12:18:28.726Z,58.60
2023-01-01T12:21:28.460Z,56.60
2023-01-01T12:23:55.873Z,60.10
2023-01-01T12:27:11.167Z,55.20
2023-01-01T12:30:21.739Z,56.40
2023-01-01T12:33:11.303Z,51.80
2023-01-01T12:36:40.753Z,53.80
2023-01-01T12:39:51.257Z,55.60
2023-01-01T12:45:53.287Z,54.40
2023-01-01T12:48:57.913Z,52.70
2023-01-01T12:55:18.781Z,52.40
2023-01-01T12:58:04.544Z,53.10
2023-01-01T13:00:33.526Z,53.50
2023-01-01T13:03:27.062Z,54.30
2023-01-01T13:05:56.789Z,51.80
2023-01-01T13:08:24.021Z,50.60
2023-01-01T13:10:54.758Z,49.90
2023-01-01T13:13:22.162Z,46.80
2023-01-01T13:15:54.748Z,44.70
2023-01-01T13:18:28.632Z,48.20
2023-01-01T13:21:02.594Z,48.40
2023-01-01T13:23:50.658Z,48.00
2023-01-01T13:26:38.590Z,47.40
2023-01-01T13:29:26.080Z,49.10
2023-01-01T13:32:05.236Z,51.10
2023-01-01T13:34:38.724Z,49.40
2023-01-01T13:37:40.861Z,49.60
2023-01-01T13:40:48.315Z,47.10
2023-01-01T13:43:20.170Z,47.30
2023-01-01T13:46:13.606Z,47.60
2023-01-01T13:49:09.407Z,45.50
2023-01-01T13:52:05.301Z,44.50
2023-01-01T13:55:01.891Z,45.10
2023-01-01T13:58:39.266Z,44.30
2023-01-01T14:01:40.753Z,44.60
2023-01-01T14:04:23.152Z,46.60
2023-01-01T14:06:51.443Z,44.90
2023-01-01T14:09:20.471Z,45.00
2023-01-01T14:11:48.877Z,44.50
2023-01-01T14:14:28.443Z,46.60
2023-01-01T14:17:02.190Z,46.60
2023-01-01T14:19:29.821Z,46.30
2023-01-01T14:21:57.200Z,46.80
2023-01-01T14:24:25.978Z,47.40
2023-01-01T14:26:55.032Z,43.80
2023-01-01T14:29:31.043Z,41.60
2023-01-01T14:32:01.156Z,38.70
2023-01-01T14:34:33.761Z,39.50
2023-01-01T14:37:03.478Z,38.80
2023-01-01T14:39:37.318Z,36.10
2023-01-01T14:42:09.006Z,36.20
2023-01-01T14:44:46.325Z,35.90
2023-01-01T14:47:32.638Z,35.50
2023-01-01T14:50:11.594Z,36.50
2023-01-01T14:52:39.258Z,37.30
2023-01-01T14:55:08.400Z,37.30
2023-01-01T14:57:37.738Z,38.50
2023-01-01T15:00:23.284Z,40.10
2023-01-01T15:02:50.741Z,39.20
2023-01-01T15:05:34.720Z,37.40
2023-01-01T15:08:05.845Z,36.90
2023-01-01T15:10:37.575Z,39.40
2023-01-01T15:13:06.737Z,38.70
2023-01-01T15:15:45.908Z,38.50
2023-01-01T15:18:48.210Z,40.60
2023-01-01T15:21:37.419Z,42.60
2023-01-01T15:24:19.741Z,43.40
2023-01-01T15:27:00.008Z,43.60
2023-01-01T15:29:34.219Z,44.00
2023-01-01T15:32:03.755Z,46.80
2023-01-01T15:34:37.847Z,47.70
2023-01-01T15:37:15.893Z,49.50
2023-01-01T15:39:58.112Z,50.40
2023-01-01T15:43:17.449Z,51.60
2023-01-01T15:46:32.492Z,52.70
2023-01-01T15:48:59.907Z,52.90
2023-01-01T15:51:28.157Z,53.30
2023-01-01T15:53:58.390Z,53.70
2023-01-01T15:56:31.195Z,54.90
2023-01-01T15:59:09.778Z,56.80
2023-01-01T16:01:39.894Z,58.40
2023-01-01T16:04:27.719Z,58.10
2023-01-01T16:06:57.710Z,59.40
2023-01-01T16:09:25.167Z,59.70
2023-01-01T16:11:54.147Z,60.90
2023-01-01T16:14:21.626Z,61.00
2023-01-01T16:16:55.176Z,62.30
2023-01-01T16:19:23.125Z,63.70
2023-01-01T16:21:50.287Z,63.40
2023-01-01T16:24:18.674Z,63.90
2023-01-01T16:26:46.963Z,65.50
2023-01-01T16:29:14.206Z,66.20
2023-01-01T16:31:42.399Z,68.00
2023-01-01T16:34:14.553Z,68.50
2023-01-01T16:36:42.822Z,68.90
2023-01-01T16:39:10.029Z,70.30
2023-01-01T16:41:40.962Z,71.00
2023-01-01T16:44:10.039Z,71.80
2023-01-01T16:46:37.310Z,71.80
2023-01-01T16:49:07.105Z,72.00
2023-01-01T16:51:35.328Z,73.70
2023-01-01T16:54:02.784Z,74.90
2023-01-01T16:56:30.680Z,76.00
2023-01-01T16:59:02.847Z,77.40
2023-01-01T17:01:31.257Z,79.80
2023-01-01T17:03:59.165Z,79.40
2023-01-01T17:06:26.314Z,80.80
2023-01-01T17:08:53.808Z,81.10
2023-01-01T17:11:22.603Z,81.40
2023-01-01T17:13:49.698Z,81.70
2023-01-01T17:16:25.463Z,82.20
2023-01-01T17:21:43.502Z,85.40
2023-01-01T17:24:10.663Z,90.00
2023-01-01T17:26:38.163Z,91.10
2023-01-01T17:29:07.258Z,93.70
2023-01-01T17:31:34.665Z,95.70
2023-01-01T17:34:02.085Z,98.60
2023-01-01T17:36:29.289Z,99.90
2023-01-01T17:38:56.951Z,99.90
2023-01-01T17:41:24.397Z,99.90
2023-01-01T17:43:53.134Z,99.30
2023-01-01T17:46:26.594Z,99.90
2023-01-01T17:48:54.081Z,99.70
2023-01-01T17:51:21.285Z,99.80
2023-01-01T17:53:49.178Z,99.90
2023-01-01T17:56:17.987Z,99.90
2023-01-01T17:58:46.799Z,99.90
2023-01-01T18:01:28.322Z,99.90
2023-01-01T18:03:57.754Z,99.90
2023-01-01T18:06:25.197Z,99.90
2023-01-01T18:09:00.316Z,99.90
2023-01-01T18:11:28.950Z,99.90
2023-01-01T18:13:56.980Z,99.90
2023-01-01T18:16:24.854Z,99.90
2023-01-01T18:18:52.278Z,99.90
2023-01-01T18:21:23.853Z,99.90
2023-01-01T18:23:53.788Z,99.90
2023-01-01T18:26:22.790Z,99.90
2023-01-01T18:28:58.749Z,99.90
2023-01-01T18:31:27.982Z,99.90
2023-01-01T18:33:55.935Z,99.90
2023-01-01T18:36:26.073Z,99.90
2023-01-01T18:39:41.827Z,99.90
2023-01-01T18:42:55.921Z,99.90
2023-01-01T18:45:24.499Z,99.90
2023-01-01T18:47:51.628Z,99.90
2023-01-01T18:50:26.675Z,99.90
2023-01-01T18:53:17.016Z,99.90
2023-01-01T18:55:44.350Z,99.90
2023-01-01T18:58:18.504Z,99.90
2023-01-01T19:00:46.440Z,99.90
2023-01-01T19:03:18.030Z,99.90
2023-01-01T19:05:47.794Z,99.90
2023-01-01T19:08:21.323Z,99.90
2023-01-01T19:10:51.896Z,99.90
2023-01-01T19:13:25.041Z,99.90
2023-01-01T19:16:02.869Z,99.90
2023-01-01T19:18:32.616Z,99.90
2023-01-01T19:21:21.634Z,99.90
2023-01-01T19:23:56.689Z,99.90
2023-01-01T19:26:34.663Z,99.90
2023-01-01T19:29:19.760Z,99.90
2023-01-01T19:31:49.184Z,99.90
2023-01-01T19:34:16.534Z,99.90
2023-01-01T19:36:44.345Z,99.90
2023-01-01T19:39:11.517Z,99.90
2023-01-01T19:41:38.893Z,99.90
2023-01-01T19:44:10.071Z,99.90
2023-01-01T19:46:39.310Z,99.90
2023-01-01T19:49:06.503Z,99.90
2023-01-01T19:51:33.738Z,99.90
2023-01-01T19:54:00.901Z,99.90
2023-01-01T19:56:28.586Z,99.90
2023-01-01T19:58:55.684Z,99.90
2023-01-01T20:01:22.995Z,99.90
2023-01-01T20:03:55.676Z,99.90
2023-01-01T20:06:24.095Z,99.90
2023-01-01T20:08:51.256Z,99.90
2023-01-01T20:11:19.018Z,99.90
2023-01-01T20:13:46.103Z,99.90
2023-01-01T20:16:13.463Z,99.90
2023-01-01T20:18:40.603Z,99.90
2023-01-01T20:21:27.058Z,99.90
2023-01-01T20:23:55.623Z,99.90
2023-01-01T20:26:23.924Z,99.90
2023-01-01T20:29:09.870Z,99.90
2023-01-01T20:31:37.446Z,99.90
2023-01-01T20:34:04.960Z,99.90
2023-01-01T20:36:50.839Z,99.90
2023-01-01T20:39:18.051Z,99.90
2023-01-01T20:41:45.137Z,99.90
2023-01-01T20:44:12.313Z,99.90
2023-01-01T20:46:39.392Z,99.90
2023-01-01T20:49:06.633Z,99.90
2023-01-01T20:51:33.859Z,99.90
2023-01-01T20:54:00.988Z,99.90
2023-01-01T20:56:28.038Z,99.90
2023-01-01T20:58:59.508Z,99.90
2023-01-01T21:01:32.328Z,99.90
2023-01-01T21:03:59.591Z,99.90
2023-01-01T21:06:26.760Z,99.90
2023-01-01T21:08:55.650Z,99.90
2023-01-01T21:11:22.811Z,99.90
2023-01-01T21:13:49.982Z,99.90
2023-01-01T21:16:24.638Z,99.90
2023-01-01T21:18:52.399Z,99.90
2023-01-01T21:21:25.479Z,99.90
2023-01-01T21:23:57.416Z,99.90
2023-01-01T21:26:32.276Z,99.90
2023-01-01T21:29:00.440Z,99.90
2023-01-01T21:31:36.924Z,99.90
2023-01-01T21:34:37.380Z,99.90
2023-01-01T21:37:43.443Z,99.90
2023-01-01T21:40:55.359Z,99.90
2023-01-01T21:43:50.395Z,99.90
2023-01-01T21:46:31.089Z,99.90
2023-01-01T21:49:06.362Z,99.90
2023-01-01T21:51:38.302Z,99.90
2023-01-01T21:54:27.011Z,99.90
2023-01-01T21:57:02.027Z,99.90
2023-01-01T21:59:40.075Z,99.90
2023-01-01T22:02:31.387Z,99.90
2023-01-01T22:05:01.024Z,99.90
2023-01-01T22:10:29.202Z,99.90
2023-01-01T22:12:59.095Z,99.90
2023-01-01T22:15:37.054Z,99.90
2023-01-01T22:18:31.602Z,99.90
2023-01-01T22:21:02.792Z,99.90
2023-01-01T22:23:38.950Z,99.90
2023-01-01T22:26:32.575Z,99.90
2023-01-01T22:29:04.253Z,99.90
2023-01-01T22:31:33.632Z,99.90
2023-01-01T22:34:03.547Z,99.90
2023-01-01T22:36:37.904Z,99.90
2023-01-01T22:39:14.322Z,99.90
2023-01-01T22:41:42.715Z,99.90
2023-01-01T22:44:11.334Z,99.90
2023-01-01T22:46:40.954Z,99.90
2023-01-01T22:49:32.888Z,99.90
2023-01-01T22:52:01.225Z,99.90
2023-01-01T22:54:28.322Z,99.90
2023-01-01T22:56:55.584Z,99.90
2023-01-01T22:59:22.637Z,99.90
2023-01-01T23:01:49.828Z,99.90
2023-01-01T23:04:16.958Z,99.90
2023-01-01T23:06:44.170Z,99.90
2023-01-01T23:09:12.131Z,99.90
2023-01-01T23:11:39.713Z,99.90
2023-01-01T23:14:25.535Z,99.90
2023-01-01T23:16:52.701Z,99.90
2023-01-01T23:19:19.760Z,99.90
2023-01-01T23:21:47.473Z,99.90
2023-01-01T23:24:17.319Z,99.90
2023-01-01T23:26:45.418Z,99.90
2023-01-01T23:29:14.509Z,99.90
2023-01-01T23:31:43.478Z,99.90
2023-01-01T23:34:11.452Z,99.90
2023-01-01T23:36:39.637Z,99.90
2023-01-01T23:39:06.784Z,99.90
2023-01-01T23:41:33.954Z,99.90
2023-01-01T23:44:01.040Z,99.90
2023-01-01T23:46:28.294Z,99.90
2023-01-01T23:48:55.858Z,99.90
2023-01-01T23:51:23.005Z,99.90
2023-01-01T23:53:50.118Z,99.90
2023-01-01T23:56:17.449Z,99.90
2023-01-01T23:58:44.490Z,99.90
