createdAt,value
2023-01-30T00:06:17.378Z,96596.03
2023-01-30T00:21:18.728Z,96570.38
2023-01-30T00:36:20.176Z,96542.47
2023-01-30T00:51:21.663Z,96579.16
2023-01-30T01:06:23.112Z,96621.88
2023-01-30T01:21:24.484Z,96623.56
2023-01-30T01:36:53.314Z,96632.31
2023-01-30T01:51:50.896Z,96609.28
2023-01-30T02:06:52.302Z,96615.97
2023-01-30T02:21:53.795Z,96587.22
2023-01-30T02:36:55.865Z,96551.06
2023-01-30T02:51:57.231Z,96520.53
2023-01-30T03:06:59.074Z,96530.69
2023-01-30T03:22:00.673Z,96464.66
2023-01-30T03:37:02.460Z,96417.41
2023-01-30T03:52:08.398Z,96449.13
2023-01-30T04:07:09.956Z,96425.00
2023-01-30T04:22:14.786Z,96449.72
2023-01-30T04:37:16.330Z,96426.13
2023-01-30T04:52:19.223Z,96417.91
2023-01-30T05:07:20.852Z,96406.91
2023-01-30T05:22:22.592Z,96405.84
2023-01-30T05:37:24.531Z,96387.03
2023-01-30T05:52:25.912Z,96386.84
2023-01-30T06:07:27.257Z,96362.41
2023-01-30T06:22:28.655Z,96349.94
2023-01-30T06:37:30.025Z,96353.50
2023-01-30T06:52:31.428Z,96366.53
2023-01-30T07:07:32.828Z,96377.03
2023-01-30T07:22:34.209Z,96405.44
2023-01-30T07:37:35.581Z,96393.94
2023-01-30T07:52:36.918Z,96379.53
2023-01-30T08:07:38.270Z,96384.31
2023-01-30T08:22:39.654Z,96371.44
2023-01-30T08:37:41.048Z,96348.00
2023-01-30T08:52:42.437Z,96337.91
2023-01-30T09:07:43.875Z,96315.28
2023-01-30T09:22:45.277Z,96317.13
2023-01-30T09:37:46.652Z,96323.59
2023-01-30T09:52:48.051Z,96265.91
2023-01-30T10:07:49.602Z,96269.41
2023-01-30T10:22:51.196Z,96265.34
2023-01-30T10:37:52.653Z,96271.47
2023-01-30T10:52:54.066Z,96260.47
2023-01-30T11:07:55.615Z,96264.59
2023-01-30T11:22:56.978Z,96227.25
2023-01-30T11:37:58.399Z,96246.47
2023-01-30T11:52:59.775Z,96222.06
2023-01-30T12:08:01.167Z,96170.88
2023-01-30T12:23:02.539Z,96172.31
2023-01-30T12:38:03.939Z,96191.00
2023-01-30T12:53:05.300Z,96202.34
2023-01-30T13:08:06.861Z,96197.63
2023-01-30T13:23:08.224Z,96202.31
2023-01-30T13:38:10.839Z,96246.16
2023-01-30T13:53:12.209Z,96274.00
2023-01-30T14:08:15.059Z,96300.59
2023-01-30T14:23:16.425Z,96316.78
2023-01-30T14:38:17.798Z,96322.22
2023-01-30T14:53:19.163Z,96342.09
2023-01-30T15:08:20.587Z,96355.63
2023-01-30T15:23:21.957Z,96381.69
2023-01-30T15:38:25.040Z,96383.63
2023-01-30T15:53:26.453Z,96395.56
2023-01-30T16:08:27.820Z,96416.06
2023-01-30T16:23:29.258Z,96431.09
2023-01-30T16:38:30.632Z,96459.41
2023-01-30T16:53:32.036Z,96465.88
2023-01-30T17:08:46.177Z,96491.41
2023-01-30T17:23:47.563Z,96542.19
2023-01-30T17:38:48.946Z,96570.00
2023-01-30T17:53:50.294Z,96578.84
2023-01-30T18:08:51.716Z,96593.66
2023-01-30T18:23:53.214Z,96612.31
2023-01-30T18:38:54.744Z,96627.34
2023-01-30T18:53:56.102Z,96660.13
2023-01-30T19:08:57.612Z,96644.28
2023-01-30T19:23:59.600Z,96654.56
2023-01-30T19:39:01.674Z,96686.13
2023-01-30T19:54:04.345Z,96694.94
2023-01-30T20:09:05.770Z,96722.81
2023-01-30T20:24:07.189Z,96736.59
2023-01-30T20:39:08.778Z,96755.44
2023-01-30T20:54:10.233Z,96755.34
2023-01-30T21:09:11.778Z,96765.84
2023-01-30T21:24:13.340Z,96765.47
2023-01-30T21:39:33.618Z,96769.97
2023-01-30T21:54:35.094Z,96797.50
2023-01-30T22:09:36.513Z,96809.25
2023-01-30T22:24:38.486Z,96822.13
2023-01-30T22:39:40.936Z,96839.25
2023-01-30T22:54:42.311Z,96836.50
2023-01-30T23:09:43.723Z,96842.19
2023-01-30T23:24:45.102Z,96831.69
2023-01-30T23:39:46.469Z,96840.81
2023-01-30T23:54:48.258Z,96819.19
