createdAt,value
2024-03-26T00:00:16.028Z,74.50
2024-03-26T00:01:16.047Z,74.81
2024-03-26T00:02:16.036Z,74.71
2024-03-26T00:03:16.024Z,74.50
2024-03-26T00:04:16.010Z,74.40
2024-03-26T00:05:16.007Z,74.29
2024-03-26T00:06:16.049Z,73.67
2024-03-26T00:07:16.000Z,73.63
2024-03-26T00:08:15.988Z,73.88
2024-03-26T00:09:16.040Z,73.77
2024-03-26T00:10:15.971Z,74.08
2024-03-26T00:11:15.993Z,73.63
2024-03-26T00:12:15.972Z,73.77
2024-03-26T00:13:15.953Z,73.15
2024-03-26T00:14:15.942Z,73.57
2024-03-26T00:15:15.945Z,73.11
2024-03-26T00:16:15.927Z,73.32
2024-03-26T00:17:15.958Z,73.22
2024-03-26T00:18:15.935Z,72.70
2024-03-26T00:19:15.934Z,72.80
2024-03-26T00:20:15.901Z,72.70
2024-03-26T00:21:18.246Z,73.01
2024-03-26T00:22:15.898Z,73.53
2024-03-26T00:23:15.922Z,72.70
2024-03-26T00:24:15.875Z,72.74
2024-03-26T00:25:15.885Z,73.63
2024-03-26T00:26:15.884Z,72.60
2024-03-26T00:27:15.857Z,73.43
2024-03-26T00:28:15.854Z,73.36
2024-03-26T00:29:15.908Z,73.11
2024-03-26T00:30:15.843Z,73.25
2024-03-26T00:31:15.839Z,73.32
2024-03-26T00:32:15.828Z,72.70
2024-03-26T00:33:15.824Z,72.60
2024-03-26T00:34:15.840Z,72.28
2024-03-26T00:35:15.837Z,72.49
2024-03-26T00:36:15.803Z,72.05
2024-03-26T00:37:15.790Z,71.97
2024-03-26T00:38:15.787Z,71.97
2024-03-26T00:39:15.775Z,72.18
2024-03-26T00:40:15.775Z,72.08
2024-03-26T00:41:15.792Z,72.39
2024-03-26T00:42:15.767Z,72.49
2024-03-26T00:43:15.751Z,72.91
2024-03-26T00:44:15.746Z,72.60
2024-03-26T00:45:15.737Z,72.49
2024-03-26T00:46:15.727Z,72.60
2024-03-26T00:47:15.776Z,72.60
2024-03-26T00:48:15.714Z,72.49
2024-03-26T00:49:15.705Z,72.91
2024-03-26T00:50:15.722Z,72.80
2024-03-26T00:51:15.699Z,72.91
2024-03-26T00:52:15.692Z,73.11
2024-03-26T00:53:15.700Z,72.80
2024-03-26T00:54:15.678Z,73.05
2024-03-26T00:55:15.670Z,73.46
2024-03-26T00:56:15.663Z,73.46
2024-03-26T00:57:15.684Z,73.36
2024-03-26T00:58:15.693Z,73.77
2024-03-26T00:59:15.641Z,73.88
2024-03-26T01:00:15.745Z,73.57
2024-03-26T01:01:15.636Z,74.32
2024-03-26T01:02:15.641Z,74.32
2024-03-26T01:03:15.628Z,74.32
2024-03-26T01:04:15.688Z,74.84
2024-03-26T01:05:15.603Z,75.05
2024-03-26T01:06:15.677Z,74.84
2024-03-26T01:07:17.729Z,75.29
2024-03-26T01:08:15.619Z,75.15
2024-03-26T01:09:15.595Z,75.15
2024-03-26T01:10:15.612Z,74.74
2024-03-26T01:11:15.582Z,74.84
2024-03-26T01:12:15.562Z,75.15
2024-03-26T01:13:15.574Z,75.46
2024-03-26T01:14:15.540Z,75.29
2024-03-26T01:15:15.538Z,75.29
2024-03-26T01:16:15.538Z,75.81
2024-03-26T01:17:15.539Z,75.92
2024-03-26T01:18:16.056Z,75.81
2024-03-26T01:19:15.509Z,75.81
2024-03-26T01:20:15.516Z,76.16
2024-03-26T01:21:15.515Z,75.92
2024-03-26T01:22:15.510Z,75.92
2024-03-26T01:23:15.505Z,76.23
2024-03-26T01:24:15.735Z,76.12
2024-03-26T01:25:15.469Z,76.23
2024-03-26T01:26:15.471Z,76.23
2024-03-26T01:27:15.532Z,76.26
2024-03-26T01:28:15.450Z,76.02
2024-03-26T01:29:15.453Z,76.12
2024-03-26T01:30:15.436Z,76.23
2024-03-26T01:31:15.476Z,75.92
2024-03-26T01:32:15.531Z,75.92
2024-03-26T01:33:15.434Z,75.85
2024-03-26T01:34:15.624Z,76.16
2024-03-26T01:35:15.686Z,76.16
2024-03-26T01:36:15.444Z,76.26
2024-03-26T01:37:15.438Z,76.23
2024-03-26T01:38:15.409Z,75.95
2024-03-26T01:39:15.408Z,76.02
2024-03-26T01:40:15.406Z,76.37
2024-03-26T01:41:15.368Z,76.33
2024-03-26T01:42:15.386Z,76.54
2024-03-26T01:43:15.349Z,76.57
2024-03-26T01:44:15.339Z,76.57
2024-03-26T01:45:15.337Z,76.89
2024-03-26T01:46:15.353Z,76.89
2024-03-26T01:47:15.387Z,76.99
2024-03-26T01:48:15.311Z,76.89
2024-03-26T01:49:15.319Z,77.03
2024-03-26T01:50:15.300Z,76.89
2024-03-26T01:51:15.351Z,77.09
2024-03-26T01:52:15.328Z,77.03
2024-03-26T01:53:15.282Z,76.89
2024-03-26T01:54:15.294Z,76.99
2024-03-26T01:55:15.281Z,77.09
2024-03-26T01:56:15.272Z,77.09
2024-03-26T01:57:15.340Z,77.40
2024-03-26T01:58:15.253Z,77.03
2024-03-26T01:59:15.240Z,76.99
2024-03-26T02:00:15.252Z,77.03
2024-03-26T02:01:15.235Z,77.44
2024-03-26T02:02:15.647Z,77.23
2024-03-26T02:03:15.466Z,77.03
2024-03-26T02:04:15.206Z,77.20
2024-03-26T02:05:15.227Z,77.86
2024-03-26T02:06:15.202Z,77.92
2024-03-26T02:07:15.225Z,77.75
2024-03-26T02:08:15.203Z,77.65
2024-03-26T02:09:15.175Z,77.75
2024-03-26T02:10:15.204Z,77.69
2024-03-26T02:11:15.200Z,78.06
2024-03-26T02:12:15.206Z,77.75
2024-03-26T02:13:15.160Z,78.06
2024-03-26T02:14:15.149Z,77.86
2024-03-26T02:15:15.142Z,78.41
2024-03-26T02:16:15.133Z,77.96
2024-03-26T02:17:15.170Z,78.17
2024-03-26T02:18:15.125Z,77.65
2024-03-26T02:19:15.132Z,77.75
2024-03-26T02:20:15.137Z,77.65
2024-03-26T02:21:15.106Z,78.38
2024-03-26T02:22:15.118Z,77.86
2024-03-26T02:23:15.085Z,78.31
2024-03-26T02:24:15.075Z,78.27
2024-03-26T02:25:15.073Z,78.20
2024-03-26T02:26:15.075Z,78.48
2024-03-26T02:27:15.067Z,78.41
2024-03-26T02:28:15.084Z,78.27
2024-03-26T02:29:15.066Z,78.52
2024-03-26T02:30:15.106Z,78.31
2024-03-26T02:31:15.036Z,79.10
2024-03-26T02:32:15.069Z,78.27
2024-03-26T02:33:15.016Z,78.31
2024-03-26T02:34:15.176Z,78.10
2024-03-26T02:35:15.052Z,78.38
2024-03-26T02:36:15.004Z,78.38
2024-03-26T02:37:14.989Z,78.20
2024-03-26T02:38:14.992Z,78.41
2024-03-26T02:39:14.989Z,78.48
2024-03-26T02:40:15.297Z,78.38
2024-03-26T02:41:14.982Z,78.06
2024-03-26T02:42:15.010Z,78.06
2024-03-26T02:43:14.984Z,78.06
2024-03-26T02:44:14.956Z,78.17
2024-03-26T02:45:14.947Z,78.06
2024-03-26T02:46:15.002Z,78.48
2024-03-26T02:47:14.934Z,78.93
2024-03-26T02:48:14.919Z,79.03
2024-03-26T02:49:14.932Z,80.08
2024-03-26T02:50:14.929Z,79.24
2024-03-26T02:51:14.924Z,79.07
2024-03-26T02:52:14.941Z,79.97
2024-03-26T02:53:14.884Z,79.17
2024-03-26T02:54:14.889Z,80.63
2024-03-26T02:55:14.888Z,80.53
2024-03-26T02:56:14.865Z,79.35
2024-03-26T02:57:14.875Z,79.28
2024-03-26T02:58:14.925Z,79.14
2024-03-26T02:59:14.914Z,80.43
2024-03-26T03:00:14.918Z,80.84
2024-03-26T03:01:14.832Z,80.84
2024-03-26T03:02:14.823Z,80.36
2024-03-26T03:03:14.858Z,80.63
2024-03-26T03:04:14.871Z,81.05
2024-03-26T03:05:14.821Z,81.19
2024-03-26T03:06:14.783Z,80.88
2024-03-26T03:07:14.782Z,80.32
2024-03-26T03:08:14.778Z,80.63
2024-03-26T03:09:14.764Z,80.05
2024-03-26T03:10:14.797Z,79.28
2024-03-26T03:11:14.773Z,79.55
2024-03-26T03:12:14.748Z,79.38
2024-03-26T03:13:14.749Z,78.83
2024-03-26T03:14:14.752Z,78.83
2024-03-26T03:15:14.738Z,78.41
2024-03-26T03:16:14.762Z,78.79
2024-03-26T03:17:14.712Z,80.08
2024-03-26T03:18:14.708Z,80.74
2024-03-26T03:19:14.710Z,80.74
2024-03-26T03:20:14.735Z,80.53
2024-03-26T03:21:14.692Z,80.60
2024-03-26T03:22:14.735Z,80.53
2024-03-26T03:23:14.686Z,80.53
2024-03-26T03:24:14.665Z,79.49
2024-03-26T03:25:14.670Z,80.22
2024-03-26T03:26:14.655Z,79.24
2024-03-26T03:27:14.651Z,78.41
2024-03-26T03:28:14.676Z,78.52
2024-03-26T03:29:14.641Z,79.00
2024-03-26T03:30:14.667Z,78.48
2024-03-26T03:31:14.624Z,77.65
2024-03-26T03:32:14.618Z,77.40
2024-03-26T03:33:14.610Z,77.51
2024-03-26T03:34:14.657Z,76.89
2024-03-26T03:35:14.595Z,77.09
2024-03-26T03:36:14.590Z,76.57
2024-03-26T03:37:14.585Z,76.57
2024-03-26T03:38:14.585Z,76.43
2024-03-26T03:39:14.567Z,76.12
2024-03-26T03:40:14.617Z,76.33
2024-03-26T03:41:14.571Z,76.02
2024-03-26T03:42:14.562Z,76.12
2024-03-26T03:43:14.549Z,76.02
2024-03-26T03:44:14.552Z,75.92
2024-03-26T03:45:14.541Z,76.12
2024-03-26T03:46:14.572Z,75.92
2024-03-26T03:47:14.523Z,75.71
2024-03-26T03:48:14.509Z,75.60
2024-03-26T03:49:14.497Z,75.85
2024-03-26T03:50:14.492Z,75.60
2024-03-26T03:51:14.501Z,75.71
2024-03-26T03:52:14.509Z,75.71
2024-03-26T03:53:14.480Z,75.71
2024-03-26T03:54:14.471Z,75.81
2024-03-26T03:55:14.463Z,75.50
2024-03-26T03:56:14.450Z,75.50
2024-03-26T03:57:14.450Z,75.60
2024-03-26T03:58:14.537Z,75.50
2024-03-26T03:59:14.439Z,76.02
2024-03-26T04:00:14.478Z,75.29
2024-03-26T04:01:14.418Z,75.29
2024-03-26T04:02:14.444Z,75.40
2024-03-26T04:03:14.420Z,75.81
2024-03-26T04:04:14.435Z,75.60
2024-03-26T04:05:14.406Z,75.50
2024-03-26T04:06:14.398Z,75.71
2024-03-26T04:07:14.382Z,75.60
2024-03-26T04:08:14.381Z,76.12
2024-03-26T04:09:14.381Z,76.43
2024-03-26T04:10:14.536Z,76.23
2024-03-26T04:11:14.369Z,75.81
2024-03-26T04:12:14.374Z,75.95
2024-03-26T04:13:14.351Z,76.23
2024-03-26T04:14:14.339Z,76.43
2024-03-26T04:15:14.335Z,76.43
2024-03-26T04:16:14.376Z,76.43
2024-03-26T04:17:14.331Z,77.06
2024-03-26T04:18:14.338Z,77.06
2024-03-26T04:19:14.312Z,76.54
2024-03-26T04:20:14.299Z,76.26
2024-03-26T04:21:14.294Z,76.23
2024-03-26T04:22:14.347Z,76.02
2024-03-26T04:23:14.277Z,76.33
2024-03-26T04:24:14.305Z,76.43
2024-03-26T04:25:14.261Z,76.12
2024-03-26T04:26:14.374Z,75.50
2024-03-26T04:27:14.252Z,75.46
2024-03-26T04:28:14.254Z,75.67
2024-03-26T04:29:14.258Z,75.46
2024-03-26T04:30:14.233Z,75.60
2024-03-26T04:31:14.588Z,75.46
2024-03-26T04:32:14.273Z,75.36
2024-03-26T04:33:14.213Z,75.29
2024-03-26T04:34:14.224Z,75.57
2024-03-26T04:35:14.207Z,75.71
2024-03-26T04:36:14.191Z,75.15
2024-03-26T04:37:14.186Z,75.36
2024-03-26T04:38:14.236Z,75.15
2024-03-26T04:39:14.192Z,75.57
2024-03-26T04:40:14.172Z,75.46
2024-03-26T04:41:14.180Z,75.15
2024-03-26T04:42:14.154Z,75.12
2024-03-26T04:43:14.146Z,75.36
2024-03-26T04:44:14.182Z,75.36
2024-03-26T04:45:14.134Z,75.57
2024-03-26T04:46:14.124Z,75.36
2024-03-26T04:47:14.142Z,75.57
2024-03-26T04:48:14.154Z,75.02
2024-03-26T04:49:14.110Z,74.50
2024-03-26T04:50:14.153Z,74.40
2024-03-26T04:51:14.092Z,73.67
2024-03-26T04:52:14.089Z,73.98
2024-03-26T04:53:14.086Z,73.77
2024-03-26T04:54:14.069Z,74.19
2024-03-26T04:55:14.074Z,73.98
2024-03-26T04:56:14.106Z,73.57
2024-03-26T04:57:14.103Z,73.77
2024-03-26T04:58:14.057Z,73.53
2024-03-26T04:59:14.057Z,73.84
2024-03-26T05:00:14.083Z,72.84
2024-03-26T05:01:14.026Z,73.22
2024-03-26T05:02:14.080Z,72.80
2024-03-26T05:03:14.014Z,73.32
2024-03-26T05:04:14.013Z,71.45
2024-03-26T05:05:14.021Z,71.87
2024-03-26T05:06:14.018Z,71.73
2024-03-26T05:07:13.992Z,71.01
2024-03-26T05:08:14.070Z,72.36
2024-03-26T05:09:13.980Z,72.25
2024-03-26T05:10:13.973Z,72.28
2024-03-26T05:11:13.983Z,71.87
2024-03-26T05:12:13.960Z,72.60
2024-03-26T05:13:13.962Z,72.77
2024-03-26T05:14:13.969Z,73.43
2024-03-26T05:15:13.948Z,74.36
2024-03-26T05:16:13.929Z,74.98
2024-03-26T05:17:13.927Z,74.46
2024-03-26T05:18:13.921Z,74.15
2024-03-26T05:19:13.925Z,73.67
2024-03-26T05:20:13.938Z,74.88
2024-03-26T05:21:13.903Z,74.71
2024-03-26T05:22:13.915Z,74.71
2024-03-26T05:23:13.893Z,74.91
2024-03-26T05:24:13.891Z,75.02
2024-03-26T05:25:13.875Z,74.08
2024-03-26T05:26:13.910Z,74.81
2024-03-26T05:27:13.860Z,75.12
2024-03-26T05:28:13.859Z,75.09
2024-03-26T05:29:13.836Z,74.88
2024-03-26T05:30:13.835Z,74.98
2024-03-26T05:31:13.913Z,75.09
2024-03-26T05:32:13.845Z,74.88
2024-03-26T05:33:13.810Z,75.19
2024-03-26T05:34:13.841Z,74.15
2024-03-26T05:35:13.817Z,74.29
2024-03-26T05:36:13.808Z,74.57
2024-03-26T05:37:13.791Z,74.88
2024-03-26T05:38:13.853Z,73.74
2024-03-26T05:39:13.775Z,73.11
2024-03-26T05:40:13.778Z,72.80
2024-03-26T05:41:13.767Z,72.56
2024-03-26T05:42:13.761Z,72.88
2024-03-26T05:43:13.761Z,71.84
2024-03-26T05:44:13.758Z,71.80
2024-03-26T05:45:13.743Z,71.53
2024-03-26T05:46:13.730Z,72.74
2024-03-26T05:47:13.713Z,74.63
2024-03-26T05:48:13.714Z,74.84
2024-03-26T05:49:13.710Z,75.15
2024-03-26T05:50:13.750Z,75.05
2024-03-26T05:51:13.696Z,74.81
2024-03-26T05:52:13.704Z,75.15
2024-03-26T05:53:13.709Z,75.02
2024-03-26T05:54:13.682Z,74.71
2024-03-26T05:55:13.726Z,74.95
2024-03-26T05:56:13.690Z,74.71
2024-03-26T05:57:13.688Z,74.74
2024-03-26T05:58:13.639Z,74.60
2024-03-26T05:59:13.632Z,74.71
2024-03-26T06:00:14.018Z,74.71
2024-03-26T06:01:13.619Z,74.50
2024-03-26T06:02:13.646Z,74.29
2024-03-26T06:03:13.603Z,74.40
2024-03-26T06:04:13.603Z,73.46
2024-03-26T06:05:13.611Z,73.15
2024-03-26T06:06:13.608Z,73.74
2024-03-26T06:07:13.603Z,73.53
2024-03-26T06:08:13.609Z,73.11
2024-03-26T06:09:13.567Z,72.98
2024-03-26T06:10:13.577Z,74.05
2024-03-26T06:11:13.567Z,74.67
2024-03-26T06:12:13.550Z,74.88
2024-03-26T06:13:13.541Z,74.43
2024-03-26T06:14:13.557Z,73.60
2024-03-26T06:15:13.538Z,73.08
2024-03-26T06:16:13.534Z,73.08
2024-03-26T06:17:13.562Z,72.43
2024-03-26T06:18:13.543Z,71.60
2024-03-26T06:19:13.516Z,71.39
2024-03-26T06:20:13.505Z,70.95
2024-03-26T06:21:13.543Z,70.84
2024-03-26T06:22:13.511Z,70.12
2024-03-26T06:23:13.493Z,69.98
2024-03-26T06:24:13.485Z,69.57
2024-03-26T06:25:13.534Z,68.40
2024-03-26T06:26:13.721Z,67.61
2024-03-26T06:27:13.588Z,67.78
2024-03-26T06:28:13.753Z,67.99
2024-03-26T06:29:13.443Z,67.68
2024-03-26T06:30:13.454Z,67.34
2024-03-26T06:31:13.434Z,67.44
2024-03-26T06:32:13.430Z,67.54
2024-03-26T06:33:13.423Z,68.16
2024-03-26T06:34:13.448Z,67.51
2024-03-26T06:35:13.428Z,68.03
2024-03-26T06:36:13.422Z,71.16
2024-03-26T06:37:13.393Z,72.30
2024-03-26T06:38:13.414Z,72.74
2024-03-26T06:39:13.991Z,72.71
2024-03-26T06:40:13.471Z,72.91
2024-03-26T06:41:13.369Z,72.81
2024-03-26T06:42:13.430Z,73.09
2024-03-26T06:43:13.352Z,72.85
2024-03-26T06:44:13.353Z,71.61
2024-03-26T06:45:13.391Z,71.41
2024-03-26T06:46:13.375Z,70.86
2024-03-26T06:47:13.327Z,70.44
2024-03-26T06:48:13.341Z,70.00
2024-03-26T06:49:13.335Z,69.65
2024-03-26T06:50:13.314Z,68.93
2024-03-26T06:51:13.356Z,67.57
2024-03-26T06:52:13.308Z,67.84
2024-03-26T06:53:13.348Z,67.63
2024-03-26T06:54:13.291Z,67.91
2024-03-26T06:55:13.283Z,67.71
2024-03-26T06:56:13.370Z,67.05
2024-03-26T06:57:13.270Z,67.29
2024-03-26T06:58:13.282Z,67.32
2024-03-26T06:59:13.274Z,68.76
2024-03-26T07:00:13.462Z,69.45
2024-03-26T07:01:13.239Z,69.24
2024-03-26T07:02:13.290Z,67.57
2024-03-26T07:03:13.237Z,65.89
2024-03-26T07:04:13.224Z,64.03
2024-03-26T07:05:13.214Z,64.54
2024-03-26T07:06:13.217Z,65.16
2024-03-26T07:07:13.199Z,65.13
2024-03-26T07:08:13.219Z,64.62
2024-03-26T07:09:13.188Z,64.41
2024-03-26T07:10:13.181Z,64.48
2024-03-26T07:11:13.181Z,63.76
2024-03-26T07:12:13.170Z,63.25
2024-03-26T07:13:13.196Z,63.43
2024-03-26T07:14:13.186Z,62.99
2024-03-26T07:15:13.149Z,61.52
2024-03-26T07:16:13.450Z,61.11
2024-03-26T07:17:13.135Z,59.44
2024-03-26T07:18:13.134Z,59.34
2024-03-26T07:19:13.166Z,59.62
2024-03-26T07:20:13.126Z,60.33
2024-03-26T07:21:13.112Z,59.48
2024-03-26T07:22:13.118Z,57.13
2024-03-26T07:23:13.096Z,54.69
2024-03-26T07:24:13.098Z,54.82
2024-03-26T07:25:13.115Z,54.77
2024-03-26T07:26:13.090Z,55.98
2024-03-26T07:27:13.132Z,55.69
2024-03-26T07:28:13.083Z,56.41
2024-03-26T07:29:13.063Z,57.03
2024-03-26T07:30:13.098Z,58.06
2024-03-26T07:31:13.038Z,58.06
2024-03-26T07:32:13.037Z,57.95
2024-03-26T07:33:13.036Z,57.67
2024-03-26T07:34:13.024Z,59.83
2024-03-26T07:35:13.016Z,62.06
2024-03-26T07:36:13.258Z,61.86
2024-03-26T07:37:13.020Z,63.09
2024-03-26T07:38:12.995Z,63.17
2024-03-26T07:39:13.024Z,62.52
2024-03-26T07:40:12.972Z,61.77
2024-03-26T07:41:12.975Z,61.02
2024-03-26T07:42:13.084Z,59.59
2024-03-26T07:43:17.607Z,59.56
2024-03-26T07:44:13.962Z,58.92
2024-03-26T07:45:12.940Z,57.38
2024-03-26T07:46:12.947Z,57.79
2024-03-26T07:47:12.956Z,55.30
2024-03-26T07:48:12.970Z,55.23
2024-03-26T07:49:12.907Z,54.02
2024-03-26T07:50:12.908Z,54.95
2024-03-26T07:51:13.022Z,54.64
2024-03-26T07:52:12.926Z,54.13
2024-03-26T07:53:12.930Z,53.69
2024-03-26T07:54:12.924Z,54.51
2024-03-26T07:55:12.872Z,51.67
2024-03-26T07:56:12.868Z,51.77
2024-03-26T07:57:12.876Z,52.92
2024-03-26T07:58:12.846Z,53.82
2024-03-26T07:59:12.877Z,54.13
2024-03-26T08:00:12.978Z,53.49
2024-03-26T08:01:12.846Z,54.82
2024-03-26T08:02:12.843Z,54.69
2024-03-26T08:03:13.209Z,54.69
2024-03-26T08:04:13.392Z,54.87
2024-03-26T08:05:12.838Z,54.46
2024-03-26T08:06:12.810Z,54.16
2024-03-26T08:07:12.786Z,55.08
2024-03-26T08:08:12.878Z,56.30
2024-03-26T08:09:12.767Z,55.38
2024-03-26T08:10:12.815Z,55.58
2024-03-26T08:11:12.784Z,55.56
2024-03-26T08:12:12.817Z,56.66
2024-03-26T08:13:12.805Z,56.25
2024-03-26T08:14:12.734Z,56.74
2024-03-26T08:15:12.866Z,56.94
2024-03-26T08:16:12.719Z,55.58
2024-03-26T08:17:12.786Z,54.18
2024-03-26T08:18:12.730Z,53.16
2024-03-26T08:19:12.709Z,53.36
2024-03-26T08:20:12.816Z,52.85
2024-03-26T08:21:12.695Z,52.85
2024-03-26T08:22:12.690Z,51.62
2024-03-26T08:23:12.667Z,52.42
2024-03-26T08:24:12.949Z,53.13
2024-03-26T08:25:12.650Z,53.13
2024-03-26T08:26:12.743Z,52.52
2024-03-26T08:27:12.762Z,53.34
2024-03-26T08:28:12.687Z,54.57
2024-03-26T08:29:12.634Z,54.46
2024-03-26T08:30:12.663Z,52.93
2024-03-26T08:31:12.611Z,54.67
2024-03-26T08:32:12.875Z,54.39
2024-03-26T08:33:12.598Z,54.18
2024-03-26T08:34:12.605Z,53.26
2024-03-26T08:35:12.595Z,52.93
2024-03-26T08:36:13.136Z,52.65
2024-03-26T08:37:12.581Z,54.18
2024-03-26T08:38:12.569Z,53.34
2024-03-26T08:39:12.580Z,53.44
2024-03-26T08:40:12.598Z,53.44
2024-03-26T08:41:13.885Z,53.95
2024-03-26T08:42:12.552Z,50.48
2024-03-26T08:43:12.535Z,51.50
2024-03-26T08:44:12.554Z,51.19
2024-03-26T08:45:13.735Z,49.30
2024-03-26T08:46:12.532Z,51.06
2024-03-26T08:47:12.520Z,51.70
2024-03-26T08:48:12.704Z,51.51
2024-03-26T08:49:12.509Z,52.85
2024-03-26T08:50:12.600Z,53.26
2024-03-26T08:51:12.475Z,53.05
2024-03-26T08:52:12.497Z,52.34
2024-03-26T08:53:12.469Z,52.44
2024-03-26T08:54:12.463Z,51.34
2024-03-26T08:55:12.447Z,52.80
2024-03-26T08:56:19.277Z,53.85
2024-03-26T08:57:13.431Z,54.05
2024-03-26T08:58:13.908Z,53.95
2024-03-26T08:59:12.432Z,53.54
2024-03-26T09:00:12.417Z,53.51
2024-03-26T09:01:12.425Z,53.10
2024-03-26T09:02:12.433Z,54.82
2024-03-26T09:03:12.397Z,53.59
2024-03-26T09:04:12.419Z,53.39
2024-03-26T09:05:12.371Z,52.80
2024-03-26T09:06:12.421Z,54.53
2024-03-26T09:07:12.395Z,52.77
2024-03-26T09:08:12.362Z,52.97
2024-03-26T09:09:12.357Z,53.00
2024-03-26T09:10:12.352Z,53.31
2024-03-26T09:11:12.343Z,54.05
2024-03-26T09:12:12.366Z,53.92
2024-03-26T09:13:12.389Z,54.05
2024-03-26T09:14:12.343Z,54.64
2024-03-26T09:15:12.379Z,52.90
2024-03-26T09:16:12.302Z,53.23
2024-03-26T09:17:12.508Z,54.05
2024-03-26T09:18:12.302Z,54.87
2024-03-26T09:19:12.280Z,53.33
2024-03-26T09:20:12.271Z,53.87
2024-03-26T09:21:12.273Z,54.90
2024-03-26T09:22:12.307Z,54.49
2024-03-26T09:23:12.259Z,54.66
2024-03-26T09:24:12.289Z,54.25
2024-03-26T09:25:12.252Z,54.79
2024-03-26T09:26:12.480Z,54.46
2024-03-26T09:27:12.279Z,54.49
2024-03-26T09:28:12.240Z,54.90
2024-03-26T09:29:12.222Z,54.90
2024-03-26T09:30:12.214Z,55.21
2024-03-26T09:31:12.188Z,55.41
2024-03-26T09:32:12.188Z,54.97
2024-03-26T09:33:12.445Z,55.90
2024-03-26T09:34:12.174Z,55.59
2024-03-26T09:35:12.168Z,54.46
2024-03-26T09:36:12.157Z,55.05
2024-03-26T09:37:12.162Z,54.95
2024-03-26T09:38:12.238Z,54.64
2024-03-26T09:39:12.187Z,53.92
2024-03-26T09:40:12.144Z,54.74
2024-03-26T09:41:12.124Z,54.13
2024-03-26T09:42:12.130Z,54.53
2024-03-26T09:43:12.119Z,54.85
2024-03-26T09:44:12.472Z,54.36
2024-03-26T09:45:12.756Z,54.74
2024-03-26T09:46:12.088Z,53.92
2024-03-26T09:47:12.080Z,54.36
2024-03-26T09:48:12.076Z,54.25
2024-03-26T09:49:12.078Z,54.36
2024-03-26T09:50:12.061Z,54.46
2024-03-26T09:51:12.068Z,54.36
2024-03-26T09:52:12.055Z,52.72
2024-03-26T09:53:12.033Z,54.36
2024-03-26T09:54:12.076Z,54.77
2024-03-26T09:55:12.046Z,54.66
2024-03-26T09:56:12.051Z,54.18
2024-03-26T09:57:12.029Z,55.00
2024-03-26T09:58:12.003Z,54.79
2024-03-26T09:59:12.010Z,54.18
2024-03-26T10:00:12.024Z,54.30
2024-03-26T10:01:12.039Z,54.51
2024-03-26T10:02:11.964Z,55.00
2024-03-26T10:03:11.973Z,55.10
2024-03-26T10:04:12.106Z,54.59
2024-03-26T10:05:11.970Z,54.41
2024-03-26T10:06:11.977Z,54.79
2024-03-26T10:07:11.929Z,54.41
2024-03-26T10:08:11.928Z,54.61
2024-03-26T10:09:11.920Z,55.82
2024-03-26T10:10:12.007Z,54.66
2024-03-26T10:11:12.317Z,54.87
2024-03-26T10:12:11.905Z,54.36
2024-03-26T10:13:11.894Z,54.85
2024-03-26T10:14:11.880Z,54.95
2024-03-26T10:15:11.880Z,54.64
2024-03-26T10:16:11.893Z,54.33
2024-03-26T10:17:11.861Z,54.02
2024-03-26T10:18:11.852Z,54.02
2024-03-26T10:19:11.935Z,54.74
2024-03-26T10:20:11.849Z,54.53
2024-03-26T10:21:11.833Z,54.13
2024-03-26T10:22:11.826Z,54.85
2024-03-26T10:23:11.819Z,53.92
2024-03-26T10:24:11.949Z,53.92
2024-03-26T10:25:11.793Z,54.74
2024-03-26T10:26:11.848Z,54.31
2024-03-26T10:27:11.803Z,53.31
2024-03-26T10:28:11.813Z,54.23
2024-03-26T10:29:13.875Z,55.05
2024-03-26T10:30:11.764Z,55.56
2024-03-26T10:31:11.781Z,54.82
2024-03-26T10:32:11.756Z,53.80
2024-03-26T10:33:11.763Z,54.21
2024-03-26T10:34:11.775Z,54.21
2024-03-26T10:35:11.761Z,54.10
2024-03-26T10:36:11.741Z,54.92
2024-03-26T10:37:11.724Z,54.08
2024-03-26T10:38:17.045Z,54.79
2024-03-26T10:39:12.698Z,54.59
2024-03-26T10:40:11.726Z,54.87
2024-03-26T10:41:11.714Z,53.64
2024-03-26T10:42:11.708Z,52.92
2024-03-26T10:43:11.663Z,52.90
2024-03-26T10:44:12.199Z,52.70
2024-03-26T10:45:12.059Z,53.03
2024-03-26T10:46:11.685Z,52.72
2024-03-26T10:47:11.652Z,53.64
2024-03-26T10:48:11.681Z,52.83
2024-03-26T10:49:11.628Z,53.62
2024-03-26T10:50:11.634Z,52.80
2024-03-26T10:51:11.635Z,52.78
2024-03-26T10:52:11.605Z,52.78
2024-03-26T10:53:11.600Z,53.39
2024-03-26T10:54:11.591Z,53.39
2024-03-26T10:55:11.592Z,52.67
2024-03-26T10:56:11.596Z,53.26
2024-03-26T10:57:11.572Z,52.55
2024-03-26T10:58:11.633Z,51.62
2024-03-26T10:59:11.558Z,53.36
2024-03-26T11:00:11.589Z,52.78
2024-03-26T11:01:11.678Z,52.87
2024-03-26T11:02:11.531Z,52.78
2024-03-26T11:03:11.527Z,53.59
2024-03-26T11:04:11.526Z,52.87
2024-03-26T11:05:11.515Z,52.98
2024-03-26T11:06:11.613Z,52.98
2024-03-26T11:07:11.528Z,52.98
2024-03-26T11:08:11.881Z,53.19
2024-03-26T11:09:11.476Z,52.87
2024-03-26T11:10:11.473Z,53.28
2024-03-26T11:11:11.507Z,53.47
2024-03-26T11:12:11.465Z,52.24
2024-03-26T11:13:11.467Z,52.85
2024-03-26T11:14:11.490Z,52.52
2024-03-26T11:15:11.431Z,53.03
2024-03-26T11:16:11.435Z,53.06
2024-03-26T11:17:11.478Z,53.36
2024-03-26T11:18:11.421Z,52.42
2024-03-26T11:19:11.410Z,52.83
2024-03-26T11:20:11.437Z,53.11
2024-03-26T11:21:11.401Z,52.70
2024-03-26T11:22:11.533Z,53.11
2024-03-26T11:23:11.390Z,52.80
2024-03-26T11:24:11.404Z,51.45
2024-03-26T11:25:11.410Z,51.76
2024-03-26T11:26:11.363Z,50.74
2024-03-26T11:27:11.421Z,50.63
2024-03-26T11:28:11.348Z,50.74
2024-03-26T11:29:11.337Z,51.07
2024-03-26T11:30:11.351Z,50.66
2024-03-26T11:31:11.336Z,51.89
2024-03-26T11:32:11.339Z,52.09
2024-03-26T11:33:11.332Z,52.60
2024-03-26T11:34:11.396Z,51.89
2024-03-26T11:35:11.328Z,51.48
2024-03-26T11:36:11.337Z,52.09
2024-03-26T11:37:11.420Z,52.29
2024-03-26T11:38:11.281Z,52.06
2024-03-26T11:39:11.270Z,51.17
2024-03-26T11:40:11.315Z,53.11
2024-03-26T11:41:11.291Z,52.29
2024-03-26T11:42:11.342Z,50.74
2024-03-26T11:43:11.280Z,51.45
2024-03-26T11:44:11.233Z,50.63
2024-03-26T11:45:11.246Z,51.04
2024-03-26T11:46:11.239Z,50.84
2024-03-26T11:47:11.242Z,51.55
2024-03-26T11:48:11.212Z,51.65
2024-03-26T11:49:11.230Z,50.61
2024-03-26T11:50:11.196Z,50.51
2024-03-26T11:51:11.204Z,51.73
2024-03-26T11:52:11.207Z,51.32
2024-03-26T11:53:11.213Z,51.71
2024-03-26T11:54:11.181Z,50.69
2024-03-26T11:55:11.164Z,50.99
2024-03-26T11:56:11.170Z,50.36
2024-03-26T11:57:11.191Z,50.97
2024-03-26T11:58:11.142Z,50.36
2024-03-26T11:59:11.138Z,50.46
2024-03-26T12:00:11.176Z,50.54
2024-03-26T12:01:11.126Z,49.21
2024-03-26T12:02:11.154Z,49.42
2024-03-26T12:03:11.121Z,50.11
2024-03-26T12:04:11.101Z,49.88
2024-03-26T12:05:11.093Z,49.27
2024-03-26T12:06:11.085Z,48.94
2024-03-26T12:07:11.105Z,49.35
2024-03-26T12:08:11.151Z,48.43
2024-03-26T12:09:11.065Z,48.61
2024-03-26T12:10:11.175Z,48.54
2024-03-26T12:11:11.054Z,48.03
2024-03-26T12:12:11.067Z,48.82
2024-03-26T12:13:11.053Z,48.11
2024-03-26T12:14:11.066Z,48.00
2024-03-26T12:15:11.031Z,48.00
2024-03-26T12:16:11.061Z,48.61
2024-03-26T12:17:11.043Z,47.19
2024-03-26T12:18:11.030Z,48.13
2024-03-26T12:19:10.997Z,47.92
2024-03-26T12:20:11.013Z,46.78
2024-03-26T12:21:10.995Z,48.03
2024-03-26T12:22:11.014Z,48.51
2024-03-26T12:23:11.023Z,48.59
2024-03-26T12:24:10.981Z,48.69
2024-03-26T12:25:10.984Z,46.45
2024-03-26T12:26:10.972Z,48.57
2024-03-26T12:27:10.972Z,47.33
2024-03-26T12:28:10.943Z,46.80
2024-03-26T12:29:10.969Z,44.82
2024-03-26T12:30:10.942Z,44.10
2024-03-26T12:31:10.939Z,44.96
2024-03-26T12:32:10.948Z,43.91
2024-03-26T12:33:10.907Z,42.60
2024-03-26T12:34:10.938Z,43.91
2024-03-26T12:35:10.897Z,41.42
2024-03-26T12:36:10.905Z,42.01
2024-03-26T12:37:10.878Z,43.04
2024-03-26T12:38:10.882Z,44.26
2024-03-26T12:39:10.889Z,44.15
2024-03-26T12:40:10.865Z,44.26
2024-03-26T12:41:10.893Z,43.93
2024-03-26T12:42:10.840Z,45.03
2024-03-26T12:43:10.856Z,43.89
2024-03-26T12:44:10.825Z,43.29
2024-03-26T12:45:10.845Z,42.19
2024-03-26T12:46:10.827Z,43.71
2024-03-26T12:47:10.805Z,43.55
2024-03-26T12:48:10.864Z,43.65
2024-03-26T12:49:10.785Z,44.27
2024-03-26T12:50:10.811Z,43.79
2024-03-26T12:51:10.780Z,44.01
2024-03-26T12:52:10.807Z,45.31