createdAt,value
2023-05-07T00:00:10.317Z,14.66
2023-05-07T00:01:10.336Z,14.61
2023-05-07T00:02:10.930Z,14.55
2023-05-07T00:03:11.238Z,14.55
2023-05-07T00:04:12.288Z,14.51
2023-05-07T00:05:12.973Z,14.53
2023-05-07T00:06:12.905Z,14.53
2023-05-07T00:08:12.936Z,14.53
2023-05-07T00:09:13.551Z,14.58
2023-05-07T00:10:14.557Z,14.48
2023-05-07T00:11:15.356Z,14.51
2023-05-07T00:12:15.827Z,14.56
2023-05-07T00:13:16.763Z,14.53
2023-05-07T00:14:17.709Z,14.56
2023-05-07T00:15:18.784Z,14.53
2023-05-07T00:17:18.936Z,14.52
2023-05-07T00:18:19.281Z,14.51
2023-05-07T00:19:19.832Z,14.58
2023-05-07T00:20:20.951Z,14.56
2023-05-07T00:21:21.699Z,14.58
2023-05-07T00:22:22.666Z,14.51
2023-05-07T00:23:23.486Z,14.56
2023-05-07T00:24:23.372Z,14.58
2023-05-07T00:25:24.289Z,14.55
2023-05-07T00:26:25.104Z,14.53
2023-05-07T00:27:25.382Z,14.53
2023-05-07T00:28:25.899Z,14.52
2023-05-07T00:29:26.325Z,14.53
2023-05-07T00:30:27.032Z,14.61
2023-05-07T00:31:27.865Z,14.56
2023-05-07T00:32:28.739Z,14.51
2023-05-07T00:33:29.653Z,14.44
2023-05-07T00:34:30.144Z,14.51
2023-05-07T00:35:31.164Z,14.45
2023-05-07T00:36:31.847Z,14.51
2023-05-07T00:37:32.363Z,14.51
2023-05-07T00:38:33.409Z,14.48
2023-05-07T00:39:34.076Z,14.51
2023-05-07T00:40:35.579Z,14.49
2023-05-07T00:41:36.101Z,14.45
2023-05-07T00:42:37.005Z,14.45
2023-05-07T00:43:37.715Z,14.45
2023-05-07T00:44:38.412Z,14.49
2023-05-07T00:45:39.467Z,14.44
2023-05-07T00:46:40.199Z,14.49
2023-05-07T00:47:40.836Z,14.41
2023-05-07T00:48:41.316Z,14.4
2023-05-07T00:49:41.963Z,14.4
2023-05-07T00:50:41.925Z,14.43
2023-05-07T00:51:42.860Z,14.44
2023-05-07T00:52:43.616Z,14.48
2023-05-07T00:53:44.450Z,14.41
2023-05-07T00:54:44.953Z,14.36
2023-05-07T00:55:45.844Z,14.43
2023-05-07T00:56:46.656Z,14.44
2023-05-07T00:57:47.157Z,14.36
2023-05-07T00:58:48.891Z,14.3
2023-05-07T00:59:48.888Z,14.43
2023-05-07T01:00:49.697Z,14.38
2023-05-07T01:01:50.436Z,14.38
2023-05-07T01:02:52.088Z,14.37
2023-05-07T01:03:52.804Z,14.41
2023-05-07T01:04:53.371Z,14.34
2023-05-07T01:05:54.668Z,14.33
2023-05-07T01:06:54.650Z,14.33
2023-05-07T01:07:54.974Z,14.38
2023-05-07T01:08:55.397Z,14.41
2023-05-07T01:09:55.693Z,14.4
2023-05-07T01:10:56.616Z,14.41
2023-05-07T01:11:56.805Z,14.37
2023-05-07T01:12:57.671Z,14.36
2023-05-07T01:13:58.645Z,14.31
2023-05-07T01:14:59.610Z,14.33
2023-05-07T01:16:00.329Z,14.37
2023-05-07T01:17:00.720Z,14.4
2023-05-07T01:18:01.566Z,14.26
2023-05-07T01:19:02.159Z,14.26
2023-05-07T01:20:02.588Z,14.31
2023-05-07T01:21:03.177Z,14.23
2023-05-07T01:22:03.667Z,14.26
2023-05-07T01:23:04.178Z,14.31
2023-05-07T01:24:04.780Z,14.19
2023-05-07T01:25:05.484Z,14.23
2023-05-07T01:26:06.678Z,14.18
2023-05-07T01:27:07.500Z,14.13
2023-05-07T01:28:08.213Z,14.2
2023-05-07T01:29:08.420Z,14.13
2023-05-07T01:30:08.827Z,14.18
2023-05-07T01:31:08.982Z,14.18
2023-05-07T01:32:09.180Z,14.11
2023-05-07T01:33:09.881Z,14.2
2023-05-07T01:34:10.011Z,14.16
2023-05-07T01:35:10.973Z,14.18
2023-05-07T01:36:11.109Z,14.19
2023-05-07T01:37:11.409Z,14.08
2023-05-07T01:38:12.000Z,14.13
2023-05-07T01:39:12.842Z,14.15
2023-05-07T01:40:13.739Z,14.18
2023-05-07T01:41:14.031Z,14.15
2023-05-07T01:42:14.534Z,14.15
2023-05-07T01:43:15.443Z,14.18
2023-05-07T01:44:16.356Z,14.18
2023-05-07T01:45:17.050Z,14.12
2023-05-07T01:46:18.183Z,14.11
2023-05-07T01:47:18.251Z,14.15
2023-05-07T01:48:18.838Z,14.04
2023-05-07T01:49:19.331Z,14.08
2023-05-07T01:50:20.293Z,14.03
2023-05-07T01:51:20.129Z,14.04
2023-05-07T01:52:20.422Z,14.07
2023-05-07T01:53:20.952Z,14.12
2023-05-07T01:54:21.328Z,14.04
2023-05-07T01:55:21.841Z,14.04
2023-05-07T01:56:22.338Z,14.05
2023-05-07T01:57:22.965Z,14.11
2023-05-07T01:58:23.697Z,14.13
2023-05-07T01:59:24.537Z,14.11
2023-05-07T02:00:25.223Z,14.16
2023-05-07T02:01:26.161Z,14.12
2023-05-07T02:02:26.822Z,14.05
2023-05-07T02:03:27.652Z,14.11
2023-05-07T02:04:27.913Z,14.15
2023-05-07T02:05:27.712Z,14.15
2023-05-07T02:06:28.255Z,14.15
2023-05-07T02:07:28.057Z,14.05
2023-05-07T02:08:28.565Z,14.05
2023-05-07T02:09:29.606Z,14.13
2023-05-07T02:10:30.359Z,14.04
2023-05-07T02:11:30.841Z,14.04
2023-05-07T02:12:31.246Z,14.03
2023-05-07T02:13:32.192Z,14.05
2023-05-07T02:14:33.256Z,14.13
2023-05-07T02:15:33.978Z,14.15
2023-05-07T02:16:34.762Z,14.08
2023-05-07T02:17:35.697Z,14.05
2023-05-07T02:18:36.786Z,14.01
2023-05-07T02:19:37.113Z,14.08
2023-05-07T02:20:37.635Z,14.12
2023-05-07T02:21:37.723Z,14.12
2023-05-07T02:22:38.042Z,14.01
2023-05-07T02:23:38.735Z,14.03
2023-05-07T02:24:39.467Z,14.07
2023-05-07T02:25:39.965Z,13.98
2023-05-07T02:26:40.870Z,14.12
2023-05-07T02:27:41.449Z,13.98
2023-05-07T02:28:42.176Z,14.12
2023-05-07T02:29:43.116Z,14.11
2023-05-07T02:30:43.521Z,14.08
2023-05-07T02:31:44.442Z,14.03
2023-05-07T02:32:44.876Z,14.04
2023-05-07T02:33:45.579Z,14.08
2023-05-07T02:34:46.673Z,14.05
2023-05-07T02:35:47.345Z,14.07
2023-05-07T02:36:48.493Z,14.07
2023-05-07T02:37:49.272Z,14.04
2023-05-07T02:38:49.988Z,14.12
2023-05-07T02:39:50.807Z,14.04
2023-05-07T02:40:51.567Z,14.07
2023-05-07T02:41:51.884Z,14.08
2023-05-07T02:42:52.753Z,14.07
2023-05-07T02:43:53.035Z,14.08
2023-05-07T02:44:54.408Z,14.07
2023-05-07T02:45:55.446Z,14.05
2023-05-07T02:46:55.833Z,14.08
2023-05-07T02:47:56.733Z,14.12
2023-05-07T02:48:57.334Z,14.11
2023-05-07T02:49:57.826Z,14.04
2023-05-07T02:50:58.922Z,14.11
2023-05-07T02:51:59.874Z,14.03
2023-05-07T02:53:00.181Z,14.04
2023-05-07T02:54:00.396Z,14.05
2023-05-07T02:55:00.811Z,14.04
2023-05-07T02:56:01.158Z,14.08
2023-05-07T02:57:02.139Z,14.07
2023-05-07T02:58:02.892Z,14.04
2023-05-07T02:59:03.582Z,14
2023-05-07T03:00:04.601Z,14
2023-05-07T03:01:04.629Z,14.04
2023-05-07T03:02:05.462Z,14.03
2023-05-07T03:03:06.202Z,14.08
2023-05-07T03:04:07.616Z,14.01
2023-05-07T03:05:08.401Z,14.08
2023-05-07T03:06:08.990Z,14.11
2023-05-07T03:07:10.045Z,14.13
2023-05-07T03:08:10.728Z,14.08
2023-05-07T03:09:11.257Z,14.07
2023-05-07T03:10:12.763Z,14.07
2023-05-07T03:11:12.576Z,14.05
2023-05-07T03:12:13.067Z,14.03
2023-05-07T03:13:14.139Z,14.04
2023-05-07T03:15:14.529Z,13.93
2023-05-07T03:16:15.603Z,13.95
2023-05-07T03:17:15.241Z,13.95
2023-05-07T03:18:16.520Z,14.07
2023-05-07T03:19:16.338Z,14.03
2023-05-07T03:20:17.554Z,13.93
2023-05-07T03:22:17.900Z,14.01
2023-05-07T03:23:18.638Z,13.94
2023-05-07T03:24:19.444Z,14.01
2023-05-07T03:25:19.865Z,13.93
2023-05-07T03:26:20.174Z,13.91
2023-05-07T03:27:20.773Z,13.93
2023-05-07T03:28:21.619Z,14.01
2023-05-07T03:29:22.010Z,13.94
2023-05-07T03:30:22.501Z,13.95
2023-05-07T03:31:23.272Z,13.94
2023-05-07T03:32:23.974Z,13.93
2023-05-07T03:33:24.834Z,13.94
2023-05-07T03:34:25.309Z,13.98
2023-05-07T03:35:25.992Z,13.91
2023-05-07T03:36:26.479Z,13.98
2023-05-07T03:37:27.655Z,13.95
2023-05-07T03:38:28.159Z,13.93
2023-05-07T03:39:28.666Z,13.91
2023-05-07T03:40:30.062Z,13.91
2023-05-07T03:41:30.354Z,14.01
2023-05-07T03:42:30.769Z,14
2023-05-07T03:43:31.149Z,13.87
2023-05-07T03:44:32.309Z,13.87
2023-05-07T03:45:33.032Z,13.87
2023-05-07T03:46:33.723Z,13.93
2023-05-07T03:47:34.061Z,13.91
2023-05-07T03:48:33.870Z,13.86
2023-05-07T03:49:34.418Z,13.83
2023-05-07T03:50:35.376Z,13.91
2023-05-07T03:51:35.752Z,13.86
2023-05-07T03:52:36.570Z,13.82
2023-05-07T03:53:37.545Z,13.86
2023-05-07T03:54:37.867Z,13.86
2023-05-07T03:55:38.685Z,13.86
2023-05-07T03:56:39.585Z,13.86
2023-05-07T03:57:40.264Z,13.75
2023-05-07T03:58:41.324Z,13.8
2023-05-07T03:59:42.050Z,13.76
2023-05-07T04:00:42.629Z,13.79
2023-05-07T04:01:43.486Z,13.73
2023-05-07T04:02:44.564Z,13.79
2023-05-07T04:03:44.643Z,13.76
2023-05-07T04:04:44.802Z,13.79
2023-05-07T04:05:45.116Z,13.82
2023-05-07T04:06:45.822Z,13.76
2023-05-07T04:07:46.850Z,13.75
2023-05-07T04:08:47.361Z,13.82
2023-05-07T04:09:47.667Z,13.78
2023-05-07T04:10:48.540Z,13.76
2023-05-07T04:11:48.588Z,13.82
2023-05-07T04:12:50.223Z,13.8
2023-05-07T04:13:51.035Z,13.78
2023-05-07T04:14:51.721Z,13.8
2023-05-07T04:15:52.511Z,13.82
2023-05-07T04:16:53.814Z,13.83
2023-05-07T04:17:54.490Z,13.86
2023-05-07T04:18:55.354Z,13.85
2023-05-07T04:19:56.264Z,13.75
2023-05-07T04:20:56.756Z,13.76
2023-05-07T04:21:57.720Z,13.85
2023-05-07T04:22:57.509Z,13.82
2023-05-07T04:23:58.645Z,13.75
2023-05-07T04:24:59.148Z,13.79
2023-05-07T04:25:59.662Z,13.85
2023-05-07T04:27:00.189Z,13.79
2023-05-07T04:28:03.542Z,13.86
2023-05-07T04:30:02.701Z,13.85
2023-05-07T04:31:03.574Z,13.87
2023-05-07T04:32:04.639Z,13.89
2023-05-07T04:33:05.723Z,13.83
2023-05-07T04:34:06.417Z,13.89
2023-05-07T04:35:06.920Z,13.82
2023-05-07T04:36:07.422Z,13.85
2023-05-07T04:37:07.777Z,13.8
2023-05-07T04:38:08.762Z,13.85
2023-05-07T04:39:09.457Z,13.85
2023-05-07T04:40:10.639Z,13.86
2023-05-07T04:41:10.549Z,13.82
2023-05-07T04:43:10.935Z,13.83
2023-05-07T04:44:11.573Z,13.79
2023-05-07T04:45:12.262Z,13.86
2023-05-07T04:46:13.327Z,13.87
2023-05-07T04:47:14.068Z,13.83
2023-05-07T04:48:15.040Z,13.85
2023-05-07T04:49:15.358Z,13.86
2023-05-07T04:50:16.247Z,13.83
2023-05-07T04:51:16.845Z,13.93
2023-05-07T04:52:17.694Z,13.93
2023-05-07T04:53:17.909Z,14.03
2023-05-07T04:54:18.398Z,13.98
2023-05-07T04:55:19.142Z,13.94
2023-05-07T04:56:19.901Z,14.03
2023-05-07T04:57:20.592Z,14.03
2023-05-07T04:58:21.077Z,14.03
2023-05-07T04:59:22.475Z,14.03
2023-05-07T05:00:22.193Z,14.03
2023-05-07T05:01:23.220Z,14.05
2023-05-07T05:02:25.641Z,14.12
2023-05-07T05:04:23.673Z,14.15
2023-05-07T05:05:24.392Z,14.11
2023-05-07T05:06:24.688Z,14.2
2023-05-07T05:07:25.446Z,14.22
2023-05-07T05:08:25.367Z,14.19
2023-05-07T05:09:26.095Z,14.26
2023-05-07T05:10:29.675Z,14.25
2023-05-07T05:13:28.562Z,14.37
2023-05-07T05:14:29.348Z,14.31
2023-05-07T05:15:33.860Z,14.36
2023-05-07T05:16:30.089Z,14.31
2023-05-07T05:17:30.704Z,14.43
2023-05-07T05:18:31.221Z,14.43
2023-05-07T05:19:31.935Z,14.41
2023-05-07T05:20:32.244Z,14.41
2023-05-07T05:21:32.971Z,14.44
2023-05-07T05:22:33.743Z,14.49
2023-05-07T05:23:34.440Z,14.53
2023-05-07T05:24:35.181Z,14.53
2023-05-07T05:25:35.489Z,14.53
2023-05-07T05:26:36.133Z,14.58
2023-05-07T05:27:36.886Z,14.61
2023-05-07T05:28:37.583Z,14.68
2023-05-07T05:29:38.443Z,14.73
2023-05-07T05:30:38.755Z,14.78
2023-05-07T05:31:39.929Z,14.78
2023-05-07T05:32:40.802Z,14.93
2023-05-07T05:33:40.604Z,15
2023-05-07T05:34:41.132Z,14.99
2023-05-07T05:35:41.834Z,14.96
2023-05-07T05:36:42.548Z,15.04
2023-05-07T05:37:43.269Z,15.08
2023-05-07T05:38:43.365Z,15.08
2023-05-07T05:39:43.849Z,15.07
2023-05-07T05:40:44.346Z,15.14
2023-05-07T05:41:44.884Z,15.23
2023-05-07T05:42:45.655Z,15.19
2023-05-07T05:43:46.395Z,15.17
2023-05-07T05:44:47.012Z,15.29
2023-05-07T05:45:47.725Z,15.29
2023-05-07T05:46:49.037Z,15.3
2023-05-07T05:47:50.068Z,15.32
2023-05-07T05:48:50.067Z,15.36
2023-05-07T05:49:50.209Z,15.36
2023-05-07T05:50:50.577Z,15.33
2023-05-07T05:51:51.098Z,15.41
2023-05-07T05:53:52.099Z,15.41
2023-05-07T05:54:52.013Z,15.47
2023-05-07T05:55:52.519Z,15.57
2023-05-07T05:56:53.375Z,15.59
2023-05-07T05:57:54.163Z,15.6
2023-05-07T05:58:55.033Z,15.6
2023-05-07T05:59:55.142Z,15.69
2023-05-07T06:00:55.837Z,15.83
2023-05-07T06:01:56.834Z,15.76
2023-05-07T06:02:57.350Z,15.69
2023-05-07T06:03:57.188Z,15.7
2023-05-07T06:04:58.267Z,15.76
2023-05-07T06:05:58.507Z,15.83
2023-05-07T06:06:59.209Z,15.88
2023-05-07T06:07:59.705Z,15.92
2023-05-07T06:09:00.880Z,15.94
2023-05-07T06:10:01.774Z,15.94
2023-05-07T06:11:02.555Z,16.03
2023-05-07T06:12:06.291Z,16.02
2023-05-07T06:14:04.453Z,16.18
2023-05-07T06:15:05.410Z,16.26
2023-05-07T06:16:05.441Z,16.24
2023-05-07T06:17:06.899Z,16.37
2023-05-07T06:18:07.178Z,16.34
2023-05-07T06:19:08.023Z,16.4
2023-05-07T06:20:08.549Z,16.44
2023-05-07T06:21:08.711Z,16.46
2023-05-07T06:22:09.294Z,16.55
2023-05-07T06:23:10.261Z,16.61
2023-05-07T06:24:10.563Z,16.54
2023-05-07T06:25:10.850Z,16.61
2023-05-07T06:26:11.765Z,16.57
2023-05-07T06:27:12.585Z,16.59
2023-05-07T06:28:12.893Z,16.57
2023-05-07T06:29:13.385Z,16.76
2023-05-07T06:30:14.317Z,16.68
2023-05-07T06:31:14.735Z,16.62
2023-05-07T06:32:16.014Z,16.76
2023-05-07T06:33:16.618Z,16.74
2023-05-07T06:34:17.544Z,16.77
2023-05-07T06:35:18.258Z,16.82
2023-05-07T06:36:18.786Z,16.77
2023-05-07T06:37:19.510Z,16.95
2023-05-07T06:38:20.010Z,16.92
2023-05-07T06:39:21.301Z,17.02
2023-05-07T06:40:22.226Z,17.05
2023-05-07T06:41:23.129Z,17.12
2023-05-07T06:42:23.932Z,17.05
2023-05-07T06:43:24.708Z,17.2
2023-05-07T06:44:25.390Z,17.22
2023-05-07T06:45:26.642Z,17.31
2023-05-07T06:46:26.610Z,17.34
2023-05-07T06:47:27.451Z,17.35
2023-05-07T06:48:28.132Z,17.38
2023-05-07T06:49:28.951Z,17.41
2023-05-07T06:50:29.460Z,17.34
2023-05-07T06:51:29.966Z,17.38
2023-05-07T06:52:30.707Z,17.38
2023-05-07T06:53:31.588Z,17.35
2023-05-07T06:54:32.269Z,17.35
2023-05-07T06:55:32.382Z,17.32
2023-05-07T06:56:33.103Z,17.39
2023-05-07T06:57:33.738Z,17.37
2023-05-07T06:58:34.407Z,17.41
2023-05-07T06:59:35.115Z,17.5
2023-05-07T07:00:35.675Z,17.73
2023-05-07T07:01:36.949Z,18.02
2023-05-07T07:02:37.195Z,18.36
2023-05-07T07:04:39.644Z,18.92
2023-05-07T07:05:37.779Z,19.07
2023-05-07T07:06:38.647Z,19.37
2023-05-07T07:07:39.373Z,19.6
2023-05-07T07:08:40.098Z,19.78
2023-05-07T07:09:40.398Z,19.97
2023-05-07T07:10:41.113Z,20.18
2023-05-07T07:11:41.611Z,20.34
2023-05-07T07:12:42.478Z,20.6
2023-05-07T07:13:43.006Z,20.59
2023-05-07T07:14:44.307Z,20.6
2023-05-07T07:15:45.671Z,20.55
2023-05-07T07:16:46.567Z,20.64
2023-05-07T07:17:47.643Z,20.64
2023-05-07T07:18:48.319Z,20.67
2023-05-07T07:19:49.059Z,20.74
2023-05-07T07:20:49.376Z,20.83
2023-05-07T07:21:49.887Z,20.73
2023-05-07T07:22:50.826Z,20.73
2023-05-07T07:23:51.611Z,20.71
2023-05-07T07:24:52.392Z,20.74
2023-05-07T07:25:52.938Z,20.83
2023-05-07T07:26:53.652Z,20.83
2023-05-07T07:27:54.460Z,20.82
2023-05-07T07:28:55.148Z,20.86
2023-05-07T07:29:56.089Z,20.88
2023-05-07T07:30:56.693Z,20.83
2023-05-07T07:31:57.736Z,20.85
2023-05-07T07:32:58.978Z,20.89
2023-05-07T07:33:59.210Z,20.92
2023-05-07T07:35:00.334Z,20.8
2023-05-07T07:36:00.896Z,20.68
2023-05-07T07:37:01.821Z,20.74
2023-05-07T07:38:01.966Z,20.75
2023-05-07T07:39:02.496Z,20.78
2023-05-07T07:40:03.324Z,20.9
2023-05-07T07:41:04.326Z,20.93
2023-05-07T07:42:05.092Z,20.95
2023-05-07T07:43:05.621Z,20.96
2023-05-07T07:44:06.244Z,20.89
2023-05-07T07:45:07.033Z,21.11
2023-05-07T07:46:07.816Z,21.15
2023-05-07T07:47:08.726Z,21.37
2023-05-07T07:48:08.960Z,21.44
2023-05-07T07:49:09.770Z,21.51
2023-05-07T07:50:10.714Z,21.6
2023-05-07T07:51:10.502Z,21.59
2023-05-07T07:52:11.431Z,21.65
2023-05-07T07:53:12.359Z,21.56
2023-05-07T07:54:12.731Z,21.53
2023-05-07T07:55:12.855Z,21.58
2023-05-07T07:56:13.772Z,21.6
2023-05-07T07:57:14.485Z,21.74
2023-05-07T07:58:15.306Z,21.69
2023-05-07T07:59:16.050Z,21.83
2023-05-07T08:00:16.887Z,21.88
2023-05-07T08:01:17.576Z,21.88
2023-05-07T08:02:18.517Z,22.01
2023-05-07T08:03:19.400Z,22.04
2023-05-07T08:04:19.636Z,22.18
2023-05-07T08:05:20.264Z,22.15
2023-05-07T08:06:21.024Z,22.26
2023-05-07T08:07:21.132Z,22.37
2023-05-07T08:08:21.830Z,22.49
2023-05-07T08:09:22.524Z,22.49
2023-05-07T08:10:23.776Z,22.62
2023-05-07T08:11:24.346Z,22.61
2023-05-07T08:12:24.874Z,22.77
2023-05-07T08:13:25.783Z,22.83
2023-05-07T08:14:26.614Z,22.86
2023-05-07T08:15:26.727Z,22.98
2023-05-07T08:16:31.635Z,23.14
2023-05-07T08:18:29.071Z,23.25
2023-05-07T08:19:30.063Z,23.25
2023-05-07T08:20:30.787Z,23.33
2023-05-07T08:21:34.918Z,23.29
2023-05-07T08:22:31.969Z,23.34
2023-05-07T08:23:32.141Z,23.48
2023-05-07T08:24:32.779Z,23.49
2023-05-07T08:25:33.665Z,23.58
2023-05-07T08:26:33.975Z,23.74
2023-05-07T08:27:34.507Z,23.66
2023-05-07T08:28:34.916Z,23.69
2023-05-07T08:29:35.634Z,23.59
2023-05-07T08:30:36.437Z,23.42
2023-05-07T08:31:37.131Z,23.4
2023-05-07T08:32:37.455Z,23.42
2023-05-07T08:33:38.493Z,23.45
2023-05-07T08:34:39.121Z,23.42
2023-05-07T08:35:39.478Z,23.37
2023-05-07T08:36:40.057Z,23.47
2023-05-07T08:37:40.582Z,23.45
2023-05-07T08:38:40.903Z,23.58
2023-05-07T08:39:42.030Z,23.74
2023-05-07T08:40:42.390Z,23.85
2023-05-07T08:41:43.120Z,23.95
2023-05-07T08:42:44.280Z,24.03
2023-05-07T08:43:45.054Z,24.03
2023-05-07T08:44:45.891Z,24.03
2023-05-07T08:45:46.395Z,23.95
2023-05-07T08:46:47.780Z,23.91
2023-05-07T08:47:47.521Z,23.92
2023-05-07T08:48:47.877Z,23.82
2023-05-07T08:49:48.433Z,23.91
2023-05-07T08:50:49.121Z,23.92
2023-05-07T08:51:49.679Z,24.18
2023-05-07T08:52:50.171Z,24.32
2023-05-07T08:53:50.957Z,24.4
2023-05-07T08:54:51.801Z,24.51
2023-05-07T08:55:51.924Z,24.44
2023-05-07T08:56:52.470Z,24.56
2023-05-07T08:57:53.385Z,24.79
2023-05-07T08:58:54.224Z,25.04
2023-05-07T08:59:54.552Z,25.14
2023-05-07T09:00:55.281Z,25.41
2023-05-07T09:01:56.478Z,25.56
2023-05-07T09:02:57.409Z,25.63
2023-05-07T09:03:58.436Z,25.77
2023-05-07T09:04:58.864Z,25.73
2023-05-07T09:06:00.235Z,25.86
2023-05-07T09:06:59.944Z,25.95
2023-05-07T09:08:00.454Z,26.01
2023-05-07T09:09:00.976Z,26.01
2023-05-07T09:10:01.808Z,25.98
2023-05-07T09:11:02.287Z,26.03
2023-05-07T09:12:03.013Z,26.04
2023-05-07T09:13:03.453Z,26.11
2023-05-07T09:14:03.815Z,26.1
2023-05-07T09:15:03.782Z,26.15
2023-05-07T09:16:04.649Z,26.13
2023-05-07T09:17:05.564Z,26.08
2023-05-07T09:18:06.394Z,26.11
2023-05-07T09:19:07.490Z,26.1
2023-05-07T09:20:11.452Z,26.18
2023-05-07T09:21:09.047Z,26.29
2023-05-07T09:22:09.628Z,26.33
2023-05-07T09:23:10.156Z,26.42
2023-05-07T09:24:10.692Z,26.63
2023-05-07T09:25:12.039Z,26.71
2023-05-07T09:26:13.972Z,26.88
2023-05-07T09:28:13.975Z,26.74
2023-05-07T09:29:14.839Z,26.71
2023-05-07T09:30:15.612Z,26.71
2023-05-07T09:31:19.516Z,26.88
2023-05-07T09:32:17.146Z,27.11
2023-05-07T09:33:17.402Z,27.26
2023-05-07T09:34:17.704Z,27.26
2023-05-07T09:35:18.474Z,27.28
2023-05-07T09:36:19.229Z,27.35
2023-05-07T09:37:20.296Z,27.47
2023-05-07T09:38:21.040Z,27.58
2023-05-07T09:39:21.340Z,27.66
2023-05-07T09:40:22.054Z,27.68
2023-05-07T09:41:22.970Z,27.55
2023-05-07T09:42:23.480Z,27.3
2023-05-07T09:43:24.217Z,27.15
2023-05-07T09:44:24.922Z,26.97
2023-05-07T09:45:25.403Z,26.78
2023-05-07T09:46:26.215Z,26.78
2023-05-07T09:47:27.269Z,26.66
2023-05-07T09:48:27.153Z,26.55
2023-05-07T09:49:27.898Z,26.6
2023-05-07T09:50:28.234Z,26.59
2023-05-07T09:51:28.968Z,26.6
2023-05-07T09:52:29.469Z,26.76
2023-05-07T09:53:30.192Z,26.92
2023-05-07T09:54:31.134Z,27.13
2023-05-07T09:55:31.974Z,27.04
2023-05-07T09:56:32.127Z,27.04
2023-05-07T09:57:32.856Z,27.15
2023-05-07T09:58:33.547Z,27.25
2023-05-07T09:59:36.238Z,27.26
2023-05-07T10:01:35.649Z,27.78
2023-05-07T10:02:36.768Z,27.91
2023-05-07T10:03:37.302Z,28
2023-05-07T10:04:37.761Z,28.19
2023-05-07T10:05:38.107Z,28.13
2023-05-07T10:06:38.241Z,28.19
2023-05-07T10:07:39.163Z,28.33
2023-05-07T10:08:39.678Z,28.35
2023-05-07T10:09:40.048Z,28.5
2023-05-07T10:10:40.806Z,28.6
2023-05-07T10:11:40.657Z,28.68
2023-05-07T10:12:41.324Z,28.6
2023-05-07T10:13:42.581Z,28.6
2023-05-07T10:14:43.411Z,28.67
2023-05-07T10:15:43.746Z,28.7
2023-05-07T10:16:44.398Z,28.93
2023-05-07T10:17:45.393Z,29
2023-05-07T10:18:45.846Z,29.09
2023-05-07T10:19:45.861Z,29.18
2023-05-07T10:20:47.080Z,29.21
2023-05-07T10:21:47.613Z,29.25
2023-05-07T10:22:48.333Z,29.05
2023-05-07T10:23:48.654Z,28.93
2023-05-07T10:24:49.359Z,28.92
2023-05-07T10:25:49.636Z,28.78
2023-05-07T10:26:50.400Z,28.5
2023-05-07T10:27:51.058Z,28.34
2023-05-07T10:28:51.624Z,28.18
2023-05-07T10:29:52.832Z,28.08
2023-05-07T10:30:53.718Z,28.12
2023-05-07T10:31:54.820Z,27.97
2023-05-07T10:32:55.607Z,27.75
2023-05-07T10:33:56.257Z,27.63
2023-05-07T10:34:57.385Z,27.66
2023-05-07T10:35:57.761Z,27.68
2023-05-07T10:36:58.285Z,27.67
2023-05-07T10:37:59.020Z,27.81
2023-05-07T10:38:59.758Z,27.83
2023-05-07T10:40:00.722Z,28.09
2023-05-07T10:41:01.481Z,28.16
2023-05-07T10:42:01.569Z,28.16
2023-05-07T10:43:02.384Z,28.35
2023-05-07T10:44:02.985Z,28.52
2023-05-07T10:45:03.793Z,28.65
2023-05-07T10:46:04.006Z,28.7
2023-05-07T10:47:04.789Z,28.68
2023-05-07T10:48:27.766Z,28.62
2023-05-07T10:49:05.273Z,28.53
2023-05-07T10:50:06.520Z,28.56
2023-05-07T10:51:08.408Z,28.56
2023-05-07T10:52:06.935Z,28.64
2023-05-07T10:53:07.855Z,28.6
2023-05-07T10:54:08.364Z,28.67
2023-05-07T10:55:09.301Z,28.64
2023-05-07T10:56:09.628Z,28.57
2023-05-07T10:57:10.461Z,28.59
2023-05-07T10:58:30.751Z,28.64
2023-05-07T10:59:11.834Z,28.72
2023-05-07T11:00:12.737Z,28.86
2023-05-07T11:01:12.714Z,28.83
2023-05-07T11:02:13.576Z,28.68
2023-05-07T11:03:15.179Z,28.49
2023-05-07T11:04:15.215Z,28.4
2023-05-07T11:05:16.272Z,28.2
2023-05-07T11:06:16.522Z,28.13
2023-05-07T11:07:17.092Z,27.85
2023-05-07T11:08:17.826Z,27.79
2023-05-07T11:09:18.583Z,27.78
2023-05-07T11:10:19.160Z,27.95
2023-05-07T11:11:19.330Z,27.94
2023-05-07T11:12:20.293Z,28
2023-05-07T11:13:21.056Z,27.68
2023-05-07T11:14:21.931Z,27.45
2023-05-07T11:15:22.922Z,27.41
2023-05-07T11:16:22.583Z,27.53
2023-05-07T11:17:23.228Z,27.5
2023-05-07T11:18:23.767Z,27.43
2023-05-07T11:19:23.476Z,27.29
2023-05-07T11:20:24.416Z,27.07
2023-05-07T11:21:24.499Z,26.82
2023-05-07T11:22:25.422Z,26.66
2023-05-07T11:23:26.144Z,26.36
2023-05-07T11:24:27.092Z,26.22
2023-05-07T11:25:27.813Z,26.15
2023-05-07T11:26:28.529Z,26.1
2023-05-07T11:27:29.173Z,26.13
2023-05-07T11:28:30.081Z,26.1
2023-05-07T11:29:30.641Z,26.1
2023-05-07T11:30:31.178Z,26.08
2023-05-07T11:31:31.913Z,26.22
2023-05-07T11:32:36.462Z,26.04
2023-05-07T11:34:33.674Z,25.99
2023-05-07T11:35:37.422Z,26.03
2023-05-07T11:37:35.916Z,25.8
2023-05-07T11:38:36.620Z,25.85
2023-05-07T11:39:37.354Z,25.8
2023-05-07T11:40:37.843Z,25.66
2023-05-07T11:41:38.533Z,25.56
2023-05-07T11:42:38.903Z,25.29
2023-05-07T11:43:38.959Z,25.12
2023-05-07T11:44:39.672Z,25.14
2023-05-07T11:45:40.545Z,25.15
2023-05-07T11:46:41.542Z,25.14
2023-05-07T11:47:42.508Z,25.03
2023-05-07T11:48:43.082Z,24.89
2023-05-07T11:49:43.059Z,24.93
2023-05-07T11:50:43.870Z,24.81
2023-05-07T11:51:44.570Z,24.82
2023-05-07T11:52:45.062Z,24.66
2023-05-07T11:53:46.018Z,24.51
2023-05-07T11:54:46.735Z,24.56
2023-05-07T11:55:47.247Z,24.61
2023-05-07T11:56:48.389Z,24.66
2023-05-07T11:57:49.467Z,24.53
2023-05-07T11:58:49.993Z,24.61
2023-05-07T11:59:50.517Z,24.53
2023-05-07T12:00:51.315Z,24.59
2023-05-07T12:01:52.382Z,24.77
2023-05-07T12:02:53.152Z,24.69
2023-05-07T12:03:53.371Z,24.66
2023-05-07T12:04:52.802Z,24.77
2023-05-07T12:05:53.597Z,24.78
2023-05-07T12:06:54.185Z,24.79
2023-05-07T12:07:54.884Z,24.77
2023-05-07T12:08:55.833Z,24.74
2023-05-07T12:09:56.559Z,24.69
2023-05-07T12:10:57.292Z,24.77
2023-05-07T12:11:57.811Z,24.82
2023-05-07T12:12:58.916Z,24.88
2023-05-07T12:14:00.470Z,25.12
2023-05-07T12:15:00.058Z,25.22
2023-05-07T12:16:00.988Z,25.34
2023-05-07T12:17:01.633Z,25.34
2023-05-07T12:18:02.507Z,25.4
2023-05-07T12:19:03.319Z,25.46
2023-05-07T12:20:03.611Z,25.58
2023-05-07T12:21:04.646Z,25.61
2023-05-07T12:22:05.221Z,25.83
2023-05-07T12:23:05.950Z,25.92
2023-05-07T12:24:06.276Z,25.92
2023-05-07T12:25:07.023Z,25.83
2023-05-07T12:26:08.305Z,25.73
2023-05-07T12:28:08.668Z,25.61
2023-05-07T12:29:08.800Z,25.63
2023-05-07T12:30:09.406Z,25.55
2023-05-07T12:31:10.379Z,25.56
2023-05-07T12:32:13.152Z,25.43
2023-05-07T12:34:11.377Z,25.36
2023-05-07T12:35:12.532Z,25.22
2023-05-07T12:36:13.317Z,25.15
2023-05-07T12:37:13.550Z,25.16
2023-05-07T12:38:14.875Z,25.15
2023-05-07T12:39:14.963Z,25.01
2023-05-07T12:40:15.902Z,24.96
2023-05-07T12:41:16.406Z,24.88
2023-05-07T12:42:16.934Z,24.68
2023-05-07T12:43:17.509Z,24.65
2023-05-07T12:44:18.276Z,24.62
2023-05-07T12:45:20.239Z,24.58
2023-05-07T12:46:20.343Z,24.51
2023-05-07T12:47:21.163Z,24.59
2023-05-07T12:48:21.790Z,24.51
2023-05-07T12:49:25.574Z,24.51
2023-05-07T12:50:22.935Z,24.47
2023-05-07T12:51:23.898Z,24.44
2023-05-07T12:52:24.917Z,24.41
2023-05-07T12:53:25.726Z,24.41
2023-05-07T12:54:26.624Z,24.32
2023-05-07T12:55:33.350Z,24.21
2023-05-07T12:56:28.270Z,24.16
2023-05-07T12:57:29.106Z,24.18
2023-05-07T12:58:29.894Z,24.1
2023-05-07T12:59:30.822Z,24.04
2023-05-07T13:00:31.563Z,24.06
2023-05-07T13:01:32.317Z,23.84
2023-05-07T13:02:33.161Z,23.76
2023-05-07T13:03:34.266Z,23.71
2023-05-07T13:04:34.234Z,23.56
2023-05-07T13:05:34.953Z,23.48
2023-05-07T13:06:35.464Z,23.42
2023-05-07T13:07:36.585Z,23.34
2023-05-07T13:08:36.518Z,23.08
2023-05-07T13:09:37.466Z,22.77
2023-05-07T13:10:37.782Z,22.52
2023-05-07T13:11:38.268Z,22.12
2023-05-07T13:12:38.652Z,21.92
2023-05-07T13:13:39.887Z,21.72
2023-05-07T13:14:40.410Z,21.53
2023-05-07T13:15:40.709Z,21.15
2023-05-07T13:16:41.594Z,21.07
2023-05-07T13:17:42.277Z,20.9
2023-05-07T13:18:42.703Z,20.64
2023-05-07T13:19:42.491Z,20.59
2023-05-07T13:20:42.806Z,20.39
2023-05-07T13:21:43.747Z,20.21
2023-05-07T13:22:44.596Z,20.07