createdAt,value
2018-01-01T00:01:58.479Z,149.55
2018-01-01T00:04:27.830Z,157.77
2018-01-01T00:06:57.673Z,142.35
2018-01-01T00:09:27.535Z,143.55
2018-01-01T00:11:57.694Z,143.37
2018-01-01T00:14:27.631Z,145.77
2018-01-01T00:16:57.204Z,117.72
2018-01-01T00:19:27.101Z,98.20
2018-01-01T00:21:57.254Z,107.30
2018-01-01T00:24:27.190Z,123.45
2018-01-01T00:26:59.065Z,98.50
2018-01-01T00:29:28.717Z,69.47
2018-01-01T00:31:58.592Z,74.18
2018-01-01T00:34:28.471Z,57.00
2018-01-01T00:36:58.356Z,51.17
2018-01-01T00:39:28.192Z,42.60
2018-01-01T00:41:58.021Z,42.83
2018-01-01T00:44:27.857Z,55.00
2018-01-01T00:46:57.727Z,58.28
2018-01-01T00:49:28.438Z,72.70
2018-01-01T00:51:58.552Z,89.10
2018-01-01T00:54:28.403Z,115.40
2018-01-01T00:56:58.806Z,117.40
2018-01-01T00:59:29.145Z,115.68
2018-01-01T01:02:00.244Z,134.65
2018-01-01T01:04:30.254Z,107.70
2018-01-01T01:06:59.885Z,124.65
2018-01-01T01:09:29.771Z,125.38
2018-01-01T01:11:59.685Z,106.95
2018-01-01T01:14:29.567Z,99.10
2018-01-01T01:16:59.149Z,98.18
2018-01-01T01:19:28.994Z,92.12
2018-01-01T01:21:58.856Z,87.37
2018-01-01T01:24:28.694Z,85.10
2018-01-01T01:26:58.674Z,89.30
2018-01-01T01:29:28.504Z,84.85
2018-01-01T01:31:58.394Z,82.40
2018-01-01T01:34:28.272Z,86.12
2018-01-01T01:36:58.151Z,77.60
2018-01-01T01:39:28.082Z,82.25
2018-01-01T01:41:57.948Z,82.18
2018-01-01T01:44:27.852Z,77.30
2018-01-01T01:46:57.740Z,75.72
2018-01-01T01:49:27.601Z,71.25
2018-01-01T01:51:57.497Z,65.80
2018-01-01T01:54:27.328Z,60.83
2018-01-01T01:56:57.203Z,60.90
2018-01-01T01:59:27.072Z,67.12
2018-01-01T02:01:56.919Z,71.43
2018-01-01T02:04:26.529Z,71.90
2018-01-01T02:06:56.424Z,70.28
2018-01-01T02:09:26.326Z,66.62
2018-01-01T02:11:56.154Z,65.40
2018-01-01T02:14:26.018Z,64.30
2018-01-01T02:16:55.979Z,71.43
2018-01-01T02:19:25.848Z,67.43
2018-01-01T02:21:55.695Z,63.10
2018-01-01T02:24:25.572Z,63.67
2018-01-01T02:26:55.409Z,67.70
2018-01-01T02:29:25.262Z,66.03
2018-01-01T02:31:55.199Z,59.47
2018-01-01T02:34:24.759Z,55.60
2018-01-01T02:36:54.600Z,54.70
2018-01-01T02:39:24.559Z,53.28
2018-01-01T02:41:54.413Z,44.60
2018-01-01T02:44:24.217Z,47.67
2018-01-01T02:46:54.052Z,44.53
2018-01-01T02:49:23.873Z,47.47
2018-01-01T02:51:53.734Z,49.30
2018-01-01T02:54:23.566Z,47.03
2018-01-01T02:56:53.413Z,50.33
2018-01-01T02:59:23.261Z,42.85
2018-01-01T03:01:53.108Z,45.42
2018-01-01T03:04:22.936Z,41.95
2018-01-01T03:06:52.765Z,39.75
2018-01-01T03:09:22.628Z,38.05
2018-01-01T03:11:52.473Z,37.85
2018-01-01T03:14:22.334Z,40.88
2018-01-01T03:16:51.953Z,42.92
2018-01-01T03:19:21.810Z,41.70
2018-01-01T03:21:51.716Z,44.83
2018-01-01T03:24:21.596Z,51.75
2018-01-01T03:26:51.442Z,55.90
2018-01-01T03:29:21.306Z,53.45
2018-01-01T03:31:51.137Z,54.60
2018-01-01T03:34:20.977Z,52.78
2018-01-01T03:36:50.868Z,52.28
2018-01-01T03:39:20.766Z,53.20
2018-01-01T03:41:50.577Z,48.22
2018-01-01T03:44:20.439Z,51.35
2018-01-01T03:46:50.256Z,49.35
2018-01-01T03:49:20.345Z,49.92
2018-01-01T03:51:50.211Z,48.63
2018-01-01T03:54:20.051Z,49.15
2018-01-01T03:56:49.870Z,50.65
2018-01-01T03:59:19.704Z,50.70
2018-01-01T04:01:49.539Z,48.70
2018-01-01T04:04:19.365Z,50.00
2018-01-01T04:06:49.213Z,52.83
2018-01-01T04:09:19.070Z,54.15
2018-01-01T04:11:48.933Z,51.40
2018-01-01T04:14:18.748Z,53.33
2018-01-01T04:16:48.572Z,53.20
2018-01-01T04:19:18.456Z,55.10
2018-01-01T04:21:48.262Z,53.78
2018-01-01T04:24:18.115Z,49.55
2018-01-01T04:26:47.936Z,48.63
2018-01-01T04:29:17.530Z,50.08
2018-01-01T04:31:47.128Z,48.92
2018-01-01T04:34:17.051Z,48.80
2018-01-01T04:36:46.849Z,49.50
2018-01-01T04:39:16.687Z,47.60
2018-01-01T04:41:46.495Z,45.95
2018-01-01T04:44:16.296Z,45.47
2018-01-01T04:46:46.154Z,47.75
2018-01-01T04:49:15.993Z,48.67
2018-01-01T04:51:45.899Z,47.13
2018-01-01T04:54:15.728Z,46.05
2018-01-01T04:56:45.603Z,49.13
2018-01-01T04:59:15.420Z,46.13
2018-01-01T05:01:45.268Z,44.70
2018-01-01T05:04:15.068Z,48.00
2018-01-01T05:06:45.118Z,46.97
2018-01-01T05:09:14.924Z,48.60
2018-01-01T05:11:44.750Z,49.95
2018-01-01T05:14:14.574Z,44.30
2018-01-01T05:16:44.419Z,47.50
2018-01-01T05:19:14.247Z,48.55
2018-01-01T05:21:44.078Z,46.40
2018-01-01T05:24:13.909Z,50.75
2018-01-01T05:26:43.768Z,45.75
2018-01-01T05:29:13.591Z,48.25
2018-01-01T05:31:43.434Z,48.58
2018-01-01T05:34:13.276Z,46.65
2018-01-01T05:36:43.109Z,49.22
2018-01-01T05:39:13.011Z,47.03
2018-01-01T05:41:42.840Z,49.67
2018-01-01T05:44:12.699Z,47.90
2018-01-01T05:46:42.512Z,46.47
2018-01-01T05:49:12.326Z,47.90
2018-01-01T05:51:42.164Z,47.42
2018-01-01T05:54:11.984Z,48.72
2018-01-01T05:56:41.833Z,48.92
2018-01-01T05:59:11.697Z,49.50
2018-01-01T06:01:41.526Z,49.95
2018-01-01T06:04:11.389Z,52.05
2018-01-01T06:06:41.203Z,45.50
2018-01-01T06:09:11.063Z,46.45
2018-01-01T06:11:40.913Z,47.17
2018-01-01T06:14:10.722Z,46.03
2018-01-01T06:16:40.574Z,45.10
2018-01-01T06:19:10.398Z,41.40
2018-01-01T06:21:40.254Z,45.83
2018-01-01T06:24:10.098Z,42.95
2018-01-01T06:26:39.944Z,44.25
2018-01-01T06:29:09.924Z,44.85
2018-01-01T06:31:39.861Z,49.30
2018-01-01T06:34:09.941Z,50.72
2018-01-01T06:36:39.881Z,47.42
2018-01-01T06:39:09.718Z,44.00
2018-01-01T06:41:39.609Z,46.53
2018-01-01T06:44:09.435Z,47.25
2018-01-01T06:46:39.257Z,47.58
2018-01-01T06:49:09.089Z,48.75
2018-01-01T06:51:38.926Z,43.20
2018-01-01T06:54:08.767Z,37.08
2018-01-01T06:56:38.605Z,37.25
2018-01-01T06:59:08.446Z,22.95
2018-01-01T07:01:38.280Z,23.00
2018-01-01T07:04:08.125Z,21.50
2018-01-01T07:06:37.937Z,19.60
2018-01-01T07:09:07.798Z,17.70
2018-01-01T07:11:38.157Z,17.55
2018-01-01T07:14:08.133Z,16.75
2018-01-01T07:16:37.975Z,16.60
2018-01-01T07:19:07.789Z,17.20
2018-01-01T07:21:37.651Z,16.65
2018-01-01T07:24:07.531Z,17.20
2018-01-01T07:26:37.373Z,17.50
2018-01-01T07:29:07.297Z,16.27
2018-01-01T07:31:37.156Z,16.87
2018-01-01T07:34:07.040Z,15.52
2018-01-01T07:36:36.850Z,17.98
2018-01-01T07:39:06.757Z,15.90
2018-01-01T07:41:36.658Z,17.20
2018-01-01T07:44:06.476Z,18.20
2018-01-01T07:46:36.290Z,16.30
2018-01-01T07:49:06.127Z,18.85
2018-01-01T07:51:35.984Z,17.20
2018-01-01T07:54:05.822Z,18.35
2018-01-01T07:56:35.638Z,18.27
2018-01-01T07:59:05.462Z,19.77
2018-01-01T08:01:35.279Z,19.42
2018-01-01T08:04:05.080Z,26.33
2018-01-01T08:06:34.916Z,41.25
2018-01-01T08:09:04.215Z,44.70
2018-01-01T08:11:34.033Z,47.75
2018-01-01T08:14:03.889Z,46.40
2018-01-01T08:16:33.704Z,43.67
2018-01-01T08:19:03.529Z,43.10
2018-01-01T08:21:37.195Z,46.10
2018-01-01T08:24:07.035Z,43.30
2018-01-01T08:26:36.920Z,43.78
2018-01-01T08:29:07.142Z,42.95
2018-01-01T08:31:37.412Z,52.92
2018-01-01T08:34:07.136Z,48.60
2018-01-01T08:36:37.241Z,47.62
2018-01-01T08:39:07.080Z,41.30
2018-01-01T08:41:36.882Z,35.85
2018-01-01T08:44:06.717Z,38.35
2018-01-01T08:46:36.589Z,34.53
2018-01-01T08:49:06.540Z,34.83
2018-01-01T08:51:36.387Z,32.95
2018-01-01T08:54:07.002Z,34.50
2018-01-01T08:56:38.635Z,34.85
2018-01-01T08:59:09.125Z,35.97
2018-01-01T09:01:38.954Z,38.22
2018-01-01T09:04:08.818Z,35.55
2018-01-01T09:06:38.641Z,36.70
2018-01-01T09:09:08.464Z,38.38
2018-01-01T09:11:38.309Z,32.33
2018-01-01T09:14:08.144Z,34.83
2018-01-01T09:16:38.063Z,34.97
2018-01-01T09:19:07.907Z,35.15
2018-01-01T09:21:37.729Z,35.20
2018-01-01T09:24:07.553Z,35.10
2018-01-01T09:26:37.391Z,33.63
2018-01-01T09:29:07.186Z,34.35
2018-01-01T09:31:37.359Z,31.83
2018-01-01T09:34:07.160Z,31.65
2018-01-01T09:36:36.996Z,27.70
2018-01-01T09:39:06.893Z,27.70
2018-01-01T09:41:36.726Z,20.25
2018-01-01T09:44:06.546Z,22.08
2018-01-01T09:46:36.382Z,23.12
2018-01-01T09:49:06.252Z,22.50
2018-01-01T09:51:36.252Z,22.48
2018-01-01T09:54:06.059Z,20.80
2018-01-01T09:56:35.679Z,24.08
2018-01-01T09:59:05.099Z,19.97
2018-01-01T10:01:34.604Z,19.17
2018-01-01T10:04:04.297Z,20.10
2018-01-01T10:06:33.827Z,19.50
2018-01-01T10:09:02.998Z,15.63
2018-01-01T10:11:32.532Z,10.70
2018-01-01T10:14:02.093Z,14.87
2018-01-01T10:16:31.645Z,10.33
2018-01-01T10:19:01.133Z,7.63
2018-01-01T10:21:30.670Z,10.30
2018-01-01T10:24:00.975Z,11.53
2018-01-01T10:26:30.599Z,10.20
2018-01-01T10:29:00.136Z,4.30
2018-01-01T10:31:29.697Z,3.70
2018-01-01T10:33:59.492Z,4.40
2018-01-01T10:36:33.032Z,4.50
2018-01-01T10:39:02.843Z,3.40
2018-01-01T10:41:32.640Z,2.60
2018-01-01T10:44:02.437Z,3.28
2018-01-01T10:46:32.241Z,2.90
2018-01-01T10:49:02.024Z,3.12
2018-01-01T10:51:31.826Z,3.20
2018-01-01T10:54:01.622Z,2.60
2018-01-01T10:56:31.413Z,2.60
2018-01-01T10:59:01.240Z,2.03
2018-01-01T11:01:31.012Z,1.40
2018-01-01T11:04:04.820Z,1.60
2018-01-01T11:06:34.614Z,1.42
2018-01-01T11:09:04.189Z,1.33
2018-01-01T11:11:33.983Z,2.03
2018-01-01T11:14:03.802Z,1.70
2018-01-01T11:16:33.617Z,1.60
2018-01-01T11:19:03.420Z,1.50
2018-01-01T11:21:33.836Z,1.40
2018-01-01T11:24:03.653Z,2.10
2018-01-01T11:26:33.459Z,1.55
2018-01-01T11:29:03.265Z,1.45
2018-01-01T11:31:33.068Z,1.20
2018-01-01T11:34:02.868Z,1.60
2018-01-01T11:36:32.670Z,1.00
2018-01-01T11:39:02.461Z,0.90
2018-01-01T11:41:32.183Z,1.17
2018-01-01T11:44:01.717Z,0.97
2018-01-01T11:46:31.240Z,0.93
2018-01-01T11:49:00.753Z,1.10
2018-01-01T11:51:30.553Z,1.30
2018-01-01T11:54:00.068Z,1.30
2018-01-01T11:56:29.865Z,1.25
2018-01-01T11:58:59.683Z,1.08
2018-01-01T12:01:29.573Z,1.10
2018-01-01T12:03:59.355Z,1.00
2018-01-01T12:06:30.716Z,1.40
2018-01-01T12:09:00.492Z,1.10
2018-01-01T12:11:30.364Z,1.08
2018-01-01T12:14:00.888Z,0.80
2018-01-01T12:16:30.734Z,0.95
2018-01-01T12:19:00.707Z,1.00
2018-01-01T12:21:30.516Z,1.12
2018-01-01T12:24:00.311Z,1.00
2018-01-01T12:26:30.140Z,1.35
2018-01-01T12:28:59.972Z,1.35
2018-01-01T12:31:29.543Z,0.90
2018-01-01T12:33:59.330Z,1.35
2018-01-01T12:36:29.132Z,1.75
2018-01-01T12:38:58.946Z,1.45
2018-01-01T12:41:28.721Z,1.05
2018-01-01T12:43:58.535Z,0.90
2018-01-01T12:46:28.358Z,1.50
2018-01-01T12:48:58.198Z,1.02
2018-01-01T12:51:28.506Z,1.40
2018-01-01T12:53:58.346Z,1.00
2018-01-01T12:56:28.215Z,1.00
2018-01-01T12:58:58.006Z,0.95
2018-01-01T13:01:27.827Z,1.23
2018-01-01T13:03:57.640Z,1.40
2018-01-01T13:06:27.525Z,1.20
2018-01-01T13:08:57.317Z,0.98
2018-01-01T13:11:27.543Z,1.10
2018-01-01T13:13:57.502Z,1.20
2018-01-01T13:16:27.353Z,1.17
2018-01-01T13:18:56.831Z,1.33
2018-01-01T13:21:26.722Z,1.23
2018-01-01T13:23:56.544Z,1.25
2018-01-01T13:26:26.354Z,1.05
2018-01-01T13:28:56.147Z,1.10
2018-01-01T13:31:25.939Z,1.30
2018-01-01T13:33:55.996Z,1.20
2018-01-01T13:36:25.808Z,1.27
2018-01-01T13:38:55.607Z,1.30
2018-01-01T13:41:25.410Z,1.05
2018-01-01T13:43:55.278Z,1.10
2018-01-01T13:46:25.082Z,1.35
2018-01-01T13:48:54.901Z,1.50
2018-01-01T13:51:24.686Z,1.10
2018-01-01T13:53:54.477Z,1.10
2018-01-01T13:56:24.491Z,1.30
2018-01-01T13:58:54.291Z,1.52
2018-01-01T14:01:24.077Z,0.85
2018-01-01T14:03:53.869Z,1.17
2018-01-01T14:06:23.670Z,1.00
2018-01-01T14:08:53.680Z,1.20
2018-01-01T14:11:23.715Z,1.10
2018-01-01T14:13:54.691Z,1.45
2018-01-01T14:16:24.472Z,4.05
2018-01-01T14:18:55.095Z,1.23
2018-01-01T14:21:24.880Z,1.20
2018-01-01T14:23:54.848Z,1.10
2018-01-01T14:26:24.654Z,1.23
2018-01-01T14:28:54.356Z,1.37
2018-01-01T14:31:24.149Z,1.20
2018-01-01T14:34:02.210Z,1.27
2018-01-01T14:36:32.248Z,1.60
2018-01-01T14:39:02.029Z,1.90
2018-01-01T14:41:46.879Z,1.30
2018-01-01T14:44:18.049Z,2.92
2018-01-01T14:46:47.836Z,1.83
2018-01-01T14:49:17.738Z,1.80
2018-01-01T14:51:47.522Z,1.58
2018-01-01T14:54:17.438Z,1.80
2018-01-01T14:56:47.333Z,2.42
2018-01-01T14:59:17.144Z,1.50
2018-01-01T15:01:46.945Z,1.27
2018-01-01T15:04:16.721Z,2.20
2018-01-01T15:06:46.634Z,1.80
2018-01-01T15:09:18.451Z,2.62
2018-01-01T15:11:48.730Z,3.90
2018-01-01T15:14:18.553Z,3.37
2018-01-01T15:16:48.370Z,4.07
2018-01-01T15:19:18.146Z,3.50
2018-01-01T15:21:47.940Z,5.15
2018-01-01T15:24:17.866Z,2.90
2018-01-01T15:26:47.672Z,2.30
2018-01-01T15:29:17.470Z,1.95
2018-01-01T15:31:47.257Z,2.33
2018-01-01T15:34:17.044Z,2.50
2018-01-01T15:36:50.697Z,2.35
2018-01-01T15:39:20.490Z,3.00
2018-01-01T15:41:50.274Z,2.70
2018-01-01T15:44:20.073Z,2.30
2018-01-01T15:46:49.868Z,2.90
2018-01-01T15:49:19.639Z,3.78
2018-01-01T15:51:49.914Z,5.57
2018-01-01T15:54:19.710Z,3.28
2018-01-01T15:56:49.471Z,4.00
2018-01-01T15:59:19.042Z,4.45
2018-01-01T16:01:48.909Z,3.47
2018-01-01T16:04:18.720Z,2.90
2018-01-01T16:06:48.547Z,3.28
2018-01-01T16:09:18.146Z,3.55
2018-01-01T16:11:48.083Z,3.85
2018-01-01T16:14:17.862Z,3.67
2018-01-01T16:16:47.738Z,4.50
2018-01-01T16:19:17.513Z,5.03
2018-01-01T16:21:47.306Z,4.03
2018-01-01T16:24:18.048Z,4.30
2018-01-01T16:26:47.895Z,3.85
2018-01-01T16:29:17.705Z,2.60
2018-01-01T16:31:54.139Z,2.87
2018-01-01T16:34:26.626Z,4.03
2018-01-01T16:36:56.427Z,4.93
2018-01-01T16:39:26.239Z,4.50
2018-01-01T16:41:56.040Z,3.95
2018-01-01T16:44:25.899Z,4.35
2018-01-01T16:46:55.684Z,3.97
2018-01-01T16:49:25.479Z,3.75
2018-01-01T16:51:55.278Z,3.35
2018-01-01T16:54:25.109Z,3.92
2018-01-01T16:56:54.890Z,4.82
2018-01-01T16:59:24.695Z,3.83
2018-01-01T17:01:54.495Z,3.75
2018-01-01T17:04:24.294Z,4.10
2018-01-01T17:06:54.113Z,3.75
2018-01-01T17:09:23.883Z,3.78
2018-01-01T17:11:53.674Z,4.03
2018-01-01T17:14:23.464Z,3.65
2018-01-01T17:16:53.257Z,4.15
2018-01-01T17:19:23.051Z,3.55
2018-01-01T17:21:53.409Z,4.93
2018-01-01T17:24:23.241Z,4.80
2018-01-01T17:26:53.026Z,5.18
2018-01-01T17:29:22.906Z,4.65
2018-01-01T17:31:52.528Z,6.10
2018-01-01T17:34:23.304Z,6.85
2018-01-01T17:36:52.907Z,4.47
2018-01-01T17:39:22.509Z,4.95
2018-01-01T17:41:52.099Z,4.22
2018-01-01T17:44:21.790Z,4.50
2018-01-01T17:46:51.406Z,4.68
2018-01-01T17:49:20.828Z,4.68
2018-01-01T17:51:50.966Z,6.43
2018-01-01T17:54:20.576Z,6.62
2018-01-01T17:56:50.819Z,5.75
2018-01-01T17:59:21.434Z,5.62
2018-01-01T18:01:51.996Z,5.57
2018-01-01T18:04:22.595Z,6.75
2018-01-01T18:06:53.705Z,5.40
2018-01-01T18:09:23.624Z,6.00
2018-01-01T18:11:53.422Z,5.37
2018-01-01T18:14:26.536Z,5.78
2018-01-01T18:16:58.772Z,5.75
2018-01-01T18:19:29.356Z,6.40
2018-01-01T18:21:59.373Z,5.70
2018-01-01T18:24:29.318Z,6.62
2018-01-01T18:27:00.367Z,7.20
2018-01-01T18:29:30.607Z,7.40
2018-01-01T18:31:59.863Z,7.37
2018-01-01T18:34:30.582Z,7.45
2018-01-01T18:37:00.471Z,8.00
2018-01-01T18:39:30.562Z,7.82
2018-01-01T18:42:00.652Z,6.80
2018-01-01T18:44:30.558Z,11.30
2018-01-01T18:47:01.001Z,8.77
2018-01-01T18:49:30.897Z,8.30
2018-01-01T18:52:00.734Z,8.23
2018-01-01T18:54:30.553Z,9.90
2018-01-01T18:57:01.356Z,6.87
2018-01-01T18:59:31.168Z,7.18
2018-01-01T19:02:00.972Z,7.62
2018-01-01T19:04:30.785Z,7.40
2018-01-01T19:07:00.629Z,6.87
2018-01-01T19:09:30.537Z,6.10
2018-01-01T19:12:00.356Z,6.22
2018-01-01T19:14:30.356Z,6.12
2018-01-01T19:17:00.457Z,4.35
2018-01-01T19:19:30.357Z,5.05
2018-01-01T19:22:00.157Z,5.90
2018-01-01T19:24:29.992Z,6.97
2018-01-01T19:27:00.163Z,6.50
2018-01-01T19:29:30.013Z,7.47
2018-01-01T19:31:59.815Z,7.12
2018-01-01T19:34:29.664Z,11.07
2018-01-01T19:36:59.501Z,10.40
2018-01-01T19:39:30.398Z,8.57
2018-01-01T19:42:09.836Z,6.18
2018-01-01T19:44:42.065Z,6.85
2018-01-01T19:47:12.391Z,5.65
2018-01-01T19:49:42.365Z,5.93
2018-01-01T19:52:13.247Z,6.10
2018-01-01T19:54:44.655Z,5.72
2018-01-01T19:57:15.208Z,5.20
2018-01-01T19:59:45.239Z,5.25
2018-01-01T20:02:15.478Z,5.68
2018-01-01T20:04:45.975Z,5.43
2018-01-01T20:07:16.140Z,5.45
2018-01-01T20:09:46.122Z,5.05
2018-01-01T20:12:25.094Z,4.53
2018-01-01T20:15:06.879Z,6.72
2018-01-01T20:17:37.184Z,5.60
2018-01-01T20:20:07.118Z,5.30
2018-01-01T20:22:47.454Z,5.20
2018-01-01T20:25:19.084Z,6.53
2018-01-01T20:27:56.107Z,5.25
2018-01-01T20:30:27.589Z,5.78
2018-01-01T20:32:57.900Z,5.75
2018-01-01T20:35:27.789Z,4.70
2018-01-01T20:37:57.756Z,5.20
2018-01-01T20:40:27.833Z,5.03
2018-01-01T20:42:57.797Z,4.20
2018-01-01T20:45:27.696Z,4.70
2018-01-01T20:47:57.701Z,3.80
2018-01-01T20:50:27.686Z,4.00
2018-01-01T20:52:57.675Z,4.28
2018-01-01T20:55:27.618Z,3.58
2018-01-01T20:57:58.840Z,3.45
2018-01-01T21:00:28.598Z,4.95
2018-01-01T21:02:58.588Z,4.35
2018-01-01T21:05:29.833Z,3.87
2018-01-01T21:08:00.089Z,4.03
2018-01-01T21:10:30.241Z,4.05
2018-01-01T21:13:00.402Z,4.35
2018-01-01T21:15:30.412Z,4.65
2018-01-01T21:18:00.192Z,3.92
2018-01-01T21:20:30.083Z,4.68
2018-01-01T21:23:00.067Z,4.22
2018-01-01T21:25:29.958Z,3.67
2018-01-01T21:27:59.964Z,4.20
2018-01-01T21:30:29.944Z,3.78
2018-01-01T21:33:05.686Z,3.55
2018-01-01T21:35:37.790Z,3.83
2018-01-01T21:38:08.444Z,3.72
2018-01-01T21:40:38.276Z,3.95
2018-01-01T21:43:08.122Z,3.60
2018-01-01T21:45:38.071Z,4.45
2018-01-01T21:48:07.927Z,4.30
2018-01-01T21:50:37.805Z,3.90
2018-01-01T21:53:07.723Z,4.40
2018-01-01T21:55:37.631Z,3.75
2018-01-01T21:58:07.539Z,5.20
2018-01-01T22:00:37.420Z,3.60
2018-01-01T22:03:07.274Z,3.15
2018-01-01T22:05:37.172Z,3.45
2018-01-01T22:08:07.050Z,3.28
2018-01-01T22:10:37.033Z,3.35
2018-01-01T22:13:07.001Z,2.78
2018-01-01T22:15:37.061Z,2.50
2018-01-01T22:18:07.510Z,2.15
2018-01-01T22:20:37.411Z,2.70
2018-01-01T22:23:07.309Z,2.30
2018-01-01T22:25:37.168Z,2.37
2018-01-01T22:28:07.733Z,2.33
2018-01-01T22:30:38.322Z,2.65
2018-01-01T22:33:08.249Z,2.33
2018-01-01T22:35:37.855Z,2.65
2018-01-01T22:38:07.867Z,2.35
2018-01-01T22:40:37.753Z,2.05
2018-01-01T22:43:07.602Z,2.67
2018-01-01T22:45:37.442Z,2.33
2018-01-01T22:48:07.380Z,2.80
2018-01-01T22:50:37.185Z,2.50
2018-01-01T22:53:07.082Z,2.50
2018-01-01T22:55:37.141Z,2.60
2018-01-01T22:58:07.083Z,2.65
2018-01-01T23:00:36.326Z,2.10
2018-01-01T23:03:17.453Z,2.45
2018-01-01T23:05:49.581Z,2.90
2018-01-01T23:08:20.263Z,2.60
2018-01-01T23:10:50.241Z,2.70
2018-01-01T23:13:20.115Z,3.17
2018-01-01T23:15:50.049Z,2.35
2018-01-01T23:18:19.863Z,2.17
2018-01-01T23:20:49.912Z,2.58
2018-01-01T23:23:19.759Z,3.05
2018-01-01T23:25:49.606Z,3.75
2018-01-01T23:28:19.497Z,3.75
2018-01-01T23:30:49.366Z,3.05
2018-01-01T23:33:19.790Z,4.28
2018-01-01T23:35:49.782Z,4.18
2018-01-01T23:38:19.673Z,4.50
2018-01-01T23:40:49.711Z,4.85
2018-01-01T23:43:19.525Z,4.75
2018-01-01T23:45:49.396Z,4.90
2018-01-01T23:48:19.316Z,4.43
2018-01-01T23:50:49.306Z,4.95
2018-01-01T23:53:19.129Z,5.05
2018-01-01T23:55:49.057Z,4.95
2018-01-01T23:58:18.894Z,4.70
