createdAt,value
2017-02-14T00:00:33.744Z,0
2017-02-14T00:01:46.815Z,0
2017-02-14T00:02:59.919Z,0
2017-02-14T00:04:13.058Z,0
2017-02-14T00:05:26.134Z,0
2017-02-14T00:06:39.253Z,0
2017-02-14T00:07:51.933Z,0
2017-02-14T00:09:04.991Z,0
2017-02-14T00:10:17.682Z,0
2017-02-14T00:11:30.766Z,0
2017-02-14T00:12:43.919Z,0
2017-02-14T00:13:57.349Z,0
2017-02-14T00:15:10.044Z,0
2017-02-14T00:16:21.971Z,0
2017-02-14T00:17:35.068Z,0
2017-02-14T00:18:48.113Z,0
2017-02-14T00:20:01.182Z,0
2017-02-14T00:21:13.855Z,0
2017-02-14T00:22:26.923Z,0
2017-02-14T00:23:40.034Z,0
2017-02-14T00:24:53.081Z,0
2017-02-14T00:26:06.137Z,0
2017-02-14T00:27:18.071Z,0
2017-02-14T00:28:31.099Z,0
2017-02-14T00:29:44.245Z,0
2017-02-14T00:30:56.966Z,0
2017-02-14T00:32:10.054Z,0
2017-02-14T00:33:22.732Z,0
2017-02-14T00:34:35.818Z,0
2017-02-14T00:35:49.250Z,0
2017-02-14T00:37:02.319Z,0
2017-02-14T00:38:14.641Z,0
2017-02-14T00:39:27.330Z,0
2017-02-14T00:40:40.407Z,0
2017-02-14T00:41:53.538Z,0
2017-02-14T00:43:06.674Z,0
2017-02-14T00:44:19.364Z,0
2017-02-14T00:45:32.440Z,0
2017-02-14T00:46:45.549Z,0
2017-02-14T00:47:58.633Z,0
2017-02-14T00:49:11.680Z,0
2017-02-14T00:50:23.973Z,0
2017-02-14T00:51:37.070Z,0
2017-02-14T00:52:50.190Z,0
2017-02-14T00:54:03.239Z,0
2017-02-14T00:55:16.364Z,0
2017-02-14T00:56:29.455Z,0
2017-02-14T00:57:42.555Z,0
2017-02-14T00:58:55.647Z,0
2017-02-14T01:00:08.367Z,0
2017-02-14T01:01:21.086Z,0
2017-02-14T01:02:34.176Z,0
2017-02-14T01:03:47.272Z,0
2017-02-14T01:05:00.374Z,0
2017-02-14T01:06:13.077Z,0
2017-02-14T01:07:26.175Z,0
2017-02-14T01:08:39.315Z,0
2017-02-14T01:09:52.085Z,0
2017-02-14T01:11:05.173Z,0
2017-02-14T01:12:17.900Z,0
2017-02-14T01:13:30.974Z,0
2017-02-14T01:14:44.060Z,0
2017-02-14T01:15:57.131Z,0
2017-02-14T01:17:10.186Z,0
2017-02-14T01:18:22.874Z,0
2017-02-14T01:19:35.794Z,0
2017-02-14T01:20:48.846Z,0
2017-02-14T01:22:01.925Z,0
2017-02-14T01:23:14.621Z,0
2017-02-14T01:24:27.316Z,0
2017-02-14T01:25:40.391Z,0
2017-02-14T01:26:53.501Z,0
2017-02-14T01:28:06.217Z,0
2017-02-14T01:29:19.304Z,0
2017-02-14T01:30:32.369Z,0
2017-02-14T01:31:45.452Z,0
2017-02-14T01:32:58.518Z,0
2017-02-14T01:34:11.633Z,0
2017-02-14T01:35:24.679Z,0
2017-02-14T01:36:37.792Z,0
2017-02-14T01:37:50.870Z,0
2017-02-14T01:39:03.948Z,0
2017-02-14T01:40:16.623Z,0
2017-02-14T01:41:29.694Z,0
2017-02-14T01:42:42.778Z,0
2017-02-14T01:43:55.878Z,0
2017-02-14T01:45:08.974Z,0
2017-02-14T01:46:22.316Z,0
2017-02-14T01:47:35.441Z,0
2017-02-14T01:48:48.520Z,0
2017-02-14T01:50:01.598Z,0
2017-02-14T01:51:14.728Z,0
2017-02-14T01:52:27.817Z,0
2017-02-14T01:53:40.940Z,0
2017-02-14T01:54:53.650Z,0
2017-02-14T01:56:06.351Z,0
2017-02-14T01:57:19.030Z,0
2017-02-14T01:58:32.090Z,0
2017-02-14T01:59:45.189Z,0
2017-02-14T02:00:58.293Z,0
2017-02-14T02:02:11.050Z,0
2017-02-14T02:03:24.110Z,0
2017-02-14T02:04:37.222Z,0
2017-02-14T02:05:50.319Z,0
2017-02-14T02:07:03.384Z,0
2017-02-14T02:08:16.680Z,0
2017-02-14T02:09:29.388Z,0
2017-02-14T02:10:41.695Z,0
2017-02-14T02:11:54.797Z,0
2017-02-14T02:13:07.920Z,0
2017-02-14T02:14:20.983Z,0
2017-02-14T02:15:34.028Z,0
2017-02-14T02:16:47.124Z,0
2017-02-14T02:18:00.209Z,0
2017-02-14T02:19:13.276Z,0
2017-02-14T02:20:25.998Z,0
2017-02-14T02:21:39.141Z,0
2017-02-14T02:22:52.286Z,0
2017-02-14T02:24:05.399Z,0
2017-02-14T02:25:18.484Z,0
2017-02-14T02:26:31.591Z,0
2017-02-14T02:27:44.638Z,0
2017-02-14T02:28:57.740Z,0
2017-02-14T02:30:10.479Z,0
2017-02-14T02:31:23.614Z,0
2017-02-14T02:32:36.734Z,0
2017-02-14T02:33:49.808Z,0
2017-02-14T02:35:02.877Z,0
2017-02-14T02:36:15.954Z,0
2017-02-14T02:37:29.043Z,0
2017-02-14T02:38:41.759Z,0
2017-02-14T02:39:55.078Z,0
2017-02-14T02:41:07.807Z,0
2017-02-14T02:42:20.871Z,0
2017-02-14T02:43:33.960Z,0
2017-02-14T02:44:47.012Z,0
2017-02-14T02:46:00.109Z,0
2017-02-14T02:47:13.158Z,0
2017-02-14T02:48:26.276Z,0
2017-02-14T02:49:39.338Z,0
2017-02-14T02:50:52.428Z,0
2017-02-14T02:52:05.555Z,0
2017-02-14T02:53:18.624Z,0
2017-02-14T02:54:31.328Z,0
2017-02-14T02:55:44.400Z,0
2017-02-14T02:56:57.404Z,0
2017-02-14T02:58:10.472Z,0
2017-02-14T02:59:23.220Z,0
2017-02-14T03:00:36.353Z,0
2017-02-14T03:01:49.435Z,0
2017-02-14T03:03:02.560Z,0
2017-02-14T03:04:15.695Z,0
2017-02-14T03:05:28.816Z,0
2017-02-14T03:06:41.880Z,0
2017-02-14T03:07:54.964Z,0
2017-02-14T03:09:08.029Z,0
2017-02-14T03:10:20.699Z,0
2017-02-14T03:11:33.464Z,0
2017-02-14T03:12:46.148Z,0
2017-02-14T03:13:59.243Z,0
2017-02-14T03:15:11.937Z,0
2017-02-14T03:16:24.996Z,0
2017-02-14T03:17:38.074Z,0
2017-02-14T03:18:51.169Z,0
2017-02-14T03:20:04.246Z,0
2017-02-14T03:21:17.310Z,0
2017-02-14T03:22:30.370Z,0
2017-02-14T03:23:43.503Z,0
2017-02-14T03:24:56.575Z,0
2017-02-14T03:26:09.646Z,0
2017-02-14T03:27:22.700Z,0
2017-02-14T03:28:35.736Z,0
2017-02-14T03:29:48.876Z,0
2017-02-14T03:31:01.932Z,0
2017-02-14T03:32:14.657Z,0
2017-02-14T03:33:26.970Z,0
2017-02-14T03:34:40.027Z,0
2017-02-14T03:35:52.368Z,0
2017-02-14T03:37:05.440Z,0
2017-02-14T03:38:18.131Z,0
2017-02-14T03:39:30.843Z,0
2017-02-14T03:40:43.889Z,0
2017-02-14T03:41:56.991Z,0
2017-02-14T03:43:09.664Z,0
2017-02-14T03:44:22.790Z,0
2017-02-14T03:45:35.848Z,0
2017-02-14T03:46:48.961Z,0
2017-02-14T03:48:02.021Z,0
2017-02-14T03:49:14.718Z,0
2017-02-14T03:50:28.064Z,0
2017-02-14T03:51:41.158Z,0
2017-02-14T03:52:54.306Z,0
2017-02-14T03:54:07.033Z,0
2017-02-14T03:55:20.120Z,0
2017-02-14T03:56:32.841Z,0
2017-02-14T03:57:45.526Z,0
2017-02-14T03:58:58.635Z,0
2017-02-14T04:00:11.710Z,0
2017-02-14T04:01:24.794Z,0
2017-02-14T04:02:37.872Z,0
2017-02-14T04:03:50.967Z,0
2017-02-14T04:05:04.076Z,0
2017-02-14T04:06:17.216Z,0
2017-02-14T04:07:29.912Z,0
2017-02-14T04:08:42.606Z,0
2017-02-14T04:09:55.354Z,0
2017-02-14T04:11:08.500Z,0
2017-02-14T04:12:21.257Z,0
2017-02-14T04:13:34.311Z,0
2017-02-14T04:14:47.056Z,0
2017-02-14T04:16:00.171Z,0
2017-02-14T04:17:13.280Z,0
2017-02-14T04:18:26.327Z,0
2017-02-14T04:19:39.415Z,0
2017-02-14T04:20:52.491Z,0
2017-02-14T04:22:05.206Z,0
2017-02-14T04:23:17.928Z,0
2017-02-14T04:24:31.046Z,0
2017-02-14T04:25:44.091Z,0
2017-02-14T04:26:57.188Z,0
2017-02-14T04:28:10.262Z,0
2017-02-14T04:29:22.563Z,0
2017-02-14T04:30:35.669Z,0
2017-02-14T04:31:48.723Z,0
2017-02-14T04:33:01.819Z,0
2017-02-14T04:34:14.152Z,0
2017-02-14T04:35:27.267Z,0
2017-02-14T04:36:40.299Z,0
2017-02-14T04:37:53.414Z,0
2017-02-14T04:39:06.531Z,0
2017-02-14T04:40:19.624Z,0
2017-02-14T04:41:32.316Z,0
2017-02-14T04:42:45.412Z,0
2017-02-14T04:43:58.457Z,0
2017-02-14T04:45:11.559Z,0
2017-02-14T04:46:24.631Z,0
2017-02-14T04:47:37.752Z,0
2017-02-14T04:48:50.843Z,0
2017-02-14T04:50:03.919Z,0
2017-02-14T04:51:16.606Z,0
2017-02-14T04:52:29.678Z,0
2017-02-14T04:53:42.750Z,0
2017-02-14T04:54:55.795Z,0
2017-02-14T04:56:08.889Z,0
2017-02-14T04:57:21.642Z,0
2017-02-14T04:58:34.719Z,0
2017-02-14T04:59:47.834Z,0
2017-02-14T05:01:00.878Z,0
2017-02-14T05:02:13.976Z,0
2017-02-14T05:03:26.648Z,0
2017-02-14T05:04:39.749Z,0
2017-02-14T05:05:52.476Z,0
2017-02-14T05:07:05.531Z,0
2017-02-14T05:08:18.202Z,0
2017-02-14T05:09:31.299Z,0
2017-02-14T05:10:44.042Z,0
2017-02-14T05:11:57.161Z,0
2017-02-14T05:13:10.208Z,0
2017-02-14T05:14:22.911Z,0
2017-02-14T05:15:36.001Z,0
2017-02-14T05:16:49.095Z,0
2017-02-14T05:18:02.218Z,0
2017-02-14T05:19:15.271Z,0
2017-02-14T05:20:28.389Z,0
2017-02-14T05:21:41.522Z,0
2017-02-14T05:22:54.624Z,0
2017-02-14T05:24:07.672Z,0
2017-02-14T05:25:20.772Z,0
2017-02-14T05:26:33.467Z,0
2017-02-14T05:27:46.586Z,0
2017-02-14T05:28:59.249Z,0
2017-02-14T05:30:11.570Z,0
2017-02-14T05:31:24.683Z,0
2017-02-14T05:32:37.745Z,0
2017-02-14T05:33:50.787Z,0
2017-02-14T05:35:03.127Z,0
2017-02-14T05:36:16.185Z,0
2017-02-14T05:37:29.273Z,0
2017-02-14T05:38:42.368Z,0
2017-02-14T05:39:55.118Z,0
2017-02-14T05:41:08.237Z,0
2017-02-14T05:42:21.341Z,0
2017-02-14T05:43:34.435Z,0
2017-02-14T05:44:47.132Z,0
2017-02-14T05:46:00.234Z,0
2017-02-14T05:47:12.918Z,0
2017-02-14T05:48:26.020Z,0
2017-02-14T05:49:38.720Z,0
2017-02-14T05:50:51.839Z,0
2017-02-14T05:52:04.900Z,0
2017-02-14T05:53:17.240Z,0
2017-02-14T05:54:30.317Z,0
2017-02-14T05:55:43.007Z,0
2017-02-14T05:56:56.159Z,0
2017-02-14T05:58:09.267Z,0
2017-02-14T05:59:22.333Z,0
2017-02-14T06:00:35.023Z,0
2017-02-14T06:01:48.425Z,0
2017-02-14T06:03:01.500Z,0
2017-02-14T06:04:14.628Z,0
2017-02-14T06:05:27.717Z,0
2017-02-14T06:06:40.451Z,0
2017-02-14T06:07:53.554Z,0
2017-02-14T06:09:06.644Z,0
2017-02-14T06:10:18.958Z,0
2017-02-14T06:11:32.047Z,0
2017-02-14T06:12:45.139Z,5
2017-02-14T06:13:58.178Z,5
2017-02-14T06:15:11.241Z,5
2017-02-14T06:16:23.549Z,5
2017-02-14T06:17:36.193Z,5
2017-02-14T06:18:49.246Z,10
2017-02-14T06:20:02.344Z,10
2017-02-14T06:21:15.442Z,10
2017-02-14T06:22:28.542Z,10
2017-02-14T06:23:41.596Z,15
2017-02-14T06:24:54.666Z,15
2017-02-14T06:26:07.786Z,15
2017-02-14T06:27:20.480Z,20
2017-02-14T06:28:33.184Z,20
2017-02-14T06:29:46.278Z,25
2017-02-14T06:30:59.016Z,25
2017-02-14T06:32:11.741Z,25
2017-02-14T06:33:24.440Z,30
2017-02-14T06:34:37.558Z,30
2017-02-14T06:35:50.654Z,35
2017-02-14T06:37:03.742Z,35
2017-02-14T06:38:16.799Z,40
2017-02-14T06:39:29.902Z,40
2017-02-14T06:40:42.988Z,45
2017-02-14T06:41:56.118Z,50
2017-02-14T06:43:09.221Z,50
2017-02-14T06:44:22.283Z,55
2017-02-14T06:45:35.270Z,55
2017-02-14T06:46:48.351Z,60
2017-02-14T06:48:01.404Z,60
2017-02-14T06:49:14.483Z,65
2017-02-14T06:50:27.591Z,65
2017-02-14T06:51:40.648Z,70
2017-02-14T06:52:53.698Z,70
2017-02-14T06:54:06.773Z,75
2017-02-14T06:55:19.512Z,80
2017-02-14T06:56:32.201Z,85
2017-02-14T06:57:44.503Z,85
2017-02-14T06:58:57.562Z,90
2017-02-14T07:00:09.883Z,95
2017-02-14T07:01:22.976Z,100
2017-02-14T07:02:35.738Z,100
2017-02-14T07:03:48.803Z,105
2017-02-14T07:05:01.905Z,105
2017-02-14T07:06:14.933Z,105
2017-02-14T07:07:28.003Z,110
2017-02-14T07:08:41.091Z,115
2017-02-14T07:09:54.236Z,120
2017-02-14T07:11:07.340Z,120
2017-02-14T07:12:20.423Z,125
2017-02-14T07:13:33.512Z,125
2017-02-14T07:14:46.581Z,125
2017-02-14T07:15:59.697Z,130
2017-02-14T07:17:12.812Z,135
2017-02-14T07:18:25.888Z,135
2017-02-14T07:19:38.937Z,140
2017-02-14T07:20:52.033Z,145
2017-02-14T07:22:05.083Z,145
2017-02-14T07:23:18.024Z,145
2017-02-14T07:24:31.143Z,155
2017-02-14T07:25:44.233Z,175
2017-02-14T07:26:57.335Z,175
2017-02-14T07:28:09.658Z,175
2017-02-14T07:29:22.008Z,185
2017-02-14T07:30:35.100Z,195
2017-02-14T07:31:48.181Z,195
2017-02-14T07:33:01.266Z,195
2017-02-14T07:34:13.998Z,195
2017-02-14T07:35:27.078Z,195
2017-02-14T07:36:40.116Z,200
2017-02-14T07:37:53.168Z,195
2017-02-14T07:39:06.207Z,200
2017-02-14T07:40:18.885Z,205
2017-02-14T07:41:31.963Z,205
2017-02-14T07:42:45.025Z,205
2017-02-14T07:43:58.121Z,205
2017-02-14T07:45:10.695Z,215
2017-02-14T07:46:23.371Z,210
2017-02-14T07:47:36.460Z,210
2017-02-14T07:48:49.532Z,215
2017-02-14T07:50:02.627Z,215
2017-02-14T07:51:15.348Z,220
2017-02-14T07:52:28.462Z,215
2017-02-14T07:53:41.546Z,220
2017-02-14T07:54:54.634Z,220
2017-02-14T07:56:07.757Z,220
2017-02-14T07:57:20.470Z,225
2017-02-14T07:58:33.542Z,230
2017-02-14T07:59:46.645Z,230
2017-02-14T08:00:59.714Z,235
2017-02-14T08:02:12.790Z,235
2017-02-14T08:03:25.881Z,240
2017-02-14T08:04:38.978Z,245
2017-02-14T08:05:52.084Z,245
2017-02-14T08:07:05.007Z,250
2017-02-14T08:08:17.758Z,250
2017-02-14T08:09:30.824Z,255
2017-02-14T08:10:43.516Z,255
2017-02-14T08:11:56.670Z,260
2017-02-14T08:13:09.372Z,260
2017-02-14T08:14:22.443Z,275
2017-02-14T08:15:35.558Z,275
2017-02-14T08:16:48.293Z,275
2017-02-14T08:18:01.435Z,275
2017-02-14T08:19:14.509Z,280
2017-02-14T08:20:27.591Z,275
2017-02-14T08:21:40.269Z,280
2017-02-14T08:22:52.975Z,270
2017-02-14T08:24:06.062Z,270
2017-02-14T08:25:19.111Z,270
2017-02-14T08:26:32.172Z,275
2017-02-14T08:27:45.224Z,275
2017-02-14T08:28:58.262Z,270
2017-02-14T08:30:11.333Z,275
2017-02-14T08:31:24.393Z,280
2017-02-14T08:32:37.442Z,285
2017-02-14T08:33:50.577Z,290
2017-02-14T08:35:03.296Z,290
2017-02-14T08:36:15.194Z,290
2017-02-14T08:37:27.933Z,295
2017-02-14T08:38:40.995Z,300
2017-02-14T08:39:54.364Z,295
2017-02-14T08:41:07.428Z,295
2017-02-14T08:42:20.581Z,290
2017-02-14T08:43:33.727Z,295
2017-02-14T08:44:46.766Z,300
2017-02-14T08:45:59.842Z,300
2017-02-14T08:47:12.533Z,300
2017-02-14T08:48:25.604Z,300
2017-02-14T08:49:38.278Z,295
2017-02-14T08:50:50.980Z,300
2017-02-14T08:52:03.698Z,305
2017-02-14T08:53:16.787Z,305
2017-02-14T08:54:29.501Z,300
2017-02-14T08:55:42.160Z,300
2017-02-14T08:56:54.450Z,295
2017-02-14T08:58:07.530Z,300
2017-02-14T08:59:20.623Z,300
2017-02-14T09:00:33.739Z,300
2017-02-14T09:01:46.441Z,300
2017-02-14T09:02:59.579Z,295
2017-02-14T09:04:12.683Z,290
2017-02-14T09:05:25.781Z,300
2017-02-14T09:06:38.842Z,295
2017-02-14T09:07:51.957Z,295
2017-02-14T09:09:05.062Z,295
2017-02-14T09:10:18.184Z,300
2017-02-14T09:11:31.250Z,295
2017-02-14T09:12:44.320Z,295
2017-02-14T09:13:57.398Z,290
2017-02-14T09:15:10.487Z,290
2017-02-14T09:16:23.582Z,290
2017-02-14T09:17:36.708Z,290
2017-02-14T09:18:49.827Z,285
2017-02-14T09:20:02.922Z,285
2017-02-14T09:21:15.235Z,285
2017-02-14T09:22:28.312Z,285
2017-02-14T09:23:41.452Z,285
2017-02-14T09:24:54.536Z,285
2017-02-14T09:26:07.673Z,285
2017-02-14T09:27:20.364Z,285
2017-02-14T09:28:33.429Z,285
2017-02-14T09:29:46.493Z,285
2017-02-14T09:30:59.577Z,285
2017-02-14T09:32:12.258Z,285
2017-02-14T09:33:24.975Z,285
2017-02-14T09:34:38.071Z,280
2017-02-14T09:35:51.115Z,280
2017-02-14T09:37:04.231Z,280
2017-02-14T09:38:16.135Z,280
2017-02-14T09:39:29.262Z,280
2017-02-14T09:40:41.993Z,280
2017-02-14T09:41:55.082Z,280
2017-02-14T09:43:08.168Z,280
2017-02-14T09:44:20.838Z,280
2017-02-14T09:45:33.955Z,280
2017-02-14T09:46:47.041Z,280
2017-02-14T09:48:00.130Z,280
2017-02-14T09:49:12.891Z,285
2017-02-14T09:50:25.985Z,285
2017-02-14T09:51:39.042Z,285
2017-02-14T09:52:52.159Z,285
2017-02-14T09:54:05.286Z,285
2017-02-14T09:55:17.982Z,285
2017-02-14T09:56:31.065Z,285
2017-02-14T09:57:44.127Z,285
2017-02-14T09:58:57.215Z,285
2017-02-14T10:00:09.536Z,285
2017-02-14T10:01:22.208Z,285
2017-02-14T10:02:34.903Z,285
2017-02-14T10:03:47.610Z,280
2017-02-14T10:05:00.686Z,280
2017-02-14T10:06:13.439Z,280
2017-02-14T10:07:26.585Z,280
2017-02-14T10:08:39.685Z,280
2017-02-14T10:09:51.937Z,280
2017-02-14T10:11:04.973Z,280
2017-02-14T10:12:18.027Z,280
2017-02-14T10:13:31.113Z,280
2017-02-14T10:14:44.184Z,275
2017-02-14T10:15:56.869Z,275
2017-02-14T10:17:09.934Z,275
2017-02-14T10:18:22.905Z,275
2017-02-14T10:19:35.996Z,280
2017-02-14T10:20:49.071Z,280
2017-02-14T10:22:01.737Z,280
2017-02-14T10:23:14.425Z,280
2017-02-14T10:24:27.483Z,280
2017-02-14T10:25:40.206Z,275
2017-02-14T10:26:53.313Z,280
2017-02-14T10:28:06.439Z,275
2017-02-14T10:29:18.755Z,280
2017-02-14T10:30:31.839Z,280
2017-02-14T10:31:44.922Z,280
2017-02-14T10:32:58.035Z,280
2017-02-14T10:34:11.164Z,275
2017-02-14T10:35:24.233Z,280
2017-02-14T10:36:37.311Z,280
2017-02-14T10:37:50.443Z,275
2017-02-14T10:39:03.507Z,280
2017-02-14T10:40:16.182Z,280
2017-02-14T10:41:29.225Z,280
2017-02-14T10:42:41.548Z,280
2017-02-14T10:43:54.215Z,275
2017-02-14T10:45:07.289Z,275
2017-02-14T10:46:20.396Z,275
2017-02-14T10:47:33.460Z,275
2017-02-14T10:48:46.149Z,270
2017-02-14T10:49:59.278Z,275
2017-02-14T10:51:12.405Z,275
2017-02-14T10:52:25.459Z,275
2017-02-14T10:53:38.529Z,270
2017-02-14T10:54:51.606Z,270
2017-02-14T10:56:04.664Z,275
2017-02-14T10:57:17.720Z,275
2017-02-14T10:58:30.812Z,275
2017-02-14T10:59:43.934Z,275
2017-02-14T11:00:56.660Z,275
2017-02-14T11:02:09.731Z,275
2017-02-14T11:03:22.052Z,275
2017-02-14T11:04:34.791Z,275
2017-02-14T11:05:47.888Z,275
2017-02-14T11:07:00.983Z,275
2017-02-14T11:08:14.085Z,275
2017-02-14T11:09:27.224Z,275
2017-02-14T11:10:39.927Z,275
2017-02-14T11:11:52.999Z,275
2017-02-14T11:13:06.108Z,275
2017-02-14T11:14:18.810Z,275
2017-02-14T11:15:31.893Z,275
2017-02-14T11:16:44.600Z,275
2017-02-14T11:17:57.684Z,275
2017-02-14T11:19:10.777Z,275
2017-02-14T11:20:23.500Z,275
2017-02-14T11:21:36.571Z,275
2017-02-14T11:22:49.714Z,270
2017-02-14T11:24:02.851Z,270
2017-02-14T11:25:15.947Z,275
2017-02-14T11:26:29.035Z,275
2017-02-14T11:27:42.082Z,270
2017-02-14T11:28:55.169Z,275
2017-02-14T11:30:07.855Z,275
2017-02-14T11:31:20.969Z,275
2017-02-14T11:32:34.056Z,275
2017-02-14T11:33:46.775Z,275
2017-02-14T11:34:59.511Z,275
2017-02-14T11:36:12.221Z,280
2017-02-14T11:37:25.349Z,280
2017-02-14T11:38:38.453Z,280
2017-02-14T11:39:51.153Z,280
2017-02-14T11:41:04.237Z,280
2017-02-14T11:42:17.338Z,280
2017-02-14T11:43:30.054Z,280
2017-02-14T11:44:43.107Z,275
2017-02-14T11:45:55.794Z,275
2017-02-14T11:47:08.883Z,280
2017-02-14T11:48:21.986Z,280
2017-02-14T11:49:34.708Z,280
2017-02-14T11:50:47.785Z,280
2017-02-14T11:52:00.907Z,280
2017-02-14T11:53:14.008Z,285
2017-02-14T11:54:27.049Z,280
2017-02-14T11:55:40.138Z,280
2017-02-14T11:56:52.898Z,285
2017-02-14T11:58:06.011Z,280
2017-02-14T11:59:18.675Z,285
2017-02-14T12:00:31.745Z,285
2017-02-14T12:01:43.660Z,285
2017-02-14T12:02:56.383Z,290
2017-02-14T12:04:09.547Z,290
2017-02-14T12:05:22.693Z,290
2017-02-14T12:06:35.831Z,295
2017-02-14T12:07:48.946Z,290
2017-02-14T12:09:02.006Z,290
2017-02-14T12:10:14.726Z,290
2017-02-14T12:11:27.841Z,295
2017-02-14T12:12:40.930Z,290
2017-02-14T12:13:54.006Z,290
2017-02-14T12:15:07.135Z,295
2017-02-14T12:16:20.223Z,295
2017-02-14T12:17:33.307Z,295
2017-02-14T12:18:46.421Z,295
2017-02-14T12:19:59.593Z,290
2017-02-14T12:21:12.251Z,290
2017-02-14T12:22:25.353Z,290
2017-02-14T12:23:38.524Z,290
2017-02-14T12:24:51.631Z,290
2017-02-14T12:26:03.965Z,285
2017-02-14T12:27:16.663Z,280
2017-02-14T12:28:29.765Z,280
2017-02-14T12:29:42.867Z,280
2017-02-14T12:30:55.603Z,280
2017-02-14T12:32:08.690Z,280
2017-02-14T12:33:21.794Z,280
2017-02-14T12:34:34.843Z,275
2017-02-14T12:35:47.524Z,275
2017-02-14T12:37:00.272Z,275
2017-02-14T12:38:13.367Z,275
2017-02-14T12:39:26.738Z,275
2017-02-14T12:40:39.392Z,270
2017-02-14T12:41:52.460Z,270
2017-02-14T12:43:05.556Z,270
2017-02-14T12:44:18.236Z,265
2017-02-14T12:45:31.267Z,265
2017-02-14T12:46:43.931Z,265
2017-02-14T12:47:57.049Z,265
2017-02-14T12:49:10.218Z,265
2017-02-14T12:50:22.915Z,260
2017-02-14T12:51:36.011Z,260
2017-02-14T12:52:49.132Z,260
2017-02-14T12:54:02.239Z,255
2017-02-14T12:55:14.942Z,255
2017-02-14T12:56:28.060Z,255
2017-02-14T12:57:40.734Z,255
2017-02-14T12:58:53.421Z,255
2017-02-14T13:00:06.074Z,250
2017-02-14T13:01:19.149Z,250
2017-02-14T13:02:32.224Z,250
2017-02-14T13:03:44.999Z,245
2017-02-14T13:04:57.719Z,245
2017-02-14T13:06:10.828Z,245
2017-02-14T13:07:23.913Z,245
2017-02-14T13:08:36.974Z,245
2017-02-14T13:09:49.317Z,245
2017-02-14T13:11:02.437Z,240
2017-02-14T13:12:15.561Z,240
2017-02-14T13:13:28.279Z,240
2017-02-14T13:14:41.399Z,240
2017-02-14T13:15:54.514Z,235
2017-02-14T13:17:07.598Z,235
2017-02-14T13:18:20.696Z,235
2017-02-14T13:19:33.453Z,235
2017-02-14T13:20:46.513Z,235
2017-02-14T13:21:59.632Z,235
2017-02-14T13:23:12.713Z,230
2017-02-14T13:24:25.825Z,230
2017-02-14T13:25:38.912Z,230
2017-02-14T13:26:51.963Z,230
2017-02-14T13:28:05.011Z,230
2017-02-14T13:29:17.681Z,225
2017-02-14T13:30:30.789Z,225
2017-02-14T13:31:43.874Z,225
2017-02-14T13:32:56.930Z,225
2017-02-14T13:34:10.059Z,225
2017-02-14T13:35:23.161Z,225
2017-02-14T13:36:36.288Z,225
2017-02-14T13:37:49.382Z,220
2017-02-14T13:39:01.744Z,220
2017-02-14T13:40:14.497Z,220
2017-02-14T13:41:27.605Z,220
2017-02-14T13:42:40.711Z,220
2017-02-14T13:43:53.450Z,220
2017-02-14T13:45:06.553Z,220
2017-02-14T13:46:19.663Z,220
2017-02-14T13:47:32.787Z,220
2017-02-14T13:48:45.090Z,225
2017-02-14T13:49:57.800Z,215
2017-02-14T13:51:10.877Z,215
2017-02-14T13:52:23.607Z,215
2017-02-14T13:53:36.700Z,215
2017-02-14T13:54:49.790Z,215
2017-02-14T13:56:02.884Z,215
2017-02-14T13:57:16.030Z,215
2017-02-14T13:58:29.111Z,215
2017-02-14T13:59:41.752Z,220
2017-02-14T14:00:54.085Z,215
2017-02-14T14:02:07.190Z,210
2017-02-14T14:03:20.342Z,210
2017-02-14T14:04:33.458Z,205
2017-02-14T14:05:46.170Z,205
2017-02-14T14:06:58.904Z,205
2017-02-14T14:08:11.637Z,205
2017-02-14T14:09:24.796Z,205
2017-02-14T14:10:37.463Z,205
2017-02-14T14:11:50.575Z,205
2017-02-14T14:13:03.221Z,205
2017-02-14T14:14:16.317Z,200
2017-02-14T14:15:29.438Z,200
2017-02-14T14:16:42.484Z,200
2017-02-14T14:17:55.586Z,200
2017-02-14T14:19:08.314Z,200
2017-02-14T14:20:21.427Z,195
2017-02-14T14:21:34.531Z,195
2017-02-14T14:22:47.245Z,195
2017-02-14T14:24:00.339Z,195
2017-02-14T14:25:13.062Z,190
2017-02-14T14:26:26.157Z,190
2017-02-14T14:27:39.235Z,190
2017-02-14T14:28:52.382Z,190
2017-02-14T14:30:05.481Z,190
2017-02-14T14:31:18.622Z,185
2017-02-14T14:32:31.319Z,185
2017-02-14T14:33:44.435Z,185
2017-02-14T14:34:57.153Z,185
2017-02-14T14:36:09.800Z,180
2017-02-14T14:37:22.870Z,180
2017-02-14T14:38:35.969Z,180
2017-02-14T14:39:48.689Z,180
2017-02-14T14:41:01.794Z,180
2017-02-14T14:42:14.536Z,175
2017-02-14T14:43:27.657Z,175
2017-02-14T14:44:40.749Z,175
2017-02-14T14:45:53.845Z,170
2017-02-14T14:47:06.964Z,170
2017-02-14T14:48:19.683Z,170
2017-02-14T14:49:32.755Z,165
2017-02-14T14:50:44.685Z,165
2017-02-14T14:51:57.398Z,165
2017-02-14T14:53:10.086Z,165
2017-02-14T14:54:23.182Z,160
2017-02-14T14:55:36.284Z,160
2017-02-14T14:56:49.015Z,160
2017-02-14T14:58:02.112Z,155
2017-02-14T14:59:14.846Z,155
2017-02-14T15:00:27.945Z,155
2017-02-14T15:01:41.069Z,150
2017-02-14T15:02:54.115Z,150
2017-02-14T15:04:06.797Z,145
2017-02-14T15:05:19.146Z,145
2017-02-14T15:06:32.281Z,145
2017-02-14T15:07:45.420Z,140
2017-02-14T15:08:58.541Z,140
2017-02-14T15:10:11.242Z,135
2017-02-14T15:11:24.007Z,135
2017-02-14T15:12:37.127Z,135
2017-02-14T15:13:50.247Z,130
2017-02-14T15:15:03.361Z,130
2017-02-14T15:16:15.731Z,130
2017-02-14T15:17:29.150Z,125
2017-02-14T15:18:42.250Z,125
2017-02-14T15:19:55.370Z,120
2017-02-14T15:21:08.091Z,120
2017-02-14T15:22:20.444Z,120
2017-02-14T15:23:33.149Z,115
2017-02-14T15:24:46.318Z,115
2017-02-14T15:25:59.013Z,110
2017-02-14T15:27:12.086Z,110
2017-02-14T15:28:24.823Z,105
2017-02-14T15:29:37.120Z,105
2017-02-14T15:30:50.223Z,100
2017-02-14T15:32:03.354Z,100
2017-02-14T15:33:16.487Z,100
2017-02-14T15:34:29.597Z,95
2017-02-14T15:35:42.336Z,95
2017-02-14T15:36:55.494Z,95
2017-02-14T15:38:08.648Z,95
2017-02-14T15:39:21.756Z,90
2017-02-14T15:40:34.851Z,90
2017-02-14T15:41:47.947Z,85
2017-02-14T15:43:01.060Z,85
2017-02-14T15:44:14.152Z,80
2017-02-14T15:45:27.259Z,80
2017-02-14T15:46:40.362Z,75
2017-02-14T15:47:53.389Z,70
2017-02-14T15:49:06.514Z,70
2017-02-14T15:50:19.650Z,65
2017-02-14T15:51:32.394Z,65
2017-02-14T15:52:45.449Z,60
2017-02-14T15:53:58.562Z,60
2017-02-14T15:55:11.676Z,55
2017-02-14T15:56:24.401Z,55
2017-02-14T15:57:37.125Z,50
2017-02-14T15:58:50.221Z,50
2017-02-14T16:00:03.291Z,45
2017-02-14T16:01:15.631Z,45
2017-02-14T16:02:28.810Z,40
2017-02-14T16:03:41.923Z,40
2017-02-14T16:04:55.051Z,35
2017-02-14T16:06:07.778Z,35
2017-02-14T16:07:20.516Z,30
2017-02-14T16:08:33.670Z,30
2017-02-14T16:09:46.771Z,25
2017-02-14T16:10:59.513Z,25
2017-02-14T16:12:11.882Z,20
2017-02-14T16:13:25.023Z,20
2017-02-14T16:14:38.141Z,20
2017-02-14T16:15:50.894Z,15
2017-02-14T16:17:03.579Z,15
2017-02-14T16:18:16.281Z,15
2017-02-14T16:19:29.388Z,10
2017-02-14T16:20:42.149Z,10
2017-02-14T16:21:55.269Z,10
2017-02-14T16:23:08.415Z,5
2017-02-14T16:24:21.526Z,5
2017-02-14T16:25:34.598Z,5
2017-02-14T16:26:47.693Z,5
2017-02-14T16:28:00.773Z,5
2017-02-14T16:29:13.502Z,5
2017-02-14T16:30:26.257Z,0
2017-02-14T16:31:38.959Z,0
2017-02-14T16:32:51.635Z,0
2017-02-14T16:34:04.769Z,0
2017-02-14T16:35:17.515Z,0
2017-02-14T16:36:30.693Z,0
2017-02-14T16:37:43.790Z,0
2017-02-14T16:38:56.916Z,0
2017-02-14T16:40:10.031Z,0
2017-02-14T16:41:22.726Z,0
2017-02-14T16:42:35.440Z,0
2017-02-14T16:43:48.200Z,0
2017-02-14T16:45:01.319Z,0
2017-02-14T16:46:14.428Z,0
2017-02-14T16:47:27.530Z,0
2017-02-14T16:48:40.693Z,0
2017-02-14T16:49:53.405Z,0
2017-02-14T16:51:06.526Z,0
2017-02-14T16:52:18.894Z,0
2017-02-14T16:53:31.961Z,0
2017-02-14T16:54:45.063Z,0
2017-02-14T16:55:58.167Z,0
2017-02-14T16:57:11.260Z,0
2017-02-14T16:58:23.969Z,0
2017-02-14T16:59:36.646Z,0
2017-02-14T17:00:49.718Z,0
2017-02-14T17:02:02.838Z,0
2017-02-14T17:03:15.560Z,0
2017-02-14T17:04:28.745Z,0
2017-02-14T17:05:41.869Z,0
2017-02-14T17:06:54.613Z,0
2017-02-14T17:08:07.305Z,0
2017-02-14T17:09:20.038Z,0
2017-02-14T17:10:33.177Z,0
2017-02-14T17:11:46.280Z,0
2017-02-14T17:12:59.327Z,0
2017-02-14T17:14:12.473Z,0
2017-02-14T17:15:25.568Z,0
2017-02-14T17:16:38.682Z,0
2017-02-14T17:17:51.761Z,0