createdAt,value
2018-03-22T00:00:18.799Z,1015.21
2018-03-22T00:01:18.989Z,1015.17
2018-03-22T00:02:18.714Z,1015.20
2018-03-22T00:03:18.683Z,1015.18
2018-03-22T00:04:18.635Z,1015.20
2018-03-22T00:05:18.598Z,1015.21
2018-03-22T00:06:18.571Z,1015.24
2018-03-22T00:07:18.474Z,1015.17
2018-03-22T00:08:18.445Z,1015.17
2018-03-22T00:09:18.432Z,1015.18
2018-03-22T00:10:18.409Z,1015.15
2018-03-22T00:11:18.353Z,1015.10
2018-03-22T00:12:18.271Z,1015.16
2018-03-22T00:13:18.234Z,1015.18
2018-03-22T00:14:18.190Z,1015.13
2018-03-22T00:15:18.169Z,1015.05
2018-03-22T00:16:18.125Z,1015.08
2018-03-22T00:17:18.082Z,1015.03
2018-03-22T00:18:18.034Z,1015.06
2018-03-22T00:19:18.014Z,1015.07
2018-03-22T00:20:17.978Z,1015.05
2018-03-22T00:21:17.924Z,1015.01
2018-03-22T00:22:17.875Z,1014.96
2018-03-22T00:23:17.818Z,1014.93
2018-03-22T00:24:17.827Z,1014.90
2018-03-22T00:25:17.752Z,1014.88
2018-03-22T00:26:17.719Z,1014.97
2018-03-22T00:27:17.659Z,1014.97
2018-03-22T00:28:17.686Z,1014.93
2018-03-22T00:29:17.590Z,1014.91
2018-03-22T00:30:17.587Z,1014.93
2018-03-22T00:31:17.553Z,1014.92
2018-03-22T00:32:17.464Z,1014.95
2018-03-22T00:33:17.447Z,1014.89
2018-03-22T00:34:17.400Z,1014.94
2018-03-22T00:35:17.325Z,1014.91
2018-03-22T00:36:17.351Z,1014.83
2018-03-22T00:37:17.256Z,1014.90
2018-03-22T00:38:17.211Z,1014.87
2018-03-22T00:39:17.196Z,1014.85
2018-03-22T00:40:17.135Z,1014.89
2018-03-22T00:41:17.099Z,1014.80
2018-03-22T00:42:17.056Z,1014.72
2018-03-22T00:43:17.013Z,1014.75
2018-03-22T00:44:16.961Z,1014.70
2018-03-22T00:45:16.934Z,1014.71
2018-03-22T00:46:16.919Z,1014.68
2018-03-22T00:47:16.880Z,1014.71
2018-03-22T00:48:16.822Z,1014.69
2018-03-22T00:49:16.786Z,1014.65
2018-03-22T00:50:16.736Z,1014.68
2018-03-22T00:51:16.684Z,1014.60
2018-03-22T00:52:16.640Z,1014.62
2018-03-22T00:53:16.614Z,1014.54
2018-03-22T00:54:16.570Z,1014.58
2018-03-22T00:55:16.531Z,1014.54
2018-03-22T00:56:16.478Z,1014.47
2018-03-22T00:57:16.465Z,1014.53
2018-03-22T00:58:16.409Z,1014.52
2018-03-22T00:59:16.355Z,1014.53
2018-03-22T01:00:16.340Z,1014.43
2018-03-22T01:01:16.292Z,1014.42
2018-03-22T01:02:16.228Z,1014.43
2018-03-22T01:03:16.231Z,1014.42
2018-03-22T01:04:16.169Z,1014.44
2018-03-22T01:05:16.136Z,1014.43
2018-03-22T01:06:16.074Z,1014.39
2018-03-22T01:07:16.069Z,1014.37
2018-03-22T01:08:16.007Z,1014.32
2018-03-22T01:09:15.958Z,1014.27
2018-03-22T01:10:15.934Z,1014.30
2018-03-22T01:11:15.866Z,1014.32
2018-03-22T01:12:15.831Z,1014.20
2018-03-22T01:13:15.803Z,1014.18
2018-03-22T01:14:15.750Z,1014.27
2018-03-22T01:15:15.770Z,1014.23
2018-03-22T01:16:15.695Z,1014.11
2018-03-22T01:17:15.643Z,1014.24
2018-03-22T01:18:15.614Z,1014.11
2018-03-22T01:19:15.579Z,1014.17
2018-03-22T01:20:15.525Z,1014.13
2018-03-22T01:21:15.461Z,1014.13
2018-03-22T01:22:15.478Z,1014.10
2018-03-22T01:23:15.407Z,1014.08
2018-03-22T01:24:15.348Z,1014.08
2018-03-22T01:25:15.324Z,1014.05
2018-03-22T01:26:15.305Z,1014.03
2018-03-22T01:27:15.246Z,1014.01
2018-03-22T01:28:15.175Z,1013.90
2018-03-22T01:29:15.145Z,1014.06
2018-03-22T01:30:15.148Z,1013.82
2018-03-22T01:31:15.105Z,1013.88
2018-03-22T01:32:15.043Z,1013.89
2018-03-22T01:33:15.008Z,1013.84
2018-03-22T01:34:14.977Z,1013.80
2018-03-22T01:35:14.892Z,1013.81
2018-03-22T01:36:14.880Z,1013.85
2018-03-22T01:37:14.810Z,1013.79
2018-03-22T01:38:14.774Z,1013.73
2018-03-22T01:39:14.755Z,1013.73
2018-03-22T01:40:14.714Z,1013.68
2018-03-22T01:41:14.672Z,1013.71
2018-03-22T01:42:14.638Z,1013.66
2018-03-22T01:43:14.591Z,1013.62
2018-03-22T01:44:14.533Z,1013.66
2018-03-22T01:45:14.511Z,1013.64
2018-03-22T01:46:14.451Z,1013.60
2018-03-22T01:47:14.421Z,1013.60
2018-03-22T01:48:14.394Z,1013.57
2018-03-22T01:49:14.347Z,1013.53
2018-03-22T01:50:14.295Z,1013.54
2018-03-22T01:51:14.248Z,1013.50
2018-03-22T01:52:14.206Z,1013.50
2018-03-22T01:53:14.167Z,1013.52
2018-03-22T01:54:14.143Z,1013.43
2018-03-22T01:55:14.099Z,1013.43
2018-03-22T01:56:14.044Z,1013.36
2018-03-22T01:57:14.006Z,1013.36
2018-03-22T01:58:14.650Z,1013.34
2018-03-22T01:59:14.648Z,1013.36
2018-03-22T02:00:13.893Z,1013.31
2018-03-22T02:01:14.443Z,1013.27
2018-03-22T02:02:14.648Z,1013.30
2018-03-22T02:03:13.767Z,1013.24
2018-03-22T02:04:13.723Z,1013.29
2018-03-22T02:05:13.692Z,1013.23
2018-03-22T02:06:13.685Z,1013.21
2018-03-22T02:07:13.623Z,1013.24
2018-03-22T02:08:13.563Z,1013.17
2018-03-22T02:09:13.517Z,1013.20
2018-03-22T02:10:13.514Z,1013.11
2018-03-22T02:11:13.472Z,1013.16
2018-03-22T02:12:13.440Z,1013.03
2018-03-22T02:13:13.373Z,1013.06
2018-03-22T02:14:13.317Z,1012.98
2018-03-22T02:15:13.359Z,1013.02
2018-03-22T02:16:13.297Z,1012.93
2018-03-22T02:17:13.231Z,1013.00
2018-03-22T02:18:13.169Z,1013.01
2018-03-22T02:19:13.132Z,1013.00
2018-03-22T02:20:13.074Z,1012.98
2018-03-22T02:21:13.046Z,1012.98
2018-03-22T02:22:13.014Z,1012.91
2018-03-22T02:23:13.000Z,1012.84
2018-03-22T02:24:12.906Z,1012.84
2018-03-22T02:25:12.873Z,1012.78
2018-03-22T02:26:12.823Z,1012.75
2018-03-22T02:27:12.788Z,1012.78
2018-03-22T02:28:12.814Z,1012.76
2018-03-22T02:29:12.707Z,1012.75
2018-03-22T02:30:12.667Z,1012.70
2018-03-22T02:31:12.628Z,1012.72
2018-03-22T02:32:12.592Z,1012.66
2018-03-22T02:33:12.560Z,1012.63
2018-03-22T02:34:12.532Z,1012.63
2018-03-22T02:35:12.468Z,1012.57
2018-03-22T02:36:12.423Z,1012.58
2018-03-22T02:37:12.379Z,1012.52
2018-03-22T02:38:12.353Z,1012.49
2018-03-22T02:39:12.305Z,1012.43
2018-03-22T02:40:12.266Z,1012.40
2018-03-22T02:41:12.256Z,1012.44
2018-03-22T02:42:12.197Z,1012.40
2018-03-22T02:43:12.141Z,1012.28
2018-03-22T02:44:12.102Z,1012.33
2018-03-22T02:45:12.062Z,1012.34
2018-03-22T02:46:12.204Z,1012.26
2018-03-22T02:47:11.993Z,1012.25
2018-03-22T02:48:11.944Z,1012.25
2018-03-22T02:49:11.908Z,1012.33
2018-03-22T02:50:11.872Z,1012.30
2018-03-22T02:51:11.908Z,1012.23
2018-03-22T02:52:11.798Z,1012.29
2018-03-22T02:53:11.750Z,1012.26
2018-03-22T02:54:11.704Z,1012.18
2018-03-22T02:55:11.669Z,1012.17
2018-03-22T02:56:11.619Z,1012.22
2018-03-22T02:57:11.579Z,1012.21
2018-03-22T02:58:11.544Z,1012.22
2018-03-22T02:59:11.515Z,1012.11
2018-03-22T03:00:11.465Z,1012.16
2018-03-22T03:01:11.420Z,1012.19
2018-03-22T03:02:11.386Z,1012.21
2018-03-22T03:03:11.345Z,1012.26
2018-03-22T03:04:11.297Z,1012.29
2018-03-22T03:05:11.256Z,1012.21
2018-03-22T03:06:11.221Z,1012.21
2018-03-22T03:07:11.185Z,1012.28
2018-03-22T03:08:11.157Z,1012.22
2018-03-22T03:09:11.101Z,1012.18
2018-03-22T03:10:11.077Z,1012.09
2018-03-22T03:11:11.027Z,1012.15
2018-03-22T03:12:10.999Z,1012.05
2018-03-22T03:13:10.937Z,1012.06
2018-03-22T03:14:10.920Z,1012.02
2018-03-22T03:15:10.855Z,1012.04
2018-03-22T03:16:10.812Z,1012.04
2018-03-22T03:17:10.771Z,1012.06
2018-03-22T03:18:10.738Z,1011.99
2018-03-22T03:19:10.694Z,1011.96
2018-03-22T03:20:10.670Z,1012.08
2018-03-22T03:21:10.606Z,1012.05
2018-03-22T03:22:10.569Z,1012.10
2018-03-22T03:23:10.552Z,1012.00
2018-03-22T03:24:10.522Z,1012.06
2018-03-22T03:25:10.451Z,1012.06
2018-03-22T03:26:10.436Z,1012.11
2018-03-22T03:27:10.394Z,1012.06
2018-03-22T03:28:10.355Z,1012.01
2018-03-22T03:29:10.309Z,1011.95
2018-03-22T03:30:10.262Z,1011.94
2018-03-22T03:31:10.234Z,1011.81
2018-03-22T03:32:10.178Z,1011.87
2018-03-22T03:33:10.128Z,1011.82
2018-03-22T03:34:10.104Z,1011.93
2018-03-22T03:35:10.044Z,1011.78
2018-03-22T03:36:10.018Z,1011.93
2018-03-22T03:37:09.962Z,1011.84
2018-03-22T03:38:09.930Z,1011.86
2018-03-22T03:39:09.899Z,1011.85
2018-03-22T03:40:09.841Z,1011.76
2018-03-22T03:41:09.815Z,1011.87
2018-03-22T03:42:09.759Z,1011.77
2018-03-22T03:43:09.721Z,1011.80
2018-03-22T03:44:09.700Z,1011.82
2018-03-22T03:45:09.646Z,1011.82
2018-03-22T03:46:09.593Z,1011.83
2018-03-22T03:47:09.580Z,1011.83
2018-03-22T03:48:09.518Z,1011.76
2018-03-22T03:49:09.484Z,1011.70
2018-03-22T03:50:09.436Z,1011.72
2018-03-22T03:51:09.402Z,1011.71
2018-03-22T03:52:09.357Z,1011.65
2018-03-22T03:53:09.309Z,1011.57
2018-03-22T03:54:09.282Z,1011.53
2018-03-22T03:55:09.235Z,1011.60
2018-03-22T03:56:09.239Z,1011.50
2018-03-22T03:57:09.173Z,1011.41
2018-03-22T03:58:09.112Z,1011.41
2018-03-22T03:59:09.093Z,1011.37
2018-03-22T04:00:09.039Z,1011.26
2018-03-22T04:01:09.519Z,1011.21
2018-03-22T04:02:08.954Z,1011.25
2018-03-22T04:03:08.908Z,1011.20
2018-03-22T04:04:08.892Z,1011.15
2018-03-22T04:05:08.847Z,1011.14
2018-03-22T04:06:08.794Z,1011.15
2018-03-22T04:07:08.762Z,1011.09
2018-03-22T04:08:08.749Z,1011.06
2018-03-22T04:09:08.701Z,1011.10
2018-03-22T04:10:08.636Z,1011.09
2018-03-22T04:11:08.595Z,1010.93
2018-03-22T04:12:08.545Z,1011.05
2018-03-22T04:13:08.517Z,1011.11
2018-03-22T04:14:08.465Z,1011.06
2018-03-22T04:15:08.449Z,1011.12
2018-03-22T04:16:08.383Z,1011.09
2018-03-22T04:17:08.364Z,1011.17
2018-03-22T04:18:08.298Z,1011.13
2018-03-22T04:19:08.268Z,1011.12
2018-03-22T04:20:08.241Z,1011.11
2018-03-22T04:21:08.181Z,1011.10
2018-03-22T04:22:08.139Z,1011.12
2018-03-22T04:23:08.105Z,1011.11
2018-03-22T04:24:08.063Z,1011.08
2018-03-22T04:25:08.032Z,1011.10
2018-03-22T04:26:07.992Z,1011.03
2018-03-22T04:27:07.945Z,1011.02
2018-03-22T04:28:07.944Z,1010.95
2018-03-22T04:29:07.859Z,1011.00
2018-03-22T04:30:07.825Z,1010.86
2018-03-22T04:31:07.841Z,1010.89
2018-03-22T04:32:07.737Z,1011.05
2018-03-22T04:33:07.709Z,1010.98
2018-03-22T04:34:07.659Z,1010.98
2018-03-22T04:35:07.637Z,1010.89
2018-03-22T04:36:07.583Z,1010.93
2018-03-22T04:37:07.575Z,1010.99
2018-03-22T04:38:07.497Z,1010.93
2018-03-22T04:39:07.455Z,1010.94
2018-03-22T04:40:07.418Z,1010.90
2018-03-22T04:41:07.455Z,1010.87
2018-03-22T04:42:07.355Z,1010.87
2018-03-22T04:43:07.323Z,1010.88
2018-03-22T04:44:07.257Z,1010.78
2018-03-22T04:45:07.221Z,1010.69
2018-03-22T04:46:07.180Z,1010.71
2018-03-22T04:47:07.125Z,1010.63
2018-03-22T04:48:07.086Z,1010.71
2018-03-22T04:49:07.051Z,1010.68
2018-03-22T04:50:07.006Z,1010.60
2018-03-22T04:51:06.997Z,1010.60
2018-03-22T04:52:06.929Z,1010.64
2018-03-22T04:53:06.896Z,1010.60
2018-03-22T04:54:06.848Z,1010.58
2018-03-22T04:55:06.843Z,1010.54
2018-03-22T04:56:06.787Z,1010.54
2018-03-22T04:57:06.727Z,1010.36
2018-03-22T04:58:06.683Z,1010.48
2018-03-22T04:59:06.663Z,1010.47
2018-03-22T05:00:06.611Z,1010.37
2018-03-22T05:01:06.563Z,1010.41
2018-03-22T05:02:06.524Z,1010.26
2018-03-22T05:03:06.481Z,1010.30
2018-03-22T05:04:06.456Z,1010.23
2018-03-22T05:05:06.442Z,1010.31
2018-03-22T05:06:06.382Z,1010.32
2018-03-22T05:07:06.316Z,1010.34
2018-03-22T05:08:06.283Z,1010.35
2018-03-22T05:09:06.242Z,1010.29
2018-03-22T05:10:06.202Z,1010.18
2018-03-22T05:11:06.206Z,1010.29
2018-03-22T05:12:06.129Z,1010.25
2018-03-22T05:13:06.083Z,1010.34
2018-03-22T05:14:06.038Z,1010.30
2018-03-22T05:15:06.013Z,1010.29
2018-03-22T05:16:05.996Z,1010.27
2018-03-22T05:17:05.962Z,1010.26
2018-03-22T05:18:05.906Z,1010.22
2018-03-22T05:19:05.867Z,1010.30
2018-03-22T05:20:05.794Z,1010.32
2018-03-22T05:21:05.781Z,1010.34
2018-03-22T05:22:05.717Z,1010.29
2018-03-22T05:23:05.680Z,1010.39
2018-03-22T05:24:05.634Z,1010.38
2018-03-22T05:25:05.637Z,1010.40
2018-03-22T05:26:05.556Z,1010.36
2018-03-22T05:27:05.530Z,1010.30
2018-03-22T05:28:05.487Z,1010.27
2018-03-22T05:29:05.439Z,1010.26
2018-03-22T05:30:05.407Z,1010.22
2018-03-22T05:31:05.359Z,1010.30
2018-03-22T05:32:05.309Z,1010.32
2018-03-22T05:33:05.268Z,1010.32
2018-03-22T05:34:05.253Z,1010.46
2018-03-22T05:35:05.187Z,1010.49
2018-03-22T05:36:05.148Z,1010.43
2018-03-22T05:37:05.120Z,1010.45
2018-03-22T05:38:05.141Z,1010.26
2018-03-22T05:39:05.286Z,1010.33
2018-03-22T05:40:05.027Z,1010.33
2018-03-22T05:41:04.963Z,1010.24
2018-03-22T05:42:04.925Z,1010.20
2018-03-22T05:43:04.865Z,1010.21
2018-03-22T05:44:04.842Z,1010.16
2018-03-22T05:45:04.844Z,1010.17
2018-03-22T05:46:04.761Z,1010.02
2018-03-22T05:47:06.637Z,1010.01
2018-03-22T05:48:05.135Z,1010.05
2018-03-22T05:49:05.137Z,1010.03
2018-03-22T05:50:04.616Z,1010.04
2018-03-22T05:51:04.547Z,1010.03
2018-03-22T05:52:04.508Z,1009.98
2018-03-22T05:53:04.497Z,1009.98
2018-03-22T05:54:04.524Z,1009.97
2018-03-22T05:55:04.427Z,1009.98
2018-03-22T05:56:04.362Z,1009.95
2018-03-22T05:57:04.308Z,1009.90
2018-03-22T05:58:04.292Z,1009.92
2018-03-22T05:59:04.282Z,1009.84
2018-03-22T06:00:04.210Z,1009.86
2018-03-22T06:01:04.168Z,1009.86
2018-03-22T06:02:04.099Z,1009.77
2018-03-22T06:03:04.134Z,1009.76
2018-03-22T06:04:04.027Z,1009.78
2018-03-22T06:05:03.994Z,1009.72
2018-03-22T06:06:03.948Z,1009.66
2018-03-22T06:07:03.938Z,1009.68
2018-03-22T06:08:03.922Z,1009.68
2018-03-22T06:09:03.837Z,1009.73
2018-03-22T06:10:03.809Z,1009.73
2018-03-22T06:11:03.768Z,1009.73
2018-03-22T06:12:03.706Z,1009.72
2018-03-22T06:13:03.657Z,1009.74
2018-03-22T06:14:03.612Z,1009.72
2018-03-22T06:15:03.572Z,1009.60
2018-03-22T06:16:03.533Z,1009.70
2018-03-22T06:17:03.489Z,1009.71
2018-03-22T06:18:03.450Z,1009.73
2018-03-22T06:19:03.409Z,1009.83
2018-03-22T06:20:03.370Z,1009.82
2018-03-22T06:21:03.328Z,1009.83
2018-03-22T06:22:03.288Z,1009.88
2018-03-22T06:23:03.248Z,1009.92
2018-03-22T06:24:03.205Z,1009.95
2018-03-22T06:25:03.167Z,1009.96
2018-03-22T06:26:03.381Z,1009.98
2018-03-22T06:27:03.090Z,1010.03
2018-03-22T06:28:03.045Z,1010.02
2018-03-22T06:29:03.370Z,1010.00
2018-03-22T06:30:02.965Z,1009.90
2018-03-22T06:31:02.922Z,1009.75
2018-03-22T06:32:03.492Z,1009.78
2018-03-22T06:33:02.839Z,1009.77
2018-03-22T06:34:02.795Z,1009.71
2018-03-22T06:35:02.759Z,1009.78
2018-03-22T06:36:02.719Z,1009.78
2018-03-22T06:37:02.676Z,1009.76
2018-03-22T06:38:02.647Z,1009.83
2018-03-22T06:39:02.594Z,1009.73
2018-03-22T06:40:02.557Z,1009.69
2018-03-22T06:41:02.511Z,1009.81
2018-03-22T06:42:02.473Z,1009.79
2018-03-22T06:43:02.429Z,1009.77
2018-03-22T06:44:02.387Z,1009.66
2018-03-22T06:45:02.348Z,1009.74
2018-03-22T06:46:02.312Z,1009.75
2018-03-22T06:47:02.269Z,1009.63
2018-03-22T06:48:02.231Z,1009.70
2018-03-22T06:49:02.188Z,1009.74
2018-03-22T06:50:02.144Z,1009.77
2018-03-22T06:51:02.101Z,1009.81
2018-03-22T06:52:02.062Z,1009.79
2018-03-22T06:53:02.018Z,1009.80
2018-03-22T06:54:01.978Z,1009.61
2018-03-22T06:55:01.941Z,1009.73
2018-03-22T06:56:01.897Z,1009.78
2018-03-22T06:57:01.892Z,1009.66
2018-03-22T06:58:01.819Z,1009.68
2018-03-22T06:59:01.785Z,1009.69
2018-03-22T07:00:01.732Z,1009.72
2018-03-22T07:01:01.694Z,1009.69
2018-03-22T07:02:01.647Z,1009.68
2018-03-22T07:03:01.609Z,1009.65
2018-03-22T07:04:01.568Z,1009.72
2018-03-22T07:05:01.528Z,1009.67
2018-03-22T07:06:01.491Z,1009.47
2018-03-22T07:07:01.446Z,1009.62
2018-03-22T07:08:01.404Z,1009.55
2018-03-22T07:09:01.363Z,1009.54
2018-03-22T07:10:01.324Z,1009.53
2018-03-22T07:11:01.283Z,1009.55
2018-03-22T07:12:01.241Z,1009.54
2018-03-22T07:13:01.199Z,1009.56
2018-03-22T07:14:01.164Z,1009.42
2018-03-22T07:15:01.117Z,1009.54
2018-03-22T07:16:01.078Z,1009.43
2018-03-22T07:17:01.035Z,1009.40
2018-03-22T07:18:00.996Z,1009.36
2018-03-22T07:19:00.951Z,1009.42
2018-03-22T07:20:00.911Z,1009.45
2018-03-22T07:21:00.869Z,1009.41
2018-03-22T07:22:00.829Z,1009.44
2018-03-22T07:23:00.796Z,1009.34
2018-03-22T07:24:00.752Z,1009.32
2018-03-22T07:25:00.707Z,1009.35
2018-03-22T07:26:00.670Z,1009.28
2018-03-22T07:27:00.922Z,1009.37
2018-03-22T07:28:00.583Z,1009.29
2018-03-22T07:29:00.542Z,1009.29
2018-03-22T07:30:00.500Z,1009.26
2018-03-22T07:31:00.460Z,1009.20
2018-03-22T07:32:00.535Z,1009.28
2018-03-22T07:33:00.376Z,1009.25
2018-03-22T07:34:00.368Z,1009.31
2018-03-22T07:35:00.543Z,1009.22
2018-03-22T07:36:00.254Z,1009.18
2018-03-22T07:37:00.214Z,1009.25
2018-03-22T07:38:00.170Z,1009.18
2018-03-22T07:39:00.136Z,1009.16
2018-03-22T07:40:00.107Z,1009.22
2018-03-22T07:41:00.049Z,1009.18
2018-03-22T07:42:00.007Z,1009.13
2018-03-22T07:42:59.969Z,1009.17
2018-03-22T07:43:59.928Z,1009.14
2018-03-22T07:44:59.884Z,1009.09
2018-03-22T07:45:59.844Z,1009.01
2018-03-22T07:46:59.803Z,1009.07
2018-03-22T07:47:59.764Z,1009.06
2018-03-22T07:48:59.719Z,1009.01
2018-03-22T07:49:59.680Z,1009.00
2018-03-22T07:50:59.641Z,1009.02
2018-03-22T07:51:59.600Z,1009.01
2018-03-22T07:52:59.557Z,1008.94
2018-03-22T07:53:59.524Z,1008.78
2018-03-22T07:54:59.474Z,1008.88
2018-03-22T07:55:59.435Z,1008.88
2018-03-22T07:56:59.389Z,1008.74
2018-03-22T07:58:00.016Z,1008.86
2018-03-22T07:58:59.318Z,1008.71
2018-03-22T07:59:59.272Z,1008.81
2018-03-22T08:00:59.240Z,1008.80
2018-03-22T08:01:59.191Z,1008.69
2018-03-22T08:02:59.148Z,1008.79
2018-03-22T08:03:59.106Z,1008.75
2018-03-22T08:04:59.067Z,1008.76
2018-03-22T08:05:59.034Z,1008.81
2018-03-22T08:06:58.990Z,1008.79
2018-03-22T08:07:58.946Z,1008.71
2018-03-22T08:08:58.900Z,1008.71
2018-03-22T08:09:58.862Z,1008.72
2018-03-22T08:10:58.820Z,1008.72
2018-03-22T08:11:58.777Z,1008.78
2018-03-22T08:12:58.739Z,1008.67
2018-03-22T08:13:58.700Z,1008.50
2018-03-22T08:14:58.659Z,1008.76
2018-03-22T08:15:58.617Z,1008.66
2018-03-22T08:16:58.575Z,1008.69
2018-03-22T08:17:58.534Z,1008.80
2018-03-22T08:18:58.494Z,1008.75
2018-03-22T08:19:58.456Z,1008.63
2018-03-22T08:20:58.412Z,1008.61
2018-03-22T08:21:58.371Z,1008.65
2018-03-22T08:22:58.329Z,1008.62
2018-03-22T08:23:58.291Z,1008.67
2018-03-22T08:24:58.249Z,1008.68
2018-03-22T08:25:58.207Z,1008.72
2018-03-22T08:26:58.170Z,1008.75
2018-03-22T08:27:58.127Z,1008.76
2018-03-22T08:28:58.086Z,1008.76
2018-03-22T08:29:58.045Z,1008.79
2018-03-22T08:30:57.999Z,1008.74
2018-03-22T08:31:57.964Z,1008.75
2018-03-22T08:32:57.936Z,1008.64
2018-03-22T08:33:57.882Z,1008.53
2018-03-22T08:34:57.870Z,1008.64
2018-03-22T08:35:57.802Z,1008.65
2018-03-22T08:36:57.759Z,1008.55
2018-03-22T08:37:57.718Z,1008.58
2018-03-22T08:38:57.680Z,1008.59
2018-03-22T08:39:57.640Z,1008.59
2018-03-22T08:40:57.597Z,1008.49
2018-03-22T08:41:57.558Z,1008.52
2018-03-22T08:42:57.527Z,1008.64
2018-03-22T08:43:57.474Z,1008.59
2018-03-22T08:44:57.432Z,1008.54
2018-03-22T08:45:57.392Z,1008.42
2018-03-22T08:46:57.353Z,1008.50
2018-03-22T08:47:57.311Z,1008.42
2018-03-22T08:48:57.269Z,1008.52
2018-03-22T08:49:57.230Z,1008.41
2018-03-22T08:50:57.194Z,1008.37
2018-03-22T08:51:57.150Z,1008.36
2018-03-22T08:52:57.110Z,1008.34
2018-03-22T08:53:57.068Z,1008.23
2018-03-22T08:54:57.028Z,1008.23
2018-03-22T08:55:56.988Z,1008.26
2018-03-22T08:56:56.947Z,1008.30
2018-03-22T08:57:56.906Z,1008.33
2018-03-22T08:58:56.866Z,1008.20
2018-03-22T08:59:56.828Z,1008.21
2018-03-22T09:00:56.782Z,1008.18
2018-03-22T09:01:56.750Z,1008.31
2018-03-22T09:02:56.703Z,1008.03
2018-03-22T09:03:56.665Z,1007.92
2018-03-22T09:04:56.623Z,1008.05
2018-03-22T09:05:56.582Z,1008.09
2018-03-22T09:06:56.543Z,1007.99
2018-03-22T09:07:56.499Z,1008.13
2018-03-22T09:08:56.466Z,1008.02
2018-03-22T09:09:56.425Z,1008.05
2018-03-22T09:10:56.414Z,1007.99
2018-03-22T09:11:56.341Z,1008.06
2018-03-22T09:12:56.298Z,1008.04
2018-03-22T09:13:56.258Z,1008.12
2018-03-22T09:14:56.217Z,1007.96
2018-03-22T09:15:56.178Z,1007.79
2018-03-22T09:16:56.137Z,1008.02
2018-03-22T09:17:56.097Z,1007.93
2018-03-22T09:18:56.058Z,1007.98
2018-03-22T09:19:56.016Z,1008.03
2018-03-22T09:20:55.974Z,1008.04
2018-03-22T09:21:55.935Z,1007.90
2018-03-22T09:22:55.896Z,1007.86
2018-03-22T09:23:55.854Z,1007.90
2018-03-22T09:24:55.817Z,1007.89
2018-03-22T09:25:55.772Z,1007.83
2018-03-22T09:26:55.733Z,1007.88
2018-03-22T09:27:55.742Z,1007.96
2018-03-22T09:28:55.652Z,1007.88
2018-03-22T09:29:55.610Z,1007.86
2018-03-22T09:30:55.570Z,1007.95
2018-03-22T09:31:55.533Z,1007.89
2018-03-22T09:32:55.492Z,1007.94
2018-03-22T09:33:55.452Z,1007.87
2018-03-22T09:34:55.452Z,1007.86
2018-03-22T09:35:55.372Z,1007.83
2018-03-22T09:36:55.331Z,1007.79
2018-03-22T09:37:55.290Z,1007.70
2018-03-22T09:38:56.124Z,1007.89
2018-03-22T09:39:55.210Z,1007.79
2018-03-22T09:40:55.164Z,1007.86
2018-03-22T09:41:55.156Z,1007.86
2018-03-22T09:42:55.091Z,1007.77
2018-03-22T09:43:55.050Z,1007.78
2018-03-22T09:44:55.010Z,1007.86
2018-03-22T09:45:54.971Z,1007.79
2018-03-22T09:46:54.929Z,1007.73
2018-03-22T09:47:54.890Z,1007.71
2018-03-22T09:48:54.858Z,1007.67
2018-03-22T09:49:54.809Z,1007.73
2018-03-22T09:50:54.772Z,1007.40
2018-03-22T09:51:54.826Z,1007.63
2018-03-22T09:52:54.691Z,1007.79
2018-03-22T09:53:54.651Z,1007.73
2018-03-22T09:54:54.610Z,1007.46
2018-03-22T09:55:54.571Z,1007.68
2018-03-22T09:56:54.571Z,1007.60
2018-03-22T09:57:54.492Z,1007.71
2018-03-22T09:58:54.457Z,1007.58
2018-03-22T09:59:54.412Z,1007.79
2018-03-22T10:00:54.368Z,1007.69
2018-03-22T10:01:54.334Z,1007.69
2018-03-22T10:02:54.294Z,1007.71
2018-03-22T10:03:54.250Z,1007.68
2018-03-22T10:04:54.210Z,1007.71
2018-03-22T10:05:54.171Z,1007.67
2018-03-22T10:06:54.130Z,1007.66
2018-03-22T10:07:54.086Z,1007.76
2018-03-22T10:08:54.053Z,1007.75
2018-03-22T10:09:54.009Z,1007.69
2018-03-22T10:10:53.970Z,1007.73
2018-03-22T10:11:53.927Z,1007.82
2018-03-22T10:12:53.893Z,1007.73
2018-03-22T10:13:53.850Z,1007.74
2018-03-22T10:14:53.825Z,1007.81
2018-03-22T10:15:53.770Z,1007.71
2018-03-22T10:16:53.729Z,1007.72
2018-03-22T10:17:53.687Z,1007.80
2018-03-22T10:18:53.650Z,1007.73
2018-03-22T10:19:53.609Z,1007.72
2018-03-22T10:20:53.568Z,1007.61
2018-03-22T10:21:53.531Z,1007.76
2018-03-22T10:22:53.491Z,1007.77
2018-03-22T10:23:53.449Z,1007.72
2018-03-22T10:24:53.410Z,1007.70
2018-03-22T10:25:53.369Z,1007.71
2018-03-22T10:26:53.331Z,1007.70
2018-03-22T10:27:53.289Z,1007.77
2018-03-22T10:28:53.249Z,1007.76
2018-03-22T10:29:53.211Z,1007.60
2018-03-22T10:30:53.170Z,1007.67
2018-03-22T10:31:53.127Z,1007.60
2018-03-22T10:32:53.088Z,1007.57
2018-03-22T10:33:53.047Z,1007.49
2018-03-22T10:34:53.013Z,1007.57
2018-03-22T10:35:52.989Z,1007.58
2018-03-22T10:36:52.930Z,1007.57
2018-03-22T10:37:52.886Z,1007.57
2018-03-22T10:38:52.850Z,1007.51
2018-03-22T10:39:52.815Z,1007.39
2018-03-22T10:40:52.769Z,1007.49
2018-03-22T10:41:52.730Z,1007.47
2018-03-22T10:42:52.689Z,1007.48
2018-03-22T10:43:52.648Z,1007.46
2018-03-22T10:44:52.611Z,1007.49
2018-03-22T10:45:52.570Z,1007.53
2018-03-22T10:46:52.528Z,1007.60
2018-03-22T10:47:52.494Z,1007.54
2018-03-22T10:48:52.450Z,1007.50
2018-03-22T10:49:52.410Z,1007.52
2018-03-22T10:50:52.518Z,1007.46
2018-03-22T10:51:52.353Z,1007.52
2018-03-22T10:52:52.288Z,1007.50
2018-03-22T10:53:52.249Z,1007.46
2018-03-22T10:54:52.211Z,1007.44
2018-03-22T10:55:52.171Z,1007.52
2018-03-22T10:56:52.129Z,1007.50
2018-03-22T10:57:52.090Z,1007.46
2018-03-22T10:58:52.049Z,1007.33
2018-03-22T10:59:52.010Z,1007.26
2018-03-22T11:00:51.968Z,1007.44
2018-03-22T11:01:51.931Z,1007.48
2018-03-22T11:02:51.888Z,1007.44
2018-03-22T11:03:51.848Z,1007.50
2018-03-22T11:04:51.807Z,1007.41
2018-03-22T11:05:51.789Z,1007.23
2018-03-22T11:06:51.733Z,1007.42
2018-03-22T11:07:51.697Z,1007.36
2018-03-22T11:08:51.650Z,1007.36
2018-03-22T11:09:51.621Z,1007.37
2018-03-22T11:10:51.569Z,1007.36
2018-03-22T11:11:51.530Z,1007.40
2018-03-22T11:12:51.489Z,1007.28
2018-03-22T11:13:51.458Z,1007.28
2018-03-22T11:14:51.409Z,1007.32
2018-03-22T11:15:51.364Z,1007.14
2018-03-22T11:16:51.328Z,1007.17
2018-03-22T11:17:51.293Z,1007.25
2018-03-22T11:18:51.250Z,1007.27
2018-03-22T11:19:51.213Z,1007.32
2018-03-22T11:20:51.171Z,1007.24
2018-03-22T11:21:51.134Z,1007.17
2018-03-22T11:22:51.094Z,1007.37
2018-03-22T11:23:51.050Z,1007.12
2018-03-22T11:24:51.009Z,1007.28
2018-03-22T11:25:50.972Z,1007.07
2018-03-22T11:26:50.931Z,1007.12
2018-03-22T11:27:50.892Z,1007.13
2018-03-22T11:28:50.850Z,1007.16
2018-03-22T11:29:50.810Z,1007.14
2018-03-22T11:30:50.773Z,1007.08
2018-03-22T11:31:50.751Z,1007.04
2018-03-22T11:32:50.692Z,1007.03
2018-03-22T11:33:50.651Z,1006.88
2018-03-22T11:34:50.614Z,1006.93
2018-03-22T11:35:50.575Z,1006.93
2018-03-22T11:36:50.533Z,1007.01
2018-03-22T11:37:50.488Z,1007.00
2018-03-22T11:38:50.454Z,1006.82
2018-03-22T11:39:50.417Z,1006.91
2018-03-22T11:40:50.375Z,1006.86
2018-03-22T11:41:50.334Z,1006.87
2018-03-22T11:42:50.292Z,1006.87
2018-03-22T11:43:50.254Z,1006.79
2018-03-22T11:44:50.214Z,1006.79
2018-03-22T11:45:50.175Z,1006.87
2018-03-22T11:46:50.134Z,1006.81
2018-03-22T11:47:50.094Z,1006.90
2018-03-22T11:48:50.057Z,1006.87
2018-03-22T11:49:50.016Z,1006.74
2018-03-22T11:50:50.022Z,1006.75
2018-03-22T11:51:49.936Z,1006.78
2018-03-22T11:52:49.899Z,1006.78
2018-03-22T11:53:49.880Z,1006.69
2018-03-22T11:54:49.817Z,1006.78
2018-03-22T11:55:49.776Z,1006.70
2018-03-22T11:56:49.738Z,1006.63
2018-03-22T11:57:49.696Z,1006.55
2018-03-22T11:58:49.661Z,1006.67
2018-03-22T11:59:49.618Z,1006.58
2018-03-22T12:00:49.579Z,1006.66
2018-03-22T12:01:49.542Z,1006.63
2018-03-22T12:02:49.500Z,1006.64
2018-03-22T12:03:49.460Z,1006.54
2018-03-22T12:04:49.419Z,1006.62