createdAt,value
2023-04-04T00:00:03.533Z,66
2023-04-04T00:30:15.906Z,66
2023-04-04T01:00:28.758Z,68
2023-04-04T01:30:11.103Z,68
2023-04-04T02:00:23.378Z,67
2023-04-04T03:00:04.107Z,66
2023-04-04T03:30:16.347Z,66
2023-04-04T04:00:28.271Z,67
2023-04-04T04:30:01.808Z,66
2023-04-04T05:00:12.717Z,67
2023-04-04T05:30:15.229Z,68
2023-04-04T06:00:01.924Z,67
2023-04-04T06:30:22.394Z,66
2023-04-04T07:30:03.902Z,61
2023-04-04T08:00:17.951Z,61
2023-04-04T08:30:28.238Z,58
2023-04-04T09:00:01.323Z,55
2023-04-04T09:30:31.075Z,52
2023-04-04T10:00:16.404Z,52
2023-04-04T10:30:07.274Z,49
2023-04-04T11:00:21.502Z,46
2023-04-04T11:30:12.464Z,44
2023-04-04T12:00:30.719Z,37
2023-04-04T12:30:03.092Z,24
2023-04-04T13:00:24.893Z,22
2023-04-04T13:30:09.216Z,21
2023-04-04T14:00:09.437Z,20
2023-04-04T14:30:20.792Z,19
2023-04-04T15:00:23.615Z,20
2023-04-04T15:30:27.532Z,19
2023-04-04T16:00:09.106Z,20
2023-04-04T16:30:06.199Z,20
2023-04-04T17:00:09.545Z,24
2023-04-04T17:30:10.761Z,28
2023-04-04T18:00:02.193Z,34
2023-04-04T18:30:02.887Z,36
2023-04-04T19:00:26.226Z,39
2023-04-04T19:30:10.096Z,43
2023-04-04T20:00:21.518Z,51
2023-04-04T20:30:04.802Z,55
2023-04-04T21:30:23.782Z,57
2023-04-04T22:00:09.160Z,60
2023-04-04T22:30:11.782Z,51
2023-04-04T23:00:03.247Z,54
2023-04-04T23:30:06.571Z,63
