createdAt,value
2022-10-23T00:01:45.759Z,7.30
2022-10-23T00:04:15.677Z,6.60
2022-10-23T00:06:46.439Z,6.60
2022-10-23T00:09:19.961Z,6.20
2022-10-23T00:11:51.057Z,6.00
2022-10-23T00:14:30.688Z,6.40
2022-10-23T00:16:57.116Z,5.70
2022-10-23T00:19:23.478Z,5.30
2022-10-23T00:21:49.947Z,5.90
2022-10-23T00:24:16.463Z,5.40
2022-10-23T00:26:42.889Z,5.30
2022-10-23T00:29:10.237Z,5.60
2022-10-23T00:31:37.062Z,5.40
2022-10-23T00:34:04.181Z,5.50
2022-10-23T00:36:31.271Z,5.10
2022-10-23T00:39:00.192Z,5.30
2022-10-23T00:41:29.643Z,5.60
2022-10-23T00:44:31.490Z,5.50
2022-10-23T00:46:59.892Z,5.10
2022-10-23T00:49:28.465Z,4.50
2022-10-23T00:52:01.667Z,5.00
2022-10-23T00:54:34.030Z,4.50
2022-10-23T00:57:03.641Z,4.30
2022-10-23T00:59:31.794Z,4.10
2022-10-23T01:01:59.068Z,4.00
2022-10-23T01:04:27.500Z,3.90
2022-10-23T01:06:59.724Z,4.30
2022-10-23T01:09:35.049Z,4.00
2022-10-23T01:12:04.501Z,4.20
2022-10-23T01:14:49.935Z,4.10
2022-10-23T01:17:48.192Z,4.10
2022-10-23T01:20:38.922Z,4.20
2022-10-23T01:23:23.533Z,3.90
2022-10-23T01:26:24.245Z,3.60
2022-10-23T01:28:59.039Z,4.10
2022-10-23T01:31:36.340Z,4.10
2022-10-23T01:34:16.164Z,3.80
2022-10-23T01:36:51.411Z,3.70
2022-10-23T01:39:28.236Z,4.40
2022-10-23T01:42:26.354Z,3.60
2022-10-23T01:45:16.644Z,4.10
2022-10-23T01:48:12.090Z,3.80
2022-10-23T01:53:49.565Z,3.80
2022-10-23T01:56:20.384Z,3.70
2022-10-23T01:58:51.194Z,3.80
2022-10-23T02:01:22.751Z,3.90
2022-10-23T02:03:52.409Z,3.80
2022-10-23T02:06:21.655Z,3.60
2022-10-23T02:08:48.788Z,3.80
2022-10-23T02:11:21.830Z,3.80
2022-10-23T02:14:02.576Z,3.90
2022-10-23T02:16:35.097Z,4.00
2022-10-23T02:19:08.335Z,4.00
2022-10-23T02:22:08.040Z,3.70
2022-10-23T02:25:00.967Z,3.70
2022-10-23T02:27:49.451Z,3.70
2022-10-23T02:30:27.062Z,3.90
2022-10-23T02:33:11.028Z,3.60
2022-10-23T02:35:50.880Z,3.90
2022-10-23T02:38:37.042Z,3.50
2022-10-23T02:41:18.795Z,3.70
2022-10-23T02:44:02.781Z,4.10
2022-10-23T02:47:10.241Z,4.40
2022-10-23T02:49:59.143Z,4.00
2022-10-23T02:52:42.575Z,4.20
2022-10-23T02:55:44.495Z,3.70
2022-10-23T02:58:20.542Z,4.10
2022-10-23T03:00:57.062Z,4.30
2022-10-23T03:04:02.785Z,4.10
2022-10-23T03:06:37.483Z,4.30
2022-10-23T03:09:14.020Z,4.50
2022-10-23T03:11:40.531Z,4.30
2022-10-23T03:14:09.942Z,4.20
2022-10-23T03:16:36.767Z,5.10
2022-10-23T03:19:04.775Z,4.90
2022-10-23T03:21:35.458Z,5.00
2022-10-23T03:24:01.856Z,4.70
2022-10-23T03:26:35.525Z,5.20
2022-10-23T03:29:05.873Z,4.90
2022-10-23T03:31:38.296Z,5.50
2022-10-23T03:34:13.341Z,5.10
2022-10-23T03:36:50.125Z,4.90
2022-10-23T03:39:30.106Z,5.50
2022-10-23T03:41:58.728Z,6.00
2022-10-23T03:44:25.133Z,5.80
2022-10-23T03:46:52.028Z,6.00
2022-10-23T03:49:18.478Z,5.70
2022-10-23T03:51:52.099Z,5.70
2022-10-23T03:54:26.448Z,5.90
2022-10-23T03:56:56.637Z,5.60
2022-10-23T03:59:28.487Z,5.50
2022-10-23T04:01:57.593Z,5.50
2022-10-23T04:04:26.019Z,5.30
2022-10-23T04:06:57.888Z,6.00
2022-10-23T04:09:24.437Z,5.20
2022-10-23T04:11:50.794Z,5.40
2022-10-23T04:14:17.520Z,5.60
2022-10-23T04:16:48.029Z,5.60
2022-10-23T04:19:17.563Z,5.80
2022-10-23T04:21:44.743Z,6.10
2022-10-23T04:24:18.428Z,6.20
2022-10-23T04:26:47.863Z,6.40
2022-10-23T04:29:24.694Z,6.30
2022-10-23T04:31:57.975Z,6.40
2022-10-23T04:34:32.410Z,5.80
2022-10-23T04:37:08.882Z,6.10
2022-10-23T04:39:44.870Z,6.40
2022-10-23T04:42:13.851Z,5.80
2022-10-23T04:44:40.273Z,5.30
2022-10-23T04:47:11.748Z,5.00
2022-10-23T04:49:38.121Z,5.00
2022-10-23T04:52:05.115Z,5.40
2022-10-23T04:54:41.026Z,5.00
2022-10-23T04:57:07.397Z,5.00
2022-10-23T04:59:36.869Z,5.10
2022-10-23T05:02:07.176Z,5.30
2022-10-23T05:04:45.412Z,5.50
2022-10-23T05:07:19.416Z,5.00
2022-10-23T05:09:46.006Z,4.50
2022-10-23T05:12:12.379Z,4.90
2022-10-23T05:14:39.139Z,4.70
2022-10-23T05:17:17.373Z,4.40
2022-10-23T05:19:49.657Z,4.00
2022-10-23T05:22:19.498Z,4.20
2022-10-23T05:24:49.672Z,4.10
2022-10-23T05:27:20.592Z,4.20
2022-10-23T05:29:55.395Z,4.00
2022-10-23T05:32:28.762Z,4.20
2022-10-23T05:34:59.181Z,4.40
2022-10-23T05:37:37.164Z,4.50
2022-10-23T05:40:11.186Z,4.10
2022-10-23T05:42:40.835Z,4.40
2022-10-23T05:45:08.947Z,4.00
2022-10-23T05:47:38.650Z,4.20
2022-10-23T05:50:08.664Z,4.30
2022-10-23T05:52:35.872Z,4.20
2022-10-23T05:55:09.581Z,4.90
2022-10-23T05:57:35.950Z,4.40
2022-10-23T06:00:07.776Z,4.30
2022-10-23T06:02:37.464Z,4.60
2022-10-23T06:05:15.813Z,4.10
2022-10-23T06:07:49.758Z,4.60
2022-10-23T06:10:30.195Z,5.00
2022-10-23T06:13:07.564Z,4.90
2022-10-23T06:15:34.150Z,4.60
2022-10-23T06:18:04.981Z,4.90
2022-10-23T06:20:33.146Z,4.40
2022-10-23T06:23:00.114Z,4.30
2022-10-23T06:25:26.822Z,4.80
2022-10-23T06:27:53.189Z,5.00
2022-10-23T06:30:20.369Z,4.90
2022-10-23T06:32:48.188Z,4.60
2022-10-23T06:35:16.291Z,4.70
2022-10-23T06:37:43.772Z,5.20
2022-10-23T06:40:20.245Z,4.80
2022-10-23T06:42:53.803Z,5.00
2022-10-23T06:45:30.684Z,4.70
2022-10-23T06:47:57.098Z,5.20
2022-10-23T06:50:32.159Z,4.80
2022-10-23T06:52:58.632Z,5.00
2022-10-23T06:55:25.297Z,4.40
2022-10-23T06:57:51.780Z,4.60
2022-10-23T07:00:21.821Z,4.30
2022-10-23T07:02:48.893Z,4.50
2022-10-23T07:05:22.549Z,4.20
2022-10-23T07:07:52.782Z,4.10
2022-10-23T07:10:30.584Z,4.40
2022-10-23T07:13:02.857Z,4.10
2022-10-23T07:15:40.990Z,4.10
2022-10-23T07:18:07.634Z,4.00
2022-10-23T07:20:34.305Z,3.90
2022-10-23T07:23:03.700Z,3.60
2022-10-23T07:25:30.292Z,4.20
2022-10-23T07:27:57.055Z,3.80
2022-10-23T07:30:24.249Z,3.90
2022-10-23T07:32:56.149Z,3.50
2022-10-23T07:35:26.247Z,3.70
2022-10-23T07:37:55.459Z,3.60
2022-10-23T07:40:29.252Z,3.60
2022-10-23T07:42:58.544Z,3.80
2022-10-23T07:45:35.330Z,4.20
2022-10-23T07:48:01.821Z,3.00
2022-10-23T07:50:28.271Z,3.50
2022-10-23T07:52:54.696Z,3.20
2022-10-23T07:55:21.716Z,3.00
2022-10-23T07:57:48.307Z,3.20
2022-10-23T08:00:14.883Z,2.90
2022-10-23T08:02:44.711Z,3.20
2022-10-23T08:05:11.304Z,2.90
2022-10-23T08:07:37.775Z,3.30
2022-10-23T08:10:04.708Z,2.80
2022-10-23T08:12:31.144Z,3.00
2022-10-23T08:14:57.513Z,3.00
2022-10-23T08:17:26.278Z,2.60
2022-10-23T08:19:55.220Z,2.80
2022-10-23T08:22:21.665Z,2.90
2022-10-23T08:24:48.198Z,2.70
2022-10-23T08:27:14.638Z,2.50
2022-10-23T08:29:42.786Z,2.50
2022-10-23T08:32:12.653Z,2.40
2022-10-23T08:34:39.966Z,2.60
2022-10-23T08:37:06.878Z,2.30
2022-10-23T08:39:33.650Z,2.50
2022-10-23T08:42:01.858Z,2.20
2022-10-23T08:44:35.350Z,2.10
2022-10-23T08:47:08.406Z,2.20
2022-10-23T08:49:56.985Z,2.30
2022-10-23T08:52:57.153Z,2.50
2022-10-23T08:55:29.889Z,2.10
2022-10-23T08:58:05.722Z,2.10
2022-10-23T09:00:33.147Z,2.10
2022-10-23T09:03:04.655Z,2.20
2022-10-23T09:05:54.551Z,2.10
2022-10-23T09:08:46.484Z,1.60
2022-10-23T09:11:41.473Z,2.10
2022-10-23T09:14:31.813Z,2.00
2022-10-23T09:17:35.752Z,2.10
2022-10-23T09:20:41.835Z,2.50
2022-10-23T09:23:26.618Z,2.40
2022-10-23T09:26:06.999Z,2.50
2022-10-23T09:28:52.677Z,2.20
2022-10-23T09:31:23.159Z,2.50
2022-10-23T09:34:01.452Z,2.10
2022-10-23T09:36:29.504Z,2.20
2022-10-23T09:39:05.288Z,1.80
2022-10-23T09:41:36.881Z,2.10
2022-10-23T09:44:19.870Z,1.90
2022-10-23T09:47:02.889Z,1.60
2022-10-23T09:49:36.231Z,1.40
2022-10-23T09:52:10.524Z,1.60
2022-10-23T09:54:48.470Z,1.60
2022-10-23T09:57:47.859Z,1.60
2022-10-23T10:03:29.110Z,1.20
2022-10-23T10:06:15.061Z,1.30
2022-10-23T10:08:50.134Z,1.10
2022-10-23T10:11:24.820Z,1.30
2022-10-23T10:14:19.493Z,1.20
2022-10-23T10:16:53.709Z,1.50
2022-10-23T10:19:34.461Z,1.40
2022-10-23T10:22:30.683Z,1.80
2022-10-23T10:25:29.537Z,1.30
2022-10-23T10:28:23.132Z,1.40
2022-10-23T10:30:59.816Z,1.40
2022-10-23T10:33:53.092Z,1.70
2022-10-23T10:36:54.619Z,1.40
2022-10-23T10:39:31.970Z,11.60
2022-10-23T10:42:28.008Z,5.00
2022-10-23T10:45:15.723Z,1.40
2022-10-23T10:48:04.060Z,1.30
2022-10-23T10:50:49.404Z,1.60
2022-10-23T10:53:59.755Z,1.40
2022-10-23T10:56:42.173Z,1.30
2022-10-23T10:59:19.151Z,1.60
2022-10-23T11:02:08.133Z,1.20
2022-10-23T11:05:04.320Z,1.00
2022-10-23T11:07:41.713Z,1.00
2022-10-23T11:10:18.251Z,1.10
2022-10-23T11:12:46.829Z,1.10
2022-10-23T11:15:40.295Z,1.40
2022-10-23T11:18:19.016Z,1.50
2022-10-23T11:20:56.496Z,1.30
2022-10-23T11:23:49.926Z,1.50
2022-10-23T11:26:44.298Z,0.80
2022-10-23T11:29:34.101Z,1.10
2022-10-23T11:32:13.617Z,1.10
2022-10-23T11:34:54.188Z,1.10
2022-10-23T11:37:26.787Z,1.40
2022-10-23T11:40:20.564Z,1.70
2022-10-23T11:42:52.858Z,1.10
2022-10-23T11:45:46.975Z,1.00
2022-10-23T11:48:36.940Z,1.00
2022-10-23T11:51:05.295Z,0.90
2022-10-23T11:53:31.718Z,0.80
2022-10-23T11:56:00.167Z,0.90
2022-10-23T11:58:50.068Z,0.80
2022-10-23T12:01:46.861Z,0.80
2022-10-23T12:04:14.607Z,0.90
2022-10-23T12:07:14.910Z,0.90
2022-10-23T12:09:54.329Z,1.10
2022-10-23T12:12:36.899Z,0.90
2022-10-23T12:15:35.091Z,1.10
2022-10-23T12:18:29.135Z,0.80
2022-10-23T12:21:04.854Z,0.90
2022-10-23T12:23:54.228Z,0.90
2022-10-23T12:26:38.812Z,0.90
2022-10-23T12:29:41.101Z,0.80
2022-10-23T12:32:38.371Z,0.90
2022-10-23T12:35:13.503Z,1.00
2022-10-23T12:38:20.602Z,1.00
2022-10-23T12:41:05.572Z,0.80
2022-10-23T12:43:37.288Z,0.80
2022-10-23T12:46:35.773Z,0.80
2022-10-23T12:49:12.559Z,0.80
2022-10-23T12:51:39.090Z,0.90
2022-10-23T12:54:18.394Z,1.00
2022-10-23T12:56:46.286Z,0.80
2022-10-23T12:59:23.458Z,0.80
2022-10-23T13:01:52.756Z,1.00
2022-10-23T13:04:34.737Z,1.00
2022-10-23T13:07:06.766Z,0.80
2022-10-23T13:09:42.856Z,0.80
2022-10-23T13:12:21.403Z,1.40
2022-10-23T13:17:38.774Z,1.10
2022-10-23T13:20:22.230Z,1.00
2022-10-23T13:22:56.332Z,1.00
2022-10-23T13:25:31.662Z,0.90
2022-10-23T13:28:14.999Z,1.00
2022-10-23T13:30:46.129Z,1.00
2022-10-23T13:33:24.179Z,1.00
2022-10-23T13:36:09.187Z,1.00
2022-10-23T13:38:37.752Z,1.20
2022-10-23T13:41:11.088Z,1.30
2022-10-23T13:43:37.674Z,1.20
2022-10-23T13:46:04.121Z,1.20
2022-10-23T13:48:30.629Z,1.10
2022-10-23T13:51:11.723Z,1.40
2022-10-23T13:53:38.169Z,1.10
2022-10-23T13:56:04.784Z,1.00
2022-10-23T13:58:31.171Z,1.00
2022-10-23T14:00:58.661Z,1.40
2022-10-23T14:03:25.440Z,1.50
2022-10-23T14:05:52.217Z,1.30
2022-10-23T14:08:22.126Z,1.50
2022-10-23T14:10:53.814Z,1.10
2022-10-23T14:13:20.464Z,0.90
2022-10-23T14:15:56.145Z,0.90
2022-10-23T14:18:24.743Z,1.10
2022-10-23T14:20:56.379Z,2.30
2022-10-23T14:23:33.137Z,4.70
2022-10-23T14:26:17.459Z,1.50
2022-10-23T14:28:53.116Z,4.50
2022-10-23T14:31:19.645Z,1.50
2022-10-23T14:33:46.709Z,1.40
2022-10-23T14:36:13.999Z,1.30
2022-10-23T14:38:40.479Z,1.20
2022-10-23T14:41:15.375Z,1.20
2022-10-23T14:43:43.278Z,1.10
2022-10-23T14:46:14.562Z,1.10
2022-10-23T14:48:52.732Z,1.20
2022-10-23T14:51:50.624Z,1.30
2022-10-23T14:54:25.654Z,1.20
2022-10-23T14:56:53.219Z,1.10
2022-10-23T14:59:24.936Z,1.20
2022-10-23T15:01:59.930Z,1.20
2022-10-23T15:07:10.932Z,1.10
2022-10-23T15:09:39.576Z,1.40
2022-10-23T15:12:07.637Z,2.20
2022-10-23T15:14:34.607Z,1.50
2022-10-23T15:17:01.456Z,1.20
2022-10-23T15:19:32.790Z,1.00
2022-10-23T15:22:00.006Z,1.00
2022-10-23T15:24:29.628Z,4.70
2022-10-23T15:27:00.300Z,1.50
2022-10-23T15:29:34.013Z,3.80
2022-10-23T15:32:01.733Z,1.60
2022-10-23T15:34:32.445Z,1.50
2022-10-23T15:37:00.126Z,1.90
2022-10-23T15:39:33.582Z,1.50
2022-10-23T15:42:00.330Z,1.10
2022-10-23T15:44:29.126Z,1.30
2022-10-23T15:47:00.031Z,4.00
2022-10-23T15:49:29.619Z,5.00
2022-10-23T15:51:56.800Z,2.00
2022-10-23T15:54:26.960Z,1.30
2022-10-23T15:56:56.531Z,1.50
2022-10-23T15:59:27.816Z,1.40
2022-10-23T16:01:58.094Z,1.30
2022-10-23T16:04:29.915Z,1.40
2022-10-23T16:07:04.764Z,3.80
2022-10-23T16:09:31.191Z,4.00
2022-10-23T16:12:01.212Z,2.90
2022-10-23T16:14:28.601Z,2.00
2022-10-23T16:16:54.984Z,1.60
2022-10-23T16:19:21.429Z,1.50
2022-10-23T16:21:47.808Z,1.30
2022-10-23T16:24:14.225Z,2.30
2022-10-23T16:26:42.785Z,1.30
2022-10-23T16:29:12.117Z,1.10
2022-10-23T16:31:42.813Z,1.10
2022-10-23T16:34:13.265Z,0.90
2022-10-23T16:36:40.493Z,1.00
2022-10-23T16:39:09.516Z,1.10
2022-10-23T16:41:43.354Z,1.00
2022-10-23T16:44:14.814Z,1.20
2022-10-23T16:46:53.133Z,1.30
2022-10-23T16:49:22.200Z,1.20
2022-10-23T16:51:48.621Z,1.10
2022-10-23T16:54:17.546Z,1.10
2022-10-23T16:56:53.275Z,1.00
2022-10-23T16:59:19.798Z,1.30
2022-10-23T17:01:46.753Z,1.30
2022-10-23T17:04:17.441Z,1.20
2022-10-23T17:06:47.887Z,1.40
2022-10-23T17:09:17.029Z,1.40
2022-10-23T17:11:46.152Z,1.30
2022-10-23T17:14:21.919Z,1.50
2022-10-23T17:16:59.630Z,1.60
2022-10-23T17:19:46.440Z,1.70
2022-10-23T17:22:20.199Z,1.60
2022-10-23T17:24:50.134Z,1.40
2022-10-23T17:27:22.867Z,1.50
2022-10-23T17:29:49.589Z,1.70
2022-10-23T17:32:19.104Z,1.40
2022-10-23T17:34:48.069Z,1.60
2022-10-23T17:37:17.531Z,1.40
2022-10-23T17:39:54.344Z,1.50
2022-10-23T17:42:29.749Z,1.20
2022-10-23T17:45:06.469Z,1.30
2022-10-23T17:47:44.443Z,1.20
2022-10-23T17:50:24.597Z,1.60
2022-10-23T17:52:51.067Z,1.30
2022-10-23T17:55:20.439Z,1.70
2022-10-23T17:57:54.035Z,1.70
2022-10-23T18:00:20.723Z,1.90
2022-10-23T18:02:49.352Z,1.50
2022-10-23T18:05:16.571Z,1.40
2022-10-23T18:07:44.340Z,1.10
2022-10-23T18:10:13.784Z,1.30
2022-10-23T18:12:43.105Z,1.10
2022-10-23T18:15:11.764Z,1.40
2022-10-23T18:17:38.933Z,1.30
2022-10-23T18:20:05.909Z,1.10
2022-10-23T18:22:33.206Z,1.20
2022-10-23T18:25:05.252Z,1.10
2022-10-23T18:27:40.482Z,1.10
2022-10-23T18:30:07.586Z,1.20
2022-10-23T18:32:33.995Z,1.30
2022-10-23T18:35:04.776Z,1.40
2022-10-23T18:37:33.849Z,1.30
2022-10-23T18:40:02.954Z,1.20
2022-10-23T18:42:29.349Z,1.40
2022-10-23T18:44:58.079Z,1.10
2022-10-23T18:47:25.310Z,1.30
2022-10-23T18:49:52.523Z,1.20
2022-10-23T18:52:27.021Z,1.30
2022-10-23T18:54:56.840Z,1.20
2022-10-23T18:57:28.734Z,1.20
2022-10-23T19:00:05.586Z,1.50
2022-10-23T19:02:33.874Z,1.40
2022-10-23T19:05:01.423Z,1.90
2022-10-23T19:07:28.147Z,1.80
2022-10-23T19:09:55.853Z,5.80
2022-10-23T19:12:23.039Z,2.10
2022-10-23T19:14:50.104Z,1.30
2022-10-23T19:17:24.656Z,2.30
2022-10-23T19:20:03.246Z,1.90
2022-10-23T19:22:35.946Z,1.50
2022-10-23T19:25:17.896Z,1.50
2022-10-23T19:27:48.987Z,1.40
2022-10-23T19:30:22.681Z,1.50
2022-10-23T19:32:53.225Z,1.40
2022-10-23T19:35:21.893Z,1.80
2022-10-23T19:37:52.212Z,1.80
2022-10-23T19:40:26.070Z,2.00
2022-10-23T19:45:35.976Z,1.80
2022-10-23T19:48:02.413Z,1.70
2022-10-23T19:50:28.910Z,1.60
2022-10-23T19:52:55.721Z,1.70
2022-10-23T19:55:30.129Z,1.60
2022-10-23T19:57:57.548Z,1.90
2022-10-23T20:00:30.528Z,1.50
2022-10-23T20:03:04.266Z,1.80
2022-10-23T20:05:42.573Z,1.40
2022-10-23T20:08:16.599Z,1.40
2022-10-23T20:10:46.900Z,1.40
2022-10-23T20:13:19.959Z,1.80
2022-10-23T20:15:47.090Z,1.50
2022-10-23T20:18:13.741Z,1.50
2022-10-23T20:20:42.580Z,1.70
2022-10-23T20:23:09.456Z,1.60
2022-10-23T20:25:44.169Z,1.60
2022-10-23T20:28:15.186Z,1.70
2022-10-23T20:30:44.767Z,1.90
2022-10-23T20:33:13.718Z,1.90
2022-10-23T20:35:41.876Z,2.00
2022-10-23T20:38:12.252Z,2.10
2022-10-23T20:40:43.979Z,2.10
2022-10-23T20:43:12.504Z,2.20
2022-10-23T20:45:41.979Z,2.20
2022-10-23T20:48:09.295Z,2.10
2022-10-23T20:50:40.545Z,1.60
2022-10-23T20:53:17.080Z,1.90
2022-10-23T20:55:43.579Z,1.80
2022-10-23T20:58:09.996Z,1.80
2022-10-23T21:00:36.361Z,1.80
2022-10-23T21:03:05.293Z,1.80
2022-10-23T21:05:31.984Z,1.90
2022-10-23T21:07:58.416Z,1.80
2022-10-23T21:10:28.950Z,1.90
2022-10-23T21:13:00.487Z,1.70
2022-10-23T21:15:28.599Z,1.80
2022-10-23T21:17:56.879Z,2.00
2022-10-23T21:20:28.703Z,2.00
2022-10-23T21:23:03.398Z,1.70
2022-10-23T21:25:32.842Z,2.10
2022-10-23T21:28:03.394Z,1.80
2022-10-23T21:30:29.859Z,1.70
2022-10-23T21:32:56.289Z,1.90
2022-10-23T21:35:24.309Z,1.70
2022-10-23T21:37:53.058Z,2.10
2022-10-23T21:40:22.234Z,1.80
2022-10-23T21:42:48.632Z,1.80
2022-10-23T21:45:15.347Z,1.90
2022-10-23T21:47:45.094Z,1.60
2022-10-23T21:50:13.053Z,1.80
2022-10-23T21:52:42.711Z,1.80
2022-10-23T21:55:13.113Z,1.60
2022-10-23T21:57:47.720Z,1.70
2022-10-23T22:00:18.117Z,1.50
2022-10-23T22:02:44.759Z,1.80
2022-10-23T22:05:15.953Z,1.80
2022-10-23T22:07:55.497Z,1.60
2022-10-23T22:10:30.561Z,1.70
2022-10-23T22:12:58.636Z,1.90
2022-10-23T22:15:31.892Z,1.80
2022-10-23T22:18:00.124Z,1.70
2022-10-23T22:20:26.642Z,2.00
2022-10-23T22:22:53.121Z,1.90
2022-10-23T22:25:19.983Z,1.80
2022-10-23T22:27:49.437Z,1.50
2022-10-23T22:30:17.616Z,1.70
2022-10-23T22:32:47.117Z,1.90
2022-10-23T22:35:16.890Z,1.80
2022-10-23T22:37:50.499Z,1.90
2022-10-23T22:40:21.888Z,1.80
2022-10-23T22:42:50.339Z,1.90
2022-10-23T22:45:26.696Z,2.10
2022-10-23T22:47:53.424Z,1.70
2022-10-23T22:50:19.882Z,1.90
2022-10-23T22:52:46.851Z,1.80
2022-10-23T22:55:20.632Z,1.60
2022-10-23T22:57:47.207Z,1.60
2022-10-23T23:00:15.933Z,1.50
2022-10-23T23:02:47.009Z,1.60
2022-10-23T23:05:21.104Z,1.60
2022-10-23T23:07:54.816Z,1.60
2022-10-23T23:10:31.283Z,1.50
2022-10-23T23:13:05.038Z,1.50
2022-10-23T23:15:44.163Z,1.60
2022-10-23T23:18:13.390Z,1.70
2022-10-23T23:20:39.992Z,1.50
2022-10-23T23:23:06.865Z,1.80
2022-10-23T23:25:33.356Z,1.40
2022-10-23T23:28:02.193Z,1.80
2022-10-23T23:30:29.300Z,1.50
2022-10-23T23:33:02.944Z,1.40
2022-10-23T23:35:33.238Z,1.50
2022-10-23T23:38:03.587Z,1.50
2022-10-23T23:40:37.120Z,1.60
2022-10-23T23:43:09.111Z,1.80
2022-10-23T23:45:45.758Z,1.70
2022-10-23T23:48:12.176Z,1.40
2022-10-23T23:50:38.680Z,1.40
2022-10-23T23:53:05.431Z,1.50
2022-10-23T23:55:31.884Z,1.50
2022-10-23T23:57:58.668Z,1.70
