createdAt,value
2019-05-01T00:00:35.484Z,1015.33
2019-05-01T00:01:35.501Z,1015.26
2019-05-01T00:02:35.461Z,1015.30
2019-05-01T00:03:35.455Z,1015.32
2019-05-01T00:04:35.451Z,1015.31
2019-05-01T00:05:35.445Z,1015.35
2019-05-01T00:06:35.451Z,1015.41
2019-05-01T00:07:35.403Z,1015.39
2019-05-01T00:08:35.397Z,1015.36
2019-05-01T00:09:35.384Z,1015.32
2019-05-01T00:10:35.397Z,1015.36
2019-05-01T00:11:35.395Z,1015.34
2019-05-01T00:12:35.350Z,1015.31
2019-05-01T00:13:35.349Z,1015.34
2019-05-01T00:14:35.330Z,1015.28
2019-05-01T00:15:35.320Z,1015.25
2019-05-01T00:16:35.333Z,1015.28
2019-05-01T00:17:35.307Z,1015.27
2019-05-01T00:18:35.294Z,1015.27
2019-05-01T00:19:35.300Z,1015.29
2019-05-01T00:20:35.265Z,1015.23
2019-05-01T00:21:35.310Z,1015.24
2019-05-01T00:22:35.248Z,1015.20
2019-05-01T00:23:35.229Z,1015.22
2019-05-01T00:24:35.227Z,1015.21
2019-05-01T00:25:35.213Z,1015.12
2019-05-01T00:26:35.221Z,1015.16
2019-05-01T00:27:35.255Z,1015.15
2019-05-01T00:28:35.188Z,1015.12
2019-05-01T00:29:35.169Z,1015.15
2019-05-01T00:30:35.155Z,1015.14
2019-05-01T00:31:35.161Z,1015.10
2019-05-01T00:32:35.167Z,1015.11
2019-05-01T00:33:35.125Z,1015.07
2019-05-01T00:34:35.119Z,1015.08
2019-05-01T00:35:35.125Z,1015.08
2019-05-01T00:36:35.089Z,1015.05
2019-05-01T00:37:35.125Z,1015.01
2019-05-01T00:38:35.106Z,1015.02
2019-05-01T00:39:35.061Z,1014.98
2019-05-01T00:40:35.049Z,1015.02
2019-05-01T00:41:35.050Z,1014.98
2019-05-01T00:42:35.036Z,1014.99
2019-05-01T00:43:35.050Z,1014.97
2019-05-01T00:44:35.005Z,1015.04
2019-05-01T00:45:34.997Z,1015.06
2019-05-01T00:46:34.987Z,1015.00
2019-05-01T00:47:34.987Z,1014.97
2019-05-01T00:48:35.001Z,1014.95
2019-05-01T00:49:34.965Z,1014.90
2019-05-01T00:50:34.944Z,1014.95
2019-05-01T00:51:34.927Z,1014.90
2019-05-01T00:52:34.916Z,1014.94
2019-05-01T00:53:34.935Z,1014.95
2019-05-01T00:54:34.902Z,1014.95
2019-05-01T00:55:34.894Z,1014.96
2019-05-01T00:56:34.881Z,1014.93
2019-05-01T00:57:34.871Z,1014.92
2019-05-01T00:58:34.884Z,1014.90
2019-05-01T00:59:34.870Z,1014.92
2019-05-01T01:00:42.943Z,1014.89
2019-05-01T01:01:35.874Z,1014.85
2019-05-01T01:02:34.818Z,1014.87
2019-05-01T01:03:34.887Z,1014.87
2019-05-01T01:04:34.797Z,1014.85
2019-05-01T01:05:34.839Z,1014.87
2019-05-01T01:06:34.776Z,1014.83
2019-05-01T01:07:34.760Z,1014.86
2019-05-01T01:08:34.795Z,1014.92
2019-05-01T01:09:34.733Z,1014.84
2019-05-01T01:10:34.730Z,1014.86
2019-05-01T01:11:34.716Z,1014.87
2019-05-01T01:12:34.717Z,1014.81
2019-05-01T01:13:34.732Z,1014.84
2019-05-01T01:14:34.687Z,1014.78
2019-05-01T01:15:34.678Z,1014.77
2019-05-01T01:16:34.663Z,1014.80
2019-05-01T01:17:34.653Z,1014.81
2019-05-01T01:18:34.696Z,1014.79
2019-05-01T01:19:34.631Z,1014.80
2019-05-01T01:20:34.622Z,1014.77
2019-05-01T01:21:34.617Z,1014.83
2019-05-01T01:22:34.600Z,1014.79
2019-05-01T01:23:34.588Z,1014.74
2019-05-01T01:24:34.601Z,1014.79
2019-05-01T01:25:34.567Z,1014.78
2019-05-01T01:26:34.550Z,1014.77
2019-05-01T01:27:34.558Z,1014.75
2019-05-01T01:28:34.533Z,1014.77
2019-05-01T01:29:34.548Z,1014.77
2019-05-01T01:30:34.508Z,1014.74
2019-05-01T01:31:34.504Z,1014.77
2019-05-01T01:32:34.493Z,1014.75
2019-05-01T01:33:34.474Z,1014.74
2019-05-01T01:34:34.514Z,1014.70
2019-05-01T01:35:34.452Z,1014.67
2019-05-01T01:36:34.442Z,1014.71
2019-05-01T01:37:34.431Z,1014.67
2019-05-01T01:38:34.425Z,1014.69
2019-05-01T01:39:34.450Z,1014.72
2019-05-01T01:40:34.409Z,1014.75
2019-05-01T01:41:34.385Z,1014.76
2019-05-01T01:42:34.378Z,1014.81
2019-05-01T01:43:34.372Z,1014.74
2019-05-01T01:44:34.378Z,1014.73
2019-05-01T01:45:34.347Z,1014.74
2019-05-01T01:46:34.333Z,1014.71
2019-05-01T01:47:34.332Z,1014.71
2019-05-01T01:48:34.308Z,1014.72
2019-05-01T01:49:34.324Z,1014.68
2019-05-01T01:50:34.303Z,1014.70
2019-05-01T01:51:34.285Z,1014.69
2019-05-01T01:52:34.269Z,1014.65
2019-05-01T01:53:34.254Z,1014.67
2019-05-01T01:54:34.278Z,1014.65
2019-05-01T01:55:34.259Z,1014.69
2019-05-01T01:56:34.230Z,1014.68
2019-05-01T01:57:34.216Z,1014.71
2019-05-01T01:58:34.208Z,1014.72
2019-05-01T01:59:34.192Z,1014.72
2019-05-01T02:00:34.211Z,1014.69
2019-05-01T02:01:34.170Z,1014.69
2019-05-01T02:02:34.227Z,1014.65
2019-05-01T02:03:34.148Z,1014.64
2019-05-01T02:04:34.167Z,1014.66
2019-05-01T02:05:34.161Z,1014.68
2019-05-01T02:06:34.132Z,1014.64
2019-05-01T02:07:34.110Z,1014.67
2019-05-01T02:08:34.112Z,1014.68
2019-05-01T02:09:34.112Z,1014.60
2019-05-01T02:10:42.558Z,1014.61
2019-05-01T02:11:35.073Z,1014.62
2019-05-01T02:12:34.065Z,1014.58
2019-05-01T02:13:34.048Z,1014.60
2019-05-01T02:14:34.069Z,1014.62
2019-05-01T02:15:34.065Z,1014.55
2019-05-01T02:16:34.014Z,1014.58
2019-05-01T02:17:33.996Z,1014.58
2019-05-01T02:18:33.995Z,1014.53
2019-05-01T02:19:33.988Z,1014.54
2019-05-01T02:20:33.996Z,1014.56
2019-05-01T02:21:33.950Z,1014.50
2019-05-01T02:22:33.950Z,1014.50
2019-05-01T02:23:33.928Z,1014.46
2019-05-01T02:24:33.917Z,1014.50
2019-05-01T02:25:33.949Z,1014.50
2019-05-01T02:26:33.911Z,1014.48
2019-05-01T02:27:33.887Z,1014.47
2019-05-01T02:28:33.875Z,1014.47
2019-05-01T02:29:33.870Z,1014.48
2019-05-01T02:30:33.892Z,1014.42
2019-05-01T02:31:33.852Z,1014.45
2019-05-01T02:32:33.833Z,1014.43
2019-05-01T02:33:33.819Z,1014.47
2019-05-01T02:34:33.814Z,1014.46
2019-05-01T02:35:33.806Z,1014.38
2019-05-01T02:36:33.823Z,1014.41
2019-05-01T02:37:33.772Z,1014.35
2019-05-01T02:38:33.766Z,1014.39
2019-05-01T02:39:33.784Z,1014.34
2019-05-01T02:40:33.755Z,1014.34
2019-05-01T02:41:33.763Z,1014.35
2019-05-01T02:42:33.729Z,1014.29
2019-05-01T02:43:33.712Z,1014.28
2019-05-01T02:44:33.708Z,1014.31
2019-05-01T02:45:33.694Z,1014.28
2019-05-01T02:46:33.709Z,1014.25
2019-05-01T02:47:33.666Z,1014.28
2019-05-01T02:48:33.660Z,1014.25
2019-05-01T02:49:33.648Z,1014.25
2019-05-01T02:50:33.722Z,1014.27
2019-05-01T02:51:33.664Z,1014.17
2019-05-01T02:52:33.615Z,1014.22
2019-05-01T02:53:33.621Z,1014.19
2019-05-01T02:54:33.596Z,1014.16
2019-05-01T02:55:33.582Z,1014.23
2019-05-01T02:56:33.593Z,1014.17
2019-05-01T02:57:33.561Z,1014.17
2019-05-01T02:58:33.556Z,1014.16
2019-05-01T02:59:33.533Z,1014.20
2019-05-01T03:00:33.532Z,1014.13
2019-05-01T03:01:46.413Z,1014.13
2019-05-01T03:02:34.509Z,1014.14
2019-05-01T03:03:33.493Z,1014.17
2019-05-01T03:04:33.482Z,1014.17
2019-05-01T03:05:33.468Z,1014.15
2019-05-01T03:06:33.491Z,1014.18
2019-05-01T03:07:33.443Z,1014.16
2019-05-01T03:08:33.443Z,1014.16
2019-05-01T03:09:33.437Z,1014.17
2019-05-01T03:10:33.418Z,1014.15
2019-05-01T03:11:33.441Z,1014.19
2019-05-01T03:12:33.421Z,1014.20
2019-05-01T03:13:33.382Z,1014.19
2019-05-01T03:14:33.378Z,1014.20
2019-05-01T03:15:33.368Z,1014.17
2019-05-01T03:16:33.347Z,1014.20
2019-05-01T03:17:33.364Z,1014.22
2019-05-01T03:18:33.330Z,1014.29
2019-05-01T03:19:33.318Z,1014.25
2019-05-01T03:20:33.310Z,1014.21
2019-05-01T03:21:33.302Z,1014.18
2019-05-01T03:22:33.321Z,1014.15
2019-05-01T03:23:33.293Z,1014.16
2019-05-01T03:24:33.270Z,1014.16
2019-05-01T03:25:33.266Z,1014.11
2019-05-01T03:26:33.253Z,1014.18
2019-05-01T03:27:33.268Z,1014.21
2019-05-01T03:28:33.237Z,1014.21
2019-05-01T03:29:33.209Z,1014.18
2019-05-01T03:30:33.226Z,1014.26
2019-05-01T03:31:33.244Z,1014.25
2019-05-01T03:32:33.220Z,1014.21
2019-05-01T03:33:33.248Z,1014.18
2019-05-01T03:34:33.179Z,1014.13
2019-05-01T03:35:33.196Z,1014.11
2019-05-01T03:36:33.132Z,1014.14
2019-05-01T03:37:33.165Z,1014.16
2019-05-01T03:38:33.135Z,1014.15
2019-05-01T03:39:33.112Z,1014.15
2019-05-01T03:40:33.092Z,1014.14
2019-05-01T03:41:33.087Z,1014.17
2019-05-01T03:42:33.070Z,1014.12
2019-05-01T03:43:33.087Z,1014.17
2019-05-01T03:44:33.050Z,1014.14
2019-05-01T03:45:34.266Z,1014.20
2019-05-01T03:46:33.048Z,1014.12
2019-05-01T03:47:33.020Z,1014.12
2019-05-01T03:48:33.053Z,1014.10
2019-05-01T03:49:32.993Z,1014.10
2019-05-01T03:50:32.979Z,1014.14
2019-05-01T03:51:32.974Z,1014.07
2019-05-01T03:52:32.957Z,1014.05
2019-05-01T03:53:32.974Z,1014.07
2019-05-01T03:54:32.959Z,1014.11
2019-05-01T03:55:32.938Z,1014.08
2019-05-01T03:56:32.910Z,1014.11
2019-05-01T03:57:32.903Z,1014.05
2019-05-01T03:58:32.930Z,1014.05
2019-05-01T03:59:32.884Z,1014.05
2019-05-01T04:00:32.868Z,1014.02
2019-05-01T04:01:32.859Z,1014.09
2019-05-01T04:02:34.526Z,1014.06
2019-05-01T04:03:32.881Z,1014.06
2019-05-01T04:04:32.841Z,1014.06
2019-05-01T04:05:32.821Z,1014.03
2019-05-01T04:06:32.805Z,1013.96
2019-05-01T04:07:36.209Z,1014.01
2019-05-01T04:08:32.809Z,1014.00
2019-05-01T04:09:32.794Z,1013.95
2019-05-01T04:10:32.760Z,1013.99
2019-05-01T04:11:32.767Z,1014.05
2019-05-01T04:12:32.740Z,1014.02
2019-05-01T04:13:32.730Z,1014.07
2019-05-01T04:14:32.761Z,1014.05
2019-05-01T04:15:32.706Z,1014.03
2019-05-01T04:16:32.706Z,1013.99
2019-05-01T04:17:32.679Z,1014.04
2019-05-01T04:18:32.681Z,1014.05
2019-05-01T04:19:32.728Z,1014.03
2019-05-01T04:20:32.649Z,1014.06
2019-05-01T04:21:32.651Z,1014.06
2019-05-01T04:22:32.650Z,1014.04
2019-05-01T04:23:32.622Z,1014.01
2019-05-01T04:24:32.632Z,1014.06
2019-05-01T04:25:32.598Z,1014.05
2019-05-01T04:26:32.591Z,1013.99
2019-05-01T04:27:32.583Z,1014.03
2019-05-01T04:28:32.582Z,1013.99
2019-05-01T04:29:32.589Z,1014.04
2019-05-01T04:30:32.551Z,1013.99
2019-05-01T04:31:32.527Z,1014.04
2019-05-01T04:32:50.009Z,1014.07
2019-05-01T04:33:33.505Z,1014.05
2019-05-01T04:34:32.542Z,1013.99
2019-05-01T04:35:32.512Z,1014.03
2019-05-01T04:36:32.493Z,1014.04
2019-05-01T04:37:32.470Z,1014.05
2019-05-01T04:38:32.472Z,1014.00
2019-05-01T04:39:32.466Z,1013.95
2019-05-01T04:40:33.236Z,1014.01
2019-05-01T04:41:32.425Z,1014.08
2019-05-01T04:42:32.416Z,1014.01
2019-05-01T04:43:32.410Z,1014.08
2019-05-01T04:44:32.415Z,1014.05
2019-05-01T04:45:32.408Z,1014.07
2019-05-01T04:46:32.378Z,1014.13
2019-05-01T04:47:32.360Z,1014.06
2019-05-01T04:48:32.349Z,1014.05
2019-05-01T04:49:32.337Z,1014.08
2019-05-01T04:50:32.358Z,1014.08
2019-05-01T04:51:32.324Z,1014.10
2019-05-01T04:52:32.306Z,1014.07
2019-05-01T04:53:32.299Z,1014.14
2019-05-01T04:54:32.277Z,1014.12
2019-05-01T04:55:33.251Z,1014.08
2019-05-01T04:56:32.256Z,1014.09
2019-05-01T04:57:32.247Z,1014.16
2019-05-01T04:58:32.235Z,1014.11
2019-05-01T04:59:32.222Z,1014.18
2019-05-01T05:00:32.246Z,1014.14
2019-05-01T05:01:32.230Z,1014.23
2019-05-01T05:02:32.195Z,1014.13
2019-05-01T05:03:32.187Z,1014.17
2019-05-01T05:04:32.182Z,1014.21
2019-05-01T05:05:32.180Z,1014.24
2019-05-01T05:06:32.181Z,1014.25
2019-05-01T05:07:32.139Z,1014.24
2019-05-01T05:08:32.129Z,1014.26
2019-05-01T05:09:32.120Z,1014.20
2019-05-01T05:10:32.103Z,1014.25
2019-05-01T05:11:32.123Z,1014.28
2019-05-01T05:12:32.099Z,1014.23
2019-05-01T05:13:32.075Z,1014.16
2019-05-01T05:14:32.059Z,1014.24
2019-05-01T05:15:32.064Z,1014.21
2019-05-01T05:16:32.076Z,1014.26
2019-05-01T05:17:32.052Z,1014.24
2019-05-01T05:18:32.028Z,1014.21
2019-05-01T05:19:32.003Z,1014.23
2019-05-01T05:20:31.993Z,1014.20
2019-05-01T05:21:32.022Z,1014.25
2019-05-01T05:22:31.980Z,1014.18
2019-05-01T05:23:31.967Z,1014.19
2019-05-01T05:24:31.953Z,1014.20
2019-05-01T05:25:31.944Z,1014.20
2019-05-01T05:26:31.934Z,1014.29
2019-05-01T05:27:31.951Z,1014.26
2019-05-01T05:28:31.905Z,1014.26
2019-05-01T05:29:31.899Z,1014.27
2019-05-01T05:30:31.891Z,1014.23
2019-05-01T05:31:31.905Z,1014.21
2019-05-01T05:32:31.867Z,1014.19
2019-05-01T05:33:31.859Z,1014.25
2019-05-01T05:34:31.842Z,1014.24
2019-05-01T05:35:31.850Z,1014.27
2019-05-01T05:36:31.863Z,1014.23
2019-05-01T05:37:31.881Z,1014.27
2019-05-01T05:38:31.797Z,1014.28
2019-05-01T05:39:31.862Z,1014.24
2019-05-01T05:40:31.785Z,1014.27
2019-05-01T05:41:31.770Z,1014.25
2019-05-01T05:42:31.784Z,1014.24
2019-05-01T05:43:31.760Z,1014.25
2019-05-01T05:44:31.738Z,1014.25
2019-05-01T05:45:31.731Z,1014.28
2019-05-01T05:46:31.720Z,1014.29
2019-05-01T05:47:31.733Z,1014.27
2019-05-01T05:48:31.693Z,1014.24
2019-05-01T05:49:31.691Z,1014.22
2019-05-01T05:50:31.671Z,1014.22
2019-05-01T05:51:31.690Z,1014.29
2019-05-01T05:52:31.680Z,1014.24
2019-05-01T05:53:31.636Z,1014.26
2019-05-01T05:54:31.631Z,1014.21
2019-05-01T05:55:31.616Z,1014.25
2019-05-01T05:56:31.607Z,1014.16
2019-05-01T05:57:31.624Z,1014.26
2019-05-01T05:58:34.448Z,1014.25
2019-05-01T05:59:31.617Z,1014.26
2019-05-01T06:00:31.554Z,1014.34
2019-05-01T06:01:31.544Z,1014.33
2019-05-01T06:02:31.567Z,1014.32
2019-05-01T06:03:34.781Z,1014.29
2019-05-01T06:04:31.511Z,1014.29
2019-05-01T06:05:31.500Z,1014.26
2019-05-01T06:06:31.487Z,1014.31
2019-05-01T06:07:31.512Z,1014.36
2019-05-01T06:08:31.475Z,1014.33
2019-05-01T06:09:31.594Z,1014.33
2019-05-01T06:10:31.450Z,1014.37
2019-05-01T06:11:34.032Z,1014.30
2019-05-01T06:12:31.448Z,1014.29
2019-05-01T06:13:31.449Z,1014.30
2019-05-01T06:14:32.522Z,1014.29
2019-05-01T06:15:31.402Z,1014.27
2019-05-01T06:16:31.382Z,1014.28
2019-05-01T06:17:31.368Z,1014.34
2019-05-01T06:18:34.862Z,1014.33
2019-05-01T06:19:32.359Z,1014.32
2019-05-01T06:20:31.338Z,1014.33
2019-05-01T06:21:34.803Z,1014.34
2019-05-01T06:22:31.320Z,1014.32
2019-05-01T06:23:34.143Z,1014.35
2019-05-01T06:24:31.295Z,1014.38
2019-05-01T06:25:31.297Z,1014.39
2019-05-01T06:26:37.449Z,1014.37
2019-05-01T06:27:32.271Z,1014.35
2019-05-01T06:28:31.290Z,1014.36
2019-05-01T06:29:35.844Z,1014.36
2019-05-01T06:30:32.227Z,1014.37
2019-05-01T06:31:31.224Z,1014.33
2019-05-01T06:32:33.605Z,1014.32
2019-05-01T06:33:43.697Z,1014.35
2019-05-01T06:34:32.195Z,1014.32
2019-05-01T06:35:34.113Z,1014.32
2019-05-01T06:36:32.166Z,1014.32
2019-05-01T06:37:31.154Z,1014.25
2019-05-01T06:38:31.592Z,1014.29
2019-05-01T06:39:31.132Z,1014.23
2019-05-01T06:40:31.126Z,1014.26
2019-05-01T06:41:33.706Z,1014.21
2019-05-01T06:42:32.105Z,1014.23
2019-05-01T06:43:31.130Z,1014.25
2019-05-01T06:44:33.574Z,1014.28
2019-05-01T06:45:32.081Z,1014.32
2019-05-01T06:46:31.057Z,1014.32
2019-05-01T06:47:31.055Z,1014.33
2019-05-01T06:48:33.244Z,1014.30
2019-05-01T06:49:31.059Z,1014.33
2019-05-01T06:50:32.133Z,1014.33
2019-05-01T06:51:31.003Z,1014.35
2019-05-01T06:52:31.012Z,1014.37
2019-05-01T06:53:31.037Z,1014.43
2019-05-01T06:54:31.003Z,1014.41
2019-05-01T06:55:30.955Z,1014.40
2019-05-01T06:56:30.942Z,1014.42
2019-05-01T06:57:30.939Z,1014.37
2019-05-01T06:58:32.764Z,1014.35
2019-05-01T06:59:31.952Z,1014.42
2019-05-01T07:00:30.908Z,1014.41
2019-05-01T07:01:30.897Z,1014.42
2019-05-01T07:02:34.903Z,1014.39
2019-05-01T07:03:30.881Z,1014.38
2019-05-01T07:04:32.330Z,1014.38
2019-05-01T07:05:31.858Z,1014.35
2019-05-01T07:06:32.785Z,1014.36
2019-05-01T07:07:30.832Z,1014.37
2019-05-01T07:08:34.206Z,1014.34
2019-05-01T07:09:30.816Z,1014.40
2019-05-01T07:10:42.935Z,1014.38
2019-05-01T07:11:31.831Z,1014.38
2019-05-01T07:12:30.779Z,1014.39
2019-05-01T07:13:30.770Z,1014.39
2019-05-01T07:14:30.780Z,1014.44
2019-05-01T07:15:30.782Z,1014.43
2019-05-01T07:16:33.241Z,1014.38
2019-05-01T07:17:31.725Z,1014.38
2019-05-01T07:18:30.731Z,1014.37
2019-05-01T07:19:30.698Z,1014.35
2019-05-01T07:20:30.723Z,1014.33
2019-05-01T07:21:32.763Z,1014.38
2019-05-01T07:22:30.696Z,1014.33
2019-05-01T07:23:30.673Z,1014.36
2019-05-01T07:24:30.654Z,1014.37
2019-05-01T07:25:30.671Z,1014.38
2019-05-01T07:26:30.628Z,1014.40
2019-05-01T07:27:30.627Z,1014.37
2019-05-01T07:28:34.373Z,1014.41
2019-05-01T07:29:32.929Z,1014.38
2019-05-01T07:30:30.623Z,1014.35
2019-05-01T07:31:32.375Z,1014.34
2019-05-01T07:32:30.581Z,1014.37
2019-05-01T07:33:30.555Z,1014.32
2019-05-01T07:34:30.544Z,1014.35
2019-05-01T07:35:33.056Z,1014.31
2019-05-01T07:36:31.522Z,1014.35
2019-05-01T07:37:30.510Z,1014.35
2019-05-01T07:38:32.988Z,1014.29
2019-05-01T07:39:32.758Z,1014.34
2019-05-01T07:40:30.495Z,1014.31
2019-05-01T07:41:34.014Z,1014.31
2019-05-01T07:42:31.456Z,1014.35
2019-05-01T07:43:30.447Z,1014.36
2019-05-01T07:44:33.866Z,1014.40
2019-05-01T07:45:30.488Z,1014.38
2019-05-01T07:46:30.409Z,1014.35
2019-05-01T07:47:31.617Z,1014.38
2019-05-01T07:48:30.392Z,1014.33
2019-05-01T07:49:30.376Z,1014.34
2019-05-01T07:50:31.720Z,1014.36
2019-05-01T07:51:30.362Z,1014.33
2019-05-01T07:52:30.347Z,1014.34
2019-05-01T07:53:30.340Z,1014.36
2019-05-01T07:54:30.333Z,1014.43
2019-05-01T07:55:30.342Z,1014.40
2019-05-01T07:56:30.334Z,1014.40
2019-05-01T07:57:34.219Z,1014.40
2019-05-01T07:58:31.323Z,1014.43
2019-05-01T07:59:30.269Z,1014.39
2019-05-01T08:00:30.276Z,1014.40
2019-05-01T08:01:30.277Z,1014.40
2019-05-01T08:02:30.964Z,1014.38
2019-05-01T08:03:30.232Z,1014.38
2019-05-01T08:04:36.932Z,1014.40
2019-05-01T08:05:31.207Z,1014.39
2019-05-01T08:06:30.228Z,1014.42
2019-05-01T08:07:32.298Z,1014.41
2019-05-01T08:08:30.185Z,1014.39
2019-05-01T08:09:30.162Z,1014.40
2019-05-01T08:10:31.553Z,1014.34
2019-05-01T08:11:30.163Z,1014.37
2019-05-01T08:12:30.160Z,1014.37
2019-05-01T08:13:30.559Z,1014.36
2019-05-01T08:14:30.105Z,1014.39
2019-05-01T08:15:32.575Z,1014.37
2019-05-01T08:16:30.117Z,1014.38
2019-05-01T08:17:30.076Z,1014.37
2019-05-01T08:18:30.067Z,1014.43
2019-05-01T08:19:30.053Z,1014.39
2019-05-01T08:20:30.727Z,1014.41
2019-05-01T08:21:30.071Z,1014.40
2019-05-01T08:22:32.018Z,1014.44
2019-05-01T08:23:31.050Z,1014.37
2019-05-01T08:24:29.994Z,1014.36
2019-05-01T08:25:33.185Z,1014.37
2019-05-01T08:26:30.018Z,1014.40
2019-05-01T08:27:29.967Z,1014.39
2019-05-01T08:28:32.031Z,1014.39
2019-05-01T08:29:29.992Z,1014.40
2019-05-01T08:30:29.935Z,1014.41
2019-05-01T08:31:29.974Z,1014.40
2019-05-01T08:32:33.881Z,1014.42
2019-05-01T08:33:30.968Z,1014.36
2019-05-01T08:34:29.904Z,1014.40
2019-05-01T08:35:31.760Z,1014.38
2019-05-01T08:36:30.912Z,1014.45
2019-05-01T08:37:29.858Z,1014.41
2019-05-01T08:38:34.179Z,1014.40
2019-05-01T08:39:30.833Z,1014.38
2019-05-01T08:40:29.832Z,1014.38
2019-05-01T08:41:31.865Z,1014.36
2019-05-01T08:42:29.833Z,1014.38
2019-05-01T08:43:29.796Z,1014.39
2019-05-01T08:44:30.803Z,1014.38
2019-05-01T08:45:29.776Z,1014.37
2019-05-01T08:46:29.757Z,1014.35
2019-05-01T08:47:29.786Z,1014.33
2019-05-01T08:48:30.767Z,1014.39
2019-05-01T08:49:30.731Z,1014.38
2019-05-01T08:50:29.717Z,1014.39
2019-05-01T08:51:30.110Z,1014.36
2019-05-01T08:52:29.729Z,1014.39
2019-05-01T08:53:29.690Z,1014.43
2019-05-01T08:54:33.553Z,1014.42
2019-05-01T08:55:30.678Z,1014.39
2019-05-01T08:56:29.656Z,1014.40
2019-05-01T08:57:34.533Z,1014.40
2019-05-01T08:58:30.637Z,1014.36
2019-05-01T08:59:29.619Z,1014.41
2019-05-01T09:00:30.907Z,1014.45
2019-05-01T09:01:30.597Z,1014.46
2019-05-01T09:02:29.589Z,1014.44
2019-05-01T09:03:29.613Z,1014.43
2019-05-01T09:04:30.331Z,1014.46
2019-05-01T09:05:32.393Z,1014.40
2019-05-01T09:06:34.972Z,1014.34
2019-05-01T09:07:30.582Z,1014.35
2019-05-01T09:08:32.020Z,1014.37
2019-05-01T09:09:29.522Z,1014.44
2019-05-01T09:10:29.523Z,1014.38
2019-05-01T09:11:31.789Z,1014.38
2019-05-01T09:12:30.507Z,1014.44
2019-05-01T09:13:29.498Z,1014.35
2019-05-01T09:14:29.788Z,1014.37
2019-05-01T09:15:30.450Z,1014.34
2019-05-01T09:16:30.199Z,1014.35
2019-05-01T09:17:29.431Z,1014.38
2019-05-01T09:18:29.498Z,1014.35
2019-05-01T09:19:29.404Z,1014.41
2019-05-01T09:20:29.415Z,1014.38
2019-05-01T09:21:33.348Z,1014.38
2019-05-01T09:22:30.405Z,1014.33
2019-05-01T09:23:29.414Z,1014.35
2019-05-01T09:24:29.546Z,1014.31
2019-05-01T09:25:30.964Z,1014.33
2019-05-01T09:26:31.282Z,1014.34
2019-05-01T09:27:31.123Z,1014.30
2019-05-01T09:28:29.337Z,1014.35
2019-05-01T09:29:29.294Z,1014.31
2019-05-01T09:30:29.290Z,1014.30
2019-05-01T09:31:33.999Z,1014.33
2019-05-01T09:32:30.303Z,1014.28
2019-05-01T09:33:30.800Z,1014.31
2019-05-01T09:34:29.255Z,1014.31
2019-05-01T09:35:29.255Z,1014.32
2019-05-01T09:36:29.231Z,1014.31
2019-05-01T09:37:29.215Z,1014.28
2019-05-01T09:38:29.233Z,1014.24
2019-05-01T09:39:29.189Z,1014.20
2019-05-01T09:40:29.183Z,1014.29
2019-05-01T09:41:37.914Z,1014.26
2019-05-01T09:42:30.166Z,1014.24
2019-05-01T09:43:30.999Z,1014.21
2019-05-01T09:44:30.131Z,1014.23
2019-05-01T09:45:29.127Z,1014.23
2019-05-01T09:46:29.120Z,1014.23
2019-05-01T09:47:29.101Z,1014.19
2019-05-01T09:48:29.121Z,1014.20
2019-05-01T09:49:29.090Z,1014.22
2019-05-01T09:50:30.499Z,1014.19
2019-05-01T09:51:29.072Z,1014.18
2019-05-01T09:52:29.049Z,1014.13
2019-05-01T09:53:29.755Z,1014.21
2019-05-01T09:54:29.028Z,1014.24
2019-05-01T09:55:29.015Z,1014.21
2019-05-01T09:56:28.999Z,1014.22
2019-05-01T09:57:29.004Z,1014.21
2019-05-01T09:58:29.008Z,1014.16
2019-05-01T09:59:28.996Z,1014.19
2019-05-01T10:00:28.965Z,1014.18
2019-05-01T10:01:32.001Z,1014.18
2019-05-01T10:02:28.965Z,1014.18
2019-05-01T10:03:28.927Z,1014.15
2019-05-01T10:04:30.287Z,1014.16
2019-05-01T10:05:29.387Z,1014.11
2019-05-01T10:06:28.899Z,1014.16
2019-05-01T10:07:30.769Z,1014.20
2019-05-01T10:08:28.871Z,1014.12
2019-05-01T10:09:28.890Z,1014.12
2019-05-01T10:10:29.363Z,1014.10
2019-05-01T10:11:28.844Z,1014.13
2019-05-01T10:12:28.830Z,1014.09
2019-05-01T10:13:28.814Z,1014.06
2019-05-01T10:14:31.594Z,1014.09
2019-05-01T10:15:29.800Z,1014.04
2019-05-01T10:16:28.784Z,1014.10
2019-05-01T10:17:28.782Z,1014.08
2019-05-01T10:18:28.787Z,1014.14
2019-05-01T10:19:28.799Z,1014.06
2019-05-01T10:20:28.745Z,1014.11
2019-05-01T10:21:28.936Z,1014.06
2019-05-01T10:22:32.726Z,1014.10
2019-05-01T10:23:28.707Z,1014.07
2019-05-01T10:24:32.143Z,1014.08
2019-05-01T10:25:29.693Z,1014.05
2019-05-01T10:26:28.677Z,1014.09
2019-05-01T10:27:31.027Z,1014.02
2019-05-01T10:28:29.659Z,1014.00
2019-05-01T10:29:28.668Z,1014.04
2019-05-01T10:30:31.806Z,1014.03
2019-05-01T10:31:29.659Z,1014.01
2019-05-01T10:32:28.614Z,1013.98
2019-05-01T10:33:29.046Z,1013.95
2019-05-01T10:34:28.628Z,1013.98
2019-05-01T10:35:41.528Z,1013.95
2019-05-01T10:36:29.572Z,1013.94
2019-05-01T10:37:33.432Z,1013.95
2019-05-01T10:38:29.553Z,1013.97
2019-05-01T10:39:30.182Z,1013.94
2019-05-01T10:40:32.383Z,1013.96
2019-05-01T10:41:29.517Z,1013.89
2019-05-01T10:42:28.507Z,1013.88
2019-05-01T10:43:28.503Z,1013.84
2019-05-01T10:44:28.494Z,1013.84
2019-05-01T10:45:28.519Z,1013.83
2019-05-01T10:46:28.472Z,1013.83
2019-05-01T10:47:28.453Z,1013.85
2019-05-01T10:48:28.440Z,1013.89
2019-05-01T10:49:28.444Z,1013.86
2019-05-01T10:50:28.491Z,1013.83
2019-05-01T10:51:28.404Z,1013.79
2019-05-01T10:52:28.395Z,1013.81
2019-05-01T10:53:28.407Z,1013.84
2019-05-01T10:54:28.380Z,1013.82
2019-05-01T10:55:28.421Z,1013.80
2019-05-01T10:56:28.926Z,1013.80
2019-05-01T10:57:28.354Z,1013.76
2019-05-01T10:58:28.339Z,1013.76
2019-05-01T10:59:28.319Z,1013.73
2019-05-01T11:00:28.330Z,1013.72
2019-05-01T11:01:28.341Z,1013.70
2019-05-01T11:02:28.290Z,1013.66
2019-05-01T11:03:28.279Z,1013.70
2019-05-01T11:04:28.285Z,1013.64
2019-05-01T11:05:28.307Z,1013.68
2019-05-01T11:06:28.252Z,1013.61
2019-05-01T11:07:28.236Z,1013.60
2019-05-01T11:08:28.218Z,1013.61
2019-05-01T11:09:28.221Z,1013.61
2019-05-01T11:10:28.211Z,1013.55
2019-05-01T11:11:28.218Z,1013.61
2019-05-01T11:12:28.176Z,1013.54
2019-05-01T11:13:28.167Z,1013.53
2019-05-01T11:14:28.162Z,1013.52
2019-05-01T11:15:28.150Z,1013.51
2019-05-01T11:16:28.171Z,1013.58
2019-05-01T11:17:28.134Z,1013.48
2019-05-01T11:18:28.120Z,1013.49
2019-05-01T11:19:29.643Z,1013.52
2019-05-01T11:20:28.092Z,1013.51
2019-05-01T11:21:28.141Z,1013.51
2019-05-01T11:22:28.084Z,1013.51
2019-05-01T11:23:28.059Z,1013.48
2019-05-01T11:24:28.053Z,1013.53
2019-05-01T11:25:28.043Z,1013.49
2019-05-01T11:26:28.037Z,1013.49
2019-05-01T11:27:28.039Z,1013.50
2019-05-01T11:28:28.016Z,1013.46
2019-05-01T11:29:27.994Z,1013.47
2019-05-01T11:30:27.986Z,1013.43
2019-05-01T11:31:28.036Z,1013.45
2019-05-01T11:32:27.965Z,1013.47
2019-05-01T11:33:27.966Z,1013.47
2019-05-01T11:34:27.937Z,1013.46
2019-05-01T11:35:27.934Z,1013.47
2019-05-01T11:36:27.927Z,1013.45
2019-05-01T11:37:27.948Z,1013.51
2019-05-01T11:38:27.898Z,1013.46
2019-05-01T11:39:27.888Z,1013.46
2019-05-01T11:40:27.875Z,1013.47
2019-05-01T11:41:27.856Z,1013.44
2019-05-01T11:42:27.876Z,1013.44
2019-05-01T11:43:27.846Z,1013.43
2019-05-01T11:44:27.834Z,1013.38
2019-05-01T11:45:27.828Z,1013.41
2019-05-01T11:46:27.801Z,1013.46
2019-05-01T11:47:27.844Z,1013.42
2019-05-01T11:48:30.081Z,1013.37
2019-05-01T11:49:27.775Z,1013.39
2019-05-01T11:50:27.835Z,1013.43
2019-05-01T11:51:27.751Z,1013.40
2019-05-01T11:52:27.739Z,1013.43
2019-05-01T11:53:27.756Z,1013.44
2019-05-01T11:54:27.716Z,1013.40
2019-05-01T11:55:27.715Z,1013.41
2019-05-01T11:56:27.707Z,1013.37
2019-05-01T11:57:27.727Z,1013.37
2019-05-01T11:58:27.703Z,1013.41
2019-05-01T11:59:27.659Z,1013.35
2019-05-01T12:00:27.652Z,1013.38
2019-05-01T12:01:27.658Z,1013.40
2019-05-01T12:02:27.652Z,1013.38
2019-05-01T12:03:27.661Z,1013.32
2019-05-01T12:04:27.607Z,1013.34
2019-05-01T12:05:27.606Z,1013.34