createdAt,value
2018-12-31T00:00:35.465Z,80.30
2018-12-31T00:01:35.449Z,76.90
2018-12-31T00:02:35.465Z,77.00
2018-12-31T00:03:35.236Z,81.10
2018-12-31T00:04:35.234Z,81.70
2018-12-31T00:05:35.435Z,79.70
2018-12-31T00:06:35.229Z,84.10
2018-12-31T00:07:35.435Z,79.30
2018-12-31T00:08:35.417Z,81.20
2018-12-31T00:09:35.415Z,85.00
2018-12-31T00:10:35.198Z,87.80
2018-12-31T00:11:35.400Z,84.30
2018-12-31T00:12:35.399Z,89.00
2018-12-31T00:13:35.193Z,91.30
2018-12-31T00:14:35.198Z,85.20
2018-12-31T00:15:35.186Z,89.80
2018-12-31T00:16:35.167Z,87.30
2018-12-31T00:17:35.172Z,81.90
2018-12-31T00:18:35.170Z,86.80
2018-12-31T00:19:35.364Z,90.60
2018-12-31T00:20:35.161Z,92.80
2018-12-31T00:21:35.343Z,92.90
2018-12-31T00:22:35.144Z,91.10
2018-12-31T00:23:35.337Z,91.00
2018-12-31T00:24:35.122Z,93.70
2018-12-31T00:25:35.125Z,92.50
2018-12-31T00:26:35.121Z,95.10
2018-12-31T00:27:35.121Z,89.00
2018-12-31T00:28:35.123Z,95.30
2018-12-31T00:29:35.113Z,97.50
2018-12-31T00:30:35.094Z,85.80
2018-12-31T00:31:35.096Z,93.00
2018-12-31T00:32:35.081Z,90.00
2018-12-31T00:33:35.095Z,84.40
2018-12-31T00:34:35.103Z,83.00
2018-12-31T00:35:35.082Z,80.90
2018-12-31T00:36:35.079Z,76.40
2018-12-31T00:37:35.061Z,81.00
2018-12-31T00:38:35.253Z,84.70
2018-12-31T00:39:35.259Z,79.80
2018-12-31T00:40:35.041Z,85.20
2018-12-31T00:41:35.039Z,81.10
2018-12-31T00:42:35.245Z,84.80
2018-12-31T00:43:35.029Z,91.40
2018-12-31T00:44:35.015Z,91.90
2018-12-31T00:45:35.011Z,93.50
2018-12-31T00:46:35.014Z,88.10
2018-12-31T00:47:35.000Z,85.60
2018-12-31T00:48:34.999Z,83.30
2018-12-31T00:49:34.998Z,85.60
2018-12-31T00:50:35.194Z,86.10
2018-12-31T00:51:35.048Z,85.60
2018-12-31T00:52:35.178Z,80.40
2018-12-31T00:53:34.969Z,76.10
2018-12-31T00:54:35.166Z,71.50
2018-12-31T00:55:35.090Z,69.50
2018-12-31T00:56:34.956Z,73.20
2018-12-31T00:57:34.954Z,73.00
2018-12-31T00:58:34.946Z,70.30
2018-12-31T00:59:34.946Z,77.00
2018-12-31T01:00:35.137Z,65.70
2018-12-31T01:01:34.923Z,66.90
2018-12-31T01:02:34.928Z,63.70
2018-12-31T01:03:34.912Z,68.80
2018-12-31T01:04:34.914Z,64.60
2018-12-31T01:05:34.915Z,64.00
2018-12-31T01:06:34.900Z,63.20
2018-12-31T01:07:34.895Z,63.00
2018-12-31T01:08:34.904Z,62.40
2018-12-31T01:09:34.893Z,60.20
2018-12-31T01:10:34.884Z,62.80
2018-12-31T01:11:34.884Z,67.00
2018-12-31T01:12:35.081Z,64.40
2018-12-31T01:13:34.892Z,62.60
2018-12-31T01:14:35.060Z,59.10
2018-12-31T01:15:34.915Z,54.70
2018-12-31T01:16:34.856Z,60.00
2018-12-31T01:17:34.852Z,54.90
2018-12-31T01:18:34.831Z,52.90
2018-12-31T01:19:34.849Z,52.80
2018-12-31T01:20:34.839Z,55.30
2018-12-31T01:21:34.822Z,57.30
2018-12-31T01:22:35.035Z,57.50
2018-12-31T01:23:34.822Z,56.80
2018-12-31T01:24:34.826Z,55.40
2018-12-31T01:25:35.013Z,56.80
2018-12-31T01:26:34.795Z,61.90
2018-12-31T01:27:34.992Z,53.60
2018-12-31T01:28:34.784Z,53.50
2018-12-31T01:29:34.985Z,54.00
2018-12-31T01:30:34.802Z,58.70
2018-12-31T01:31:34.981Z,53.40
2018-12-31T01:32:34.760Z,56.30
2018-12-31T01:33:34.961Z,55.20
2018-12-31T01:34:34.955Z,59.00
2018-12-31T01:35:34.765Z,53.70
2018-12-31T01:36:34.941Z,54.10
2018-12-31T01:37:34.748Z,50.60
2018-12-31T01:38:34.736Z,60.10
2018-12-31T01:39:34.722Z,54.30
2018-12-31T01:40:34.721Z,54.00
2018-12-31T01:41:34.716Z,54.80
2018-12-31T01:42:34.713Z,62.00
2018-12-31T01:43:34.913Z,58.10
2018-12-31T01:44:34.712Z,57.00
2018-12-31T01:45:34.692Z,56.60
2018-12-31T01:46:34.692Z,61.50
2018-12-31T01:47:34.714Z,59.10
2018-12-31T01:48:34.692Z,46.20
2018-12-31T01:49:34.681Z,50.80
2018-12-31T01:50:34.671Z,55.40
2018-12-31T01:51:34.677Z,50.30
2018-12-31T01:52:34.867Z,55.10
2018-12-31T01:53:34.654Z,52.80
2018-12-31T01:54:34.661Z,54.10
2018-12-31T01:55:34.645Z,54.00
2018-12-31T01:56:34.664Z,55.40
2018-12-31T01:57:34.858Z,57.30
2018-12-31T01:58:34.639Z,52.90
2018-12-31T01:59:34.623Z,52.60
2018-12-31T02:00:34.611Z,51.70
2018-12-31T02:01:34.607Z,44.30
2018-12-31T02:02:34.621Z,48.50
2018-12-31T02:03:34.613Z,53.40
2018-12-31T02:04:34.602Z,52.50
2018-12-31T02:05:34.587Z,50.30
2018-12-31T02:06:34.600Z,51.30
2018-12-31T02:07:34.587Z,50.70
2018-12-31T02:08:34.582Z,50.30
2018-12-31T02:09:36.294Z,50.90
2018-12-31T02:10:34.564Z,53.20
2018-12-31T02:11:34.561Z,55.30
2018-12-31T02:12:34.572Z,54.20
2018-12-31T02:13:34.567Z,52.40
2018-12-31T02:14:34.558Z,54.10
2018-12-31T02:15:34.545Z,54.50
2018-12-31T02:16:34.544Z,54.40
2018-12-31T02:17:34.536Z,52.30
2018-12-31T02:18:34.528Z,55.90
2018-12-31T02:19:34.530Z,59.50
2018-12-31T02:20:34.516Z,57.20
2018-12-31T02:21:34.528Z,61.30
2018-12-31T02:22:34.509Z,64.00
2018-12-31T02:23:34.711Z,63.00
2018-12-31T02:24:34.512Z,63.40
2018-12-31T02:25:34.497Z,64.80
2018-12-31T02:26:34.480Z,69.70
2018-12-31T02:27:34.480Z,62.70
2018-12-31T02:28:34.475Z,66.60
2018-12-31T02:29:34.473Z,65.30
2018-12-31T02:30:34.459Z,66.90
2018-12-31T02:31:34.475Z,65.40
2018-12-31T02:32:34.459Z,59.40
2018-12-31T02:33:34.480Z,74.30
2018-12-31T02:34:34.471Z,59.70
2018-12-31T02:35:34.448Z,71.10
2018-12-31T02:36:34.429Z,58.90
2018-12-31T02:37:34.426Z,60.80
2018-12-31T02:38:34.638Z,61.80
2018-12-31T02:39:34.423Z,60.80
2018-12-31T02:40:34.416Z,64.50
2018-12-31T02:41:34.433Z,60.70
2018-12-31T02:42:34.396Z,59.50
2018-12-31T02:43:34.400Z,61.30
2018-12-31T02:44:34.423Z,68.50
2018-12-31T02:45:34.406Z,67.70
2018-12-31T02:46:34.386Z,57.00
2018-12-31T02:47:34.387Z,85.50
2018-12-31T02:48:34.574Z,124.80
2018-12-31T02:49:34.385Z,79.50
2018-12-31T02:50:34.356Z,55.40
2018-12-31T02:51:34.564Z,59.70
2018-12-31T02:52:34.367Z,59.10
2018-12-31T02:53:34.347Z,66.40
2018-12-31T02:54:34.545Z,54.40
2018-12-31T02:55:34.333Z,58.10
2018-12-31T02:56:34.335Z,57.40
2018-12-31T02:57:34.559Z,71.90
2018-12-31T02:58:34.327Z,116.60
2018-12-31T02:59:34.327Z,104.30
2018-12-31T03:00:34.520Z,66.90
2018-12-31T03:01:34.514Z,57.80
2018-12-31T03:02:34.317Z,64.50
2018-12-31T03:03:34.529Z,55.00
2018-12-31T03:04:34.298Z,54.60
2018-12-31T03:05:34.344Z,66.70
2018-12-31T03:06:34.285Z,65.70
2018-12-31T03:07:34.289Z,64.00
2018-12-31T03:08:34.473Z,60.00
2018-12-31T03:09:34.284Z,66.50
2018-12-31T03:10:34.468Z,67.50
2018-12-31T03:11:34.271Z,67.20
2018-12-31T03:12:34.266Z,65.70
2018-12-31T03:13:34.244Z,69.80
2018-12-31T03:14:34.239Z,65.60
2018-12-31T03:15:34.309Z,63.70
2018-12-31T03:16:34.229Z,66.10
2018-12-31T03:17:34.227Z,62.80
2018-12-31T03:18:34.237Z,69.30
2018-12-31T03:19:34.222Z,70.60
2018-12-31T03:20:34.221Z,72.10
2018-12-31T03:21:34.423Z,72.50
2018-12-31T03:22:34.202Z,70.10
2018-12-31T03:23:34.409Z,73.00
2018-12-31T03:24:34.192Z,70.60
2018-12-31T03:25:34.217Z,73.80
2018-12-31T03:26:34.182Z,72.20
2018-12-31T03:27:34.190Z,68.80
2018-12-31T03:28:34.169Z,73.70
2018-12-31T03:29:34.164Z,67.30
2018-12-31T03:30:34.166Z,66.80
2018-12-31T03:31:34.187Z,70.70
2018-12-31T03:32:34.163Z,69.10
2018-12-31T03:33:34.159Z,69.70
2018-12-31T03:34:34.153Z,67.50
2018-12-31T03:35:34.339Z,68.80
2018-12-31T03:36:34.136Z,73.30
2018-12-31T03:37:34.345Z,70.50
2018-12-31T03:38:34.121Z,67.90
2018-12-31T03:39:34.318Z,70.70
2018-12-31T03:40:34.126Z,74.30
2018-12-31T03:41:34.131Z,68.60
2018-12-31T03:42:34.106Z,73.20
2018-12-31T03:43:34.099Z,80.20
2018-12-31T03:44:34.093Z,65.30
2018-12-31T03:45:34.088Z,59.80
2018-12-31T03:46:34.304Z,66.60
2018-12-31T03:47:34.074Z,67.70
2018-12-31T03:48:34.085Z,75.40
2018-12-31T03:49:34.067Z,58.00
2018-12-31T03:50:34.277Z,61.70
2018-12-31T03:51:34.056Z,64.50
2018-12-31T03:52:34.262Z,61.60
2018-12-31T03:53:34.260Z,62.00
2018-12-31T03:54:34.043Z,71.90
2018-12-31T03:55:34.052Z,69.90
2018-12-31T03:56:34.028Z,64.70
2018-12-31T03:57:34.236Z,65.40
2018-12-31T03:58:34.030Z,68.20
2018-12-31T03:59:34.030Z,70.60
2018-12-31T04:00:34.015Z,60.90
2018-12-31T04:01:34.033Z,60.10
2018-12-31T04:02:34.016Z,60.80
2018-12-31T04:03:34.013Z,71.70
2018-12-31T04:04:33.989Z,69.70
2018-12-31T04:05:34.191Z,70.30
2018-12-31T04:06:33.984Z,74.30
2018-12-31T04:07:34.187Z,69.90
2018-12-31T04:08:33.999Z,72.90
2018-12-31T04:09:35.059Z,71.20
2018-12-31T04:10:33.960Z,67.80
2018-12-31T04:11:33.967Z,75.20
2018-12-31T04:12:33.955Z,71.60
2018-12-31T04:13:34.152Z,65.70
2018-12-31T04:14:33.942Z,72.40
2018-12-31T04:15:33.946Z,69.80
2018-12-31T04:16:34.141Z,71.20
2018-12-31T04:17:34.149Z,70.70
2018-12-31T04:18:34.141Z,66.20
2018-12-31T04:19:33.923Z,66.10
2018-12-31T04:20:34.121Z,71.00
2018-12-31T04:21:34.108Z,67.60
2018-12-31T04:22:33.908Z,69.30
2018-12-31T04:23:33.903Z,74.00
2018-12-31T04:24:34.030Z,70.70
2018-12-31T04:25:34.103Z,76.80
2018-12-31T04:26:33.883Z,72.20
2018-12-31T04:27:33.875Z,72.80
2018-12-31T04:28:33.885Z,66.50
2018-12-31T04:29:33.886Z,69.20
2018-12-31T04:30:33.864Z,74.30
2018-12-31T04:31:33.857Z,77.30
2018-12-31T04:32:33.855Z,77.80
2018-12-31T04:33:33.858Z,72.50
2018-12-31T04:34:33.843Z,73.40
2018-12-31T04:35:33.836Z,66.60
2018-12-31T04:36:33.833Z,69.20
2018-12-31T04:37:33.841Z,74.50
2018-12-31T04:38:34.026Z,78.20
2018-12-31T04:39:34.022Z,72.90
2018-12-31T04:40:34.031Z,82.00
2018-12-31T04:41:33.826Z,79.40
2018-12-31T04:42:33.818Z,74.40
2018-12-31T04:43:33.803Z,84.90
2018-12-31T04:44:34.000Z,78.40
2018-12-31T04:45:33.803Z,81.20
2018-12-31T04:46:33.799Z,88.30
2018-12-31T04:47:33.783Z,81.40
2018-12-31T04:48:33.782Z,75.70
2018-12-31T04:49:33.769Z,84.00
2018-12-31T04:50:33.981Z,89.40
2018-12-31T04:51:33.763Z,84.60
2018-12-31T04:52:33.756Z,84.50
2018-12-31T04:53:33.958Z,82.60
2018-12-31T04:54:33.954Z,87.00
2018-12-31T04:55:33.956Z,86.20
2018-12-31T04:56:33.945Z,81.20
2018-12-31T04:57:33.735Z,104.70
2018-12-31T04:58:33.743Z,87.10
2018-12-31T04:59:33.719Z,80.90
2018-12-31T05:00:33.719Z,81.60
2018-12-31T05:01:33.722Z,83.90
2018-12-31T05:02:33.719Z,93.30
2018-12-31T05:03:33.913Z,91.70
2018-12-31T05:04:33.700Z,92.60
2018-12-31T05:05:33.692Z,84.50
2018-12-31T05:06:33.889Z,117.70
2018-12-31T05:07:33.909Z,123.70
2018-12-31T05:08:33.672Z,80.20
2018-12-31T05:09:33.668Z,85.30
2018-12-31T05:10:33.663Z,87.30
2018-12-31T05:11:33.666Z,79.90
2018-12-31T05:12:33.674Z,87.10
2018-12-31T05:13:33.873Z,82.20
2018-12-31T05:14:33.639Z,89.20
2018-12-31T05:15:33.650Z,83.70
2018-12-31T05:16:33.842Z,99.90
2018-12-31T05:17:33.642Z,89.20
2018-12-31T05:18:33.657Z,73.10
2018-12-31T05:19:33.635Z,79.90
2018-12-31T05:20:33.622Z,84.40
2018-12-31T05:21:33.613Z,81.40
2018-12-31T05:22:33.606Z,84.00
2018-12-31T05:23:33.617Z,83.90
2018-12-31T05:24:33.613Z,85.90
2018-12-31T05:25:33.600Z,106.90
2018-12-31T05:26:33.583Z,96.00
2018-12-31T05:27:33.581Z,80.70
2018-12-31T05:28:33.583Z,83.70
2018-12-31T05:29:33.577Z,90.40
2018-12-31T05:30:33.569Z,95.70
2018-12-31T05:31:33.561Z,101.60
2018-12-31T05:32:33.573Z,105.20
2018-12-31T05:33:33.552Z,94.60
2018-12-31T05:34:33.748Z,100.20
2018-12-31T05:35:33.544Z,92.10
2018-12-31T05:36:33.537Z,92.50
2018-12-31T05:37:33.541Z,95.80
2018-12-31T05:38:33.530Z,97.20
2018-12-31T05:39:33.744Z,93.40
2018-12-31T05:40:33.738Z,100.50
2018-12-31T05:41:33.514Z,114.40
2018-12-31T05:42:33.508Z,125.90
2018-12-31T05:43:33.509Z,98.30
2018-12-31T05:44:33.702Z,100.00
2018-12-31T05:45:33.701Z,109.60
2018-12-31T05:46:33.490Z,97.40
2018-12-31T05:47:33.496Z,100.10
2018-12-31T05:48:33.477Z,111.20
2018-12-31T05:49:33.683Z,100.20
2018-12-31T05:50:33.680Z,95.60
2018-12-31T05:51:33.468Z,97.10
2018-12-31T05:52:33.461Z,102.50
2018-12-31T05:53:33.658Z,107.70
2018-12-31T05:54:33.469Z,110.50
2018-12-31T05:55:33.446Z,110.20
2018-12-31T05:56:33.451Z,111.80
2018-12-31T05:57:33.442Z,120.60
2018-12-31T05:58:33.631Z,119.00
2018-12-31T05:59:33.425Z,123.10
2018-12-31T06:00:33.427Z,129.10
2018-12-31T06:01:33.413Z,131.80
2018-12-31T06:02:33.407Z,126.90
2018-12-31T06:03:33.409Z,129.80
2018-12-31T06:04:33.406Z,125.00
2018-12-31T06:05:33.392Z,124.30
2018-12-31T06:06:33.402Z,132.40
2018-12-31T06:07:33.403Z,128.20
2018-12-31T06:08:33.604Z,129.90
2018-12-31T06:09:33.376Z,133.10
2018-12-31T06:10:33.371Z,133.70
2018-12-31T06:11:33.363Z,135.10
2018-12-31T06:12:33.363Z,130.80
2018-12-31T06:13:33.359Z,127.00
2018-12-31T06:14:33.362Z,129.10
2018-12-31T06:15:33.344Z,137.00
2018-12-31T06:16:33.357Z,137.20
2018-12-31T06:17:33.351Z,141.70
2018-12-31T06:18:33.329Z,138.60
2018-12-31T06:19:33.335Z,136.80
2018-12-31T06:20:33.343Z,143.00
2018-12-31T06:21:33.519Z,134.40
2018-12-31T06:22:33.323Z,134.90
2018-12-31T06:23:33.306Z,138.70
2018-12-31T06:24:33.529Z,132.00
2018-12-31T06:25:33.496Z,139.40
2018-12-31T06:26:33.293Z,135.80
2018-12-31T06:27:33.499Z,135.70
2018-12-31T06:28:33.297Z,141.20
2018-12-31T06:29:33.283Z,144.20
2018-12-31T06:30:33.285Z,143.10
2018-12-31T06:31:33.264Z,142.40
2018-12-31T06:32:33.272Z,145.70
2018-12-31T06:33:33.255Z,155.80
2018-12-31T06:34:33.255Z,157.70
2018-12-31T06:35:33.247Z,146.60
2018-12-31T06:36:33.247Z,151.20
2018-12-31T06:37:33.232Z,158.50
2018-12-31T06:38:33.243Z,150.30
2018-12-31T06:39:33.221Z,149.20
2018-12-31T06:40:33.219Z,159.90
2018-12-31T06:41:33.215Z,151.70
2018-12-31T06:42:33.211Z,160.20
2018-12-31T06:43:33.201Z,144.10
2018-12-31T06:44:33.219Z,152.10
2018-12-31T06:45:33.194Z,152.80
2018-12-31T06:46:33.202Z,152.80
2018-12-31T06:47:33.182Z,160.60
2018-12-31T06:48:33.189Z,155.40
2018-12-31T06:49:33.191Z,159.90
2018-12-31T06:50:33.191Z,152.40
2018-12-31T06:51:33.164Z,158.50
2018-12-31T06:52:33.370Z,159.00
2018-12-31T06:53:33.162Z,163.10
2018-12-31T06:54:33.370Z,160.90
2018-12-31T06:55:33.149Z,153.00
2018-12-31T06:56:33.159Z,151.00
2018-12-31T06:57:33.134Z,152.70
2018-12-31T06:58:33.328Z,150.80
2018-12-31T06:59:33.123Z,145.50
2018-12-31T07:00:33.115Z,150.60
2018-12-31T07:01:33.320Z,145.40
2018-12-31T07:02:33.108Z,145.00
2018-12-31T07:03:33.110Z,146.90
2018-12-31T07:04:33.101Z,149.40
2018-12-31T07:05:33.093Z,148.80
2018-12-31T07:06:33.288Z,153.00
2018-12-31T07:07:33.081Z,140.40
2018-12-31T07:08:33.080Z,147.70
2018-12-31T07:09:33.071Z,148.90
2018-12-31T07:10:33.063Z,156.50
2018-12-31T07:11:33.267Z,150.40
2018-12-31T07:12:33.064Z,159.60
2018-12-31T07:13:33.253Z,154.00
2018-12-31T07:14:33.036Z,152.60
2018-12-31T07:15:33.033Z,150.70
2018-12-31T07:16:33.037Z,148.50
2018-12-31T07:17:33.232Z,148.00
2018-12-31T07:18:33.037Z,144.60
2018-12-31T07:19:33.219Z,149.90
2018-12-31T07:20:33.018Z,149.90
2018-12-31T07:22:33.001Z,144.90
2018-12-31T07:23:33.003Z,152.70
2018-12-31T07:24:32.994Z,144.80
2018-12-31T07:25:32.984Z,145.40
2018-12-31T07:26:32.978Z,150.50
2018-12-31T07:27:33.179Z,148.90
2018-12-31T07:28:32.967Z,154.30
2018-12-31T07:29:32.971Z,161.50
2018-12-31T07:30:32.961Z,156.70
2018-12-31T07:31:32.964Z,144.60
2018-12-31T07:32:33.243Z,156.40
2018-12-31T07:33:32.955Z,154.70
2018-12-31T07:34:32.951Z,151.60
2018-12-31T07:35:32.947Z,157.10
2018-12-31T07:36:32.953Z,141.70
2018-12-31T07:37:32.928Z,155.40
2018-12-31T07:38:32.920Z,150.90
2018-12-31T07:39:32.914Z,143.40
2018-12-31T07:40:32.905Z,146.50
2018-12-31T07:41:32.905Z,136.50
2018-12-31T07:42:32.915Z,149.00
2018-12-31T07:43:32.910Z,153.80
2018-12-31T07:44:32.909Z,156.30
2018-12-31T07:45:33.090Z,155.70
2018-12-31T07:46:32.896Z,152.20
2018-12-31T07:47:32.884Z,151.80
2018-12-31T07:48:32.886Z,153.70
2018-12-31T07:49:32.884Z,152.70
2018-12-31T07:50:32.884Z,156.80
2018-12-31T07:51:32.878Z,154.00
2018-12-31T07:52:32.860Z,159.70
2018-12-31T07:53:32.839Z,153.20
2018-12-31T07:54:32.842Z,149.50
2018-12-31T07:55:32.843Z,160.40
2018-12-31T07:56:32.841Z,156.00
2018-12-31T07:57:32.831Z,154.70
2018-12-31T07:58:32.823Z,150.50
2018-12-31T07:59:32.833Z,156.80
2018-12-31T08:00:32.807Z,154.50
2018-12-31T08:01:32.821Z,158.40
2018-12-31T08:02:32.805Z,144.80
2018-12-31T08:03:32.796Z,151.50
2018-12-31T08:04:32.814Z,151.50
2018-12-31T08:05:32.789Z,152.30
2018-12-31T08:06:32.803Z,151.60
2018-12-31T08:07:32.796Z,148.10
2018-12-31T08:08:32.777Z,151.50
2018-12-31T08:09:32.779Z,162.20
2018-12-31T08:10:32.757Z,157.80
2018-12-31T08:11:32.767Z,146.30
2018-12-31T08:12:32.744Z,147.40
2018-12-31T08:13:32.764Z,146.80
2018-12-31T08:14:32.748Z,147.50
2018-12-31T08:15:32.734Z,153.40
2018-12-31T08:16:32.939Z,154.20
2018-12-31T08:17:32.723Z,157.10
2018-12-31T08:18:32.732Z,155.50
2018-12-31T08:19:32.712Z,146.00
2018-12-31T08:20:32.715Z,151.20
2018-12-31T08:21:32.704Z,147.90
2018-12-31T08:22:32.710Z,152.50
2018-12-31T08:23:32.700Z,142.90
2018-12-31T08:24:32.696Z,147.90
2018-12-31T08:25:32.880Z,146.10
2018-12-31T08:26:32.879Z,150.60
2018-12-31T08:27:32.670Z,145.10
2018-12-31T08:28:32.666Z,152.90
2018-12-31T08:29:32.663Z,132.60
2018-12-31T08:30:32.676Z,151.10
2018-12-31T08:31:32.667Z,138.90
2018-12-31T08:32:32.638Z,150.40
2018-12-31T08:33:32.645Z,143.20
2018-12-31T08:34:32.636Z,140.30
2018-12-31T08:35:32.655Z,139.00
2018-12-31T08:36:32.660Z,147.20
2018-12-31T08:37:32.640Z,146.00
2018-12-31T08:38:32.626Z,136.90
2018-12-31T08:39:32.819Z,146.40
2018-12-31T08:40:32.623Z,155.10
2018-12-31T08:41:32.613Z,154.10
2018-12-31T08:42:32.592Z,140.60
2018-12-31T08:43:32.594Z,144.70
2018-12-31T08:44:32.786Z,154.00
2018-12-31T08:45:32.574Z,148.00
2018-12-31T08:46:32.586Z,154.80
2018-12-31T08:47:32.565Z,149.40
2018-12-31T08:48:32.557Z,145.20
2018-12-31T08:49:32.556Z,151.40
2018-12-31T08:50:32.754Z,147.60
2018-12-31T08:51:32.556Z,141.70
2018-12-31T08:52:32.557Z,152.70
2018-12-31T08:53:32.541Z,146.40
2018-12-31T08:54:32.526Z,142.30
2018-12-31T08:55:32.520Z,144.20
2018-12-31T08:56:32.753Z,146.80
2018-12-31T08:57:32.557Z,145.70
2018-12-31T08:58:32.514Z,151.70
2018-12-31T08:59:32.532Z,147.80
2018-12-31T09:00:32.522Z,145.20
2018-12-31T09:01:32.507Z,146.20
2018-12-31T09:02:32.506Z,143.90
2018-12-31T09:03:32.509Z,147.20
2018-12-31T09:04:32.493Z,150.80
2018-12-31T09:05:32.491Z,136.90
2018-12-31T09:06:32.504Z,150.80
2018-12-31T09:07:32.464Z,149.40
2018-12-31T09:08:32.481Z,167.10
2018-12-31T09:09:32.455Z,147.80
2018-12-31T09:10:32.449Z,153.40
2018-12-31T09:11:32.454Z,147.40
2018-12-31T09:12:32.449Z,145.50
2018-12-31T09:13:32.447Z,155.40
2018-12-31T09:14:32.429Z,159.20
2018-12-31T09:15:32.416Z,157.90
2018-12-31T09:16:32.433Z,163.80
2018-12-31T09:17:32.475Z,156.40
2018-12-31T09:18:32.407Z,152.70
2018-12-31T09:19:32.399Z,150.90
2018-12-31T09:20:32.407Z,157.50
2018-12-31T09:21:32.420Z,162.60
2018-12-31T09:22:32.385Z,165.90
2018-12-31T09:23:32.380Z,159.40
2018-12-31T09:24:32.383Z,155.00
2018-12-31T09:25:32.380Z,174.40
2018-12-31T09:26:32.374Z,167.00
2018-12-31T09:27:32.360Z,170.00
2018-12-31T09:28:32.350Z,166.20
2018-12-31T09:29:32.554Z,157.70
2018-12-31T09:30:32.540Z,164.20
2018-12-31T09:31:32.335Z,167.70
2018-12-31T09:32:32.333Z,186.40
2018-12-31T09:33:32.321Z,176.40
2018-12-31T09:34:32.314Z,185.60
2018-12-31T09:35:32.519Z,179.70
2018-12-31T09:36:32.317Z,176.40
2018-12-31T09:37:32.318Z,181.40
2018-12-31T09:38:32.309Z,165.00
2018-12-31T09:39:32.293Z,169.50
2018-12-31T09:40:32.287Z,165.60
2018-12-31T09:41:32.306Z,181.10
2018-12-31T09:42:32.489Z,192.60
2018-12-31T09:43:32.274Z,198.30
2018-12-31T09:44:32.281Z,185.70
2018-12-31T09:45:32.265Z,170.30
2018-12-31T09:46:32.255Z,174.30
2018-12-31T09:47:33.866Z,190.00
2018-12-31T09:48:32.245Z,204.30
2018-12-31T09:49:32.261Z,181.40
2018-12-31T09:50:32.242Z,179.60
2018-12-31T09:51:32.232Z,185.00
2018-12-31T09:52:32.223Z,197.30
2018-12-31T09:53:32.221Z,194.00
2018-12-31T09:54:32.216Z,201.50
2018-12-31T09:55:32.214Z,196.60
2018-12-31T09:56:32.208Z,199.10
2018-12-31T09:57:32.226Z,192.00
2018-12-31T09:58:32.192Z,211.60
2018-12-31T09:59:32.187Z,192.60
2018-12-31T10:00:32.197Z,197.50
2018-12-31T10:01:32.194Z,190.50
2018-12-31T10:02:32.172Z,199.40
2018-12-31T10:03:32.196Z,201.20
2018-12-31T10:04:32.160Z,188.00
2018-12-31T10:05:32.156Z,194.00
2018-12-31T10:06:32.154Z,187.80
2018-12-31T10:07:32.154Z,180.20
2018-12-31T10:08:32.156Z,184.20
2018-12-31T10:09:32.149Z,185.90
2018-12-31T10:10:32.133Z,184.70
2018-12-31T10:11:32.143Z,189.40
2018-12-31T10:12:32.136Z,185.80
2018-12-31T10:13:32.129Z,185.10
2018-12-31T10:14:32.112Z,182.50
2018-12-31T10:15:32.112Z,185.20
2018-12-31T10:16:32.116Z,193.20
2018-12-31T10:17:32.092Z,182.30
2018-12-31T10:18:32.124Z,189.10
2018-12-31T10:19:32.081Z,190.40
2018-12-31T10:20:32.088Z,184.10
2018-12-31T10:21:32.083Z,177.40
2018-12-31T10:22:32.088Z,185.60
2018-12-31T10:23:32.061Z,186.30
2018-12-31T10:24:32.086Z,191.90
2018-12-31T10:25:32.059Z,181.00
2018-12-31T10:26:32.059Z,183.20
2018-12-31T10:27:32.059Z,182.00
2018-12-31T10:28:32.040Z,182.30
2018-12-31T10:29:36.019Z,178.50
2018-12-31T10:30:32.038Z,171.20
2018-12-31T10:31:32.047Z,173.40
2018-12-31T10:32:32.030Z,176.90
2018-12-31T10:33:32.013Z,177.50
2018-12-31T10:34:32.014Z,162.90
2018-12-31T10:35:32.034Z,167.90
2018-12-31T10:36:32.018Z,163.10
2018-12-31T10:37:32.006Z,165.40
2018-12-31T10:38:31.999Z,170.80
2018-12-31T10:39:32.006Z,167.50
2018-12-31T10:40:31.990Z,159.80
2018-12-31T10:41:31.979Z,151.90
2018-12-31T10:42:31.989Z,157.50
2018-12-31T10:43:31.978Z,160.40
2018-12-31T10:44:32.028Z,158.10
2018-12-31T10:45:31.983Z,154.00
2018-12-31T10:46:31.958Z,153.90
2018-12-31T10:47:31.945Z,148.00
2018-12-31T10:48:31.958Z,155.00
2018-12-31T10:49:32.150Z,147.30
2018-12-31T10:50:31.947Z,144.10
2018-12-31T10:51:31.928Z,151.70
2018-12-31T10:52:32.123Z,140.40
2018-12-31T10:53:31.921Z,136.80
2018-12-31T10:54:32.110Z,138.20
2018-12-31T10:55:31.908Z,140.10
2018-12-31T10:56:31.904Z,140.80
2018-12-31T10:57:31.898Z,133.80
2018-12-31T10:58:32.089Z,133.60
2018-12-31T10:59:31.894Z,131.30
2018-12-31T11:00:31.885Z,131.30
2018-12-31T11:01:31.876Z,134.00
2018-12-31T11:02:31.870Z,127.60
2018-12-31T11:03:31.859Z,126.40
2018-12-31T11:04:32.068Z,126.40
2018-12-31T11:05:31.852Z,115.70
2018-12-31T11:06:31.863Z,120.20
2018-12-31T11:07:31.869Z,128.50
2018-12-31T11:08:31.857Z,114.60
2018-12-31T11:09:31.863Z,127.40
2018-12-31T11:10:31.856Z,122.40
2018-12-31T11:11:31.825Z,123.60
2018-12-31T11:12:31.831Z,128.20
2018-12-31T11:13:31.811Z,124.10
2018-12-31T11:14:31.832Z,129.40
2018-12-31T11:15:31.816Z,119.70
2018-12-31T11:16:31.799Z,116.20
2018-12-31T11:17:31.804Z,132.00
2018-12-31T11:18:31.813Z,126.90
2018-12-31T11:19:33.442Z,121.10
2018-12-31T11:20:31.796Z,116.00
2018-12-31T11:21:31.799Z,121.70
2018-12-31T11:22:31.784Z,122.50
2018-12-31T11:23:31.763Z,133.60
2018-12-31T11:24:31.770Z,114.50
2018-12-31T11:25:31.768Z,123.30
2018-12-31T11:26:31.748Z,121.50
2018-12-31T11:27:31.744Z,122.30
2018-12-31T11:28:31.765Z,120.00
2018-12-31T11:29:31.742Z,122.00
2018-12-31T11:30:31.927Z,122.50
2018-12-31T11:31:31.732Z,123.00
2018-12-31T11:32:31.724Z,125.30
2018-12-31T11:33:31.932Z,127.30
2018-12-31T11:34:31.722Z,125.20
2018-12-31T11:35:31.904Z,121.10
2018-12-31T11:36:32.520Z,121.00
2018-12-31T11:37:34.815Z,124.50
2018-12-31T11:38:31.693Z,116.30
2018-12-31T11:39:31.692Z,118.60
2018-12-31T11:40:31.679Z,115.50
2018-12-31T11:41:31.678Z,117.00
2018-12-31T11:42:31.677Z,112.70
2018-12-31T11:43:31.662Z,106.60
2018-12-31T11:44:31.866Z,115.90
2018-12-31T11:45:31.668Z,107.30
2018-12-31T11:46:31.647Z,111.30
2018-12-31T11:47:31.647Z,109.30
2018-12-31T11:48:31.645Z,102.60
2018-12-31T11:49:31.645Z,108.90
2018-12-31T11:50:31.631Z,105.10
2018-12-31T11:51:31.621Z,111.80
2018-12-31T11:52:31.623Z,101.00
2018-12-31T11:53:31.623Z,105.80
2018-12-31T11:54:31.644Z,100.10
2018-12-31T11:55:31.623Z,104.50
2018-12-31T11:56:31.605Z,100.30
2018-12-31T11:57:31.599Z,106.60
2018-12-31T11:58:31.604Z,99.00
2018-12-31T11:59:31.586Z,91.00
2018-12-31T12:00:31.776Z,91.50
2018-12-31T12:01:31.581Z,96.00
2018-12-31T12:02:31.562Z,93.00
2018-12-31T12:03:31.568Z,92.50
2018-12-31T12:04:31.563Z,97.30
2018-12-31T12:05:31.551Z,90.50
2018-12-31T12:06:31.556Z,87.30
2018-12-31T12:07:31.552Z,89.00
2018-12-31T12:08:31.541Z,80.40
2018-12-31T12:09:31.544Z,84.60
2018-12-31T12:10:31.547Z,81.10
2018-12-31T12:11:31.528Z,85.00
2018-12-31T12:12:31.520Z,85.70
2018-12-31T12:13:31.521Z,80.60
2018-12-31T12:14:31.523Z,86.20
2018-12-31T12:15:31.510Z,75.80
2018-12-31T12:16:31.499Z,77.20
2018-12-31T12:17:31.576Z,79.50
2018-12-31T12:18:31.491Z,79.60
2018-12-31T12:19:31.498Z,75.90
2018-12-31T12:20:31.476Z,81.90
2018-12-31T12:21:31.475Z,80.30
2018-12-31T12:22:31.472Z,78.20
2018-12-31T12:23:31.468Z,88.70
2018-12-31T12:24:31.470Z,82.30
2018-12-31T12:25:31.455Z,84.70
2018-12-31T12:26:31.448Z,81.40
2018-12-31T12:27:31.443Z,85.70
2018-12-31T12:28:31.439Z,88.20
2018-12-31T12:29:31.444Z,78.50
2018-12-31T12:30:31.439Z,84.60
2018-12-31T12:31:31.627Z,90.10
2018-12-31T12:32:31.419Z,83.80
2018-12-31T12:33:31.423Z,88.20
2018-12-31T12:34:31.410Z,87.60
2018-12-31T12:35:31.403Z,86.00
2018-12-31T12:36:31.399Z,92.40
2018-12-31T12:37:31.413Z,88.90
2018-12-31T12:38:31.390Z,93.40
2018-12-31T12:39:31.385Z,84.60
2018-12-31T12:40:31.389Z,77.90
2018-12-31T12:41:31.379Z,90.60