createdAt,value
2023-05-09T00:00:35.633Z,52.69
2023-05-09T00:01:35.627Z,52.85
2023-05-09T00:02:35.765Z,52.69
2023-05-09T00:03:35.624Z,52.85
2023-05-09T00:04:35.732Z,52.69
2023-05-09T00:05:35.652Z,53.33
2023-05-09T00:06:35.594Z,54.14
2023-05-09T00:07:36.589Z,52.37
2023-05-09T00:08:35.602Z,52.53
2023-05-09T00:09:35.587Z,53.33
2023-05-09T00:10:35.578Z,54.62
2023-05-09T00:11:35.566Z,52.85
2023-05-09T00:12:35.569Z,53.01
2023-05-09T00:13:35.557Z,52.53
2023-05-09T00:14:35.584Z,52.85
2023-05-09T00:15:35.549Z,52.85
2023-05-09T00:16:35.558Z,52.53
2023-05-09T00:17:35.554Z,52.37
2023-05-09T00:18:35.526Z,52.37
2023-05-09T00:19:35.570Z,52.21
2023-05-09T00:20:35.624Z,51.40
2023-05-09T00:21:35.514Z,51.56
2023-05-09T00:22:35.507Z,51.72
2023-05-09T00:23:35.574Z,51.88
2023-05-09T00:24:35.526Z,52.69
2023-05-09T00:25:35.526Z,53.01
2023-05-09T00:26:35.552Z,54.46
2023-05-09T00:27:35.461Z,52.53
2023-05-09T00:28:35.485Z,53.33
2023-05-09T00:29:35.496Z,53.82
2023-05-09T00:30:35.470Z,52.53
2023-05-09T00:31:35.480Z,53.82
2023-05-09T00:32:36.451Z,53.82
2023-05-09T00:33:35.443Z,52.85
2023-05-09T00:34:35.460Z,52.69
2023-05-09T00:35:35.407Z,53.01
2023-05-09T00:36:35.591Z,52.85
2023-05-09T00:37:35.452Z,52.37
2023-05-09T00:38:35.385Z,52.21
2023-05-09T00:39:35.376Z,54.62
2023-05-09T00:40:35.416Z,54.62
2023-05-09T00:41:35.367Z,53.01
2023-05-09T00:42:35.384Z,52.53
2023-05-09T00:43:35.349Z,53.50
2023-05-09T00:44:35.350Z,52.85
2023-05-09T00:45:35.375Z,53.50
2023-05-09T00:46:35.414Z,53.33
2023-05-09T00:47:35.381Z,52.85
2023-05-09T00:48:35.338Z,54.62
2023-05-09T00:49:35.336Z,53.33
2023-05-09T00:50:35.326Z,55.43
2023-05-09T00:51:35.311Z,54.46
2023-05-09T00:52:35.414Z,55.11
2023-05-09T00:53:35.314Z,56.72
2023-05-09T00:54:35.283Z,52.69
2023-05-09T00:55:35.288Z,52.53
2023-05-09T00:56:35.285Z,55.11
2023-05-09T00:57:35.266Z,53.33
2023-05-09T00:58:35.263Z,53.66
2023-05-09T00:59:35.268Z,52.53
2023-05-09T01:00:35.250Z,53.01
2023-05-09T01:01:35.306Z,53.01
2023-05-09T01:02:36.317Z,57.36
2023-05-09T01:03:35.403Z,54.14
2023-05-09T01:04:35.261Z,54.30
2023-05-09T01:05:35.212Z,54.14
2023-05-09T01:06:35.219Z,57.52
2023-05-09T01:07:35.191Z,53.33
2023-05-09T01:08:35.301Z,54.62
2023-05-09T01:09:35.189Z,54.62
2023-05-09T01:10:35.182Z,55.27
2023-05-09T01:11:35.191Z,52.85
2023-05-09T01:12:35.359Z,53.01
2023-05-09T01:13:35.176Z,52.85
2023-05-09T01:14:35.169Z,53.01
2023-05-09T01:15:35.172Z,57.20
2023-05-09T01:16:35.158Z,53.82
2023-05-09T01:17:35.223Z,52.85
2023-05-09T01:18:35.147Z,52.69
2023-05-09T01:19:35.151Z,52.69
2023-05-09T01:20:35.121Z,53.82
2023-05-09T01:21:35.118Z,54.95
2023-05-09T01:22:35.134Z,56.88
2023-05-09T01:23:35.107Z,55.27
2023-05-09T01:24:35.235Z,53.82
2023-05-09T01:25:35.127Z,54.14
2023-05-09T01:26:35.083Z,53.82
2023-05-09T01:27:35.107Z,54.79
2023-05-09T01:28:35.071Z,55.11
2023-05-09T01:29:35.071Z,54.30
2023-05-09T01:30:35.108Z,56.40
2023-05-09T01:31:35.063Z,54.95
2023-05-09T01:32:35.093Z,55.91
2023-05-09T01:33:35.031Z,54.79
2023-05-09T01:34:35.042Z,54.62
2023-05-09T01:35:35.037Z,54.30
2023-05-09T01:36:35.031Z,54.62
2023-05-09T01:37:35.033Z,55.59
2023-05-09T01:38:34.988Z,57.20
2023-05-09T01:39:36.019Z,55.59
2023-05-09T01:40:35.078Z,54.46
2023-05-09T01:41:34.976Z,56.07
2023-05-09T01:42:34.977Z,57.69
2023-05-09T01:43:35.003Z,55.27
2023-05-09T01:44:34.958Z,55.43
2023-05-09T01:45:34.958Z,55.11
2023-05-09T01:46:34.997Z,54.95
2023-05-09T01:47:34.977Z,54.95
2023-05-09T01:48:34.932Z,55.43
2023-05-09T01:49:34.922Z,54.79
2023-05-09T01:50:34.964Z,56.07
2023-05-09T01:51:34.926Z,55.91
2023-05-09T01:52:34.909Z,55.43
2023-05-09T01:53:34.917Z,54.30
2023-05-09T01:54:34.873Z,56.72
2023-05-09T01:55:34.927Z,54.14
2023-05-09T01:56:34.961Z,53.33
2023-05-09T01:57:34.875Z,54.30
2023-05-09T01:58:34.845Z,55.43
2023-05-09T01:59:34.837Z,54.62
2023-05-09T02:00:34.897Z,53.66
2023-05-09T02:01:34.886Z,56.24
2023-05-09T02:02:34.907Z,55.91
2023-05-09T02:03:34.830Z,55.43
2023-05-09T02:04:34.833Z,54.14
2023-05-09T02:05:34.832Z,54.95
2023-05-09T02:06:34.828Z,54.30
2023-05-09T02:07:34.796Z,53.17
2023-05-09T02:08:34.829Z,53.98
2023-05-09T02:09:35.771Z,54.79
2023-05-09T02:10:34.776Z,54.62
2023-05-09T02:11:34.770Z,54.95
2023-05-09T02:12:34.853Z,54.79
2023-05-09T02:13:34.740Z,54.30
2023-05-09T02:14:34.751Z,54.30
2023-05-09T02:15:34.779Z,56.88
2023-05-09T02:16:34.765Z,53.66
2023-05-09T02:17:34.772Z,53.33
2023-05-09T02:18:34.738Z,54.46
2023-05-09T02:19:34.706Z,53.82
2023-05-09T02:20:34.715Z,53.82
2023-05-09T02:21:34.703Z,54.62
2023-05-09T02:22:34.710Z,56.88
2023-05-09T02:23:34.678Z,55.75
2023-05-09T02:24:34.668Z,56.40
2023-05-09T02:25:34.673Z,56.40
2023-05-09T02:26:34.688Z,53.82
2023-05-09T02:27:35.288Z,54.62
2023-05-09T02:28:34.752Z,56.07
2023-05-09T02:29:34.670Z,56.40
2023-05-09T02:30:34.628Z,53.82
2023-05-09T02:31:34.686Z,53.50
2023-05-09T02:32:34.814Z,56.72
2023-05-09T02:33:34.635Z,59.94
2023-05-09T02:34:34.613Z,56.40
2023-05-09T02:35:34.597Z,55.43
2023-05-09T02:36:35.721Z,57.52
2023-05-09T02:37:34.646Z,54.62
2023-05-09T02:38:34.700Z,53.82
2023-05-09T02:39:34.575Z,56.24
2023-05-09T02:40:34.571Z,55.91
2023-05-09T02:41:34.601Z,54.14
2023-05-09T02:42:34.554Z,55.43
2023-05-09T02:43:34.747Z,55.91
2023-05-09T02:44:34.633Z,55.43
2023-05-09T02:45:34.532Z,55.43
2023-05-09T02:46:34.570Z,54.30
2023-05-09T02:47:34.594Z,55.59
2023-05-09T02:48:34.545Z,55.43
2023-05-09T02:49:34.511Z,56.40
2023-05-09T02:50:34.505Z,56.88
2023-05-09T02:51:34.510Z,55.27
2023-05-09T02:52:34.553Z,54.46
2023-05-09T02:53:34.472Z,54.46
2023-05-09T02:54:34.473Z,58.97
2023-05-09T02:55:34.505Z,56.40
2023-05-09T02:56:34.457Z,56.88
2023-05-09T02:57:34.464Z,54.95
2023-05-09T02:58:34.778Z,55.59
2023-05-09T02:59:34.459Z,60.75
2023-05-09T03:00:34.520Z,55.43
2023-05-09T03:01:34.511Z,58.49
2023-05-09T03:02:34.581Z,62.52
2023-05-09T03:03:34.821Z,60.42
2023-05-09T03:04:34.428Z,56.07
2023-05-09T03:05:34.420Z,58.17
2023-05-09T03:06:34.414Z,58.65
2023-05-09T03:07:34.404Z,57.20
2023-05-09T03:08:34.594Z,60.26
2023-05-09T03:09:34.414Z,57.52
2023-05-09T03:10:34.417Z,55.75
2023-05-09T03:11:34.354Z,61.55
2023-05-09T03:12:34.360Z,58.17
2023-05-09T03:13:34.615Z,56.56
2023-05-09T03:14:34.362Z,60.42
2023-05-09T03:15:34.379Z,58.49
2023-05-09T03:16:34.448Z,58.33
2023-05-09T03:17:34.333Z,59.30
2023-05-09T03:18:34.347Z,57.69
2023-05-09T03:19:34.316Z,59.46
2023-05-09T03:20:34.295Z,61.39
2023-05-09T03:21:34.311Z,58.81
2023-05-09T03:22:34.332Z,64.13
2023-05-09T03:23:34.340Z,60.59
2023-05-09T03:24:34.267Z,60.59
2023-05-09T03:25:34.275Z,60.26
2023-05-09T03:26:34.298Z,58.33
2023-05-09T03:27:34.298Z,59.62
2023-05-09T03:28:34.256Z,60.75
2023-05-09T03:29:34.281Z,59.62
2023-05-09T03:30:34.264Z,58.97
2023-05-09T03:31:34.303Z,59.62
2023-05-09T03:32:34.399Z,60.42
2023-05-09T03:33:34.232Z,66.55
2023-05-09T03:34:34.211Z,63.16
2023-05-09T03:35:34.246Z,60.91
2023-05-09T03:36:34.207Z,61.23
2023-05-09T03:37:34.199Z,65.42
2023-05-09T03:38:34.202Z,64.13
2023-05-09T03:39:34.189Z,64.61
2023-05-09T03:40:34.184Z,61.71
2023-05-09T03:41:34.175Z,67.03
2023-05-09T03:42:34.171Z,64.61
2023-05-09T03:43:34.155Z,63.81
2023-05-09T03:44:34.141Z,66.39
2023-05-09T03:45:34.133Z,62.84
2023-05-09T03:46:34.204Z,67.84
2023-05-09T03:47:35.145Z,62.84
2023-05-09T03:48:34.207Z,58.33
2023-05-09T03:49:34.119Z,66.39
2023-05-09T03:50:34.092Z,64.94
2023-05-09T03:51:34.157Z,64.78
2023-05-09T03:52:34.099Z,62.20
2023-05-09T03:53:34.097Z,66.71
2023-05-09T03:54:34.085Z,63.33
2023-05-09T03:55:34.080Z,60.10
2023-05-09T03:56:34.083Z,60.10
2023-05-09T03:57:34.055Z,65.26
2023-05-09T03:58:34.069Z,64.78
2023-05-09T03:59:34.708Z,65.74
2023-05-09T04:00:34.058Z,60.10
2023-05-09T04:02:06.511Z,67.84
2023-05-09T04:02:34.175Z,61.23
2023-05-09T04:03:34.134Z,61.87
2023-05-09T04:04:34.125Z,67.35
2023-05-09T04:05:34.006Z,60.59
2023-05-09T04:06:33.978Z,64.78
2023-05-09T04:07:35.059Z,59.94
2023-05-09T04:08:33.980Z,58.97
2023-05-09T04:09:33.978Z,63.49
2023-05-09T04:10:33.998Z,61.23
2023-05-09T04:11:33.965Z,64.61
2023-05-09T04:12:34.006Z,65.26
2023-05-09T04:13:33.962Z,65.10
2023-05-09T04:14:33.939Z,66.06
2023-05-09T04:15:33.963Z,60.10
2023-05-09T04:16:33.957Z,60.42
2023-05-09T04:17:33.979Z,69.45
2023-05-09T04:18:33.958Z,59.94
2023-05-09T04:19:33.938Z,67.19
2023-05-09T04:20:34.010Z,63.65
2023-05-09T04:21:34.011Z,63.00
2023-05-09T04:22:33.950Z,68.32
2023-05-09T04:23:33.973Z,65.10
2023-05-09T04:24:33.928Z,67.19
2023-05-09T04:25:33.894Z,63.33
2023-05-09T04:26:33.875Z,69.93
2023-05-09T04:27:33.915Z,68.16
2023-05-09T04:28:33.947Z,65.10
2023-05-09T04:29:34.975Z,64.61
2023-05-09T04:30:33.881Z,66.06
2023-05-09T04:31:33.924Z,68.32
2023-05-09T04:32:33.932Z,69.13
2023-05-09T04:33:34.158Z,67.35
2023-05-09T04:34:33.857Z,69.29
2023-05-09T04:35:33.835Z,62.84
2023-05-09T04:36:33.997Z,64.13
2023-05-09T04:37:33.834Z,70.74
2023-05-09T04:38:33.803Z,67.19
2023-05-09T04:39:33.824Z,63.00
2023-05-09T04:40:33.804Z,68.00
2023-05-09T04:41:33.797Z,66.55
2023-05-09T04:42:33.800Z,65.58
2023-05-09T04:43:33.777Z,68.00
2023-05-09T04:44:33.763Z,68.16
2023-05-09T04:45:33.788Z,69.45
2023-05-09T04:46:33.802Z,71.70
2023-05-09T04:47:33.803Z,63.81
2023-05-09T04:48:33.885Z,63.16
2023-05-09T04:49:33.731Z,61.07
2023-05-09T04:50:33.730Z,68.48
2023-05-09T04:51:33.714Z,66.23
2023-05-09T04:52:33.924Z,63.97
2023-05-09T04:53:33.751Z,65.10
2023-05-09T04:54:33.723Z,68.16
2023-05-09T04:55:33.710Z,63.97
2023-05-09T04:56:33.714Z,65.10
2023-05-09T04:57:33.804Z,63.33
2023-05-09T04:58:33.740Z,65.90
2023-05-09T04:59:33.730Z,66.87
2023-05-09T05:00:33.646Z,64.13
2023-05-09T05:01:33.675Z,65.58
2023-05-09T05:02:33.686Z,69.13
2023-05-09T05:03:33.708Z,68.64
2023-05-09T05:04:33.725Z,66.39
2023-05-09T05:05:35.258Z,66.39
2023-05-09T05:06:35.388Z,66.55
2023-05-09T05:07:33.628Z,68.00
2023-05-09T05:08:33.754Z,71.70
2023-05-09T05:09:33.607Z,73.48
2023-05-09T05:10:33.646Z,68.00
2023-05-09T05:11:33.620Z,68.32
2023-05-09T05:12:33.609Z,65.90
2023-05-09T05:13:33.601Z,69.45
2023-05-09T05:14:33.597Z,63.16
2023-05-09T05:15:33.564Z,68.16
2023-05-09T05:16:33.645Z,67.51
2023-05-09T05:17:33.589Z,65.90
2023-05-09T05:18:33.551Z,65.90
2023-05-09T05:19:33.527Z,66.39
2023-05-09T05:20:33.540Z,62.36
2023-05-09T05:21:33.539Z,71.70
2023-05-09T05:22:33.525Z,72.51
2023-05-09T05:24:06.854Z,67.84
2023-05-09T05:25:06.015Z,70.25
2023-05-09T05:26:06.010Z,63.97
2023-05-09T05:27:07.206Z,70.90
2023-05-09T05:28:06.107Z,69.93
2023-05-09T05:28:33.523Z,69.61
2023-05-09T05:30:06.954Z,65.10
2023-05-09T05:30:34.525Z,68.48
2023-05-09T05:31:34.512Z,69.45
2023-05-09T05:32:33.493Z,68.48
2023-05-09T05:33:33.453Z,67.51
2023-05-09T05:35:07.110Z,68.96
2023-05-09T05:35:33.467Z,67.03
2023-05-09T05:36:33.482Z,66.71
2023-05-09T05:37:33.590Z,68.32
2023-05-09T05:38:33.428Z,70.58
2023-05-09T05:39:33.509Z,65.74
2023-05-09T05:40:33.424Z,70.90
2023-05-09T05:41:33.520Z,66.23
2023-05-09T05:42:33.409Z,68.00
2023-05-09T05:43:33.397Z,67.51
2023-05-09T05:44:33.365Z,68.48
2023-05-09T05:45:33.993Z,68.64
2023-05-09T05:46:33.372Z,67.19
2023-05-09T05:47:33.423Z,67.84
2023-05-09T05:48:33.383Z,67.68
2023-05-09T05:49:33.371Z,67.35
2023-05-09T05:50:33.337Z,63.00
2023-05-09T05:51:33.344Z,67.03
2023-05-09T05:52:33.316Z,67.68
2023-05-09T05:53:33.594Z,67.35
2023-05-09T05:54:33.358Z,68.64
2023-05-09T05:55:33.391Z,65.58
2023-05-09T05:56:33.286Z,68.16
2023-05-09T05:57:33.305Z,69.61
2023-05-09T05:58:33.282Z,66.39
2023-05-09T05:59:33.294Z,67.19
2023-05-09T06:00:33.289Z,68.96
2023-05-09T06:01:33.266Z,64.78
2023-05-09T06:02:33.535Z,67.68
2023-05-09T06:03:33.404Z,67.51
2023-05-09T06:04:33.261Z,67.68
2023-05-09T06:05:33.270Z,67.51
2023-05-09T06:06:33.238Z,67.68
2023-05-09T06:07:33.327Z,65.10
2023-05-09T06:09:05.715Z,63.16
2023-05-09T06:09:33.239Z,62.36
2023-05-09T06:10:33.226Z,66.87
2023-05-09T06:11:33.303Z,68.48
2023-05-09T06:12:33.258Z,66.23
2023-05-09T06:13:33.206Z,68.64
2023-05-09T06:14:33.203Z,69.13
2023-05-09T06:15:33.178Z,71.22
2023-05-09T06:16:33.221Z,72.35
2023-05-09T06:17:33.186Z,69.77
2023-05-09T06:18:33.171Z,61.55
2023-05-09T06:19:33.206Z,65.90
2023-05-09T06:20:33.168Z,67.03
2023-05-09T06:21:33.136Z,65.74
2023-05-09T06:22:33.149Z,70.25
2023-05-09T06:23:33.214Z,65.58
2023-05-09T06:24:36.283Z,68.32
2023-05-09T06:25:34.141Z,68.96
2023-05-09T06:26:33.153Z,65.42
2023-05-09T06:27:33.199Z,65.10
2023-05-09T06:28:33.146Z,64.13
2023-05-09T06:29:33.167Z,68.16
2023-05-09T06:30:33.108Z,67.51
2023-05-09T06:31:33.134Z,65.10
2023-05-09T06:32:33.115Z,64.61
2023-05-09T06:33:33.076Z,64.45
2023-05-09T06:34:33.092Z,68.32
2023-05-09T06:35:33.095Z,68.48
2023-05-09T06:36:33.042Z,69.61
2023-05-09T06:37:33.018Z,68.32
2023-05-09T06:38:33.038Z,67.19
2023-05-09T06:39:33.037Z,66.55
2023-05-09T06:40:33.049Z,69.29
2023-05-09T06:41:33.039Z,65.74
2023-05-09T06:42:33.032Z,65.74
2023-05-09T06:43:33.128Z,62.04
2023-05-09T06:44:32.988Z,64.13
2023-05-09T06:45:33.146Z,62.84
2023-05-09T06:46:33.013Z,63.00
2023-05-09T06:47:33.055Z,68.96
2023-05-09T06:48:32.977Z,67.03
2023-05-09T06:49:32.952Z,61.23
2023-05-09T06:50:33.158Z,64.13
2023-05-09T06:51:32.953Z,68.00
2023-05-09T06:52:32.923Z,69.61
2023-05-09T06:53:32.968Z,66.55
2023-05-09T06:54:32.957Z,65.74
2023-05-09T06:55:32.907Z,64.78
2023-05-09T06:56:32.970Z,64.13
2023-05-09T06:57:32.983Z,67.35
2023-05-09T06:58:32.937Z,62.84
2023-05-09T06:59:33.003Z,64.29
2023-05-09T07:00:32.882Z,61.07
2023-05-09T07:01:32.880Z,56.24
2023-05-09T07:02:32.959Z,61.55
2023-05-09T07:03:32.906Z,67.35
2023-05-09T07:04:32.931Z,66.39
2023-05-09T07:05:32.973Z,59.78
2023-05-09T07:06:32.861Z,61.71
2023-05-09T07:07:32.857Z,62.68
2023-05-09T07:08:32.836Z,59.62
2023-05-09T07:09:32.830Z,65.26
2023-05-09T07:10:32.823Z,60.42
2023-05-09T07:11:32.849Z,65.74
2023-05-09T07:12:32.879Z,64.45
2023-05-09T07:13:32.790Z,58.81
2023-05-09T07:14:32.884Z,61.39
2023-05-09T07:15:41.125Z,58.81
2023-05-09T07:16:37.439Z,68.96
2023-05-09T07:17:32.859Z,58.49
2023-05-09T07:18:32.794Z,69.13
2023-05-09T07:19:32.808Z,67.84
2023-05-09T07:20:32.745Z,64.94
2023-05-09T07:21:32.742Z,59.94
2023-05-09T07:22:33.620Z,64.13
2023-05-09T07:23:32.745Z,65.90
2023-05-09T07:24:32.726Z,59.62
2023-05-09T07:25:32.729Z,60.26
2023-05-09T07:26:32.735Z,64.29
2023-05-09T07:27:32.744Z,63.65
2023-05-09T07:28:32.696Z,63.16
2023-05-09T07:29:33.718Z,67.51
2023-05-09T07:30:32.760Z,65.10
2023-05-09T07:31:34.038Z,54.62
2023-05-09T07:32:32.679Z,62.20
2023-05-09T07:33:32.686Z,60.59
2023-05-09T07:34:32.673Z,65.10
2023-05-09T07:35:32.679Z,62.04
2023-05-09T07:36:34.827Z,61.07
2023-05-09T07:37:32.663Z,58.49
2023-05-09T07:38:32.688Z,63.00
2023-05-09T07:39:32.633Z,61.07
2023-05-09T07:40:32.633Z,60.59
2023-05-09T07:41:32.619Z,65.10
2023-05-09T07:42:32.608Z,62.04
2023-05-09T07:43:32.626Z,57.52
2023-05-09T07:44:32.588Z,60.10
2023-05-09T07:45:32.639Z,59.14
2023-05-09T07:46:32.663Z,62.04
2023-05-09T07:47:32.688Z,63.97
2023-05-09T07:48:32.764Z,66.06
2023-05-09T07:49:32.665Z,61.87
2023-05-09T07:50:32.718Z,62.68
2023-05-09T07:51:32.577Z,64.13
2023-05-09T07:52:32.582Z,62.84
2023-05-09T07:53:32.689Z,63.81
2023-05-09T07:54:32.601Z,63.65
2023-05-09T07:55:32.555Z,57.04
2023-05-09T07:56:32.604Z,58.01
2023-05-09T07:57:32.534Z,60.59
2023-05-09T07:58:32.524Z,63.49
2023-05-09T07:59:32.556Z,64.45
2023-05-09T08:00:32.488Z,63.49
2023-05-09T08:01:32.576Z,62.52
2023-05-09T08:02:32.589Z,60.75
2023-05-09T08:03:32.855Z,62.68
2023-05-09T08:04:32.530Z,61.55
2023-05-09T08:05:32.534Z,60.26
2023-05-09T08:06:32.505Z,61.07
2023-05-09T08:07:32.513Z,57.36
2023-05-09T08:08:32.484Z,62.36
2023-05-09T08:09:32.444Z,68.96
2023-05-09T08:10:32.519Z,66.06
2023-05-09T08:11:32.451Z,59.78
2023-05-09T08:12:32.423Z,60.75
2023-05-09T08:13:32.459Z,66.71
2023-05-09T08:14:32.435Z,61.55
2023-05-09T08:15:32.436Z,65.74
2023-05-09T08:16:32.605Z,58.01
2023-05-09T08:17:32.449Z,65.10
2023-05-09T08:18:32.499Z,66.06
2023-05-09T08:19:32.460Z,66.71
2023-05-09T08:20:32.388Z,66.55
2023-05-09T08:21:32.409Z,58.81
2023-05-09T08:22:32.390Z,66.87
2023-05-09T08:23:32.439Z,62.84
2023-05-09T08:24:32.384Z,64.13
2023-05-09T08:25:32.371Z,64.45
2023-05-09T08:26:32.339Z,65.26
2023-05-09T08:27:32.310Z,65.90
2023-05-09T08:28:33.381Z,57.69
2023-05-09T08:29:32.332Z,62.68
2023-05-09T08:30:32.287Z,65.58
2023-05-09T08:31:32.343Z,62.52
2023-05-09T08:32:32.290Z,65.10
2023-05-09T08:33:32.305Z,65.74
2023-05-09T08:34:32.319Z,68.16
2023-05-09T08:35:32.419Z,59.14
2023-05-09T08:36:32.388Z,58.33
2023-05-09T08:37:32.253Z,62.52
2023-05-09T08:38:32.305Z,60.59
2023-05-09T08:39:32.251Z,65.90
2023-05-09T08:40:32.228Z,64.78
2023-05-09T08:41:32.243Z,66.87
2023-05-09T08:42:32.233Z,61.07
2023-05-09T08:43:32.291Z,65.90
2023-05-09T08:44:32.259Z,68.00
2023-05-09T08:45:32.186Z,65.90
2023-05-09T08:46:32.326Z,69.45
2023-05-09T08:47:32.238Z,64.61
2023-05-09T08:48:34.071Z,63.97
2023-05-09T08:49:32.178Z,62.04
2023-05-09T08:50:32.184Z,66.87
2023-05-09T08:51:32.306Z,62.68
2023-05-09T08:52:32.237Z,66.87
2023-05-09T08:53:32.208Z,64.61
2023-05-09T08:54:32.149Z,63.81
2023-05-09T08:55:32.178Z,65.10
2023-05-09T08:56:32.229Z,65.58
2023-05-09T08:57:32.206Z,62.84
2023-05-09T08:58:32.193Z,63.65
2023-05-09T08:59:32.208Z,67.51
2023-05-09T09:00:32.179Z,65.90
2023-05-09T09:01:32.187Z,68.00
2023-05-09T09:02:32.129Z,68.32
2023-05-09T09:03:32.097Z,67.03
2023-05-09T09:04:32.140Z,58.81
2023-05-09T09:05:41.423Z,61.39
2023-05-09T09:06:34.288Z,53.17
2023-05-09T09:07:32.069Z,56.88
2023-05-09T09:08:32.030Z,54.30
2023-05-09T09:09:32.080Z,61.87
2023-05-09T09:10:32.015Z,62.52
2023-05-09T09:11:32.228Z,61.87
2023-05-09T09:12:32.019Z,64.61
2023-05-09T09:13:32.086Z,61.87
2023-05-09T09:14:32.006Z,66.87
2023-05-09T09:15:32.106Z,65.90
2023-05-09T09:16:32.036Z,61.87
2023-05-09T09:17:32.041Z,65.42
2023-05-09T09:18:31.985Z,62.84
2023-05-09T09:19:31.970Z,62.20
2023-05-09T09:20:32.993Z,64.94
2023-05-09T09:21:31.969Z,65.26
2023-05-09T09:22:31.956Z,63.81
2023-05-09T09:23:31.978Z,54.62
2023-05-09T09:24:31.928Z,64.13
2023-05-09T09:25:31.938Z,57.36
2023-05-09T09:26:31.954Z,65.58
2023-05-09T09:27:31.955Z,63.33
2023-05-09T09:28:31.920Z,62.68
2023-05-09T09:29:31.942Z,55.75
2023-05-09T09:30:31.906Z,57.04
2023-05-09T09:31:31.936Z,60.91
2023-05-09T09:32:31.923Z,57.52
2023-05-09T09:33:31.877Z,63.65
2023-05-09T09:34:31.918Z,63.97
2023-05-09T09:35:31.859Z,61.23
2023-05-09T09:36:31.864Z,59.14
2023-05-09T09:37:31.896Z,65.90
2023-05-09T09:38:31.950Z,60.59
2023-05-09T09:39:31.845Z,63.97
2023-05-09T09:40:31.910Z,63.49
2023-05-09T09:41:31.833Z,65.90
2023-05-09T09:42:31.840Z,64.45
2023-05-09T09:43:31.844Z,58.81
2023-05-09T09:44:31.864Z,61.71
2023-05-09T09:45:31.818Z,65.26
2023-05-09T09:46:31.848Z,61.55
2023-05-09T09:47:31.854Z,60.75
2023-05-09T09:48:31.797Z,61.07
2023-05-09T09:49:31.880Z,62.52
2023-05-09T09:50:31.771Z,67.19
2023-05-09T09:51:31.781Z,50.11
2023-05-09T09:52:31.809Z,59.94
2023-05-09T09:53:31.802Z,56.88
2023-05-09T09:54:31.809Z,63.65
2023-05-09T09:55:31.781Z,63.97
2023-05-09T09:56:31.779Z,56.07
2023-05-09T09:57:31.748Z,64.61
2023-05-09T09:58:31.759Z,65.58
2023-05-09T09:59:31.779Z,63.49
2023-05-09T10:00:31.752Z,65.10
2023-05-09T10:01:31.780Z,64.45
2023-05-09T10:02:31.814Z,55.27
2023-05-09T10:03:32.778Z,62.52
2023-05-09T10:04:31.780Z,65.58
2023-05-09T10:05:31.842Z,62.68
2023-05-09T10:06:31.732Z,55.75
2023-05-09T10:07:31.798Z,54.46
2023-05-09T10:08:32.690Z,62.68
2023-05-09T10:09:31.680Z,64.94
2023-05-09T10:10:31.825Z,69.13
2023-05-09T10:11:31.743Z,65.58
2023-05-09T10:12:31.687Z,64.13
2023-05-09T10:13:31.704Z,61.07
2023-05-09T10:14:34.273Z,65.74
2023-05-09T10:15:38.480Z,62.68
2023-05-09T10:16:43.871Z,60.91
2023-05-09T10:17:33.811Z,65.90
2023-05-09T10:18:31.993Z,68.00
2023-05-09T10:19:31.653Z,64.29
2023-05-09T10:20:31.672Z,64.61
2023-05-09T10:21:31.671Z,55.59
2023-05-09T10:22:31.654Z,58.01
2023-05-09T10:23:31.621Z,59.94
2023-05-09T10:24:31.667Z,62.36
2023-05-09T10:25:31.599Z,63.16
2023-05-09T10:26:31.790Z,51.88
2023-05-09T10:27:31.734Z,67.19
2023-05-09T10:28:31.581Z,67.84
2023-05-09T10:29:31.800Z,65.26
2023-05-09T10:30:33.916Z,60.75
2023-05-09T10:31:31.609Z,57.52
2023-05-09T10:32:31.606Z,60.10
2023-05-09T10:33:31.569Z,63.65
2023-05-09T10:34:31.583Z,60.26
2023-05-09T10:35:31.633Z,61.39
2023-05-09T10:36:31.588Z,61.39
2023-05-09T10:37:31.661Z,60.26
2023-05-09T10:38:31.585Z,59.30
2023-05-09T10:39:31.560Z,57.69
2023-05-09T10:40:31.561Z,67.19
2023-05-09T10:41:31.560Z,61.07
2023-05-09T10:42:31.715Z,60.59
2023-05-09T10:43:32.172Z,72.03
2023-05-09T10:44:32.535Z,52.85
2023-05-09T10:45:31.520Z,58.33
2023-05-09T10:46:31.548Z,67.51
2023-05-09T10:47:31.575Z,61.71
2023-05-09T10:48:31.472Z,63.97
2023-05-09T10:49:31.512Z,63.00
2023-05-09T10:50:31.476Z,58.01
2023-05-09T10:52:04.977Z,53.17
2023-05-09T10:53:06.179Z,64.13
2023-05-09T10:53:31.510Z,67.84
2023-05-09T10:58:11.134Z,58.97
2023-05-09T10:59:12.040Z,63.00
2023-05-09T11:00:11.023Z,66.39
2023-05-09T11:01:12.006Z,70.74
2023-05-09T11:02:11.007Z,66.71
2023-05-09T11:02:38.677Z,67.35
2023-05-09T11:03:38.626Z,64.13
2023-05-09T11:04:38.596Z,66.39
2023-05-09T11:05:38.548Z,66.23
2023-05-09T11:06:39.504Z,69.77
2023-05-09T11:07:38.594Z,65.58
2023-05-09T11:08:38.512Z,65.90
2023-05-09T11:09:38.596Z,67.35
2023-05-09T11:10:38.600Z,66.71
2023-05-09T11:11:38.524Z,63.16
2023-05-09T11:12:38.533Z,62.84
2023-05-09T11:13:38.580Z,60.59
2023-05-09T11:14:38.510Z,65.42
2023-05-09T11:15:38.478Z,65.42
2023-05-09T11:16:38.536Z,65.74
2023-05-09T11:17:38.578Z,64.29
2023-05-09T11:18:38.472Z,63.81
2023-05-09T11:19:38.440Z,66.71
2023-05-09T11:20:38.479Z,65.58
2023-05-09T11:21:38.447Z,56.40
2023-05-09T11:22:38.432Z,67.19
2023-05-09T11:23:38.439Z,67.51
2023-05-09T11:24:38.425Z,67.84
2023-05-09T11:25:38.413Z,68.48
2023-05-09T11:26:38.425Z,60.10
2023-05-09T11:27:38.389Z,67.84
2023-05-09T11:28:38.445Z,62.84
2023-05-09T11:29:38.480Z,64.78
2023-05-09T11:30:38.560Z,57.20
2023-05-09T11:31:38.412Z,68.16
2023-05-09T11:32:38.442Z,69.29
2023-05-09T11:33:38.389Z,65.42
2023-05-09T11:34:38.404Z,65.58
2023-05-09T11:35:38.373Z,65.58
2023-05-09T11:36:38.366Z,63.33
2023-05-09T11:37:38.345Z,68.96
2023-05-09T11:38:38.365Z,69.93
2023-05-09T11:39:38.340Z,69.29
2023-05-09T11:40:38.340Z,66.87
2023-05-09T11:41:38.354Z,68.64
2023-05-09T11:42:38.313Z,65.10
2023-05-09T11:43:38.306Z,68.80
2023-05-09T11:44:38.329Z,61.71
2023-05-09T11:45:38.433Z,68.48
2023-05-09T11:46:38.288Z,66.87
2023-05-09T11:47:38.328Z,66.55
2023-05-09T11:48:38.282Z,69.13
2023-05-09T11:49:38.282Z,69.93
2023-05-09T11:50:38.298Z,66.55
2023-05-09T11:51:38.272Z,69.13
2023-05-09T11:52:38.255Z,69.29
2023-05-09T11:53:38.264Z,70.42
2023-05-09T11:54:38.253Z,71.38
2023-05-09T11:55:38.275Z,70.90
2023-05-09T11:56:38.244Z,66.39
2023-05-09T11:57:38.264Z,68.64
2023-05-09T11:58:38.266Z,64.13
2023-05-09T11:59:38.220Z,69.45
2023-05-09T12:00:38.300Z,69.77
2023-05-09T12:01:38.394Z,65.74
2023-05-09T12:02:38.266Z,66.23
2023-05-09T12:03:38.313Z,68.48
2023-05-09T12:04:38.269Z,66.71
2023-05-09T12:05:38.178Z,61.07
2023-05-09T12:06:38.187Z,65.90
2023-05-09T12:07:38.189Z,62.52
2023-05-09T12:08:38.217Z,65.58
2023-05-09T12:09:38.183Z,68.16
2023-05-09T12:10:38.150Z,68.96
2023-05-09T12:11:38.222Z,62.52
2023-05-09T12:12:38.405Z,68.80
2023-05-09T12:13:38.337Z,65.10
2023-05-09T12:14:38.132Z,67.03
2023-05-09T12:15:38.828Z,64.94
2023-05-09T12:16:38.232Z,63.81
2023-05-09T12:17:38.294Z,66.23
2023-05-09T12:18:38.136Z,64.29
2023-05-09T12:19:38.099Z,59.78
2023-05-09T12:20:38.092Z,65.74
2023-05-09T12:21:38.083Z,68.00
2023-05-09T12:22:38.107Z,65.74
2023-05-09T12:23:38.104Z,66.71
2023-05-09T12:24:38.105Z,65.90
2023-05-09T12:25:38.077Z,67.19
2023-05-09T12:26:38.073Z,62.52
2023-05-09T12:27:38.042Z,62.04
2023-05-09T12:28:38.067Z,68.00
2023-05-09T12:29:38.046Z,64.29
2023-05-09T12:30:38.016Z,66.39
2023-05-09T12:31:38.110Z,68.96
2023-05-09T12:32:38.080Z,68.16
2023-05-09T12:33:38.136Z,68.96
2023-05-09T12:34:38.008Z,67.84
2023-05-09T12:35:38.029Z,68.48
2023-05-09T12:36:38.016Z,68.00
2023-05-09T12:37:37.973Z,67.19
2023-05-09T12:38:38.011Z,68.64
2023-05-09T12:39:37.977Z,65.90
2023-05-09T12:40:37.997Z,67.68
2023-05-09T12:41:44.066Z,59.30
2023-05-09T12:42:39.962Z,67.03
2023-05-09T12:43:37.957Z,67.84
2023-05-09T12:44:37.939Z,68.00
2023-05-09T12:45:38.016Z,68.64
2023-05-09T12:46:38.003Z,66.87
2023-05-09T12:47:37.989Z,66.87
2023-05-09T12:48:37.950Z,65.10
2023-05-09T12:49:38.020Z,68.16
2023-05-09T12:50:37.913Z,67.51
2023-05-09T12:51:37.899Z,66.87
2023-05-09T12:52:41.716Z,67.51
2023-05-09T12:53:39.888Z,67.68
2023-05-09T12:54:37.904Z,59.30
2023-05-09T12:55:37.958Z,67.35