createdAt,value
2022-08-08T00:02:31.095Z,92.37
2022-08-08T00:07:35.144Z,93.31
2022-08-08T00:12:56.772Z,93.61
2022-08-08T00:18:06.379Z,91.98
2022-08-08T00:23:16.529Z,93.11
2022-08-08T00:28:35.366Z,92.22
2022-08-08T00:34:17.145Z,93.94
2022-08-08T00:41:07.146Z,93.56
2022-08-08T00:44:59.712Z,93.35
2022-08-08T00:50:52.436Z,93.41
2022-08-08T00:56:30.080Z,94.89
2022-08-08T01:01:52.464Z,94.45
2022-08-08T01:07:55.626Z,96.20
2022-08-08T01:14:01.092Z,92.98
2022-08-08T01:20:01.870Z,94.36
2022-08-08T01:25:42.752Z,93.67
2022-08-08T01:32:13.904Z,93.89
2022-08-08T01:37:58.121Z,91.78
2022-08-08T01:43:38.442Z,94.42
2022-08-08T01:48:59.526Z,94.05
2022-08-08T01:55:25.695Z,97.30
2022-08-08T02:00:04.870Z,97.34
2022-08-08T02:05:56.485Z,95.67
2022-08-08T02:11:23.556Z,92.67
2022-08-08T02:16:49.185Z,95.60
2022-08-08T02:22:28.413Z,94.58
2022-08-08T02:27:42.464Z,96.32
2022-08-08T02:33:41.508Z,96.66
2022-08-08T02:39:41.800Z,95.38
2022-08-08T02:45:04.035Z,94.34
2022-08-08T02:50:42.087Z,92.95
2022-08-08T02:56:36.147Z,93.13
2022-08-08T03:02:20.203Z,95.36
2022-08-08T03:08:02.183Z,93.65
2022-08-08T03:15:56.776Z,91.90
2022-08-08T03:19:37.443Z,94.24
2022-08-08T03:24:43.431Z,96.26
2022-08-08T03:29:55.673Z,98.84
2022-08-08T03:35:05.774Z,96.30
2022-08-08T03:40:29.636Z,99.21
2022-08-08T03:46:05.067Z,95.80
2022-08-08T03:51:01.106Z,97.68
2022-08-08T03:56:09.470Z,100.00
2022-08-08T04:01:24.283Z,100.00
2022-08-08T04:06:30.782Z,100.00
2022-08-08T04:11:48.405Z,100.00
2022-08-08T04:17:22.501Z,100.00
2022-08-08T04:22:34.273Z,100.00
2022-08-08T04:28:02.377Z,100.00
2022-08-08T04:33:03.466Z,100.00
2022-08-08T04:38:09.605Z,100.00
2022-08-08T04:43:18.629Z,100.00
2022-08-08T04:48:29.717Z,100.00
2022-08-08T04:54:36.234Z,100.00
2022-08-08T04:59:00.556Z,100.00
2022-08-08T05:04:11.562Z,100.00
2022-08-08T05:09:18.993Z,100.00
2022-08-08T05:14:24.937Z,100.00
2022-08-08T05:20:09.195Z,100.00
2022-08-08T05:25:03.752Z,100.00
2022-08-08T05:30:10.901Z,100.00
2022-08-08T05:35:23.745Z,100.00
2022-08-08T05:40:31.153Z,100.00
2022-08-08T05:45:43.200Z,100.00
2022-08-08T05:50:59.093Z,100.00
2022-08-08T05:56:17.975Z,100.00
2022-08-08T06:01:51.185Z,100.00
2022-08-08T06:06:50.420Z,100.00
2022-08-08T06:11:54.853Z,100.00
2022-08-08T06:17:02.593Z,100.00
2022-08-08T06:27:48.889Z,100.00
2022-08-08T06:32:56.847Z,100.00
2022-08-08T06:38:09.325Z,98.12
2022-08-08T06:43:28.826Z,98.50
2022-08-08T06:48:42.415Z,95.06
2022-08-08T06:53:50.883Z,93.50
2022-08-08T06:59:09.988Z,90.81
2022-08-08T07:04:38.966Z,92.17
2022-08-08T07:10:00.038Z,94.88
2022-08-08T07:15:23.162Z,92.90
2022-08-08T07:20:40.478Z,91.02
2022-08-08T07:25:54.401Z,92.99
2022-08-08T07:31:00.501Z,90.33
2022-08-08T07:36:08.497Z,89.42
2022-08-08T07:41:23.529Z,84.62
2022-08-08T07:46:30.791Z,87.60
2022-08-08T07:51:53.633Z,85.49
2022-08-08T07:57:17.401Z,86.60
2022-08-08T08:02:38.588Z,85.10
2022-08-08T08:07:53.055Z,83.09
2022-08-08T08:13:25.931Z,79.76
2022-08-08T08:18:51.846Z,80.44
2022-08-08T08:24:02.784Z,79.38
2022-08-08T08:29:08.023Z,78.93
2022-08-08T08:34:21.253Z,77.64
2022-08-08T08:39:59.466Z,76.24
2022-08-08T08:44:51.203Z,75.96
2022-08-08T08:49:54.883Z,75.36
2022-08-08T08:55:02.349Z,75.58
2022-08-08T09:00:17.064Z,72.54
2022-08-08T09:05:48.884Z,70.95
2022-08-08T09:10:48.944Z,70.14
2022-08-08T09:16:02.823Z,66.77
2022-08-08T09:22:00.863Z,64.37
2022-08-08T09:26:49.675Z,60.12
2022-08-08T09:32:02.150Z,62.93
2022-08-08T09:37:57.138Z,61.18
2022-08-08T09:42:51.785Z,60.59
2022-08-08T09:48:03.875Z,58.67
2022-08-08T09:53:31.905Z,61.52
2022-08-08T09:58:57.880Z,61.39
2022-08-08T10:04:05.247Z,60.92
2022-08-08T10:09:10.152Z,57.77
2022-08-08T10:14:27.576Z,57.27
2022-08-08T10:19:57.816Z,56.36
2022-08-08T10:25:05.815Z,57.93
2022-08-08T10:30:16.628Z,54.21
2022-08-08T10:36:19.921Z,54.79
2022-08-08T10:41:03.427Z,53.77
2022-08-08T10:46:29.604Z,52.92
2022-08-08T10:51:47.486Z,51.11
2022-08-08T10:56:58.351Z,48.61
2022-08-08T11:02:04.484Z,49.36
2022-08-08T11:07:40.746Z,51.95
2022-08-08T11:12:38.425Z,52.75
2022-08-08T11:18:00.915Z,55.33
2022-08-08T11:23:06.018Z,56.31
2022-08-08T11:28:12.444Z,54.62
2022-08-08T11:33:19.231Z,54.64
2022-08-08T11:38:38.509Z,56.62
2022-08-08T11:43:49.086Z,55.86
2022-08-08T11:48:55.052Z,55.20
2022-08-08T11:54:01.073Z,56.25
2022-08-08T11:59:09.824Z,54.85
2022-08-08T12:04:14.892Z,50.56
2022-08-08T12:09:19.090Z,50.80
2022-08-08T12:14:28.944Z,48.71
2022-08-08T12:19:37.632Z,49.66
2022-08-08T12:24:56.540Z,49.06
2022-08-08T12:30:01.882Z,51.70
2022-08-08T12:35:17.632Z,51.59
2022-08-08T12:40:24.562Z,51.74
2022-08-08T12:45:59.644Z,53.19
2022-08-08T12:50:59.769Z,53.74
2022-08-08T12:56:18.667Z,50.42
2022-08-08T13:01:37.553Z,49.99
2022-08-08T13:06:54.183Z,49.10
2022-08-08T13:12:24.529Z,50.05
2022-08-08T13:18:07.723Z,47.27
2022-08-08T13:22:47.754Z,45.85
2022-08-08T13:27:54.710Z,45.94
2022-08-08T13:33:01.415Z,45.53
2022-08-08T13:38:08.434Z,45.24
2022-08-08T13:43:16.995Z,46.49
2022-08-08T13:48:25.858Z,46.21
2022-08-08T13:53:36.131Z,46.33
2022-08-08T13:58:57.263Z,46.55
2022-08-08T14:04:03.288Z,48.01
2022-08-08T14:09:25.228Z,47.29
2022-08-08T14:14:39.643Z,46.09
2022-08-08T14:19:57.464Z,44.29
2022-08-08T14:25:15.295Z,45.94
2022-08-08T14:30:20.982Z,46.28
2022-08-08T14:35:35.325Z,46.97
2022-08-08T14:40:43.291Z,46.48
2022-08-08T14:46:02.409Z,47.45
2022-08-08T14:51:07.922Z,48.46
2022-08-08T14:56:16.510Z,48.37
2022-08-08T15:01:23.836Z,46.67
2022-08-08T15:06:31.292Z,46.36
2022-08-08T15:11:39.354Z,48.98
2022-08-08T15:16:49.688Z,47.76
2022-08-08T15:21:52.689Z,48.29
2022-08-08T15:26:58.884Z,47.45
2022-08-08T15:32:30.524Z,45.57
2022-08-08T15:37:35.073Z,48.20
2022-08-08T15:42:40.075Z,47.79
2022-08-08T15:48:05.382Z,48.74
2022-08-08T15:53:06.094Z,48.57
2022-08-08T15:58:11.746Z,48.88
2022-08-08T16:03:15.123Z,48.02
2022-08-08T16:08:20.361Z,47.79
2022-08-08T16:13:34.314Z,47.61
2022-08-08T16:18:57.089Z,48.24
2022-08-08T16:24:02.681Z,48.56
2022-08-08T16:29:09.266Z,49.16
2022-08-08T16:34:13.084Z,50.10
2022-08-08T16:39:48.987Z,51.67
2022-08-08T16:44:42.721Z,52.08
2022-08-08T16:49:58.441Z,48.27
2022-08-08T16:55:34.290Z,45.79
2022-08-08T17:00:29.396Z,46.62
2022-08-08T17:05:45.151Z,48.86
2022-08-08T17:10:58.075Z,50.39
2022-08-08T17:16:15.005Z,51.38
2022-08-08T17:21:19.175Z,52.88
2022-08-08T17:26:28.835Z,53.95
2022-08-08T17:31:44.334Z,54.14
2022-08-08T17:37:00.889Z,54.19
2022-08-08T17:42:06.973Z,53.70
2022-08-08T17:47:24.062Z,54.57
2022-08-08T17:52:30.689Z,54.86
2022-08-08T17:57:35.533Z,54.64
2022-08-08T18:02:41.009Z,53.89
2022-08-08T18:08:02.761Z,53.30
2022-08-08T18:13:07.418Z,54.01
2022-08-08T18:18:28.473Z,53.06
2022-08-08T18:23:33.032Z,53.94
2022-08-08T18:28:55.006Z,53.99
2022-08-08T18:34:25.039Z,55.14
2022-08-08T18:39:27.834Z,55.91
2022-08-08T18:44:34.788Z,56.47
2022-08-08T18:49:57.768Z,57.68
2022-08-08T18:55:10.729Z,59.12
2022-08-08T19:00:20.511Z,60.36
2022-08-08T19:05:34.751Z,61.82
2022-08-08T19:10:42.772Z,62.91
2022-08-08T19:15:47.210Z,64.68
2022-08-08T19:20:56.343Z,65.29
2022-08-08T19:26:19.778Z,67.09
2022-08-08T19:31:22.941Z,69.80
2022-08-08T19:36:36.314Z,72.07
2022-08-08T19:41:41.351Z,72.59
2022-08-08T19:46:44.790Z,73.33
2022-08-08T19:51:49.521Z,73.30
2022-08-08T19:56:52.564Z,72.97
2022-08-08T20:02:02.977Z,74.15
2022-08-08T20:08:29.074Z,73.30
2022-08-08T20:12:35.854Z,73.36
2022-08-08T20:17:40.691Z,73.32
2022-08-08T20:22:46.428Z,73.73
2022-08-08T20:27:54.062Z,75.17
2022-08-08T20:32:57.340Z,76.48
2022-08-08T20:38:01.816Z,76.76
2022-08-08T20:43:16.184Z,77.84
2022-08-08T20:48:28.208Z,78.31
2022-08-08T20:53:59.755Z,78.66
2022-08-08T20:58:56.124Z,80.17
2022-08-08T21:04:00.095Z,78.24
2022-08-08T21:09:06.228Z,79.91
2022-08-08T21:14:09.327Z,80.82
2022-08-08T21:19:13.918Z,81.29
2022-08-08T21:24:30.304Z,82.59
2022-08-08T21:30:05.605Z,82.97
2022-08-08T21:36:13.819Z,81.81
2022-08-08T21:40:31.334Z,82.20
2022-08-08T21:47:59.456Z,84.05
2022-08-08T21:50:58.265Z,83.20
2022-08-08T21:56:26.630Z,84.09
2022-08-08T22:01:38.977Z,86.30
2022-08-08T22:06:43.887Z,85.62
2022-08-08T22:12:02.136Z,87.83
2022-08-08T22:17:08.671Z,88.93
2022-08-08T22:22:13.977Z,91.46
2022-08-08T22:27:18.328Z,90.57
2022-08-08T22:32:41.563Z,91.21
2022-08-08T22:37:53.867Z,90.72
2022-08-08T22:42:59.383Z,91.08
2022-08-08T22:48:02.471Z,90.32
2022-08-08T22:54:28.402Z,88.21
2022-08-08T22:58:34.627Z,86.08
2022-08-08T23:03:53.143Z,85.45
2022-08-08T23:09:00.234Z,85.65
2022-08-08T23:14:05.076Z,85.96
2022-08-08T23:19:08.924Z,84.53
2022-08-08T23:24:12.127Z,85.25
2022-08-08T23:29:16.507Z,87.79
2022-08-08T23:34:20.795Z,85.66
2022-08-08T23:39:25.818Z,86.55
2022-08-08T23:44:38.618Z,85.96
2022-08-08T23:49:42.337Z,88.19
2022-08-08T23:55:00.065Z,90.23
