createdAt,value
2019-06-01T00:02:00.816Z,15.20
2019-06-01T00:04:28.338Z,15.10
2019-06-01T00:06:55.987Z,15.10
2019-06-01T00:09:23.980Z,15.00
2019-06-01T00:11:51.895Z,14.90
2019-06-01T00:14:19.460Z,14.90
2019-06-01T00:16:48.024Z,14.90
2019-06-01T00:19:15.798Z,14.80
2019-06-01T00:21:43.374Z,14.80
2019-06-01T00:24:11.252Z,14.70
2019-06-01T00:26:39.631Z,14.70
2019-06-01T00:29:06.804Z,14.60
2019-06-01T00:31:34.983Z,14.60
2019-06-01T00:34:02.652Z,14.60
2019-06-01T00:36:30.273Z,14.50
2019-06-01T00:38:57.876Z,14.50
2019-06-01T00:41:25.322Z,14.50
2019-06-01T00:43:52.784Z,14.50
2019-06-01T00:46:21.337Z,14.50
2019-06-01T00:48:50.001Z,14.50
2019-06-01T00:51:18.298Z,14.50
2019-06-01T00:53:47.271Z,14.50
2019-06-01T00:56:15.003Z,14.40
2019-06-01T00:58:43.535Z,14.40
2019-06-01T01:01:13.307Z,14.50
2019-06-01T01:03:41.284Z,14.40
2019-06-01T01:06:08.451Z,14.40
2019-06-01T01:08:38.483Z,14.40
2019-06-01T01:11:06.299Z,14.30
2019-06-01T01:13:34.318Z,14.30
2019-06-01T01:16:01.855Z,14.30
2019-06-01T01:18:29.742Z,14.20
2019-06-01T01:20:57.265Z,14.10
2019-06-01T01:23:24.766Z,14.10
2019-06-01T01:25:52.629Z,14.10
2019-06-01T01:28:23.820Z,14.00
2019-06-01T01:31:02.965Z,13.90
2019-06-01T01:33:21.040Z,14.00
2019-06-01T01:35:49.664Z,13.90
2019-06-01T01:38:17.317Z,13.80
2019-06-01T01:40:45.086Z,13.80
2019-06-01T01:43:12.638Z,13.80
2019-06-01T01:45:39.958Z,13.80
2019-06-01T01:48:07.811Z,13.70
2019-06-01T01:50:35.171Z,13.70
2019-06-01T01:53:03.342Z,13.60
2019-06-01T01:55:30.855Z,13.60
2019-06-01T01:57:59.518Z,13.60
2019-06-01T02:00:43.007Z,13.50
2019-06-01T02:03:10.212Z,13.50
2019-06-01T02:05:38.438Z,13.50
2019-06-01T02:08:06.485Z,13.50
2019-06-01T02:10:33.827Z,13.40
2019-06-01T02:13:02.133Z,13.40
2019-06-01T02:15:30.251Z,13.40
2019-06-01T02:17:58.183Z,13.30
2019-06-01T02:20:25.955Z,13.30
2019-06-01T02:22:54.637Z,13.30
2019-06-01T02:25:22.274Z,13.30
2019-06-01T02:27:49.995Z,13.20
2019-06-01T02:30:17.443Z,13.60
2019-06-01T02:32:45.019Z,13.20
2019-06-01T02:35:12.431Z,13.50
2019-06-01T02:37:39.778Z,13.10
2019-06-01T02:40:07.718Z,13.10
2019-06-01T02:42:35.896Z,13.10
2019-06-01T02:45:05.988Z,13.10
2019-06-01T02:47:33.563Z,13.10
2019-06-01T02:50:01.370Z,13.10
2019-06-01T02:52:29.377Z,13.00
2019-06-01T02:54:57.773Z,13.00
2019-06-01T02:57:26.588Z,13.00
2019-06-01T02:59:54.371Z,13.00
2019-06-01T03:02:22.075Z,13.00
2019-06-01T03:04:50.842Z,13.00
2019-06-01T03:07:18.888Z,12.90
2019-06-01T03:09:47.492Z,12.90
2019-06-01T03:12:18.555Z,12.90
2019-06-01T03:14:48.671Z,12.90
2019-06-01T03:17:18.562Z,12.80
2019-06-01T03:19:48.915Z,12.80
2019-06-01T03:22:18.684Z,12.80
2019-06-01T03:24:49.685Z,12.80
2019-06-01T03:27:20.711Z,12.70
2019-06-01T03:29:53.699Z,12.70
2019-06-01T03:32:34.974Z,12.70
2019-06-01T03:34:50.969Z,12.70
2019-06-01T03:37:18.819Z,12.60
2019-06-01T03:39:46.984Z,12.60
2019-06-01T03:42:15.402Z,12.60
2019-06-01T03:44:42.726Z,12.60
2019-06-01T03:47:11.892Z,12.60
2019-06-01T03:49:40.043Z,12.60
2019-06-01T03:52:08.823Z,12.60
2019-06-01T03:54:36.178Z,12.60
2019-06-01T03:57:05.235Z,12.60
2019-06-01T03:59:33.077Z,12.60
2019-06-01T04:02:00.876Z,12.60
2019-06-01T04:04:28.483Z,12.60
2019-06-01T04:06:55.995Z,12.60
2019-06-01T04:09:24.163Z,12.60
2019-06-01T04:11:51.340Z,12.60
2019-06-01T04:14:18.500Z,12.60
2019-06-01T04:16:45.694Z,12.60
2019-06-01T04:19:13.271Z,12.60
2019-06-01T04:21:40.810Z,12.70
2019-06-01T04:24:08.190Z,12.70
2019-06-01T04:26:36.065Z,12.80
2019-06-01T04:29:04.868Z,12.80
2019-06-01T04:31:33.349Z,12.90
2019-06-01T04:34:02.423Z,12.90
2019-06-01T04:36:30.193Z,13.00
2019-06-01T04:38:57.685Z,13.00
2019-06-01T04:41:25.010Z,13.10
2019-06-01T04:43:52.807Z,13.20
2019-06-01T04:46:20.435Z,13.20
2019-06-01T04:48:48.063Z,13.30
2019-06-01T04:51:16.420Z,13.30
2019-06-01T04:53:43.944Z,13.30
2019-06-01T04:56:13.095Z,13.50
2019-06-01T04:58:41.377Z,13.50
2019-06-01T05:01:09.223Z,13.60
2019-06-01T05:03:37.438Z,13.50
2019-06-01T05:06:05.197Z,13.70
2019-06-01T05:08:32.849Z,13.60
2019-06-01T05:11:00.415Z,13.70
2019-06-01T05:13:27.979Z,13.70
2019-06-01T05:15:56.368Z,13.80
2019-06-01T05:18:24.230Z,13.90
2019-06-01T05:20:52.077Z,13.90
2019-06-01T05:23:19.561Z,14.00
2019-06-01T05:25:47.252Z,14.00
2019-06-01T05:28:15.407Z,14.10
2019-06-01T05:30:42.952Z,14.20
2019-06-01T05:33:25.514Z,14.30
2019-06-01T05:35:40.055Z,14.30
2019-06-01T05:38:08.116Z,14.40
2019-06-01T05:40:35.819Z,14.50
2019-06-01T05:43:03.498Z,14.50
2019-06-01T05:45:31.644Z,14.70
2019-06-01T05:47:59.267Z,14.70
2019-06-01T05:50:26.767Z,14.80
2019-06-01T05:52:54.343Z,14.90
2019-06-01T05:55:22.975Z,14.90
2019-06-01T05:57:51.329Z,14.90
2019-06-01T06:00:24.700Z,15.00
2019-06-01T06:02:52.271Z,15.00
2019-06-01T06:05:19.454Z,15.10
2019-06-01T06:07:46.985Z,15.20
2019-06-01T06:10:15.937Z,15.20
2019-06-01T06:12:44.057Z,15.30
2019-06-01T06:15:13.545Z,15.40
2019-06-01T06:17:41.341Z,15.50
2019-06-01T06:20:09.082Z,15.70
2019-06-01T06:22:36.393Z,15.80
2019-06-01T06:25:04.401Z,15.90
2019-06-01T06:27:31.606Z,16.00
2019-06-01T06:30:00.724Z,16.20
2019-06-01T06:32:28.567Z,16.30
2019-06-01T06:34:57.052Z,16.50
2019-06-01T06:37:24.300Z,16.60
2019-06-01T06:39:57.661Z,16.70
2019-06-01T06:42:24.939Z,16.90
2019-06-01T06:44:52.129Z,17.00
2019-06-01T06:47:19.340Z,17.20
2019-06-01T06:49:47.145Z,16.90
2019-06-01T06:52:15.298Z,17.50
2019-06-01T06:54:42.831Z,17.60
2019-06-01T06:57:10.876Z,17.70
2019-06-01T06:59:38.328Z,17.90
2019-06-01T07:02:06.417Z,18.00
2019-06-01T07:04:34.003Z,18.20
2019-06-01T07:07:01.838Z,18.30
2019-06-01T07:09:29.406Z,18.40
2019-06-01T07:11:56.635Z,18.50
2019-06-01T07:14:23.865Z,18.70
2019-06-01T07:16:51.191Z,18.80
2019-06-01T07:19:19.553Z,18.80
2019-06-01T07:21:47.473Z,18.90
2019-06-01T07:24:15.405Z,19.00
2019-06-01T07:26:43.617Z,19.00
2019-06-01T07:29:12.819Z,19.10
2019-06-01T07:31:40.311Z,19.20
2019-06-01T07:34:08.227Z,19.30
2019-06-01T07:36:36.093Z,19.40
2019-06-01T07:39:10.362Z,19.40
2019-06-01T07:41:38.499Z,19.50
2019-06-01T07:44:06.053Z,19.60
2019-06-01T07:46:34.030Z,19.70
2019-06-01T07:49:01.603Z,19.70
2019-06-01T07:51:29.644Z,19.80
2019-06-01T07:53:57.219Z,19.80
2019-06-01T07:56:24.447Z,19.90
2019-06-01T07:58:52.060Z,20.00
2019-06-01T08:01:19.283Z,20.10
2019-06-01T08:03:46.644Z,20.20
2019-06-01T08:06:13.831Z,20.30
2019-06-01T08:08:41.229Z,20.30
2019-06-01T08:11:08.510Z,20.50
2019-06-01T08:13:36.391Z,20.60
2019-06-01T08:16:03.984Z,20.60
2019-06-01T08:18:32.332Z,20.70
2019-06-01T08:21:00.298Z,20.70
2019-06-01T08:23:28.404Z,20.90
2019-06-01T08:25:56.514Z,21.00
2019-06-01T08:28:24.659Z,21.00
2019-06-01T08:30:52.827Z,21.00
2019-06-01T08:33:20.406Z,21.00
2019-06-01T08:35:48.288Z,21.10
2019-06-01T08:38:16.254Z,21.10
2019-06-01T08:40:48.805Z,21.20
2019-06-01T08:43:16.719Z,21.30
2019-06-01T08:45:44.989Z,21.30
2019-06-01T08:48:12.297Z,21.40
2019-06-01T08:50:39.881Z,21.40
2019-06-01T08:53:07.383Z,21.40
2019-06-01T08:55:35.266Z,21.50
2019-06-01T08:58:02.811Z,21.50
2019-06-01T09:00:30.631Z,21.50
2019-06-01T09:02:58.258Z,21.50
2019-06-01T09:05:26.783Z,21.60
2019-06-01T09:07:55.419Z,21.60
2019-06-01T09:10:22.983Z,21.60
2019-06-01T09:12:50.840Z,21.70
2019-06-01T09:15:19.041Z,21.70
2019-06-01T09:17:46.238Z,21.80
2019-06-01T09:20:13.652Z,21.80
2019-06-01T09:22:40.984Z,21.90
2019-06-01T09:25:08.494Z,21.90
2019-06-01T09:27:36.224Z,22.00
2019-06-01T09:30:06.113Z,22.00
2019-06-01T09:32:36.381Z,22.10
2019-06-01T09:35:04.012Z,22.20
2019-06-01T09:37:32.516Z,22.30
2019-06-01T09:40:00.848Z,22.40
2019-06-01T09:42:28.811Z,22.40
2019-06-01T09:44:56.637Z,22.50
2019-06-01T09:47:24.533Z,22.60
2019-06-01T09:49:52.097Z,22.70
2019-06-01T09:52:19.984Z,22.80
2019-06-01T09:54:47.631Z,22.80
2019-06-01T09:57:15.505Z,22.90
2019-06-01T09:59:43.048Z,22.90
2019-06-01T10:02:10.640Z,23.00
2019-06-01T10:04:39.055Z,23.00
2019-06-01T10:07:06.999Z,23.10
2019-06-01T10:09:35.762Z,23.20
2019-06-01T10:12:03.401Z,23.20
2019-06-01T10:14:31.899Z,23.20
2019-06-01T10:17:00.423Z,23.30
2019-06-01T10:19:27.971Z,23.30
2019-06-01T10:21:55.309Z,23.40
2019-06-01T10:24:22.766Z,23.40
2019-06-01T10:26:50.363Z,23.50
2019-06-01T10:29:19.982Z,23.60
2019-06-01T10:31:47.550Z,23.60
2019-06-01T10:34:15.002Z,23.70
2019-06-01T10:36:42.574Z,23.70
2019-06-01T10:39:10.555Z,23.80
2019-06-01T10:41:38.090Z,23.90
2019-06-01T10:44:05.288Z,23.90
2019-06-01T10:46:33.845Z,24.00
2019-06-01T10:49:01.244Z,24.10
2019-06-01T10:51:28.876Z,24.10
2019-06-01T10:53:56.846Z,24.20
2019-06-01T10:56:24.103Z,24.30
2019-06-01T10:59:00.065Z,24.40
2019-06-01T11:01:21.404Z,24.40
2019-06-01T11:03:48.965Z,24.50
2019-06-01T11:06:16.827Z,24.60
2019-06-01T11:08:44.419Z,24.60
2019-06-01T11:11:11.831Z,24.60
2019-06-01T11:13:41.049Z,24.70
2019-06-01T11:16:09.048Z,24.80
2019-06-01T11:18:37.462Z,24.80
2019-06-01T11:21:05.186Z,24.80
2019-06-01T11:23:33.270Z,24.90
2019-06-01T11:26:01.658Z,24.90
2019-06-01T11:28:28.885Z,24.90
2019-06-01T11:30:56.415Z,24.90
2019-06-01T11:33:24.033Z,25.00
2019-06-01T11:35:51.659Z,25.00
2019-06-01T11:38:19.247Z,25.10
2019-06-01T11:40:46.747Z,25.20
2019-06-01T11:43:14.068Z,25.20
2019-06-01T11:45:42.832Z,25.30
2019-06-01T11:48:10.799Z,25.30
2019-06-01T11:50:38.958Z,25.40
2019-06-01T11:53:06.326Z,25.50
2019-06-01T11:55:35.146Z,25.50
2019-06-01T11:58:04.619Z,25.60
2019-06-01T12:00:31.908Z,25.60
2019-06-01T12:02:59.522Z,25.70
2019-06-01T12:05:27.031Z,25.70
2019-06-01T12:07:54.315Z,25.70
2019-06-01T12:10:21.588Z,25.70
2019-06-01T12:12:49.762Z,25.70
2019-06-01T12:15:17.643Z,25.70
2019-06-01T12:17:47.240Z,25.70
2019-06-01T12:20:15.324Z,25.80
2019-06-01T12:22:42.928Z,25.90
2019-06-01T12:25:10.700Z,25.90
2019-06-01T12:27:39.578Z,26.00
2019-06-01T12:30:09.259Z,26.00
2019-06-01T12:32:37.934Z,26.10
2019-06-01T12:35:06.135Z,26.20
2019-06-01T12:37:52.434Z,26.20
2019-06-01T12:40:07.350Z,26.30
2019-06-01T12:42:32.807Z,26.30
2019-06-01T12:45:00.687Z,26.30
2019-06-01T12:47:28.518Z,26.40
2019-06-01T12:49:56.432Z,26.40
2019-06-01T12:52:23.594Z,26.40
2019-06-01T12:54:51.567Z,26.50
2019-06-01T12:57:19.639Z,26.60
2019-06-01T12:59:47.678Z,26.70
2019-06-01T13:02:15.370Z,26.70
2019-06-01T13:04:44.742Z,26.80
2019-06-01T13:07:12.199Z,26.80
2019-06-01T13:09:40.436Z,26.80
2019-06-01T13:12:08.071Z,26.90
2019-06-01T13:14:35.957Z,26.90
2019-06-01T13:17:07.517Z,26.80
2019-06-01T13:19:32.559Z,26.80
2019-06-01T13:22:00.399Z,26.80
2019-06-01T13:24:28.262Z,26.80
2019-06-01T13:26:56.238Z,26.80
2019-06-01T13:29:24.007Z,26.80
2019-06-01T13:31:52.578Z,26.80
2019-06-01T13:34:20.739Z,26.80
2019-06-01T13:36:48.966Z,26.80
2019-06-01T13:39:16.326Z,26.80
2019-06-01T13:41:45.082Z,26.80
2019-06-01T13:44:13.342Z,26.80
2019-06-01T13:46:41.215Z,26.80
2019-06-01T13:49:09.174Z,26.80
2019-06-01T13:51:36.771Z,26.80
2019-06-01T13:54:04.188Z,26.80
2019-06-01T13:56:32.033Z,26.80
2019-06-01T13:58:59.543Z,26.80
2019-06-01T14:01:27.467Z,26.80
2019-06-01T14:03:55.756Z,26.90
2019-06-01T14:06:23.431Z,26.90
2019-06-01T14:08:51.080Z,26.90
2019-06-01T14:11:19.152Z,27.00
2019-06-01T14:13:47.457Z,27.00
2019-06-01T14:16:14.817Z,27.00
2019-06-01T14:18:42.666Z,26.90
2019-06-01T14:21:12.383Z,27.00
2019-06-01T14:23:39.839Z,27.00
2019-06-01T14:26:07.412Z,27.00
2019-06-01T14:28:34.938Z,27.00
2019-06-01T14:31:03.884Z,27.00
2019-06-01T14:33:31.422Z,27.00
2019-06-01T14:35:59.172Z,27.00
2019-06-01T14:38:26.640Z,27.00
2019-06-01T14:40:55.189Z,27.00
2019-06-01T14:43:23.212Z,27.00
2019-06-01T14:45:51.567Z,26.90
2019-06-01T14:48:19.678Z,26.90
2019-06-01T14:50:49.594Z,26.90
2019-06-01T14:53:17.174Z,26.90
2019-06-01T14:55:44.402Z,27.00
2019-06-01T14:58:11.751Z,26.90
2019-06-01T15:00:40.267Z,26.90
2019-06-01T15:03:27.370Z,26.90
2019-06-01T15:05:54.895Z,26.80
2019-06-01T15:08:22.671Z,26.80
2019-06-01T15:10:50.497Z,26.80
2019-06-01T15:13:18.311Z,26.80
2019-06-01T15:15:46.332Z,26.80
2019-06-01T15:18:13.568Z,26.80
2019-06-01T15:20:41.095Z,26.80
2019-06-01T15:23:08.905Z,26.70
2019-06-01T15:25:36.480Z,26.70
2019-06-01T15:28:04.304Z,26.70
2019-06-01T15:30:31.809Z,26.70
2019-06-01T15:32:59.388Z,26.70
2019-06-01T15:35:26.610Z,26.70
2019-06-01T15:37:58.117Z,26.60
2019-06-01T15:40:23.904Z,26.70
2019-06-01T15:42:52.218Z,26.60
2019-06-01T15:45:20.977Z,26.60
2019-06-01T15:47:49.155Z,26.60
2019-06-01T15:50:16.857Z,26.60
2019-06-01T15:52:44.111Z,26.70
2019-06-01T15:55:11.537Z,26.70
2019-06-01T15:57:39.072Z,26.70
2019-06-01T16:00:06.881Z,26.70
2019-06-01T16:02:34.329Z,26.70
2019-06-01T16:05:03.351Z,26.80
2019-06-01T16:07:31.042Z,26.80
2019-06-01T16:09:59.389Z,26.70
2019-06-01T16:12:27.622Z,26.70
2019-06-01T16:14:57.509Z,26.70
2019-06-01T16:17:25.227Z,26.60
2019-06-01T16:19:53.908Z,26.60
2019-06-01T16:22:21.315Z,26.60
2019-06-01T16:24:48.560Z,26.50
2019-06-01T16:27:16.075Z,26.50
2019-06-01T16:29:44.088Z,26.50
2019-06-01T16:32:12.059Z,26.40
2019-06-01T16:34:39.263Z,26.50
2019-06-01T16:37:06.659Z,26.40
2019-06-01T16:39:34.555Z,26.50
2019-06-01T16:42:02.165Z,26.50
2019-06-01T16:44:30.736Z,26.50
2019-06-01T16:46:57.994Z,26.40
2019-06-01T16:49:27.326Z,26.40
2019-06-01T16:51:56.816Z,26.40
2019-06-01T16:54:27.086Z,26.40
2019-06-01T16:56:54.291Z,26.40
2019-06-01T16:59:21.574Z,26.40
2019-06-01T17:01:49.493Z,26.40
2019-06-01T17:04:16.816Z,26.30
2019-06-01T17:06:44.447Z,26.30
2019-06-01T17:09:12.155Z,26.20
2019-06-01T17:11:39.350Z,26.20
2019-06-01T17:14:07.002Z,26.20
2019-06-01T17:16:34.643Z,26.20
2019-06-01T17:19:03.038Z,26.10
2019-06-01T17:21:30.707Z,26.10
2019-06-01T17:23:59.458Z,26.00
2019-06-01T17:26:27.140Z,26.00
2019-06-01T17:28:54.710Z,26.00
2019-06-01T17:31:22.294Z,26.00
2019-06-01T17:33:49.640Z,25.90
2019-06-01T17:36:27.737Z,25.90
2019-06-01T17:38:54.988Z,25.70
2019-06-01T17:41:22.888Z,25.80
2019-06-01T17:43:50.652Z,25.70
2019-06-01T17:46:18.836Z,25.70
2019-06-01T17:48:47.219Z,25.70
2019-06-01T17:51:14.427Z,25.60
2019-06-01T17:53:41.778Z,25.60
2019-06-01T17:56:10.188Z,25.50
2019-06-01T17:58:38.914Z,25.50
2019-06-01T18:01:07.965Z,25.40
2019-06-01T18:03:35.769Z,25.40
2019-06-01T18:06:03.947Z,25.30
2019-06-01T18:08:31.498Z,25.30
2019-06-01T18:11:01.864Z,25.20
2019-06-01T18:13:30.331Z,25.20
2019-06-01T18:15:57.892Z,25.10
2019-06-01T18:18:25.559Z,25.10
2019-06-01T18:20:53.557Z,25.10
2019-06-01T18:23:21.167Z,25.00
2019-06-01T18:25:53.254Z,25.00
2019-06-01T18:28:21.137Z,25.00
2019-06-01T18:30:49.611Z,25.00
2019-06-01T18:33:17.316Z,24.90
2019-06-01T18:35:45.279Z,24.90
2019-06-01T18:38:14.536Z,24.80
2019-06-01T18:40:42.296Z,24.80
2019-06-01T18:43:14.133Z,24.80
2019-06-01T18:45:42.681Z,24.70
2019-06-01T18:48:12.281Z,24.60
2019-06-01T18:50:39.867Z,24.60
2019-06-01T18:53:07.984Z,24.60
2019-06-01T18:55:36.131Z,24.50
2019-06-01T18:58:16.523Z,24.40
2019-06-01T19:00:43.780Z,24.30
2019-06-01T19:03:11.865Z,24.20
2019-06-01T19:05:39.812Z,24.20
2019-06-01T19:08:07.204Z,24.10
2019-06-01T19:10:34.570Z,24.10
2019-06-01T19:13:03.800Z,24.00
2019-06-01T19:15:31.336Z,23.90
2019-06-01T19:17:58.513Z,23.80
2019-06-01T19:20:26.175Z,23.80
2019-06-01T19:22:53.694Z,23.70
2019-06-01T19:25:21.333Z,23.60
2019-06-01T19:27:48.866Z,23.50
2019-06-01T19:30:31.675Z,23.40
2019-06-01T19:32:59.560Z,23.30
2019-06-01T19:35:27.111Z,23.20
2019-06-01T19:37:55.015Z,23.20
2019-06-01T19:40:26.161Z,23.10
2019-06-01T19:42:53.891Z,23.00
2019-06-01T19:45:28.845Z,22.90
2019-06-01T19:47:50.559Z,22.80
2019-06-01T19:50:18.493Z,22.80
2019-06-01T19:52:46.521Z,22.70
2019-06-01T19:55:14.875Z,22.60
2019-06-01T19:57:42.643Z,22.50
2019-06-01T20:00:11.983Z,22.40
2019-06-01T20:02:39.736Z,22.20
2019-06-01T20:05:07.599Z,22.10
2019-06-01T20:07:35.071Z,22.10
2019-06-01T20:10:02.342Z,22.00
2019-06-01T20:12:30.000Z,21.90
2019-06-01T20:14:57.859Z,21.80
2019-06-01T20:17:26.525Z,21.70
2019-06-01T20:19:54.412Z,21.70
2019-06-01T20:22:22.292Z,21.60
2019-06-01T20:24:49.825Z,21.50
2019-06-01T20:27:17.509Z,21.40
2019-06-01T20:29:45.190Z,21.30
2019-06-01T20:32:13.641Z,21.30
2019-06-01T20:34:41.166Z,21.20
2019-06-01T20:37:08.390Z,21.10
2019-06-01T20:39:35.968Z,21.00
2019-06-01T20:42:20.391Z,21.00
2019-06-01T20:44:33.170Z,20.90
2019-06-01T20:47:00.824Z,20.80
2019-06-01T20:49:28.446Z,20.70
2019-06-01T20:51:55.995Z,20.70
2019-06-01T20:54:23.899Z,20.60
2019-06-01T20:56:51.423Z,20.60
2019-06-01T20:59:21.108Z,20.50
2019-06-01T21:01:48.629Z,20.40
2019-06-01T21:04:16.302Z,20.30
2019-06-01T21:06:43.725Z,20.20
2019-06-01T21:09:30.664Z,20.20
2019-06-01T21:11:58.015Z,20.20
2019-06-01T21:14:25.638Z,20.10
2019-06-01T21:16:52.827Z,20.00
2019-06-01T21:19:20.478Z,19.90
2019-06-01T21:21:47.803Z,19.90
2019-06-01T21:24:15.051Z,19.80
2019-06-01T21:26:42.298Z,19.80
2019-06-01T21:29:10.163Z,19.70
2019-06-01T21:31:37.419Z,19.70
2019-06-01T21:34:04.990Z,19.60
2019-06-01T21:36:32.443Z,19.50
2019-06-01T21:39:00.663Z,19.50
2019-06-01T21:41:28.295Z,19.40
2019-06-01T21:43:55.834Z,19.30
2019-06-01T21:46:23.819Z,19.30
2019-06-01T21:48:51.507Z,19.20
2019-06-01T21:51:19.727Z,19.20
2019-06-01T21:53:47.707Z,19.10
2019-06-01T21:56:18.363Z,19.10
2019-06-01T21:58:45.048Z,19.10
2019-06-01T22:01:12.282Z,19.00
2019-06-01T22:03:40.364Z,19.00
2019-06-01T22:06:07.548Z,18.90
2019-06-01T22:08:34.886Z,18.90
2019-06-01T22:11:02.127Z,18.80
2019-06-01T22:13:30.006Z,18.80
2019-06-01T22:15:57.990Z,18.70
2019-06-01T22:18:25.853Z,18.70
2019-06-01T22:20:53.922Z,18.60
2019-06-01T22:23:21.903Z,18.60
2019-06-01T22:25:50.181Z,18.60
2019-06-01T22:28:18.167Z,18.60
2019-06-01T22:31:11.682Z,18.50
2019-06-01T22:33:56.337Z,18.50
2019-06-01T22:40:27.293Z,18.50
2019-06-01T22:43:05.589Z,18.50
2019-06-01T22:45:40.211Z,18.40
2019-06-01T22:48:13.594Z,18.40
2019-06-01T22:54:27.240Z,18.40
2019-06-01T22:56:56.009Z,18.40
2019-06-01T22:59:26.645Z,18.30
2019-06-01T23:01:55.690Z,18.30
2019-06-01T23:04:25.074Z,18.30
2019-06-01T23:06:54.060Z,18.30
2019-06-01T23:09:22.920Z,18.20
2019-06-01T23:11:50.378Z,18.20
2019-06-01T23:14:17.649Z,18.10
2019-06-01T23:16:44.924Z,18.10
2019-06-01T23:19:12.491Z,18.10
2019-06-01T23:21:40.009Z,18.00
2019-06-01T23:24:07.587Z,18.00
2019-06-01T23:26:35.790Z,17.90
2019-06-01T23:29:03.297Z,17.90
2019-06-01T23:31:30.916Z,17.90
2019-06-01T23:33:58.127Z,17.90
2019-06-01T23:36:26.501Z,17.90
2019-06-01T23:38:54.083Z,17.90
2019-06-01T23:41:22.443Z,17.80
2019-06-01T23:43:50.181Z,17.80
2019-06-01T23:46:18.350Z,17.70
2019-06-01T23:48:45.875Z,17.70
2019-06-01T23:51:13.455Z,17.70
2019-06-01T23:53:41.350Z,17.70
2019-06-01T23:56:08.562Z,17.60
2019-06-01T23:58:35.831Z,17.60
