createdAt,value
2022-11-15T00:00:11.261Z,15.80
2022-11-15T00:01:18.114Z,15.25
2022-11-15T00:02:20.022Z,14.18
2022-11-15T00:03:24.732Z,14.25
2022-11-15T00:04:26.481Z,14.27
2022-11-15T00:05:28.397Z,16.98
2022-11-15T00:06:30.927Z,14.48
2022-11-15T00:07:54.518Z,13.65
2022-11-15T00:08:54.521Z,12.90
2022-11-15T00:09:56.425Z,14.82
2022-11-15T00:10:59.750Z,14.63
2022-11-15T00:12:01.585Z,14.82
2022-11-15T00:13:11.257Z,16.90
2022-11-15T00:14:13.025Z,15.63
2022-11-15T00:15:14.844Z,18.45
2022-11-15T00:16:16.688Z,16.23
2022-11-15T00:17:18.597Z,16.75
2022-11-15T00:18:20.401Z,14.30
2022-11-15T00:19:22.580Z,16.80
2022-11-15T00:20:24.493Z,14.20
2022-11-15T00:21:26.489Z,15.52
2022-11-15T00:22:34.164Z,13.80
2022-11-15T00:23:35.949Z,15.40
2022-11-15T00:24:38.120Z,17.48
2022-11-15T00:25:40.052Z,16.45
2022-11-15T00:26:41.969Z,17.63
2022-11-15T00:27:44.083Z,16.13
2022-11-15T00:28:46.063Z,14.63
2022-11-15T00:29:47.949Z,16.60
2022-11-15T00:30:50.214Z,15.00
2022-11-15T00:31:51.973Z,14.05
2022-11-15T00:32:53.936Z,14.07
2022-11-15T00:33:55.888Z,14.10
2022-11-15T00:34:57.866Z,15.25
2022-11-15T00:36:10.772Z,15.48
2022-11-15T00:37:12.729Z,13.88
2022-11-15T00:38:14.651Z,15.05
2022-11-15T00:39:16.581Z,13.40
2022-11-15T00:40:18.525Z,16.25
2022-11-15T00:41:20.431Z,11.63
2022-11-15T00:42:22.210Z,13.75
2022-11-15T00:43:24.098Z,14.35
2022-11-15T00:44:26.266Z,14.45
2022-11-15T00:45:28.037Z,14.23
2022-11-15T00:46:30.188Z,12.75
2022-11-15T00:47:32.075Z,19.85
2022-11-15T00:48:33.847Z,15.48
2022-11-15T00:49:35.693Z,18.95
2022-11-15T00:50:37.741Z,15.68
2022-11-15T00:51:39.653Z,15.25
2022-11-15T00:52:41.481Z,19.80
2022-11-15T00:53:43.524Z,13.98
2022-11-15T00:54:45.710Z,13.98
2022-11-15T00:55:47.967Z,16.08
2022-11-15T00:56:49.986Z,15.57
2022-11-15T00:57:51.961Z,15.30
2022-11-15T00:58:54.392Z,14.77
2022-11-15T00:59:56.231Z,13.50
2022-11-15T01:01:05.894Z,17.63
2022-11-15T01:02:08.015Z,16.00
2022-11-15T01:03:10.149Z,17.27
2022-11-15T01:04:12.007Z,13.82
2022-11-15T01:05:13.959Z,20.05
2022-11-15T01:06:15.778Z,17.05
2022-11-15T01:07:18.077Z,20.27
2022-11-15T01:08:20.219Z,16.33
2022-11-15T01:09:22.181Z,16.95
2022-11-15T01:10:25.249Z,15.63
2022-11-15T01:11:27.272Z,19.35
2022-11-15T01:12:29.253Z,17.67
2022-11-15T01:13:33.537Z,19.38
2022-11-15T01:14:35.730Z,16.50
2022-11-15T01:15:41.753Z,14.10
2022-11-15T01:16:43.719Z,18.33
2022-11-15T01:17:45.716Z,17.30
2022-11-15T01:18:47.786Z,17.63
2022-11-15T01:19:49.629Z,19.00
2022-11-15T01:20:51.572Z,16.80
2022-11-15T01:21:53.422Z,18.80
2022-11-15T01:22:55.861Z,18.10
2022-11-15T01:23:58.302Z,20.27
2022-11-15T01:25:00.631Z,16.77
2022-11-15T01:26:04.372Z,18.35
2022-11-15T01:27:06.296Z,19.00
2022-11-15T01:28:08.135Z,19.83
2022-11-15T01:29:10.140Z,18.63
2022-11-15T01:30:12.158Z,16.40
2022-11-15T01:31:18.429Z,17.52
2022-11-15T01:32:20.203Z,15.43
2022-11-15T01:33:22.131Z,15.93
2022-11-15T01:34:23.913Z,15.57
2022-11-15T01:35:25.732Z,15.80
2022-11-15T01:36:27.733Z,18.70
2022-11-15T01:37:29.666Z,16.50
2022-11-15T01:38:31.502Z,12.98
2022-11-15T01:39:33.317Z,15.93
2022-11-15T01:40:35.101Z,13.13
2022-11-15T01:41:36.891Z,16.25
2022-11-15T01:42:38.713Z,15.07
2022-11-15T01:43:40.831Z,12.40
2022-11-15T01:44:49.088Z,13.63
2022-11-15T01:45:57.948Z,14.73
2022-11-15T01:47:03.099Z,16.50
2022-11-15T01:48:05.539Z,15.10
2022-11-15T01:49:15.629Z,16.15
2022-11-15T01:50:23.414Z,12.73
2022-11-15T01:51:28.037Z,16.00
2022-11-15T01:52:32.769Z,13.20
2022-11-15T01:53:36.386Z,18.17
2022-11-15T01:54:38.362Z,12.93
2022-11-15T01:55:40.523Z,16.17
2022-11-15T01:56:47.505Z,16.67
2022-11-15T01:57:53.621Z,13.45
2022-11-15T01:58:58.049Z,11.63
2022-11-15T02:00:01.884Z,13.05
2022-11-15T02:01:03.871Z,17.65
2022-11-15T02:02:06.178Z,15.02
2022-11-15T02:03:08.287Z,16.73
2022-11-15T02:04:19.361Z,17.55
2022-11-15T02:05:21.338Z,15.57
2022-11-15T02:06:23.814Z,15.73
2022-11-15T02:07:26.339Z,15.68
2022-11-15T02:08:28.795Z,15.63
2022-11-15T02:09:31.346Z,15.80
2022-11-15T02:10:33.606Z,19.33
2022-11-15T02:11:35.786Z,19.02
2022-11-15T02:12:37.614Z,18.85
2022-11-15T02:13:40.321Z,16.80
2022-11-15T02:14:45.621Z,22.02
2022-11-15T02:16:28.896Z,17.42
2022-11-15T02:17:48.903Z,15.90
2022-11-15T02:19:02.860Z,15.70
2022-11-15T02:20:25.922Z,17.35
2022-11-15T02:21:53.338Z,18.10
2022-11-15T02:23:22.687Z,18.95
2022-11-15T02:24:56.000Z,16.95
2022-11-15T02:26:16.509Z,20.17
2022-11-15T02:27:45.809Z,23.67
2022-11-15T02:29:06.545Z,19.40
2022-11-15T02:30:33.424Z,18.85
2022-11-15T02:32:57.477Z,17.43
2022-11-15T02:34:31.897Z,22.95
2022-11-15T02:35:46.743Z,18.38
2022-11-15T02:37:14.820Z,22.48
2022-11-15T02:38:42.756Z,20.77
2022-11-15T02:40:01.320Z,22.67
2022-11-15T02:41:08.315Z,25.38
2022-11-15T02:42:44.501Z,26.27
2022-11-15T02:44:00.815Z,21.38
2022-11-15T02:45:06.602Z,32.80
2022-11-15T02:46:16.026Z,23.20
2022-11-15T02:47:18.747Z,24.70
2022-11-15T02:48:23.427Z,22.30
2022-11-15T02:49:28.825Z,24.13
2022-11-15T02:50:33.514Z,25.73
2022-11-15T02:51:36.862Z,21.92
2022-11-15T02:52:38.789Z,27.27
2022-11-15T02:53:40.712Z,26.98
2022-11-15T02:54:42.515Z,22.30
2022-11-15T02:55:48.434Z,25.88
2022-11-15T02:56:54.344Z,25.02
2022-11-15T02:58:02.183Z,39.50
2022-11-15T02:59:29.983Z,30.58
2022-11-15T03:00:48.616Z,27.20
2022-11-15T03:02:07.753Z,35.85
2022-11-15T03:03:18.824Z,43.08
2022-11-15T03:04:50.681Z,41.83
2022-11-15T03:06:20.349Z,43.97
2022-11-15T03:07:45.505Z,57.45
2022-11-15T03:09:19.110Z,63.63
2022-11-15T03:10:50.343Z,79.22
2022-11-15T03:12:02.117Z,58.78
2022-11-15T03:13:23.069Z,89.80
2022-11-15T03:14:35.422Z,65.03
2022-11-15T03:15:42.561Z,65.97
2022-11-15T03:17:12.189Z,65.70
2022-11-15T03:18:38.138Z,83.63
2022-11-15T03:20:01.488Z,57.20
2022-11-15T03:21:08.381Z,87.78
2022-11-15T03:22:13.593Z,152.43
2022-11-15T03:23:16.042Z,147.88
2022-11-15T03:24:25.826Z,98.22
2022-11-15T03:25:30.527Z,101.65
2022-11-15T03:26:35.745Z,223.30
2022-11-15T03:27:44.385Z,121.13
2022-11-15T03:28:51.821Z,127.75
2022-11-15T03:29:59.687Z,172.73
2022-11-15T03:31:24.391Z,113.82
2022-11-15T03:32:30.050Z,106.10
2022-11-15T03:33:32.920Z,185.10
2022-11-15T03:35:03.190Z,164.55
2022-11-15T03:36:05.324Z,198.25
2022-11-15T03:37:08.182Z,204.00
2022-11-15T03:38:28.099Z,171.48
2022-11-15T03:39:30.710Z,191.25
2022-11-15T03:40:39.688Z,167.45
2022-11-15T03:41:51.050Z,215.43
2022-11-15T03:43:11.573Z,140.05
2022-11-15T03:44:23.803Z,138.30
2022-11-15T03:45:33.558Z,134.73
2022-11-15T03:46:44.445Z,169.40
2022-11-15T03:48:02.784Z,123.50
2022-11-15T03:49:18.383Z,150.95
2022-11-15T03:50:22.350Z,140.63
2022-11-15T03:51:24.390Z,142.20
2022-11-15T03:52:26.251Z,101.43
2022-11-15T03:53:29.745Z,144.52
2022-11-15T03:54:31.945Z,125.03
2022-11-15T03:55:34.139Z,112.93
2022-11-15T03:56:36.271Z,118.40
2022-11-15T03:57:38.520Z,121.15
2022-11-15T03:58:40.465Z,126.10
2022-11-15T03:59:42.700Z,147.57
2022-11-15T04:00:44.704Z,134.50
2022-11-15T04:01:46.804Z,110.53
2022-11-15T04:02:48.668Z,131.52
2022-11-15T04:03:50.945Z,145.68
2022-11-15T04:04:52.946Z,145.35
2022-11-15T04:05:54.918Z,113.20
2022-11-15T04:06:56.928Z,136.60
2022-11-15T04:07:59.103Z,123.35
2022-11-15T04:09:01.239Z,122.47
2022-11-15T04:10:04.108Z,127.03
2022-11-15T04:11:05.874Z,138.15
2022-11-15T04:12:07.745Z,109.40
2022-11-15T04:13:09.914Z,137.02
2022-11-15T04:14:12.141Z,97.95
2022-11-15T04:15:19.862Z,111.28
2022-11-15T04:16:21.711Z,96.95
2022-11-15T04:17:24.478Z,102.05
2022-11-15T04:18:26.399Z,94.22
2022-11-15T04:19:46.610Z,113.50
2022-11-15T04:21:07.048Z,99.80
2022-11-15T04:22:28.405Z,101.05
2022-11-15T04:23:48.946Z,94.97
2022-11-15T04:24:51.100Z,66.70
2022-11-15T04:25:55.618Z,88.47
2022-11-15T04:26:57.523Z,85.18
2022-11-15T04:27:59.346Z,98.03
2022-11-15T04:29:20.002Z,104.47
2022-11-15T04:30:21.783Z,70.68
2022-11-15T04:31:23.654Z,81.03
2022-11-15T04:32:25.471Z,82.55
2022-11-15T04:33:27.285Z,77.97
2022-11-15T04:34:29.166Z,79.70
2022-11-15T04:35:31.532Z,65.50
2022-11-15T04:36:52.299Z,72.07
2022-11-15T04:37:54.741Z,72.07
2022-11-15T04:38:56.563Z,67.40
2022-11-15T04:39:58.842Z,76.28
2022-11-15T04:41:00.804Z,84.68
2022-11-15T04:42:02.811Z,66.45
2022-11-15T04:43:05.775Z,77.80
2022-11-15T04:44:07.697Z,61.90
2022-11-15T04:45:10.314Z,65.72
2022-11-15T04:46:12.128Z,63.35
2022-11-15T04:47:14.677Z,61.78
2022-11-15T04:48:16.580Z,60.30
2022-11-15T04:49:18.620Z,61.38
2022-11-15T04:50:20.611Z,57.53
2022-11-15T04:51:22.645Z,66.50
2022-11-15T04:52:24.391Z,56.03
2022-11-15T04:53:26.299Z,61.88
2022-11-15T04:54:28.088Z,54.55
2022-11-15T04:55:30.406Z,58.70
2022-11-15T04:56:32.341Z,66.55
2022-11-15T04:57:34.095Z,64.10
2022-11-15T04:58:36.434Z,62.45
2022-11-15T04:59:38.874Z,65.90
2022-11-15T05:00:41.265Z,55.63
2022-11-15T05:01:44.982Z,59.95
2022-11-15T05:03:05.885Z,60.63
2022-11-15T05:04:20.376Z,62.45
2022-11-15T05:05:22.236Z,58.63
2022-11-15T05:06:25.467Z,62.83
2022-11-15T05:07:27.740Z,62.17
2022-11-15T05:08:29.868Z,61.97
2022-11-15T05:09:31.832Z,59.53
2022-11-15T05:10:33.961Z,66.28
2022-11-15T05:11:35.775Z,62.00
2022-11-15T05:12:38.238Z,57.97
2022-11-15T05:13:40.019Z,62.72
2022-11-15T05:14:41.852Z,60.38
2022-11-15T05:15:43.832Z,63.35
2022-11-15T05:16:45.956Z,61.30
2022-11-15T05:17:47.909Z,68.95
2022-11-15T05:18:55.294Z,65.40
2022-11-15T05:19:57.187Z,58.13
2022-11-15T05:21:05.999Z,60.78
2022-11-15T05:22:07.912Z,61.35
2022-11-15T05:23:09.831Z,60.10
2022-11-15T05:24:12.227Z,58.83
2022-11-15T05:25:14.359Z,69.35
2022-11-15T05:26:18.773Z,69.70
2022-11-15T05:27:20.698Z,61.70
2022-11-15T05:28:22.484Z,66.28
2022-11-15T05:29:24.394Z,63.58
2022-11-15T05:30:26.357Z,55.75
2022-11-15T05:31:28.582Z,62.90
2022-11-15T05:32:30.641Z,63.40
2022-11-15T05:33:33.760Z,65.13
2022-11-15T05:34:36.130Z,56.85
2022-11-15T05:35:45.458Z,64.38
2022-11-15T05:36:47.335Z,65.95
2022-11-15T05:37:49.775Z,65.10
2022-11-15T05:38:52.175Z,58.85
2022-11-15T05:39:53.897Z,59.67
2022-11-15T05:40:56.236Z,62.15
2022-11-15T05:42:10.881Z,61.05
2022-11-15T05:43:13.084Z,59.03
2022-11-15T05:44:18.460Z,64.28
2022-11-15T05:45:26.478Z,62.85
2022-11-15T05:46:29.389Z,66.60
2022-11-15T05:47:32.465Z,61.83
2022-11-15T05:48:37.300Z,64.30
2022-11-15T05:49:44.402Z,60.97
2022-11-15T05:50:48.543Z,60.67
2022-11-15T05:51:51.159Z,59.97
2022-11-15T05:52:53.119Z,66.68
2022-11-15T05:53:57.754Z,65.03
2022-11-15T05:55:00.132Z,68.38
2022-11-15T05:56:02.383Z,73.50
2022-11-15T05:57:05.805Z,63.45
2022-11-15T05:58:08.464Z,65.72
2022-11-15T05:59:11.765Z,60.30
2022-11-15T06:00:14.115Z,66.60
2022-11-15T06:01:15.988Z,77.55
2022-11-15T06:02:18.052Z,63.25
2022-11-15T06:03:20.001Z,64.68
2022-11-15T06:04:21.921Z,66.20
2022-11-15T06:05:23.703Z,73.15
2022-11-15T06:06:25.634Z,69.40
2022-11-15T06:07:27.502Z,68.38
2022-11-15T06:08:29.379Z,74.43
2022-11-15T06:09:31.328Z,64.10
2022-11-15T06:10:34.245Z,76.63
2022-11-15T06:11:36.249Z,70.63
2022-11-15T06:12:38.168Z,69.55
2022-11-15T06:13:39.932Z,81.57
2022-11-15T06:14:41.860Z,80.05
2022-11-15T06:15:43.992Z,69.07
2022-11-15T06:16:46.144Z,75.65
2022-11-15T06:17:47.995Z,69.90
2022-11-15T06:18:49.963Z,68.05
2022-11-15T06:19:51.759Z,70.72
2022-11-15T06:20:54.002Z,70.43
2022-11-15T06:21:55.738Z,69.05
2022-11-15T06:23:01.691Z,73.75
2022-11-15T06:24:03.695Z,70.03
2022-11-15T06:25:05.983Z,70.00
2022-11-15T06:26:07.759Z,66.45
2022-11-15T06:27:09.491Z,58.90
2022-11-15T06:28:11.638Z,66.25
2022-11-15T06:29:13.409Z,64.20
2022-11-15T06:30:16.271Z,72.45
2022-11-15T06:31:18.210Z,64.30
2022-11-15T06:32:20.155Z,68.63
2022-11-15T06:33:22.068Z,73.25
2022-11-15T06:34:23.886Z,74.93
2022-11-15T06:35:25.740Z,64.55
2022-11-15T06:36:27.512Z,69.97
2022-11-15T06:37:29.261Z,59.83
2022-11-15T06:38:31.353Z,59.97
2022-11-15T06:39:33.101Z,66.05
2022-11-15T06:40:36.695Z,65.40
2022-11-15T06:41:38.550Z,64.07
2022-11-15T06:42:40.394Z,62.58
2022-11-15T06:43:42.758Z,62.20
2022-11-15T06:44:44.666Z,62.63
2022-11-15T06:45:47.142Z,59.55
2022-11-15T06:46:49.018Z,54.47
2022-11-15T06:47:50.783Z,68.53
2022-11-15T06:48:53.111Z,62.85
2022-11-15T06:49:55.027Z,50.10
2022-11-15T06:50:59.522Z,60.47
2022-11-15T06:52:01.386Z,57.75
2022-11-15T06:53:05.163Z,62.28
2022-11-15T06:54:07.070Z,62.42
2022-11-15T06:55:09.855Z,67.00
2022-11-15T06:56:11.945Z,58.53
2022-11-15T06:57:13.987Z,61.50
2022-11-15T06:58:16.204Z,63.78
2022-11-15T06:59:18.093Z,64.35
2022-11-15T07:00:22.432Z,64.45
2022-11-15T07:01:24.198Z,67.60
2022-11-15T07:02:26.076Z,63.95
2022-11-15T07:03:28.106Z,60.17
2022-11-15T07:04:30.035Z,62.10
2022-11-15T07:05:32.297Z,68.55
2022-11-15T07:06:34.071Z,63.63
2022-11-15T07:07:36.505Z,71.43
2022-11-15T07:08:39.072Z,73.57
2022-11-15T07:09:41.010Z,73.68
2022-11-15T07:10:42.906Z,62.85
2022-11-15T07:11:45.026Z,60.05
2022-11-15T07:12:50.578Z,59.83
2022-11-15T07:13:52.406Z,59.17
2022-11-15T07:14:54.473Z,56.20
2022-11-15T07:15:56.272Z,54.33
2022-11-15T07:16:58.156Z,60.17
2022-11-15T07:18:02.400Z,56.25
2022-11-15T07:19:04.380Z,59.63
2022-11-15T07:20:06.796Z,53.22
2022-11-15T07:21:10.804Z,74.70
2022-11-15T07:22:12.563Z,68.90
2022-11-15T07:23:14.515Z,68.82
2022-11-15T07:24:16.278Z,55.15
2022-11-15T07:25:18.286Z,52.63
2022-11-15T07:26:20.179Z,53.85
2022-11-15T07:27:22.573Z,54.30
2022-11-15T07:28:29.627Z,55.47
2022-11-15T07:29:31.843Z,56.50
2022-11-15T07:30:33.768Z,55.15
2022-11-15T07:31:35.626Z,54.42
2022-11-15T07:32:37.551Z,55.50
2022-11-15T07:33:39.680Z,53.72
2022-11-15T07:34:41.563Z,57.72
2022-11-15T07:35:43.808Z,57.03
2022-11-15T07:36:45.739Z,53.95
2022-11-15T07:37:55.719Z,50.28
2022-11-15T07:38:57.479Z,55.13
2022-11-15T07:39:59.332Z,56.13
2022-11-15T07:41:03.752Z,61.25
2022-11-15T07:42:24.589Z,66.78
2022-11-15T07:43:29.067Z,55.63
2022-11-15T07:44:30.964Z,60.75
2022-11-15T07:45:37.078Z,61.50
2022-11-15T07:46:38.826Z,58.13
2022-11-15T07:47:40.777Z,53.03
2022-11-15T07:48:44.541Z,58.63
2022-11-15T07:49:47.791Z,59.42
2022-11-15T07:50:50.023Z,59.15
2022-11-15T07:51:51.748Z,55.42
2022-11-15T07:52:57.613Z,52.80
2022-11-15T07:53:59.632Z,49.03
2022-11-15T07:55:01.531Z,50.38
2022-11-15T07:56:10.399Z,52.42
2022-11-15T07:57:12.267Z,58.03
2022-11-15T07:58:14.061Z,50.70
2022-11-15T07:59:15.839Z,40.72
2022-11-15T08:00:18.346Z,43.65
2022-11-15T08:01:20.583Z,39.20
2022-11-15T08:02:27.643Z,51.22
2022-11-15T08:03:32.474Z,40.17
2022-11-15T08:04:34.536Z,41.90
2022-11-15T08:05:37.877Z,47.10
2022-11-15T08:06:39.842Z,52.60
2022-11-15T08:07:41.751Z,43.95
2022-11-15T08:08:43.567Z,44.17
2022-11-15T08:09:45.413Z,46.75
2022-11-15T08:10:48.765Z,42.20
2022-11-15T08:11:51.050Z,45.17
2022-11-15T08:13:04.130Z,48.92
2022-11-15T08:14:05.932Z,44.92
2022-11-15T08:15:07.987Z,42.38
2022-11-15T08:16:09.993Z,43.35
2022-11-15T08:17:11.916Z,42.20
2022-11-15T08:18:17.922Z,43.50
2022-11-15T08:19:19.757Z,41.72
2022-11-15T08:20:21.585Z,42.00
2022-11-15T08:21:24.466Z,36.90
2022-11-15T08:22:26.406Z,41.20
2022-11-15T08:23:28.847Z,42.58
2022-11-15T08:24:30.838Z,41.33
2022-11-15T08:25:33.767Z,38.75
2022-11-15T08:26:36.220Z,38.72
2022-11-15T08:27:38.473Z,46.25
2022-11-15T08:28:40.309Z,40.78
2022-11-15T08:29:43.855Z,44.17
2022-11-15T08:30:46.581Z,37.28
2022-11-15T08:31:50.439Z,35.10
2022-11-15T08:32:58.336Z,44.38
2022-11-15T08:34:01.248Z,39.78
2022-11-15T08:35:04.078Z,34.83
2022-11-15T08:36:06.632Z,39.83
2022-11-15T08:37:24.126Z,37.30
2022-11-15T08:38:30.940Z,40.83
2022-11-15T08:39:34.758Z,38.33
2022-11-15T08:40:42.528Z,39.30
2022-11-15T08:41:45.928Z,36.20
2022-11-15T08:42:48.575Z,34.67
2022-11-15T08:43:51.411Z,34.00
2022-11-15T08:44:54.204Z,37.17
2022-11-15T08:46:01.538Z,36.17
2022-11-15T08:47:08.940Z,40.53
2022-11-15T08:48:16.094Z,35.35
2022-11-15T08:49:19.563Z,38.17
2022-11-15T08:50:23.243Z,37.17
2022-11-15T08:51:25.550Z,40.25
2022-11-15T08:52:27.882Z,36.13
2022-11-15T08:53:29.876Z,39.55
2022-11-15T08:54:32.437Z,38.40
2022-11-15T08:55:37.159Z,44.28
2022-11-15T08:56:39.159Z,44.75
2022-11-15T08:57:41.754Z,47.05
2022-11-15T08:58:43.760Z,39.38
2022-11-15T08:59:45.931Z,41.70
2022-11-15T09:00:48.269Z,42.90
2022-11-15T09:01:50.474Z,37.63
2022-11-15T09:02:52.766Z,44.58
2022-11-15T09:03:54.853Z,40.20
2022-11-15T09:04:57.744Z,42.55
2022-11-15T09:06:01.485Z,42.08
2022-11-15T09:07:03.591Z,44.22
2022-11-15T09:08:24.995Z,44.63
2022-11-15T09:09:28.170Z,39.25
2022-11-15T09:10:30.284Z,39.53
2022-11-15T09:11:32.383Z,43.50
2022-11-15T09:12:34.658Z,39.97
2022-11-15T09:13:40.129Z,44.33
2022-11-15T09:14:42.243Z,38.45
2022-11-15T09:15:44.560Z,42.17
2022-11-15T09:17:00.822Z,40.30
2022-11-15T09:18:02.655Z,42.60
2022-11-15T09:19:10.486Z,45.63
2022-11-15T09:20:13.775Z,41.75
2022-11-15T09:21:15.700Z,44.58
2022-11-15T09:22:17.547Z,49.13
2022-11-15T09:23:19.610Z,37.85
2022-11-15T09:24:21.914Z,43.55
2022-11-15T09:25:24.297Z,50.50
2022-11-15T09:26:27.005Z,42.55
2022-11-15T09:27:30.027Z,45.58
2022-11-15T09:28:34.340Z,46.50
2022-11-15T09:29:37.520Z,40.78
2022-11-15T09:30:39.536Z,41.45
2022-11-15T09:31:41.378Z,43.15
2022-11-15T09:32:43.276Z,41.28
2022-11-15T09:33:46.141Z,48.15
2022-11-15T09:34:55.958Z,41.17
2022-11-15T09:36:09.946Z,47.95
2022-11-15T09:37:12.375Z,49.33
2022-11-15T09:38:14.601Z,46.10
2022-11-15T09:39:16.520Z,42.70
2022-11-15T09:40:21.561Z,46.67
2022-11-15T09:41:42.281Z,44.40
2022-11-15T09:42:59.716Z,41.88
2022-11-15T09:44:37.383Z,46.53
2022-11-15T09:45:49.261Z,46.35
2022-11-15T09:47:18.642Z,53.30
2022-11-15T09:48:54.507Z,60.20
2022-11-15T09:50:00.772Z,41.92
2022-11-15T09:51:05.910Z,39.53
2022-11-15T09:52:09.954Z,40.90
2022-11-15T09:53:41.781Z,48.47
2022-11-15T09:54:53.724Z,45.22
2022-11-15T09:56:05.658Z,39.30
2022-11-15T09:57:16.351Z,51.20
2022-11-15T09:58:37.768Z,35.47
2022-11-15T10:01:50.316Z,34.58
2022-11-15T10:03:23.033Z,37.83
2022-11-15T10:05:07.176Z,37.28
2022-11-15T10:06:24.743Z,33.17
2022-11-15T10:07:29.449Z,32.67
2022-11-15T10:08:49.707Z,31.45
2022-11-15T10:10:00.286Z,26.23
2022-11-15T10:12:29.562Z,34.13
2022-11-15T10:13:35.227Z,28.45
2022-11-15T10:14:37.654Z,31.95
2022-11-15T10:16:04.833Z,28.95
2022-11-15T10:17:26.662Z,27.55
2022-11-15T10:18:36.814Z,25.63
2022-11-15T10:19:58.540Z,25.23
2022-11-15T10:21:19.173Z,28.08
2022-11-15T10:22:49.981Z,22.83
2022-11-15T10:23:54.054Z,26.27
2022-11-15T10:25:13.715Z,28.08
2022-11-15T10:26:18.214Z,23.85
2022-11-15T10:27:20.758Z,25.50
2022-11-15T10:28:31.561Z,24.42
2022-11-15T10:29:33.455Z,21.65
2022-11-15T10:30:42.554Z,26.38
2022-11-15T10:31:44.439Z,26.50
2022-11-15T10:32:48.286Z,24.15
2022-11-15T10:33:50.572Z,25.40
2022-11-15T10:34:52.573Z,23.00
2022-11-15T10:36:09.406Z,27.30
2022-11-15T10:37:11.211Z,16.63
2022-11-15T10:38:13.591Z,18.73
2022-11-15T10:39:15.858Z,13.75
2022-11-15T10:40:24.248Z,13.63
2022-11-15T10:41:30.836Z,14.20
2022-11-15T10:42:32.817Z,12.70
2022-11-15T10:43:34.748Z,10.18
2022-11-15T10:44:44.078Z,10.20
2022-11-15T10:45:47.435Z,9.73
2022-11-15T10:47:06.236Z,8.25
2022-11-15T10:48:13.860Z,7.28
2022-11-15T10:49:27.365Z,6.00
2022-11-15T10:50:32.685Z,8.27
2022-11-15T10:51:48.926Z,6.50
2022-11-15T10:52:50.895Z,5.35
2022-11-15T10:53:53.199Z,7.90
2022-11-15T10:55:13.255Z,5.43
2022-11-15T10:56:16.906Z,5.78
2022-11-15T10:57:24.905Z,5.97
2022-11-15T10:58:38.144Z,7.40
2022-11-15T10:59:43.459Z,11.60
2022-11-15T11:00:45.896Z,7.07
2022-11-15T11:01:49.439Z,5.45
2022-11-15T11:03:01.967Z,5.32
2022-11-15T11:04:09.444Z,5.47
2022-11-15T11:05:39.926Z,6.78
2022-11-15T11:06:58.004Z,4.93
2022-11-15T11:08:07.563Z,4.25
2022-11-15T11:09:33.580Z,6.47
2022-11-15T11:11:00.033Z,5.07
2022-11-15T11:12:02.290Z,2.20
2022-11-15T11:13:34.661Z,3.67
2022-11-15T11:14:39.536Z,5.47
2022-11-15T11:15:45.874Z,3.38
2022-11-15T11:17:31.519Z,7.10
2022-11-15T11:18:47.808Z,9.65
2022-11-15T11:20:40.717Z,5.43
2022-11-15T11:21:58.410Z,6.10
2022-11-15T11:23:19.010Z,3.70
2022-11-15T11:24:26.876Z,2.70
2022-11-15T11:25:35.620Z,2.70
2022-11-15T11:26:55.721Z,7.47
2022-11-15T11:28:29.283Z,3.55
2022-11-15T11:30:07.993Z,3.20
2022-11-15T11:31:10.180Z,1.40
2022-11-15T11:32:34.099Z,3.33
2022-11-15T11:33:35.860Z,4.07
2022-11-15T11:35:01.290Z,1.95
2022-11-15T11:36:39.060Z,0.73
2022-11-15T11:38:01.653Z,1.35
2022-11-15T11:39:15.658Z,0.75
2022-11-15T11:40:22.567Z,1.48
2022-11-15T11:41:45.494Z,2.58
2022-11-15T11:43:05.908Z,1.75
2022-11-15T11:44:16.866Z,1.42
2022-11-15T11:45:27.922Z,3.45
2022-11-15T11:46:55.017Z,1.55
2022-11-15T11:48:24.975Z,1.15
2022-11-15T11:49:47.194Z,2.30
2022-11-15T11:50:50.534Z,3.55
2022-11-15T11:51:56.301Z,3.10
2022-11-15T11:53:15.476Z,1.90
2022-11-15T11:54:36.832Z,0.90
2022-11-15T11:55:46.820Z,2.42
2022-11-15T11:56:49.611Z,0.65
2022-11-15T11:57:52.260Z,2.20
2022-11-15T11:58:56.473Z,2.05
2022-11-15T12:00:34.691Z,3.80
2022-11-15T12:01:43.427Z,1.48
2022-11-15T12:03:27.769Z,1.50
2022-11-15T12:04:39.133Z,3.22
2022-11-15T12:05:57.675Z,1.17
2022-11-15T12:07:24.433Z,1.08
2022-11-15T12:08:33.814Z,1.92
2022-11-15T12:09:55.582Z,3.90
2022-11-15T12:11:23.315Z,2.45
2022-11-15T12:13:02.014Z,2.47
2022-11-15T12:14:41.224Z,1.10
2022-11-15T12:15:48.462Z,1.80
2022-11-15T12:16:51.174Z,2.17
2022-11-15T12:17:55.621Z,3.63
2022-11-15T12:19:02.839Z,1.67
2022-11-15T12:20:29.117Z,2.20
2022-11-15T12:21:51.813Z,0.93
2022-11-15T12:23:09.204Z,1.88
2022-11-15T12:24:24.436Z,1.42
2022-11-15T12:25:27.841Z,1.35
2022-11-15T12:26:36.815Z,1.67
2022-11-15T12:27:41.662Z,1.73
2022-11-15T12:29:08.720Z,2.10
2022-11-15T12:30:19.434Z,2.95
2022-11-15T12:31:41.227Z,2.85
2022-11-15T12:33:00.112Z,2.83
2022-11-15T12:34:30.409Z,3.50
2022-11-15T12:35:39.618Z,4.35
2022-11-15T12:36:45.646Z,1.40
2022-11-15T12:37:52.607Z,2.95
2022-11-15T12:39:03.818Z,2.85
2022-11-15T12:40:19.543Z,9.25
2022-11-15T12:41:23.220Z,5.65
2022-11-15T12:42:36.705Z,1.50
2022-11-15T12:43:43.505Z,3.33
2022-11-15T12:44:48.048Z,1.60
2022-11-15T12:45:49.871Z,1.77
2022-11-15T12:46:52.422Z,3.03
2022-11-15T12:47:54.797Z,2.55
2022-11-15T12:49:00.810Z,1.30
2022-11-15T12:50:03.128Z,1.45
2022-11-15T12:51:05.965Z,3.92
2022-11-15T12:52:10.286Z,0.68
2022-11-15T12:53:24.494Z,2.42
2022-11-15T12:54:27.648Z,4.63
2022-11-15T12:55:34.168Z,2.08
2022-11-15T12:56:36.097Z,1.52
2022-11-15T12:57:40.499Z,1.70
2022-11-15T12:58:45.104Z,2.38
2022-11-15T13:00:02.881Z,2.20
2022-11-15T13:01:07.382Z,2.30
2022-11-15T13:02:19.968Z,1.77
2022-11-15T13:03:24.915Z,3.92
2022-11-15T13:04:28.260Z,2.20
2022-11-15T13:05:35.984Z,1.33
2022-11-15T13:07:05.916Z,1.63
2022-11-15T13:08:08.466Z,1.73
2022-11-15T13:09:34.749Z,1.45
2022-11-15T13:10:36.732Z,2.55
2022-11-15T13:11:50.671Z,2.97
2022-11-15T13:12:58.981Z,2.78
2022-11-15T13:14:00.772Z,1.13
2022-11-15T13:15:12.792Z,2.05
2022-11-15T13:16:23.809Z,4.22
2022-11-15T13:17:36.272Z,1.95
2022-11-15T13:18:41.272Z,3.40
2022-11-15T13:19:43.946Z,1.58
2022-11-15T13:20:46.352Z,3.38
2022-11-15T13:22:08.974Z,1.50
2022-11-15T13:23:14.637Z,3.08
2022-11-15T13:24:18.230Z,1.67
2022-11-15T13:25:40.275Z,1.42
2022-11-15T13:26:42.590Z,3.35
2022-11-15T13:27:44.357Z,2.80
2022-11-15T13:28:50.462Z,3.97
2022-11-15T13:29:53.874Z,0.70
2022-11-15T13:31:30.703Z,2.80
2022-11-15T13:32:32.713Z,2.90
2022-11-15T13:33:37.227Z,3.05
2022-11-15T13:34:54.462Z,2.00
2022-11-15T13:35:59.803Z,3.47
2022-11-15T13:37:02.582Z,4.75
2022-11-15T13:38:05.864Z,3.25
2022-11-15T13:39:28.229Z,2.65
2022-11-15T13:40:36.429Z,2.70
2022-11-15T13:41:48.576Z,4.55
2022-11-15T13:42:51.321Z,5.65
2022-11-15T13:43:54.643Z,2.15
2022-11-15T13:45:05.678Z,0.88
2022-11-15T13:46:32.228Z,2.60
2022-11-15T13:47:34.025Z,2.42
2022-11-15T13:48:36.161Z,3.95
2022-11-15T13:49:38.758Z,4.20
2022-11-15T13:50:41.022Z,3.97
2022-11-15T13:51:52.448Z,1.73
2022-11-15T13:52:58.144Z,3.28
2022-11-15T13:54:16.797Z,1.88
2022-11-15T13:55:22.511Z,4.45
2022-11-15T13:56:24.855Z,3.25
2022-11-15T13:57:31.448Z,1.67
2022-11-15T13:58:35.044Z,2.55
2022-11-15T14:00:06.806Z,1.75
2022-11-15T14:01:16.636Z,4.85
2022-11-15T14:02:22.353Z,3.67
2022-11-15T14:03:30.217Z,4.10
2022-11-15T14:04:34.984Z,3.72
2022-11-15T14:05:37.128Z,3.78
2022-11-15T14:06:47.083Z,3.25
2022-11-15T14:08:04.896Z,5.53
2022-11-15T14:09:13.225Z,3.05
2022-11-15T14:10:38.471Z,1.30
2022-11-15T14:11:57.680Z,1.92
2022-11-15T14:13:00.963Z,1.90
2022-11-15T14:14:08.488Z,4.22
2022-11-15T14:15:40.604Z,2.42
2022-11-15T14:16:46.128Z,2.35
2022-11-15T14:17:50.281Z,2.67
2022-11-15T14:18:54.004Z,1.35
2022-11-15T14:19:56.316Z,2.22
2022-11-15T14:21:09.589Z,3.60
2022-11-15T14:22:16.488Z,2.00
2022-11-15T14:23:29.052Z,2.20
2022-11-15T14:24:32.683Z,1.77
2022-11-15T14:25:36.333Z,1.98
2022-11-15T14:26:38.311Z,3.15
2022-11-15T14:27:41.548Z,2.47
2022-11-15T14:28:43.763Z,3.88
2022-11-15T14:29:45.565Z,3.58
2022-11-15T14:30:50.997Z,3.15
2022-11-15T14:31:54.213Z,3.03
2022-11-15T14:32:56.102Z,4.35
2022-11-15T14:33:57.990Z,2.72
2022-11-15T14:35:02.319Z,4.30
2022-11-15T14:36:15.074Z,1.55