createdAt,value
2022-12-25T00:02:01.007Z,2.27
2022-12-25T00:04:48.564Z,3.63
2022-12-25T00:07:36.266Z,2.80
2022-12-25T00:10:24.067Z,3.03
2022-12-25T00:13:11.615Z,3.77
2022-12-25T00:15:59.446Z,3.50
2022-12-25T00:18:48.197Z,2.93
2022-12-25T00:21:35.882Z,2.87
2022-12-25T00:24:23.570Z,3.37
2022-12-25T00:27:11.184Z,2.30
2022-12-25T00:29:58.849Z,2.00
2022-12-25T00:32:46.391Z,1.80
2022-12-25T00:35:33.981Z,2.00
2022-12-25T00:38:21.784Z,1.60
2022-12-25T00:41:16.185Z,1.80
2022-12-25T00:44:04.175Z,1.70
2022-12-25T00:46:52.224Z,1.50
2022-12-25T00:49:39.968Z,1.60
2022-12-25T00:52:27.783Z,1.57
2022-12-25T00:55:15.426Z,1.70
2022-12-25T00:58:03.038Z,1.90
2022-12-25T01:00:51.527Z,1.50
2022-12-25T01:03:39.452Z,1.57
2022-12-25T01:06:27.880Z,1.97
2022-12-25T01:09:34.242Z,1.47
2022-12-25T01:12:21.901Z,2.17
2022-12-25T01:15:12.988Z,2.60
2022-12-25T01:18:05.638Z,1.60
2022-12-25T01:20:55.391Z,1.60
2022-12-25T01:23:44.730Z,1.33
2022-12-25T01:26:32.390Z,1.70
2022-12-25T01:29:20.049Z,1.40
2022-12-25T01:32:08.736Z,2.23
2022-12-25T01:34:57.568Z,2.90
2022-12-25T01:37:45.220Z,2.47
2022-12-25T01:40:35.551Z,2.10
2022-12-25T01:43:31.490Z,2.33
2022-12-25T01:46:19.155Z,1.43
2022-12-25T01:49:22.280Z,1.90
2022-12-25T01:52:23.350Z,2.03
2022-12-25T01:55:12.479Z,1.93
2022-12-25T01:58:00.100Z,1.77
2022-12-25T02:00:48.113Z,1.63
2022-12-25T02:03:35.841Z,1.60
2022-12-25T02:06:23.903Z,1.60
2022-12-25T02:09:11.495Z,1.73
2022-12-25T02:12:00.259Z,2.33
2022-12-25T02:14:51.252Z,1.73
2022-12-25T02:18:15.330Z,2.67
2022-12-25T02:21:46.888Z,2.87
2022-12-25T02:25:15.421Z,1.53
2022-12-25T02:28:30.185Z,2.03
2022-12-25T02:31:33.767Z,1.87
2022-12-25T02:34:46.546Z,2.10
2022-12-25T02:38:07.408Z,2.67
2022-12-25T02:41:02.432Z,2.20
2022-12-25T02:44:08.828Z,1.73
2022-12-25T02:47:14.943Z,1.80
2022-12-25T02:50:22.795Z,2.17
2022-12-25T02:53:31.264Z,1.73
2022-12-25T02:56:47.721Z,2.20
2022-12-25T02:59:59.416Z,2.10
2022-12-25T03:03:09.002Z,2.47
2022-12-25T03:06:23.023Z,2.10
2022-12-25T03:10:02.401Z,3.03
2022-12-25T03:13:06.663Z,1.67
2022-12-25T03:16:13.931Z,2.13
2022-12-25T03:19:22.708Z,1.63
2022-12-25T03:22:38.240Z,2.77
2022-12-25T03:25:44.264Z,2.60
2022-12-25T03:28:31.875Z,1.97
2022-12-25T03:31:48.190Z,2.73
2022-12-25T03:35:24.555Z,3.20
2022-12-25T03:38:42.541Z,2.20
2022-12-25T03:42:09.065Z,2.50
2022-12-25T03:45:29.717Z,2.67
2022-12-25T03:48:37.173Z,3.50
2022-12-25T03:51:51.001Z,2.50
2022-12-25T03:55:02.753Z,2.70
2022-12-25T03:58:09.035Z,3.37
2022-12-25T04:01:15.466Z,2.97
2022-12-25T04:04:22.044Z,2.57
2022-12-25T04:07:28.481Z,1.60
2022-12-25T04:10:34.831Z,2.27
2022-12-25T04:13:41.071Z,2.87
2022-12-25T04:16:47.555Z,1.63
2022-12-25T04:19:53.982Z,2.53
2022-12-25T04:23:00.631Z,2.37
2022-12-25T04:26:07.050Z,2.20
2022-12-25T04:29:13.379Z,2.50
2022-12-25T04:32:19.579Z,2.37
2022-12-25T04:35:26.327Z,2.10
2022-12-25T04:38:13.892Z,1.93
2022-12-25T04:41:03.136Z,2.73
2022-12-25T04:43:50.783Z,2.50
2022-12-25T04:46:38.531Z,2.57
2022-12-25T04:49:29.180Z,2.43
2022-12-25T04:52:16.954Z,2.00
2022-12-25T04:55:07.586Z,2.63
2022-12-25T04:57:55.106Z,2.90
2022-12-25T05:00:42.698Z,2.10
2022-12-25T05:03:31.988Z,1.60
2022-12-25T05:06:19.918Z,2.07
2022-12-25T05:09:07.864Z,1.73
2022-12-25T05:11:55.451Z,2.53
2022-12-25T05:14:43.096Z,2.00
2022-12-25T05:17:30.687Z,2.50
2022-12-25T05:20:19.205Z,1.57
2022-12-25T05:23:07.021Z,2.47
2022-12-25T05:25:54.684Z,2.13
2022-12-25T05:28:45.998Z,2.40
2022-12-25T05:31:33.650Z,2.07
2022-12-25T05:34:21.472Z,1.73
2022-12-25T05:37:08.997Z,1.83
2022-12-25T05:39:56.582Z,2.53
2022-12-25T05:42:44.341Z,2.53
2022-12-25T05:45:32.243Z,1.70
2022-12-25T05:48:20.171Z,2.57
2022-12-25T05:51:11.812Z,1.70
2022-12-25T05:53:59.773Z,1.80
2022-12-25T05:56:47.525Z,2.37
2022-12-25T05:59:35.271Z,2.40
2022-12-25T06:02:24.177Z,1.50
2022-12-25T06:05:11.881Z,2.27
2022-12-25T06:07:59.519Z,3.17
2022-12-25T06:10:47.831Z,2.70
2022-12-25T06:13:36.910Z,2.57
2022-12-25T06:16:24.791Z,2.33
2022-12-25T06:19:12.800Z,2.57
2022-12-25T06:22:00.316Z,2.80
2022-12-25T06:24:48.006Z,2.40
2022-12-25T06:27:35.682Z,1.93
2022-12-25T06:30:23.467Z,2.43
2022-12-25T06:33:11.081Z,2.57
2022-12-25T06:35:58.640Z,2.73
2022-12-25T06:38:46.832Z,2.63
2022-12-25T06:41:34.483Z,2.87
2022-12-25T06:44:22.238Z,3.13
2022-12-25T06:47:09.803Z,2.20
2022-12-25T06:49:57.495Z,2.73
2022-12-25T06:52:45.130Z,2.77
2022-12-25T06:55:32.845Z,2.50
2022-12-25T06:58:20.400Z,3.00
2022-12-25T07:01:15.623Z,2.70
2022-12-25T07:04:19.751Z,2.10
2022-12-25T07:07:09.816Z,2.43
2022-12-25T07:09:57.491Z,3.17
2022-12-25T07:12:45.189Z,2.27
2022-12-25T07:15:32.692Z,3.10
2022-12-25T07:18:20.380Z,2.87
2022-12-25T07:21:14.074Z,2.73
2022-12-25T07:24:01.745Z,2.27
2022-12-25T07:26:51.255Z,2.40
2022-12-25T07:29:38.817Z,2.50
2022-12-25T07:32:26.451Z,2.40
2022-12-25T07:35:14.051Z,2.17
2022-12-25T07:38:01.648Z,1.87
2022-12-25T07:40:49.349Z,1.73
2022-12-25T07:43:37.784Z,2.40
2022-12-25T07:46:25.419Z,1.77
2022-12-25T07:49:13.517Z,2.07
2022-12-25T07:52:01.405Z,3.03
2022-12-25T07:54:48.979Z,2.10
2022-12-25T07:57:36.844Z,2.30
2022-12-25T08:00:29.764Z,2.30
2022-12-25T08:03:17.891Z,2.43
2022-12-25T08:06:09.658Z,2.20
2022-12-25T08:09:10.775Z,2.20
2022-12-25T08:11:58.402Z,2.07
2022-12-25T08:14:46.546Z,2.20
2022-12-25T08:17:35.747Z,2.23
2022-12-25T08:20:23.445Z,1.70
2022-12-25T08:23:11.130Z,3.00
2022-12-25T08:26:05.523Z,3.13
2022-12-25T08:28:53.477Z,2.00
2022-12-25T08:31:46.326Z,2.67
2022-12-25T08:34:34.606Z,3.17
2022-12-25T08:37:22.381Z,2.63
2022-12-25T08:40:10.887Z,2.13
2022-12-25T08:42:58.655Z,2.00
2022-12-25T08:45:48.127Z,2.23
2022-12-25T08:48:36.592Z,2.67
2022-12-25T08:51:26.605Z,2.70
2022-12-25T08:54:14.260Z,1.93
2022-12-25T08:57:03.274Z,2.17
2022-12-25T08:59:50.868Z,2.10
2022-12-25T09:02:38.589Z,3.13
2022-12-25T09:05:26.526Z,3.73
2022-12-25T09:08:16.158Z,3.03
2022-12-25T09:11:13.270Z,2.67
2022-12-25T09:14:01.297Z,3.13
2022-12-25T09:16:51.614Z,2.47
2022-12-25T09:19:39.230Z,2.57
2022-12-25T09:22:27.139Z,2.13
2022-12-25T09:25:14.850Z,2.00
2022-12-25T09:28:02.388Z,2.17
2022-12-25T09:30:54.225Z,2.13
2022-12-25T09:33:41.957Z,2.20
2022-12-25T09:36:29.821Z,3.70
2022-12-25T09:39:17.609Z,2.47
2022-12-25T09:42:32.031Z,2.53
2022-12-25T09:45:30.038Z,2.47
2022-12-25T09:48:18.965Z,1.57
2022-12-25T09:51:14.957Z,1.40
2022-12-25T09:54:36.321Z,2.03
2022-12-25T09:57:26.452Z,1.97
2022-12-25T10:00:17.752Z,1.97
2022-12-25T10:03:33.140Z,1.87
2022-12-25T10:07:06.930Z,1.97
2022-12-25T10:10:19.672Z,1.83
2022-12-25T10:14:02.506Z,1.47
2022-12-25T10:17:45.311Z,1.60
2022-12-25T10:20:53.273Z,1.80
2022-12-25T10:23:48.159Z,1.97
2022-12-25T10:26:35.899Z,2.27
2022-12-25T10:29:23.635Z,2.13
2022-12-25T10:32:11.303Z,1.90
2022-12-25T10:34:59.121Z,1.53
2022-12-25T10:37:58.854Z,1.80
2022-12-25T10:41:23.724Z,2.20
2022-12-25T10:44:21.544Z,2.10
2022-12-25T10:47:09.015Z,1.87
2022-12-25T10:49:59.110Z,1.90
2022-12-25T10:53:06.327Z,1.77
2022-12-25T10:56:03.572Z,1.77
2022-12-25T10:58:54.457Z,1.80
2022-12-25T11:01:42.355Z,1.63
2022-12-25T11:04:33.661Z,2.00
2022-12-25T11:07:26.362Z,2.07
2022-12-25T11:10:22.403Z,2.00
2022-12-25T11:13:25.478Z,1.90
2022-12-25T11:16:33.094Z,1.60
2022-12-25T11:19:32.863Z,2.20
2022-12-25T11:22:20.412Z,1.80
2022-12-25T11:25:34.468Z,1.70
2022-12-25T11:28:22.764Z,2.07
2022-12-25T11:31:23.400Z,1.30
2022-12-25T11:34:35.649Z,1.53
2022-12-25T11:37:39.876Z,1.50
2022-12-25T11:40:42.653Z,1.20
2022-12-25T11:43:37.219Z,1.67
2022-12-25T11:46:37.642Z,1.53
2022-12-25T11:49:25.249Z,2.03
2022-12-25T11:52:15.029Z,1.70
2022-12-25T11:55:33.621Z,2.30
2022-12-25T11:58:39.294Z,1.70
2022-12-25T12:01:52.413Z,2.17
2022-12-25T12:04:47.950Z,1.80
2022-12-25T12:07:40.516Z,1.53
2022-12-25T12:10:57.527Z,1.47
2022-12-25T12:14:06.573Z,1.60
2022-12-25T12:16:54.291Z,1.70
2022-12-25T12:19:42.031Z,1.20
2022-12-25T12:22:29.586Z,1.33
2022-12-25T12:25:19.455Z,1.00
2022-12-25T12:28:21.787Z,1.27
2022-12-25T12:31:10.205Z,2.67
2022-12-25T12:34:00.189Z,1.60
2022-12-25T12:36:48.675Z,1.30
2022-12-25T12:39:40.732Z,1.03
2022-12-25T12:42:48.685Z,2.03
2022-12-25T12:45:38.501Z,1.87
2022-12-25T12:48:30.180Z,1.37
2022-12-25T12:51:37.057Z,1.27
2022-12-25T12:54:28.042Z,1.40
2022-12-25T12:57:32.949Z,1.33
2022-12-25T13:00:21.357Z,1.47
2022-12-25T13:03:33.791Z,1.50
2022-12-25T13:06:49.645Z,1.37
2022-12-25T13:09:45.696Z,1.37
2022-12-25T13:12:34.180Z,1.70
2022-12-25T13:15:26.544Z,1.30
2022-12-25T13:18:15.077Z,2.03
2022-12-25T13:21:06.284Z,2.07
2022-12-25T13:24:00.849Z,1.23
2022-12-25T13:26:48.399Z,1.70
2022-12-25T13:29:39.091Z,1.80
2022-12-25T13:32:33.729Z,1.43
2022-12-25T13:35:23.512Z,1.80
2022-12-25T13:38:17.691Z,1.20
2022-12-25T13:41:23.887Z,1.20
2022-12-25T13:44:26.387Z,1.53
2022-12-25T13:47:51.468Z,2.27
2022-12-25T13:50:46.783Z,1.80
2022-12-25T13:53:34.284Z,2.73
2022-12-25T13:56:22.031Z,1.57
2022-12-25T13:59:17.767Z,1.57
2022-12-25T14:02:18.754Z,1.30
2022-12-25T14:05:37.883Z,1.70
2022-12-25T14:08:33.950Z,1.63
2022-12-25T14:11:25.788Z,1.20
2022-12-25T14:14:24.613Z,2.30
2022-12-25T14:17:12.767Z,1.90
2022-12-25T14:20:08.122Z,1.93
2022-12-25T14:23:01.014Z,1.77
2022-12-25T14:25:48.846Z,2.43
2022-12-25T14:28:37.815Z,1.77
2022-12-25T14:31:29.184Z,2.13
2022-12-25T14:34:23.597Z,1.87
2022-12-25T14:37:26.356Z,1.27
2022-12-25T14:40:31.760Z,1.30
2022-12-25T14:43:27.522Z,1.63
2022-12-25T14:46:26.276Z,1.60
2022-12-25T14:49:26.350Z,1.40
2022-12-25T14:52:22.039Z,1.20
2022-12-25T14:55:21.806Z,1.30
2022-12-25T14:58:26.797Z,2.30
2022-12-25T15:01:29.314Z,1.87
2022-12-25T15:04:20.766Z,2.17
2022-12-25T15:07:28.703Z,1.80
2022-12-25T15:10:57.989Z,1.87
2022-12-25T15:13:25.590Z,2.10
2022-12-25T15:16:22.441Z,2.13
2022-12-25T15:19:23.380Z,1.97
2022-12-25T15:22:13.908Z,1.87
2022-12-25T15:25:02.751Z,1.63
2022-12-25T15:27:50.617Z,1.60
2022-12-25T15:30:39.735Z,1.70
2022-12-25T15:33:27.583Z,1.80
2022-12-25T15:36:15.420Z,2.50
2022-12-25T15:39:02.963Z,2.33
2022-12-25T15:42:09.522Z,1.80
2022-12-25T15:44:57.298Z,1.80
2022-12-25T15:47:45.277Z,1.33
2022-12-25T15:50:35.344Z,2.33
2022-12-25T15:53:22.910Z,1.70
2022-12-25T15:56:12.674Z,1.70
2022-12-25T15:59:00.250Z,1.97
2022-12-25T16:01:59.064Z,1.73
2022-12-25T16:04:47.002Z,1.50
2022-12-25T16:07:36.446Z,1.93
2022-12-25T16:10:24.175Z,1.87
2022-12-25T16:13:12.384Z,2.47
2022-12-25T16:16:01.510Z,1.90
2022-12-25T16:18:49.327Z,1.63
2022-12-25T16:21:47.130Z,2.97
2022-12-25T16:24:34.623Z,2.50
2022-12-25T16:27:22.754Z,2.73
2022-12-25T16:30:14.060Z,2.97
2022-12-25T16:33:01.828Z,1.97
2022-12-25T16:35:51.198Z,2.03
2022-12-25T16:38:38.755Z,4.50
2022-12-25T16:41:26.461Z,3.70
2022-12-25T16:44:14.978Z,2.80
2022-12-25T16:47:02.585Z,3.77
2022-12-25T16:49:50.155Z,2.47
2022-12-25T16:52:37.903Z,2.73
2022-12-25T16:55:29.869Z,3.40
2022-12-25T16:58:17.962Z,2.43
2022-12-25T17:01:11.708Z,2.23
2022-12-25T17:04:01.735Z,3.40
2022-12-25T17:06:49.659Z,3.10
2022-12-25T17:09:43.696Z,3.37
2022-12-25T17:12:33.202Z,3.20
2022-12-25T17:15:21.206Z,3.57
2022-12-25T17:18:09.248Z,2.90
2022-12-25T17:20:56.820Z,3.53
2022-12-25T17:23:45.258Z,2.60
2022-12-25T17:26:33.425Z,2.73
2022-12-25T17:29:22.562Z,2.70
2022-12-25T17:32:11.832Z,3.37
2022-12-25T17:34:59.560Z,2.97
2022-12-25T17:37:47.416Z,3.13
2022-12-25T17:40:35.015Z,2.40
2022-12-25T17:43:22.611Z,2.57
2022-12-25T17:46:23.141Z,2.90
2022-12-25T17:49:19.510Z,2.57
2022-12-25T17:52:07.086Z,2.60
2022-12-25T17:54:54.755Z,2.83
2022-12-25T17:57:42.458Z,2.53
2022-12-25T18:00:30.127Z,2.33
2022-12-25T18:03:17.986Z,3.37
2022-12-25T18:06:08.705Z,2.60
2022-12-25T18:08:58.282Z,2.63
2022-12-25T18:11:46.313Z,2.73
2022-12-25T18:14:33.913Z,2.93
2022-12-25T18:17:21.545Z,2.37
2022-12-25T18:20:09.670Z,2.73
2022-12-25T18:22:57.663Z,2.50
2022-12-25T18:25:45.345Z,2.47
2022-12-25T18:28:34.275Z,2.83
2022-12-25T18:31:26.522Z,2.10
2022-12-25T18:34:14.097Z,2.33
2022-12-25T18:37:03.757Z,3.17
2022-12-25T18:39:51.443Z,2.50
2022-12-25T18:42:39.236Z,2.50
2022-12-25T18:45:26.946Z,2.90
2022-12-25T18:48:14.583Z,3.23
2022-12-25T18:51:06.827Z,3.27
2022-12-25T18:53:55.120Z,2.40
2022-12-25T18:56:42.708Z,3.03
2022-12-25T18:59:30.496Z,2.63
2022-12-25T19:02:18.058Z,2.67
2022-12-25T19:05:06.191Z,2.67
2022-12-25T19:07:53.705Z,3.03
2022-12-25T19:10:42.519Z,2.80
2022-12-25T19:13:30.110Z,3.00
2022-12-25T19:16:18.647Z,3.43
2022-12-25T19:19:06.479Z,3.57
2022-12-25T19:21:56.850Z,3.07
2022-12-25T19:24:44.483Z,2.90
2022-12-25T19:27:32.070Z,3.07
2022-12-25T19:30:19.725Z,3.83
2022-12-25T19:33:11.053Z,3.00
2022-12-25T19:36:13.140Z,2.40
2022-12-25T19:39:01.201Z,4.20
2022-12-25T19:41:49.027Z,3.30
2022-12-25T19:44:36.700Z,2.80
2022-12-25T19:47:24.360Z,3.13
2022-12-25T19:50:12.164Z,3.73
2022-12-25T19:52:59.794Z,3.23
2022-12-25T19:55:47.443Z,2.60
2022-12-25T19:58:35.584Z,3.13
2022-12-25T20:01:27.213Z,3.77
2022-12-25T20:04:17.634Z,2.80
2022-12-25T20:07:05.971Z,3.13
2022-12-25T20:09:53.653Z,3.87
2022-12-25T20:12:41.530Z,2.33
2022-12-25T20:15:29.669Z,2.50
2022-12-25T20:18:18.078Z,4.93
2022-12-25T20:21:16.160Z,3.37
2022-12-25T20:24:04.639Z,3.00
2022-12-25T20:26:58.593Z,2.77
2022-12-25T20:29:46.739Z,3.30
2022-12-25T20:32:34.514Z,3.27
2022-12-25T20:35:22.168Z,2.43
2022-12-25T20:38:09.991Z,2.93
2022-12-25T20:41:27.287Z,3.37
2022-12-25T20:44:15.375Z,2.63
2022-12-25T20:47:03.800Z,2.63
2022-12-25T20:49:51.598Z,4.13
2022-12-25T20:52:39.432Z,3.33
2022-12-25T20:55:27.064Z,2.57
2022-12-25T20:58:17.544Z,3.07
2022-12-25T21:01:08.646Z,3.30
2022-12-25T21:03:57.665Z,3.70
2022-12-25T21:06:45.513Z,2.40
2022-12-25T21:09:33.369Z,3.57
2022-12-25T21:12:20.864Z,2.13
2022-12-25T21:15:15.193Z,1.90
2022-12-25T21:18:03.885Z,3.33
2022-12-25T21:20:56.713Z,3.67
2022-12-25T21:23:45.701Z,4.17
2022-12-25T21:26:33.762Z,4.03
2022-12-25T21:29:23.100Z,2.77
2022-12-25T21:32:29.519Z,3.23
2022-12-25T21:35:17.469Z,4.43
2022-12-25T21:38:05.794Z,3.37
2022-12-25T21:40:53.905Z,3.90
2022-12-25T21:43:43.057Z,3.30
2022-12-25T21:46:31.286Z,3.07
2022-12-25T21:49:38.971Z,3.30
2022-12-25T21:52:26.603Z,2.93
2022-12-25T21:55:14.541Z,3.03
2022-12-25T21:58:03.266Z,4.00
2022-12-25T22:00:51.001Z,2.90
2022-12-25T22:03:38.896Z,4.13
2022-12-25T22:06:45.266Z,3.90
2022-12-25T22:09:33.868Z,4.40
2022-12-25T22:12:40.295Z,4.00
2022-12-25T22:15:46.748Z,4.07
2022-12-25T22:18:53.508Z,3.70
2022-12-25T22:21:41.166Z,5.10
2022-12-25T22:24:29.190Z,3.37
2022-12-25T22:27:17.811Z,4.23
2022-12-25T22:30:17.997Z,3.73
2022-12-25T22:33:06.872Z,2.77
2022-12-25T22:36:06.803Z,4.40
2022-12-25T22:38:54.361Z,2.80
2022-12-25T22:41:42.171Z,3.63
2022-12-25T22:44:32.087Z,4.13
2022-12-25T22:47:19.833Z,2.63
2022-12-25T22:50:08.259Z,3.50
2022-12-25T22:52:55.904Z,3.53
2022-12-25T22:55:50.224Z,4.07
2022-12-25T22:58:37.837Z,4.83
2022-12-25T23:01:25.530Z,2.33
2022-12-25T23:04:13.706Z,2.47
2022-12-25T23:07:02.179Z,2.43
2022-12-25T23:09:49.973Z,2.77
2022-12-25T23:12:56.375Z,2.93
2022-12-25T23:15:46.409Z,3.53
2022-12-25T23:18:54.146Z,3.07
2022-12-25T23:22:01.593Z,4.50
2022-12-25T23:25:07.751Z,3.87
2022-12-25T23:27:55.335Z,3.20
2022-12-25T23:30:42.842Z,2.83
2022-12-25T23:33:30.601Z,2.93
2022-12-25T23:36:18.115Z,2.37
2022-12-25T23:39:09.962Z,3.40
2022-12-25T23:41:58.560Z,2.70
2022-12-25T23:44:46.278Z,3.03
2022-12-25T23:47:34.039Z,3.67
2022-12-25T23:50:21.623Z,3.50
2022-12-25T23:53:11.141Z,3.70
2022-12-25T23:55:59.698Z,3.53
2022-12-25T23:58:52.003Z,3.00
