createdAt,value
2022-12-18T00:01:09.387Z,69.5
2022-12-18T00:02:25.000Z,75.3
2022-12-18T00:03:41.000Z,59.9
2022-12-18T00:04:57.000Z,62.5
2022-12-18T00:06:13.000Z,67.9
2022-12-18T00:07:29.000Z,82.3
2022-12-18T00:08:46.000Z,63.1
2022-12-18T00:10:02.000Z,67.3
2022-12-18T00:11:18.000Z,68.1
2022-12-18T00:12:34.000Z,57.3
2022-12-18T00:13:49.000Z,78.4
2022-12-18T00:15:05.000Z,67.1
2022-12-18T00:16:22.000Z,65.5
2022-12-18T00:17:38.000Z,67.1
2022-12-18T00:18:54.000Z,72
2022-12-18T00:20:10.000Z,69.3
2022-12-18T00:21:26.000Z,72.8
2022-12-18T00:22:42.000Z,68.7
2022-12-18T00:23:58.000Z,64.3
2022-12-18T00:25:15.242Z,72.6
2022-12-18T00:26:31.423Z,68.7
2022-12-18T00:27:47.000Z,62.4
2022-12-18T00:29:03.000Z,77.4
2022-12-18T00:30:18.000Z,64.7
2022-12-18T00:31:34.000Z,73.1
2022-12-18T00:32:50.000Z,68.1
2022-12-18T00:34:07.000Z,77.9
2022-12-18T00:35:23.000Z,76.7
2022-12-18T00:36:39.000Z,70.1
2022-12-18T00:37:55.000Z,61
2022-12-18T00:39:11.000Z,73
2022-12-18T00:40:27.000Z,66.9
2022-12-18T00:41:43.000Z,66.7
2022-12-18T00:43:00.323Z,69.1
2022-12-18T00:44:16.000Z,75.5
2022-12-18T00:45:32.000Z,66.3
2022-12-18T00:46:47.000Z,77.8
2022-12-18T00:48:03.000Z,59.7
2022-12-18T00:49:19.000Z,73.6
2022-12-18T00:50:36.000Z,64.6
2022-12-18T00:51:52.000Z,68.1
2022-12-18T00:53:08.512Z,66.4
2022-12-18T00:54:24.000Z,71.2
2022-12-18T00:55:40.000Z,66.4
2022-12-18T00:56:56.000Z,69.5
2022-12-18T00:58:12.000Z,71.5
2022-12-18T00:59:29.000Z,68.9
2022-12-18T01:00:45.396Z,64
2022-12-18T01:02:01.000Z,62.5
2022-12-18T01:03:16.000Z,61.3
2022-12-18T01:04:32.000Z,69
2022-12-18T01:05:48.000Z,67.3
2022-12-18T01:07:04.000Z,66.8
2022-12-18T01:08:21.000Z,74.4
2022-12-18T01:09:37.000Z,62.9
2022-12-18T01:10:53.000Z,64.1
2022-12-18T01:12:09.000Z,65.5
2022-12-18T01:13:25.000Z,68.1
2022-12-18T01:14:41.000Z,70.1
2022-12-18T01:15:57.000Z,67.6
2022-12-18T01:17:14.000Z,72.1
2022-12-18T01:18:30.000Z,61.8
2022-12-18T01:19:45.635Z,64.2
2022-12-18T01:21:01.000Z,94.8
2022-12-18T01:22:17.000Z,70.1
2022-12-18T01:23:33.000Z,78.6
2022-12-18T01:24:50.000Z,74.2
2022-12-18T01:26:06.000Z,59.5
2022-12-18T01:27:22.000Z,67.2
2022-12-18T01:28:38.000Z,74.3
2022-12-18T01:29:54.000Z,65.4
2022-12-18T01:31:10.000Z,59.9
2022-12-18T01:32:26.000Z,62.2
2022-12-18T01:33:43.000Z,75.9
2022-12-18T01:34:59.419Z,70.1
2022-12-18T01:36:14.000Z,83.4
2022-12-18T01:37:30.000Z,84.1
2022-12-18T01:38:46.000Z,70.9
2022-12-18T01:40:02.000Z,70.7
2022-12-18T01:41:18.000Z,71.9
2022-12-18T01:42:35.000Z,69.5
2022-12-18T01:43:51.000Z,78.2
2022-12-18T01:45:07.000Z,67.3
2022-12-18T01:46:23.000Z,74
2022-12-18T01:47:39.884Z,74
2022-12-18T01:48:56.031Z,68.7
2022-12-18T01:50:11.000Z,68.7
2022-12-18T01:51:28.322Z,77.9
2022-12-18T01:52:43.000Z,65.3
2022-12-18T01:53:59.000Z,70.7
2022-12-18T01:55:15.000Z,63.2
2022-12-18T01:56:31.933Z,63.2
2022-12-18T01:57:47.000Z,65.9
2022-12-18T01:59:04.000Z,70.4
2022-12-18T02:00:20.000Z,72.4
2022-12-18T02:01:36.000Z,61.3
2022-12-18T02:02:52.000Z,60.8
2022-12-18T02:04:08.000Z,62.6
2022-12-18T02:05:24.000Z,63.7
2022-12-18T02:06:40.000Z,74.8
2022-12-18T02:07:57.000Z,58.5
2022-12-18T02:09:12.000Z,67.7
2022-12-18T02:10:28.000Z,59.2
2022-12-18T02:11:44.000Z,73.4
2022-12-18T02:13:00.000Z,57.4
2022-12-18T02:14:16.000Z,65.4
2022-12-18T02:15:32.000Z,65.1
2022-12-18T02:16:49.000Z,60.3
2022-12-18T02:18:05.000Z,65.3
2022-12-18T02:19:21.585Z,66.3
2022-12-18T02:20:37.000Z,69.8
2022-12-18T02:21:53.886Z,64.9
2022-12-18T02:23:09.000Z,69
2022-12-18T02:24:26.162Z,52.7
2022-12-18T02:25:41.000Z,60.5
2022-12-18T02:26:57.000Z,63.2
2022-12-18T02:28:13.000Z,62
2022-12-18T02:29:29.000Z,63.7
2022-12-18T02:30:45.000Z,62.7
2022-12-18T02:32:01.000Z,64.5
2022-12-18T02:33:17.000Z,61.5
2022-12-18T02:34:34.000Z,60.6
2022-12-18T02:35:50.500Z,67.5
2022-12-18T02:37:06.000Z,72
2022-12-18T02:38:22.000Z,65
2022-12-18T02:39:38.000Z,58.9
2022-12-18T02:40:54.000Z,70
2022-12-18T02:42:10.000Z,73.3
2022-12-18T02:43:26.000Z,61.2
2022-12-18T02:44:42.000Z,54.9
2022-12-18T02:45:58.000Z,69.7
2022-12-18T02:47:14.000Z,62.2
2022-12-18T02:48:30.000Z,65.7
2022-12-18T02:49:45.000Z,63.9
2022-12-18T02:51:02.000Z,59.5
2022-12-18T02:52:18.000Z,66.6
2022-12-18T02:53:34.000Z,56.4
2022-12-18T02:54:50.000Z,65.4
2022-12-18T02:56:06.000Z,62.7
2022-12-18T02:57:23.023Z,66.5
2022-12-18T02:58:38.000Z,62
2022-12-18T02:59:55.000Z,64.7
2022-12-18T03:01:11.471Z,57.8
2022-12-18T03:02:27.612Z,68.8
2022-12-18T03:03:43.000Z,55.2
2022-12-18T03:04:59.000Z,66.4
2022-12-18T03:06:14.000Z,55.4
2022-12-18T03:07:30.000Z,54.7
2022-12-18T03:08:47.000Z,62.2
2022-12-18T03:10:03.000Z,56.9
2022-12-18T03:11:19.000Z,64.9
2022-12-18T03:12:35.000Z,70.7
2022-12-18T03:13:51.000Z,70.7
2022-12-18T03:15:07.000Z,63.5
2022-12-18T03:16:24.000Z,64.2
2022-12-18T03:17:40.000Z,58
2022-12-18T03:18:56.000Z,66.4
2022-12-18T03:20:12.000Z,61.6
2022-12-18T03:21:28.000Z,62.3
2022-12-18T03:22:43.000Z,63.2
2022-12-18T03:23:59.000Z,62.5
2022-12-18T03:25:16.000Z,62.7
2022-12-18T03:26:32.426Z,56.7
2022-12-18T03:27:48.000Z,62
2022-12-18T03:29:04.000Z,62.2
2022-12-18T03:30:20.000Z,59.5
2022-12-18T03:31:36.000Z,68.4
2022-12-18T03:32:52.000Z,55.6
2022-12-18T03:34:09.000Z,64.6
2022-12-18T03:35:25.000Z,59.5
2022-12-18T03:36:41.685Z,66
2022-12-18T03:37:57.000Z,66
2022-12-18T03:39:12.000Z,64.8
2022-12-18T03:40:28.000Z,69.5
2022-12-18T03:41:45.207Z,56.3
2022-12-18T03:43:01.000Z,63.1
2022-12-18T03:44:17.000Z,66.7
2022-12-18T03:45:33.000Z,56
2022-12-18T03:46:49.792Z,56.8
2022-12-18T03:48:05.000Z,61.6
2022-12-18T03:49:21.000Z,60.7
2022-12-18T03:50:37.000Z,60.6
2022-12-18T03:51:54.000Z,66
2022-12-18T03:53:10.000Z,58.1
2022-12-18T03:54:26.000Z,61.6
2022-12-18T03:55:41.000Z,58.3
2022-12-18T03:56:57.000Z,64.5
2022-12-18T03:58:14.130Z,59
2022-12-18T03:59:30.272Z,60.5
2022-12-18T04:00:46.000Z,67.4
2022-12-18T04:02:02.000Z,58.1
2022-12-18T04:03:18.717Z,59.3
2022-12-18T04:04:34.000Z,57.5
2022-12-18T04:05:50.000Z,68.3
2022-12-18T04:07:06.000Z,59
2022-12-18T04:08:23.000Z,58.2
2022-12-18T04:09:39.000Z,63
2022-12-18T04:10:55.000Z,59.1
2022-12-18T04:12:10.000Z,61
2022-12-18T04:13:26.000Z,54.5
2022-12-18T04:14:42.000Z,67.4
2022-12-18T04:15:58.000Z,59.3
2022-12-18T04:17:15.000Z,63.2
2022-12-18T04:18:31.504Z,63.2
2022-12-18T04:19:47.000Z,65.4
2022-12-18T04:21:03.000Z,59.2
2022-12-18T04:22:19.000Z,56.1
2022-12-18T04:23:35.000Z,66.5
2022-12-18T04:24:52.000Z,55
2022-12-18T04:26:08.389Z,61.6
2022-12-18T04:27:24.000Z,67.7
2022-12-18T04:28:39.000Z,63.5
2022-12-18T04:29:55.000Z,57.7
2022-12-18T04:31:11.991Z,70.7
2022-12-18T04:32:28.272Z,70.5
2022-12-18T04:33:44.000Z,60.7
2022-12-18T04:35:00.205Z,62.7
2022-12-18T04:36:16.000Z,61
2022-12-18T04:37:32.843Z,61.5
2022-12-18T04:38:48.000Z,64.2
2022-12-18T04:40:04.000Z,65.3
2022-12-18T04:41:21.438Z,63.6
2022-12-18T04:42:37.323Z,58.3
2022-12-18T04:43:53.000Z,68.2
2022-12-18T04:45:08.651Z,58.3
2022-12-18T04:46:24.788Z,66
2022-12-18T04:47:40.000Z,64.4
2022-12-18T04:48:56.000Z,66.5
2022-12-18T04:50:12.000Z,53.6
2022-12-18T04:51:29.000Z,65
2022-12-18T04:52:45.523Z,64
2022-12-18T04:54:01.666Z,62.7
2022-12-18T04:55:17.812Z,63
2022-12-18T04:56:33.000Z,48.9
2022-12-18T04:57:49.000Z,54
2022-12-18T04:59:06.254Z,62.8
2022-12-18T05:00:22.000Z,59.7
2022-12-18T05:01:37.575Z,58.4
2022-12-18T05:02:53.000Z,61.3
2022-12-18T05:04:09.000Z,65.4
2022-12-18T05:05:25.000Z,56.7
2022-12-18T05:06:41.000Z,68.8
2022-12-18T05:07:58.000Z,56.5
2022-12-18T05:09:14.457Z,51.2
2022-12-18T05:10:30.000Z,57.4
2022-12-18T05:11:46.000Z,57.2
2022-12-18T05:13:02.897Z,57.9
2022-12-18T05:14:18.000Z,55.8
2022-12-18T05:15:34.000Z,65.4
2022-12-18T05:16:51.000Z,59.1
2022-12-18T05:18:06.000Z,54.2
2022-12-18T05:19:22.000Z,57.7
2022-12-18T05:20:38.000Z,64.6
2022-12-18T05:21:54.000Z,57.5
2022-12-18T05:23:10.000Z,64.8
2022-12-18T05:24:27.000Z,62.2
2022-12-18T05:25:43.000Z,59
2022-12-18T05:26:59.000Z,58.6
2022-12-18T05:28:15.000Z,62.6
2022-12-18T05:29:31.831Z,53.8
2022-12-18T05:30:47.000Z,58.8
2022-12-18T05:32:04.142Z,63.9
2022-12-18T05:33:20.000Z,61.5
2022-12-18T05:34:35.439Z,66.7
2022-12-18T05:35:51.000Z,71
2022-12-18T05:37:07.000Z,67.7
2022-12-18T05:38:23.000Z,53.7
2022-12-18T05:39:39.000Z,60.4
2022-12-18T05:40:55.000Z,68.3
2022-12-18T05:42:12.000Z,61.2
2022-12-18T05:43:28.000Z,64.4
2022-12-18T05:44:44.639Z,69
2022-12-18T05:46:00.000Z,55.7
2022-12-18T05:47:16.000Z,64.2
2022-12-18T05:48:33.064Z,58.7
2022-12-18T05:49:49.000Z,59.2
2022-12-18T05:51:04.000Z,56.6
2022-12-18T05:52:20.596Z,66.9
2022-12-18T05:53:36.671Z,65
2022-12-18T05:54:52.000Z,55.1
2022-12-18T05:56:08.000Z,54.4
2022-12-18T05:57:24.000Z,63.8
2022-12-18T05:58:41.000Z,49.1
2022-12-18T05:59:57.000Z,61.2
2022-12-18T06:01:13.553Z,56.1
2022-12-18T06:02:29.000Z,65.6
2022-12-18T06:03:45.000Z,53.7
2022-12-18T06:05:01.000Z,62.1
2022-12-18T06:06:17.000Z,63.8
2022-12-18T06:07:33.000Z,66.1
2022-12-18T06:08:49.000Z,66.8
2022-12-18T06:10:05.000Z,66.7
2022-12-18T06:11:21.000Z,64
2022-12-18T06:12:37.000Z,63.9
2022-12-18T06:13:54.049Z,65.5
2022-12-18T06:15:09.000Z,71.5
2022-12-18T06:16:26.000Z,57.5
2022-12-18T06:17:42.490Z,57.6
2022-12-18T06:18:58.000Z,55.3
2022-12-18T06:20:14.000Z,55.9
2022-12-18T06:21:30.000Z,54.1
2022-12-18T06:22:46.000Z,57.5
2022-12-18T06:24:02.000Z,67.7
2022-12-18T06:25:18.000Z,52
2022-12-18T06:26:34.000Z,56.1
2022-12-18T06:27:50.000Z,59.9
2022-12-18T06:29:06.000Z,73.6
2022-12-18T06:30:22.000Z,56
2022-12-18T06:31:38.000Z,61.6
2022-12-18T06:32:55.000Z,66.4
2022-12-18T06:34:11.000Z,62.4
2022-12-18T06:35:27.000Z,57.8
2022-12-18T06:36:43.720Z,61
2022-12-18T06:37:59.000Z,58.2
2022-12-18T06:39:15.000Z,53
2022-12-18T06:40:31.183Z,59.3
2022-12-18T06:41:47.000Z,61.7
2022-12-18T06:43:03.000Z,53.6
2022-12-18T06:44:19.000Z,62.2
2022-12-18T06:45:35.000Z,53.9
2022-12-18T06:46:51.000Z,69.3
2022-12-18T06:48:08.067Z,59.2
2022-12-18T06:49:24.000Z,68.9
2022-12-18T06:50:40.000Z,56.7
2022-12-18T06:51:56.000Z,50.8
2022-12-18T06:53:12.665Z,55
2022-12-18T06:54:28.805Z,55.5
2022-12-18T06:55:44.953Z,54.4
2022-12-18T06:57:00.126Z,57.3
2022-12-18T06:58:16.000Z,62.3
2022-12-18T06:59:32.000Z,50.6
2022-12-18T07:00:48.000Z,63.3
2022-12-18T07:02:04.000Z,62.3
2022-12-18T07:03:20.870Z,60.4
2022-12-18T07:04:35.000Z,51.5
2022-12-18T07:05:51.000Z,53.7
2022-12-18T07:07:08.000Z,58.7
2022-12-18T07:08:24.000Z,47.4
2022-12-18T07:09:40.000Z,50.4
2022-12-18T07:10:56.000Z,47.9
2022-12-18T07:12:12.000Z,54
2022-12-18T07:13:28.000Z,53.2
2022-12-18T07:14:44.000Z,53.8
2022-12-18T07:16:01.000Z,51.8
2022-12-18T07:17:17.000Z,56.9
2022-12-18T07:18:33.000Z,51.9
2022-12-18T07:19:49.000Z,56.6
2022-12-18T07:21:04.000Z,55.5
2022-12-18T07:22:20.000Z,59.3
2022-12-18T07:23:37.364Z,58.2
2022-12-18T07:24:53.421Z,54.4
2022-12-18T07:26:09.000Z,52.9
2022-12-18T07:27:25.000Z,54.2
2022-12-18T07:28:41.000Z,53
2022-12-18T07:29:57.000Z,48
2022-12-18T07:31:13.000Z,54.5
2022-12-18T07:32:30.286Z,65
2022-12-18T07:33:46.000Z,52.8
2022-12-18T07:35:02.000Z,53.1
2022-12-18T07:36:18.000Z,51.3
2022-12-18T07:37:33.000Z,47.2
2022-12-18T07:38:49.000Z,48.9
2022-12-18T07:40:05.000Z,63.7
2022-12-18T07:41:22.000Z,50.9
2022-12-18T07:42:38.000Z,50.5
2022-12-18T07:43:54.000Z,49.3
2022-12-18T07:45:10.000Z,46.8
2022-12-18T07:46:26.000Z,49.4
2022-12-18T07:47:42.000Z,47.4
2022-12-18T07:48:59.000Z,46
2022-12-18T07:50:15.000Z,58.7
2022-12-18T07:51:31.000Z,54.6
2022-12-18T07:52:47.675Z,48.3
2022-12-18T07:54:02.000Z,58.2
2022-12-18T07:55:18.000Z,50.2
2022-12-18T07:56:35.130Z,45.8
2022-12-18T07:57:51.000Z,53.1
2022-12-18T07:59:07.000Z,51.4
2022-12-18T08:00:23.566Z,50
2022-12-18T08:01:39.000Z,53.4
2022-12-18T08:02:55.000Z,57.4
2022-12-18T08:04:12.010Z,45.8
2022-12-18T08:05:27.000Z,51.1
2022-12-18T08:06:44.000Z,49.9
2022-12-18T08:08:00.000Z,45.4
2022-12-18T08:09:16.000Z,44
2022-12-18T08:10:31.000Z,55.4
2022-12-18T08:11:47.913Z,50.2
2022-12-18T08:13:03.000Z,49.4
2022-12-18T08:14:19.000Z,53.1
2022-12-18T08:15:36.000Z,49.8
2022-12-18T08:16:52.000Z,48.8
2022-12-18T08:18:08.000Z,50.9
2022-12-18T08:19:24.000Z,47.5
2022-12-18T08:20:40.000Z,44
2022-12-18T08:21:56.000Z,48.8
2022-12-18T08:23:13.242Z,48
2022-12-18T08:24:29.000Z,41.9
2022-12-18T08:25:45.000Z,48.2
2022-12-18T08:27:00.000Z,45.3
2022-12-18T08:28:16.000Z,44.5
2022-12-18T08:29:32.000Z,49.1
2022-12-18T08:30:48.000Z,44.4
2022-12-18T08:32:05.000Z,48.4
2022-12-18T08:33:21.000Z,39.1
2022-12-18T08:34:37.589Z,43.3
2022-12-18T08:35:53.000Z,47.1
2022-12-18T08:37:09.000Z,44.5
2022-12-18T08:38:26.034Z,44
2022-12-18T08:39:41.000Z,41.6
2022-12-18T08:40:58.000Z,44.9
2022-12-18T08:42:14.479Z,39.8
2022-12-18T08:43:29.000Z,47.1
2022-12-18T08:44:45.000Z,41.4
2022-12-18T08:46:01.934Z,39.4
2022-12-18T08:47:17.000Z,42.2
2022-12-18T08:48:34.000Z,45.8
2022-12-18T08:49:50.000Z,42.1
2022-12-18T08:51:06.000Z,44.8
2022-12-18T08:52:22.000Z,43.7
2022-12-18T08:53:38.000Z,42.4
2022-12-18T08:54:54.000Z,47.3
2022-12-18T08:56:10.000Z,46.7
2022-12-18T08:57:27.000Z,39.7
2022-12-18T08:58:43.000Z,43.6
2022-12-18T08:59:58.000Z,49
2022-12-18T09:01:14.000Z,41.5
2022-12-18T09:02:30.000Z,43.5
2022-12-18T09:03:46.000Z,43.1
2022-12-18T09:05:02.000Z,43.5
2022-12-18T09:06:19.000Z,40.6
2022-12-18T09:07:35.000Z,38.1
2022-12-18T09:08:51.611Z,41.9
2022-12-18T09:10:07.000Z,38.9
2022-12-18T09:11:23.000Z,41.3
2022-12-18T09:12:39.000Z,40.7
2022-12-18T09:13:55.000Z,38.5
2022-12-18T09:15:12.000Z,43.3
2022-12-18T09:16:27.000Z,37.1
2022-12-18T09:17:43.000Z,44.4
2022-12-18T09:18:59.800Z,41.1
2022-12-18T09:20:15.000Z,39
2022-12-18T09:21:31.000Z,40
2022-12-18T09:22:48.000Z,43.8
2022-12-18T09:24:04.000Z,43.5
2022-12-18T09:25:20.000Z,37.9
2022-12-18T09:26:36.000Z,45.8
2022-12-18T09:27:52.000Z,36.3
2022-12-18T09:29:08.000Z,41.8
2022-12-18T09:30:24.000Z,44.1
2022-12-18T09:31:41.000Z,49.8
2022-12-18T09:32:56.437Z,43.8
2022-12-18T09:34:12.000Z,47.5
2022-12-18T09:35:28.725Z,39.4
2022-12-18T09:36:44.000Z,38
2022-12-18T09:38:00.000Z,38.3
2022-12-18T09:39:16.000Z,42.4
2022-12-18T09:40:33.000Z,37
2022-12-18T09:41:49.000Z,40.7
2022-12-18T09:43:05.000Z,39.7
2022-12-18T09:44:21.000Z,35.5
2022-12-18T09:45:37.894Z,40.2
2022-12-18T09:46:54.042Z,49.3
2022-12-18T09:48:09.000Z,41.5
2022-12-18T09:49:25.000Z,48.2
2022-12-18T09:50:41.000Z,37.7
2022-12-18T09:51:57.000Z,42.2
2022-12-18T09:53:13.000Z,39
2022-12-18T09:54:29.933Z,39.2
2022-12-18T09:55:45.000Z,39.8
2022-12-18T09:57:02.000Z,39.4
2022-12-18T09:58:18.000Z,35.2
2022-12-18T09:59:34.000Z,35.2
2022-12-18T10:00:50.000Z,39.2
2022-12-18T10:02:06.000Z,39.6
2022-12-18T10:03:22.000Z,39.2
2022-12-18T10:04:38.000Z,45.8
2022-12-18T10:05:54.000Z,50.4
2022-12-18T10:07:10.000Z,38.3
2022-12-18T10:08:26.000Z,42.6
2022-12-18T10:09:42.000Z,37.3
2022-12-18T10:10:58.000Z,41.9
2022-12-18T10:12:14.000Z,38.5
2022-12-18T10:13:30.000Z,38.8
2022-12-18T10:14:47.000Z,34.5
2022-12-18T10:16:03.000Z,39.5
2022-12-18T10:17:19.593Z,42
2022-12-18T10:18:35.000Z,40.4
2022-12-18T10:19:51.000Z,35.4
2022-12-18T10:21:07.000Z,36
2022-12-18T10:22:22.000Z,34.6
2022-12-18T10:23:39.339Z,38.1
2022-12-18T10:24:55.000Z,37.8
2022-12-18T10:26:11.000Z,35.9
2022-12-18T10:27:27.000Z,33.5
2022-12-18T10:28:43.928Z,36.1
2022-12-18T10:29:59.000Z,36.3
2022-12-18T10:31:15.000Z,34.5
2022-12-18T10:32:32.000Z,35.7
2022-12-18T10:33:48.000Z,33.5
2022-12-18T10:35:04.000Z,34.5
2022-12-18T10:36:20.000Z,32.6
2022-12-18T10:37:36.000Z,30.3
2022-12-18T10:38:51.000Z,31.9
2022-12-18T10:40:08.000Z,34
2022-12-18T10:41:24.000Z,31.4
2022-12-18T10:42:40.000Z,29.7
2022-12-18T10:43:56.000Z,29.6
2022-12-18T10:45:12.000Z,28.3
2022-12-18T10:46:29.007Z,31.5
2022-12-18T10:47:44.000Z,27.8
2022-12-18T10:49:01.000Z,30.5
2022-12-18T10:50:17.000Z,28.7
2022-12-18T10:51:33.000Z,26.3
2022-12-18T10:52:49.000Z,27.5
2022-12-18T10:54:05.000Z,29
2022-12-18T10:55:20.000Z,26.7
2022-12-18T10:56:36.000Z,31.3
2022-12-18T10:57:53.000Z,29.6
2022-12-18T10:59:09.000Z,33.3
2022-12-18T11:00:25.000Z,28.6
2022-12-18T11:01:41.000Z,25.7
2022-12-18T11:02:57.000Z,27.3
2022-12-18T11:04:13.000Z,28.4
2022-12-18T11:05:30.194Z,28.1
2022-12-18T11:06:46.000Z,28
2022-12-18T11:08:02.000Z,26.6
2022-12-18T11:09:18.637Z,26
2022-12-18T11:10:34.000Z,26.9
2022-12-18T11:11:49.000Z,22.4
2022-12-18T11:13:05.000Z,27.2
2022-12-18T11:14:22.000Z,26.3
2022-12-18T11:15:38.395Z,32.5
2022-12-18T11:16:54.000Z,25.8
2022-12-18T11:18:10.000Z,25.9
2022-12-18T11:19:25.000Z,27.9
2022-12-18T11:20:41.000Z,26.4
2022-12-18T11:21:57.000Z,23.1
2022-12-18T11:23:14.000Z,25.6
2022-12-18T11:24:30.000Z,27.1
2022-12-18T11:25:46.578Z,28.8
2022-12-18T11:27:02.000Z,23.2
2022-12-18T11:28:18.000Z,30
2022-12-18T11:29:34.000Z,27.9
2022-12-18T11:30:51.160Z,27
2022-12-18T11:32:07.000Z,24.9
2022-12-18T11:33:23.000Z,24.8
2022-12-18T11:34:39.000Z,24.7
2022-12-18T11:35:54.000Z,28.7
2022-12-18T11:37:10.000Z,32
2022-12-18T11:38:27.419Z,27.3
2022-12-18T11:39:42.000Z,24.4
2022-12-18T11:40:59.000Z,27
2022-12-18T11:42:15.000Z,26.8
2022-12-18T11:43:31.000Z,24.6
2022-12-18T11:44:47.000Z,26.2
2022-12-18T11:46:03.000Z,26
2022-12-18T11:47:19.000Z,28.3
2022-12-18T11:48:35.000Z,27.5
2022-12-18T11:49:52.000Z,26.8
2022-12-18T11:51:08.000Z,32.5
2022-12-18T11:52:23.000Z,31.3
2022-12-18T11:53:39.000Z,30.1
2022-12-18T11:54:55.000Z,29.1
2022-12-18T11:56:12.124Z,33.5
2022-12-18T11:57:28.000Z,28.5
2022-12-18T11:58:44.000Z,26.9
2022-12-18T12:00:00.000Z,28.5
2022-12-18T12:01:16.000Z,25.8
2022-12-18T12:02:32.000Z,29.8
2022-12-18T12:03:48.000Z,27.5
2022-12-18T12:05:04.000Z,27.1
2022-12-18T12:06:21.000Z,30.2
2022-12-18T12:07:37.000Z,26.6
2022-12-18T12:08:52.000Z,28.5
2022-12-18T12:10:08.000Z,29.8
2022-12-18T12:11:24.000Z,29.5
2022-12-18T12:12:40.000Z,25
2022-12-18T12:13:56.000Z,24.9
2022-12-18T12:15:13.454Z,30.8
2022-12-18T12:16:29.000Z,26.1
2022-12-18T12:17:45.000Z,26.3
2022-12-18T12:19:01.777Z,27.1
2022-12-18T12:20:17.000Z,27.8
2022-12-18T12:21:33.000Z,29.3
2022-12-18T12:22:49.000Z,26.9
2022-12-18T12:24:06.000Z,27.3
2022-12-18T12:25:21.000Z,29.8
2022-12-18T12:26:37.000Z,27.7
2022-12-18T12:27:53.000Z,29
2022-12-18T12:29:09.000Z,28.7
2022-12-18T12:30:25.000Z,28.3
2022-12-18T12:31:42.000Z,25.6
2022-12-18T12:32:58.000Z,28.8
2022-12-18T12:34:14.000Z,27.6
2022-12-18T12:35:30.000Z,25.4
2022-12-18T12:36:46.000Z,25.3
2022-12-18T12:38:02.000Z,28.9
2022-12-18T12:39:18.000Z,26.3
2022-12-18T12:40:35.000Z,26.8
2022-12-18T12:41:50.000Z,28.9
2022-12-18T12:43:06.597Z,25.2
2022-12-18T12:44:22.745Z,23.8
2022-12-18T12:45:38.886Z,25.7
2022-12-18T12:46:54.000Z,29.2
2022-12-18T12:48:10.000Z,29
2022-12-18T12:49:27.000Z,28.9
2022-12-18T12:50:43.000Z,25.5
2022-12-18T12:51:59.000Z,29.7
2022-12-18T12:53:15.000Z,24.7
2022-12-18T12:54:31.000Z,27.3
2022-12-18T12:55:47.000Z,26.4
2022-12-18T12:57:04.207Z,28.2
2022-12-18T12:58:19.000Z,25.1
2022-12-18T12:59:35.000Z,25.2
2022-12-18T13:00:51.000Z,29.8
2022-12-18T13:02:07.000Z,24.5
2022-12-18T13:03:23.000Z,28.9
2022-12-18T13:04:39.000Z,26.1
2022-12-18T13:05:56.000Z,29.1
2022-12-18T13:07:12.000Z,27
2022-12-18T13:08:28.000Z,26.8
2022-12-18T13:09:44.000Z,24.3
2022-12-18T13:11:00.000Z,24.2
2022-12-18T13:12:16.000Z,24.6
2022-12-18T13:13:32.000Z,24.6
2022-12-18T13:14:48.000Z,24.4
2022-12-18T13:16:04.437Z,24.9
2022-12-18T13:17:20.575Z,26.8
2022-12-18T13:18:36.000Z,32.8
2022-12-18T13:19:52.000Z,25
2022-12-18T13:21:08.000Z,25.4
2022-12-18T13:22:24.000Z,28.7
2022-12-18T13:23:41.000Z,26.9
2022-12-18T13:24:57.000Z,25.7
2022-12-18T13:26:13.000Z,24.7
2022-12-18T13:27:29.751Z,26.2
2022-12-18T13:28:45.000Z,25.5
2022-12-18T13:30:01.000Z,19.6
2022-12-18T13:31:16.000Z,29.8
2022-12-18T13:32:33.000Z,24.4
2022-12-18T13:33:49.000Z,26.3
2022-12-18T13:35:05.000Z,26.6
2022-12-18T13:36:21.000Z,25.5
2022-12-18T13:37:37.000Z,29.4
2022-12-18T13:38:54.086Z,27.6
2022-12-18T13:40:10.232Z,27.1
2022-12-18T13:41:26.000Z,25.2
2022-12-18T13:42:42.000Z,26.5
2022-12-18T13:43:58.000Z,25.8
2022-12-18T13:45:14.000Z,30.8
2022-12-18T13:46:30.000Z,27.1
2022-12-18T13:47:45.000Z,24
2022-12-18T13:49:02.000Z,27.9
2022-12-18T13:50:18.000Z,31.6
2022-12-18T13:51:34.569Z,27.5
2022-12-18T13:52:50.000Z,28.9
2022-12-18T13:54:06.000Z,27.1
2022-12-18T13:55:22.000Z,24.5
2022-12-18T13:56:38.000Z,26.1
2022-12-18T13:57:55.000Z,30.6
2022-12-18T13:59:11.000Z,30.1
2022-12-18T14:00:27.000Z,29.6
2022-12-18T14:01:43.000Z,29.6
2022-12-18T14:02:59.885Z,34.3
2022-12-18T14:04:14.000Z,31.4
2022-12-18T14:05:30.000Z,31.3
2022-12-18T14:06:47.000Z,31.2
2022-12-18T14:08:03.000Z,31.1
2022-12-18T14:09:19.000Z,29.8
2022-12-18T14:10:35.000Z,29.9
2022-12-18T14:11:51.000Z,28.9
2022-12-18T14:13:07.000Z,29.5
2022-12-18T14:14:23.000Z,33
2022-12-18T14:15:40.000Z,31
2022-12-18T14:16:56.000Z,34.8
2022-12-18T14:18:12.000Z,33
2022-12-18T14:19:28.000Z,29.6
2022-12-18T14:20:43.956Z,35.1
2022-12-18T14:21:59.000Z,30.6
2022-12-18T14:23:16.000Z,34.4
2022-12-18T14:24:32.000Z,29.9
2022-12-18T14:25:48.000Z,35.8
2022-12-18T14:27:04.000Z,35.9
2022-12-18T14:28:20.000Z,34.8
2022-12-18T14:29:36.000Z,32.1
2022-12-18T14:30:52.000Z,31.8
2022-12-18T14:32:09.000Z,30.2
2022-12-18T14:33:25.000Z,34.8
2022-12-18T14:34:41.000Z,34.6
2022-12-18T14:35:57.725Z,34.1
2022-12-18T14:37:12.000Z,35.4
2022-12-18T14:38:28.000Z,29.3
2022-12-18T14:39:44.000Z,31.4
2022-12-18T14:41:01.000Z,37.2
2022-12-18T14:42:17.000Z,33.6
2022-12-18T14:43:33.000Z,34.5
2022-12-18T14:44:49.000Z,34.6
2022-12-18T14:46:05.914Z,36.4
2022-12-18T14:47:21.000Z,38.7
2022-12-18T14:48:37.000Z,37.6
2022-12-18T14:49:54.000Z,40.2
2022-12-18T14:51:10.000Z,38.7
2022-12-18T14:52:26.000Z,35.3
2022-12-18T14:53:41.819Z,35.4
2022-12-18T14:54:57.000Z,31.2
2022-12-18T14:56:14.115Z,41.6
2022-12-18T14:57:30.000Z,31.4
2022-12-18T14:58:46.000Z,37.6
2022-12-18T15:00:02.000Z,32.8
2022-12-18T15:01:18.000Z,33.8
2022-12-18T15:02:34.000Z,34.8
2022-12-18T15:03:50.000Z,41
2022-12-18T15:05:07.145Z,35.3
2022-12-18T15:06:23.000Z,32.2
2022-12-18T15:07:39.000Z,31.9
2022-12-18T15:08:55.000Z,30.4
2022-12-18T15:10:10.000Z,30.3
2022-12-18T15:11:26.908Z,32.6
2022-12-18T15:12:42.000Z,30
2022-12-18T15:13:58.000Z,29.2
2022-12-18T15:15:15.349Z,35.5
2022-12-18T15:16:31.000Z,33.4
2022-12-18T15:17:47.000Z,36
2022-12-18T15:19:03.000Z,35.5
2022-12-18T15:20:19.000Z,31.2
2022-12-18T15:21:36.089Z,36.3
2022-12-18T15:22:52.000Z,39.9
2022-12-18T15:24:08.000Z,32.9
2022-12-18T15:25:24.000Z,36.6
2022-12-18T15:26:39.000Z,38
2022-12-18T15:27:55.000Z,32
2022-12-18T15:29:11.000Z,30.8
2022-12-18T15:30:27.000Z,34.2
2022-12-18T15:31:44.000Z,32.1
2022-12-18T15:33:00.000Z,36.8
2022-12-18T15:34:15.000Z,33.1
2022-12-18T15:35:31.000Z,34
2022-12-18T15:36:47.899Z,34.3
2022-12-18T15:38:04.106Z,32.3
2022-12-18T15:39:19.000Z,32.8
2022-12-18T15:40:36.362Z,33
2022-12-18T15:41:52.495Z,31.8
2022-12-18T15:43:08.000Z,35.4
2022-12-18T15:44:24.000Z,26.9
2022-12-18T15:45:40.000Z,26.8
2022-12-18T15:46:57.089Z,31.5
2022-12-18T15:48:13.000Z,31.6
2022-12-18T15:49:29.000Z,30.3
2022-12-18T15:50:44.000Z,24.2
2022-12-18T15:52:00.000Z,28.2
2022-12-18T15:53:16.000Z,29.5
2022-12-18T15:54:32.000Z,36.2
2022-12-18T15:55:48.000Z,31.7
2022-12-18T15:57:05.000Z,35.4
2022-12-18T15:58:21.000Z,35.3
2022-12-18T15:59:37.579Z,33.2
2022-12-18T16:00:53.000Z,38.3
2022-12-18T16:02:09.000Z,35.1
2022-12-18T16:03:25.000Z,33.8
2022-12-18T16:04:41.000Z,33.3
2022-12-18T16:05:58.000Z,29.3
2022-12-18T16:07:13.000Z,32.7
2022-12-18T16:08:29.000Z,37.4
2022-12-18T16:09:45.000Z,34.4
2022-12-18T16:11:01.000Z,34.1
2022-12-18T16:12:17.000Z,32.5
2022-12-18T16:13:34.216Z,32.4
2022-12-18T16:14:50.000Z,37.7
2022-12-18T16:16:06.000Z,34.6
2022-12-18T16:17:22.000Z,36.3
2022-12-18T16:18:38.000Z,34.3
2022-12-18T16:19:54.000Z,39.7
2022-12-18T16:21:11.112Z,36.9
2022-12-18T16:22:27.000Z,40.9
2022-12-18T16:23:42.412Z,42.4
2022-12-18T16:24:58.000Z,38.9
2022-12-18T16:26:14.000Z,47.9
2022-12-18T16:27:30.000Z,39.7
2022-12-18T16:28:46.000Z,44.1
2022-12-18T16:30:03.157Z,42.1
2022-12-18T16:31:19.000Z,43.6
2022-12-18T16:32:35.000Z,47.4
2022-12-18T16:33:51.000Z,41.9
2022-12-18T16:35:07.750Z,42
2022-12-18T16:36:23.894Z,42.3
2022-12-18T16:37:39.000Z,43.1
2022-12-18T16:38:55.000Z,44.6
2022-12-18T16:40:11.000Z,44.3
2022-12-18T16:41:27.507Z,40.4
2022-12-18T16:42:43.000Z,47.6
2022-12-18T16:43:59.000Z,45.2
2022-12-18T16:45:15.000Z,47.1
2022-12-18T16:46:31.000Z,43.7
2022-12-18T16:47:48.000Z,43.3
2022-12-18T16:49:04.395Z,53.2
2022-12-18T16:50:20.000Z,44.2
2022-12-18T16:51:36.000Z,53
2022-12-18T16:52:52.000Z,53.3
2022-12-18T16:54:08.000Z,48.9
2022-12-18T16:55:24.000Z,48.1
2022-12-18T16:56:40.000Z,50
2022-12-18T16:57:56.000Z,42.4
2022-12-18T16:59:12.595Z,48.4
2022-12-18T17:00:28.000Z,50.8