createdAt,value
2023-05-02T00:00:24.470Z,8.7
2023-05-02T00:12:24.486Z,8.7
2023-05-02T00:24:24.431Z,8.8
2023-05-02T00:36:24.549Z,8.8
2023-05-02T00:48:24.422Z,8.9
2023-05-02T01:00:25.241Z,8.9
2023-05-02T01:12:24.531Z,9.0
2023-05-02T01:24:24.513Z,8.8
2023-05-02T01:36:24.487Z,8.8
2023-05-02T01:48:24.452Z,8.9
2023-05-02T02:00:24.418Z,8.9
2023-05-02T02:12:24.528Z,8.8
2023-05-02T02:24:24.505Z,8.7
2023-05-02T02:36:24.532Z,8.8
2023-05-02T02:48:24.532Z,8.9
2023-05-02T03:00:24.554Z,8.9
2023-05-02T03:12:24.491Z,9.0
2023-05-02T03:24:24.544Z,9.0
2023-05-02T03:36:24.427Z,9.0
2023-05-02T03:48:24.529Z,9.0
2023-05-02T04:00:24.530Z,9.0
2023-05-02T04:12:24.420Z,9.0
2023-05-02T04:24:24.524Z,8.9
2023-05-02T04:36:24.473Z,8.8
2023-05-02T04:48:24.511Z,8.6
2023-05-02T05:00:25.017Z,8.6
2023-05-02T05:12:24.466Z,8.6
2023-05-02T05:24:24.476Z,8.4
2023-05-02T05:36:24.525Z,8.4
2023-05-02T05:48:24.500Z,8.4
2023-05-02T06:00:24.526Z,8.4
2023-05-02T06:12:24.436Z,8.4
2023-05-02T06:24:24.534Z,8.4
2023-05-02T06:36:24.519Z,8.5
2023-05-02T06:48:24.462Z,8.5
2023-05-02T07:00:24.480Z,8.5
2023-05-02T07:12:24.521Z,8.7
2023-05-02T07:24:24.551Z,8.8
2023-05-02T07:36:24.534Z,9.0
2023-05-02T07:48:26.190Z,9.9
2023-05-02T08:00:24.516Z,10.2
2023-05-02T08:12:24.524Z,10.3
2023-05-02T08:24:24.416Z,11.8
2023-05-02T08:36:24.440Z,12.0
2023-05-02T08:48:24.523Z,10.9
2023-05-02T09:00:24.429Z,12.5
2023-05-02T09:12:24.523Z,11.8
2023-05-02T09:24:24.530Z,11.3
2023-05-02T09:36:24.509Z,10.4
2023-05-02T09:48:24.532Z,10.3
2023-05-02T10:00:24.544Z,11.1
2023-05-02T10:12:24.517Z,11.8
2023-05-02T10:24:24.546Z,11.4
2023-05-02T10:36:24.444Z,12.0
2023-05-02T10:48:24.485Z,11.8
2023-05-02T11:00:24.439Z,11.4
2023-05-02T11:12:24.430Z,11.6
2023-05-02T11:24:24.423Z,11.8
2023-05-02T11:36:24.511Z,11.6
2023-05-02T11:48:24.426Z,11.1
2023-05-02T12:00:24.509Z,11.2
2023-05-02T12:12:24.428Z,11.2
2023-05-02T12:24:24.434Z,11.7
2023-05-02T12:36:24.419Z,11.4
2023-05-02T12:48:24.550Z,11.7
2023-05-02T13:00:24.460Z,11.6
2023-05-02T13:12:24.429Z,12.0
2023-05-02T13:24:24.543Z,11.8
2023-05-02T13:36:24.538Z,11.7
2023-05-02T13:48:24.424Z,11.7
2023-05-02T14:00:24.526Z,12.7
2023-05-02T14:12:24.421Z,11.5
2023-05-02T14:24:24.447Z,11.6
2023-05-02T14:36:24.451Z,11.7
2023-05-02T14:48:24.533Z,11.7
2023-05-02T15:00:24.511Z,11.6
2023-05-02T15:12:24.539Z,11.4
2023-05-02T15:24:24.524Z,11.6
2023-05-02T15:36:24.429Z,12.0
2023-05-02T15:48:24.548Z,11.8
2023-05-02T16:00:24.478Z,11.9
2023-05-02T16:12:24.417Z,11.4
2023-05-02T16:24:24.551Z,11.8
2023-05-02T16:36:24.432Z,12.1
2023-05-02T16:48:24.434Z,11.5
2023-05-02T17:00:24.536Z,11.7
2023-05-02T17:12:24.532Z,11.5
2023-05-02T17:24:24.545Z,11.2
2023-05-02T17:36:24.490Z,11.1
2023-05-02T17:48:24.669Z,10.9
2023-05-02T18:00:24.435Z,10.8
2023-05-02T18:12:24.416Z,10.5
2023-05-02T18:24:24.474Z,10.2
2023-05-02T18:36:24.452Z,9.9
2023-05-02T18:48:24.551Z,9.5
2023-05-02T19:00:24.538Z,9.2
2023-05-02T19:12:24.515Z,9.0
2023-05-02T19:24:24.551Z,8.7
2023-05-02T19:36:24.526Z,8.1
2023-05-02T19:48:24.603Z,7.6
2023-05-02T20:00:24.516Z,7.2
2023-05-02T20:12:24.531Z,6.9
2023-05-02T20:24:24.420Z,6.8
2023-05-02T20:36:24.529Z,7.1
2023-05-02T20:48:24.463Z,7.3
2023-05-02T21:00:24.551Z,7.0
2023-05-02T21:12:24.549Z,6.6
2023-05-02T21:24:24.434Z,6.8
2023-05-02T21:36:24.536Z,6.6
2023-05-02T21:48:24.536Z,6.4
2023-05-02T22:00:24.520Z,6.1
2023-05-02T22:12:24.519Z,6.3
2023-05-02T22:24:24.549Z,6.1
2023-05-02T22:36:24.423Z,6.0
2023-05-02T22:48:24.423Z,5.8
2023-05-02T23:00:24.440Z,5.5
2023-05-02T23:12:24.539Z,5.5
2023-05-02T23:24:24.505Z,4.2
2023-05-02T23:36:24.533Z,4.8
2023-05-02T23:48:24.438Z,4.8
