createdAt,value
2018-06-05T00:00:14.502Z,93646.07
2018-06-05T00:02:43.820Z,93646.07
2018-06-05T00:05:13.233Z,93645.00
2018-06-05T00:07:42.818Z,93647.90
2018-06-05T00:10:11.810Z,93647.89
2018-06-05T00:12:40.792Z,93651.55
2018-06-05T00:15:09.795Z,93653.65
2018-06-05T00:17:39.805Z,93643.16
2018-06-05T00:20:08.829Z,93646.55
2018-06-05T00:22:37.903Z,93647.86
2018-06-05T00:25:07.017Z,93647.34
2018-06-05T00:27:36.087Z,93646.27
2018-06-05T00:30:05.275Z,93650.48
2018-06-05T00:32:34.243Z,93651.22
2018-06-05T00:35:03.273Z,93658.55
2018-06-05T00:37:32.276Z,93648.09
2018-06-05T00:40:01.696Z,93652.83
2018-06-05T00:42:30.675Z,93644.72
2018-06-05T00:44:59.695Z,93644.17
2018-06-05T00:47:28.767Z,93641.80
2018-06-05T00:49:57.729Z,93648.30
2018-06-05T00:52:26.740Z,93641.73
2018-06-05T00:54:55.751Z,93640.19
2018-06-05T00:57:24.790Z,93637.30
2018-06-05T00:59:53.839Z,93636.27
2018-06-05T01:02:22.837Z,93636.05
2018-06-05T01:04:51.803Z,93634.97
2018-06-05T01:07:20.827Z,93640.91
2018-06-05T01:09:49.775Z,93635.98
2018-06-05T01:12:18.884Z,93640.89
2018-06-05T01:14:47.803Z,93637.77
2018-06-05T01:17:16.756Z,93645.88
2018-06-05T01:19:45.767Z,93640.15
2018-06-05T01:22:14.887Z,93646.92
2018-06-05T01:24:43.875Z,93646.92
2018-06-05T01:27:14.343Z,93647.45
2018-06-05T01:29:43.376Z,93647.19
2018-06-05T01:32:12.314Z,93653.91
2018-06-05T01:34:41.378Z,93648.09
2018-06-05T01:37:10.540Z,93647.61
2018-06-05T01:39:40.028Z,93642.38
2018-06-05T01:42:09.074Z,93630.65
2018-06-05T01:44:38.141Z,93637.83
2018-06-05T01:47:07.175Z,93642.03
2018-06-05T01:49:41.184Z,93637.27
2018-06-05T01:52:10.330Z,93636.23
2018-06-05T01:54:39.535Z,93635.73
2018-06-05T01:57:08.533Z,93635.47
2018-06-05T01:59:37.587Z,93640.94
2018-06-05T02:02:06.557Z,93643.53
2018-06-05T02:04:35.560Z,93644.86
2018-06-05T02:07:04.541Z,93647.22
2018-06-05T02:09:33.541Z,93641.98
2018-06-05T02:12:02.545Z,93644.58
2018-06-05T02:14:31.530Z,93645.30
2018-06-05T02:17:00.535Z,93640.57
2018-06-05T02:19:29.513Z,93639.27
2018-06-05T02:21:58.525Z,93644.28
2018-06-05T02:24:27.500Z,93647.05
2018-06-05T02:26:56.571Z,93649.96
2018-06-05T02:29:25.626Z,93650.02
2018-06-05T02:31:55.231Z,93649.25
2018-06-05T02:34:24.259Z,93647.20
2018-06-05T02:36:53.221Z,93658.25
2018-06-05T02:39:22.233Z,93656.52
2018-06-05T02:41:51.204Z,93655.13
2018-06-05T02:44:20.275Z,93657.73
2018-06-05T02:46:49.313Z,93660.19
2018-06-05T02:49:18.395Z,93652.25
2018-06-05T02:51:47.419Z,93652.75
2018-06-05T02:54:16.348Z,93655.64
2018-06-05T02:56:45.389Z,93656.84
2018-06-05T02:59:14.357Z,93656.06
2018-06-05T03:01:43.375Z,93659.75
2018-06-05T03:04:12.343Z,93662.02
2018-06-05T03:06:41.347Z,93667.78
2018-06-05T03:09:10.456Z,93670.40
2018-06-05T03:11:39.477Z,93670.02
2018-06-05T03:14:08.731Z,93670.13
2018-06-05T03:16:37.690Z,93673.45
2018-06-05T03:19:06.707Z,93671.61
2018-06-05T03:21:35.689Z,93674.77
2018-06-05T03:24:04.880Z,93681.41
2018-06-05T03:26:33.851Z,93680.41
2018-06-05T03:29:03.744Z,93680.42
2018-06-05T03:31:32.731Z,93675.75
2018-06-05T03:34:01.808Z,93679.12
2018-06-05T03:36:30.842Z,93677.52
2018-06-05T03:38:59.821Z,93678.50
2018-06-05T03:41:30.869Z,93687.09
2018-06-05T03:43:59.875Z,93685.05
2018-06-05T03:46:28.942Z,93695.49
2018-06-05T03:48:57.930Z,93695.03
2018-06-05T03:51:27.013Z,93698.34
2018-06-05T03:53:56.363Z,93701.96
2018-06-05T03:56:25.407Z,93696.74
2018-06-05T03:58:54.437Z,93702.17
2018-06-05T04:01:23.507Z,93696.96
2018-06-05T04:03:52.561Z,93701.47
2018-06-05T04:06:21.698Z,93702.48
2018-06-05T04:08:50.786Z,93697.48
2018-06-05T04:11:19.969Z,93696.52
2018-06-05T04:13:49.018Z,93699.30
2018-06-05T04:16:18.010Z,93702.30
2018-06-05T04:18:47.077Z,93698.29
2018-06-05T04:21:17.097Z,93698.32
2018-06-05T04:23:46.120Z,93701.55
2018-06-05T04:26:15.240Z,93710.17
2018-06-05T04:28:44.914Z,93704.87
2018-06-05T04:31:14.080Z,93705.12
2018-06-05T04:33:43.186Z,93713.56
2018-06-05T04:36:12.317Z,93712.52
2018-06-05T04:38:41.386Z,93703.45
2018-06-05T04:41:10.477Z,93706.66
2018-06-05T04:43:39.516Z,93712.59
2018-06-05T04:46:08.500Z,93713.27
2018-06-05T04:48:37.526Z,93707.42
2018-06-05T04:51:06.543Z,93710.45
2018-06-05T04:53:35.715Z,93710.58
2018-06-05T04:56:04.757Z,93718.45
2018-06-05T04:58:33.971Z,93715.40
2018-06-05T05:01:03.220Z,93712.81
2018-06-05T05:03:32.223Z,93717.55
2018-06-05T05:06:01.401Z,93719.15
2018-06-05T05:08:30.366Z,93716.83
2018-06-05T05:10:59.383Z,93713.41
2018-06-05T05:13:28.316Z,93717.07
2018-06-05T05:15:57.534Z,93717.84
2018-06-05T05:18:26.541Z,93718.02
2018-06-05T05:20:55.512Z,93718.24
2018-06-05T05:23:24.647Z,93718.03
2018-06-05T05:25:53.705Z,93719.02
2018-06-05T05:28:22.790Z,93708.20
2018-06-05T05:30:51.813Z,93714.13
2018-06-05T05:33:20.841Z,93711.69
2018-06-05T05:35:49.981Z,93713.41
2018-06-05T05:38:18.956Z,93712.27
2018-06-05T05:40:48.966Z,93711.14
2018-06-05T05:43:18.043Z,93710.27
2018-06-05T05:45:48.090Z,93707.16
2018-06-05T05:48:17.602Z,93705.11
2018-06-05T05:50:46.742Z,93703.77
2018-06-05T05:53:15.897Z,93705.66
2018-06-05T05:55:44.919Z,93706.70
2018-06-05T05:58:13.951Z,93711.34
2018-06-05T06:00:43.002Z,93709.66
2018-06-05T06:03:12.020Z,93712.98
2018-06-05T06:05:42.294Z,93701.60
2018-06-05T06:08:11.334Z,93709.48
2018-06-05T06:10:40.369Z,93709.54
2018-06-05T06:13:09.485Z,93710.86
2018-06-05T06:15:38.517Z,93704.48
2018-06-05T06:18:07.547Z,93707.65
2018-06-05T06:20:37.826Z,93704.23
2018-06-05T06:23:06.931Z,93702.89
2018-06-05T06:25:35.913Z,93699.91
2018-06-05T06:28:04.972Z,93701.41
2018-06-05T06:30:34.047Z,93699.27
2018-06-05T06:33:03.648Z,93699.23
2018-06-05T06:35:32.697Z,93702.80
2018-06-05T06:38:01.722Z,93702.48
2018-06-05T06:40:31.877Z,93703.04
2018-06-05T06:43:01.081Z,93702.77
2018-06-05T06:45:30.305Z,93702.39
2018-06-05T06:47:59.996Z,93692.33
2018-06-05T06:50:29.146Z,93702.64
2018-06-05T06:52:58.683Z,93695.23
2018-06-05T06:55:27.674Z,93699.88
2018-06-05T06:57:56.732Z,93696.74
2018-06-05T07:00:26.316Z,93692.75
2018-06-05T07:02:55.286Z,93689.22
2018-06-05T07:05:24.283Z,93691.20
2018-06-05T07:07:53.270Z,93687.48
2018-06-05T07:10:22.413Z,93686.28
2018-06-05T07:12:51.351Z,93685.14
2018-06-05T07:15:20.523Z,93684.39
2018-06-05T07:17:49.547Z,93679.21
2018-06-05T07:20:18.601Z,93671.67
2018-06-05T07:22:47.954Z,93671.12
2018-06-05T07:25:17.741Z,93669.98
2018-06-05T07:27:48.090Z,93671.03
2018-06-05T07:30:17.335Z,93677.54
2018-06-05T07:32:46.293Z,93670.12
2018-06-05T07:35:15.421Z,93674.17
2018-06-05T07:37:44.453Z,93666.37
2018-06-05T07:40:13.479Z,93674.47
2018-06-05T07:42:42.464Z,93663.42
2018-06-05T07:45:11.574Z,93657.33
2018-06-05T07:47:40.567Z,93663.42
2018-06-05T07:50:09.630Z,93662.17
2018-06-05T07:52:38.557Z,93661.45
2018-06-05T07:55:07.670Z,93655.41
2018-06-05T07:57:36.793Z,93654.95
2018-06-05T08:00:05.822Z,93657.75
2018-06-05T08:02:34.926Z,93651.73
2018-06-05T08:05:03.939Z,93647.82
2018-06-05T08:07:33.012Z,93647.81
2018-06-05T08:10:02.216Z,93643.82
2018-06-05T08:12:31.233Z,93645.19
2018-06-05T08:15:00.274Z,93647.61
2018-06-05T08:17:29.335Z,93648.80
2018-06-05T08:19:58.375Z,93643.52
2018-06-05T08:22:36.421Z,93644.18
2018-06-05T08:25:05.424Z,93647.55
2018-06-05T08:27:34.436Z,93644.39
2018-06-05T08:30:03.429Z,93638.34
2018-06-05T08:32:32.576Z,93641.77
2018-06-05T08:35:01.995Z,93642.52
2018-06-05T08:37:31.039Z,93636.25
2018-06-05T08:40:00.061Z,93627.23
2018-06-05T08:42:29.084Z,93635.11
2018-06-05T08:44:58.341Z,93633.91
2018-06-05T08:47:27.356Z,93627.02
2018-06-05T08:49:56.440Z,93619.03
2018-06-05T08:52:25.431Z,93614.81
2018-06-05T08:54:54.419Z,93617.80
2018-06-05T08:57:23.421Z,93615.40
2018-06-05T08:59:52.789Z,93612.27
2018-06-05T09:02:21.778Z,93609.62
2018-06-05T09:04:50.840Z,93608.75
2018-06-05T09:07:26.022Z,93605.64
2018-06-05T09:09:55.048Z,93604.93
2018-06-05T09:12:24.374Z,93600.86
2018-06-05T09:14:53.380Z,93606.15
2018-06-05T09:17:22.368Z,93607.05
2018-06-05T09:19:51.373Z,93606.12
2018-06-05T09:22:20.417Z,93605.87
2018-06-05T09:24:49.554Z,93604.95
2018-06-05T09:27:19.311Z,93605.96
2018-06-05T09:29:49.446Z,93602.27
2018-06-05T09:32:18.451Z,93604.71
2018-06-05T09:34:47.671Z,93606.19
2018-06-05T09:37:16.730Z,93599.20
2018-06-05T09:39:45.867Z,93594.98
2018-06-05T09:42:14.928Z,93593.18
2018-06-05T09:44:43.942Z,93587.61
2018-06-05T09:47:13.044Z,93580.77
2018-06-05T09:49:42.020Z,93585.38
2018-06-05T09:52:11.099Z,93582.12
2018-06-05T09:54:46.519Z,93586.73
2018-06-05T09:57:15.537Z,93580.88
2018-06-05T09:59:44.502Z,93576.19
2018-06-05T10:02:13.517Z,93566.56
2018-06-05T10:04:42.591Z,93562.66
2018-06-05T10:07:12.503Z,93562.30
2018-06-05T10:09:41.558Z,93564.23
2018-06-05T10:12:10.573Z,93562.59
2018-06-05T10:14:39.638Z,93561.58
2018-06-05T10:17:08.742Z,93559.63
2018-06-05T10:19:37.870Z,93549.29
2018-06-05T10:22:06.954Z,93555.12
2018-06-05T10:24:35.955Z,93545.03
2018-06-05T10:27:05.006Z,93549.08
2018-06-05T10:29:34.135Z,93544.44
2018-06-05T10:32:03.322Z,93547.26
2018-06-05T10:34:32.720Z,93541.36
2018-06-05T10:37:02.966Z,93546.63
2018-06-05T10:39:32.046Z,93536.74
2018-06-05T10:42:01.164Z,93537.52
2018-06-05T10:44:30.275Z,93534.67
2018-06-05T10:46:59.424Z,93532.85
2018-06-05T10:49:28.537Z,93530.86
2018-06-05T10:51:57.563Z,93537.49
2018-06-05T10:54:27.201Z,93523.36
2018-06-05T10:56:56.227Z,93522.25
2018-06-05T10:59:25.285Z,93517.58
2018-06-05T11:01:54.345Z,93522.63
2018-06-05T11:04:23.490Z,93513.14
2018-06-05T11:06:52.661Z,93512.81
2018-06-05T11:09:21.908Z,93515.30
2018-06-05T11:11:51.054Z,93514.69
2018-06-05T11:14:20.400Z,93521.05
2018-06-05T11:16:49.467Z,93527.12
2018-06-05T11:19:18.661Z,93521.51
2018-06-05T11:21:47.813Z,93521.62
2018-06-05T11:24:16.793Z,93516.91
2018-06-05T11:26:45.844Z,93515.40
2018-06-05T11:29:15.218Z,93515.45
2018-06-05T11:31:44.347Z,93515.81
2018-06-05T11:34:13.349Z,93516.48
2018-06-05T11:36:42.786Z,93517.47
2018-06-05T11:39:11.836Z,93513.72
2018-06-05T11:41:40.813Z,93511.55
2018-06-05T11:44:09.877Z,93510.05
2018-06-05T11:46:38.986Z,93510.39
2018-06-05T11:49:08.097Z,93502.95
2018-06-05T11:51:37.104Z,93509.98
2018-06-05T11:54:06.170Z,93504.53
2018-06-05T11:56:35.198Z,93501.16
2018-06-05T11:59:04.282Z,93498.02
2018-06-05T12:01:33.306Z,93490.02
2018-06-05T12:04:02.433Z,93485.75
2018-06-05T12:06:31.603Z,93470.27
2018-06-05T12:09:02.036Z,93472.77
2018-06-05T12:14:07.007Z,93470.39
2018-06-05T12:16:36.309Z,93466.80
2018-06-05T12:19:05.343Z,93468.77
2018-06-05T12:21:34.916Z,93463.84
2018-06-05T12:24:04.098Z,93460.58
2018-06-05T12:26:33.324Z,93467.52
2018-06-05T12:29:02.515Z,93465.44
2018-06-05T12:31:31.548Z,93458.66
2018-06-05T12:34:00.599Z,93457.80
2018-06-05T12:36:29.629Z,93455.59
2018-06-05T12:38:58.676Z,93456.91
2018-06-05T12:41:29.095Z,93452.52
2018-06-05T12:43:58.210Z,93452.06
2018-06-05T12:46:27.313Z,93451.92
2018-06-05T12:48:56.449Z,93456.23
2018-06-05T12:51:25.486Z,93457.97
2018-06-05T12:53:54.479Z,93458.94
2018-06-05T12:56:23.685Z,93460.53
2018-06-05T12:58:52.699Z,93455.39
2018-06-05T13:01:21.744Z,93458.19
2018-06-05T13:03:50.816Z,93458.61
2018-06-05T13:06:19.773Z,93450.73
2018-06-05T13:08:49.076Z,93444.27
2018-06-05T13:11:19.445Z,93450.49
2018-06-05T13:13:50.300Z,93438.71
2018-06-05T13:16:19.472Z,93433.56
2018-06-05T13:18:48.568Z,93436.36
2018-06-05T13:21:17.717Z,93438.55
2018-06-05T13:23:46.834Z,93425.14
2018-06-05T13:26:16.319Z,93425.80
2018-06-05T13:28:45.922Z,93426.70
2018-06-05T13:31:14.939Z,93425.95
2018-06-05T13:33:44.014Z,93420.45
2018-06-05T13:36:13.147Z,93414.56
2018-06-05T13:38:42.215Z,93424.31
2018-06-05T13:41:11.851Z,93421.33
2018-06-05T13:43:40.869Z,93433.48
2018-06-05T13:46:10.825Z,93420.33
2018-06-05T13:48:40.840Z,93420.66
2018-06-05T13:51:09.880Z,93421.77
2018-06-05T13:53:40.258Z,93419.44
2018-06-05T13:56:09.378Z,93416.67
2018-06-05T13:58:38.379Z,93417.40
2018-06-05T14:01:07.502Z,93415.30
2018-06-05T14:03:37.275Z,93412.61
2018-06-05T14:06:06.748Z,93407.36
2018-06-05T14:08:35.928Z,93407.08
2018-06-05T14:11:04.958Z,93411.96
2018-06-05T14:13:34.019Z,93411.62
2018-06-05T14:16:03.152Z,93414.70
2018-06-05T14:18:32.287Z,93418.48
2018-06-05T14:21:01.354Z,93414.03
2018-06-05T14:23:30.454Z,93424.70
2018-06-05T14:26:01.664Z,93425.27
2018-06-05T14:28:30.718Z,93425.75
2018-06-05T14:30:59.779Z,93430.39
2018-06-05T14:33:28.768Z,93426.07
2018-06-05T14:35:57.818Z,93424.92
2018-06-05T14:38:26.857Z,93417.44
2018-06-05T14:40:55.920Z,93419.00
2018-06-05T14:43:24.921Z,93419.56
2018-06-05T14:45:53.982Z,93422.44
2018-06-05T14:48:22.973Z,93426.16
2018-06-05T14:50:52.037Z,93427.36
2018-06-05T14:53:21.239Z,93429.00
2018-06-05T14:55:50.260Z,93434.59
2018-06-05T14:58:19.895Z,93440.76
2018-06-05T15:00:49.110Z,93440.50
2018-06-05T15:03:18.237Z,93433.08
2018-06-05T15:05:47.196Z,93442.62
2018-06-05T15:08:16.199Z,93437.75
2018-06-05T15:10:45.269Z,93441.73
2018-06-05T15:13:14.353Z,93445.72
2018-06-05T15:15:43.316Z,93450.90
2018-06-05T15:18:12.386Z,93441.74
2018-06-05T15:20:41.443Z,93444.33
2018-06-05T15:23:10.565Z,93439.42
2018-06-05T15:25:39.732Z,93448.79
2018-06-05T15:28:08.793Z,93444.91
2018-06-05T15:30:37.882Z,93441.76
2018-06-05T15:33:06.959Z,93444.17
2018-06-05T15:35:36.070Z,93442.91
2018-06-05T15:38:05.173Z,93444.05
2018-06-05T15:40:34.283Z,93444.59
2018-06-05T15:43:03.392Z,93449.12
2018-06-05T15:45:32.429Z,93453.08
2018-06-05T15:48:01.463Z,93446.92
2018-06-05T15:50:30.553Z,93445.42
2018-06-05T15:53:00.565Z,93445.87
2018-06-05T15:55:29.656Z,93445.66
2018-06-05T15:57:58.849Z,93449.31
2018-06-05T16:00:27.913Z,93444.09
2018-06-05T16:02:57.097Z,93449.64
2018-06-05T16:05:26.138Z,93455.29
2018-06-05T16:07:55.197Z,93457.40
2018-06-05T16:10:25.371Z,93460.22
2018-06-05T16:12:54.462Z,93457.30
2018-06-05T16:15:23.831Z,93461.52
2018-06-05T16:17:53.551Z,93456.36
2018-06-05T16:20:22.848Z,93456.23
2018-06-05T16:22:52.252Z,93452.44
2018-06-05T16:25:21.520Z,93464.20
2018-06-05T16:27:50.986Z,93464.53
2018-06-05T16:30:20.353Z,93469.61
2018-06-05T16:32:49.738Z,93469.11
2018-06-05T16:35:19.445Z,93470.52
2018-06-05T16:37:48.900Z,93477.00
2018-06-05T16:40:18.827Z,93474.52
2018-06-05T16:42:47.996Z,93480.03
2018-06-05T16:45:17.051Z,93483.36
2018-06-05T16:47:46.187Z,93492.66
2018-06-05T16:50:15.284Z,93486.67
2018-06-05T16:52:44.337Z,93500.20
2018-06-05T16:55:14.506Z,93493.45
2018-06-05T16:57:43.542Z,93498.13
2018-06-05T17:00:12.726Z,93504.66
2018-06-05T17:02:41.757Z,93507.89
2018-06-05T17:05:10.853Z,93509.34
2018-06-05T17:07:39.828Z,93519.98
2018-06-05T17:10:10.017Z,93518.56
2018-06-05T17:12:39.043Z,93524.00
2018-06-05T17:15:08.156Z,93521.03
2018-06-05T17:17:37.206Z,93530.59
2018-06-05T17:20:06.212Z,93534.03
2018-06-05T17:22:35.258Z,93543.72
2018-06-05T17:25:04.444Z,93544.92
2018-06-05T17:27:33.841Z,93541.25
2018-06-05T17:30:02.839Z,93545.78
2018-06-05T17:32:31.831Z,93546.75
2018-06-05T17:35:00.842Z,93551.81
2018-06-05T17:37:29.885Z,93551.52
2018-06-05T17:39:59.012Z,93552.77
2018-06-05T17:42:27.991Z,93558.93
2018-06-05T17:44:57.102Z,93549.58
2018-06-05T17:47:26.285Z,93549.80
2018-06-05T17:49:55.353Z,93550.63
2018-06-05T17:52:24.394Z,93547.97
2018-06-05T17:54:54.137Z,93558.27
2018-06-05T17:57:23.309Z,93559.52
2018-06-05T17:59:52.582Z,93565.72
2018-06-05T18:02:21.789Z,93567.17
2018-06-05T18:04:50.972Z,93571.73
2018-06-05T18:07:20.600Z,93579.73
2018-06-05T18:09:50.469Z,93578.55
2018-06-05T18:12:19.655Z,93584.48
2018-06-05T18:14:48.753Z,93584.25
2018-06-05T18:17:18.016Z,93588.93
2018-06-05T18:19:47.231Z,93592.99
2018-06-05T18:22:16.629Z,93597.52
2018-06-05T18:24:45.708Z,93601.65
2018-06-05T18:27:15.986Z,93606.86
2018-06-05T18:29:45.767Z,93594.11
2018-06-05T18:32:15.595Z,93605.63
2018-06-05T18:34:45.701Z,93614.77
2018-06-05T18:37:15.036Z,93616.53
2018-06-05T18:39:44.118Z,93619.89
2018-06-05T18:42:13.368Z,93619.40
2018-06-05T18:44:42.695Z,93622.45
2018-06-05T18:47:11.983Z,93626.25
2018-06-05T18:49:41.032Z,93625.17
2018-06-05T18:52:10.234Z,93625.25
2018-06-05T18:54:39.578Z,93635.72
2018-06-05T18:57:08.790Z,93633.23
2018-06-05T18:59:37.953Z,93641.54
2018-06-05T19:02:07.307Z,93654.98
2018-06-05T19:04:36.533Z,93644.36
2018-06-05T19:07:05.623Z,93656.59
2018-06-05T19:09:34.816Z,93670.84
2018-06-05T19:12:04.140Z,93672.27
2018-06-05T19:14:35.606Z,93674.31
2018-06-05T19:17:04.722Z,93681.86
2018-06-05T19:19:34.058Z,93685.98
2018-06-05T19:22:03.895Z,93689.41
2018-06-05T19:24:33.068Z,93701.36
2018-06-05T19:27:02.437Z,93703.50
2018-06-05T19:29:31.744Z,93707.77
2018-06-05T19:32:00.963Z,93709.25
2018-06-05T19:34:30.226Z,93717.55
2018-06-05T19:36:59.462Z,93723.53
2018-06-05T19:39:28.636Z,93722.88
2018-06-05T19:41:57.681Z,93738.91
2018-06-05T19:44:26.821Z,93738.08
2018-06-05T19:46:56.215Z,93742.30
2018-06-05T19:49:25.352Z,93747.84
2018-06-05T19:51:54.825Z,93744.41
2018-06-05T19:54:24.015Z,93745.24
2018-06-05T19:56:54.538Z,93750.19
2018-06-05T19:59:24.683Z,93753.75
2018-06-05T20:01:54.030Z,93757.48
2018-06-05T20:04:23.430Z,93753.50
2018-06-05T20:06:53.761Z,93752.30
2018-06-05T20:09:23.073Z,93758.22
2018-06-05T20:11:52.508Z,93761.39
2018-06-05T20:14:21.989Z,93757.97
2018-06-05T20:16:51.395Z,93753.51
2018-06-05T20:19:21.205Z,93756.56
2018-06-05T20:21:50.360Z,93764.06
2018-06-05T20:24:19.386Z,93761.89
2018-06-05T20:26:48.510Z,93765.67
2018-06-05T20:29:17.854Z,93765.91
2018-06-05T20:31:46.939Z,93760.59
2018-06-05T20:34:16.084Z,93774.25
2018-06-05T20:36:45.135Z,93783.57
2018-06-05T20:39:14.172Z,93777.72
2018-06-05T20:41:43.190Z,93780.38
2018-06-05T20:44:12.369Z,93781.91
2018-06-05T20:46:41.469Z,93783.05
2018-06-05T20:49:10.493Z,93789.39
2018-06-05T20:51:39.481Z,93784.16
2018-06-05T20:54:08.534Z,93786.23
2018-06-05T20:56:37.516Z,93789.50
2018-06-05T20:59:06.567Z,93789.94
2018-06-05T21:01:36.291Z,93797.95
2018-06-05T21:04:05.321Z,93800.95
2018-06-05T21:06:40.777Z,93792.14
2018-06-05T21:09:10.070Z,93795.39
2018-06-05T21:11:39.127Z,93794.67
2018-06-05T21:14:08.152Z,93800.78
2018-06-05T21:16:37.197Z,93798.02
2018-06-05T21:19:06.746Z,93798.91
2018-06-05T21:21:35.858Z,93800.91
2018-06-05T21:24:05.009Z,93800.71
2018-06-05T21:26:34.101Z,93804.02
2018-06-05T21:29:03.200Z,93805.82
2018-06-05T21:31:32.327Z,93806.91
2018-06-05T21:34:01.358Z,93807.92
2018-06-05T21:36:30.731Z,93811.48
2018-06-05T21:38:59.953Z,93805.75
2018-06-05T21:41:29.287Z,93818.04
2018-06-05T21:43:58.356Z,93812.10
2018-06-05T21:46:27.519Z,93811.45
2018-06-05T21:48:56.462Z,93812.00
2018-06-05T21:51:25.538Z,93812.95
2018-06-05T21:53:54.509Z,93816.73
2018-06-05T21:56:23.719Z,93817.00
2018-06-05T21:58:53.107Z,93807.22
2018-06-05T22:01:22.301Z,93816.47
2018-06-05T22:03:51.253Z,93816.55
2018-06-05T22:06:20.286Z,93823.71
2018-06-05T22:08:49.314Z,93821.16
2018-06-05T22:11:18.442Z,93823.86
2018-06-05T22:13:47.477Z,93818.84
2018-06-05T22:16:16.564Z,93818.79
2018-06-05T22:18:45.590Z,93816.19
2018-06-05T22:21:14.569Z,93819.63
2018-06-05T22:23:43.748Z,93828.43
2018-06-05T22:26:12.757Z,93824.88
2018-06-05T22:28:41.978Z,93820.80
2018-06-05T22:31:10.929Z,93817.09
2018-06-05T22:33:39.994Z,93822.42
2018-06-05T22:36:09.038Z,93817.69
2018-06-05T22:38:38.034Z,93823.27
2018-06-05T22:41:07.091Z,93817.42
2018-06-05T22:43:36.088Z,93827.14
2018-06-05T22:46:05.141Z,93829.23
2018-06-05T22:48:34.311Z,93821.88
2018-06-05T22:51:03.281Z,93829.23
2018-06-05T22:53:32.443Z,93828.92
2018-06-05T22:56:01.442Z,93827.86
2018-06-05T22:58:30.490Z,93835.30
2018-06-05T23:00:59.517Z,93832.11
2018-06-05T23:03:28.635Z,93836.95
2018-06-05T23:05:57.577Z,93838.80
2018-06-05T23:08:26.567Z,93835.14
2018-06-05T23:10:56.021Z,93830.66
2018-06-05T23:13:25.059Z,93832.28
2018-06-05T23:15:54.148Z,93835.16
2018-06-05T23:18:23.200Z,93841.53
2018-06-05T23:20:52.300Z,93846.28
2018-06-05T23:23:21.293Z,93846.00
2018-06-05T23:25:50.400Z,93848.43
2018-06-05T23:28:19.333Z,93850.23
2018-06-05T23:30:48.347Z,93847.62
2018-06-05T23:33:17.391Z,93853.69
2018-06-05T23:35:46.426Z,93849.50
2018-06-05T23:38:15.881Z,93843.19
2018-06-05T23:40:44.877Z,93846.60
2018-06-05T23:43:14.986Z,93843.19
2018-06-05T23:45:43.913Z,93845.80
2018-06-05T23:48:13.130Z,93849.73
2018-06-05T23:50:42.086Z,93852.34
2018-06-05T23:53:11.240Z,93854.70
2018-06-05T23:55:40.215Z,93851.02
2018-06-05T23:58:09.419Z,93847.62
