createdAt,value
2019-01-17T00:02:42.155Z,6.73
2019-01-17T00:05:30.401Z,9.43
2019-01-17T00:08:23.414Z,8.07
2019-01-17T00:11:19.505Z,9.30
2019-01-17T00:14:18.388Z,8.03
2019-01-17T00:17:06.794Z,9.60
2019-01-17T00:19:47.757Z,9.80
2019-01-17T00:22:43.654Z,11.37
2019-01-17T00:25:38.152Z,11.17
2019-01-17T00:28:43.389Z,10.97
2019-01-17T00:31:40.293Z,12.07
2019-01-17T00:34:42.569Z,12.40
2019-01-17T00:37:35.484Z,11.10
2019-01-17T00:40:34.196Z,11.63
2019-01-17T00:43:36.159Z,8.13
2019-01-17T00:46:25.031Z,10.90
2019-01-17T00:49:13.422Z,10.37
2019-01-17T00:52:01.779Z,10.10
2019-01-17T00:55:06.932Z,9.90
2019-01-17T00:57:54.412Z,9.60
2019-01-17T01:01:02.327Z,11.03
2019-01-17T01:03:52.031Z,10.93
2019-01-17T01:06:40.490Z,10.83
2019-01-17T01:09:23.740Z,8.20
2019-01-17T01:12:22.873Z,8.70
2019-01-17T01:15:11.022Z,7.90
2019-01-17T01:17:48.957Z,10.00
2019-01-17T01:20:37.892Z,8.20
2019-01-17T01:23:37.307Z,8.77
2019-01-17T01:26:39.039Z,9.20
2019-01-17T01:29:44.192Z,5.87
2019-01-17T01:32:26.999Z,8.80
2019-01-17T01:35:15.978Z,9.63
2019-01-17T01:38:14.860Z,8.27
2019-01-17T01:41:02.912Z,9.27
2019-01-17T01:44:01.820Z,8.53
2019-01-17T01:46:57.959Z,7.47
2019-01-17T01:49:39.825Z,10.33
2019-01-17T01:52:31.488Z,6.87
2019-01-17T01:55:02.544Z,10.37
2019-01-17T01:57:33.520Z,10.30
2019-01-17T02:00:05.550Z,10.27
2019-01-17T02:02:36.595Z,10.20
2019-01-17T02:05:07.778Z,8.77
2019-01-17T02:07:39.009Z,11.33
2019-01-17T02:10:10.746Z,9.80
2019-01-17T02:12:41.830Z,10.00
2019-01-17T02:15:12.860Z,9.17
2019-01-17T02:17:43.860Z,9.50
2019-01-17T02:20:14.991Z,9.40
2019-01-17T02:22:45.980Z,9.20
2019-01-17T02:25:17.249Z,9.77
2019-01-17T02:27:48.287Z,9.53
2019-01-17T02:30:19.517Z,9.67
2019-01-17T02:32:50.909Z,8.07
2019-01-17T02:35:52.294Z,10.17
2019-01-17T02:38:23.946Z,10.30
2019-01-17T02:40:55.209Z,8.93
2019-01-17T02:43:26.177Z,8.53
2019-01-17T02:45:57.284Z,10.33
2019-01-17T02:48:28.554Z,8.97
2019-01-17T02:50:59.625Z,10.93
2019-01-17T02:53:31.944Z,8.17
2019-01-17T02:56:03.026Z,9.50
2019-01-17T02:58:34.816Z,10.47
2019-01-17T03:01:06.117Z,10.17
2019-01-17T03:03:37.381Z,10.30
2019-01-17T03:06:08.949Z,7.60
2019-01-17T03:08:40.098Z,9.47
2019-01-17T03:11:11.108Z,8.63
2019-01-17T03:13:42.078Z,9.07
2019-01-17T03:16:13.113Z,11.33
2019-01-17T03:18:44.335Z,11.60
2019-01-17T03:21:15.347Z,11.07
2019-01-17T03:23:46.384Z,11.80
2019-01-17T03:26:17.446Z,10.33
2019-01-17T03:28:48.530Z,9.07
2019-01-17T03:31:19.666Z,10.70
2019-01-17T03:33:50.731Z,12.10
2019-01-17T03:36:21.654Z,13.00
2019-01-17T03:38:52.804Z,10.43
2019-01-17T03:41:23.766Z,10.93
2019-01-17T03:43:54.736Z,14.00
2019-01-17T03:46:25.812Z,11.93
2019-01-17T03:48:56.896Z,10.90
2019-01-17T03:51:27.946Z,12.93
2019-01-17T03:53:58.946Z,8.43
2019-01-17T03:56:29.865Z,12.27
2019-01-17T03:59:01.205Z,12.93
2019-01-17T04:01:32.206Z,10.70
2019-01-17T04:04:03.200Z,13.00
2019-01-17T04:06:34.072Z,11.43
2019-01-17T04:09:07.554Z,13.10
2019-01-17T04:11:38.608Z,11.60
2019-01-17T04:14:09.689Z,12.67
2019-01-17T04:16:40.710Z,12.27
2019-01-17T04:19:11.808Z,11.50
2019-01-17T04:21:42.885Z,10.17
2019-01-17T04:24:14.035Z,11.40
2019-01-17T04:26:45.035Z,11.83
2019-01-17T04:29:17.442Z,8.53
2019-01-17T04:31:49.276Z,12.63
2019-01-17T04:34:20.330Z,12.47
2019-01-17T04:36:51.384Z,9.67
2019-01-17T04:39:22.423Z,10.43
2019-01-17T04:41:53.765Z,12.03
2019-01-17T04:44:25.295Z,11.33
2019-01-17T04:46:56.306Z,10.03
2019-01-17T04:49:27.923Z,8.87
2019-01-17T04:51:59.032Z,14.30
2019-01-17T04:54:30.351Z,13.13
2019-01-17T04:57:01.269Z,12.80
2019-01-17T04:59:32.325Z,10.67
2019-01-17T05:02:03.301Z,11.77
2019-01-17T05:04:34.427Z,12.80
2019-01-17T05:07:05.478Z,13.43
2019-01-17T05:09:36.790Z,10.90
2019-01-17T05:12:07.783Z,14.30
2019-01-17T05:14:38.774Z,12.40
2019-01-17T05:17:09.777Z,12.27
2019-01-17T05:19:41.003Z,10.60
2019-01-17T05:22:12.116Z,13.23
2019-01-17T05:24:43.351Z,12.43
2019-01-17T05:27:14.337Z,10.87
2019-01-17T05:29:45.413Z,12.53
2019-01-17T05:32:16.338Z,14.47
2019-01-17T05:34:47.380Z,13.30
2019-01-17T05:37:18.392Z,11.37
2019-01-17T05:39:50.107Z,12.83
2019-01-17T05:42:21.246Z,12.70
2019-01-17T05:44:52.878Z,11.57
2019-01-17T05:47:23.909Z,12.30
2019-01-17T05:49:55.060Z,16.40
2019-01-17T05:52:25.946Z,12.87
2019-01-17T05:54:56.868Z,12.40
2019-01-17T05:57:28.054Z,13.87
2019-01-17T05:59:59.124Z,11.90
2019-01-17T06:02:30.196Z,9.73
2019-01-17T06:05:01.283Z,13.20
2019-01-17T06:07:32.443Z,14.37
2019-01-17T06:10:03.691Z,9.97
2019-01-17T06:12:35.750Z,10.70
2019-01-17T06:15:08.859Z,11.17
2019-01-17T06:17:40.496Z,12.23
2019-01-17T06:20:13.323Z,14.53
2019-01-17T06:22:44.385Z,11.23
2019-01-17T06:25:16.132Z,12.20
2019-01-17T06:27:47.455Z,12.00
2019-01-17T06:30:19.180Z,12.07
2019-01-17T06:32:50.433Z,12.03
2019-01-17T06:35:21.380Z,10.80
2019-01-17T06:37:52.328Z,8.33
2019-01-17T06:40:26.406Z,8.73
2019-01-17T06:42:57.890Z,10.67
2019-01-17T06:45:29.034Z,9.13
2019-01-17T06:48:00.117Z,10.00
2019-01-17T06:50:31.851Z,11.53
2019-01-17T06:53:02.862Z,9.30
2019-01-17T06:55:34.591Z,10.67
2019-01-17T06:58:06.435Z,9.93
2019-01-17T07:00:38.276Z,10.73
2019-01-17T07:03:09.948Z,9.80
2019-01-17T07:05:41.181Z,10.70
2019-01-17T07:08:12.803Z,8.43
2019-01-17T07:10:44.525Z,7.80
2019-01-17T07:13:15.802Z,10.63
2019-01-17T07:15:47.659Z,8.33
2019-01-17T07:18:19.477Z,9.93
2019-01-17T07:20:51.218Z,8.40
2019-01-17T07:23:22.872Z,10.30
2019-01-17T07:25:53.948Z,8.77
2019-01-17T07:28:25.622Z,9.70
2019-01-17T07:30:57.279Z,9.63
2019-01-17T07:33:29.331Z,7.37
2019-01-17T07:36:01.094Z,10.03
2019-01-17T07:38:32.670Z,10.37
2019-01-17T07:41:04.607Z,7.97
2019-01-17T07:43:36.466Z,8.30
2019-01-17T07:46:08.208Z,8.57
2019-01-17T07:48:40.134Z,9.50
2019-01-17T07:51:11.975Z,10.10
2019-01-17T07:53:44.100Z,10.93
2019-01-17T07:56:16.000Z,10.23
2019-01-17T07:58:47.709Z,8.73
2019-01-17T08:01:19.328Z,10.17
2019-01-17T08:03:50.995Z,8.17
2019-01-17T08:06:24.878Z,7.97
2019-01-17T08:08:57.814Z,7.77
2019-01-17T08:11:29.764Z,8.30
2019-01-17T08:14:01.649Z,7.60
2019-01-17T08:16:33.424Z,6.33
2019-01-17T08:19:05.606Z,7.27
2019-01-17T08:21:37.918Z,7.90
2019-01-17T08:24:09.926Z,8.07
2019-01-17T08:26:42.025Z,8.27
2019-01-17T08:29:14.383Z,7.47
2019-01-17T08:31:46.210Z,6.07
2019-01-17T08:34:18.054Z,7.37
2019-01-17T08:36:49.817Z,6.93
2019-01-17T08:39:22.047Z,6.47
2019-01-17T08:41:57.529Z,8.27
2019-01-17T08:44:29.622Z,7.30
2019-01-17T08:47:01.726Z,7.60
2019-01-17T08:49:33.870Z,7.20
2019-01-17T08:52:06.557Z,7.87
2019-01-17T08:54:38.302Z,8.00
2019-01-17T08:57:10.087Z,6.60
2019-01-17T08:59:41.167Z,5.37
2019-01-17T09:02:12.275Z,7.77
2019-01-17T09:04:44.007Z,8.40
2019-01-17T09:07:15.738Z,8.30
2019-01-17T09:09:47.447Z,7.23
2019-01-17T09:12:19.613Z,9.13
2019-01-17T09:14:51.278Z,8.63
2019-01-17T09:17:22.898Z,8.23
2019-01-17T09:19:54.540Z,7.63
2019-01-17T09:22:26.221Z,7.30
2019-01-17T09:24:57.771Z,7.47
2019-01-17T09:27:29.014Z,6.27
2019-01-17T09:30:00.695Z,7.83
2019-01-17T09:32:32.849Z,9.13
2019-01-17T09:35:05.239Z,9.00
2019-01-17T09:37:37.515Z,9.40
2019-01-17T09:40:11.112Z,9.23
2019-01-17T09:42:44.216Z,9.43
2019-01-17T09:45:16.244Z,7.80
2019-01-17T09:47:49.594Z,8.70
2019-01-17T09:50:24.145Z,9.73
2019-01-17T09:52:56.507Z,9.53
2019-01-17T09:55:28.764Z,11.67
2019-01-17T09:58:00.758Z,11.73
2019-01-17T10:00:33.840Z,8.53
2019-01-17T10:03:06.617Z,8.03
2019-01-17T10:05:38.558Z,9.63
2019-01-17T10:08:10.801Z,11.37
2019-01-17T10:10:42.835Z,11.17
2019-01-17T10:13:15.195Z,10.37
2019-01-17T10:16:03.883Z,11.70
2019-01-17T10:19:34.553Z,10.43
2019-01-17T10:22:45.335Z,11.47
2019-01-17T10:26:21.005Z,8.07
2019-01-17T10:29:08.118Z,9.43
2019-01-17T10:32:19.309Z,10.70
2019-01-17T10:35:43.641Z,9.43
2019-01-17T10:38:25.112Z,8.60
2019-01-17T10:41:52.929Z,10.50
2019-01-17T10:44:35.953Z,8.77
2019-01-17T10:47:44.081Z,9.73
2019-01-17T10:51:05.019Z,8.60
2019-01-17T10:54:06.156Z,10.07
2019-01-17T10:56:53.145Z,9.07
2019-01-17T10:59:38.807Z,8.00
2019-01-17T11:02:41.261Z,9.50
2019-01-17T11:06:02.472Z,8.00
2019-01-17T11:09:19.320Z,7.60
2019-01-17T11:12:34.286Z,8.43
2019-01-17T11:15:29.842Z,8.47
2019-01-17T11:18:34.130Z,7.70
2019-01-17T11:21:43.160Z,7.93
2019-01-17T11:24:25.390Z,7.47
2019-01-17T11:27:52.668Z,8.10
2019-01-17T11:30:59.462Z,6.57
2019-01-17T11:33:52.063Z,6.93
2019-01-17T11:36:47.279Z,9.10
2019-01-17T11:39:33.316Z,6.83
2019-01-17T11:42:49.095Z,6.63
2019-01-17T11:45:38.341Z,7.10
2019-01-17T11:48:35.949Z,8.47
2019-01-17T11:51:21.164Z,6.17
2019-01-17T11:54:26.123Z,7.67
2019-01-17T11:57:49.966Z,7.80
2019-01-17T12:00:56.863Z,5.03
2019-01-17T12:04:10.317Z,8.03
2019-01-17T12:06:42.038Z,6.93
2019-01-17T12:09:13.916Z,6.33
2019-01-17T12:11:45.690Z,6.80
2019-01-17T12:14:17.374Z,6.43
2019-01-17T12:16:49.044Z,6.47
2019-01-17T12:19:20.213Z,4.67
2019-01-17T12:21:52.049Z,6.30
2019-01-17T12:24:23.705Z,5.37
2019-01-17T12:26:55.460Z,5.97
2019-01-17T12:29:27.085Z,6.80
2019-01-17T12:31:58.247Z,7.00
2019-01-17T12:34:30.255Z,6.67
2019-01-17T12:37:02.067Z,7.00
2019-01-17T12:39:33.963Z,5.73
2019-01-17T12:42:05.777Z,7.60
2019-01-17T12:44:37.467Z,7.60
2019-01-17T12:47:09.211Z,7.30
2019-01-17T12:49:40.885Z,6.53
2019-01-17T12:52:12.743Z,6.63
2019-01-17T12:54:44.483Z,7.93
2019-01-17T12:57:16.100Z,6.60
2019-01-17T12:59:47.807Z,7.27
2019-01-17T13:02:19.819Z,7.10
2019-01-17T13:04:51.619Z,7.23
2019-01-17T13:07:23.499Z,7.73
2019-01-17T13:09:54.660Z,5.53
2019-01-17T13:12:26.361Z,6.20
2019-01-17T13:14:57.859Z,7.00
2019-01-17T13:17:29.637Z,7.20
2019-01-17T13:20:01.464Z,8.30
2019-01-17T13:22:33.209Z,7.70
2019-01-17T13:25:09.156Z,6.77
2019-01-17T13:27:40.938Z,5.43
2019-01-17T13:30:32.358Z,5.97
2019-01-17T13:33:06.188Z,7.23
2019-01-17T13:35:38.001Z,7.53
2019-01-17T13:38:09.674Z,8.33
2019-01-17T13:40:41.447Z,7.00
2019-01-17T13:43:13.235Z,7.90
2019-01-17T13:45:44.868Z,7.17
2019-01-17T13:48:16.138Z,6.50
2019-01-17T13:50:50.711Z,5.87
2019-01-17T13:53:22.469Z,7.73
2019-01-17T13:55:54.208Z,6.43
2019-01-17T13:58:25.880Z,5.53
2019-01-17T14:00:57.501Z,6.23
2019-01-17T14:03:29.247Z,5.40
2019-01-17T14:06:00.898Z,4.47
2019-01-17T14:08:32.747Z,6.43
2019-01-17T14:11:04.516Z,6.13
2019-01-17T14:13:36.387Z,5.63
2019-01-17T14:16:08.800Z,5.30
2019-01-17T14:18:40.491Z,4.97
2019-01-17T14:21:12.698Z,5.57
2019-01-17T14:23:44.569Z,5.23
2019-01-17T14:26:16.582Z,5.13
2019-01-17T14:28:48.244Z,5.47
2019-01-17T14:31:19.844Z,5.57
2019-01-17T14:33:51.754Z,4.87
2019-01-17T14:36:23.363Z,5.10
2019-01-17T14:38:54.607Z,5.27
2019-01-17T14:41:26.204Z,5.53
2019-01-17T14:43:57.996Z,5.83
2019-01-17T14:46:29.687Z,5.93
2019-01-17T14:49:01.270Z,5.30
2019-01-17T14:51:32.909Z,5.43
2019-01-17T14:54:05.288Z,5.10
2019-01-17T14:56:36.995Z,5.37
2019-01-17T14:59:09.033Z,6.17
2019-01-17T15:01:40.364Z,5.37
2019-01-17T15:04:12.169Z,6.13
2019-01-17T15:06:43.811Z,5.77
2019-01-17T15:09:15.587Z,6.13
2019-01-17T15:11:47.149Z,5.00
2019-01-17T15:14:19.267Z,6.40
2019-01-17T15:16:51.406Z,6.30
2019-01-17T15:19:23.503Z,6.73
2019-01-17T15:21:55.100Z,6.63
2019-01-17T15:24:27.196Z,5.17
2019-01-17T15:26:58.871Z,4.70
2019-01-17T15:29:30.270Z,4.70
2019-01-17T15:32:01.332Z,5.07
2019-01-17T15:34:33.520Z,4.50
2019-01-17T15:37:05.500Z,4.70
2019-01-17T15:39:39.355Z,6.40
2019-01-17T15:42:11.110Z,8.47
2019-01-17T15:44:46.904Z,13.37
2019-01-17T15:47:18.775Z,6.80
2019-01-17T15:49:50.444Z,5.83
2019-01-17T15:52:22.285Z,6.60
2019-01-17T15:55:17.974Z,5.83
2019-01-17T15:57:52.131Z,6.00
2019-01-17T16:00:26.612Z,5.27
2019-01-17T16:02:58.255Z,5.60
2019-01-17T16:05:30.038Z,7.60
2019-01-17T16:08:01.300Z,6.77
2019-01-17T16:10:34.211Z,5.80
2019-01-17T16:13:06.741Z,7.77
2019-01-17T16:15:38.274Z,7.77
2019-01-17T16:18:09.875Z,6.80
2019-01-17T16:20:41.603Z,6.20
2019-01-17T16:23:12.835Z,8.10
2019-01-17T16:25:44.904Z,6.53
2019-01-17T16:28:16.173Z,4.90
2019-01-17T16:30:47.563Z,5.23
2019-01-17T16:33:19.270Z,5.83
2019-01-17T16:35:50.987Z,5.27
2019-01-17T16:38:22.697Z,5.93
2019-01-17T16:40:54.420Z,6.80
2019-01-17T16:43:26.137Z,5.73
2019-01-17T16:45:57.328Z,5.53
2019-01-17T16:48:28.930Z,6.27
2019-01-17T16:51:00.164Z,5.00
2019-01-17T16:53:31.611Z,6.33
2019-01-17T16:56:02.929Z,5.93
2019-01-17T16:58:34.376Z,5.13
2019-01-17T17:01:07.426Z,4.80
2019-01-17T17:03:39.051Z,5.43
2019-01-17T17:06:10.934Z,4.90
2019-01-17T17:08:43.326Z,3.43
2019-01-17T17:11:14.612Z,4.70
2019-01-17T17:13:45.979Z,4.90
2019-01-17T17:16:17.292Z,4.80
2019-01-17T17:18:48.928Z,6.40
2019-01-17T17:21:20.369Z,5.67
2019-01-17T17:23:51.730Z,4.40
2019-01-17T17:26:23.012Z,4.53
2019-01-17T17:28:54.430Z,4.67
2019-01-17T17:31:30.339Z,4.50
2019-01-17T17:34:01.889Z,4.47
2019-01-17T17:36:33.168Z,4.23
2019-01-17T17:39:06.055Z,4.23
2019-01-17T17:41:38.879Z,5.27
2019-01-17T17:44:10.103Z,5.27
2019-01-17T17:46:41.183Z,5.40
2019-01-17T17:49:12.370Z,6.33
2019-01-17T17:51:43.404Z,3.67
2019-01-17T17:54:14.553Z,3.97
2019-01-17T17:56:46.960Z,4.80
2019-01-17T17:59:18.579Z,4.40
2019-01-17T18:01:57.930Z,4.13
2019-01-17T18:04:29.686Z,4.40
2019-01-17T18:07:03.306Z,5.00
2019-01-17T18:09:35.255Z,4.47
2019-01-17T18:12:08.591Z,4.90
2019-01-17T18:14:40.736Z,4.73
2019-01-17T18:17:12.623Z,4.00
2019-01-17T18:19:46.583Z,4.17
2019-01-17T18:22:22.336Z,4.20
2019-01-17T18:24:54.200Z,4.37
2019-01-17T18:27:45.618Z,3.77
2019-01-17T18:30:20.739Z,4.27
2019-01-17T18:32:52.536Z,4.63
2019-01-17T18:35:24.083Z,4.83
2019-01-17T18:37:55.823Z,4.83
2019-01-17T18:40:27.643Z,5.30
2019-01-17T18:42:58.844Z,4.80
2019-01-17T18:48:55.096Z,4.20
2019-01-17T18:51:26.881Z,4.80
2019-01-17T18:53:58.582Z,3.77
2019-01-17T18:56:30.427Z,4.80
2019-01-17T18:59:02.251Z,3.80
2019-01-17T19:01:34.291Z,4.53
2019-01-17T19:04:06.006Z,4.77
2019-01-17T19:06:37.205Z,3.93
2019-01-17T19:09:09.308Z,4.33
2019-01-17T19:11:41.057Z,3.60
2019-01-17T19:14:12.253Z,4.47
2019-01-17T19:16:43.940Z,3.77
2019-01-17T19:19:18.684Z,3.77
2019-01-17T19:21:50.036Z,4.77
2019-01-17T19:24:21.264Z,3.27
2019-01-17T19:26:52.596Z,3.50
2019-01-17T19:29:24.967Z,4.37
2019-01-17T19:31:57.010Z,4.70
2019-01-17T19:34:28.814Z,4.37
2019-01-17T19:37:00.574Z,3.60
2019-01-17T19:39:35.926Z,4.20
2019-01-17T19:42:07.597Z,3.70
2019-01-17T19:44:40.444Z,4.07
2019-01-17T19:47:11.846Z,3.50
2019-01-17T19:49:43.164Z,3.27
2019-01-17T19:52:14.355Z,4.33
2019-01-17T19:54:45.790Z,4.20
2019-01-17T19:57:17.202Z,4.73
2019-01-17T19:59:52.068Z,4.13
2019-01-17T20:02:23.725Z,4.53
2019-01-17T20:04:57.142Z,4.13
2019-01-17T20:07:29.336Z,3.67
2019-01-17T20:10:00.999Z,4.00
2019-01-17T20:12:34.096Z,3.00
2019-01-17T20:15:06.904Z,3.20
2019-01-17T20:17:38.798Z,3.43
2019-01-17T20:20:12.418Z,3.00
2019-01-17T20:22:46.374Z,3.50
2019-01-17T20:25:20.085Z,2.77
2019-01-17T20:27:51.456Z,4.07
2019-01-17T20:30:31.036Z,3.07
2019-01-17T20:33:04.484Z,2.93
2019-01-17T20:35:36.485Z,3.10
2019-01-17T20:38:08.781Z,2.70
2019-01-17T20:40:40.615Z,3.27
2019-01-17T20:43:11.540Z,2.90
2019-01-17T20:45:43.323Z,3.00
2019-01-17T20:48:14.976Z,3.40
2019-01-17T20:50:46.176Z,3.20
2019-01-17T20:53:17.929Z,3.60
2019-01-17T20:55:50.012Z,2.50
2019-01-17T20:58:21.818Z,3.40
2019-01-17T21:01:52.327Z,3.20
2019-01-17T21:04:24.035Z,3.47
2019-01-17T21:06:55.452Z,3.40
2019-01-17T21:09:29.942Z,3.37
2019-01-17T21:12:01.206Z,3.70
2019-01-17T21:14:35.285Z,3.33
2019-01-17T21:17:06.529Z,3.13
2019-01-17T21:19:37.446Z,4.00
2019-01-17T21:22:09.641Z,3.97
2019-01-17T21:24:40.982Z,4.40
2019-01-17T21:27:12.404Z,4.03
2019-01-17T21:29:43.305Z,4.57
2019-01-17T21:32:18.131Z,3.90
2019-01-17T21:34:48.995Z,4.13
2019-01-17T21:39:49.556Z,4.53
2019-01-17T21:42:20.504Z,4.20
2019-01-17T21:44:51.518Z,4.17
2019-01-17T21:47:22.498Z,4.10
2019-01-17T21:49:53.503Z,4.97
2019-01-17T21:52:24.665Z,4.83
2019-01-17T21:54:56.891Z,3.20
2019-01-17T21:57:27.868Z,4.40
2019-01-17T21:59:59.005Z,4.40
2019-01-17T22:02:30.037Z,4.60
2019-01-17T22:05:01.125Z,5.03
2019-01-17T22:07:34.302Z,4.97
2019-01-17T22:10:07.613Z,4.50
2019-01-17T22:12:39.004Z,4.30
2019-01-17T22:15:13.584Z,4.73
2019-01-17T22:17:44.626Z,4.83
2019-01-17T22:20:15.915Z,5.20
2019-01-17T22:22:47.179Z,4.67
2019-01-17T22:25:18.998Z,5.00
2019-01-17T22:27:51.251Z,5.10
2019-01-17T22:30:24.384Z,6.73
2019-01-17T22:32:55.464Z,6.20
2019-01-17T22:35:26.713Z,7.20
2019-01-17T22:37:57.794Z,6.97
2019-01-17T22:40:28.865Z,6.23
2019-01-17T22:43:01.057Z,7.53
2019-01-17T22:45:33.923Z,9.67
2019-01-17T22:48:05.241Z,7.40
2019-01-17T22:50:36.321Z,10.93
2019-01-17T22:53:07.906Z,6.87
2019-01-17T22:55:40.769Z,6.73
2019-01-17T22:58:11.789Z,15.87
2019-01-17T23:01:10.265Z,6.27
2019-01-17T23:03:48.319Z,8.70
2019-01-17T23:06:19.614Z,7.93
2019-01-17T23:08:50.832Z,7.07
2019-01-17T23:11:22.092Z,6.20
2019-01-17T23:13:53.047Z,6.40
2019-01-17T23:16:24.085Z,6.70
2019-01-17T23:18:55.264Z,6.60
2019-01-17T23:21:27.023Z,6.53
2019-01-17T23:23:57.068Z,7.40
2019-01-17T23:26:28.065Z,6.73
2019-01-17T23:28:59.159Z,6.53
2019-01-17T23:31:30.170Z,7.23
2019-01-17T23:34:01.246Z,6.63
2019-01-17T23:36:32.198Z,6.03
2019-01-17T23:39:05.932Z,6.90
2019-01-17T23:41:40.581Z,7.00
2019-01-17T23:44:11.563Z,6.93
2019-01-17T23:46:42.566Z,6.53
2019-01-17T23:49:13.453Z,6.87
2019-01-17T23:51:45.059Z,6.40
2019-01-17T23:54:16.083Z,6.50
2019-01-17T23:56:47.203Z,6.70
2019-01-17T23:59:22.614Z,6.00
