createdAt,value
2022-11-18T00:01:49.403Z,99061.38
2022-11-18T00:04:18.705Z,99073.25
2022-11-18T00:06:47.877Z,99052.59
2022-11-18T00:09:17.383Z,99066.72
2022-11-18T00:11:59.590Z,99058.94
2022-11-18T00:14:29.134Z,99054.41
2022-11-18T00:17:01.764Z,99039.91
2022-11-18T00:19:33.037Z,99035.13
2022-11-18T00:22:02.823Z,99037.69
2022-11-18T00:24:31.948Z,99029.34
2022-11-18T00:27:01.548Z,99063.47
2022-11-18T00:29:32.604Z,99019.00
2022-11-18T00:32:13.986Z,99046.59
2022-11-18T00:34:43.790Z,99049.69
2022-11-18T00:37:12.884Z,99036.94
2022-11-18T00:39:42.287Z,99065.84
2022-11-18T00:42:24.289Z,99025.78
2022-11-18T00:44:53.807Z,99050.53
2022-11-18T00:47:24.919Z,99034.28
2022-11-18T00:49:59.270Z,99037.38
2022-11-18T00:52:28.380Z,99000.75
2022-11-18T00:55:03.018Z,99021.06
2022-11-18T00:57:32.565Z,99022.22
2022-11-18T01:00:08.238Z,98994.81
2022-11-18T01:02:39.705Z,98980.72
2022-11-18T01:05:10.037Z,99032.09
2022-11-18T01:07:39.413Z,98983.94
2022-11-18T01:10:09.157Z,98995.66
2022-11-18T01:12:54.244Z,99009.66
2022-11-18T01:15:23.730Z,99011.13
2022-11-18T01:20:35.618Z,98945.31
2022-11-18T01:23:04.824Z,99003.22
2022-11-18T01:25:34.098Z,98989.00
2022-11-18T01:28:03.336Z,99001.66
2022-11-18T01:30:36.278Z,98992.13
2022-11-18T01:33:08.101Z,99013.22
2022-11-18T01:35:38.237Z,98965.09
2022-11-18T01:38:07.958Z,99006.69
2022-11-18T01:40:37.798Z,98988.25
2022-11-18T01:43:15.351Z,98959.66
2022-11-18T01:45:46.736Z,98991.13
2022-11-18T01:48:28.485Z,98991.53
2022-11-18T01:51:02.796Z,98990.88
2022-11-18T01:53:37.214Z,98934.00
2022-11-18T01:56:12.881Z,98981.97
2022-11-18T01:58:51.160Z,98979.13
2022-11-18T02:01:20.890Z,98968.69
2022-11-18T02:03:53.153Z,99011.31
2022-11-18T02:06:22.998Z,98981.22
2022-11-18T02:08:53.186Z,98996.16
2022-11-18T02:11:35.380Z,98984.25
2022-11-18T02:14:06.954Z,98946.56
2022-11-18T02:16:48.669Z,98993.28
2022-11-18T02:19:46.239Z,98976.75
2022-11-18T02:22:35.701Z,98998.78
2022-11-18T02:25:10.393Z,98957.41
2022-11-18T02:28:07.697Z,98955.28
2022-11-18T02:30:46.186Z,98999.78
2022-11-18T02:33:26.912Z,98987.66
2022-11-18T02:36:03.918Z,98939.94
2022-11-18T02:38:38.627Z,98969.41
2022-11-18T02:41:11.214Z,98970.59
2022-11-18T02:43:45.510Z,98920.06
2022-11-18T02:46:27.571Z,98953.09
2022-11-18T02:48:57.547Z,98987.47
2022-11-18T02:51:30.850Z,98975.78
2022-11-18T02:54:05.217Z,98991.25
2022-11-18T02:56:36.394Z,98995.03
2022-11-18T02:59:06.500Z,98925.19
2022-11-18T03:01:43.670Z,98961.22
2022-11-18T03:04:13.752Z,98926.97
2022-11-18T03:06:45.465Z,98956.25
2022-11-18T03:09:20.492Z,98966.63
2022-11-18T03:12:05.965Z,98965.56
2022-11-18T03:14:42.300Z,98970.06
2022-11-18T03:17:25.276Z,98942.06
2022-11-18T03:20:12.607Z,98965.78
2022-11-18T03:22:54.242Z,98963.09
2022-11-18T03:25:28.345Z,98965.22
2022-11-18T03:28:02.555Z,98960.84
2022-11-18T03:30:36.192Z,98968.81
2022-11-18T03:33:12.256Z,98959.72
2022-11-18T03:35:49.885Z,98964.84
2022-11-18T03:38:23.461Z,98970.53
2022-11-18T03:40:57.349Z,98932.31
2022-11-18T03:43:33.054Z,98955.44
2022-11-18T03:46:07.719Z,98963.09
2022-11-18T03:48:43.913Z,98961.00
2022-11-18T03:51:16.617Z,98901.88
2022-11-18T03:53:49.858Z,98947.69
2022-11-18T03:56:25.457Z,98942.31
2022-11-18T03:59:07.029Z,98948.56
2022-11-18T04:01:42.175Z,98942.09
2022-11-18T04:04:15.014Z,98942.03
2022-11-18T04:06:48.195Z,98967.91
2022-11-18T04:09:27.331Z,98954.22
2022-11-18T04:12:04.808Z,98907.75
2022-11-18T04:14:37.046Z,98951.84
2022-11-18T04:17:10.529Z,98946.34
2022-11-18T04:19:42.263Z,98955.22
2022-11-18T04:22:12.153Z,98951.56
2022-11-18T04:24:44.513Z,98919.16
2022-11-18T04:27:14.341Z,98933.72
2022-11-18T04:29:43.638Z,98954.09
2022-11-18T04:32:13.087Z,98923.97
2022-11-18T04:34:44.155Z,98957.31
2022-11-18T04:37:13.390Z,98948.34
2022-11-18T04:39:42.538Z,98927.94
2022-11-18T04:42:11.681Z,98907.66
2022-11-18T04:44:40.862Z,98932.38
2022-11-18T04:47:12.606Z,98925.19
2022-11-18T04:49:48.953Z,98965.91
2022-11-18T04:52:18.383Z,98926.44
2022-11-18T04:54:47.762Z,98917.63
2022-11-18T04:57:17.063Z,98925.38
2022-11-18T04:59:52.459Z,98897.09
2022-11-18T05:02:21.877Z,98937.16
2022-11-18T05:04:52.918Z,98935.44
2022-11-18T05:07:22.195Z,98931.84
2022-11-18T05:09:51.449Z,98939.69
2022-11-18T05:12:33.605Z,98962.13
2022-11-18T05:15:03.109Z,98963.56
2022-11-18T05:17:36.309Z,98934.50
2022-11-18T05:20:08.722Z,98918.09
2022-11-18T05:22:43.037Z,98919.28
2022-11-18T05:25:12.586Z,98917.03
2022-11-18T05:27:41.901Z,98915.41
2022-11-18T05:30:17.797Z,98933.00
2022-11-18T05:32:46.922Z,98954.38
2022-11-18T05:35:23.745Z,98892.66
2022-11-18T05:37:53.014Z,98916.16
2022-11-18T05:40:22.110Z,98925.63
2022-11-18T05:43:15.062Z,98902.97
2022-11-18T05:45:45.982Z,98916.44
2022-11-18T05:48:15.470Z,98963.19
2022-11-18T05:50:49.841Z,98935.69
2022-11-18T05:53:19.931Z,98958.03
2022-11-18T05:55:55.355Z,98943.31
2022-11-18T05:58:29.839Z,98953.50
2022-11-18T06:01:04.362Z,98939.88
2022-11-18T06:03:37.643Z,98914.09
2022-11-18T06:06:11.020Z,98928.44
2022-11-18T06:08:45.376Z,98923.91
2022-11-18T06:11:18.482Z,98898.81
2022-11-18T06:13:59.406Z,98887.81
2022-11-18T06:16:34.257Z,98954.63
2022-11-18T06:19:11.170Z,98889.91
2022-11-18T06:21:42.299Z,98962.75
2022-11-18T06:24:11.792Z,98910.16
2022-11-18T06:26:46.854Z,98946.59
2022-11-18T06:29:26.008Z,98924.53
2022-11-18T06:31:57.435Z,98955.25
2022-11-18T06:34:26.631Z,98895.66
2022-11-18T06:36:57.652Z,98948.66
2022-11-18T06:39:26.993Z,98928.63
2022-11-18T06:41:56.120Z,98886.22
2022-11-18T06:44:23.419Z,98887.69
2022-11-18T06:46:58.099Z,98917.66
2022-11-18T06:49:29.212Z,98915.63
2022-11-18T06:52:00.470Z,98950.69
2022-11-18T06:54:29.730Z,98878.50
2022-11-18T06:56:58.821Z,98924.91
2022-11-18T06:59:28.273Z,98942.16
2022-11-18T07:01:57.651Z,98920.13
2022-11-18T07:04:27.915Z,98922.38
2022-11-18T07:06:57.240Z,98946.38
2022-11-18T07:09:28.370Z,98911.00
2022-11-18T07:11:57.744Z,98938.94
2022-11-18T07:14:26.867Z,98927.25
2022-11-18T07:16:56.178Z,98957.69
2022-11-18T07:19:25.437Z,98924.94
2022-11-18T07:21:54.726Z,98907.09
2022-11-18T07:24:23.848Z,98952.59
2022-11-18T07:27:00.103Z,98933.81
2022-11-18T07:29:31.911Z,98883.00
2022-11-18T07:32:01.205Z,98864.50
2022-11-18T07:34:30.587Z,98904.59
2022-11-18T07:36:59.774Z,98945.94
2022-11-18T07:39:29.335Z,98944.44
2022-11-18T07:42:00.701Z,98874.81
2022-11-18T07:44:29.941Z,98918.91
2022-11-18T07:46:59.186Z,98934.25
2022-11-18T07:49:28.464Z,98908.97
2022-11-18T07:51:57.554Z,98868.31
2022-11-18T07:54:26.773Z,98937.41
2022-11-18T07:56:58.315Z,98959.53
2022-11-18T07:59:30.708Z,98906.25
2022-11-18T08:02:00.415Z,98961.31
2022-11-18T08:04:34.779Z,98935.63
2022-11-18T08:07:04.119Z,98928.63
2022-11-18T08:09:33.293Z,98966.81
2022-11-18T08:12:02.753Z,98934.56
2022-11-18T08:14:34.060Z,98934.63
2022-11-18T08:17:03.597Z,99006.19
2022-11-18T08:19:33.785Z,98960.81
2022-11-18T08:22:15.145Z,98975.22
2022-11-18T08:24:44.726Z,98916.81
2022-11-18T08:27:14.339Z,98970.47
2022-11-18T08:29:47.494Z,98947.78
2022-11-18T08:32:19.775Z,98951.44
2022-11-18T08:34:50.541Z,98980.09
2022-11-18T08:37:20.611Z,98960.41
2022-11-18T08:39:51.823Z,98859.66
2022-11-18T08:42:24.425Z,98925.75
2022-11-18T08:44:56.432Z,98927.16
2022-11-18T08:47:25.892Z,98958.09
2022-11-18T08:49:55.390Z,98952.25
2022-11-18T08:52:24.866Z,98928.13
2022-11-18T08:54:54.330Z,98969.19
2022-11-18T08:57:23.628Z,98955.75
2022-11-18T08:59:53.143Z,98948.00
2022-11-18T09:02:25.683Z,98963.84
2022-11-18T09:04:55.440Z,98939.91
2022-11-18T09:07:24.787Z,98948.22
2022-11-18T09:09:54.299Z,98953.88
2022-11-18T09:12:23.765Z,98973.25
2022-11-18T09:15:12.821Z,98992.66
2022-11-18T09:17:54.622Z,98950.41
2022-11-18T09:20:23.984Z,98952.66
2022-11-18T09:22:53.385Z,98967.66
2022-11-18T09:25:22.544Z,98937.69
2022-11-18T09:27:52.297Z,98948.44
2022-11-18T09:30:21.879Z,98971.81
2022-11-18T09:32:58.011Z,98970.22
2022-11-18T09:35:27.942Z,98981.13
2022-11-18T09:37:57.055Z,99002.03
2022-11-18T09:40:26.728Z,98981.88
2022-11-18T09:43:07.095Z,98946.16
2022-11-18T09:45:40.276Z,98967.78
2022-11-18T09:48:20.167Z,98993.50
2022-11-18T09:50:56.145Z,98940.88
2022-11-18T09:53:27.824Z,98969.91
2022-11-18T09:55:57.871Z,98978.69
2022-11-18T09:58:34.611Z,98955.19
2022-11-18T10:01:04.535Z,98971.72
2022-11-18T10:03:36.760Z,98970.56
2022-11-18T10:06:23.779Z,98963.78
2022-11-18T10:09:05.884Z,98936.97
2022-11-18T10:11:42.736Z,98955.00
2022-11-18T10:14:28.133Z,98993.56
2022-11-18T10:17:05.174Z,98972.41
2022-11-18T10:19:43.266Z,98980.91
2022-11-18T10:22:25.029Z,99003.50
2022-11-18T10:24:58.099Z,99019.84
2022-11-18T10:27:35.924Z,98988.25
2022-11-18T10:30:13.671Z,99004.28
2022-11-18T10:32:56.257Z,99023.44
2022-11-18T10:35:31.167Z,99015.69
2022-11-18T10:38:08.257Z,99007.19
2022-11-18T10:40:42.191Z,98978.25
2022-11-18T10:43:47.296Z,99006.47
2022-11-18T10:46:26.716Z,99019.13
2022-11-18T10:49:23.123Z,99012.06
2022-11-18T10:52:11.849Z,99001.78
2022-11-18T10:54:46.956Z,99013.16
2022-11-18T10:57:20.682Z,99015.94
2022-11-18T10:59:59.403Z,99032.28
2022-11-18T11:02:33.587Z,99000.22
2022-11-18T11:05:06.264Z,98998.53
2022-11-18T11:07:40.166Z,99011.69
2022-11-18T11:10:23.845Z,99011.56
2022-11-18T11:12:59.158Z,99033.19
2022-11-18T11:15:37.079Z,99036.00
2022-11-18T11:18:38.821Z,99017.44
2022-11-18T11:21:13.407Z,99027.09
2022-11-18T11:23:45.645Z,98993.53
2022-11-18T11:29:22.801Z,99054.94
2022-11-18T11:32:05.829Z,99051.19
2022-11-18T11:34:44.713Z,99058.31
2022-11-18T11:37:24.486Z,99046.94
2022-11-18T11:40:25.735Z,99066.66
2022-11-18T11:43:07.923Z,99061.69
2022-11-18T11:45:46.292Z,99070.78
2022-11-18T11:48:39.959Z,99062.28
2022-11-18T11:51:18.567Z,99074.84
2022-11-18T11:54:20.525Z,99064.44
2022-11-18T11:56:57.168Z,99073.53
2022-11-18T11:59:34.740Z,99074.22
2022-11-18T12:02:29.609Z,99082.16
2022-11-18T12:05:05.333Z,99071.97
2022-11-18T12:07:41.148Z,99070.78
2022-11-18T12:10:40.068Z,99086.38
2022-11-18T12:13:22.673Z,99073.25
2022-11-18T12:16:07.117Z,99081.72
2022-11-18T12:18:42.293Z,99076.34
2022-11-18T12:21:35.063Z,99096.31
2022-11-18T12:24:32.649Z,99073.41
2022-11-18T12:27:14.069Z,99092.78
2022-11-18T12:29:59.480Z,99092.53
2022-11-18T12:32:34.404Z,99104.72
2022-11-18T12:35:08.322Z,99104.88
2022-11-18T12:37:45.830Z,99101.53
2022-11-18T12:40:34.155Z,99102.31
2022-11-18T12:43:27.397Z,99106.16
2022-11-18T12:46:00.114Z,99127.09
2022-11-18T12:55:40.019Z,99116.47
2022-11-18T12:58:25.100Z,99125.03
2022-11-18T13:01:17.385Z,99143.31
2022-11-18T13:03:46.963Z,99126.66
2022-11-18T13:06:25.793Z,99139.31
2022-11-18T13:08:59.867Z,99129.66
2022-11-18T13:11:46.813Z,99139.94
2022-11-18T13:14:35.300Z,99142.03
2022-11-18T13:17:17.862Z,99149.13
2022-11-18T13:19:57.783Z,99148.03
2022-11-18T13:22:45.115Z,99136.06
2022-11-18T13:25:29.149Z,99157.56
2022-11-18T13:28:11.350Z,99156.03
2022-11-18T13:30:47.242Z,99144.38
2022-11-18T13:33:16.604Z,99162.91
2022-11-18T13:35:46.773Z,99174.78
2022-11-18T13:38:28.045Z,99185.94
2022-11-18T13:41:07.778Z,99180.97
2022-11-18T13:43:39.266Z,99187.22
2022-11-18T13:46:15.175Z,99192.75
2022-11-18T13:48:49.830Z,99188.28
2022-11-18T13:51:20.370Z,99194.81
2022-11-18T13:53:49.832Z,99173.28
2022-11-18T13:56:23.307Z,99190.22
2022-11-18T14:01:54.622Z,99198.16
2022-11-18T14:04:33.972Z,99201.94
2022-11-18T14:07:24.970Z,99195.44
2022-11-18T14:09:56.370Z,99192.97
2022-11-18T14:12:28.644Z,99199.28
2022-11-18T14:15:21.894Z,99183.03
2022-11-18T14:17:56.904Z,99196.09
2022-11-18T14:20:27.221Z,99204.31
2022-11-18T14:22:58.033Z,99187.53
2022-11-18T14:25:31.884Z,99197.38
2022-11-18T14:28:15.514Z,99197.63
2022-11-18T14:31:07.026Z,99209.38
2022-11-18T14:33:37.830Z,99209.41
2022-11-18T14:36:13.316Z,99213.81
2022-11-18T14:39:19.273Z,99223.75
2022-11-18T14:41:49.483Z,99212.66
2022-11-18T14:44:19.651Z,99222.91
2022-11-18T14:46:54.885Z,99212.66
2022-11-18T14:49:26.493Z,99198.00
2022-11-18T14:54:36.754Z,99175.25
2022-11-18T14:57:07.402Z,99207.34
2022-11-18T14:59:41.707Z,99177.38
2022-11-18T15:02:18.161Z,99188.16
2022-11-18T15:04:48.142Z,99187.66
2022-11-18T15:07:23.386Z,99198.94
2022-11-18T15:09:53.459Z,99215.25
2022-11-18T15:12:22.676Z,99186.00
2022-11-18T15:14:52.055Z,99208.16
2022-11-18T15:17:28.199Z,99198.00
2022-11-18T15:19:57.358Z,99200.72
2022-11-18T15:22:26.580Z,99219.19
2022-11-18T15:24:55.845Z,99186.69
2022-11-18T15:27:24.966Z,99202.25
2022-11-18T15:29:56.393Z,99219.94
2022-11-18T15:32:30.548Z,99206.00
2022-11-18T15:35:04.822Z,99156.41
2022-11-18T15:37:34.322Z,99213.56
2022-11-18T15:40:03.902Z,99199.66
2022-11-18T15:42:36.475Z,99220.03
2022-11-18T15:45:12.074Z,99208.00
2022-11-18T15:47:47.759Z,99203.69
2022-11-18T15:50:18.583Z,99218.09
2022-11-18T15:52:47.751Z,99221.81
2022-11-18T15:55:16.994Z,99229.91
2022-11-18T15:57:46.270Z,99213.91
2022-11-18T16:00:16.818Z,99215.50
2022-11-18T16:02:48.640Z,99226.81
2022-11-18T16:05:17.958Z,99244.75
2022-11-18T16:07:51.389Z,99255.81
2022-11-18T16:10:36.941Z,99243.13
2022-11-18T16:13:06.285Z,99236.28
2022-11-18T16:18:29.731Z,99263.13
2022-11-18T16:21:00.397Z,99275.00
2022-11-18T16:23:30.470Z,99276.88
2022-11-18T16:25:59.568Z,99277.91
2022-11-18T16:28:29.939Z,99273.53
2022-11-18T16:31:12.146Z,99269.25
2022-11-18T16:33:54.042Z,99267.16
2022-11-18T16:36:27.940Z,99248.88
2022-11-18T16:38:57.753Z,99271.63
2022-11-18T16:41:35.857Z,99287.91
2022-11-18T16:44:12.904Z,99279.69
2022-11-18T16:46:44.253Z,99305.19
2022-11-18T16:49:17.636Z,99288.63
2022-11-18T16:51:55.242Z,99302.13
2022-11-18T16:54:31.196Z,99307.47
2022-11-18T16:57:01.430Z,99313.63
2022-11-18T16:59:32.190Z,99309.63
2022-11-18T17:02:07.226Z,99312.41
2022-11-18T17:04:38.886Z,99323.41
2022-11-18T17:07:08.531Z,99319.75
2022-11-18T17:09:37.750Z,99322.59
2022-11-18T17:12:07.905Z,99330.16
2022-11-18T17:14:39.661Z,99329.94
2022-11-18T17:17:08.568Z,99349.84
2022-11-18T17:19:39.642Z,99356.03
2022-11-18T17:22:08.949Z,99354.78
2022-11-18T17:24:38.311Z,99352.47
2022-11-18T17:27:07.478Z,99345.34
2022-11-18T17:29:37.192Z,99362.47
2022-11-18T17:32:07.094Z,99359.88
2022-11-18T17:34:36.166Z,99362.34
2022-11-18T17:37:12.402Z,99361.53
2022-11-18T17:39:41.503Z,99360.16
2022-11-18T17:42:18.603Z,99369.28
2022-11-18T17:44:47.845Z,99369.03
2022-11-18T17:47:16.906Z,99366.72
2022-11-18T17:49:46.466Z,99369.53
2022-11-18T17:52:18.803Z,99357.84
2022-11-18T17:54:53.225Z,99346.75
2022-11-18T17:57:22.461Z,99362.81
2022-11-18T17:59:51.545Z,99367.91
2022-11-18T18:02:25.925Z,99373.75
2022-11-18T18:04:55.227Z,99375.56
2022-11-18T18:07:26.363Z,99353.97
2022-11-18T18:09:55.845Z,99370.25
2022-11-18T18:12:37.851Z,99363.66
2022-11-18T18:15:08.254Z,99384.59
2022-11-18T18:17:37.493Z,99387.06
2022-11-18T18:20:07.682Z,99385.91
2022-11-18T18:22:38.889Z,99374.56
2022-11-18T18:25:09.601Z,99403.75
2022-11-18T18:27:38.961Z,99399.00
2022-11-18T18:30:09.927Z,99375.56
2022-11-18T18:32:39.113Z,99400.00
2022-11-18T18:35:09.352Z,99409.88
2022-11-18T18:37:40.897Z,99396.38
2022-11-18T18:40:11.401Z,99411.88
2022-11-18T18:42:41.422Z,99406.03
2022-11-18T18:45:25.227Z,99406.22
2022-11-18T18:47:54.560Z,99410.00
2022-11-18T18:50:29.378Z,99410.00
2022-11-18T18:53:05.850Z,99412.34
2022-11-18T18:55:35.041Z,99396.56
2022-11-18T18:58:04.202Z,99403.91
2022-11-18T19:00:38.689Z,99414.72
2022-11-18T19:03:09.928Z,99415.72
2022-11-18T19:06:12.654Z,99432.72
2022-11-18T19:08:35.480Z,99413.88
2022-11-18T19:11:07.272Z,99426.44
2022-11-18T19:13:34.507Z,99430.97
2022-11-18T19:16:07.738Z,99436.94
2022-11-18T19:18:42.879Z,99444.75
2022-11-18T19:21:12.696Z,99444.75
2022-11-18T19:23:44.117Z,99444.94
2022-11-18T19:26:13.498Z,99437.44
2022-11-18T19:28:42.821Z,99445.72
2022-11-18T19:31:12.495Z,99422.16
2022-11-18T19:33:41.823Z,99462.03
2022-11-18T19:36:12.688Z,99459.00
2022-11-18T19:38:44.239Z,99454.84
2022-11-18T19:41:18.684Z,99463.59
2022-11-18T19:43:48.170Z,99456.97
2022-11-18T19:46:17.297Z,99452.66
2022-11-18T19:48:52.052Z,99450.66
2022-11-18T19:51:21.377Z,99475.63
2022-11-18T19:53:57.065Z,99484.94
2022-11-18T19:56:29.040Z,99490.91
2022-11-18T19:58:59.032Z,99489.84
2022-11-18T20:01:29.695Z,99509.91
2022-11-18T20:04:01.370Z,99486.34
2022-11-18T20:06:30.672Z,99505.34
2022-11-18T20:09:01.811Z,99511.84
2022-11-18T20:11:31.363Z,99514.78
2022-11-18T20:14:00.550Z,99496.13
2022-11-18T20:16:29.921Z,99518.25
2022-11-18T20:19:07.802Z,99513.38
2022-11-18T20:21:38.786Z,99513.94
2022-11-18T20:24:12.262Z,99505.53
2022-11-18T20:26:43.244Z,99519.75
2022-11-18T20:29:13.105Z,99515.13
2022-11-18T20:31:42.748Z,99507.69
2022-11-18T20:34:15.667Z,99523.03
2022-11-18T20:36:46.539Z,99524.38
2022-11-18T20:39:23.807Z,99456.91
2022-11-18T20:42:05.684Z,99526.50
2022-11-18T20:47:09.759Z,99531.25
2022-11-18T20:49:39.198Z,99527.16
2022-11-18T20:52:08.733Z,99548.56
2022-11-18T20:54:40.952Z,99557.75
2022-11-18T20:57:10.391Z,99565.69
2022-11-18T20:59:39.544Z,99570.31
2022-11-18T21:02:13.871Z,99567.56
2022-11-18T21:04:44.052Z,99574.16
2022-11-18T21:07:13.384Z,99578.41
2022-11-18T21:09:50.361Z,99592.03
2022-11-18T21:12:24.157Z,99568.25
2022-11-18T21:14:53.336Z,99595.09
2022-11-18T21:17:22.497Z,99592.41
2022-11-18T21:19:51.909Z,99562.72
2022-11-18T21:22:19.065Z,99600.50
2022-11-18T21:24:50.260Z,99591.75
2022-11-18T21:27:19.403Z,99617.34
2022-11-18T21:29:49.520Z,99613.44
2022-11-18T21:32:18.695Z,99629.47
2022-11-18T21:34:48.111Z,99630.09
2022-11-18T21:37:17.601Z,99634.78
2022-11-18T21:39:46.747Z,99642.41
2022-11-18T21:42:24.003Z,99650.03
2022-11-18T21:44:57.131Z,99655.06
2022-11-18T21:47:26.458Z,99639.31
2022-11-18T21:49:55.700Z,99657.19
2022-11-18T21:52:24.993Z,99666.38
2022-11-18T21:54:54.252Z,99666.22
2022-11-18T21:57:25.482Z,99666.72
2022-11-18T22:00:00.214Z,99672.63
2022-11-18T22:02:30.288Z,99678.50
2022-11-18T22:05:06.131Z,99675.31
2022-11-18T22:07:35.750Z,99669.41
2022-11-18T22:10:05.302Z,99679.56
2022-11-18T22:12:36.389Z,99672.34
2022-11-18T22:15:06.060Z,99677.38
2022-11-18T22:17:35.210Z,99681.13
2022-11-18T22:20:04.700Z,99679.47
2022-11-18T22:22:33.932Z,99677.72
2022-11-18T22:25:03.576Z,99675.91
2022-11-18T22:27:32.854Z,99687.00
2022-11-18T22:30:04.143Z,99687.88
2022-11-18T22:32:33.431Z,99693.25
2022-11-18T22:35:02.675Z,99699.22
2022-11-18T22:37:32.218Z,99696.78
2022-11-18T22:40:03.094Z,99702.97
2022-11-18T22:42:48.194Z,99703.63
2022-11-18T22:45:24.734Z,99705.69
2022-11-18T22:47:53.961Z,99712.03
2022-11-18T22:50:23.166Z,99706.72
2022-11-18T22:52:58.669Z,99713.97
2022-11-18T22:55:27.812Z,99719.34
2022-11-18T22:57:57.321Z,99710.28
2022-11-18T23:00:28.313Z,99719.97
2022-11-18T23:02:57.450Z,99720.22
2022-11-18T23:05:26.583Z,99726.16
2022-11-18T23:08:01.027Z,99731.41
2022-11-18T23:10:31.874Z,99727.59
2022-11-18T23:13:18.966Z,99726.78
2022-11-18T23:15:50.095Z,99738.59
2022-11-18T23:18:19.336Z,99737.09
2022-11-18T23:20:48.468Z,99726.84
2022-11-18T23:23:17.942Z,99751.06
2022-11-18T23:25:47.157Z,99744.63
2022-11-18T23:28:16.487Z,99749.88
2022-11-18T23:30:45.700Z,99760.59
2022-11-18T23:33:16.896Z,99761.06
2022-11-18T23:35:46.047Z,99761.06
2022-11-18T23:38:15.181Z,99768.50
2022-11-18T23:40:56.505Z,99777.03
2022-11-18T23:43:26.156Z,99794.22
2022-11-18T23:45:55.620Z,99792.78
2022-11-18T23:48:28.116Z,99785.69
2022-11-18T23:50:58.715Z,99786.81
2022-11-18T23:53:34.726Z,99770.41
2022-11-18T23:56:05.599Z,99794.47
2022-11-18T23:58:34.853Z,99786.03
