createdAt,value
2016-07-27T00:00:20.938Z,99.99
2016-07-27T00:01:20.923Z,99.99
2016-07-27T00:02:20.931Z,99.99
2016-07-27T00:03:21.056Z,99.99
2016-07-27T00:04:21.081Z,99.99
2016-07-27T00:05:20.928Z,99.99
2016-07-27T00:07:21.081Z,99.99
2016-07-27T00:08:21.087Z,99.99
2016-07-27T00:09:21.082Z,99.99
2016-07-27T00:10:21.088Z,99.99
2016-07-27T00:11:21.090Z,99.99
2016-07-27T00:12:20.952Z,99.99
2016-07-27T00:13:20.958Z,99.99
2016-07-27T00:14:20.958Z,99.99
2016-07-27T00:15:21.090Z,99.99
2016-07-27T00:16:20.959Z,99.99
2016-07-27T00:17:20.982Z,99.99
2016-07-27T00:18:20.986Z,99.99
2016-07-27T00:19:20.977Z,99.99
2016-07-27T00:20:21.117Z,99.99
2016-07-27T00:22:21.123Z,99.99
2016-07-27T00:23:21.115Z,99.99
2016-07-27T00:24:20.987Z,99.99
2016-07-27T00:25:21.141Z,99.99
2016-07-27T00:26:21.135Z,99.99
2016-07-27T00:27:21.146Z,99.99
2016-07-27T00:28:21.135Z,99.99
2016-07-27T00:29:21.021Z,99.99
2016-07-27T00:30:21.140Z,99.99
2016-07-27T00:31:21.037Z,99.99
2016-07-27T00:32:21.029Z,99.99
2016-07-27T00:33:21.142Z,99.99
2016-07-27T00:34:21.027Z,99.99
2016-07-27T00:35:21.023Z,99.99
2016-07-27T00:37:21.022Z,99.99
2016-07-27T00:38:21.037Z,99.99
2016-07-27T00:39:21.173Z,99.99
2016-07-27T00:40:21.029Z,99.99
2016-07-27T00:41:21.040Z,99.99
2016-07-27T00:42:21.044Z,99.99
2016-07-27T00:43:21.171Z,99.99
2016-07-27T00:44:21.053Z,99.99
2016-07-27T00:45:21.185Z,99.99
2016-07-27T00:46:21.302Z,99.99
2016-07-27T00:47:21.195Z,99.99
2016-07-27T00:48:21.191Z,99.99
2016-07-27T00:49:21.201Z,99.99
2016-07-27T00:50:21.223Z,99.99
2016-07-27T00:51:21.233Z,99.99
2016-07-27T00:52:21.200Z,99.99
2016-07-27T00:53:21.205Z,99.99
2016-07-27T00:54:21.077Z,99.99
2016-07-27T00:55:21.087Z,99.99
2016-07-27T00:56:21.241Z,99.99
2016-07-27T00:57:21.084Z,99.99
2016-07-27T00:58:21.089Z,99.99
2016-07-27T00:59:21.229Z,99.99
2016-07-27T01:00:21.093Z,99.99
2016-07-27T01:01:21.228Z,99.99
2016-07-27T01:02:21.101Z,99.99
2016-07-27T01:03:21.093Z,99.99
2016-07-27T01:04:21.235Z,99.99
2016-07-27T01:05:21.098Z,99.99
2016-07-27T01:06:21.245Z,99.99
2016-07-27T01:07:21.117Z,99.99
2016-07-27T01:08:21.114Z,99.99
2016-07-27T01:09:21.257Z,99.99
2016-07-27T01:10:21.252Z,99.99
2016-07-27T01:11:21.119Z,99.99
2016-07-27T01:12:21.256Z,99.99
2016-07-27T01:13:21.277Z,99.99
2016-07-27T01:14:21.137Z,99.99
2016-07-27T01:15:21.268Z,99.99
2016-07-27T01:16:21.276Z,99.99
2016-07-27T01:17:21.278Z,99.99
2016-07-27T01:18:21.153Z,99.99
2016-07-27T01:19:21.280Z,99.99
2016-07-27T01:20:21.281Z,99.99
2016-07-27T01:21:21.285Z,99.99
2016-07-27T01:22:21.291Z,99.99
2016-07-27T01:23:21.155Z,99.99
2016-07-27T01:24:21.341Z,99.99
2016-07-27T01:25:21.160Z,99.99
2016-07-27T01:26:21.300Z,99.99
2016-07-27T01:27:21.296Z,99.99
2016-07-27T01:28:21.302Z,99.99
2016-07-27T01:29:21.171Z,99.99
2016-07-27T01:30:21.303Z,99.99
2016-07-27T01:31:21.193Z,99.99
2016-07-27T01:32:21.180Z,99.99
2016-07-27T01:33:21.310Z,99.99
2016-07-27T01:34:21.317Z,99.99
2016-07-27T01:35:21.201Z,99.99
2016-07-27T01:36:21.330Z,99.99
2016-07-27T01:37:21.199Z,99.99
2016-07-27T01:38:21.196Z,99.99
2016-07-27T01:39:21.201Z,99.99
2016-07-27T01:40:21.344Z,99.99
2016-07-27T01:41:21.202Z,99.99
2016-07-27T01:42:21.207Z,99.99
2016-07-27T01:43:21.206Z,99.99
2016-07-27T01:44:21.211Z,99.99
2016-07-27T01:45:21.217Z,99.99
2016-07-27T01:46:21.433Z,99.99
2016-07-27T01:47:21.222Z,99.99
2016-07-27T01:48:21.382Z,99.99
2016-07-27T01:49:21.362Z,99.99
2016-07-27T01:50:21.232Z,99.99
2016-07-27T01:51:21.229Z,99.99
2016-07-27T01:52:21.365Z,99.99
2016-07-27T01:53:21.386Z,99.99
2016-07-27T01:54:21.253Z,99.99
2016-07-27T01:55:21.248Z,99.99
2016-07-27T01:56:21.383Z,99.99
2016-07-27T01:57:21.378Z,99.99
2016-07-27T01:58:21.259Z,99.99
2016-07-27T01:59:21.251Z,99.99
2016-07-27T02:00:21.391Z,99.99
2016-07-27T02:01:21.402Z,99.99
2016-07-27T02:02:21.258Z,99.99
2016-07-27T02:03:21.263Z,99.99
2016-07-27T02:04:21.283Z,99.99
2016-07-27T02:05:21.269Z,99.99
2016-07-27T02:06:21.271Z,99.99
2016-07-27T02:07:21.273Z,99.99
2016-07-27T02:08:21.407Z,99.99
2016-07-27T02:09:21.427Z,99.99
2016-07-27T02:10:21.283Z,99.99
2016-07-27T02:11:21.290Z,99.99
2016-07-27T02:12:21.299Z,99.99
2016-07-27T02:13:21.433Z,99.99
2016-07-27T02:14:21.302Z,99.99
2016-07-27T02:15:21.303Z,99.99
2016-07-27T02:16:21.439Z,99.99
2016-07-27T02:17:21.301Z,99.99
2016-07-27T02:18:21.453Z,99.99
2016-07-27T02:19:21.307Z,99.99
2016-07-27T02:20:21.459Z,99.99
2016-07-27T02:21:21.465Z,99.99
2016-07-27T02:22:21.368Z,99.99
2016-07-27T02:23:21.465Z,99.99
2016-07-27T02:24:21.464Z,99.99
2016-07-27T02:25:21.331Z,99.99
2016-07-27T02:26:21.462Z,99.99
2016-07-27T02:27:21.339Z,99.99
2016-07-27T02:28:21.480Z,99.99
2016-07-27T02:29:21.340Z,99.99
2016-07-27T02:30:21.336Z,99.99
2016-07-27T02:31:21.487Z,99.99
2016-07-27T02:32:21.346Z,99.99
2016-07-27T02:33:21.356Z,99.99
2016-07-27T02:34:21.493Z,99.99
2016-07-27T02:35:21.501Z,99.99
2016-07-27T02:36:21.490Z,99.99
2016-07-27T02:37:21.496Z,99.99
2016-07-27T02:38:21.363Z,99.99
2016-07-27T02:39:21.375Z,99.99
2016-07-27T02:40:21.511Z,99.99
2016-07-27T02:41:21.523Z,99.99
2016-07-27T02:42:21.369Z,99.99
2016-07-27T02:43:21.382Z,99.99
2016-07-27T02:44:21.382Z,99.99
2016-07-27T02:45:21.523Z,99.99
2016-07-27T02:46:21.392Z,99.99
2016-07-27T02:47:21.520Z,99.99
2016-07-27T02:48:21.394Z,99.99
2016-07-27T02:49:21.531Z,99.99
2016-07-27T02:50:21.532Z,99.99
2016-07-27T02:51:21.547Z,99.99
2016-07-27T02:52:21.406Z,99.99
2016-07-27T02:53:21.549Z,99.99
2016-07-27T02:54:21.543Z,99.99
2016-07-27T02:55:21.412Z,99.99
2016-07-27T02:56:21.421Z,99.99
2016-07-27T02:57:21.430Z,99.99
2016-07-27T02:58:21.561Z,99.99
2016-07-27T02:59:21.425Z,99.99
2016-07-27T03:00:21.561Z,99.99
2016-07-27T03:01:21.427Z,99.99
2016-07-27T03:02:21.575Z,99.99
2016-07-27T03:03:21.574Z,99.99
2016-07-27T03:04:21.433Z,99.99
2016-07-27T03:05:21.576Z,99.99
2016-07-27T03:06:21.446Z,99.99
2016-07-27T03:07:21.587Z,99.99
2016-07-27T03:08:21.450Z,99.99
2016-07-27T03:09:21.456Z,99.99
2016-07-27T03:10:21.591Z,99.99
2016-07-27T03:11:21.601Z,99.99
2016-07-27T03:12:21.462Z,99.99
2016-07-27T03:13:21.465Z,99.99
2016-07-27T03:14:21.463Z,99.99
2016-07-27T03:15:21.469Z,99.99
2016-07-27T03:16:21.605Z,99.99
2016-07-27T03:17:21.484Z,99.99
2016-07-27T03:18:21.609Z,99.99
2016-07-27T03:19:21.621Z,99.99
2016-07-27T03:20:21.629Z,99.99
2016-07-27T03:21:21.484Z,99.99
2016-07-27T03:22:21.628Z,99.99
2016-07-27T03:23:21.629Z,99.99
2016-07-27T03:24:21.500Z,99.99
2016-07-27T03:25:21.641Z,99.99
2016-07-27T03:26:21.632Z,99.99
2016-07-27T03:27:21.636Z,99.99
2016-07-27T03:28:21.646Z,99.99
2016-07-27T03:29:21.649Z,99.99
2016-07-27T03:30:21.647Z,99.99
2016-07-27T03:31:21.655Z,99.99
2016-07-27T03:32:21.651Z,99.99
2016-07-27T03:33:21.527Z,99.99
2016-07-27T03:34:21.527Z,99.99
2016-07-27T03:35:21.667Z,99.99
2016-07-27T03:36:21.540Z,99.99
2016-07-27T03:37:21.667Z,99.99
2016-07-27T03:38:21.586Z,99.99
2016-07-27T03:39:21.670Z,99.99
2016-07-27T03:40:21.549Z,99.99
2016-07-27T03:41:21.546Z,99.99
2016-07-27T03:42:21.546Z,99.99
2016-07-27T03:43:21.553Z,99.99
2016-07-27T03:44:21.698Z,99.99
2016-07-27T03:45:21.686Z,99.99
2016-07-27T03:46:21.570Z,99.99
2016-07-27T03:47:21.693Z,99.99
2016-07-27T03:48:21.563Z,99.99
2016-07-27T03:49:21.731Z,99.99
2016-07-27T03:50:21.577Z,99.99
2016-07-27T03:51:21.721Z,99.99
2016-07-27T03:52:21.711Z,99.99
2016-07-27T03:53:21.710Z,99.99
2016-07-27T03:54:21.727Z,99.99
2016-07-27T03:55:21.590Z,99.99
2016-07-27T03:56:21.725Z,99.99
2016-07-27T03:57:21.722Z,99.99
2016-07-27T03:58:21.730Z,99.99
2016-07-27T03:59:21.726Z,99.99
2016-07-27T04:00:21.605Z,99.99
2016-07-27T04:01:21.735Z,99.99
2016-07-27T04:02:21.603Z,99.99
2016-07-27T04:03:21.742Z,99.99
2016-07-27T04:04:21.615Z,99.99
2016-07-27T04:05:21.620Z,99.99
2016-07-27T04:06:21.613Z,99.99
2016-07-27T04:07:21.614Z,99.99
2016-07-27T04:08:21.769Z,99.99
2016-07-27T04:09:21.629Z,99.99
2016-07-27T04:10:21.765Z,99.99
2016-07-27T04:11:21.763Z,99.99
2016-07-27T04:12:21.767Z,99.99
2016-07-27T04:13:21.795Z,99.99
2016-07-27T04:14:21.633Z,99.99
2016-07-27T04:15:21.776Z,99.99
2016-07-27T04:16:21.639Z,99.99
2016-07-27T04:17:21.792Z,99.99
2016-07-27T04:18:21.778Z,99.99
2016-07-27T04:19:21.656Z,99.99
2016-07-27T04:20:21.660Z,99.99
2016-07-27T04:21:21.794Z,99.99
2016-07-27T04:22:21.661Z,99.99
2016-07-27T04:23:21.799Z,99.99
2016-07-27T04:24:21.795Z,99.99
2016-07-27T04:25:21.672Z,99.99
2016-07-27T04:26:21.820Z,99.99
2016-07-27T04:27:21.685Z,99.99
2016-07-27T04:28:21.812Z,99.99
2016-07-27T04:29:21.687Z,99.99
2016-07-27T04:30:21.817Z,99.99
2016-07-27T04:31:21.683Z,99.99
2016-07-27T04:32:21.819Z,99.99
2016-07-27T04:33:21.827Z,99.99
2016-07-27T04:34:21.691Z,99.99
2016-07-27T04:35:21.704Z,99.99
2016-07-27T04:36:21.749Z,99.99
2016-07-27T04:37:21.834Z,99.99
2016-07-27T04:38:21.836Z,99.99
2016-07-27T04:39:21.711Z,99.99
2016-07-27T04:40:21.717Z,99.99
2016-07-27T04:41:21.845Z,99.99
2016-07-27T04:42:21.711Z,99.99
2016-07-27T04:43:21.859Z,99.99
2016-07-27T04:44:21.723Z,99.99
2016-07-27T04:45:21.724Z,99.99
2016-07-27T04:46:21.728Z,99.99
2016-07-27T04:47:21.925Z,99.99
2016-07-27T04:48:21.883Z,99.99
2016-07-27T04:49:21.735Z,99.99
2016-07-27T04:50:21.883Z,99.99
2016-07-27T04:51:21.887Z,99.99
2016-07-27T04:53:21.920Z,99.99
2016-07-27T04:54:21.763Z,99.99
2016-07-27T04:55:21.764Z,99.99
2016-07-27T04:56:21.899Z,99.99
2016-07-27T04:57:21.769Z,99.99
2016-07-27T04:58:21.904Z,99.99
2016-07-27T04:59:21.904Z,99.99
2016-07-27T05:00:21.810Z,99.99
2016-07-27T05:01:21.782Z,99.99
2016-07-27T05:02:21.782Z,99.99
2016-07-27T05:03:21.925Z,99.99
2016-07-27T05:04:21.785Z,99.99
2016-07-27T05:05:21.942Z,99.99
2016-07-27T05:06:21.804Z,99.99
2016-07-27T05:08:21.947Z,99.99
2016-07-27T05:09:21.932Z,99.99
2016-07-27T05:10:21.940Z,99.99
2016-07-27T05:11:21.940Z,99.99
2016-07-27T05:12:21.808Z,99.99
2016-07-27T05:13:21.951Z,99.99
2016-07-27T05:14:21.813Z,99.99
2016-07-27T05:15:21.820Z,99.99
2016-07-27T05:16:21.958Z,99.99
2016-07-27T05:17:21.816Z,99.99
2016-07-27T05:18:21.961Z,99.99
2016-07-27T05:19:21.826Z,99.99
2016-07-27T05:20:21.969Z,99.99
2016-07-27T05:21:21.972Z,99.99
2016-07-27T05:23:21.973Z,99.99
2016-07-27T05:24:21.831Z,99.99
2016-07-27T05:25:21.850Z,99.99
2016-07-27T05:26:22.005Z,99.99
2016-07-27T05:27:21.847Z,99.99
2016-07-27T05:28:21.854Z,99.99
2016-07-27T05:29:21.859Z,99.99
2016-07-27T05:30:21.853Z,99.99
2016-07-27T05:31:22.007Z,99.99
2016-07-27T05:32:21.860Z,99.99
2016-07-27T05:33:22.013Z,99.99
2016-07-27T05:34:22.015Z,99.99
2016-07-27T05:35:21.874Z,99.99
2016-07-27T05:36:21.872Z,99.99
2016-07-27T05:38:22.012Z,99.99
2016-07-27T05:39:22.009Z,99.99
2016-07-27T05:40:22.036Z,99.99
2016-07-27T05:41:21.899Z,99.99
2016-07-27T05:42:22.027Z,99.99
2016-07-27T05:43:21.897Z,99.99
2016-07-27T05:44:22.043Z,99.99
2016-07-27T05:45:22.048Z,99.99
2016-07-27T05:46:21.898Z,99.99
2016-07-27T05:47:21.904Z,99.99
2016-07-27T05:48:21.911Z,99.99
2016-07-27T05:49:21.907Z,99.99
2016-07-27T05:50:21.915Z,99.99
2016-07-27T05:51:21.915Z,99.99
2016-07-27T05:53:22.063Z,99.99
2016-07-27T05:54:21.920Z,99.99
2016-07-27T05:55:21.942Z,99.99
2016-07-27T05:56:22.067Z,99.99
2016-07-27T05:57:22.074Z,99.99
2016-07-27T05:58:22.072Z,99.99
2016-07-27T05:59:21.941Z,99.99
2016-07-27T06:00:21.945Z,99.99
2016-07-27T06:01:22.089Z,99.99
2016-07-27T06:02:22.075Z,99.99
2016-07-27T06:03:22.093Z,99.99
2016-07-27T06:04:21.957Z,99.99
2016-07-27T06:05:22.102Z,99.99
2016-07-27T06:06:22.126Z,99.99
2016-07-27T06:08:22.111Z,99.99
2016-07-27T06:09:21.967Z,99.99
2016-07-27T06:10:22.139Z,99.99
2016-07-27T06:11:21.972Z,99.99
2016-07-27T06:12:22.122Z,99.99
2016-07-27T06:13:21.978Z,99.99
2016-07-27T06:14:21.994Z,99.99
2016-07-27T06:15:21.987Z,99.99
2016-07-27T06:16:21.988Z,99.99
2016-07-27T06:17:22.126Z,99.99
2016-07-27T06:18:21.995Z,99.99
2016-07-27T06:19:22.001Z,99.99
2016-07-27T06:20:22.140Z,99.99
2016-07-27T06:21:22.003Z,99.99
2016-07-27T06:23:22.143Z,99.99
2016-07-27T06:24:22.146Z,99.99
2016-07-27T06:25:22.185Z,99.99
2016-07-27T06:26:22.170Z,99.99
2016-07-27T06:27:22.026Z,99.99
2016-07-27T06:28:22.023Z,99.99
2016-07-27T06:29:22.039Z,99.99
2016-07-27T06:30:22.158Z,99.99
2016-07-27T06:31:22.173Z,99.99
2016-07-27T06:32:22.032Z,99.99
2016-07-27T06:33:22.028Z,99.99
2016-07-27T06:34:22.033Z,99.99
2016-07-27T06:35:22.192Z,99.99
2016-07-27T06:36:22.188Z,99.99
2016-07-27T06:38:22.215Z,99.99
2016-07-27T06:39:22.065Z,99.99
2016-07-27T06:40:22.183Z,99.99
2016-07-27T06:41:22.191Z,99.99
2016-07-27T06:42:22.061Z,99.99
2016-07-27T06:43:22.224Z,99.99
2016-07-27T06:44:22.057Z,99.99
2016-07-27T06:45:22.209Z,99.99
2016-07-27T06:46:22.077Z,99.99
2016-07-27T06:47:22.211Z,99.99
2016-07-27T06:48:22.079Z,99.99
2016-07-27T06:49:22.225Z,99.99
2016-07-27T06:50:22.093Z,99.99
2016-07-27T06:51:22.091Z,99.99
2016-07-27T06:53:22.098Z,99.99
2016-07-27T06:54:22.130Z,99.99
2016-07-27T06:55:22.235Z,99.99
2016-07-27T06:56:22.107Z,99.99
2016-07-27T06:57:22.254Z,99.99
2016-07-27T06:58:22.248Z,99.99
2016-07-27T06:59:22.118Z,99.99
2016-07-27T07:00:22.264Z,99.99
2016-07-27T07:01:22.115Z,99.99
2016-07-27T07:02:22.293Z,99.99
2016-07-27T07:03:22.284Z,99.99
2016-07-27T07:04:22.147Z,99.99
2016-07-27T07:05:22.338Z,99.99
2016-07-27T07:06:22.132Z,99.99
2016-07-27T07:08:22.290Z,99.99
2016-07-27T07:09:22.301Z,99.99
2016-07-27T07:10:22.200Z,99.99
2016-07-27T07:11:22.297Z,99.99
2016-07-27T07:12:22.305Z,99.99
2016-07-27T07:13:22.176Z,99.99
2016-07-27T07:14:22.165Z,99.99
2016-07-27T07:15:22.302Z,99.99
2016-07-27T07:16:22.320Z,99.99
2016-07-27T07:17:22.164Z,99.99
2016-07-27T07:18:22.189Z,99.99
2016-07-27T07:19:22.308Z,99.99
2016-07-27T07:20:22.307Z,99.99
2016-07-27T07:21:22.189Z,99.99
2016-07-27T07:23:22.343Z,99.99
2016-07-27T07:24:22.185Z,99.99
2016-07-27T07:25:22.180Z,99.99
2016-07-27T07:26:22.187Z,99.99
2016-07-27T07:27:22.354Z,99.99
2016-07-27T07:28:22.331Z,99.99
2016-07-27T07:29:22.343Z,99.99
2016-07-27T07:30:22.202Z,99.99
2016-07-27T07:31:22.210Z,99.99
2016-07-27T07:32:22.215Z,99.99
2016-07-27T07:33:22.495Z,99.3
2016-07-27T07:34:22.313Z,99.59
2016-07-27T07:35:22.485Z,99.59
2016-07-27T07:36:22.363Z,99.99
2016-07-27T07:38:22.365Z,99.4
2016-07-27T07:39:22.261Z,99.99
2016-07-27T07:40:22.388Z,99.4
2016-07-27T07:41:22.377Z,98.72
2016-07-27T07:42:22.387Z,99.01
2016-07-27T07:43:22.372Z,98.72
2016-07-27T07:44:22.247Z,98.72
2016-07-27T07:45:22.379Z,99.21
2016-07-27T07:46:22.376Z,99.11
2016-07-27T07:47:24.145Z,99.01
2016-07-27T07:48:29.007Z,98.92
2016-07-27T07:49:22.840Z,99.99
2016-07-27T07:50:24.076Z,99.3
2016-07-27T07:51:25.702Z,98.72
2016-07-27T07:53:22.770Z,98.87
2016-07-27T07:54:24.919Z,98.58
2016-07-27T07:55:22.407Z,98.29
2016-07-27T07:56:22.858Z,98.1
2016-07-27T07:57:22.727Z,97.62
2016-07-27T07:58:27.486Z,97.33
2016-07-27T07:59:22.716Z,96.61
2016-07-27T08:00:22.483Z,95.31
2016-07-27T08:01:22.293Z,95.11
2016-07-27T08:02:22.877Z,95.4
2016-07-27T08:03:23.315Z,96.22
2016-07-27T08:04:23.610Z,95.45
2016-07-27T08:05:25.268Z,95.36
2016-07-27T08:06:23.637Z,94.15
2016-07-27T08:08:23.594Z,94.82
2016-07-27T08:09:23.383Z,94.78
2016-07-27T08:10:25.097Z,94.68
2016-07-27T08:11:26.706Z,94.49
2016-07-27T08:12:23.894Z,95.84
2016-07-27T08:13:25.520Z,95.69
2016-07-27T08:14:32.668Z,95.31
2016-07-27T08:15:27.059Z,95.36
2016-07-27T08:16:23.587Z,93.48
2016-07-27T08:17:28.880Z,93.23
2016-07-27T08:18:25.266Z,93.19
2016-07-27T08:19:25.064Z,93.66
2016-07-27T08:20:35.708Z,94.78
2016-07-27T08:21:30.300Z,94.68
2016-07-27T08:23:26.625Z,94.2
2016-07-27T08:24:23.258Z,92.8
2016-07-27T08:25:24.770Z,92.9
2016-07-27T08:26:29.276Z,91.5
2016-07-27T08:27:24.906Z,91.44
2016-07-27T08:28:23.339Z,91.78
2016-07-27T08:29:24.223Z,91.44
2016-07-27T08:30:24.512Z,91.11
2016-07-27T08:31:25.349Z,91.98
2016-07-27T08:32:28.743Z,91.5
2016-07-27T08:33:23.730Z,91.69
2016-07-27T08:34:27.692Z,91.69
2016-07-27T08:35:30.063Z,91.88
2016-07-27T08:36:27.514Z,91.5
2016-07-27T08:37:24.471Z,91.54
2016-07-27T08:38:29.759Z,91.4
2016-07-27T08:39:26.806Z,91.35
2016-07-27T08:40:25.488Z,91.11
2016-07-27T08:41:26.927Z,91.64
2016-07-27T08:42:27.470Z,91.35
2016-07-27T08:43:29.672Z,91.35
2016-07-27T08:44:26.715Z,90.43
2016-07-27T08:45:33.739Z,90.38
2016-07-27T08:46:29.196Z,88.31
2016-07-27T08:47:29.772Z,86.86
2016-07-27T08:48:23.605Z,87.73
2016-07-27T08:49:26.384Z,87.73
2016-07-27T08:50:26.574Z,88.55
2016-07-27T08:51:27.756Z,88.45
2016-07-27T08:52:24.071Z,87.3
2016-07-27T08:53:22.458Z,87.05
2016-07-27T08:54:22.468Z,87.82
2016-07-27T08:55:23.287Z,87.59
2016-07-27T08:56:23.217Z,87.78
2016-07-27T08:57:22.978Z,87.97
2016-07-27T08:58:25.302Z,87.53
2016-07-27T08:59:22.607Z,88.45
2016-07-27T09:00:23.626Z,87.97
2016-07-27T09:01:22.606Z,88.31
2016-07-27T09:02:22.484Z,85.7
2016-07-27T09:03:24.702Z,86.18
2016-07-27T09:04:24.716Z,87.49
2016-07-27T09:05:25.998Z,87.3
2016-07-27T09:06:38.074Z,88.55
2016-07-27T09:07:25.084Z,89.57
2016-07-27T09:08:24.060Z,89.37
2016-07-27T09:09:23.406Z,89.18
2016-07-27T09:10:26.547Z,88.07
2016-07-27T09:11:26.513Z,87.49
2016-07-27T09:12:22.508Z,86.72
2016-07-27T09:13:22.646Z,85.6
2016-07-27T09:14:22.672Z,85.16
2016-07-27T09:15:22.502Z,84.68
2016-07-27T09:16:22.549Z,83.85
2016-07-27T09:17:22.665Z,84.05
2016-07-27T09:18:22.681Z,84.88
2016-07-27T09:19:22.666Z,84.64
2016-07-27T09:20:22.547Z,84.35
2016-07-27T09:21:22.547Z,84.16
2016-07-27T09:22:22.538Z,83.04
2016-07-27T09:23:22.531Z,83.62
2016-07-27T09:24:22.703Z,84.3
2016-07-27T09:25:23.400Z,85.12
2016-07-27T09:26:22.675Z,84.54
2016-07-27T09:27:22.702Z,84.44
2016-07-27T09:28:22.554Z,85.08
2016-07-27T09:29:22.537Z,86.82
2016-07-27T09:30:22.562Z,87.06
2016-07-27T09:31:22.569Z,86.58
2016-07-27T09:32:22.694Z,85.81
2016-07-27T09:33:22.714Z,86.58
2016-07-27T09:34:22.602Z,86.1
2016-07-27T09:35:22.793Z,85.91
2016-07-27T09:36:22.641Z,84.79
2016-07-27T09:37:22.740Z,85.08
2016-07-27T09:38:22.801Z,86.29
2016-07-27T09:39:22.722Z,85.52
2016-07-27T09:40:22.720Z,83.98
2016-07-27T09:41:22.609Z,84.36
2016-07-27T09:42:22.590Z,84.07
2016-07-27T09:43:22.587Z,83.44
2016-07-27T09:44:22.728Z,82.81
2016-07-27T09:45:22.685Z,84.06
2016-07-27T09:46:22.602Z,83.09
2016-07-27T09:47:22.743Z,83.29
2016-07-27T09:48:22.638Z,82.46
2016-07-27T09:49:22.626Z,83.09
2016-07-27T09:50:22.761Z,82.17
2016-07-27T09:51:22.762Z,81.49
2016-07-27T09:52:22.768Z,82.26
2016-07-27T09:53:22.752Z,80.78
2016-07-27T09:54:22.831Z,80.3
2016-07-27T09:55:22.752Z,79.27
2016-07-27T09:56:22.630Z,79.85
2016-07-27T09:57:22.861Z,79.02
2016-07-27T09:58:22.782Z,79.47
2016-07-27T09:59:22.787Z,79.37
2016-07-27T10:00:22.651Z,79.95
2016-07-27T10:01:22.683Z,79.85
2016-07-27T10:02:22.865Z,80.33
2016-07-27T10:03:22.915Z,79.5
2016-07-27T10:04:22.787Z,79.7
2016-07-27T10:05:22.669Z,78.64
2016-07-27T10:06:22.742Z,79.37
2016-07-27T10:07:22.802Z,79.31
2016-07-27T10:08:22.832Z,78.89
2016-07-27T10:09:22.676Z,80.14
2016-07-27T10:10:22.826Z,80
2016-07-27T10:11:22.823Z,80.53
2016-07-27T10:12:22.799Z,80.49
2016-07-27T10:13:22.690Z,80.72
2016-07-27T10:14:22.834Z,80.83
2016-07-27T10:15:22.688Z,80.78
2016-07-27T10:16:22.698Z,80.2
2016-07-27T10:17:22.714Z,78.89
2016-07-27T10:18:22.848Z,78.06
2016-07-27T10:19:22.828Z,76.84
2016-07-27T10:20:22.694Z,76.1
2016-07-27T10:21:22.838Z,74.15
2016-07-27T10:22:22.869Z,73.18
2016-07-27T10:23:22.837Z,74.98
2016-07-27T10:24:22.875Z,75.52
2016-07-27T10:25:22.849Z,75.33
2016-07-27T10:26:22.744Z,77.32
2016-07-27T10:27:22.860Z,77.57
2016-07-27T10:28:22.853Z,77.51
2016-07-27T10:29:22.865Z,78.06
2016-07-27T10:30:22.733Z,77.96
2016-07-27T10:31:22.876Z,78.73
2016-07-27T10:32:22.868Z,78.69
2016-07-27T10:33:22.891Z,76.7
2016-07-27T10:34:22.923Z,75.43
2016-07-27T10:35:23.323Z,74.4
2016-07-27T10:36:22.896Z,74.85
2016-07-27T10:37:22.775Z,74.94
2016-07-27T10:38:22.762Z,73.14
2016-07-27T10:39:22.956Z,73.24
2016-07-27T10:40:22.896Z,73.33
2016-07-27T10:41:22.897Z,72.75
2016-07-27T10:42:22.757Z,72.66
2016-07-27T10:43:22.899Z,72.08
2016-07-27T10:44:22.770Z,74.27
2016-07-27T10:45:22.782Z,74.9
2016-07-27T10:46:22.789Z,73.3
2016-07-27T10:47:22.791Z,74.94
2016-07-27T10:48:22.921Z,76.93
2016-07-27T10:49:22.813Z,77
2016-07-27T10:50:22.934Z,76.64
2016-07-27T10:52:22.935Z,77.71
2016-07-27T10:53:23.050Z,76.51
2016-07-27T10:54:22.941Z,77.57
2016-07-27T10:55:22.828Z,78.08
2016-07-27T10:56:22.811Z,78.36
2016-07-27T10:57:22.982Z,78.75
2016-07-27T10:58:22.817Z,78.08
2016-07-27T10:59:22.819Z,79.33
2016-07-27T11:00:22.815Z,79.52
2016-07-27T11:01:23.001Z,79.81
2016-07-27T11:02:22.836Z,80.26
2016-07-27T11:03:22.867Z,80.64
2016-07-27T11:04:22.973Z,80.64
2016-07-27T11:05:22.885Z,79.87
2016-07-27T11:06:22.978Z,80.3
2016-07-27T11:07:22.917Z,80.1
2016-07-27T11:09:23.114Z,80.06
2016-07-27T11:10:22.884Z,80.64
2016-07-27T11:11:22.960Z,80.74
2016-07-27T11:12:22.855Z,81.09
2016-07-27T11:13:22.847Z,81.57
2016-07-27T11:14:22.865Z,81.09
2016-07-27T11:15:22.886Z,81.22
2016-07-27T11:16:23.014Z,80.83
2016-07-27T11:17:22.872Z,80.06
2016-07-27T11:18:22.890Z,78.23
2016-07-27T11:19:23.050Z,76.5
2016-07-27T11:20:22.892Z,75.72
2016-07-27T11:21:23.025Z,76.98
2016-07-27T11:22:23.063Z,77.75
2016-07-27T11:24:22.889Z,77.46
2016-07-27T11:25:23.038Z,78.38
2016-07-27T11:26:23.261Z,78.58
2016-07-27T11:27:22.899Z,79.16
2016-07-27T11:28:22.893Z,79.16
2016-07-27T11:29:22.899Z,78.77
2016-07-27T11:30:23.070Z,78.23
2016-07-27T11:31:22.902Z,78.81
2016-07-27T11:32:22.906Z,79.25
2016-07-27T11:33:23.054Z,78.58
2016-07-27T11:34:23.069Z,78.42
2016-07-27T11:35:23.059Z,78.23
2016-07-27T11:36:23.048Z,78.27
2016-07-27T11:37:23.053Z,78.42
2016-07-27T11:39:22.932Z,79.39
2016-07-27T11:40:22.941Z,78.91
2016-07-27T11:41:23.067Z,77.94
2016-07-27T11:42:23.068Z,77.88
2016-07-27T11:43:23.084Z,77.26
2016-07-27T11:44:23.089Z,77.94
2016-07-27T11:45:22.955Z,77.17
2016-07-27T11:46:23.116Z,77.46
2016-07-27T11:47:22.948Z,77.26
2016-07-27T11:48:22.961Z,78.33
2016-07-27T11:49:22.991Z,78.58
2016-07-27T11:50:23.108Z,78.23
2016-07-27T11:51:22.975Z,78.03
2016-07-27T11:52:23.140Z,77.98
2016-07-27T11:54:22.980Z,77.3
2016-07-27T11:55:22.994Z,76.09
2016-07-27T11:56:22.988Z,74.19
2016-07-27T11:57:23.136Z,74.04
2016-07-27T11:58:22.994Z,74.19
2016-07-27T11:59:22.982Z,74.68
2016-07-27T12:00:23.030Z,75.26
2016-07-27T12:01:23.167Z,74.68
2016-07-27T12:02:23.236Z,75.22
2016-07-27T12:03:23.021Z,75.27
2016-07-27T12:04:23.158Z,75.95
2016-07-27T12:05:27.984Z,75.85
2016-07-27T12:06:23.788Z,76.63
2016-07-27T12:07:23.152Z,77.3
2016-07-27T12:09:23.230Z,79.54
2016-07-27T12:10:23.072Z,80.31
2016-07-27T12:11:23.053Z,80.56
2016-07-27T12:12:23.331Z,80.66
2016-07-27T12:13:23.158Z,80.46
2016-07-27T12:14:23.211Z,80.22
2016-07-27T12:15:23.186Z,79.93
2016-07-27T12:16:23.262Z,80.22
2016-07-27T12:17:23.236Z,80.18
2016-07-27T12:18:23.329Z,80.37
2016-07-27T12:19:23.191Z,79.44
2016-07-27T12:20:23.072Z,78.58
2016-07-27T12:21:23.082Z,77.94
2016-07-27T12:22:23.110Z,77.17
2016-07-27T12:24:23.274Z,75.57
2016-07-27T12:25:23.197Z,74.64
2016-07-27T12:26:23.082Z,73.86
2016-07-27T12:27:23.097Z,72.84
2016-07-27T12:28:23.221Z,71.72
2016-07-27T12:29:23.246Z,71.72
2016-07-27T12:30:23.125Z,72.16
2016-07-27T12:31:23.232Z,72.16
2016-07-27T12:32:23.148Z,71.68
2016-07-27T12:33:23.091Z,70.81
2016-07-27T12:34:23.246Z,71.04
2016-07-27T12:35:23.088Z,70.2
2016-07-27T12:36:23.250Z,70.3
2016-07-27T12:37:23.262Z,69.82
2016-07-27T12:39:23.234Z,68.27
2016-07-27T12:40:23.202Z,69.66
2016-07-27T12:41:23.250Z,69.37
2016-07-27T12:42:23.194Z,68.37
2016-07-27T12:43:23.120Z,68.47
2016-07-27T12:44:23.172Z,69.69
2016-07-27T12:45:23.119Z,68.91
2016-07-27T12:46:23.134Z,69.66
2016-07-27T12:47:23.185Z,70.14
2016-07-27T12:48:23.132Z,69.5
2016-07-27T12:49:23.145Z,69.95
2016-07-27T12:50:23.195Z,70.82
2016-07-27T12:51:23.692Z,71.17
2016-07-27T12:52:23.294Z,70.98
2016-07-27T12:54:23.168Z,70.68
2016-07-27T12:55:23.145Z,71.2
2016-07-27T12:56:23.312Z,71.17
2016-07-27T12:57:23.328Z,72.3
2016-07-27T12:58:23.187Z,72
2016-07-27T12:59:23.312Z,73.32
2016-07-27T13:00:23.361Z,73.77
2016-07-27T13:01:23.500Z,71.39
2016-07-27T13:02:23.193Z,70.65
2016-07-27T13:03:23.363Z,70.17
2016-07-27T13:04:23.208Z,70.01
2016-07-27T13:05:23.339Z,69.88
2016-07-27T13:06:23.216Z,70.84
2016-07-27T13:07:23.333Z,71.58
2016-07-27T13:09:23.200Z,71.68
2016-07-27T13:10:23.340Z,70.81
2016-07-27T13:11:23.205Z,71.16
2016-07-27T13:12:23.364Z,71.48
2016-07-27T13:13:23.224Z,71.16
2016-07-27T13:14:23.221Z,70.72
2016-07-27T13:15:23.268Z,70.04
2016-07-27T13:16:23.247Z,69.88
2016-07-27T13:17:23.403Z,68.43
2016-07-27T13:18:23.733Z,68.49
2016-07-27T13:19:23.419Z,68.04
2016-07-27T13:20:23.409Z,68.62
2016-07-27T13:21:23.398Z,68.49
2016-07-27T13:22:23.234Z,68.49