createdAt,value
2022-11-16T20:46:53.819Z,98.47
2022-11-16T20:49:21.693Z,98.00
2022-11-16T20:51:51.166Z,93.29
2022-11-16T20:54:18.893Z,88.49
2022-11-16T20:56:49.625Z,84.06
2022-11-16T20:59:17.609Z,79.52
2022-11-16T21:01:48.225Z,72.46
2022-11-16T21:04:16.341Z,70.60
2022-11-16T21:06:44.156Z,68.86
2022-11-16T21:09:12.409Z,68.35
2022-11-16T21:11:58.891Z,66.64
2022-11-16T21:14:26.779Z,66.65
2022-11-16T21:16:54.602Z,66.81
2022-11-16T21:19:22.363Z,65.37
2022-11-16T21:21:50.195Z,65.25
2022-11-16T21:24:18.022Z,64.57
2022-11-16T21:26:45.740Z,64.85
2022-11-16T21:29:13.527Z,64.14
2022-11-16T21:31:41.323Z,62.27
2022-11-16T21:34:09.098Z,61.95
2022-11-16T21:36:36.930Z,60.77
2022-11-16T21:39:04.733Z,60.82
2022-11-16T21:41:32.466Z,61.60
2022-11-16T21:44:00.195Z,60.78
2022-11-16T21:46:27.972Z,60.66
2022-11-16T21:48:56.831Z,58.50
2022-11-16T21:51:27.244Z,61.40
2022-11-16T21:53:55.645Z,68.10
2022-11-16T21:56:25.660Z,68.81
2022-11-16T21:58:54.432Z,65.10
2022-11-16T22:01:23.953Z,64.08
2022-11-16T22:04:11.097Z,64.12
2022-11-16T22:06:57.782Z,64.46
2022-11-16T22:09:25.572Z,61.38
2022-11-16T22:11:53.746Z,60.49
2022-11-16T22:14:21.479Z,60.48
2022-11-16T22:16:49.220Z,60.32
2022-11-16T22:19:17.057Z,59.17
2022-11-16T22:21:44.871Z,62.48
2022-11-16T22:24:12.659Z,68.23
2022-11-16T22:26:41.183Z,66.99
2022-11-16T22:29:08.905Z,65.17
2022-11-16T22:31:36.746Z,63.79
2022-11-16T22:34:04.589Z,63.52
2022-11-16T22:36:32.355Z,63.25
2022-11-16T22:39:01.006Z,62.85
2022-11-16T22:41:28.869Z,63.30
2022-11-16T22:43:56.643Z,63.02
2022-11-16T22:46:24.500Z,61.85
2022-11-16T22:48:52.368Z,61.84
2022-11-16T22:51:21.473Z,62.93
2022-11-16T22:54:07.459Z,63.31
2022-11-16T22:56:35.334Z,64.47
2022-11-16T22:59:03.445Z,64.98
2022-11-16T23:01:32.336Z,65.00
2022-11-16T23:04:00.303Z,65.09
2022-11-16T23:06:28.535Z,64.21
2022-11-16T23:08:56.296Z,63.51
2022-11-16T23:11:44.701Z,64.25
2022-11-16T23:14:36.121Z,64.09
2022-11-16T23:17:04.705Z,64.01
2022-11-16T23:19:53.149Z,64.41
2022-11-16T23:22:40.826Z,64.72
2022-11-16T23:25:30.203Z,65.09
2022-11-16T23:28:01.076Z,65.08
2022-11-16T23:30:28.919Z,65.30
2022-11-16T23:32:57.034Z,64.72
2022-11-16T23:35:24.850Z,64.67
2022-11-16T23:38:04.490Z,64.01
2022-11-16T23:40:40.090Z,64.76
2022-11-16T23:43:28.996Z,64.59
2022-11-16T23:45:56.760Z,64.20
2022-11-16T23:48:24.683Z,64.11
2022-11-16T23:50:52.563Z,64.55
2022-11-16T23:53:20.416Z,61.15
2022-11-16T23:55:48.384Z,59.19
2022-11-16T23:58:16.824Z,62.53
