createdAt,value
2018-06-20T00:00:15.920Z,75.00
2018-06-20T00:02:45.071Z,76.19
2018-06-20T00:05:13.832Z,76.08
2018-06-20T00:07:42.589Z,75.03
2018-06-20T00:10:11.294Z,74.44
2018-06-20T00:12:40.131Z,74.82
2018-06-20T00:15:08.950Z,75.36
2018-06-20T00:17:37.681Z,75.54
2018-06-20T00:20:06.395Z,75.57
2018-06-20T00:22:35.128Z,75.86
2018-06-20T00:25:04.325Z,75.12
2018-06-20T00:27:33.082Z,75.84
2018-06-20T00:30:01.846Z,74.87
2018-06-20T00:32:30.586Z,74.48
2018-06-20T00:34:59.427Z,74.94
2018-06-20T00:37:28.148Z,75.64
2018-06-20T00:39:56.902Z,75.51
2018-06-20T00:42:25.628Z,74.53
2018-06-20T00:44:54.374Z,75.10
2018-06-20T00:47:23.122Z,74.79
2018-06-20T00:49:51.895Z,75.24
2018-06-20T00:52:20.669Z,75.42
2018-06-20T00:54:49.395Z,74.70
2018-06-20T00:57:18.144Z,74.76
2018-06-20T00:59:46.914Z,74.40
2018-06-20T01:02:15.722Z,74.54
2018-06-20T01:04:44.491Z,74.98
2018-06-20T01:07:13.234Z,74.96
2018-06-20T01:09:41.970Z,75.21
2018-06-20T01:12:10.752Z,75.50
2018-06-20T01:14:39.488Z,76.19
2018-06-20T01:17:08.251Z,75.43
2018-06-20T01:19:37.042Z,75.60
2018-06-20T01:22:05.854Z,76.47
2018-06-20T01:24:34.649Z,76.32
2018-06-20T01:27:03.375Z,76.38
2018-06-20T01:29:32.126Z,75.71
2018-06-20T01:32:00.976Z,75.45
2018-06-20T01:34:29.731Z,76.38
2018-06-20T01:36:58.487Z,75.32
2018-06-20T01:39:27.274Z,75.87
2018-06-20T01:41:56.031Z,76.50
2018-06-20T01:44:24.827Z,75.92
2018-06-20T01:46:53.857Z,76.65
2018-06-20T01:49:22.601Z,76.65
2018-06-20T01:51:51.361Z,76.51
2018-06-20T01:54:20.094Z,76.66
2018-06-20T01:56:48.873Z,76.72
2018-06-20T01:59:17.613Z,75.94
2018-06-20T02:01:46.343Z,76.41
2018-06-20T02:04:15.062Z,75.71
2018-06-20T02:06:43.861Z,76.41
2018-06-20T02:09:12.626Z,76.05
2018-06-20T02:11:42.434Z,76.40
2018-06-20T02:14:11.219Z,75.33
2018-06-20T02:16:39.970Z,75.42
2018-06-20T02:19:08.794Z,74.62
2018-06-20T02:21:37.582Z,75.08
2018-06-20T02:24:06.347Z,74.08
2018-06-20T02:26:35.222Z,74.51
2018-06-20T02:29:04.007Z,75.24
2018-06-20T02:31:32.778Z,73.97
2018-06-20T02:34:01.586Z,74.11
2018-06-20T02:36:32.298Z,74.04
2018-06-20T02:39:02.696Z,74.42
2018-06-20T02:41:31.450Z,75.12
2018-06-20T02:44:00.211Z,74.57
2018-06-20T02:46:28.968Z,74.71
2018-06-20T02:48:57.772Z,74.82
2018-06-20T02:51:26.510Z,75.40
2018-06-20T02:53:55.288Z,75.32
2018-06-20T02:56:24.347Z,75.96
2018-06-20T02:58:53.211Z,75.33
2018-06-20T03:01:21.947Z,76.19
2018-06-20T03:03:50.719Z,75.59
2018-06-20T03:06:19.470Z,76.04
2018-06-20T03:08:53.535Z,76.31
2018-06-20T03:11:22.296Z,75.65
2018-06-20T03:13:51.031Z,76.61
2018-06-20T03:16:20.745Z,76.14
2018-06-20T03:18:49.519Z,75.69
2018-06-20T03:21:18.540Z,76.09
2018-06-20T03:23:47.274Z,76.22
2018-06-20T03:26:16.009Z,77.02
2018-06-20T03:28:44.777Z,76.69
2018-06-20T03:31:13.667Z,76.33
2018-06-20T03:33:42.431Z,76.59
2018-06-20T03:36:11.211Z,77.09
2018-06-20T03:38:39.946Z,77.27
2018-06-20T03:41:09.482Z,77.25
2018-06-20T03:43:38.283Z,77.26
2018-06-20T03:46:07.043Z,77.34
2018-06-20T03:48:35.778Z,76.82
2018-06-20T03:51:04.536Z,76.98
2018-06-20T03:53:33.264Z,76.81
2018-06-20T03:56:02.034Z,76.53
2018-06-20T03:58:30.791Z,76.54
2018-06-20T04:00:59.625Z,76.17
2018-06-20T04:03:28.389Z,76.12
2018-06-20T04:05:57.138Z,76.80
2018-06-20T04:08:25.927Z,75.96
2018-06-20T04:10:54.686Z,75.25
2018-06-20T04:13:23.418Z,75.08
2018-06-20T04:15:52.258Z,75.82
2018-06-20T04:18:21.077Z,75.14
2018-06-20T04:20:49.958Z,74.90
2018-06-20T04:23:25.192Z,75.26
2018-06-20T04:25:53.931Z,73.88
2018-06-20T04:28:22.817Z,73.42
2018-06-20T04:30:51.635Z,73.15
2018-06-20T04:33:20.364Z,72.85
2018-06-20T04:35:49.841Z,71.79
2018-06-20T04:38:18.622Z,70.79
2018-06-20T04:40:47.539Z,70.90
2018-06-20T04:43:16.305Z,69.42
2018-06-20T04:45:45.058Z,69.18
2018-06-20T04:48:13.770Z,69.40
2018-06-20T04:50:42.563Z,69.35
2018-06-20T04:53:11.308Z,67.08
2018-06-20T04:55:40.209Z,62.58
2018-06-20T04:58:09.144Z,59.54
2018-06-20T05:00:37.919Z,57.58
2018-06-20T05:03:06.654Z,56.39
2018-06-20T05:05:35.427Z,55.18
2018-06-20T05:08:04.348Z,54.86
2018-06-20T05:10:33.143Z,52.84
2018-06-20T05:13:01.890Z,50.00
2018-06-20T05:15:31.152Z,49.19
2018-06-20T05:17:59.962Z,47.68
2018-06-20T05:20:28.734Z,48.46
2018-06-20T05:22:57.493Z,48.17
2018-06-20T05:25:26.309Z,47.62
2018-06-20T05:27:55.208Z,46.52
2018-06-20T05:30:23.954Z,45.47
2018-06-20T05:32:52.761Z,44.74
2018-06-20T05:35:21.603Z,44.20
2018-06-20T05:37:50.396Z,46.08
2018-06-20T05:40:19.171Z,47.96
2018-06-20T05:42:47.921Z,49.01
2018-06-20T05:45:16.793Z,49.16
2018-06-20T05:47:45.606Z,50.67
2018-06-20T05:50:14.421Z,51.19
2018-06-20T05:52:43.196Z,52.97
2018-06-20T05:55:12.047Z,53.56
2018-06-20T05:57:40.821Z,55.14
2018-06-20T06:00:09.587Z,54.12
2018-06-20T06:02:38.369Z,53.15
2018-06-20T06:05:07.360Z,52.90
2018-06-20T06:07:39.001Z,52.19
2018-06-20T06:10:11.872Z,53.13
2018-06-20T06:12:40.638Z,53.85
2018-06-20T06:15:09.449Z,53.75
2018-06-20T06:17:38.233Z,53.52
2018-06-20T06:20:07.599Z,53.52
2018-06-20T06:22:36.402Z,54.22
2018-06-20T06:25:05.221Z,54.00
2018-06-20T06:27:34.503Z,53.66
2018-06-20T06:30:04.897Z,54.28
2018-06-20T06:32:33.664Z,53.98
2018-06-20T06:35:02.435Z,53.05
2018-06-20T06:37:31.191Z,53.83
2018-06-20T06:39:59.906Z,53.64
2018-06-20T06:42:28.732Z,53.16
2018-06-20T06:44:57.500Z,53.05
2018-06-20T06:47:26.286Z,53.83
2018-06-20T06:49:55.104Z,53.54
2018-06-20T06:52:24.048Z,53.01
2018-06-20T06:54:52.790Z,53.51
2018-06-20T06:57:21.587Z,53.64
2018-06-20T06:59:50.334Z,53.88
2018-06-20T07:02:19.101Z,53.21
2018-06-20T07:04:48.091Z,52.58
2018-06-20T07:07:16.802Z,53.71
2018-06-20T07:09:45.730Z,54.10
2018-06-20T07:12:14.494Z,53.98
2018-06-20T07:14:43.236Z,55.16
2018-06-20T07:17:12.006Z,55.44
2018-06-20T07:19:41.035Z,55.91
2018-06-20T07:22:09.795Z,56.24
2018-06-20T07:24:38.715Z,56.14
2018-06-20T07:27:08.032Z,55.09
2018-06-20T07:29:36.878Z,56.35
2018-06-20T07:32:05.707Z,57.02
2018-06-20T07:34:34.553Z,57.80
2018-06-20T07:37:03.526Z,56.36
2018-06-20T07:39:32.302Z,56.04
2018-06-20T07:42:01.158Z,55.89
2018-06-20T07:44:29.922Z,55.05
2018-06-20T07:46:58.687Z,55.07
2018-06-20T07:49:27.492Z,55.16
2018-06-20T07:51:56.267Z,54.03
2018-06-20T07:54:25.020Z,53.84
2018-06-20T07:56:53.823Z,52.68
2018-06-20T07:59:22.664Z,53.24
2018-06-20T08:02:07.939Z,52.52
2018-06-20T08:04:41.919Z,52.67
2018-06-20T08:07:15.917Z,51.42
2018-06-20T08:09:49.878Z,51.75
2018-06-20T08:12:23.820Z,51.59
2018-06-20T08:14:57.971Z,51.88
2018-06-20T08:17:31.983Z,49.41
2018-06-20T08:20:02.015Z,48.79
2018-06-20T08:22:30.767Z,50.56
2018-06-20T08:25:04.002Z,49.26
2018-06-20T08:27:33.683Z,49.34
2018-06-20T08:30:04.561Z,49.32
2018-06-20T08:32:34.137Z,48.33
2018-06-20T08:35:03.246Z,49.17
2018-06-20T08:37:32.348Z,48.41
2018-06-20T08:40:01.718Z,48.19
2018-06-20T08:42:30.516Z,48.15
2018-06-20T08:44:59.415Z,46.00
2018-06-20T08:47:28.154Z,47.22
2018-06-20T08:49:56.925Z,47.77
2018-06-20T08:52:26.003Z,48.29
2018-06-20T08:54:54.802Z,46.08
2018-06-20T08:57:23.774Z,45.79
2018-06-20T08:59:52.543Z,46.92
2018-06-20T09:02:21.300Z,44.71
2018-06-20T09:04:55.171Z,45.24
2018-06-20T09:07:29.985Z,45.57
2018-06-20T09:10:03.917Z,46.01
2018-06-20T09:13:41.400Z,44.46
2018-06-20T09:16:15.448Z,43.85
2018-06-20T09:18:49.362Z,44.37
2018-06-20T09:21:18.118Z,43.32
2018-06-20T09:23:46.877Z,44.01
2018-06-20T09:26:15.662Z,43.62
2018-06-20T09:28:44.434Z,43.86
2018-06-20T09:31:13.185Z,42.52
2018-06-20T09:33:42.049Z,41.99
2018-06-20T09:36:11.966Z,42.69
2018-06-20T09:38:40.788Z,43.81
2018-06-20T09:41:09.723Z,42.34
2018-06-20T09:43:38.527Z,41.07
2018-06-20T09:46:07.596Z,40.18
2018-06-20T09:48:36.421Z,40.02
2018-06-20T09:51:05.160Z,40.39
2018-06-20T09:53:33.931Z,39.30
2018-06-20T09:56:02.671Z,39.57
2018-06-20T09:58:31.428Z,38.47
2018-06-20T10:01:05.487Z,39.49
2018-06-20T10:03:39.389Z,40.47
2018-06-20T10:06:13.542Z,39.33
2018-06-20T10:08:47.546Z,39.22
2018-06-20T10:11:21.544Z,38.87
2018-06-20T10:13:53.448Z,38.09
2018-06-20T10:16:22.264Z,37.13
2018-06-20T10:18:51.679Z,37.31
2018-06-20T10:21:20.539Z,38.02
2018-06-20T10:23:49.410Z,37.19
2018-06-20T10:26:18.178Z,37.95
2018-06-20T10:28:46.986Z,37.13
2018-06-20T10:31:15.767Z,36.63
2018-06-20T10:33:44.700Z,35.52
2018-06-20T10:36:13.480Z,35.81
2018-06-20T10:38:42.263Z,35.80
2018-06-20T10:41:10.983Z,36.04
2018-06-20T10:43:39.787Z,34.01
2018-06-20T10:46:13.817Z,35.76
2018-06-20T10:48:42.739Z,35.85
2018-06-20T10:51:11.486Z,36.69
2018-06-20T10:53:40.223Z,34.75
2018-06-20T10:56:09.382Z,34.68
2018-06-20T10:58:43.204Z,36.31
2018-06-20T11:01:17.147Z,35.88
2018-06-20T11:04:48.829Z,35.60
2018-06-20T11:07:22.712Z,35.17
2018-06-20T11:09:56.659Z,34.12
2018-06-20T11:12:30.561Z,35.11
2018-06-20T11:14:59.334Z,35.30
2018-06-20T11:17:28.125Z,35.81
2018-06-20T11:20:00.250Z,36.55
2018-06-20T11:22:29.154Z,36.75
2018-06-20T11:24:57.933Z,36.68
2018-06-20T11:27:26.692Z,36.95
2018-06-20T11:29:55.442Z,37.93
2018-06-20T11:32:24.321Z,36.48
2018-06-20T11:34:53.106Z,35.76
2018-06-20T11:37:22.152Z,36.37
2018-06-20T11:39:50.992Z,35.31
2018-06-20T11:42:19.715Z,34.61
2018-06-20T11:44:48.525Z,35.96
2018-06-20T11:47:22.509Z,35.60
2018-06-20T11:49:51.262Z,36.61
2018-06-20T11:52:25.395Z,36.12
2018-06-20T11:58:35.470Z,36.43
2018-06-20T12:01:09.499Z,37.98
2018-06-20T12:04:44.178Z,37.15
2018-06-20T12:07:18.177Z,36.46
2018-06-20T12:09:52.134Z,36.58
2018-06-20T12:13:24.793Z,37.06
2018-06-20T12:15:58.777Z,35.25
2018-06-20T12:18:32.790Z,37.76
2018-06-20T12:21:06.750Z,35.06
2018-06-20T12:23:40.770Z,35.78
2018-06-20T12:26:14.627Z,35.57
2018-06-20T12:28:48.455Z,36.12
2018-06-20T12:31:22.486Z,35.25
2018-06-20T12:33:56.394Z,34.55
2018-06-20T12:36:30.207Z,33.88
2018-06-20T12:39:01.060Z,35.45
2018-06-20T12:41:37.588Z,34.93
2018-06-20T12:44:11.719Z,33.88
2018-06-20T12:47:46.560Z,34.80
2018-06-20T12:50:19.445Z,35.39
2018-06-20T12:52:48.299Z,35.50
2018-06-20T12:55:17.127Z,35.37
2018-06-20T12:57:46.026Z,35.09
2018-06-20T13:00:15.271Z,36.15
2018-06-20T13:02:44.379Z,35.58
2018-06-20T13:05:13.179Z,34.51
2018-06-20T13:07:42.316Z,34.85
2018-06-20T13:10:11.083Z,34.51
2018-06-20T13:12:39.807Z,35.69
2018-06-20T13:15:08.582Z,35.23
2018-06-20T13:17:38.147Z,34.99
2018-06-20T13:20:06.972Z,33.45
2018-06-20T13:22:35.911Z,34.37
2018-06-20T13:25:04.904Z,33.54
2018-06-20T13:27:38.915Z,34.16
2018-06-20T13:30:10.980Z,35.01
2018-06-20T13:32:44.906Z,34.40
2018-06-20T13:35:18.846Z,34.59
2018-06-20T13:37:52.713Z,33.77
2018-06-20T13:40:26.696Z,34.25
2018-06-20T13:43:00.591Z,34.86
2018-06-20T13:45:34.484Z,33.93
2018-06-20T13:48:08.460Z,34.89
2018-06-20T13:50:37.231Z,34.91
2018-06-20T13:53:05.983Z,34.59
2018-06-20T13:55:34.968Z,33.63
2018-06-20T13:58:03.786Z,34.15
2018-06-20T14:00:32.591Z,33.49
2018-06-20T14:03:01.322Z,34.66
2018-06-20T14:05:30.082Z,34.71
2018-06-20T14:07:58.853Z,34.66
2018-06-20T14:10:28.184Z,34.14
2018-06-20T14:12:56.975Z,36.94
2018-06-20T14:15:25.762Z,37.51
2018-06-20T14:17:54.908Z,35.99
2018-06-20T14:20:28.982Z,36.62
2018-06-20T14:22:57.798Z,37.46
2018-06-20T14:25:26.541Z,37.26
2018-06-20T14:27:55.312Z,36.37
2018-06-20T14:30:29.890Z,36.96
2018-06-20T14:33:03.841Z,37.33
2018-06-20T14:35:37.785Z,37.16
2018-06-20T14:38:11.834Z,37.08
2018-06-20T14:40:45.971Z,37.30
2018-06-20T14:43:20.030Z,36.76
2018-06-20T14:45:53.898Z,39.36
2018-06-20T14:48:22.709Z,39.32
2018-06-20T14:50:51.476Z,37.73
2018-06-20T14:53:20.367Z,38.25
2018-06-20T14:55:49.705Z,36.12
2018-06-20T14:58:18.450Z,37.16
2018-06-20T15:00:47.255Z,36.38
2018-06-20T15:03:16.236Z,36.64
2018-06-20T15:05:44.994Z,35.77
2018-06-20T15:08:13.849Z,36.07
2018-06-20T15:10:42.608Z,37.46
2018-06-20T15:13:17.890Z,38.14
2018-06-20T15:15:46.683Z,38.91
2018-06-20T15:18:15.683Z,39.32
2018-06-20T15:20:44.624Z,37.74
2018-06-20T15:23:13.449Z,38.61
2018-06-20T15:25:46.331Z,39.35
2018-06-20T15:28:20.379Z,39.47
2018-06-20T15:30:54.407Z,39.02
2018-06-20T15:33:28.334Z,38.08
2018-06-20T15:36:02.391Z,38.37
2018-06-20T15:38:31.174Z,39.03
2018-06-20T15:41:00.280Z,40.07
2018-06-20T15:43:29.050Z,40.24
2018-06-20T15:45:57.816Z,40.75
2018-06-20T15:48:26.631Z,39.73
2018-06-20T15:50:55.458Z,40.22
2018-06-20T15:53:24.253Z,39.70
2018-06-20T15:55:52.975Z,40.27
2018-06-20T15:58:21.786Z,39.85
2018-06-20T16:00:50.885Z,39.60
2018-06-20T16:03:20.046Z,40.12
2018-06-20T16:05:48.893Z,40.15
2018-06-20T16:08:17.756Z,38.03
2018-06-20T16:10:46.578Z,38.29
2018-06-20T16:13:15.571Z,39.88
2018-06-20T16:15:44.349Z,39.75
2018-06-20T16:18:13.090Z,39.94
2018-06-20T16:20:47.718Z,39.40
2018-06-20T16:23:21.802Z,40.16
2018-06-20T16:26:54.468Z,40.43
2018-06-20T16:29:28.416Z,41.05
2018-06-20T16:31:57.226Z,40.07
2018-06-20T16:34:26.022Z,40.87
2018-06-20T16:36:54.810Z,40.67
2018-06-20T16:39:23.547Z,39.85
2018-06-20T16:41:52.316Z,39.63
2018-06-20T16:44:21.106Z,41.09
2018-06-20T16:46:50.019Z,39.93
2018-06-20T16:49:18.832Z,40.17
2018-06-20T16:51:48.171Z,40.84
2018-06-20T16:54:16.891Z,40.68
2018-06-20T16:56:45.676Z,40.60
2018-06-20T16:59:14.614Z,41.44
2018-06-20T17:01:48.679Z,40.76
2018-06-20T17:04:17.848Z,40.72
2018-06-20T17:06:46.670Z,41.71
2018-06-20T17:09:15.434Z,41.90
2018-06-20T17:11:48.340Z,41.56
2018-06-20T17:14:22.303Z,41.53
2018-06-20T17:16:56.062Z,41.15
2018-06-20T17:19:29.983Z,42.07
2018-06-20T17:22:03.889Z,40.74
2018-06-20T17:24:37.832Z,40.69
2018-06-20T17:27:06.769Z,41.44
2018-06-20T17:29:35.648Z,41.39
2018-06-20T17:32:04.445Z,41.34
2018-06-20T17:34:33.273Z,40.90
2018-06-20T17:37:02.059Z,41.67
2018-06-20T17:39:30.782Z,41.38
2018-06-20T17:41:59.580Z,41.59
2018-06-20T17:44:28.327Z,41.79
2018-06-20T17:46:57.135Z,42.71
2018-06-20T17:49:25.889Z,41.99
2018-06-20T17:51:54.626Z,42.29
2018-06-20T17:54:23.368Z,43.77
2018-06-20T17:56:52.540Z,44.15
2018-06-20T17:59:21.294Z,44.07
2018-06-20T18:01:50.206Z,43.76
2018-06-20T18:05:22.762Z,44.74
2018-06-20T18:07:56.782Z,44.00
2018-06-20T18:10:30.855Z,44.71
2018-06-20T18:13:04.284Z,45.54
2018-06-20T18:15:38.638Z,46.17
2018-06-20T18:18:07.800Z,45.71
2018-06-20T18:20:37.818Z,46.38
2018-06-20T18:23:07.671Z,46.20
2018-06-20T18:25:36.443Z,46.76
2018-06-20T18:28:05.222Z,46.54
2018-06-20T18:30:34.215Z,46.96
2018-06-20T18:33:03.078Z,47.70
2018-06-20T18:35:31.834Z,47.42
2018-06-20T18:38:01.543Z,47.56
2018-06-20T18:40:30.335Z,48.32
2018-06-20T18:42:59.121Z,47.88
2018-06-20T18:45:28.362Z,49.44
2018-06-20T18:48:02.383Z,50.83
2018-06-20T18:50:31.151Z,49.54
2018-06-20T18:52:59.943Z,50.37
2018-06-20T18:55:28.889Z,49.31
2018-06-20T18:58:02.876Z,49.95
2018-06-20T19:00:36.881Z,49.86
2018-06-20T19:03:11.004Z,50.79
2018-06-20T19:05:45.110Z,51.52
2018-06-20T19:08:19.144Z,51.88
2018-06-20T19:10:48.606Z,51.84
2018-06-20T19:13:17.450Z,52.45
2018-06-20T19:15:46.435Z,52.04
2018-06-20T19:18:16.123Z,53.10
2018-06-20T19:20:44.909Z,53.05
2018-06-20T19:23:13.789Z,53.73
2018-06-20T19:25:42.573Z,53.38
2018-06-20T19:28:11.321Z,53.33
2018-06-20T19:30:40.079Z,53.60
2018-06-20T19:33:08.925Z,53.86
2018-06-20T19:35:37.932Z,54.22
2018-06-20T19:38:07.022Z,54.48
2018-06-20T19:40:35.717Z,54.88
2018-06-20T19:43:04.500Z,54.08
2018-06-20T19:45:33.310Z,55.11
2018-06-20T19:48:02.060Z,55.47
2018-06-20T19:50:30.824Z,55.17
2018-06-20T19:52:59.954Z,55.72
2018-06-20T19:55:28.714Z,56.54
2018-06-20T19:57:57.489Z,56.07
2018-06-20T20:00:26.235Z,55.65
2018-06-20T20:02:54.986Z,56.01
2018-06-20T20:05:23.750Z,56.50
2018-06-20T20:07:52.478Z,56.60
2018-06-20T20:10:21.236Z,57.24
2018-06-20T20:12:50.128Z,57.64
2018-06-20T20:15:19.130Z,56.59
2018-06-20T20:17:48.354Z,56.41
2018-06-20T20:20:17.212Z,56.60
2018-06-20T20:22:45.927Z,56.98
2018-06-20T20:25:16.370Z,56.69
2018-06-20T20:27:45.122Z,57.37
2018-06-20T20:30:13.970Z,57.57
2018-06-20T20:32:42.758Z,57.52
2018-06-20T20:35:11.578Z,57.50
2018-06-20T20:37:40.317Z,57.74
2018-06-20T20:40:09.062Z,58.08
2018-06-20T20:42:38.806Z,57.80
2018-06-20T20:45:07.579Z,58.59
2018-06-20T20:47:36.346Z,57.92
2018-06-20T20:50:05.142Z,58.28
2018-06-20T20:52:33.882Z,57.87
2018-06-20T20:55:02.615Z,58.46
2018-06-20T20:57:31.953Z,58.51
2018-06-20T21:00:07.175Z,58.76
2018-06-20T21:02:35.959Z,59.20
2018-06-20T21:05:04.821Z,58.59
2018-06-20T21:07:33.580Z,58.87
2018-06-20T21:10:02.376Z,59.87
2018-06-20T21:12:31.194Z,59.47
2018-06-20T21:14:59.943Z,59.44
2018-06-20T21:17:28.727Z,59.36
2018-06-20T21:19:57.521Z,59.64
2018-06-20T21:22:26.567Z,60.72
2018-06-20T21:24:55.350Z,59.54
2018-06-20T21:27:24.144Z,60.63
2018-06-20T21:29:53.043Z,60.14
2018-06-20T21:32:21.987Z,59.68
2018-06-20T21:34:51.126Z,60.35
2018-06-20T21:37:20.498Z,60.27
2018-06-20T21:39:49.289Z,59.67
2018-06-20T21:42:18.067Z,60.13
2018-06-20T21:44:46.795Z,61.08
2018-06-20T21:47:15.526Z,61.19
2018-06-20T21:49:44.294Z,61.63
2018-06-20T21:52:13.055Z,60.54
2018-06-20T21:54:41.787Z,60.66
2018-06-20T21:57:10.591Z,61.20
2018-06-20T21:59:39.527Z,60.74
2018-06-20T22:02:08.330Z,60.94
2018-06-20T22:04:37.102Z,61.39
2018-06-20T22:07:05.861Z,62.06
2018-06-20T22:09:34.592Z,61.87
2018-06-20T22:12:03.352Z,61.80
2018-06-20T22:14:32.100Z,62.34
2018-06-20T22:17:00.907Z,61.82
2018-06-20T22:19:29.662Z,63.18
2018-06-20T22:21:58.432Z,62.64
2018-06-20T22:24:27.134Z,62.55
2018-06-20T22:26:55.868Z,62.43
2018-06-20T22:29:24.644Z,61.71
2018-06-20T22:31:53.403Z,61.47
2018-06-20T22:34:22.141Z,60.87
2018-06-20T22:36:50.918Z,60.50
2018-06-20T22:39:19.732Z,61.02
2018-06-20T22:41:48.464Z,60.17
2018-06-20T22:44:17.266Z,60.48
2018-06-20T22:46:46.139Z,61.61
2018-06-20T22:49:14.875Z,61.56
2018-06-20T22:51:43.605Z,61.43
2018-06-20T22:54:12.434Z,63.09
2018-06-20T22:56:42.263Z,62.26
2018-06-20T22:59:11.184Z,63.00
2018-06-20T23:01:39.924Z,63.12
2018-06-20T23:04:08.733Z,63.80
2018-06-20T23:06:37.467Z,63.68
2018-06-20T23:09:08.650Z,63.86
2018-06-20T23:11:42.649Z,64.73
2018-06-20T23:14:11.432Z,65.09
2018-06-20T23:16:40.410Z,64.81
2018-06-20T23:19:09.659Z,65.14
2018-06-20T23:21:38.428Z,65.02
2018-06-20T23:24:07.262Z,65.46
2018-06-20T23:26:36.050Z,65.62
2018-06-20T23:29:04.825Z,67.10
2018-06-20T23:31:33.592Z,67.01
2018-06-20T23:34:02.396Z,66.26
2018-06-20T23:36:31.109Z,66.71
2018-06-20T23:38:59.839Z,66.28
2018-06-20T23:41:28.586Z,66.40
2018-06-20T23:43:57.323Z,66.82
2018-06-20T23:46:26.120Z,65.93
2018-06-20T23:48:54.887Z,65.79
2018-06-20T23:51:23.673Z,66.01
2018-06-20T23:53:52.478Z,66.39
2018-06-20T23:56:21.178Z,66.11
2018-06-20T23:58:49.909Z,66.55
