createdAt,value
2019-04-11T00:04:48.575Z,97647.95
2019-04-11T00:10:12.385Z,97647.38
2019-04-11T00:15:34.892Z,97640.09
2019-04-11T00:21:08.740Z,97635.23
2019-04-11T00:26:32.735Z,97634.84
2019-04-11T00:31:54.898Z,97642.41
2019-04-11T00:37:16.962Z,97639.20
2019-04-11T00:42:38.848Z,97642.02
2019-04-11T00:48:01.584Z,97641.75
2019-04-11T00:53:23.065Z,97638.52
2019-04-11T00:58:45.684Z,97651.16
2019-04-11T01:04:08.181Z,97651.52
2019-04-11T01:09:30.557Z,97645.64
2019-04-11T01:14:53.140Z,97660.03
2019-04-11T01:20:15.408Z,97666.16
2019-04-11T01:25:38.957Z,97656.02
2019-04-11T01:31:05.216Z,97654.88
2019-04-11T01:36:31.174Z,97644.30
2019-04-11T01:41:55.160Z,97649.86
2019-04-11T01:47:30.936Z,97650.53
2019-04-11T01:52:53.088Z,97645.44
2019-04-11T01:58:14.724Z,97645.05
2019-04-11T02:03:55.033Z,97647.48
2019-04-11T02:09:16.836Z,97642.13
2019-04-11T02:14:39.649Z,97630.69
2019-04-11T02:20:01.391Z,97636.06
2019-04-11T02:25:42.851Z,97634.05
2019-04-11T02:31:05.562Z,97634.75
2019-04-11T02:36:30.032Z,97633.95
2019-04-11T02:41:52.800Z,97629.06
2019-04-11T02:47:20.266Z,97631.77
2019-04-11T02:52:39.950Z,97622.77
2019-04-11T02:58:03.323Z,97618.16
2019-04-11T03:03:25.509Z,97621.17
2019-04-11T03:08:48.996Z,97623.58
2019-04-11T03:14:12.170Z,97626.59
2019-04-11T03:19:49.530Z,97628.39
2019-04-11T03:25:00.351Z,97628.39
2019-04-11T03:30:42.164Z,97622.13
2019-04-11T03:36:38.675Z,97636.59
2019-04-11T03:41:26.974Z,97636.95
2019-04-11T03:46:54.219Z,97637.77
2019-04-11T03:52:06.337Z,97636.52
2019-04-11T03:57:29.910Z,97640.48
2019-04-11T04:02:52.541Z,97648.00
2019-04-11T04:08:20.322Z,97658.99
2019-04-11T04:13:49.830Z,97661.91
2019-04-11T04:19:37.712Z,97654.95
2019-04-11T04:25:01.249Z,97655.45
2019-04-11T04:30:27.779Z,97661.31
2019-04-11T04:35:51.813Z,97654.30
2019-04-11T04:41:27.911Z,97655.83
2019-04-11T04:46:55.489Z,97661.04
2019-04-11T04:52:14.069Z,97667.20
2019-04-11T04:57:40.573Z,97666.50
2019-04-11T05:03:02.682Z,97660.98
2019-04-11T05:08:25.007Z,97667.33
2019-04-11T05:13:50.451Z,97680.16
2019-04-11T05:19:12.794Z,97668.93
2019-04-11T05:24:36.837Z,97675.73
2019-04-11T05:30:00.802Z,97684.69
2019-04-11T05:35:25.503Z,97702.59
2019-04-11T05:40:48.283Z,97679.02
2019-04-11T05:46:23.946Z,97679.47
2019-04-11T05:51:39.939Z,97688.86
2019-04-11T05:57:03.081Z,97684.55
2019-04-11T06:02:37.811Z,97680.53
2019-04-11T06:08:02.579Z,97679.91
2019-04-11T06:13:32.515Z,97678.58
2019-04-11T06:19:28.994Z,97690.57
2019-04-11T06:25:11.244Z,97670.03
2019-04-11T06:30:56.871Z,97676.37
2019-04-11T06:36:34.849Z,97670.44
2019-04-11T06:42:25.617Z,97663.11
2019-04-11T06:48:07.405Z,97674.45
2019-04-11T06:53:42.043Z,97675.87
2019-04-11T06:59:18.430Z,97676.40
2019-04-11T07:04:54.404Z,97678.80
2019-04-11T07:10:22.380Z,97680.38
2019-04-11T07:15:50.830Z,97678.22
2019-04-11T07:21:13.530Z,97689.24
2019-04-11T07:26:38.567Z,97675.75
2019-04-11T07:32:09.491Z,97686.25
2019-04-11T07:37:34.357Z,97683.23
2019-04-11T07:43:17.269Z,97686.75
2019-04-11T07:48:44.628Z,97687.41
2019-04-11T07:54:20.336Z,97686.22
2019-04-11T08:00:00.556Z,97683.25
2019-04-11T08:05:48.370Z,97689.34
2019-04-11T08:11:36.603Z,97685.02
2019-04-11T08:17:27.106Z,97689.30
2019-04-11T08:22:41.326Z,97682.31
2019-04-11T08:28:09.993Z,97696.77
2019-04-11T08:33:35.112Z,97695.80
2019-04-11T08:39:00.693Z,97689.25
2019-04-11T08:44:41.904Z,97704.47
2019-04-11T08:50:06.015Z,97697.59
2019-04-11T08:55:55.836Z,97695.06
2019-04-11T09:01:20.062Z,97698.69
2019-04-11T09:06:41.685Z,97684.75
2019-04-11T09:12:07.421Z,97672.38
2019-04-11T09:17:55.215Z,97665.11
2019-04-11T09:23:13.425Z,97667.55
2019-04-11T09:28:44.071Z,97671.61
2019-04-11T09:34:28.035Z,97668.67
2019-04-11T09:40:17.349Z,97670.99
2019-04-11T09:46:03.285Z,97666.52
2019-04-11T09:51:47.859Z,97668.52
2019-04-11T09:57:32.508Z,97662.02
2019-04-11T10:03:19.688Z,97658.39
2019-04-11T10:08:49.113Z,97655.77
2019-04-11T10:14:17.502Z,97649.81
2019-04-11T10:20:00.231Z,97649.30
2019-04-11T10:25:37.096Z,97651.11
2019-04-11T10:31:26.294Z,97647.48
2019-04-11T10:37:09.604Z,97651.30
2019-04-11T10:42:32.868Z,97644.02
2019-04-11T10:48:45.273Z,97656.98
2019-04-11T10:54:08.638Z,97655.83
2019-04-11T10:59:32.550Z,97655.31
2019-04-11T11:05:03.197Z,97652.81
2019-04-11T11:16:45.455Z,97664.78
2019-04-11T11:22:40.296Z,97661.45
2019-04-11T11:28:03.207Z,97659.07
2019-04-11T11:33:34.747Z,97652.42
2019-04-11T11:39:17.255Z,97659.95
2019-04-11T11:44:53.448Z,97665.25
2019-04-11T11:50:19.803Z,97657.09
2019-04-11T11:55:41.266Z,97654.45
2019-04-11T12:01:08.498Z,97649.80
2019-04-11T12:06:29.196Z,97650.80
2019-04-11T13:05:16.334Z,97640.60
2019-04-11T13:10:41.410Z,97650.84
2019-04-11T13:16:12.734Z,97645.16
2019-04-11T13:22:00.965Z,97648.03
2019-04-11T13:27:28.642Z,97644.69
2019-04-11T13:33:02.557Z,97644.98
2019-04-11T13:38:31.304Z,97658.71
2019-04-11T13:44:14.759Z,97654.45
2019-04-11T13:49:52.591Z,97650.06
2019-04-11T13:55:42.157Z,97645.42
2019-04-11T15:08:48.886Z,97644.97
2019-04-11T15:14:30.429Z,97659.27
2019-04-11T15:20:23.591Z,97654.59
2019-04-11T15:26:08.120Z,97647.50
2019-04-11T15:31:48.198Z,97651.80
2019-04-11T15:37:47.287Z,97653.28
2019-04-11T15:43:43.419Z,97654.94
2019-04-11T15:49:36.793Z,97673.05
2019-04-11T15:55:17.474Z,97666.66
2019-04-11T16:00:54.681Z,97673.28
2019-04-11T16:06:38.976Z,97675.08
2019-04-11T16:12:07.926Z,97672.42
2019-04-11T16:17:51.838Z,97669.92
2019-04-11T16:23:35.921Z,97665.45
2019-04-11T16:29:11.267Z,97671.15
2019-04-11T16:34:48.792Z,97669.92
2019-04-11T16:40:35.714Z,97670.61
2019-04-11T16:46:24.862Z,97678.83
2019-04-11T16:51:46.845Z,97681.53
2019-04-11T16:57:08.701Z,97687.69
2019-04-11T17:02:30.445Z,97695.61
2019-04-11T17:08:07.661Z,97696.52
2019-04-11T17:13:32.188Z,97703.73
2019-04-11T17:18:52.976Z,97705.75
2019-04-11T17:24:16.744Z,97725.92
2019-04-11T17:29:37.988Z,97739.05
2019-04-11T17:35:01.995Z,97768.94
2019-04-11T17:40:24.664Z,97775.71
2019-04-11T17:45:46.419Z,97787.83
2019-04-11T17:51:11.657Z,97792.33
2019-04-11T17:56:33.508Z,97808.89
2019-04-11T18:01:54.917Z,97837.49
2019-04-11T18:07:17.734Z,97830.11
2019-04-11T18:12:39.674Z,97841.94
2019-04-11T18:18:03.147Z,97846.86
2019-04-11T18:23:26.402Z,97856.99
2019-04-11T18:28:51.722Z,97859.21
2019-04-11T18:34:12.666Z,97874.22
2019-04-11T18:39:35.922Z,97869.87
2019-04-11T18:44:58.413Z,97871.62
2019-04-11T18:50:22.785Z,97862.45
2019-04-11T18:55:44.651Z,97863.69
2019-04-11T19:01:09.053Z,97878.23
2019-04-11T19:06:30.667Z,97891.95
2019-04-11T19:11:52.726Z,97886.70
2019-04-11T19:17:15.840Z,97893.88
2019-04-11T19:22:38.560Z,97897.47
2019-04-11T19:28:00.834Z,97895.56
2019-04-11T19:33:22.764Z,97902.38
2019-04-11T19:38:44.954Z,97902.61
2019-04-11T19:44:07.122Z,97894.80
2019-04-11T19:49:29.673Z,97885.95
2019-04-11T19:54:52.180Z,97885.42
2019-04-11T20:00:14.148Z,97896.08
2019-04-11T20:05:35.875Z,97902.36
2019-04-11T20:11:01.078Z,97909.69
2019-04-11T20:16:21.157Z,97914.09
2019-04-11T20:21:43.079Z,97920.71
2019-04-11T20:27:04.987Z,97916.88
2019-04-11T20:32:27.117Z,97915.05
2019-04-11T20:37:49.152Z,97917.16
2019-04-11T20:43:11.839Z,97913.23
2019-04-11T20:48:35.285Z,97905.56
2019-04-11T20:53:57.785Z,97908.27
2019-04-11T20:59:20.032Z,97905.57
2019-04-11T21:04:41.681Z,97900.84
2019-04-11T21:10:04.680Z,97899.52
2019-04-11T21:15:26.520Z,97899.59
2019-04-11T21:20:48.748Z,97895.12
2019-04-11T21:26:10.183Z,97893.66
2019-04-11T21:31:32.044Z,97897.42
2019-04-11T21:36:53.899Z,97900.97
2019-04-11T21:42:16.148Z,97899.65
2019-04-11T21:47:38.122Z,97891.27
2019-04-11T21:53:00.157Z,97922.46
2019-04-11T21:58:22.174Z,97927.37
2019-04-11T22:03:44.590Z,97932.47
2019-04-11T22:09:08.299Z,97925.91
2019-04-11T22:14:30.007Z,97936.20
2019-04-11T22:19:51.657Z,97932.47
2019-04-11T22:25:13.438Z,97930.05
2019-04-11T22:30:35.521Z,97929.31
2019-04-11T22:35:59.317Z,97944.89
2019-04-11T22:41:21.333Z,97931.45
2019-04-11T22:46:43.350Z,97923.22
2019-04-11T22:52:05.132Z,97917.42
2019-04-11T22:57:26.780Z,97928.59
2019-04-11T23:08:48.976Z,97915.75
2019-04-11T23:14:11.360Z,97913.52
2019-04-11T23:19:33.064Z,97917.41
2019-04-11T23:24:54.436Z,97919.08
2019-04-11T23:30:18.423Z,97916.57
2019-04-11T23:35:39.879Z,97913.76
2019-04-11T23:41:01.543Z,97918.34
2019-04-11T23:46:23.787Z,97924.96
2019-04-11T23:51:45.722Z,97938.06
2019-04-11T23:57:07.509Z,97932.62
