createdAt,value
2022-10-27T00:00:04.576Z,54.64
2022-10-27T00:01:03.670Z,55.26
2022-10-27T00:02:03.674Z,54.41
2022-10-27T00:03:03.683Z,42.46
2022-10-27T00:04:04.555Z,52.79
2022-10-27T00:05:04.264Z,38.47
2022-10-27T00:06:03.527Z,38.40
2022-10-27T00:07:03.153Z,41.55
2022-10-27T00:08:02.594Z,48.25
2022-10-27T00:09:03.209Z,42.98
2022-10-27T00:10:03.740Z,40.58
2022-10-27T00:11:03.116Z,40.34
2022-10-27T00:12:03.283Z,40.95
2022-10-27T00:13:07.737Z,44.82
2022-10-27T00:14:03.340Z,39.52
2022-10-27T00:15:04.706Z,46.68
2022-10-27T00:16:04.591Z,40.83
2022-10-27T00:17:04.292Z,49.50
2022-10-27T00:18:04.094Z,39.46
2022-10-27T00:19:03.396Z,47.16
2022-10-27T00:21:04.547Z,45.94
2022-10-27T00:22:03.048Z,49.35
2022-10-27T00:23:03.528Z,50.95
2022-10-27T00:24:03.216Z,45.28
2022-10-27T00:25:03.939Z,42.35
2022-10-27T00:26:03.081Z,41.10
2022-10-27T00:27:04.122Z,44.73
2022-10-27T00:28:03.444Z,39.31
2022-10-27T00:29:02.433Z,41.52
2022-10-27T00:30:10.596Z,45.82
2022-10-27T00:31:02.431Z,40.23
2022-10-27T00:32:09.315Z,54.51
2022-10-27T00:33:05.532Z,39.16
2022-10-27T00:34:04.231Z,37.44
2022-10-27T00:35:03.588Z,42.33
2022-10-27T00:36:03.472Z,41.10
2022-10-27T00:37:04.532Z,42.30
2022-10-27T00:38:03.105Z,55.75
2022-10-27T00:39:06.177Z,45.86
2022-10-27T00:40:03.092Z,51.78
2022-10-27T00:41:09.332Z,52.03
2022-10-27T00:42:05.037Z,48.06
2022-10-27T00:43:02.946Z,42.79
2022-10-27T00:44:03.540Z,39.39
2022-10-27T00:45:05.321Z,45.29
2022-10-27T00:46:04.264Z,40.93
2022-10-27T00:47:04.047Z,53.05
2022-10-27T00:48:02.334Z,43.02
2022-10-27T00:49:05.105Z,55.30
2022-10-27T00:50:02.372Z,39.79
2022-10-27T00:51:05.044Z,41.27
2022-10-27T00:52:04.601Z,46.07
2022-10-27T00:53:03.583Z,56.74
2022-10-27T00:54:03.093Z,46.24
2022-10-27T00:55:07.540Z,51.74
2022-10-27T00:56:02.212Z,52.11
2022-10-27T00:57:05.701Z,39.79
2022-10-27T00:58:03.253Z,44.76
2022-10-27T00:59:04.793Z,42.74
2022-10-27T01:00:02.934Z,46.40
2022-10-27T01:01:04.338Z,42.23
2022-10-27T01:02:04.102Z,45.51
2022-10-27T01:03:04.135Z,38.52
2022-10-27T01:04:03.734Z,37.98
2022-10-27T01:05:04.631Z,37.80
2022-10-27T01:06:02.775Z,47.41
2022-10-27T01:07:03.192Z,43.25
2022-10-27T01:08:02.095Z,50.72
2022-10-27T01:09:02.692Z,56.33
2022-10-27T01:10:04.118Z,50.00
2022-10-27T01:11:03.124Z,48.61
2022-10-27T01:12:03.638Z,38.20
2022-10-27T01:13:02.125Z,39.08
2022-10-27T01:14:02.100Z,50.23
2022-10-27T01:15:03.679Z,50.09
2022-10-27T01:16:02.151Z,43.54
2022-10-27T01:17:07.567Z,42.77
2022-10-27T01:18:02.065Z,44.95
2022-10-27T01:19:03.774Z,53.35
2022-10-27T01:20:03.240Z,45.62
2022-10-27T01:21:02.612Z,46.32
2022-10-27T01:22:03.720Z,50.19
2022-10-27T01:23:02.819Z,43.60
2022-10-27T01:24:02.601Z,50.43
2022-10-27T01:25:05.685Z,53.22
2022-10-27T01:26:03.399Z,55.20
2022-10-27T01:27:03.869Z,55.39
2022-10-27T01:28:02.873Z,54.56
2022-10-27T01:29:05.546Z,61.90
2022-10-27T01:30:18.119Z,54.30
2022-10-27T01:31:02.971Z,56.03
2022-10-27T01:32:03.614Z,55.13
2022-10-27T01:33:03.290Z,54.78
2022-10-27T01:34:02.880Z,54.63
2022-10-27T01:35:07.191Z,54.42
2022-10-27T01:36:03.547Z,48.61
2022-10-27T01:37:09.691Z,48.39
2022-10-27T01:38:03.247Z,47.10
2022-10-27T01:39:02.897Z,38.53
2022-10-27T01:40:28.742Z,42.17
2022-10-27T01:41:01.795Z,59.09
2022-10-27T01:42:01.793Z,54.78
2022-10-27T01:43:01.789Z,39.84
2022-10-27T01:44:01.848Z,43.29
2022-10-27T01:45:01.801Z,41.20
2022-10-27T01:46:01.809Z,54.09
2022-10-27T01:47:01.775Z,45.02
2022-10-27T01:48:01.752Z,41.30
2022-10-27T01:49:01.745Z,41.75
2022-10-27T01:50:01.742Z,57.34
2022-10-27T01:51:02.454Z,53.90
2022-10-27T01:52:01.710Z,46.27
2022-10-27T01:53:01.709Z,48.16
2022-10-27T01:54:01.708Z,41.62
2022-10-27T01:55:01.734Z,44.78
2022-10-27T01:56:01.714Z,43.60
2022-10-27T01:57:01.716Z,42.62
2022-10-27T01:58:01.674Z,42.82
2022-10-27T01:59:01.676Z,45.78
2022-10-27T02:00:01.696Z,41.08
2022-10-27T02:01:01.763Z,44.84
2022-10-27T02:02:01.638Z,45.71
2022-10-27T02:03:01.641Z,44.32
2022-10-27T02:04:01.665Z,43.84
2022-10-27T02:05:01.617Z,43.80
2022-10-27T02:06:01.627Z,43.55
2022-10-27T02:07:01.607Z,43.34
2022-10-27T02:08:01.609Z,50.00
2022-10-27T02:09:01.618Z,41.34
2022-10-27T02:10:01.587Z,43.91
2022-10-27T02:11:01.605Z,44.28
2022-10-27T02:12:01.570Z,53.39
2022-10-27T02:13:01.580Z,44.72
2022-10-27T02:14:01.548Z,42.90
2022-10-27T02:15:01.538Z,41.09
2022-10-27T02:16:01.572Z,43.25
2022-10-27T02:17:01.523Z,44.45
2022-10-27T02:18:01.512Z,41.93
2022-10-27T02:19:01.508Z,44.51
2022-10-27T02:20:01.491Z,42.74
2022-10-27T02:21:01.517Z,48.15
2022-10-27T02:22:01.514Z,42.18
2022-10-27T02:23:01.478Z,44.07
2022-10-27T02:24:01.456Z,52.48
2022-10-27T02:25:01.454Z,48.53
2022-10-27T02:26:01.469Z,46.44
2022-10-27T02:27:01.442Z,45.87
2022-10-27T02:28:01.428Z,41.63
2022-10-27T02:29:01.432Z,44.95
2022-10-27T02:30:01.425Z,48.66
2022-10-27T02:31:01.438Z,46.19
2022-10-27T02:32:01.410Z,40.77
2022-10-27T02:33:01.386Z,47.42
2022-10-27T02:34:01.378Z,47.35
2022-10-27T02:35:01.375Z,43.46
2022-10-27T02:36:01.392Z,38.13
2022-10-27T02:37:01.353Z,41.28
2022-10-27T02:38:01.353Z,50.09
2022-10-27T02:39:01.341Z,48.38
2022-10-27T02:40:01.341Z,55.40
2022-10-27T02:41:01.367Z,54.06
2022-10-27T02:42:01.321Z,51.18
2022-10-27T02:43:01.313Z,47.03
2022-10-27T02:44:01.302Z,45.82
2022-10-27T02:45:01.301Z,45.10
2022-10-27T02:46:01.318Z,45.58
2022-10-27T02:47:02.114Z,44.21
2022-10-27T02:48:02.272Z,46.31
2022-10-27T02:49:01.259Z,56.91
2022-10-27T02:50:01.283Z,50.41
2022-10-27T02:51:01.286Z,46.72
2022-10-27T02:52:01.260Z,43.12
2022-10-27T02:53:01.241Z,41.56
2022-10-27T02:54:01.231Z,43.35
2022-10-27T02:55:01.215Z,54.68
2022-10-27T02:56:01.234Z,47.01
2022-10-27T02:57:01.215Z,47.34
2022-10-27T02:58:01.191Z,48.90
2022-10-27T02:59:01.190Z,43.57
2022-10-27T03:00:01.288Z,47.92
2022-10-27T03:01:01.270Z,52.36
2022-10-27T03:02:01.244Z,47.02
2022-10-27T03:03:01.160Z,53.13
2022-10-27T03:04:01.145Z,54.82
2022-10-27T03:05:01.141Z,55.89
2022-10-27T03:06:01.166Z,56.59
2022-10-27T03:07:01.139Z,55.95
2022-10-27T03:08:01.153Z,55.88
2022-10-27T03:09:01.107Z,55.42
2022-10-27T03:10:01.134Z,55.28
2022-10-27T03:11:01.132Z,54.28
2022-10-27T03:12:01.084Z,48.45
2022-10-27T03:13:01.080Z,48.09
2022-10-27T03:14:01.070Z,46.74
2022-10-27T03:15:01.059Z,55.98
2022-10-27T03:16:01.056Z,46.83
2022-10-27T03:17:01.077Z,48.42
2022-10-27T03:18:01.020Z,50.72
2022-10-27T03:19:02.033Z,51.48
2022-10-27T03:20:01.029Z,52.77
2022-10-27T03:21:01.022Z,48.91
2022-10-27T03:22:01.037Z,56.90
2022-10-27T03:23:01.005Z,46.55
2022-10-27T03:24:00.997Z,51.57
2022-10-27T03:25:00.986Z,50.02
2022-10-27T03:26:00.988Z,47.38
2022-10-27T03:27:00.990Z,53.31
2022-10-27T03:28:00.965Z,50.04
2022-10-27T03:29:00.953Z,50.96
2022-10-27T03:30:00.938Z,55.88
2022-10-27T03:31:00.933Z,50.05
2022-10-27T03:32:00.956Z,57.46
2022-10-27T03:33:00.975Z,48.57
2022-10-27T03:34:00.912Z,54.69
2022-10-27T03:35:00.910Z,45.84
2022-10-27T03:36:00.921Z,49.60
2022-10-27T03:37:00.917Z,51.20
2022-10-27T03:38:00.896Z,56.19
2022-10-27T03:39:00.886Z,53.44
2022-10-27T03:40:00.878Z,57.04
2022-10-27T03:41:00.862Z,51.46
2022-10-27T03:42:00.883Z,48.19
2022-10-27T03:43:00.855Z,48.73
2022-10-27T03:44:00.845Z,60.24
2022-10-27T03:45:00.848Z,51.95
2022-10-27T03:46:01.171Z,50.76
2022-10-27T03:47:00.851Z,47.68
2022-10-27T03:48:00.798Z,57.90
2022-10-27T03:49:01.813Z,50.75
2022-10-27T03:50:00.793Z,51.49
2022-10-27T03:51:00.790Z,56.80
2022-10-27T03:52:00.804Z,54.56
2022-10-27T03:53:00.777Z,56.78
2022-10-27T03:54:00.772Z,50.74
2022-10-27T03:55:00.789Z,51.30
2022-10-27T03:56:00.762Z,52.81
2022-10-27T03:57:00.784Z,52.84
2022-10-27T03:58:00.739Z,54.45
2022-10-27T03:59:00.734Z,58.72
2022-10-27T04:00:00.729Z,56.73
2022-10-27T04:01:00.771Z,54.01
2022-10-27T04:02:02.333Z,51.75
2022-10-27T04:03:00.707Z,50.23
2022-10-27T04:04:00.688Z,52.13
2022-10-27T04:05:00.684Z,58.19
2022-10-27T04:06:00.674Z,48.44
2022-10-27T04:07:00.710Z,45.40
2022-10-27T04:08:00.657Z,53.17
2022-10-27T04:09:00.697Z,53.70
2022-10-27T04:10:00.649Z,50.70
2022-10-27T04:11:00.657Z,50.95
2022-10-27T04:12:00.672Z,53.04
2022-10-27T04:13:00.623Z,54.39
2022-10-27T04:14:00.622Z,56.18
2022-10-27T04:15:00.616Z,56.97
2022-10-27T04:16:00.601Z,53.66
2022-10-27T04:17:00.624Z,53.25
2022-10-27T04:18:00.585Z,60.16
2022-10-27T04:19:00.584Z,49.90
2022-10-27T04:20:00.567Z,55.28
2022-10-27T04:21:01.591Z,55.33
2022-10-27T04:22:00.558Z,55.94
2022-10-27T04:23:00.546Z,56.76
2022-10-27T04:24:00.540Z,53.86
2022-10-27T04:25:00.534Z,58.86
2022-10-27T04:26:00.562Z,54.82
2022-10-27T04:27:00.532Z,54.93
2022-10-27T04:28:00.511Z,55.56
2022-10-27T04:29:00.502Z,56.45
2022-10-27T04:30:00.490Z,55.32
2022-10-27T04:31:00.481Z,58.04
2022-10-27T04:32:00.497Z,53.78
2022-10-27T04:33:00.475Z,58.18
2022-10-27T04:34:00.464Z,56.27
2022-10-27T04:35:00.473Z,56.97
2022-10-27T04:36:00.478Z,57.96
2022-10-27T04:37:00.454Z,55.04
2022-10-27T04:38:00.439Z,49.39
2022-10-27T04:39:00.415Z,54.64
2022-10-27T04:40:00.416Z,50.49
2022-10-27T04:41:00.442Z,54.15
2022-10-27T04:42:00.392Z,55.02
2022-10-27T04:43:00.393Z,53.67
2022-10-27T04:44:00.382Z,55.63
2022-10-27T04:45:00.384Z,56.00
2022-10-27T04:46:00.396Z,56.29
2022-10-27T04:47:00.354Z,53.93
2022-10-27T04:48:01.370Z,60.92
2022-10-27T04:49:00.351Z,51.55
2022-10-27T04:50:00.397Z,51.94
2022-10-27T04:51:00.359Z,55.11
2022-10-27T04:52:00.386Z,54.73
2022-10-27T04:53:00.309Z,53.25
2022-10-27T04:54:00.309Z,54.04
2022-10-27T04:55:00.302Z,56.28
2022-10-27T04:56:00.316Z,55.61
2022-10-27T04:57:00.286Z,53.52
2022-10-27T04:58:01.548Z,53.93
2022-10-27T04:59:00.263Z,51.10
2022-10-27T05:00:00.261Z,55.35
2022-10-27T05:01:00.277Z,57.59
2022-10-27T05:02:00.402Z,59.55
2022-10-27T05:03:00.289Z,55.35
2022-10-27T05:04:00.229Z,51.21
2022-10-27T05:05:00.221Z,54.88
2022-10-27T05:06:00.233Z,58.99
2022-10-27T05:07:00.209Z,54.70
2022-10-27T05:08:00.200Z,51.57
2022-10-27T05:09:00.249Z,53.63
2022-10-27T05:10:00.172Z,53.42
2022-10-27T05:11:00.192Z,51.40
2022-10-27T05:12:00.166Z,56.96
2022-10-27T05:13:00.160Z,53.36
2022-10-27T05:14:00.147Z,55.29
2022-10-27T05:15:00.138Z,53.33
2022-10-27T05:16:00.154Z,57.50
2022-10-27T05:17:00.178Z,54.14
2022-10-27T05:18:00.127Z,53.44
2022-10-27T05:19:00.110Z,59.01
2022-10-27T05:20:00.104Z,56.03
2022-10-27T05:21:00.121Z,54.15
2022-10-27T05:22:00.081Z,54.11
2022-10-27T05:23:00.084Z,53.55
2022-10-27T05:24:00.092Z,52.01
2022-10-27T05:25:00.059Z,53.31
2022-10-27T05:26:00.123Z,54.32
2022-10-27T05:27:00.057Z,55.96
2022-10-27T05:28:00.039Z,55.43
2022-10-27T05:29:00.034Z,53.14
2022-10-27T05:30:00.033Z,54.56
2022-10-27T05:31:00.052Z,56.20
2022-10-27T05:32:00.002Z,55.81
2022-10-27T05:32:59.998Z,51.80
2022-10-27T05:35:00.991Z,53.02
2022-10-27T05:35:59.975Z,60.04
2022-10-27T05:36:59.988Z,53.56
2022-10-27T05:37:59.964Z,52.76
2022-10-27T05:38:59.953Z,56.11
2022-10-27T05:39:59.947Z,58.58
2022-10-27T05:40:59.943Z,55.49
2022-10-27T05:41:59.977Z,57.26
2022-10-27T05:42:59.933Z,56.31
2022-10-27T05:43:59.925Z,52.07
2022-10-27T05:44:59.913Z,55.61
2022-10-27T05:45:59.894Z,53.36
2022-10-27T05:46:59.933Z,55.37
2022-10-27T05:47:59.884Z,53.50
2022-10-27T05:48:59.880Z,53.45
2022-10-27T05:49:59.867Z,54.59
2022-10-27T05:50:59.863Z,55.98
2022-10-27T05:51:59.879Z,57.47
2022-10-27T05:52:59.843Z,58.81
2022-10-27T05:53:59.843Z,47.67
2022-10-27T05:54:59.836Z,55.58
2022-10-27T05:55:59.827Z,52.88
2022-10-27T05:56:59.844Z,53.56
2022-10-27T05:57:59.804Z,56.68
2022-10-27T05:58:59.872Z,53.40
2022-10-27T06:00:00.813Z,55.49
2022-10-27T06:00:59.851Z,56.10
2022-10-27T06:01:59.896Z,52.77
2022-10-27T06:02:59.767Z,56.41
2022-10-27T06:03:59.764Z,57.20
2022-10-27T06:04:59.779Z,51.57
2022-10-27T06:05:59.754Z,54.70
2022-10-27T06:06:59.762Z,55.15
2022-10-27T06:07:59.732Z,59.36
2022-10-27T06:08:59.725Z,55.27
2022-10-27T06:09:59.716Z,55.97
2022-10-27T06:10:59.707Z,53.05
2022-10-27T06:11:59.722Z,54.93
2022-10-27T06:12:59.692Z,55.32
2022-10-27T06:13:59.709Z,54.77
2022-10-27T06:14:59.676Z,56.31
2022-10-27T06:15:59.680Z,55.59
2022-10-27T06:16:59.659Z,57.48
2022-10-27T06:17:59.649Z,54.54
2022-10-27T06:18:59.674Z,54.61
2022-10-27T06:19:59.652Z,56.65
2022-10-27T06:20:59.625Z,58.35
2022-10-27T06:21:59.619Z,55.06
2022-10-27T06:22:59.615Z,53.71
2022-10-27T06:23:59.661Z,58.71
2022-10-27T06:24:59.594Z,55.64
2022-10-27T06:25:59.584Z,55.82
2022-10-27T06:26:59.589Z,49.89
2022-10-27T06:27:59.572Z,54.55
2022-10-27T06:28:59.588Z,60.08
2022-10-27T06:29:59.554Z,58.54
2022-10-27T06:30:59.550Z,57.64
2022-10-27T06:31:59.546Z,58.69
2022-10-27T06:32:59.538Z,57.07
2022-10-27T06:33:59.560Z,62.03
2022-10-27T06:34:59.515Z,55.20
2022-10-27T06:35:59.544Z,56.01
2022-10-27T06:36:59.503Z,54.66
2022-10-27T06:37:59.545Z,55.14
2022-10-27T06:38:59.510Z,54.65
2022-10-27T06:39:59.515Z,54.58
2022-10-27T06:40:59.519Z,55.60
2022-10-27T06:41:59.493Z,55.62
2022-10-27T06:43:06.907Z,56.38
2022-10-27T06:44:01.443Z,56.89
2022-10-27T06:44:59.431Z,56.80
2022-10-27T06:46:01.758Z,54.14
2022-10-27T06:47:00.445Z,55.76
2022-10-27T06:47:59.434Z,60.15
2022-10-27T06:48:59.451Z,53.79
2022-10-27T06:49:59.406Z,54.41
2022-10-27T06:50:59.396Z,45.90
2022-10-27T06:51:59.390Z,51.78
2022-10-27T06:52:59.376Z,57.05
2022-10-27T06:53:59.390Z,54.21
2022-10-27T06:54:59.358Z,58.41
2022-10-27T06:55:59.380Z,54.53
2022-10-27T06:56:59.344Z,55.13
2022-10-27T06:57:59.337Z,55.41
2022-10-27T06:58:59.339Z,54.83
2022-10-27T06:59:59.331Z,49.47
2022-10-27T07:00:59.339Z,58.00
2022-10-27T07:01:59.392Z,59.64
2022-10-27T07:02:59.421Z,50.44
2022-10-27T07:03:59.291Z,54.63
2022-10-27T07:04:59.291Z,57.99
2022-10-27T07:05:59.300Z,53.33
2022-10-27T07:06:59.270Z,54.05
2022-10-27T07:07:59.262Z,56.50
2022-10-27T07:08:59.257Z,57.40
2022-10-27T07:09:59.243Z,54.88
2022-10-27T07:10:59.269Z,53.58
2022-10-27T07:11:59.240Z,57.78
2022-10-27T07:12:59.229Z,56.32
2022-10-27T07:13:59.226Z,58.07
2022-10-27T07:14:59.206Z,55.13
2022-10-27T07:15:59.222Z,53.93
2022-10-27T07:16:59.189Z,50.74
2022-10-27T07:17:59.796Z,55.44
2022-10-27T07:18:59.175Z,56.26
2022-10-27T07:19:59.168Z,60.17
2022-10-27T07:20:59.186Z,58.24
2022-10-27T07:21:59.148Z,55.27
2022-10-27T07:22:59.151Z,49.27
2022-10-27T07:23:59.137Z,60.05
2022-10-27T07:24:59.133Z,54.37
2022-10-27T07:25:59.151Z,62.31
2022-10-27T07:26:59.112Z,54.16
2022-10-27T07:27:59.152Z,57.01
2022-10-27T07:28:59.103Z,62.13
2022-10-27T07:29:59.089Z,58.34
2022-10-27T07:30:59.115Z,57.75
2022-10-27T07:31:59.084Z,57.68
2022-10-27T07:32:59.079Z,57.38
2022-10-27T07:33:59.112Z,57.24
2022-10-27T07:34:59.070Z,58.25
2022-10-27T07:35:59.074Z,58.15
2022-10-27T07:36:59.044Z,58.67
2022-10-27T07:37:59.029Z,57.24
2022-10-27T07:38:59.022Z,56.51
2022-10-27T07:40:33.337Z,56.82
2022-10-27T07:40:59.011Z,54.38
2022-10-27T07:41:59.093Z,56.68
2022-10-27T07:43:00.710Z,52.87
2022-10-27T07:43:58.989Z,52.21
2022-10-27T07:44:58.990Z,53.57
2022-10-27T07:45:59.036Z,54.64
2022-10-27T07:46:58.966Z,53.36
2022-10-27T07:47:58.956Z,55.52
2022-10-27T07:48:58.981Z,55.51
2022-10-27T07:49:58.941Z,51.47
2022-10-27T07:50:58.970Z,54.12
2022-10-27T07:51:58.953Z,52.46
2022-10-27T07:52:58.927Z,55.22
2022-10-27T07:53:58.946Z,56.38
2022-10-27T07:54:58.911Z,57.78
2022-10-27T07:55:58.932Z,55.70
2022-10-27T07:56:58.900Z,58.87
2022-10-27T07:57:58.884Z,55.40
2022-10-27T07:58:58.940Z,56.66
2022-10-27T07:59:58.861Z,59.24
2022-10-27T08:00:58.928Z,56.91
2022-10-27T08:01:58.957Z,55.65
2022-10-27T08:02:58.857Z,53.51
2022-10-27T08:03:58.855Z,52.30
2022-10-27T08:04:58.834Z,53.87
2022-10-27T08:05:58.847Z,52.67
2022-10-27T08:06:58.817Z,52.15
2022-10-27T08:07:58.801Z,58.22
2022-10-27T08:08:58.798Z,54.10
2022-10-27T08:09:58.811Z,56.00
2022-10-27T08:10:58.803Z,55.19
2022-10-27T08:11:58.766Z,53.95
2022-10-27T08:12:58.760Z,55.22
2022-10-27T08:13:58.791Z,56.87
2022-10-27T08:14:58.757Z,54.77
2022-10-27T08:15:58.780Z,56.49
2022-10-27T08:17:01.312Z,54.28
2022-10-27T08:17:59.776Z,55.94
2022-10-27T08:18:58.728Z,55.55
2022-10-27T08:19:58.715Z,53.25
2022-10-27T08:20:58.799Z,60.13
2022-10-27T08:21:58.694Z,59.94
2022-10-27T08:22:58.683Z,53.26
2022-10-27T08:23:58.718Z,55.92
2022-10-27T08:24:58.668Z,56.84
2022-10-27T08:25:58.726Z,54.85
2022-10-27T08:26:58.661Z,56.32
2022-10-27T08:27:58.642Z,55.62
2022-10-27T08:28:58.635Z,58.85
2022-10-27T08:29:58.632Z,54.96
2022-10-27T08:30:58.694Z,54.45
2022-10-27T08:31:58.613Z,56.45
2022-10-27T08:32:58.615Z,54.24
2022-10-27T08:33:58.604Z,57.04
2022-10-27T08:34:58.601Z,56.83
2022-10-27T08:35:58.651Z,54.39
2022-10-27T08:36:58.593Z,53.15
2022-10-27T08:37:58.585Z,57.31
2022-10-27T08:38:58.561Z,56.19
2022-10-27T08:39:58.555Z,54.10
2022-10-27T08:40:58.761Z,53.25
2022-10-27T08:41:58.552Z,56.89
2022-10-27T08:42:58.549Z,55.29
2022-10-27T08:43:58.542Z,56.70
2022-10-27T08:44:58.551Z,52.63
2022-10-27T08:45:58.548Z,50.15
2022-10-27T08:46:58.512Z,54.89
2022-10-27T08:47:58.514Z,53.85
2022-10-27T08:48:58.490Z,56.56
2022-10-27T08:49:58.494Z,55.73
2022-10-27T08:50:58.499Z,54.42
2022-10-27T08:51:58.472Z,53.88
2022-10-27T08:53:01.105Z,54.21
2022-10-27T08:54:00.457Z,61.03
2022-10-27T08:54:58.448Z,56.07
2022-10-27T08:55:58.464Z,55.70
2022-10-27T08:56:58.429Z,52.83
2022-10-27T08:57:58.424Z,55.26
2022-10-27T08:58:58.412Z,57.40
2022-10-27T08:59:58.404Z,59.49
2022-10-27T09:00:58.421Z,56.07
2022-10-27T09:01:58.498Z,54.97
2022-10-27T09:02:58.388Z,52.18
2022-10-27T09:03:58.367Z,59.53
2022-10-27T09:04:58.363Z,57.88
2022-10-27T09:05:58.386Z,55.44
2022-10-27T09:06:58.345Z,54.97
2022-10-27T09:07:58.335Z,61.77
2022-10-27T09:08:58.326Z,53.06
2022-10-27T09:09:58.323Z,55.88
2022-10-27T09:10:59.182Z,56.93
2022-10-27T09:11:58.307Z,59.09
2022-10-27T09:12:58.297Z,56.78
2022-10-27T09:13:58.283Z,55.33
2022-10-27T09:14:58.308Z,57.36
2022-10-27T09:15:58.272Z,58.72
2022-10-27T09:16:58.260Z,55.67
2022-10-27T09:17:58.255Z,54.58
2022-10-27T09:18:58.238Z,55.34
2022-10-27T09:19:59.270Z,55.78
2022-10-27T09:20:58.292Z,56.60
2022-10-27T09:21:58.225Z,55.50
2022-10-27T09:22:58.217Z,57.42
2022-10-27T09:23:58.213Z,53.96
2022-10-27T09:24:58.227Z,51.82
2022-10-27T09:25:58.192Z,56.65
2022-10-27T09:26:58.188Z,58.26
2022-10-27T09:27:58.178Z,56.47
2022-10-27T09:28:58.169Z,58.32
2022-10-27T09:30:00.608Z,54.57
2022-10-27T09:30:58.159Z,58.82
2022-10-27T09:31:58.150Z,54.57
2022-10-27T09:32:58.130Z,56.60
2022-10-27T09:33:59.142Z,57.67
2022-10-27T09:34:58.142Z,55.02
2022-10-27T09:35:58.141Z,56.84
2022-10-27T09:36:58.106Z,56.70
2022-10-27T09:37:58.095Z,52.45
2022-10-27T09:38:58.100Z,54.98
2022-10-27T09:39:58.082Z,57.34
2022-10-27T09:40:58.143Z,53.04
2022-10-27T09:41:58.067Z,62.71
2022-10-27T09:42:58.065Z,57.53
2022-10-27T09:43:58.921Z,56.57
2022-10-27T09:44:58.077Z,52.87
2022-10-27T09:45:58.038Z,57.17
2022-10-27T09:46:58.028Z,55.90
2022-10-27T09:47:58.019Z,53.48
2022-10-27T09:48:58.015Z,56.74
2022-10-27T09:49:58.033Z,56.03
2022-10-27T09:50:58.007Z,57.88
2022-10-27T09:51:58.039Z,54.21
2022-10-27T09:52:57.985Z,53.94
2022-10-27T09:53:57.972Z,58.77
2022-10-27T09:54:59.004Z,56.87
2022-10-27T09:55:57.961Z,55.43
2022-10-27T09:56:57.957Z,55.10
2022-10-27T09:57:57.946Z,54.94
2022-10-27T09:58:57.963Z,57.63
2022-10-27T09:59:57.965Z,57.78
2022-10-27T10:00:57.928Z,58.65
2022-10-27T10:01:57.938Z,56.01
2022-10-27T10:02:57.988Z,59.14
2022-10-27T10:04:57.923Z,55.70
2022-10-27T10:05:57.886Z,56.81
2022-10-27T10:06:57.891Z,54.48
2022-10-27T10:07:57.870Z,57.00
2022-10-27T10:08:57.864Z,56.29
2022-10-27T10:09:57.855Z,52.60
2022-10-27T10:10:57.873Z,53.19
2022-10-27T10:11:57.950Z,55.74
2022-10-27T10:12:57.834Z,57.31
2022-10-27T10:13:57.816Z,56.28
2022-10-27T10:14:57.809Z,55.64
2022-10-27T10:15:57.836Z,55.44
2022-10-27T10:16:57.804Z,53.18
2022-10-27T10:17:57.812Z,53.25
2022-10-27T10:18:57.789Z,55.76
2022-10-27T10:19:57.830Z,56.24
2022-10-27T10:20:57.790Z,56.09
2022-10-27T10:21:57.754Z,54.30
2022-10-27T10:22:57.755Z,53.63
2022-10-27T10:23:57.749Z,56.66
2022-10-27T10:24:57.747Z,54.95
2022-10-27T10:25:57.767Z,57.70
2022-10-27T10:26:57.718Z,55.95
2022-10-27T10:27:57.724Z,56.24
2022-10-27T10:28:57.723Z,57.37
2022-10-27T10:29:57.704Z,56.65
2022-10-27T10:30:57.731Z,59.13
2022-10-27T10:31:57.694Z,54.81
2022-10-27T10:32:57.676Z,55.26
2022-10-27T10:33:57.674Z,54.98
2022-10-27T10:34:57.681Z,57.96
2022-10-27T10:35:57.677Z,58.82
2022-10-27T10:36:57.646Z,52.63
2022-10-27T10:38:01.504Z,55.48
2022-10-27T10:38:58.643Z,59.93
2022-10-27T10:39:57.630Z,59.83
2022-10-27T10:40:57.655Z,57.16
2022-10-27T10:41:57.623Z,56.10
2022-10-27T10:42:57.604Z,58.46
2022-10-27T10:43:57.588Z,56.79
2022-10-27T10:44:57.616Z,58.29
2022-10-27T10:45:57.679Z,57.30
2022-10-27T10:46:57.575Z,57.78
2022-10-27T10:47:57.581Z,56.07
2022-10-27T10:48:57.600Z,57.27
2022-10-27T10:49:57.573Z,58.02
2022-10-27T10:50:57.959Z,57.11
2022-10-27T10:51:57.536Z,64.28
2022-10-27T10:52:57.534Z,59.81
2022-10-27T10:53:57.542Z,57.36
2022-10-27T10:54:57.521Z,55.77
2022-10-27T10:55:57.558Z,54.06
2022-10-27T10:56:57.567Z,57.63
2022-10-27T10:57:57.489Z,55.57
2022-10-27T10:58:57.503Z,52.21
2022-10-27T10:59:57.491Z,54.89
2022-10-27T11:00:57.609Z,58.37
2022-10-27T11:01:57.504Z,52.08
2022-10-27T11:02:59.260Z,53.92
2022-10-27T11:03:57.439Z,58.05
2022-10-27T11:04:57.429Z,57.37
2022-10-27T11:05:57.467Z,55.73
2022-10-27T11:06:57.429Z,55.17
2022-10-27T11:07:57.409Z,59.59
2022-10-27T11:08:57.409Z,56.87
2022-10-27T11:09:57.408Z,56.70
2022-10-27T11:10:57.386Z,54.60
2022-10-27T11:11:57.419Z,58.54
2022-10-27T11:12:57.370Z,55.17
2022-10-27T11:13:57.370Z,50.62
2022-10-27T11:14:57.378Z,53.48
2022-10-27T11:15:57.343Z,56.97
2022-10-27T11:16:57.365Z,56.41
2022-10-27T11:17:57.337Z,56.76
2022-10-27T11:18:57.319Z,59.31
2022-10-27T11:19:57.426Z,56.25
2022-10-27T11:20:57.308Z,58.89
2022-10-27T11:21:57.336Z,54.06
2022-10-27T11:22:57.286Z,57.38
2022-10-27T11:23:57.285Z,56.54
2022-10-27T11:24:57.274Z,56.38
2022-10-27T11:25:57.291Z,54.22
2022-10-27T11:26:57.261Z,56.51
2022-10-27T11:27:57.249Z,50.37
2022-10-27T11:28:57.247Z,56.00
2022-10-27T11:29:57.316Z,57.43
2022-10-27T11:31:00.283Z,53.72
2022-10-27T11:31:57.222Z,54.86
2022-10-27T11:32:57.220Z,53.33
2022-10-27T11:33:57.234Z,57.25
2022-10-27T11:34:57.195Z,57.41
2022-10-27T11:35:57.225Z,57.74
2022-10-27T11:36:57.189Z,55.89
2022-10-27T11:37:57.546Z,57.30
2022-10-27T11:38:57.163Z,57.87
2022-10-27T11:39:57.150Z,57.79
2022-10-27T11:40:57.174Z,56.76
2022-10-27T11:41:57.145Z,60.52
2022-10-27T11:42:57.155Z,56.33
2022-10-27T11:44:02.111Z,56.49
2022-10-27T11:44:59.113Z,56.65
2022-10-27T11:45:57.135Z,55.00
2022-10-27T11:46:57.105Z,58.39
2022-10-27T11:47:57.098Z,56.43
2022-10-27T11:48:57.093Z,56.76
2022-10-27T11:49:57.076Z,56.70
2022-10-27T11:50:57.094Z,56.20
2022-10-27T11:51:57.085Z,56.39
2022-10-27T11:52:57.061Z,56.69
2022-10-27T11:53:57.053Z,54.81
2022-10-27T11:54:57.064Z,54.27
2022-10-27T11:55:57.062Z,56.32
2022-10-27T11:56:57.053Z,56.14
2022-10-27T11:57:57.368Z,58.36
2022-10-27T11:58:57.007Z,55.38
2022-10-27T11:59:56.994Z,57.37
2022-10-27T12:00:57.012Z,54.90
2022-10-27T12:01:57.365Z,55.97
2022-10-27T12:02:57.084Z,58.04
2022-10-27T12:03:57.207Z,56.62
2022-10-27T12:04:56.961Z,53.92
2022-10-27T12:05:57.786Z,54.13
2022-10-27T12:06:56.973Z,58.42
2022-10-27T12:07:56.936Z,57.79
2022-10-27T12:08:56.939Z,49.58
2022-10-27T12:09:56.930Z,60.42
2022-10-27T12:10:56.917Z,61.47
2022-10-27T12:11:56.939Z,56.88
2022-10-27T12:12:56.953Z,53.67
2022-10-27T12:13:56.906Z,56.24
2022-10-27T12:14:56.916Z,56.87
2022-10-27T12:15:56.885Z,55.85
2022-10-27T12:16:56.904Z,57.90
2022-10-27T12:17:56.863Z,56.14
2022-10-27T12:18:56.865Z,56.66
2022-10-27T12:20:56.842Z,58.23
2022-10-27T12:21:56.865Z,57.33
2022-10-27T12:22:56.835Z,57.36
2022-10-27T12:23:56.819Z,58.08
2022-10-27T12:24:56.814Z,53.36
2022-10-27T12:25:56.818Z,54.95
2022-10-27T12:26:56.818Z,50.75
2022-10-27T12:27:56.805Z,56.36
2022-10-27T12:28:56.800Z,58.51
2022-10-27T12:29:56.763Z,55.98
2022-10-27T12:30:58.795Z,56.66
2022-10-27T12:31:56.780Z,57.23
2022-10-27T12:32:56.761Z,54.55
2022-10-27T12:33:56.741Z,57.07
2022-10-27T12:34:56.742Z,55.89
2022-10-27T12:35:56.785Z,57.90
2022-10-27T12:36:56.741Z,55.15
2022-10-27T12:37:57.181Z,56.92
2022-10-27T12:38:56.708Z,56.51
2022-10-27T12:39:56.710Z,56.67
2022-10-27T12:40:56.692Z,56.25
2022-10-27T12:41:56.720Z,55.57
2022-10-27T12:42:56.670Z,57.00
2022-10-27T12:43:56.680Z,55.72
2022-10-27T12:45:56.645Z,56.93
2022-10-27T12:46:56.670Z,56.89
2022-10-27T12:47:56.991Z,58.03
2022-10-27T12:48:56.635Z,60.71
2022-10-27T12:49:56.615Z,56.75
2022-10-27T12:50:56.631Z,58.24
2022-10-27T12:51:56.670Z,58.08
2022-10-27T12:52:56.608Z,58.02
2022-10-27T12:53:56.607Z,59.50
2022-10-27T12:54:56.581Z,57.15
2022-10-27T12:55:56.562Z,55.22
2022-10-27T12:56:57.595Z,53.40