createdAt,value
2019-03-03T00:00:39.583Z,100693.20
2019-03-03T00:03:10.689Z,100702.23
2019-03-03T00:05:41.741Z,100691.16
2019-03-03T00:08:12.735Z,100696.70
2019-03-03T00:10:43.718Z,100702.19
2019-03-03T00:13:14.742Z,100692.66
2019-03-03T00:15:45.719Z,100695.81
2019-03-03T00:18:16.731Z,100695.59
2019-03-03T00:20:46.859Z,100700.28
2019-03-03T00:23:17.802Z,100696.25
2019-03-03T00:25:49.113Z,100697.05
2019-03-03T00:28:20.088Z,100709.85
2019-03-03T00:30:52.560Z,100711.05
2019-03-03T00:33:23.506Z,100712.03
2019-03-03T00:35:54.520Z,100699.41
2019-03-03T00:38:27.111Z,100708.00
2019-03-03T00:41:05.675Z,100686.73
2019-03-03T00:43:40.928Z,100707.42
2019-03-03T00:46:16.538Z,100722.92
2019-03-03T00:48:55.048Z,100729.13
2019-03-03T00:51:31.614Z,100729.61
2019-03-03T00:54:13.371Z,100729.63
2019-03-03T00:57:02.372Z,100747.17
2019-03-03T00:59:35.850Z,100743.05
2019-03-03T01:02:11.191Z,100751.29
2019-03-03T01:04:56.058Z,100756.17
2019-03-03T01:07:31.418Z,100763.66
2019-03-03T01:10:06.637Z,100762.05
2019-03-03T01:12:48.083Z,100765.69
2019-03-03T01:15:20.703Z,100767.02
2019-03-03T01:17:55.718Z,100765.52
2019-03-03T01:20:31.329Z,100753.95
2019-03-03T01:23:03.922Z,100762.37
2019-03-03T01:25:34.870Z,100763.57
2019-03-03T01:28:05.799Z,100757.98
2019-03-03T01:30:36.850Z,100763.83
2019-03-03T01:33:07.778Z,100759.00
2019-03-03T01:35:38.683Z,100755.68
2019-03-03T01:38:09.628Z,100757.36
2019-03-03T01:40:40.529Z,100766.81
2019-03-03T01:43:11.500Z,100770.34
2019-03-03T01:45:42.405Z,100771.23
2019-03-03T01:48:13.347Z,100775.17
2019-03-03T01:50:45.419Z,100775.70
2019-03-03T01:53:16.320Z,100788.34
2019-03-03T01:55:47.209Z,100782.59
2019-03-03T01:58:18.126Z,100771.86
2019-03-03T02:00:49.104Z,100772.83
2019-03-03T02:03:20.117Z,100775.54
2019-03-03T02:05:51.105Z,100768.61
2019-03-03T02:08:22.116Z,100765.38
2019-03-03T02:10:53.576Z,100767.19
2019-03-03T02:13:24.859Z,100759.88
2019-03-03T02:15:55.945Z,100751.31
2019-03-03T02:18:28.061Z,100755.83
2019-03-03T02:21:00.023Z,100756.34
2019-03-03T02:23:30.972Z,100753.89
2019-03-03T02:26:01.875Z,100758.74
2019-03-03T02:28:33.046Z,100762.79
2019-03-03T02:31:03.957Z,100767.72
2019-03-03T02:33:34.915Z,100766.97
2019-03-03T02:36:05.824Z,100785.31
2019-03-03T02:38:36.908Z,100786.84
2019-03-03T02:41:07.893Z,100805.32
2019-03-03T02:43:40.902Z,100807.09
2019-03-03T02:46:12.043Z,100813.09
2019-03-03T02:48:43.124Z,100816.79
2019-03-03T02:51:14.122Z,100819.98
2019-03-03T02:53:45.163Z,100815.22
2019-03-03T02:56:16.061Z,100812.69
2019-03-03T02:58:47.028Z,100817.88
2019-03-03T03:01:19.695Z,100824.48
2019-03-03T03:03:50.702Z,100822.63
2019-03-03T03:06:23.201Z,100818.61
2019-03-03T03:09:11.042Z,100816.80
2019-03-03T03:11:54.111Z,100812.41
2019-03-03T03:14:29.790Z,100820.05
2019-03-03T03:17:18.752Z,100816.77
2019-03-03T03:19:57.010Z,100818.62
2019-03-03T03:22:46.244Z,100822.98
2019-03-03T03:25:21.536Z,100827.61
2019-03-03T03:28:10.620Z,100824.84
2019-03-03T03:30:55.123Z,100829.49
2019-03-03T03:33:40.116Z,100831.64
2019-03-03T03:36:15.622Z,100828.92
2019-03-03T03:39:04.268Z,100827.90
2019-03-03T03:41:38.273Z,100838.44
2019-03-03T03:44:13.742Z,100843.30
2019-03-03T03:46:53.203Z,100851.70
2019-03-03T03:49:25.806Z,100856.38
2019-03-03T03:52:01.328Z,100860.36
2019-03-03T03:54:34.051Z,100860.63
2019-03-03T03:57:09.719Z,100870.05
2019-03-03T03:59:51.356Z,100868.43
2019-03-03T04:02:23.989Z,100872.73
2019-03-03T04:05:11.917Z,100868.95
2019-03-03T04:07:59.547Z,100875.64
2019-03-03T04:10:34.859Z,100877.19
2019-03-03T04:13:16.275Z,100883.02
2019-03-03T04:15:54.555Z,100876.82
2019-03-03T04:18:43.477Z,100875.60
2019-03-03T04:21:18.796Z,100877.37
2019-03-03T04:23:51.453Z,100880.56
2019-03-03T04:26:30.086Z,100884.77
2019-03-03T04:29:02.810Z,100880.45
2019-03-03T04:31:41.034Z,100879.23
2019-03-03T04:34:17.527Z,100886.20
2019-03-03T04:36:52.937Z,100886.91
2019-03-03T04:39:28.185Z,100881.48
2019-03-03T04:42:00.879Z,100882.56
2019-03-03T04:44:46.035Z,100896.53
2019-03-03T04:47:33.798Z,100892.55
2019-03-03T04:50:09.206Z,100901.01
2019-03-03T04:52:44.912Z,100910.77
2019-03-03T04:55:23.707Z,100913.94
2019-03-03T04:58:08.385Z,100913.42
2019-03-03T05:00:58.943Z,100915.77
2019-03-03T05:03:34.385Z,100928.30
2019-03-03T05:06:09.799Z,100933.36
2019-03-03T05:08:51.366Z,100935.61
2019-03-03T05:11:53.128Z,100940.38
2019-03-03T05:14:25.781Z,100940.50
2019-03-03T05:17:00.898Z,100945.47
2019-03-03T05:19:31.944Z,100950.31
2019-03-03T05:22:03.000Z,100941.38
2019-03-03T05:24:34.710Z,100937.22
2019-03-03T05:27:05.952Z,100939.55
2019-03-03T05:29:37.010Z,100944.02
2019-03-03T05:32:08.038Z,100946.59
2019-03-03T05:34:39.016Z,100940.10
2019-03-03T05:37:10.458Z,100943.05
2019-03-03T05:39:41.456Z,100944.27
2019-03-03T05:42:12.513Z,100939.41
2019-03-03T05:44:43.452Z,100940.77
2019-03-03T05:47:14.451Z,100936.08
2019-03-03T05:49:45.460Z,100936.91
2019-03-03T05:52:16.637Z,100928.67
2019-03-03T05:54:47.707Z,100925.23
2019-03-03T05:57:18.735Z,100929.89
2019-03-03T05:59:49.751Z,100931.69
2019-03-03T06:02:20.752Z,100931.22
2019-03-03T06:04:52.175Z,100930.75
2019-03-03T06:07:23.346Z,100925.44
2019-03-03T06:09:54.392Z,100928.16
2019-03-03T06:12:25.547Z,100935.20
2019-03-03T06:14:56.547Z,100936.62
2019-03-03T06:17:27.575Z,100943.39
2019-03-03T06:19:58.758Z,100936.79
2019-03-03T06:22:30.108Z,100937.28
2019-03-03T06:25:01.211Z,100936.42
2019-03-03T06:27:33.882Z,100942.77
2019-03-03T06:30:10.902Z,100949.20
2019-03-03T06:32:42.167Z,100944.80
2019-03-03T06:35:13.292Z,100946.83
2019-03-03T06:37:44.397Z,100946.83
2019-03-03T06:40:15.472Z,100949.13
2019-03-03T06:42:46.771Z,100938.16
2019-03-03T06:45:17.805Z,100942.88
2019-03-03T06:47:48.965Z,100944.29
2019-03-03T06:50:20.100Z,100945.69
2019-03-03T06:52:51.293Z,100933.13
2019-03-03T06:55:22.498Z,100937.70
2019-03-03T06:57:53.753Z,100949.39
2019-03-03T07:00:25.014Z,100953.25
2019-03-03T07:02:56.233Z,100951.80
2019-03-03T07:05:27.630Z,100946.41
2019-03-03T07:07:58.917Z,100950.48
2019-03-03T07:10:30.017Z,100940.88
2019-03-03T07:13:01.163Z,100941.34
2019-03-03T07:15:32.326Z,100941.63
2019-03-03T07:18:03.448Z,100941.27
2019-03-03T07:20:34.550Z,100946.03
2019-03-03T07:23:05.745Z,100946.17
2019-03-03T07:25:37.136Z,100951.55
2019-03-03T07:28:08.252Z,100943.72
2019-03-03T07:30:39.238Z,100939.25
2019-03-03T07:33:12.152Z,100947.93
2019-03-03T07:35:43.232Z,100943.34
2019-03-03T07:38:14.248Z,100938.55
2019-03-03T07:40:45.266Z,100940.97
2019-03-03T07:43:16.562Z,100943.59
2019-03-03T07:45:47.871Z,100942.44
2019-03-03T07:48:20.646Z,100952.88
2019-03-03T07:50:54.337Z,100950.88
2019-03-03T07:53:24.870Z,100951.59
2019-03-03T07:55:55.664Z,100955.77
2019-03-03T07:58:26.876Z,100959.76
2019-03-03T08:00:58.036Z,100960.47
2019-03-03T08:03:28.987Z,100953.11
2019-03-03T08:05:59.947Z,100956.81
2019-03-03T08:08:31.274Z,100957.07
2019-03-03T08:11:02.417Z,100957.47
2019-03-03T08:13:33.491Z,100963.48
2019-03-03T08:16:04.725Z,100963.67
2019-03-03T08:18:36.796Z,100953.41
2019-03-03T08:21:07.911Z,100951.54
2019-03-03T08:23:39.056Z,100961.13
2019-03-03T08:26:10.300Z,100961.77
2019-03-03T08:28:41.342Z,100960.45
2019-03-03T08:31:13.563Z,100966.51
2019-03-03T08:33:44.733Z,100968.78
2019-03-03T08:36:16.180Z,100968.03
2019-03-03T08:38:47.477Z,100968.28
2019-03-03T08:41:18.649Z,100964.73
2019-03-03T08:43:51.319Z,100962.37
2019-03-03T08:46:40.315Z,100964.75
2019-03-03T08:49:15.789Z,100962.85
2019-03-03T08:51:57.194Z,100952.42
2019-03-03T08:54:30.975Z,100955.42
2019-03-03T08:57:16.045Z,100953.61
2019-03-03T08:59:51.940Z,100959.55
2019-03-03T09:02:24.656Z,100956.73
2019-03-03T09:05:00.566Z,100956.09
2019-03-03T09:07:49.536Z,100955.78
2019-03-03T09:10:28.172Z,100952.23
2019-03-03T09:13:06.948Z,100953.02
2019-03-03T09:15:45.838Z,100954.78
2019-03-03T09:18:21.106Z,100954.15
2019-03-03T09:21:12.043Z,100959.30
2019-03-03T09:23:50.555Z,100976.59
2019-03-03T09:26:24.418Z,100964.03
2019-03-03T09:29:00.090Z,100965.34
2019-03-03T09:31:32.957Z,100963.80
2019-03-03T09:34:22.067Z,100956.97
2019-03-03T09:37:00.566Z,100958.37
2019-03-03T09:39:33.281Z,100956.18
2019-03-03T09:42:15.268Z,100949.31
2019-03-03T09:44:50.765Z,100950.68
2019-03-03T09:47:25.879Z,100949.80
2019-03-03T09:50:14.427Z,100943.05
2019-03-03T09:52:49.479Z,100941.33
2019-03-03T09:55:27.905Z,100938.73
2019-03-03T09:58:03.236Z,100941.06
2019-03-03T10:00:40.245Z,100942.30
2019-03-03T10:03:21.876Z,100938.82
2019-03-03T10:05:54.412Z,100938.92
2019-03-03T10:08:36.212Z,100936.65
2019-03-03T10:11:11.960Z,100933.88
2019-03-03T10:13:47.749Z,100943.13
2019-03-03T10:16:20.906Z,100935.18
2019-03-03T10:18:53.620Z,100922.95
2019-03-03T10:21:26.121Z,100925.44
2019-03-03T10:24:04.667Z,100912.08
2019-03-03T10:26:53.900Z,100922.28
2019-03-03T10:29:29.135Z,100921.20
2019-03-03T10:32:10.629Z,100915.42
2019-03-03T10:34:43.188Z,100911.13
2019-03-03T10:37:16.267Z,100910.61
2019-03-03T10:39:49.064Z,100914.33
2019-03-03T10:42:24.475Z,100903.67
2019-03-03T10:44:57.053Z,100897.02
2019-03-03T10:47:45.846Z,100900.35
2019-03-03T10:50:34.923Z,100906.38
2019-03-03T10:53:09.980Z,100902.09
2019-03-03T10:55:42.753Z,100893.58
2019-03-03T10:58:18.573Z,100892.95
2019-03-03T11:00:51.280Z,100895.30
2019-03-03T11:03:39.824Z,100895.87
2019-03-03T11:06:12.488Z,100891.60
2019-03-03T11:08:45.061Z,100885.86
2019-03-03T11:11:34.264Z,100892.09
2019-03-03T11:14:09.572Z,100878.57
2019-03-03T11:16:45.035Z,100871.34
2019-03-03T11:19:23.451Z,100867.66
2019-03-03T11:22:11.561Z,100865.70
2019-03-03T11:24:44.261Z,100863.92
2019-03-03T11:27:16.914Z,100855.91
2019-03-03T11:29:58.544Z,100858.58
2019-03-03T11:32:34.036Z,100861.58
2019-03-03T11:35:07.411Z,100858.80
2019-03-03T11:37:49.754Z,100852.84
2019-03-03T11:40:37.647Z,100852.45
2019-03-03T11:43:13.012Z,100836.92
2019-03-03T11:45:51.623Z,100835.89
2019-03-03T11:48:30.024Z,100841.05
2019-03-03T11:51:11.581Z,100836.84
2019-03-03T11:54:00.449Z,100841.16
2019-03-03T11:56:45.130Z,100837.42
2019-03-03T11:59:23.282Z,100839.53
2019-03-03T12:02:01.866Z,100826.91
2019-03-03T12:04:40.447Z,100833.02
2019-03-03T12:07:25.271Z,100830.16
2019-03-03T12:10:14.285Z,100833.68
2019-03-03T12:12:53.040Z,100821.16
2019-03-03T12:15:31.180Z,100825.19
2019-03-03T12:18:03.878Z,100824.67
2019-03-03T12:20:36.602Z,100823.07
2019-03-03T12:23:24.313Z,100820.09
2019-03-03T12:25:59.576Z,100821.52
2019-03-03T12:28:32.206Z,100816.41
2019-03-03T12:31:07.452Z,100819.92
2019-03-03T12:33:40.001Z,100822.30
2019-03-03T12:36:24.493Z,100812.25
2019-03-03T12:39:08.982Z,100814.14
2019-03-03T12:41:55.000Z,100808.94
2019-03-03T12:44:27.579Z,100806.95
2019-03-03T12:47:01.388Z,100792.19
2019-03-03T12:49:36.507Z,100793.36
2019-03-03T12:52:17.841Z,100787.62
2019-03-03T12:54:50.591Z,100785.30
2019-03-03T12:57:26.163Z,100781.27
2019-03-03T13:00:04.974Z,100787.89
2019-03-03T13:02:38.327Z,100784.64
2019-03-03T13:05:14.726Z,100788.93
2019-03-03T13:07:50.103Z,100780.05
2019-03-03T13:10:31.644Z,100776.79
2019-03-03T13:13:19.427Z,100773.50
2019-03-03T13:15:52.032Z,100749.56
2019-03-03T13:18:36.460Z,100765.34
2019-03-03T13:21:17.983Z,100766.61
2019-03-03T13:23:53.106Z,100752.06
2019-03-03T13:26:40.527Z,100752.91
2019-03-03T13:29:25.489Z,100754.47
2019-03-03T13:32:00.940Z,100757.00
2019-03-03T13:34:45.432Z,100755.37
2019-03-03T13:37:24.136Z,100755.84
2019-03-03T13:40:06.043Z,100756.61
2019-03-03T13:42:39.080Z,100751.70
2019-03-03T13:45:12.105Z,100753.12
2019-03-03T13:47:44.326Z,100752.66
2019-03-03T13:50:16.408Z,100749.66
2019-03-03T13:52:47.364Z,100749.28
2019-03-03T13:55:18.244Z,100744.56
2019-03-03T13:57:49.799Z,100752.30
2019-03-03T14:00:22.551Z,100756.44
2019-03-03T14:02:53.577Z,100762.83
2019-03-03T14:05:24.518Z,100759.68
2019-03-03T14:07:55.485Z,100748.58
2019-03-03T14:10:26.644Z,100751.01
2019-03-03T14:12:58.609Z,100748.51
2019-03-03T14:15:29.488Z,100746.29
2019-03-03T14:18:00.470Z,100749.02
2019-03-03T14:20:31.507Z,100743.27
2019-03-03T14:23:02.408Z,100737.27
2019-03-03T14:25:33.542Z,100739.30
2019-03-03T14:28:04.641Z,100739.58
2019-03-03T14:30:35.615Z,100740.65
2019-03-03T14:33:06.493Z,100730.23
2019-03-03T14:35:37.392Z,100725.83
2019-03-03T14:38:08.423Z,100730.92
2019-03-03T14:40:39.436Z,100728.25
2019-03-03T14:43:10.450Z,100721.36
2019-03-03T14:45:41.543Z,100721.73
2019-03-03T14:48:12.857Z,100720.41
2019-03-03T14:50:44.088Z,100721.28
2019-03-03T14:53:15.065Z,100723.01
2019-03-03T14:55:46.580Z,100712.56
2019-03-03T14:58:17.466Z,100712.02
2019-03-03T15:00:48.416Z,100715.28
2019-03-03T15:03:19.421Z,100722.55
2019-03-03T15:05:50.438Z,100721.05
2019-03-03T15:08:21.358Z,100715.63
2019-03-03T15:10:52.269Z,100722.24
2019-03-03T15:13:23.334Z,100721.86
2019-03-03T15:15:54.462Z,100717.73
2019-03-03T15:18:25.381Z,100708.39
2019-03-03T15:20:56.303Z,100717.02
2019-03-03T15:23:28.282Z,100716.53
2019-03-03T15:26:00.396Z,100715.69
2019-03-03T15:28:31.493Z,100713.20
2019-03-03T15:31:02.762Z,100718.86
2019-03-03T15:33:33.901Z,100723.77
2019-03-03T15:36:04.884Z,100721.75
2019-03-03T15:38:35.821Z,100723.25
2019-03-03T15:41:06.860Z,100687.07
2019-03-03T15:43:37.847Z,100707.78
2019-03-03T15:46:08.836Z,100708.08
2019-03-03T15:48:39.815Z,100717.17
2019-03-03T15:51:10.946Z,100718.05
2019-03-03T15:53:41.928Z,100714.22
2019-03-03T15:56:12.825Z,100711.73
2019-03-03T15:58:43.723Z,100720.33
2019-03-03T16:01:15.154Z,100722.23
2019-03-03T16:03:46.027Z,100733.33
2019-03-03T16:06:16.948Z,100728.27
2019-03-03T16:08:47.905Z,100730.45
2019-03-03T16:11:18.812Z,100723.76
2019-03-03T16:13:49.886Z,100723.77
2019-03-03T16:16:20.875Z,100718.31
2019-03-03T16:18:52.232Z,100707.16
2019-03-03T16:21:23.427Z,100697.98
2019-03-03T16:23:54.435Z,100697.71
2019-03-03T16:26:25.352Z,100690.71
2019-03-03T16:28:56.380Z,100689.09
2019-03-03T16:31:27.251Z,100685.27
2019-03-03T16:33:58.229Z,100682.41
2019-03-03T16:36:29.210Z,100678.00
2019-03-03T16:39:00.204Z,100667.31
2019-03-03T16:41:31.261Z,100669.33
2019-03-03T16:44:02.290Z,100665.11
2019-03-03T16:46:33.366Z,100662.44
2019-03-03T16:49:04.501Z,100666.91
2019-03-03T16:51:35.528Z,100670.92
2019-03-03T16:54:06.571Z,100668.06
2019-03-03T16:56:37.592Z,100660.98
2019-03-03T16:59:08.657Z,100662.34
2019-03-03T17:01:39.767Z,100664.36
2019-03-03T17:04:10.909Z,100656.41
2019-03-03T17:06:42.024Z,100656.70
2019-03-03T17:09:13.142Z,100657.20
2019-03-03T17:11:44.223Z,100650.79
2019-03-03T17:14:16.405Z,100644.67
2019-03-03T17:16:48.105Z,100646.59
2019-03-03T17:19:19.138Z,100648.99
2019-03-03T17:21:50.154Z,100648.22
2019-03-03T17:24:21.163Z,100644.41
2019-03-03T17:26:52.326Z,100647.83
2019-03-03T17:29:23.422Z,100656.71
2019-03-03T17:31:54.592Z,100658.81
2019-03-03T17:34:25.796Z,100663.59
2019-03-03T17:36:57.021Z,100658.50
2019-03-03T17:39:28.254Z,100654.09
2019-03-03T17:41:59.233Z,100652.89
2019-03-03T17:44:30.350Z,100652.33
2019-03-03T17:47:01.421Z,100647.95
2019-03-03T17:49:32.528Z,100651.47
2019-03-03T17:52:03.582Z,100660.34
2019-03-03T17:54:34.682Z,100649.73
2019-03-03T17:57:05.712Z,100655.69
2019-03-03T17:59:36.759Z,100646.70
2019-03-03T18:02:07.992Z,100650.88
2019-03-03T18:04:39.013Z,100653.28
2019-03-03T18:07:10.260Z,100654.62
2019-03-03T18:09:41.550Z,100651.45
2019-03-03T18:12:12.988Z,100645.23
2019-03-03T18:14:44.067Z,100640.56
2019-03-03T18:17:15.144Z,100642.47
2019-03-03T18:19:46.361Z,100639.80
2019-03-03T18:22:17.607Z,100644.27
2019-03-03T18:24:48.857Z,100638.84
2019-03-03T18:27:20.076Z,100638.25
2019-03-03T18:29:51.181Z,100639.30
2019-03-03T18:32:22.379Z,100630.34
2019-03-03T18:34:53.965Z,100632.06
2019-03-03T18:37:25.695Z,100635.02
2019-03-03T18:39:56.906Z,100629.67
2019-03-03T18:42:28.093Z,100627.95
2019-03-03T18:44:59.401Z,100625.28
2019-03-03T18:47:30.491Z,100616.95
2019-03-03T18:50:01.523Z,100614.66
2019-03-03T18:52:34.057Z,100603.20
2019-03-03T18:55:08.221Z,100611.53
2019-03-03T18:57:39.856Z,100608.30
2019-03-03T19:00:16.836Z,100613.44
2019-03-03T19:02:49.221Z,100609.98
2019-03-03T19:05:20.422Z,100618.59
2019-03-03T19:07:51.610Z,100618.31
2019-03-03T19:10:25.654Z,100618.39
2019-03-03T19:12:56.759Z,100618.11
2019-03-03T19:15:27.871Z,100616.48
2019-03-03T19:17:59.015Z,100624.12
2019-03-03T19:20:34.091Z,100623.63
2019-03-03T19:23:05.433Z,100621.23
2019-03-03T19:25:36.619Z,100617.69
2019-03-03T19:28:07.895Z,100617.61
2019-03-03T19:30:39.020Z,100624.85
2019-03-03T19:33:22.153Z,100620.00
2019-03-03T19:35:53.582Z,100624.08
2019-03-03T19:38:24.791Z,100621.41
2019-03-03T19:40:56.331Z,100632.86
2019-03-03T19:43:28.138Z,100623.63
2019-03-03T19:46:08.554Z,100624.25
2019-03-03T19:48:39.724Z,100621.89
2019-03-03T19:51:10.925Z,100619.78
2019-03-03T19:53:42.208Z,100620.69
2019-03-03T19:56:13.342Z,100608.49
2019-03-03T19:58:44.525Z,100606.84
2019-03-03T20:01:15.879Z,100604.55
2019-03-03T20:03:47.128Z,100607.39
2019-03-03T20:06:18.263Z,100609.94
2019-03-03T20:08:49.478Z,100605.65
2019-03-03T20:11:20.728Z,100594.80
2019-03-03T20:13:51.867Z,100597.27
2019-03-03T20:16:23.968Z,100594.71
2019-03-03T20:18:55.099Z,100600.54
2019-03-03T20:21:26.209Z,100604.22
2019-03-03T20:23:57.400Z,100614.60
2019-03-03T20:26:28.395Z,100605.25
2019-03-03T20:28:59.585Z,100605.44
2019-03-03T20:31:30.759Z,100599.88
2019-03-03T20:34:01.891Z,100595.20
2019-03-03T20:36:33.093Z,100594.75
2019-03-03T20:39:05.809Z,100592.31
2019-03-03T20:41:37.063Z,100582.79
2019-03-03T20:44:08.291Z,100591.83
2019-03-03T20:46:39.511Z,100583.71
2019-03-03T20:49:10.973Z,100583.48
2019-03-03T20:51:42.101Z,100577.38
2019-03-03T20:54:13.205Z,100578.11
2019-03-03T20:56:44.545Z,100578.16
2019-03-03T20:59:16.119Z,100577.29
2019-03-03T21:01:47.187Z,100580.63
2019-03-03T21:04:18.314Z,100554.61
2019-03-03T21:06:49.471Z,100570.56
2019-03-03T21:09:20.553Z,100566.37
2019-03-03T21:11:51.657Z,100565.11
2019-03-03T21:14:22.707Z,100565.77
2019-03-03T21:16:54.057Z,100570.61
2019-03-03T21:19:25.360Z,100575.44
2019-03-03T21:21:56.338Z,100569.11
2019-03-03T21:24:27.314Z,100573.66
2019-03-03T21:26:58.560Z,100567.00
2019-03-03T21:29:29.548Z,100571.88
2019-03-03T21:32:00.595Z,100564.27
2019-03-03T21:34:31.647Z,100558.73
2019-03-03T21:37:02.696Z,100566.44
2019-03-03T21:39:33.830Z,100557.27
2019-03-03T21:42:04.873Z,100551.77
2019-03-03T21:44:35.914Z,100551.20
2019-03-03T21:47:07.061Z,100550.16
2019-03-03T21:49:38.304Z,100547.77
2019-03-03T21:52:09.443Z,100546.56
2019-03-03T21:54:40.659Z,100541.16
2019-03-03T21:57:11.655Z,100537.45
2019-03-03T21:59:42.677Z,100530.41
2019-03-03T22:02:13.669Z,100531.29
2019-03-03T22:04:44.859Z,100531.84
2019-03-03T22:07:15.871Z,100531.45
2019-03-03T22:09:46.882Z,100524.23
2019-03-03T22:12:17.985Z,100525.86
2019-03-03T22:14:49.027Z,100525.47
2019-03-03T22:17:20.173Z,100518.68
2019-03-03T22:19:51.237Z,100512.67
2019-03-03T22:22:22.358Z,100516.95
2019-03-03T22:24:53.401Z,100506.11
2019-03-03T22:27:24.443Z,100501.61
2019-03-03T22:29:55.487Z,100493.72
2019-03-03T22:32:26.532Z,100484.99
2019-03-03T22:34:57.670Z,100478.81
2019-03-03T22:37:28.660Z,100469.38
2019-03-03T22:39:59.719Z,100471.88
2019-03-03T22:42:30.894Z,100471.09
2019-03-03T22:45:01.937Z,100476.70
2019-03-03T22:47:34.199Z,100488.82
2019-03-03T22:50:08.185Z,100479.39
2019-03-03T22:52:39.321Z,100476.53
2019-03-03T22:55:12.255Z,100483.27
2019-03-03T22:57:43.277Z,100486.14
2019-03-03T23:00:29.447Z,100495.70
2019-03-03T23:03:02.034Z,100495.52
2019-03-03T23:05:53.179Z,100495.58
2019-03-03T23:08:31.428Z,100494.45
2019-03-03T23:11:25.512Z,100494.91
2019-03-03T23:14:00.608Z,100481.30
2019-03-03T23:16:57.086Z,100473.91
2019-03-03T23:19:34.026Z,100473.19
2019-03-03T23:22:14.081Z,100468.91
2019-03-03T23:25:03.725Z,100466.73
2019-03-03T23:27:34.837Z,100454.14
2019-03-03T23:30:08.072Z,100458.80
2019-03-03T23:32:41.438Z,100454.34
2019-03-03T23:35:12.572Z,100453.91
2019-03-03T23:37:43.666Z,100463.42
2019-03-03T23:40:14.766Z,100452.58
2019-03-03T23:42:45.895Z,100448.23
2019-03-03T23:45:16.903Z,100452.69
2019-03-03T23:47:48.086Z,100453.06
2019-03-03T23:50:19.179Z,100440.17
2019-03-03T23:52:50.267Z,100442.45
2019-03-03T23:55:21.255Z,100435.12
2019-03-03T23:57:52.284Z,100422.15
