createdAt,value
2023-02-28T00:00:17.424Z,18.40
2023-02-28T00:02:45.490Z,18.40
2023-02-28T00:05:14.639Z,18.40
2023-02-28T00:07:42.936Z,18.40
2023-02-28T00:10:12.210Z,18.40
2023-02-28T00:12:41.464Z,18.40
2023-02-28T00:15:10.289Z,18.40
2023-02-28T00:17:38.213Z,18.40
2023-02-28T00:20:09.217Z,18.40
2023-02-28T00:22:37.088Z,18.40
2023-02-28T00:25:05.414Z,18.40
2023-02-28T00:27:33.278Z,18.40
2023-02-28T00:30:02.576Z,18.40
2023-02-28T00:32:31.684Z,18.40
2023-02-28T00:34:59.614Z,18.40
2023-02-28T00:37:27.512Z,18.40
2023-02-28T00:39:55.398Z,18.40
2023-02-28T00:42:23.996Z,18.40
2023-02-28T00:44:51.922Z,18.40
2023-02-28T00:47:21.107Z,18.40
2023-02-28T00:49:49.189Z,18.40
2023-02-28T00:52:17.133Z,18.40
2023-02-28T00:54:44.982Z,18.40
2023-02-28T00:57:12.870Z,18.40
2023-02-28T00:59:41.386Z,18.40
2023-02-28T01:02:09.449Z,18.40
2023-02-28T01:04:39.781Z,18.40
2023-02-28T01:07:07.669Z,18.40
2023-02-28T01:09:35.705Z,18.40
2023-02-28T01:12:03.573Z,18.40
2023-02-28T01:14:31.444Z,18.40
2023-02-28T01:16:59.288Z,18.40
2023-02-28T01:19:27.179Z,18.40
2023-02-28T01:21:56.410Z,18.40
2023-02-28T01:24:24.307Z,18.40
2023-02-28T01:26:52.180Z,18.40
2023-02-28T01:29:20.042Z,18.40
2023-02-28T01:31:48.001Z,18.40
2023-02-28T01:34:15.881Z,18.40
2023-02-28T01:36:43.712Z,18.40
2023-02-28T01:39:14.562Z,18.40
2023-02-28T01:41:42.494Z,18.40
2023-02-28T01:44:43.846Z,18.40
2023-02-28T01:47:11.721Z,18.40
2023-02-28T01:49:39.601Z,18.40
2023-02-28T01:52:07.471Z,18.40
2023-02-28T01:54:36.675Z,18.40
2023-02-28T01:57:07.194Z,18.30
2023-02-28T01:59:36.322Z,18.30
2023-02-28T02:02:04.224Z,18.30
2023-02-28T02:04:36.444Z,18.30
2023-02-28T02:07:04.653Z,18.30
2023-02-28T02:09:32.579Z,18.30
2023-02-28T02:12:01.760Z,18.30
2023-02-28T02:14:45.629Z,18.30
2023-02-28T02:17:20.088Z,18.30
2023-02-28T02:20:18.627Z,18.30
2023-02-28T02:23:07.204Z,18.30
2023-02-28T02:25:35.114Z,18.30
2023-02-28T02:28:16.851Z,18.30
2023-02-28T02:31:01.750Z,18.30
2023-02-28T02:33:50.841Z,18.30
2023-02-28T02:36:21.194Z,18.30
2023-02-28T02:38:50.916Z,18.30
2023-02-28T02:41:20.406Z,18.30
2023-02-28T02:43:49.994Z,18.30
2023-02-28T02:46:21.210Z,18.30
2023-02-28T02:48:49.125Z,18.30
2023-02-28T02:51:17.728Z,18.30
2023-02-28T02:53:50.596Z,18.30
2023-02-28T02:56:19.155Z,18.30
2023-02-28T02:58:47.073Z,18.30
2023-02-28T03:01:17.925Z,18.30
2023-02-28T03:03:47.946Z,18.30
2023-02-28T03:06:16.837Z,18.30
2023-02-28T03:08:44.811Z,18.30
2023-02-28T03:11:16.431Z,18.30
2023-02-28T03:14:00.668Z,18.30
2023-02-28T03:16:38.686Z,18.30
2023-02-28T03:19:26.392Z,18.30
2023-02-28T03:22:01.118Z,18.30
2023-02-28T03:24:31.659Z,18.30
2023-02-28T03:27:14.065Z,18.30
2023-02-28T03:29:44.522Z,18.30
2023-02-28T03:32:18.343Z,18.30
2023-02-28T03:34:50.412Z,18.30
2023-02-28T03:37:19.187Z,18.30
2023-02-28T03:39:49.110Z,18.30
2023-02-28T03:42:20.141Z,18.30
2023-02-28T03:44:48.616Z,18.30
2023-02-28T03:47:18.486Z,18.30
2023-02-28T03:49:48.772Z,18.30
2023-02-28T03:52:16.717Z,18.30
2023-02-28T03:54:46.041Z,18.30
2023-02-28T03:57:15.979Z,18.30
2023-02-28T03:59:46.195Z,18.30
2023-02-28T04:02:14.086Z,18.30
2023-02-28T04:04:49.203Z,18.30
2023-02-28T04:07:17.462Z,18.30
2023-02-28T04:09:45.453Z,18.30
2023-02-28T04:12:13.383Z,18.30
2023-02-28T04:14:41.257Z,18.30
2023-02-28T04:17:10.431Z,18.30
2023-02-28T04:19:38.455Z,18.30
2023-02-28T04:22:06.317Z,18.30
2023-02-28T04:24:34.162Z,18.30
2023-02-28T04:27:02.094Z,18.30
2023-02-28T04:29:30.647Z,18.30
2023-02-28T04:31:59.992Z,18.30
2023-02-28T04:34:29.580Z,18.30
2023-02-28T04:37:11.869Z,18.30
2023-02-28T04:39:40.244Z,18.30
2023-02-28T04:42:08.185Z,18.30
2023-02-28T04:44:36.136Z,18.30
2023-02-28T04:47:04.077Z,18.30
2023-02-28T04:49:33.300Z,18.30
2023-02-28T04:52:01.251Z,18.30
2023-02-28T04:54:29.530Z,18.30
2023-02-28T04:56:57.354Z,18.30
2023-02-28T04:59:25.315Z,18.30
2023-02-28T05:01:53.248Z,18.30
2023-02-28T05:04:21.141Z,18.30
2023-02-28T05:06:50.575Z,18.30
2023-02-28T05:09:18.488Z,18.30
2023-02-28T05:11:46.324Z,18.30
2023-02-28T05:14:15.245Z,18.30
2023-02-28T05:16:43.295Z,18.30
2023-02-28T05:19:11.265Z,18.20
2023-02-28T05:21:39.906Z,18.30
2023-02-28T05:24:11.369Z,18.30
2023-02-28T05:26:40.484Z,18.30
2023-02-28T05:29:08.379Z,18.30
2023-02-28T05:31:36.383Z,18.20
2023-02-28T05:34:05.142Z,18.20
2023-02-28T05:36:33.138Z,18.20
2023-02-28T05:39:00.960Z,18.20
2023-02-28T05:41:30.447Z,18.20
2023-02-28T05:44:00.657Z,18.20
2023-02-28T05:46:28.494Z,18.20
2023-02-28T05:48:56.903Z,18.30
2023-02-28T05:51:24.776Z,18.20
2023-02-28T05:53:52.607Z,18.30
2023-02-28T05:56:20.456Z,18.30
2023-02-28T05:58:49.740Z,18.20
2023-02-28T06:01:33.282Z,18.30
2023-02-28T06:04:01.905Z,18.20
2023-02-28T06:06:30.465Z,18.20
2023-02-28T06:08:58.538Z,18.20
2023-02-28T06:11:28.577Z,18.30
2023-02-28T06:13:58.316Z,18.30
2023-02-28T06:16:26.275Z,18.20
2023-02-28T06:18:56.596Z,18.20
2023-02-28T06:21:24.562Z,18.20
2023-02-28T06:23:52.517Z,18.30
2023-02-28T06:26:20.416Z,18.30
2023-02-28T06:28:48.269Z,18.30
2023-02-28T06:31:18.609Z,18.30
2023-02-28T06:33:46.832Z,18.30
2023-02-28T06:36:15.169Z,18.30
2023-02-28T06:38:43.625Z,18.30
2023-02-28T06:41:11.613Z,18.30
2023-02-28T06:43:41.716Z,18.30
2023-02-28T06:46:10.493Z,18.30
2023-02-28T06:48:39.936Z,18.30
2023-02-28T06:51:09.868Z,18.30
2023-02-28T06:53:38.110Z,18.20
2023-02-28T06:56:07.550Z,18.30
2023-02-28T06:58:35.530Z,18.20
2023-02-28T07:01:03.429Z,18.30
2023-02-28T07:03:33.378Z,18.30
2023-02-28T07:06:05.015Z,18.30
2023-02-28T07:08:33.823Z,18.30
2023-02-28T07:11:01.699Z,18.30
2023-02-28T07:13:29.659Z,18.30
2023-02-28T07:15:57.964Z,18.30
2023-02-28T07:18:26.088Z,18.30
2023-02-28T07:20:54.048Z,18.30
2023-02-28T07:23:23.280Z,18.30
2023-02-28T07:25:51.580Z,18.30
2023-02-28T07:28:19.500Z,18.30
2023-02-28T07:30:47.437Z,18.30
2023-02-28T07:33:15.266Z,18.30
2023-02-28T07:35:43.364Z,18.30
2023-02-28T07:38:11.281Z,18.30
2023-02-28T07:40:40.479Z,18.30
2023-02-28T07:43:08.350Z,18.30
2023-02-28T07:45:36.260Z,18.30
2023-02-28T07:48:04.165Z,18.30
2023-02-28T07:50:32.257Z,18.30
2023-02-28T07:53:00.116Z,18.30
2023-02-28T07:55:28.236Z,18.30
2023-02-28T07:57:58.508Z,18.30
2023-02-28T08:00:26.646Z,18.30
2023-02-28T08:02:54.657Z,18.30
2023-02-28T08:05:23.106Z,18.30
2023-02-28T08:07:51.226Z,18.30
2023-02-28T08:10:19.273Z,18.30
2023-02-28T08:12:47.151Z,18.30
2023-02-28T08:15:16.441Z,18.30
2023-02-28T08:17:44.327Z,18.30
2023-02-28T08:20:13.293Z,18.30
2023-02-28T08:22:41.128Z,18.30
2023-02-28T08:25:09.934Z,18.30
2023-02-28T08:27:38.003Z,18.30
2023-02-28T08:30:06.798Z,18.30
2023-02-28T08:32:36.178Z,18.30
2023-02-28T08:35:04.696Z,18.30
2023-02-28T08:37:32.645Z,18.30
2023-02-28T08:40:00.560Z,18.30
2023-02-28T08:42:28.467Z,18.30
2023-02-28T08:44:56.310Z,18.30
2023-02-28T08:47:24.279Z,18.30
2023-02-28T08:49:53.484Z,18.40
2023-02-28T08:52:21.366Z,18.30
2023-02-28T08:54:49.330Z,18.30
2023-02-28T08:57:17.265Z,18.30
2023-02-28T08:59:45.151Z,18.30
2023-02-28T09:02:14.356Z,18.30
2023-02-28T09:04:42.368Z,18.30
2023-02-28T09:07:11.901Z,18.30
2023-02-28T09:09:55.123Z,18.30
2023-02-28T09:12:23.436Z,18.20
2023-02-28T09:14:51.297Z,18.30
2023-02-28T09:17:19.195Z,18.30
2023-02-28T09:19:47.501Z,18.20
2023-02-28T09:22:17.481Z,18.20
2023-02-28T09:24:46.045Z,18.20
2023-02-28T09:27:13.925Z,18.20
2023-02-28T09:29:41.823Z,18.20
2023-02-28T09:32:09.706Z,18.20
2023-02-28T09:34:38.242Z,18.20
2023-02-28T09:37:06.244Z,18.20
2023-02-28T09:39:35.557Z,18.20
2023-02-28T09:42:03.401Z,18.20
2023-02-28T09:44:32.664Z,18.20
2023-02-28T09:47:01.754Z,18.20
2023-02-28T09:49:34.768Z,18.20
2023-02-28T09:52:05.306Z,18.20
2023-02-28T09:54:35.038Z,18.20
2023-02-28T09:57:07.131Z,18.20
2023-02-28T09:59:41.897Z,18.20
2023-02-28T10:02:19.250Z,18.20
2023-02-28T10:04:52.556Z,18.20
2023-02-28T10:07:26.967Z,18.20
2023-02-28T10:09:58.191Z,18.20
2023-02-28T10:12:26.214Z,18.20
2023-02-28T10:14:54.719Z,18.20
2023-02-28T10:17:24.013Z,18.20
2023-02-28T10:19:57.380Z,18.20
2023-02-28T10:22:27.190Z,18.20
2023-02-28T10:24:57.500Z,18.20
2023-02-28T10:27:26.828Z,18.20
2023-02-28T10:29:55.680Z,18.20
2023-02-28T10:32:25.181Z,18.20
2023-02-28T10:34:53.587Z,18.20
2023-02-28T10:37:21.928Z,18.20
2023-02-28T10:39:49.797Z,18.20
2023-02-28T10:42:27.200Z,18.20
2023-02-28T10:45:09.369Z,18.20
2023-02-28T10:47:37.603Z,18.20
2023-02-28T10:50:05.929Z,18.20
2023-02-28T10:52:39.245Z,18.20
2023-02-28T10:55:17.914Z,18.30
2023-02-28T10:57:48.391Z,18.30
2023-02-28T11:00:17.987Z,18.30
2023-02-28T11:02:47.394Z,18.30
2023-02-28T11:05:27.034Z,18.40
2023-02-28T11:07:55.170Z,18.30
2023-02-28T11:10:24.913Z,18.40
2023-02-28T11:12:57.271Z,18.40
2023-02-28T11:15:26.579Z,18.40
2023-02-28T11:17:57.948Z,18.50
2023-02-28T11:20:26.901Z,18.50
2023-02-28T11:22:55.896Z,18.50
2023-02-28T11:25:24.980Z,18.50
2023-02-28T11:27:54.386Z,18.60
2023-02-28T11:30:26.954Z,18.60
2023-02-28T11:32:54.956Z,18.60
2023-02-28T11:35:25.337Z,18.60
2023-02-28T11:37:53.303Z,18.60
2023-02-28T11:40:23.847Z,18.60
2023-02-28T11:43:00.878Z,18.60
2023-02-28T11:45:38.806Z,18.60
2023-02-28T11:48:11.072Z,18.60
2023-02-28T11:50:46.101Z,18.60
2023-02-28T11:53:19.003Z,18.60
2023-02-28T11:55:48.023Z,18.60
2023-02-28T11:58:34.956Z,18.60
2023-02-28T12:01:11.633Z,18.60
2023-02-28T12:03:45.800Z,18.60
2023-02-28T12:06:22.548Z,18.60
2023-02-28T12:08:58.432Z,18.60
2023-02-28T12:11:33.074Z,18.60
2023-02-28T12:14:24.235Z,18.60
2023-02-28T12:16:58.197Z,18.60
2023-02-28T12:19:27.403Z,18.60
2023-02-28T12:22:13.364Z,18.60
2023-02-28T12:24:49.497Z,18.60
2023-02-28T12:27:18.872Z,18.60
2023-02-28T12:29:51.480Z,18.60
2023-02-28T12:32:22.626Z,18.60
2023-02-28T12:34:53.080Z,18.60
2023-02-28T12:37:23.689Z,18.60
2023-02-28T12:39:53.993Z,18.70
2023-02-28T12:42:24.488Z,18.70
2023-02-28T12:44:54.483Z,18.70
2023-02-28T12:47:22.408Z,18.60
2023-02-28T12:49:52.100Z,18.60
2023-02-28T12:52:21.585Z,18.70
2023-02-28T12:54:52.091Z,18.60
2023-02-28T12:57:21.915Z,18.60
2023-02-28T12:59:51.581Z,18.60
2023-02-28T13:02:49.380Z,18.60
2023-02-28T13:05:41.744Z,18.60
2023-02-28T13:09:03.821Z,18.60
2023-02-28T13:11:32.841Z,18.60
2023-02-28T13:14:05.193Z,18.60
2023-02-28T13:16:57.751Z,18.60
2023-02-28T13:19:29.157Z,18.60
2023-02-28T13:21:57.206Z,18.60
2023-02-28T13:24:43.329Z,18.60
2023-02-28T13:27:36.308Z,18.60
2023-02-28T13:30:19.286Z,18.60
2023-02-28T13:32:47.179Z,18.60
2023-02-28T13:35:32.251Z,18.60
2023-02-28T13:38:26.712Z,18.50
2023-02-28T13:40:54.548Z,18.50
2023-02-28T13:43:34.555Z,18.50
2023-02-28T13:46:10.570Z,18.50
2023-02-28T13:48:38.500Z,18.50
2023-02-28T13:51:33.977Z,18.50
2023-02-28T13:54:03.193Z,18.50
2023-02-28T13:56:39.351Z,18.50
2023-02-28T13:59:14.895Z,18.50
2023-02-28T14:01:57.555Z,18.50
2023-02-28T14:05:02.554Z,18.50
2023-02-28T14:07:36.307Z,18.50
2023-02-28T14:10:09.192Z,18.50
2023-02-28T14:13:00.246Z,18.50
2023-02-28T14:15:44.032Z,18.50
2023-02-28T14:18:25.678Z,18.50
2023-02-28T14:21:03.982Z,18.50
2023-02-28T14:23:54.367Z,18.60
2023-02-28T14:26:31.628Z,18.60
2023-02-28T14:29:11.614Z,18.60
2023-02-28T14:31:40.236Z,18.50
2023-02-28T14:34:19.261Z,18.60
2023-02-28T14:36:47.130Z,18.60
2023-02-28T14:39:17.047Z,18.60
2023-02-28T14:41:45.720Z,18.60
2023-02-28T14:44:17.723Z,18.60
2023-02-28T14:46:46.017Z,18.60
2023-02-28T14:49:17.995Z,18.60
2023-02-28T14:51:46.108Z,18.60
2023-02-28T14:54:17.431Z,18.50
2023-02-28T14:56:45.316Z,18.60
2023-02-28T14:59:28.452Z,18.60
2023-02-28T15:02:21.315Z,18.60
2023-02-28T15:04:56.830Z,18.50
2023-02-28T15:07:29.293Z,18.50
2023-02-28T15:10:13.936Z,18.50
2023-02-28T15:12:41.966Z,18.50
2023-02-28T15:15:16.964Z,18.50
2023-02-28T15:17:46.327Z,18.50
2023-02-28T15:20:14.832Z,18.50
2023-02-28T15:22:42.708Z,18.50
2023-02-28T15:25:12.824Z,18.50
2023-02-28T15:27:43.992Z,18.50
2023-02-28T15:30:17.864Z,18.50
2023-02-28T15:32:45.825Z,18.50
2023-02-28T15:35:21.571Z,18.40
2023-02-28T15:37:50.216Z,18.40
2023-02-28T15:40:24.598Z,18.40
2023-02-28T15:43:05.948Z,18.40
2023-02-28T15:45:39.474Z,18.40
2023-02-28T15:48:14.211Z,18.40
2023-02-28T15:50:42.785Z,18.30
2023-02-28T15:53:15.248Z,18.30
2023-02-28T15:55:44.512Z,18.30
2023-02-28T15:58:13.819Z,18.30
2023-02-28T16:00:42.042Z,18.40
2023-02-28T16:03:25.764Z,18.30
2023-02-28T16:06:27.051Z,18.30
2023-02-28T16:08:54.923Z,18.30
2023-02-28T16:11:24.220Z,18.30
2023-02-28T16:13:52.535Z,18.20
2023-02-28T16:16:20.933Z,18.30
2023-02-28T16:18:48.888Z,18.20
2023-02-28T16:21:16.761Z,18.20
2023-02-28T16:23:44.720Z,18.20
2023-02-28T16:26:18.060Z,18.20
2023-02-28T16:28:47.301Z,18.20
2023-02-28T16:31:17.366Z,18.20
2023-02-28T16:33:45.764Z,18.20
2023-02-28T16:36:18.165Z,18.20
2023-02-28T16:38:46.562Z,18.10
2023-02-28T16:41:19.576Z,18.10
2023-02-28T16:43:50.569Z,18.10
2023-02-28T16:46:18.742Z,18.10
2023-02-28T16:48:46.922Z,18.10
2023-02-28T16:51:15.366Z,18.10
2023-02-28T16:53:43.296Z,18.10
2023-02-28T16:56:17.420Z,18.10
2023-02-28T16:58:46.061Z,18.10
2023-02-28T17:01:15.921Z,18.10
2023-02-28T17:03:43.952Z,18.10
2023-02-28T17:06:18.884Z,18.10
2023-02-28T17:08:47.053Z,18.20
2023-02-28T17:11:14.895Z,18.20
2023-02-28T17:13:42.773Z,18.20
2023-02-28T17:16:17.366Z,18.20
2023-02-28T17:18:45.233Z,18.20
2023-02-28T17:21:16.632Z,18.20
2023-02-28T17:23:45.498Z,18.20
2023-02-28T17:26:16.229Z,18.20
2023-02-28T17:28:44.233Z,18.30
2023-02-28T17:31:12.173Z,18.20
2023-02-28T17:33:41.815Z,18.30
2023-02-28T17:36:12.443Z,18.30
2023-02-28T17:38:40.663Z,18.30
2023-02-28T17:41:08.552Z,18.30
2023-02-28T17:43:36.503Z,18.30
2023-02-28T17:46:06.060Z,18.30
2023-02-28T17:48:34.102Z,18.30
2023-02-28T17:51:03.474Z,18.30
2023-02-28T17:53:31.349Z,18.30
2023-02-28T17:55:59.223Z,18.30
2023-02-28T17:58:27.278Z,18.30
2023-02-28T18:00:55.649Z,18.30
2023-02-28T18:03:25.144Z,18.30
2023-02-28T18:05:53.126Z,18.30
2023-02-28T18:08:23.103Z,18.30
2023-02-28T18:10:51.258Z,18.30
2023-02-28T18:13:19.298Z,18.30
2023-02-28T18:15:48.446Z,18.30
2023-02-28T18:18:16.645Z,18.30
2023-02-28T18:20:44.543Z,18.30
2023-02-28T18:23:12.573Z,18.30
2023-02-28T18:25:42.799Z,18.30
2023-02-28T18:28:11.969Z,18.30
2023-02-28T18:30:40.010Z,18.30
2023-02-28T18:33:08.037Z,18.30
2023-02-28T18:35:36.291Z,18.30
2023-02-28T18:38:06.231Z,18.30
2023-02-28T18:40:34.479Z,18.30
2023-02-28T18:43:03.927Z,18.20
2023-02-28T18:45:32.168Z,18.30
2023-02-28T18:48:00.510Z,18.30
2023-02-28T18:50:29.526Z,18.20
2023-02-28T18:52:59.239Z,18.20
2023-02-28T18:55:27.878Z,18.20
2023-02-28T18:57:55.833Z,18.20
2023-02-28T19:00:25.952Z,18.20
2023-02-28T19:02:54.090Z,18.20
2023-02-28T19:05:22.185Z,18.20
2023-02-28T19:07:50.821Z,18.20
2023-02-28T19:10:19.096Z,18.10
2023-02-28T19:12:47.252Z,18.20
2023-02-28T19:15:15.286Z,18.10
2023-02-28T19:17:46.239Z,18.10
2023-02-28T19:20:14.997Z,18.10
2023-02-28T19:22:44.243Z,18.10
2023-02-28T19:25:12.747Z,18.10
2023-02-28T19:27:40.937Z,18.10
2023-02-28T19:30:14.296Z,18.10
2023-02-28T19:32:43.895Z,18.10
2023-02-28T19:35:12.002Z,18.10
2023-02-28T19:37:40.272Z,18.10
2023-02-28T19:40:11.235Z,18.10
2023-02-28T19:42:39.817Z,18.10
2023-02-28T19:45:10.218Z,18.10
2023-02-28T19:47:38.460Z,18.10
2023-02-28T19:50:08.879Z,18.10
2023-02-28T19:52:36.993Z,18.20
2023-02-28T19:55:05.688Z,18.20
2023-02-28T19:57:33.918Z,18.20
2023-02-28T20:00:01.846Z,18.20
2023-02-28T20:02:29.823Z,18.20
2023-02-28T20:05:01.201Z,18.20
2023-02-28T20:07:31.933Z,18.20
2023-02-28T20:10:00.786Z,18.20
2023-02-28T20:12:28.849Z,18.20
2023-02-28T20:14:57.245Z,18.20
2023-02-28T20:17:25.458Z,18.20
2023-02-28T20:19:53.469Z,18.20
2023-02-28T20:22:21.582Z,18.20
2023-02-28T20:24:51.013Z,18.20
2023-02-28T20:27:18.945Z,18.20
2023-02-28T20:29:47.808Z,18.20
2023-02-28T20:32:15.942Z,18.20
2023-02-28T20:34:43.952Z,18.20
2023-02-28T20:40:04.404Z,18.20
2023-02-28T20:42:32.418Z,18.20
2023-02-28T20:45:00.377Z,18.20
2023-02-28T20:47:28.298Z,18.20
2023-02-28T20:49:56.664Z,18.20
2023-02-28T20:52:24.597Z,18.20
2023-02-28T20:54:52.948Z,18.20
2023-02-28T20:57:22.225Z,18.20
2023-02-28T20:59:50.184Z,18.20
2023-02-28T21:02:18.231Z,18.20
2023-02-28T21:04:46.643Z,18.20
2023-02-28T21:07:15.302Z,18.20
2023-02-28T21:09:43.554Z,18.20
2023-02-28T21:12:11.405Z,18.20
2023-02-28T21:14:40.651Z,18.20
2023-02-28T21:17:10.381Z,18.20
2023-02-28T21:19:38.287Z,18.20
2023-02-28T21:22:06.157Z,18.20
2023-02-28T21:24:34.040Z,18.20
2023-02-28T21:27:02.173Z,18.20
2023-02-28T21:29:30.032Z,18.20
2023-02-28T21:31:59.774Z,18.20
2023-02-28T21:34:28.454Z,18.10
2023-02-28T21:36:56.844Z,18.20
2023-02-28T21:39:28.848Z,18.20
2023-02-28T21:41:57.376Z,18.20
2023-02-28T21:44:28.010Z,18.10
2023-02-28T21:46:57.018Z,18.10
2023-02-28T21:49:26.248Z,18.10
2023-02-28T21:51:54.149Z,18.10
2023-02-28T21:54:22.055Z,18.10
2023-02-28T21:56:50.576Z,18.10
2023-02-28T21:59:18.735Z,18.10
2023-02-28T22:01:46.798Z,18.00
2023-02-28T22:04:21.016Z,18.00
2023-02-28T22:06:51.013Z,18.10
2023-02-28T22:09:19.000Z,18.10
2023-02-28T22:11:46.953Z,18.10
2023-02-28T22:14:14.840Z,18.10
2023-02-28T22:16:52.287Z,18.10
2023-02-28T22:19:21.491Z,18.10
2023-02-28T22:21:51.564Z,18.10
2023-02-28T22:24:23.972Z,18.10
2023-02-28T22:26:52.073Z,18.10
2023-02-28T22:29:19.987Z,18.10
2023-02-28T22:31:48.124Z,18.20
2023-02-28T22:34:16.056Z,18.20
2023-02-28T22:36:44.061Z,18.20
2023-02-28T22:39:13.334Z,18.20
2023-02-28T22:41:41.256Z,18.20
2023-02-28T22:44:09.230Z,18.20
2023-02-28T22:46:37.328Z,18.20
2023-02-28T22:49:05.647Z,18.20
2023-02-28T22:51:33.521Z,18.20
2023-02-28T22:54:02.036Z,18.20
2023-02-28T22:56:31.805Z,18.20
2023-02-28T22:59:00.655Z,18.20
2023-02-28T23:01:29.669Z,18.20
2023-02-28T23:03:57.542Z,18.20
2023-02-28T23:06:26.293Z,18.20
2023-02-28T23:08:55.768Z,18.20
2023-02-28T23:11:24.774Z,18.20
2023-02-28T23:14:00.145Z,18.20
2023-02-28T23:16:29.965Z,18.20
2023-02-28T23:18:58.615Z,18.20
2023-02-28T23:21:26.821Z,18.20
2023-02-28T23:23:54.785Z,18.20
2023-02-28T23:26:22.669Z,18.10
2023-02-28T23:28:50.547Z,18.20
2023-02-28T23:31:19.813Z,18.20
2023-02-28T23:33:47.742Z,18.20
2023-02-28T23:36:16.383Z,18.20
2023-02-28T23:38:46.831Z,18.20
2023-02-28T23:41:15.045Z,18.20
2023-02-28T23:43:42.944Z,18.20
2023-02-28T23:46:11.615Z,18.20
2023-02-28T23:48:40.924Z,18.20
2023-02-28T23:51:09.710Z,18.20
2023-02-28T23:53:38.123Z,18.20
2023-02-28T23:56:06.784Z,18.20
2023-02-28T23:58:34.773Z,18.20
