createdAt,value
2022-09-16T00:00:57.805Z,62.54
2022-09-16T00:03:25.459Z,62.85
2022-09-16T00:05:54.783Z,63.23
2022-09-16T00:08:22.982Z,62.39
2022-09-16T00:10:51.046Z,62.81
2022-09-16T00:13:19.484Z,63.22
2022-09-16T00:15:50.961Z,62.55
2022-09-16T00:18:20.348Z,63.40
2022-09-16T00:20:49.843Z,62.95
2022-09-16T00:23:19.629Z,62.88
2022-09-16T00:25:52.462Z,62.77
2022-09-16T00:28:21.574Z,62.31
2022-09-16T00:30:49.771Z,62.30
2022-09-16T00:33:18.128Z,62.65
2022-09-16T00:35:45.632Z,62.54
2022-09-16T00:38:13.126Z,62.44
2022-09-16T00:40:47.427Z,62.47
2022-09-16T00:43:15.926Z,62.84
2022-09-16T00:45:47.673Z,63.08
2022-09-16T00:48:20.027Z,62.83
2022-09-16T00:50:51.362Z,62.99
2022-09-16T00:53:23.723Z,62.77
2022-09-16T00:55:55.627Z,62.87
2022-09-16T00:58:31.516Z,62.95
2022-09-16T01:00:59.126Z,62.90
2022-09-16T01:03:28.961Z,63.42
2022-09-16T01:05:56.501Z,62.85
2022-09-16T01:08:24.795Z,62.87
2022-09-16T01:10:53.694Z,63.76
2022-09-16T01:13:21.324Z,63.62
2022-09-16T01:15:57.402Z,64.17
2022-09-16T01:18:29.762Z,64.61
2022-09-16T01:21:08.111Z,64.47
2022-09-16T01:24:04.116Z,64.03
2022-09-16T01:27:06.869Z,65.03
2022-09-16T01:29:48.832Z,64.49
2022-09-16T01:32:25.837Z,64.68
2022-09-16T01:35:02.685Z,65.56
2022-09-16T01:37:37.130Z,65.45
2022-09-16T01:40:11.835Z,65.39
2022-09-16T01:42:47.110Z,65.12
2022-09-16T01:45:35.678Z,65.22
2022-09-16T01:48:12.945Z,65.38
2022-09-16T01:50:46.984Z,64.83
2022-09-16T01:53:19.279Z,65.74
2022-09-16T01:55:52.569Z,64.43
2022-09-16T01:58:24.601Z,65.25
2022-09-16T02:00:56.258Z,65.25
2022-09-16T02:03:29.552Z,65.65
2022-09-16T02:06:01.240Z,66.64
2022-09-16T02:08:34.386Z,65.19
2022-09-16T02:11:05.817Z,65.21
2022-09-16T02:13:36.727Z,65.25
2022-09-16T02:16:09.114Z,66.12
2022-09-16T02:18:41.706Z,65.41
2022-09-16T02:21:12.630Z,65.96
2022-09-16T02:23:43.482Z,66.59
2022-09-16T02:26:14.979Z,67.21
2022-09-16T02:28:45.424Z,67.87
2022-09-16T02:31:14.458Z,66.86
2022-09-16T02:33:48.613Z,66.47
2022-09-16T02:36:20.532Z,66.38
2022-09-16T02:38:52.836Z,66.35
2022-09-16T02:41:20.590Z,65.90
2022-09-16T02:43:48.045Z,66.26
2022-09-16T02:46:23.486Z,66.33
2022-09-16T02:48:59.592Z,67.06
2022-09-16T02:51:38.283Z,66.68
2022-09-16T02:54:13.224Z,66.27
2022-09-16T02:56:43.126Z,66.91
2022-09-16T02:59:13.246Z,66.40
2022-09-16T03:01:42.885Z,66.57
2022-09-16T03:04:14.152Z,68.24
2022-09-16T03:06:42.275Z,66.46
2022-09-16T03:09:12.390Z,67.26
2022-09-16T03:12:15.415Z,67.63
2022-09-16T03:14:55.102Z,67.02
2022-09-16T03:17:38.722Z,67.38
2022-09-16T03:20:17.402Z,67.64
2022-09-16T03:22:51.366Z,67.90
2022-09-16T03:25:29.917Z,67.42
2022-09-16T03:28:06.122Z,67.57
2022-09-16T03:30:39.441Z,68.51
2022-09-16T03:33:14.423Z,66.32
2022-09-16T03:35:46.251Z,69.08
2022-09-16T03:38:14.982Z,67.78
2022-09-16T03:40:43.639Z,66.95
2022-09-16T03:43:12.888Z,67.11
2022-09-16T03:45:42.688Z,67.64
2022-09-16T03:48:11.169Z,67.54
2022-09-16T03:50:38.955Z,67.47
2022-09-16T03:53:07.903Z,67.46
2022-09-16T03:55:35.429Z,68.32
2022-09-16T03:58:03.071Z,67.97
2022-09-16T04:00:30.691Z,68.12
2022-09-16T04:02:59.926Z,67.94
2022-09-16T04:05:28.021Z,68.23
2022-09-16T04:07:55.585Z,67.55
2022-09-16T04:10:24.520Z,68.88
2022-09-16T04:12:52.260Z,68.81
2022-09-16T04:15:19.857Z,67.92
2022-09-16T04:17:47.507Z,68.44
2022-09-16T04:20:15.270Z,68.95
2022-09-16T04:22:42.781Z,68.79
2022-09-16T04:25:11.132Z,68.39
2022-09-16T04:27:40.336Z,68.56
2022-09-16T04:30:09.135Z,68.01
2022-09-16T04:32:36.631Z,67.92
2022-09-16T04:35:04.896Z,68.41
2022-09-16T04:37:32.503Z,67.30
2022-09-16T04:40:03.822Z,67.97
2022-09-16T04:42:32.342Z,68.57
2022-09-16T04:45:01.146Z,67.88
2022-09-16T04:47:29.324Z,68.32
2022-09-16T04:49:56.743Z,67.80
2022-09-16T04:52:24.215Z,67.46
2022-09-16T04:54:51.884Z,68.90
2022-09-16T04:57:19.316Z,68.83
2022-09-16T04:59:46.834Z,69.17
2022-09-16T05:02:16.080Z,68.15
2022-09-16T05:04:43.895Z,69.97
2022-09-16T05:07:12.304Z,69.14
2022-09-16T05:09:42.191Z,69.11
2022-09-16T05:12:10.877Z,68.12
2022-09-16T05:14:38.933Z,68.39
2022-09-16T05:17:07.521Z,68.01
2022-09-16T05:19:36.821Z,68.78
2022-09-16T05:22:07.280Z,67.95
2022-09-16T05:24:36.660Z,67.57
2022-09-16T05:27:05.643Z,68.39
2022-09-16T05:29:34.329Z,68.24
2022-09-16T05:32:03.017Z,68.05
2022-09-16T05:34:31.624Z,68.00
2022-09-16T05:40:16.584Z,68.46
2022-09-16T05:42:44.779Z,68.01
2022-09-16T05:45:25.633Z,68.49
2022-09-16T05:47:55.949Z,68.34
2022-09-16T05:50:24.128Z,68.66
2022-09-16T05:52:53.544Z,67.85
2022-09-16T05:55:21.598Z,68.35
2022-09-16T05:57:49.569Z,67.80
2022-09-16T06:00:18.039Z,67.49
2022-09-16T06:02:46.470Z,67.29
2022-09-16T06:05:18.501Z,67.54
2022-09-16T06:07:49.317Z,67.54
2022-09-16T06:10:22.014Z,67.28
2022-09-16T06:12:50.901Z,67.18
2022-09-16T06:15:19.290Z,67.45
2022-09-16T06:17:47.046Z,67.90
2022-09-16T06:20:16.201Z,67.29
2022-09-16T06:22:43.777Z,66.99
2022-09-16T06:25:11.883Z,67.12
2022-09-16T06:27:40.660Z,66.83
2022-09-16T06:30:09.127Z,66.70
2022-09-16T06:32:37.519Z,66.11
2022-09-16T06:35:05.688Z,66.23
2022-09-16T06:37:34.173Z,65.95
2022-09-16T06:40:01.698Z,65.79
2022-09-16T06:42:29.268Z,65.44
2022-09-16T06:45:06.419Z,66.33
2022-09-16T06:47:33.902Z,65.37
2022-09-16T06:50:01.528Z,65.44
2022-09-16T06:52:29.077Z,65.00
2022-09-16T06:54:56.997Z,65.09
2022-09-16T06:57:24.894Z,65.18
2022-09-16T06:59:52.630Z,64.75
2022-09-16T07:02:21.482Z,64.00
2022-09-16T07:04:49.063Z,61.87
2022-09-16T07:07:16.722Z,61.61
2022-09-16T07:09:44.166Z,59.67
2022-09-16T07:12:17.540Z,60.05
2022-09-16T07:14:47.020Z,60.18
2022-09-16T07:17:14.792Z,59.74
2022-09-16T07:19:44.616Z,59.67
2022-09-16T07:22:12.172Z,59.51
2022-09-16T07:24:39.619Z,59.97
2022-09-16T07:27:07.372Z,60.41
2022-09-16T07:29:34.876Z,60.70
2022-09-16T07:32:02.665Z,58.75
2022-09-16T07:34:35.547Z,57.55
2022-09-16T07:37:08.497Z,56.68
2022-09-16T07:39:35.933Z,58.52
2022-09-16T07:42:06.200Z,56.52
2022-09-16T07:44:33.959Z,54.65
2022-09-16T07:47:43.558Z,53.41
2022-09-16T07:50:11.339Z,51.85
2022-09-16T07:52:40.164Z,53.53
2022-09-16T07:55:29.316Z,53.36
2022-09-16T07:58:02.116Z,54.29
2022-09-16T08:00:29.590Z,55.40
2022-09-16T08:05:48.394Z,55.67
2022-09-16T08:08:17.238Z,55.47
2022-09-16T08:10:46.863Z,56.01
2022-09-16T08:13:30.735Z,55.95
2022-09-16T08:17:19.013Z,56.23
2022-09-16T08:19:47.658Z,56.69
2022-09-16T08:25:18.964Z,56.07
2022-09-16T08:27:55.695Z,56.49
2022-09-16T08:30:24.130Z,56.48
2022-09-16T08:32:57.105Z,56.89
2022-09-16T08:35:25.799Z,56.43
2022-09-16T08:37:53.526Z,56.29
2022-09-16T08:40:26.336Z,56.08
2022-09-16T08:43:06.383Z,56.25
2022-09-16T08:45:43.044Z,56.13
2022-09-16T08:48:28.595Z,56.46
2022-09-16T08:51:02.312Z,55.56
2022-09-16T08:57:14.706Z,56.14
2022-09-16T08:59:47.454Z,55.01
2022-09-16T09:02:26.347Z,53.10
2022-09-16T09:04:56.797Z,53.05
2022-09-16T09:07:40.713Z,52.32
2022-09-16T09:10:20.761Z,50.60
2022-09-16T09:13:28.623Z,51.04
2022-09-16T09:20:06.212Z,51.81
2022-09-16T09:25:59.006Z,50.51
2022-09-16T09:29:00.234Z,50.64
2022-09-16T09:31:41.939Z,48.51
2022-09-16T09:34:23.752Z,51.82
2022-09-16T09:37:05.984Z,49.87
2022-09-16T09:40:04.499Z,49.46
2022-09-16T09:42:37.329Z,50.74
2022-09-16T09:45:31.958Z,51.60
2022-09-16T09:48:05.365Z,51.40
2022-09-16T09:50:42.030Z,50.70
2022-09-16T09:53:22.065Z,48.24
2022-09-16T09:55:53.615Z,46.42
2022-09-16T09:58:43.259Z,46.83
2022-09-16T10:01:14.724Z,46.80
2022-09-16T10:06:51.886Z,44.80
2022-09-16T10:09:20.707Z,42.75
2022-09-16T10:11:50.291Z,46.18
2022-09-16T10:14:25.490Z,42.47
2022-09-16T10:17:00.089Z,42.67
2022-09-16T10:19:29.293Z,43.69
2022-09-16T10:22:11.335Z,42.27
2022-09-16T10:24:42.017Z,42.40
2022-09-16T10:27:23.132Z,42.72
2022-09-16T10:30:17.987Z,40.26
2022-09-16T10:32:55.826Z,41.77
2022-09-16T10:35:26.328Z,39.12
2022-09-16T10:37:57.540Z,40.68
2022-09-16T10:41:30.152Z,40.47
2022-09-16T10:43:49.674Z,41.38
2022-09-16T10:46:19.421Z,39.44
2022-09-16T10:48:50.608Z,39.70
2022-09-16T10:51:24.665Z,41.51
2022-09-16T10:54:03.742Z,40.87
2022-09-16T10:56:33.873Z,40.09
2022-09-16T10:59:06.827Z,39.37
2022-09-16T11:01:47.597Z,39.90
2022-09-16T11:04:33.109Z,39.02
2022-09-16T11:07:11.346Z,39.91
2022-09-16T11:13:18.108Z,40.49
2022-09-16T11:16:00.555Z,39.17
2022-09-16T11:18:41.653Z,41.11
2022-09-16T11:21:34.014Z,41.46
2022-09-16T11:24:28.661Z,38.08
2022-09-16T11:27:05.903Z,40.19
2022-09-16T11:29:55.681Z,38.11
2022-09-16T11:32:33.553Z,41.06
2022-09-16T11:35:18.591Z,36.96
2022-09-16T11:37:53.820Z,37.83
2022-09-16T11:40:33.566Z,39.68
2022-09-16T11:43:20.069Z,40.69
2022-09-16T11:45:53.956Z,39.30
2022-09-16T11:48:36.883Z,37.88
2022-09-16T11:51:12.612Z,39.27
2022-09-16T11:53:54.492Z,38.13
2022-09-16T11:56:32.969Z,39.31
2022-09-16T11:59:08.488Z,36.32
2022-09-16T12:01:44.601Z,37.66
2022-09-16T12:04:20.427Z,36.75
2022-09-16T12:06:55.407Z,35.66
2022-09-16T12:09:34.609Z,37.94
2022-09-16T12:12:14.410Z,38.30
2022-09-16T12:14:44.443Z,34.44
2022-09-16T12:17:18.422Z,35.26
2022-09-16T12:19:53.123Z,35.67
2022-09-16T12:22:23.622Z,37.20
2022-09-16T12:25:01.264Z,38.37
2022-09-16T12:27:40.220Z,36.70
2022-09-16T12:30:16.064Z,36.61
2022-09-16T12:32:51.721Z,37.24
2022-09-16T12:35:25.013Z,38.02
2022-09-16T12:37:57.841Z,37.87
2022-09-16T12:40:28.929Z,36.33
2022-09-16T12:43:27.379Z,37.24
2022-09-16T12:46:19.133Z,36.52
2022-09-16T12:49:28.765Z,35.81
2022-09-16T12:52:17.670Z,37.00
2022-09-16T12:55:24.121Z,34.40
2022-09-16T12:58:13.652Z,36.85
2022-09-16T13:01:02.850Z,36.63
2022-09-16T13:06:15.953Z,35.10
2022-09-16T13:08:43.744Z,37.11
2022-09-16T13:12:16.481Z,37.66
2022-09-16T13:14:24.572Z,38.28
2022-09-16T13:16:57.347Z,38.92
2022-09-16T13:19:35.254Z,39.51
2022-09-16T13:22:14.969Z,38.50
2022-09-16T13:24:48.917Z,39.08
2022-09-16T13:27:54.527Z,38.43
2022-09-16T13:30:33.343Z,38.69
2022-09-16T13:33:04.649Z,38.79
2022-09-16T13:35:42.912Z,37.20
2022-09-16T13:38:25.954Z,38.21
2022-09-16T13:40:55.925Z,37.15
2022-09-16T13:43:31.284Z,37.42
2022-09-16T13:46:06.664Z,36.43
2022-09-16T13:48:40.385Z,38.79
2022-09-16T13:51:14.891Z,38.78
2022-09-16T13:53:46.300Z,38.90
2022-09-16T13:56:29.354Z,39.90
2022-09-16T13:59:05.340Z,38.99
2022-09-16T14:01:56.186Z,40.16
2022-09-16T14:04:42.103Z,38.92
2022-09-16T14:07:23.403Z,39.67
2022-09-16T14:10:00.933Z,39.94
2022-09-16T14:12:39.733Z,39.03
2022-09-16T14:15:09.355Z,39.73
2022-09-16T14:17:42.527Z,39.92
2022-09-16T14:20:17.154Z,39.86
2022-09-16T14:22:46.203Z,40.39
2022-09-16T14:25:29.699Z,39.51
2022-09-16T14:28:17.136Z,40.20
2022-09-16T14:30:50.545Z,39.50
2022-09-16T14:33:23.503Z,40.20
2022-09-16T14:35:56.282Z,38.94
2022-09-16T14:38:45.110Z,39.28
2022-09-16T14:41:29.501Z,39.48
2022-09-16T14:44:02.715Z,39.08
2022-09-16T14:46:31.383Z,38.68
2022-09-16T14:49:00.893Z,37.80
2022-09-16T14:51:28.791Z,37.01
2022-09-16T14:54:13.586Z,36.53
2022-09-16T14:56:41.822Z,37.93
2022-09-16T14:59:14.770Z,38.02
2022-09-16T15:01:45.680Z,38.67
2022-09-16T15:04:23.555Z,38.35
2022-09-16T15:06:59.710Z,37.58
2022-09-16T15:09:43.214Z,38.28
2022-09-16T15:12:22.650Z,39.10
2022-09-16T15:14:52.197Z,39.27
2022-09-16T15:17:26.079Z,38.89
2022-09-16T15:19:58.703Z,39.23
2022-09-16T15:22:27.289Z,38.89
2022-09-16T15:24:58.613Z,38.87
2022-09-16T15:27:29.243Z,39.00
2022-09-16T15:30:00.327Z,38.67
2022-09-16T15:32:31.856Z,38.95
2022-09-16T15:35:17.895Z,38.32
2022-09-16T15:37:47.414Z,39.36
2022-09-16T15:40:29.247Z,38.55
2022-09-16T15:43:07.059Z,39.04
2022-09-16T15:45:43.132Z,39.17
2022-09-16T15:48:21.292Z,39.70
2022-09-16T15:50:56.250Z,39.71
2022-09-16T15:53:43.566Z,39.25
2022-09-16T15:56:27.262Z,39.21
2022-09-16T15:58:59.181Z,38.63
2022-09-16T16:06:13.093Z,39.32
2022-09-16T16:09:11.883Z,38.08
2022-09-16T16:12:18.561Z,38.21
2022-09-16T16:19:22.377Z,39.44
2022-09-16T16:22:27.044Z,39.65
2022-09-16T16:25:30.367Z,38.54
2022-09-16T16:28:08.172Z,39.13
2022-09-16T16:30:35.882Z,39.47
2022-09-16T16:33:03.531Z,40.08
2022-09-16T16:35:31.129Z,39.65
2022-09-16T16:38:00.026Z,38.84
2022-09-16T16:40:27.631Z,39.95
2022-09-16T16:42:55.189Z,40.65
2022-09-16T16:45:22.902Z,39.99
2022-09-16T16:47:50.563Z,40.04
2022-09-16T16:50:18.256Z,39.81
2022-09-16T16:52:54.034Z,40.44
2022-09-16T16:55:22.958Z,39.67
2022-09-16T16:57:51.122Z,40.61
2022-09-16T17:00:19.555Z,40.60
2022-09-16T17:02:47.154Z,41.14
2022-09-16T17:05:14.768Z,40.76
2022-09-16T17:07:42.282Z,41.17
2022-09-16T17:10:11.125Z,41.28
2022-09-16T17:12:40.027Z,40.88
2022-09-16T17:15:09.394Z,41.03
2022-09-16T17:17:36.912Z,41.39
2022-09-16T17:20:04.880Z,41.35
2022-09-16T17:22:32.460Z,40.51
2022-09-16T17:25:01.783Z,40.92
2022-09-16T17:27:29.711Z,41.44
2022-09-16T17:30:01.056Z,41.26
2022-09-16T17:32:28.641Z,41.71
2022-09-16T17:34:56.181Z,41.83
2022-09-16T17:37:23.867Z,42.01
2022-09-16T17:39:51.859Z,42.07
2022-09-16T17:42:27.744Z,42.38
2022-09-16T17:45:00.743Z,42.37
2022-09-16T17:47:28.314Z,42.78
2022-09-16T17:49:56.831Z,43.14
2022-09-16T17:52:24.363Z,43.17
2022-09-16T17:54:51.858Z,43.27
2022-09-16T17:57:20.086Z,43.25
2022-09-16T17:59:47.539Z,43.61
2022-09-16T18:02:16.496Z,43.41
2022-09-16T18:04:44.135Z,43.65
2022-09-16T18:07:11.954Z,43.75
2022-09-16T18:09:40.579Z,43.99
2022-09-16T18:12:08.331Z,43.95
2022-09-16T18:14:35.968Z,44.18
2022-09-16T18:17:03.942Z,44.25
2022-09-16T18:19:40.466Z,44.52
2022-09-16T18:22:08.138Z,44.94
2022-09-16T18:24:37.100Z,45.02
2022-09-16T18:27:04.759Z,44.74
2022-09-16T18:29:32.315Z,45.11
2022-09-16T18:32:00.266Z,45.10
2022-09-16T18:34:32.687Z,45.13
2022-09-16T18:37:02.704Z,45.44
2022-09-16T18:39:30.357Z,45.58
2022-09-16T18:41:57.894Z,45.91
2022-09-16T18:44:25.550Z,45.50
2022-09-16T18:46:54.413Z,45.84
2022-09-16T18:49:23.980Z,45.91
2022-09-16T18:51:52.890Z,46.24
2022-09-16T18:54:24.969Z,46.15
2022-09-16T18:56:55.582Z,46.39
2022-09-16T18:59:26.857Z,46.38
2022-09-16T19:01:57.012Z,46.77
2022-09-16T19:04:27.550Z,46.75
2022-09-16T19:06:58.677Z,46.36
2022-09-16T19:09:27.481Z,46.95
2022-09-16T19:11:55.066Z,46.57
2022-09-16T19:14:24.678Z,46.78
2022-09-16T19:16:53.312Z,47.13
2022-09-16T19:19:22.045Z,46.87
2022-09-16T19:21:50.219Z,46.85
2022-09-16T19:24:19.883Z,47.14
2022-09-16T19:26:50.678Z,46.89
2022-09-16T19:29:19.026Z,46.68
2022-09-16T19:31:48.456Z,46.88
2022-09-16T19:34:17.124Z,46.89
2022-09-16T19:36:45.154Z,46.95
2022-09-16T19:39:13.830Z,47.08
2022-09-16T19:41:42.486Z,47.27
2022-09-16T19:44:15.635Z,47.61
2022-09-16T19:46:46.876Z,48.09
2022-09-16T19:49:17.324Z,48.11
2022-09-16T19:51:45.190Z,48.58
2022-09-16T19:54:13.248Z,49.62
2022-09-16T19:56:41.121Z,49.31
2022-09-16T19:59:08.954Z,50.21
2022-09-16T20:01:39.166Z,50.64
2022-09-16T20:04:09.429Z,50.94
2022-09-16T20:06:39.401Z,53.03
2022-09-16T20:09:09.497Z,52.69
2022-09-16T20:11:39.097Z,52.81
2022-09-16T20:14:08.946Z,53.43
2022-09-16T20:16:39.779Z,54.35
2022-09-16T20:19:09.932Z,55.38
2022-09-16T20:21:38.240Z,55.17
2022-09-16T20:24:07.781Z,54.54
2022-09-16T20:26:36.378Z,55.77
2022-09-16T20:29:05.330Z,56.09
2022-09-16T20:31:34.833Z,58.51
2022-09-16T20:34:05.155Z,56.75
2022-09-16T20:36:36.870Z,57.27
2022-09-16T20:39:05.513Z,58.23
2022-09-16T20:41:34.943Z,58.73
2022-09-16T20:44:03.105Z,59.47
2022-09-16T20:46:32.898Z,59.66
2022-09-16T20:49:05.124Z,59.14
2022-09-16T20:51:35.844Z,60.28
2022-09-16T20:54:07.727Z,61.08
2022-09-16T20:56:38.962Z,63.25
2022-09-16T20:59:08.123Z,63.02
2022-09-16T21:01:37.299Z,62.33
2022-09-16T21:04:07.589Z,63.33
2022-09-16T21:06:37.309Z,63.22
2022-09-16T21:09:07.059Z,64.90
2022-09-16T21:11:35.290Z,64.11
2022-09-16T21:14:06.411Z,64.40
2022-09-16T21:16:36.075Z,64.16
2022-09-16T21:19:05.790Z,69.11
2022-09-16T21:21:33.659Z,65.78
2022-09-16T21:24:02.937Z,66.83
2022-09-16T21:26:31.911Z,66.28
2022-09-16T21:29:00.895Z,66.77
2022-09-16T21:31:33.350Z,68.79
2022-09-16T21:34:02.995Z,67.11
2022-09-16T21:36:31.429Z,66.30
2022-09-16T21:38:59.345Z,67.16
2022-09-16T21:41:28.430Z,66.85
2022-09-16T21:43:57.167Z,66.31
2022-09-16T21:46:28.173Z,66.56
2022-09-16T21:48:58.420Z,69.16
2022-09-16T21:51:26.262Z,67.74
2022-09-16T21:53:53.845Z,67.75
2022-09-16T21:56:23.731Z,66.90
2022-09-16T21:58:55.526Z,70.00
2022-09-16T22:01:24.660Z,67.39
2022-09-16T22:03:55.132Z,67.13
2022-09-16T22:06:25.486Z,67.60
2022-09-16T22:08:54.087Z,70.68
2022-09-16T22:11:23.924Z,67.75
2022-09-16T22:13:53.730Z,67.37
2022-09-16T22:16:27.137Z,67.70
2022-09-16T22:18:55.828Z,68.14
2022-09-16T22:21:24.865Z,68.57
2022-09-16T22:23:53.023Z,69.03
2022-09-16T22:26:22.627Z,68.85
2022-09-16T22:28:50.693Z,68.01
2022-09-16T22:31:21.426Z,69.62
2022-09-16T22:33:51.219Z,68.46
2022-09-16T22:36:22.079Z,68.92
2022-09-16T22:38:51.113Z,69.81
2022-09-16T22:41:19.194Z,68.99
2022-09-16T22:43:50.417Z,69.08
2022-09-16T22:46:21.470Z,69.99
2022-09-16T22:48:49.959Z,69.70
2022-09-16T22:51:19.726Z,67.80
2022-09-16T22:53:48.667Z,68.90
2022-09-16T22:56:19.033Z,71.83
2022-09-16T22:58:47.251Z,68.30
2022-09-16T23:01:17.672Z,68.55
2022-09-16T23:03:48.171Z,69.79
2022-09-16T23:06:16.560Z,70.38
2022-09-16T23:08:46.401Z,70.27
2022-09-16T23:11:16.259Z,70.24
2022-09-16T23:13:45.353Z,69.81
2022-09-16T23:16:16.319Z,69.27
2022-09-16T23:18:46.477Z,70.13
2022-09-16T23:21:15.997Z,71.51
2022-09-16T23:23:45.026Z,70.09
2022-09-16T23:26:15.770Z,69.99
2022-09-16T23:28:43.787Z,71.22
2022-09-16T23:31:14.047Z,70.89
2022-09-16T23:33:42.830Z,71.03
2022-09-16T23:36:13.272Z,70.21
2022-09-16T23:38:42.394Z,69.21
2022-09-16T23:41:13.274Z,70.47
2022-09-16T23:43:42.272Z,71.28
2022-09-16T23:46:11.046Z,70.47
2022-09-16T23:48:39.431Z,69.49
2022-09-16T23:51:07.818Z,70.00
2022-09-16T23:53:37.746Z,71.15
2022-09-16T23:56:06.251Z,70.25
2022-09-16T23:58:34.374Z,71.60
