createdAt,value
2023-04-25T00:03:26.243Z,13.53
2023-04-25T00:08:29.564Z,8.10
2023-04-25T00:13:32.771Z,9.87
2023-04-25T00:18:37.408Z,12.13
2023-04-25T00:23:40.594Z,11.27
2023-04-25T00:28:43.547Z,14.47
2023-04-25T00:33:48.096Z,12.77
2023-04-25T00:38:51.286Z,8.73
2023-04-25T00:43:55.994Z,15.37
2023-04-25T00:49:00.640Z,16.70
2023-04-25T00:54:04.541Z,14.17
2023-04-25T00:59:08.029Z,15.47
2023-04-25T01:04:12.768Z,15.00
2023-04-25T01:09:16.968Z,11.07
2023-04-25T01:14:20.214Z,16.67
2023-04-25T01:19:26.032Z,13.30
2023-04-25T01:24:30.598Z,14.73
2023-04-25T01:29:35.058Z,14.47
2023-04-25T01:34:38.539Z,11.57
2023-04-25T01:39:43.220Z,14.90
2023-04-25T01:44:46.372Z,10.90
2023-04-25T01:49:49.813Z,10.27
2023-04-25T01:54:58.356Z,8.13
2023-04-25T02:00:07.801Z,10.87
2023-04-25T02:05:16.834Z,16.70
2023-04-25T02:10:22.112Z,15.10
2023-04-25T02:15:41.276Z,13.57
2023-04-25T02:20:51.860Z,12.83
2023-04-25T02:25:58.313Z,13.43
2023-04-25T02:31:01.474Z,13.87
2023-04-25T02:36:05.052Z,15.20
2023-04-25T02:41:09.659Z,13.20
2023-04-25T02:46:12.878Z,16.20
2023-04-25T02:51:17.529Z,12.07
2023-04-25T02:56:22.287Z,16.23
2023-04-25T03:01:25.832Z,11.73
2023-04-25T03:06:29.011Z,7.50
2023-04-25T03:11:33.567Z,11.37
2023-04-25T03:16:38.321Z,13.13
2023-04-25T03:21:44.173Z,11.57
2023-04-25T03:26:48.633Z,8.23
2023-04-25T03:31:51.929Z,12.97
2023-04-25T03:36:56.748Z,15.57
2023-04-25T03:42:02.054Z,7.10
2023-04-25T03:47:05.770Z,12.90
2023-04-25T03:52:09.879Z,7.90
2023-04-25T03:57:17.478Z,11.70
2023-04-25T04:02:20.942Z,9.80
2023-04-25T04:07:26.680Z,11.93
2023-04-25T04:12:34.929Z,10.57
2023-04-25T04:17:38.561Z,9.23
2023-04-25T04:22:42.078Z,10.27
2023-04-25T04:27:53.115Z,17.83
2023-04-25T04:33:20.739Z,11.50
2023-04-25T04:38:28.745Z,9.07
2023-04-25T04:43:37.733Z,8.03
2023-04-25T04:49:07.330Z,6.87
2023-04-25T04:54:20.200Z,10.57
2023-04-25T04:59:33.494Z,14.13
2023-04-25T05:04:59.795Z,7.40
2023-04-25T05:10:12.262Z,8.97
2023-04-25T05:15:37.190Z,14.57
2023-04-25T05:21:06.514Z,7.27
2023-04-25T05:26:25.122Z,10.43
2023-04-25T05:31:40.383Z,8.83
2023-04-25T05:36:50.605Z,9.47
2023-04-25T05:41:53.923Z,7.93
2023-04-25T05:47:21.465Z,8.33
2023-04-25T05:52:52.334Z,7.37
2023-04-25T05:58:07.935Z,5.90
2023-04-25T06:03:16.467Z,8.03
2023-04-25T06:08:22.094Z,9.43
2023-04-25T06:13:25.099Z,5.60
2023-04-25T06:18:29.652Z,8.83
2023-04-25T06:23:33.146Z,7.27
2023-04-25T06:28:41.410Z,9.53
2023-04-25T06:33:47.026Z,5.83
2023-04-25T06:38:50.214Z,6.93
2023-04-25T06:43:56.657Z,5.90
2023-04-25T06:49:10.436Z,10.97
2023-04-25T06:54:13.810Z,5.97
2023-04-25T06:59:27.406Z,6.80
2023-04-25T07:04:32.278Z,7.27
2023-04-25T07:09:37.160Z,9.60
2023-04-25T07:14:41.384Z,8.37
2023-04-25T07:19:47.500Z,2.60
2023-04-25T07:24:51.241Z,6.07
2023-04-25T07:29:57.334Z,6.10
2023-04-25T07:35:02.804Z,3.93
2023-04-25T07:40:07.357Z,6.23
2023-04-25T07:45:11.453Z,5.03
2023-04-25T07:50:17.642Z,9.07
2023-04-25T07:55:21.404Z,10.73
2023-04-25T08:00:45.239Z,5.17
2023-04-25T08:06:08.741Z,4.83
2023-04-25T08:11:20.493Z,6.93
2023-04-25T08:16:23.685Z,6.63
2023-04-25T08:21:29.222Z,7.97
2023-04-25T08:26:35.956Z,6.33
2023-04-25T08:31:39.676Z,4.13
2023-04-25T08:36:45.889Z,5.20
2023-04-25T08:42:17.617Z,8.30
2023-04-25T08:47:24.044Z,8.30
2023-04-25T08:52:38.879Z,4.90
2023-04-25T08:57:44.144Z,4.53
2023-04-25T09:02:49.067Z,4.80
2023-04-25T09:07:53.749Z,4.40
2023-04-25T09:13:08.034Z,5.60
2023-04-25T09:18:30.627Z,7.53
2023-04-25T09:23:43.551Z,6.93
2023-04-25T09:28:49.089Z,3.40
2023-04-25T09:34:01.482Z,6.47
2023-04-25T09:39:17.649Z,7.07
2023-04-25T09:44:29.182Z,3.97
2023-04-25T09:49:32.402Z,6.73
2023-04-25T09:54:49.646Z,6.23
2023-04-25T09:59:58.251Z,2.87
2023-04-25T10:05:09.987Z,2.37
2023-04-25T10:10:19.628Z,3.53
2023-04-25T10:15:24.445Z,5.10
2023-04-25T10:20:27.604Z,4.27
2023-04-25T10:25:32.614Z,3.23
2023-04-25T10:30:35.727Z,5.67
2023-04-25T10:35:39.787Z,3.93
2023-04-25T10:41:04.736Z,1.97
2023-04-25T10:46:21.222Z,5.57
2023-04-25T10:51:26.375Z,4.23
2023-04-25T10:56:32.399Z,3.53
2023-04-25T11:01:39.804Z,3.87
2023-04-25T11:07:05.451Z,4.70
2023-04-25T11:12:12.965Z,3.70
2023-04-25T11:17:16.217Z,5.43
2023-04-25T11:22:19.300Z,4.03
2023-04-25T11:27:25.834Z,6.53
2023-04-25T11:32:29.485Z,4.30
2023-04-25T11:37:32.853Z,7.33
2023-04-25T11:42:39.340Z,3.50
2023-04-25T11:47:42.605Z,5.13
2023-04-25T11:52:47.477Z,4.30
2023-04-25T11:57:52.984Z,7.70
2023-04-25T12:02:59.143Z,2.50
2023-04-25T12:08:15.521Z,11.20
2023-04-25T12:13:24.850Z,4.77
2023-04-25T12:18:28.720Z,7.60
2023-04-25T12:23:32.655Z,7.53
2023-04-25T12:28:37.364Z,4.10
2023-04-25T12:33:42.141Z,5.00
2023-04-25T12:38:45.156Z,4.27
2023-04-25T12:43:49.864Z,8.27
2023-04-25T12:48:53.345Z,6.80
2023-04-25T12:53:56.492Z,4.30
2023-04-25T12:59:01.115Z,7.93
2023-04-25T13:04:04.384Z,4.63
2023-04-25T13:09:07.772Z,3.73
2023-04-25T13:14:12.175Z,4.43
2023-04-25T13:19:15.254Z,2.87
2023-04-25T13:24:19.107Z,3.20
2023-04-25T13:29:23.611Z,6.67
2023-04-25T13:34:26.828Z,5.90
2023-04-25T13:39:30.318Z,3.70
2023-04-25T13:44:34.661Z,3.97
2023-04-25T13:49:37.631Z,5.03
2023-04-25T13:54:40.601Z,6.20
2023-04-25T13:59:45.059Z,8.07
2023-04-25T14:04:48.389Z,3.97
2023-04-25T14:09:51.611Z,3.13
2023-04-25T14:14:56.049Z,8.97
2023-04-25T14:19:59.048Z,6.37
2023-04-25T14:25:02.089Z,9.37
2023-04-25T14:30:09.674Z,8.00
2023-04-25T14:35:13.110Z,6.37
2023-04-25T14:40:17.974Z,6.50
2023-04-25T14:45:22.293Z,3.33
2023-04-25T14:50:25.616Z,8.27
2023-04-25T14:55:29.056Z,4.93
2023-04-25T15:00:34.266Z,5.00
2023-04-25T15:05:37.323Z,4.30
2023-04-25T15:10:40.407Z,3.93
2023-04-25T15:15:44.799Z,8.43
2023-04-25T15:20:47.835Z,4.80
2023-04-25T15:25:52.486Z,4.70
2023-04-25T15:30:56.946Z,4.23
2023-04-25T15:36:00.149Z,3.57
2023-04-25T15:41:04.809Z,3.47
2023-04-25T15:46:09.977Z,1.93
2023-04-25T15:51:13.311Z,4.37
2023-04-25T15:56:16.510Z,6.17
2023-04-25T16:01:24.441Z,4.17
2023-04-25T16:06:28.537Z,3.53
2023-04-25T16:11:31.942Z,9.00
2023-04-25T16:16:36.512Z,6.30
2023-04-25T16:21:39.636Z,6.03
2023-04-25T16:26:42.738Z,12.40
2023-04-25T16:31:47.628Z,5.40
2023-04-25T16:36:51.542Z,4.60
2023-04-25T16:41:54.790Z,7.97
2023-04-25T16:46:59.460Z,3.53
2023-04-25T16:52:02.589Z,6.13
2023-04-25T16:57:06.999Z,5.43
2023-04-25T17:02:14.041Z,5.97
2023-04-25T17:07:18.098Z,5.77
2023-04-25T17:12:21.851Z,3.57
2023-04-25T17:17:26.774Z,4.83
2023-04-25T17:22:30.669Z,9.43
2023-04-25T17:27:33.964Z,5.90
2023-04-25T17:32:38.477Z,7.43
2023-04-25T17:37:42.246Z,8.03
2023-04-25T17:42:46.106Z,4.60
2023-04-25T17:47:50.817Z,4.10
2023-04-25T17:52:53.887Z,7.10
2023-04-25T17:57:57.043Z,7.07
2023-04-25T18:03:01.591Z,3.57
2023-04-25T18:08:06.771Z,2.60
2023-04-25T18:13:10.159Z,2.43
2023-04-25T18:18:20.394Z,5.73
2023-04-25T18:23:23.492Z,3.20
2023-04-25T18:28:26.654Z,6.73
2023-04-25T18:33:31.366Z,5.33
2023-04-25T18:38:36.085Z,4.60
2023-04-25T18:43:39.471Z,8.93
2023-04-25T18:48:44.294Z,14.00
2023-04-25T18:53:47.769Z,5.50
2023-04-25T18:58:52.418Z,6.23
2023-04-25T19:03:57.812Z,8.57
2023-04-25T19:09:02.436Z,6.77
2023-04-25T19:14:05.833Z,6.47
2023-04-25T19:19:10.877Z,4.20
2023-04-25T19:24:14.185Z,7.13
2023-04-25T19:29:18.158Z,7.27
2023-04-25T19:34:22.621Z,8.83
2023-04-25T19:39:25.952Z,6.97
2023-04-25T19:44:29.189Z,5.83
2023-04-25T19:49:33.668Z,5.50
2023-04-25T19:54:36.961Z,8.10
2023-04-25T19:59:40.049Z,10.30
2023-04-25T20:04:44.549Z,9.10
2023-04-25T20:09:47.762Z,8.07
2023-04-25T20:14:51.031Z,6.37
2023-04-25T20:19:56.370Z,10.17
2023-04-25T20:24:59.665Z,8.90
2023-04-25T20:30:05.048Z,5.80
2023-04-25T20:35:10.632Z,9.37
2023-04-25T20:40:14.116Z,6.37
2023-04-25T20:45:17.745Z,7.00
2023-04-25T20:50:22.122Z,6.97
2023-04-25T20:55:25.954Z,9.53
2023-04-25T21:00:29.466Z,6.90
2023-04-25T21:05:36.404Z,5.97
2023-04-25T21:10:39.701Z,3.27
2023-04-25T21:15:42.762Z,7.27
2023-04-25T21:20:47.600Z,7.90
2023-04-25T21:25:54.169Z,11.07
2023-04-25T21:30:57.322Z,9.40
2023-04-25T21:36:02.202Z,7.17
2023-04-25T21:41:05.860Z,8.50
2023-04-25T21:51:16.855Z,10.00
2023-04-25T21:56:19.838Z,9.03
2023-04-25T22:01:23.238Z,6.93
2023-04-25T22:06:28.643Z,6.43
2023-04-25T22:11:31.601Z,10.60
2023-04-25T22:16:34.635Z,6.63
2023-04-25T22:21:39.003Z,6.73
2023-04-25T22:26:42.157Z,11.10
2023-04-25T22:31:45.411Z,7.37
2023-04-25T22:36:50.655Z,8.20
2023-04-25T22:41:54.449Z,11.50
2023-04-25T22:46:57.593Z,9.93
2023-04-25T22:52:03.623Z,10.73
2023-04-25T22:57:07.986Z,11.10
2023-04-25T23:02:11.088Z,9.63
2023-04-25T23:07:16.061Z,7.03
2023-04-25T23:12:20.060Z,6.97
2023-04-25T23:17:23.036Z,7.33
2023-04-25T23:22:27.366Z,7.87
2023-04-25T23:27:30.465Z,9.43
2023-04-25T23:32:33.744Z,7.03
2023-04-25T23:37:38.841Z,7.13
2023-04-25T23:42:43.085Z,9.13
2023-04-25T23:47:46.756Z,8.83
2023-04-25T23:52:51.359Z,10.83
2023-04-25T23:57:54.594Z,9.60
