createdAt,value
2018-07-30T00:00:03.101Z,22.5
2018-07-30T00:05:02.376Z,22.6
2018-07-30T00:10:02.931Z,22.7
2018-07-30T00:15:02.303Z,22.7
2018-07-30T00:20:02.777Z,22.7
2018-07-30T00:25:03.184Z,22.7
2018-07-30T00:30:02.506Z,22.7
2018-07-30T00:35:02.921Z,22.7
2018-07-30T00:40:02.406Z,22.7
2018-07-30T00:45:02.888Z,22.6
2018-07-30T00:50:02.274Z,22.6
2018-07-30T00:55:02.814Z,22.5
2018-07-30T01:00:03.120Z,22.5
2018-07-30T01:05:02.535Z,22.6
2018-07-30T01:10:03.091Z,22.7
2018-07-30T01:15:02.608Z,22.7
2018-07-30T01:20:03.024Z,23.0
2018-07-30T01:25:02.397Z,23.0
2018-07-30T01:30:02.976Z,23.1
2018-07-30T01:35:02.436Z,23.0
2018-07-30T01:40:02.885Z,23.0
2018-07-30T01:45:02.354Z,23.0
2018-07-30T01:50:02.746Z,23.0
2018-07-30T01:55:03.123Z,22.7
2018-07-30T02:00:02.624Z,23.0
2018-07-30T02:05:03.042Z,22.7
2018-07-30T02:10:02.526Z,22.7
2018-07-30T02:15:02.931Z,22.7
2018-07-30T02:20:02.307Z,22.7
2018-07-30T02:25:02.666Z,22.7
2018-07-30T02:30:03.089Z,22.7
2018-07-30T02:35:02.554Z,22.7
2018-07-30T02:40:03.153Z,22.7
2018-07-30T02:45:02.595Z,22.7
2018-07-30T02:50:03.034Z,22.2
2018-07-30T02:55:02.395Z,22.2
2018-07-30T03:00:03.000Z,22.1
2018-07-30T03:05:02.333Z,22.0
2018-07-30T03:10:02.811Z,22.0
2018-07-30T03:15:03.330Z,21.8
2018-07-30T03:20:02.714Z,21.8
2018-07-30T03:25:03.114Z,21.7
2018-07-30T03:30:02.495Z,21.6
2018-07-30T03:35:02.947Z,21.6
2018-07-30T03:40:02.606Z,21.6
2018-07-30T03:45:02.969Z,21.5
2018-07-30T03:50:02.452Z,21.3
2018-07-30T03:55:02.887Z,21.2
2018-07-30T04:00:02.357Z,21.5
2018-07-30T04:05:02.396Z,21.3
2018-07-30T04:10:02.881Z,21.5
2018-07-30T04:15:02.300Z,21.5
2018-07-30T04:20:02.847Z,21.6
2018-07-30T04:25:02.310Z,21.7
2018-07-30T04:30:02.830Z,21.7
2018-07-30T04:35:02.402Z,21.8
2018-07-30T04:40:02.909Z,21.8
2018-07-30T04:45:02.260Z,22.0
2018-07-30T04:50:02.589Z,22.0
2018-07-30T04:55:03.024Z,22.1
2018-07-30T05:00:02.379Z,22.2
2018-07-30T05:05:02.833Z,22.2
2018-07-30T05:10:02.659Z,22.5
2018-07-30T05:15:03.746Z,22.5
2018-07-30T05:20:03.183Z,22.5
2018-07-30T05:25:02.626Z,22.6
2018-07-30T05:30:03.093Z,22.6
2018-07-30T05:35:02.556Z,22.7
2018-07-30T05:40:03.012Z,22.7
2018-07-30T05:45:02.439Z,22.7
2018-07-30T05:50:02.973Z,22.6
2018-07-30T05:55:02.731Z,22.2
2018-07-30T06:00:03.090Z,22.2
2018-07-30T06:05:02.547Z,22.2
2018-07-30T06:10:03.030Z,22.2
2018-07-30T06:15:02.473Z,22.2
2018-07-30T06:20:02.831Z,22.3
2018-07-30T06:25:03.193Z,22.7
2018-07-30T06:30:02.540Z,23.0
2018-07-30T06:35:02.875Z,23.0
2018-07-30T06:40:02.334Z,23.0
2018-07-30T06:45:02.720Z,23.3
2018-07-30T06:50:03.153Z,23.7
2018-07-30T06:55:02.569Z,24.0
2018-07-30T07:00:03.037Z,24.0
2018-07-30T07:05:02.495Z,24.2
2018-07-30T07:10:03.063Z,24.0
2018-07-30T07:15:02.531Z,24.6
2018-07-30T07:20:03.052Z,24.7
2018-07-30T07:25:02.483Z,24.3
2018-07-30T07:30:03.422Z,24.7
2018-07-30T07:35:03.070Z,25.3
2018-07-30T07:40:03.045Z,25.1
2018-07-30T07:45:02.794Z,25.2
2018-07-30T07:50:02.944Z,25.5
2018-07-30T07:55:02.743Z,26.1
2018-07-30T08:00:03.135Z,26.5
2018-07-30T08:05:02.567Z,26.5
2018-07-30T08:10:03.095Z,26.5
2018-07-30T08:15:02.460Z,26.0
2018-07-30T08:20:02.904Z,26.7
2018-07-30T08:25:02.376Z,27.3
2018-07-30T08:30:02.757Z,27.7
2018-07-30T08:35:03.310Z,28.1
2018-07-30T08:40:02.781Z,28.0
2018-07-30T08:45:02.323Z,29.2
2018-07-30T08:50:02.714Z,29.1
2018-07-30T08:55:03.108Z,29.1
2018-07-30T09:00:02.520Z,30.0
2018-07-30T09:05:02.923Z,29.7
2018-07-30T09:10:02.393Z,29.7
2018-07-30T09:15:03.075Z,30.1
2018-07-30T09:20:02.421Z,30.8
2018-07-30T09:25:02.872Z,30.8
2018-07-30T09:30:02.323Z,29.7
2018-07-30T09:35:02.837Z,30.0
2018-07-30T09:40:02.265Z,30.8
2018-07-30T09:45:02.688Z,31.1
2018-07-30T09:50:03.125Z,31.0
2018-07-30T09:55:02.592Z,30.6
2018-07-30T10:00:03.057Z,30.6
2018-07-30T10:05:02.449Z,31.0
2018-07-30T10:10:03.100Z,30.6
2018-07-30T10:15:02.457Z,31.7
2018-07-30T10:20:02.853Z,31.2
2018-07-30T10:25:02.363Z,31.6
2018-07-30T10:30:02.802Z,30.6
2018-07-30T10:35:02.374Z,30.6
2018-07-30T10:40:02.851Z,31.7
2018-07-30T10:45:03.395Z,31.1
2018-07-30T10:50:02.908Z,31.3
2018-07-30T10:55:02.498Z,32.4
2018-07-30T11:00:02.901Z,31.8
2018-07-30T11:05:02.408Z,31.7
2018-07-30T11:10:03.035Z,32.5
2018-07-30T11:15:02.427Z,32.5
2018-07-30T11:20:02.892Z,32.4
2018-07-30T11:25:02.385Z,33.4
2018-07-30T11:30:02.824Z,32.5
2018-07-30T11:35:03.180Z,32.4
2018-07-30T11:40:02.619Z,34.0
2018-07-30T11:45:03.135Z,33.5
2018-07-30T11:50:02.507Z,34.0
2018-07-30T11:55:02.947Z,34.0
2018-07-30T12:00:02.397Z,32.5
2018-07-30T12:05:02.866Z,33.2
2018-07-30T12:10:02.352Z,32.5
2018-07-30T12:15:02.746Z,33.0
2018-07-30T12:20:03.200Z,32.9
2018-07-30T12:25:02.662Z,33.2
2018-07-30T12:30:03.227Z,33.2
2018-07-30T12:35:03.000Z,33.2
2018-07-30T12:40:02.665Z,34.0
2018-07-30T12:45:03.166Z,35.0
2018-07-30T12:50:03.079Z,34.2
2018-07-30T12:55:02.451Z,33.0
2018-07-30T13:00:02.881Z,32.5
2018-07-30T13:05:02.438Z,32.0
2018-07-30T13:10:02.911Z,32.7
2018-07-30T13:15:07.333Z,31.7
2018-07-30T13:20:03.037Z,32.7
2018-07-30T13:25:02.517Z,32.7
2018-07-30T13:30:02.929Z,32.5
2018-07-30T13:35:02.344Z,32.0
2018-07-30T13:40:02.770Z,32.0
2018-07-30T13:45:03.240Z,32.7
2018-07-30T13:50:02.660Z,34.7
2018-07-30T13:55:03.093Z,34.4
2018-07-30T14:00:02.624Z,34.9
2018-07-30T14:05:02.940Z,34.2
2018-07-30T14:10:02.389Z,34.7
2018-07-30T14:15:02.812Z,35.2
2018-07-30T14:20:02.282Z,35.0
2018-07-30T14:25:02.760Z,35.0
2018-07-30T14:30:02.341Z,35.7
2018-07-30T14:35:02.846Z,35.0
2018-07-30T14:40:02.395Z,34.7
2018-07-30T14:45:03.242Z,35.4
2018-07-30T14:50:02.716Z,35.7
2018-07-30T14:55:03.172Z,35.5
2018-07-30T15:00:02.897Z,35.0
2018-07-30T15:05:02.449Z,34.7
2018-07-30T15:10:02.924Z,34.7
2018-07-30T15:15:02.292Z,35.7
2018-07-30T15:20:02.744Z,35.0
2018-07-30T15:25:03.124Z,36.4
2018-07-30T15:30:02.491Z,35.0
2018-07-30T15:35:03.087Z,35.7
2018-07-30T15:40:02.490Z,35.5
2018-07-30T15:45:02.890Z,34.7
2018-07-30T15:50:02.284Z,35.2
2018-07-30T15:55:02.823Z,36.2
2018-07-30T16:15:02.764Z,34.7
2018-07-30T16:20:03.328Z,34.7
2018-07-30T16:25:02.793Z,35.7
2018-07-30T16:30:03.152Z,34.0
2018-07-30T16:35:02.578Z,34.5
2018-07-30T16:40:02.973Z,34.5
2018-07-30T16:45:02.333Z,34.0
2018-07-30T16:50:02.735Z,34.2
2018-07-30T16:55:03.193Z,32.5
2018-07-30T17:00:02.662Z,32.2
2018-07-30T17:05:03.069Z,31.8
2018-07-30T17:10:02.608Z,33.4
2018-07-30T17:15:02.987Z,32.2
2018-07-30T17:20:02.443Z,32.5
2018-07-30T17:25:03.106Z,33.5
2018-07-30T17:30:02.791Z,32.9
2018-07-30T17:35:02.483Z,32.5
2018-07-30T17:40:02.955Z,32.4
2018-07-30T17:45:02.318Z,32.0
2018-07-30T17:50:02.816Z,31.7
2018-07-30T17:55:03.234Z,31.2
2018-07-30T18:00:02.626Z,31.2
2018-07-30T18:05:03.188Z,31.1
2018-07-30T18:10:02.615Z,31.2
2018-07-30T18:15:03.057Z,30.8
2018-07-30T18:20:02.538Z,30.7
2018-07-30T18:25:02.972Z,31.1
2018-07-30T18:30:02.421Z,31.8
2018-07-30T18:35:02.855Z,32.2
2018-07-30T18:40:02.288Z,31.7
2018-07-30T18:45:02.709Z,30.8
2018-07-30T18:50:03.183Z,30.5
2018-07-30T18:55:02.701Z,30.2
2018-07-30T19:00:03.136Z,30.1
2018-07-30T19:05:02.797Z,29.6
2018-07-30T19:10:02.352Z,29.5
2018-07-30T19:15:02.672Z,29.2
2018-07-30T19:20:03.166Z,28.8
2018-07-30T19:25:02.613Z,28.8
2018-07-30T19:30:03.238Z,28.3
2018-07-30T19:35:02.654Z,27.7
2018-07-30T19:40:03.177Z,27.3
2018-07-30T19:45:02.590Z,27.7
2018-07-30T19:50:03.098Z,27.3
2018-07-30T19:55:02.475Z,27.2
2018-07-30T20:00:02.970Z,27.1
2018-07-30T20:05:02.420Z,26.7
2018-07-30T20:10:02.914Z,26.6
2018-07-30T20:15:02.280Z,26.6
2018-07-30T20:20:02.780Z,26.2
2018-07-30T20:25:02.260Z,26.2
2018-07-30T20:30:02.686Z,26.2
2018-07-30T20:35:03.137Z,26.2
2018-07-30T20:40:02.526Z,26.0
2018-07-30T20:45:03.166Z,26.0
2018-07-30T20:50:03.123Z,25.8
2018-07-30T20:55:02.512Z,25.6
2018-07-30T21:00:02.963Z,25.2
2018-07-30T21:05:02.375Z,25.1
2018-07-30T21:10:02.804Z,24.8
2018-07-30T21:15:03.197Z,24.7
2018-07-30T21:20:02.563Z,25.0
2018-07-30T21:25:03.011Z,24.8
2018-07-30T21:30:02.375Z,25.0
2018-07-30T21:35:02.736Z,24.7
2018-07-30T21:40:03.186Z,24.5
2018-07-30T21:45:02.521Z,24.2
2018-07-30T21:50:02.798Z,24.0
2018-07-30T21:55:03.225Z,24.0
2018-07-30T22:00:02.579Z,23.7
2018-07-30T22:05:03.179Z,23.6
2018-07-30T22:10:02.620Z,23.3
2018-07-30T22:15:03.217Z,23.1
2018-07-30T22:20:02.619Z,22.7
2018-07-30T22:25:03.173Z,22.7
2018-07-30T22:30:02.564Z,22.6
2018-07-30T22:35:03.062Z,22.5
2018-07-30T22:40:02.546Z,22.3
2018-07-30T22:45:02.880Z,22.2
2018-07-30T22:50:02.275Z,22.3
2018-07-30T22:55:02.724Z,22.2
2018-07-30T23:00:03.195Z,22.2
2018-07-30T23:05:02.990Z,22.1
2018-07-30T23:10:02.469Z,22.1
2018-07-30T23:15:02.914Z,22.0
2018-07-30T23:20:02.585Z,22.0
2018-07-30T23:25:03.004Z,22.0
2018-07-30T23:30:02.438Z,22.0
2018-07-30T23:35:02.890Z,21.8
2018-07-30T23:40:02.246Z,22.0
2018-07-30T23:45:02.680Z,21.7
2018-07-30T23:50:03.300Z,21.7
2018-07-30T23:55:02.841Z,21.6
