createdAt,value
2019-06-15T00:03:09.379Z,85.79
2019-06-15T00:06:24.963Z,85.77
2019-06-15T00:09:40.303Z,85.93
2019-06-15T00:12:55.569Z,86.14
2019-06-15T00:16:10.906Z,86.10
2019-06-15T00:19:26.632Z,85.85
2019-06-15T00:22:42.109Z,85.64
2019-06-15T00:25:57.853Z,85.87
2019-06-15T00:29:13.456Z,85.90
2019-06-15T00:32:28.582Z,85.54
2019-06-15T00:35:44.033Z,85.59
2019-06-15T00:38:59.899Z,85.68
2019-06-15T00:42:15.383Z,85.74
2019-06-15T00:45:30.501Z,85.73
2019-06-15T00:48:45.744Z,85.43
2019-06-15T00:52:01.440Z,85.28
2019-06-15T00:55:17.784Z,85.33
2019-06-15T00:58:32.885Z,85.73
2019-06-15T01:01:48.390Z,86.12
2019-06-15T01:05:03.631Z,86.02
2019-06-15T01:08:19.207Z,85.94
2019-06-15T01:11:34.349Z,86.03
2019-06-15T01:14:50.052Z,86.10
2019-06-15T01:18:05.411Z,86.18
2019-06-15T01:21:20.794Z,86.18
2019-06-15T01:24:36.374Z,86.10
2019-06-15T01:27:51.616Z,86.24
2019-06-15T01:31:06.998Z,86.10
2019-06-15T01:34:22.001Z,86.41
2019-06-15T01:37:38.070Z,86.42
2019-06-15T01:40:53.300Z,86.36
2019-06-15T01:44:09.509Z,86.17
2019-06-15T01:47:25.879Z,86.50
2019-06-15T01:50:42.165Z,86.40
2019-06-15T01:53:57.647Z,86.29
2019-06-15T01:57:12.771Z,86.35
2019-06-15T02:00:30.782Z,86.40
2019-06-15T02:03:46.130Z,86.37
2019-06-15T02:07:01.483Z,86.59
2019-06-15T02:10:16.953Z,87.20
2019-06-15T02:13:32.219Z,87.14
2019-06-15T02:16:46.979Z,87.25
2019-06-15T02:20:02.823Z,87.51
2019-06-15T02:23:19.500Z,87.50
2019-06-15T02:26:54.063Z,87.36
2019-06-15T02:30:09.198Z,87.50
2019-06-15T02:33:25.395Z,88.15
2019-06-15T02:36:40.754Z,88.29
2019-06-15T02:39:55.993Z,88.12
2019-06-15T02:43:11.242Z,88.01
2019-06-15T02:46:27.413Z,87.71
2019-06-15T02:49:42.673Z,87.61
2019-06-15T02:53:17.929Z,87.55
2019-06-15T02:56:33.794Z,87.47
2019-06-15T02:59:51.898Z,87.48
2019-06-15T03:03:07.274Z,87.58
2019-06-15T03:06:22.300Z,87.56
2019-06-15T03:09:37.377Z,87.01
2019-06-15T03:12:53.938Z,87.16
2019-06-15T03:16:09.446Z,87.05
2019-06-15T03:19:24.912Z,87.21
2019-06-15T03:22:40.022Z,87.43
2019-06-15T03:26:05.130Z,87.52
2019-06-15T03:29:12.686Z,87.65
2019-06-15T03:32:27.688Z,87.66
2019-06-15T03:35:43.995Z,87.71
2019-06-15T03:38:59.373Z,87.54
2019-06-15T03:42:14.740Z,88.13
2019-06-15T03:45:30.233Z,88.86
2019-06-15T03:48:45.574Z,89.90
2019-06-15T03:52:01.053Z,90.01
2019-06-15T03:55:16.900Z,89.32
2019-06-15T03:58:32.851Z,89.45
2019-06-15T04:01:49.897Z,89.99
2019-06-15T04:05:05.118Z,89.99
2019-06-15T04:08:20.480Z,90.16
2019-06-15T04:11:35.641Z,90.82
2019-06-15T04:14:51.107Z,90.80
2019-06-15T04:18:06.225Z,90.80
2019-06-15T04:21:22.046Z,90.42
2019-06-15T04:24:37.299Z,90.00
2019-06-15T04:27:52.898Z,89.68
2019-06-15T04:31:07.888Z,88.83
2019-06-15T04:34:23.134Z,88.73
2019-06-15T04:37:38.492Z,88.14
2019-06-15T04:40:53.655Z,87.94
2019-06-15T04:44:09.573Z,87.58
2019-06-15T04:47:26.375Z,86.55
2019-06-15T04:50:41.756Z,86.22
2019-06-15T04:53:56.857Z,84.67
2019-06-15T04:57:12.240Z,83.86
2019-06-15T05:00:27.487Z,84.31
2019-06-15T05:03:43.085Z,84.08
2019-06-15T05:06:58.205Z,84.13
2019-06-15T05:10:13.207Z,83.35
2019-06-15T05:16:46.090Z,83.19
2019-06-15T05:20:01.581Z,82.76
2019-06-15T05:23:17.629Z,82.93
2019-06-15T05:26:33.739Z,82.85
2019-06-15T05:29:49.815Z,82.21
2019-06-15T05:33:04.853Z,82.22
2019-06-15T05:36:21.115Z,81.84
2019-06-15T05:39:36.741Z,81.80
2019-06-15T05:42:51.839Z,80.72
2019-06-15T05:46:07.340Z,80.99
2019-06-15T05:49:22.586Z,81.37
2019-06-15T05:52:37.708Z,80.67
2019-06-15T05:55:53.545Z,80.58
2019-06-15T05:59:09.028Z,79.99
2019-06-15T06:02:25.001Z,79.21
2019-06-15T06:05:41.412Z,78.79
2019-06-15T06:08:57.540Z,78.32
2019-06-15T06:12:13.625Z,78.70
2019-06-15T06:15:29.535Z,78.14
2019-06-15T06:18:45.015Z,78.01
2019-06-15T06:22:00.400Z,77.22
2019-06-15T06:25:15.617Z,77.20
2019-06-15T06:28:31.243Z,77.46
2019-06-15T06:31:46.609Z,77.17
2019-06-15T06:35:02.541Z,76.79
2019-06-15T06:38:17.923Z,76.79
2019-06-15T06:41:33.645Z,77.89
2019-06-15T06:44:48.765Z,76.97
2019-06-15T06:48:03.866Z,77.50
2019-06-15T06:51:20.428Z,76.14
2019-06-15T06:54:38.624Z,75.55
2019-06-15T06:57:57.125Z,75.89
2019-06-15T07:01:11.432Z,74.01
2019-06-15T07:04:27.036Z,73.52
2019-06-15T07:07:43.376Z,72.82
2019-06-15T07:10:58.742Z,72.60
2019-06-15T07:14:15.058Z,72.72
2019-06-15T07:17:29.700Z,71.05
2019-06-15T07:20:46.600Z,71.25
2019-06-15T07:24:03.257Z,70.32
2019-06-15T07:27:19.882Z,71.34
2019-06-15T07:30:35.110Z,71.46
2019-06-15T07:33:50.705Z,72.81
2019-06-15T07:37:07.247Z,72.67
2019-06-15T07:40:22.248Z,73.24
2019-06-15T07:43:40.370Z,72.60
2019-06-15T07:46:56.607Z,72.69
2019-06-15T07:50:12.106Z,71.95
2019-06-15T07:53:28.522Z,73.09
2019-06-15T07:56:43.802Z,73.39
2019-06-15T07:59:59.493Z,73.38
2019-06-15T08:03:15.278Z,71.04
2019-06-15T08:06:30.661Z,69.89
2019-06-15T08:09:45.927Z,68.18
2019-06-15T08:13:01.266Z,66.84
2019-06-15T08:16:16.647Z,67.83
2019-06-15T08:19:31.985Z,65.32
2019-06-15T08:22:47.727Z,65.41
2019-06-15T08:26:03.210Z,65.26
2019-06-15T08:29:21.481Z,65.39
2019-06-15T08:32:39.486Z,64.25
2019-06-15T08:35:55.536Z,63.08
2019-06-15T08:39:10.896Z,63.42
2019-06-15T08:42:26.261Z,62.75
2019-06-15T08:45:41.358Z,63.67
2019-06-15T08:48:56.740Z,63.58
2019-06-15T08:52:12.102Z,63.78
2019-06-15T08:55:27.342Z,63.99
2019-06-15T08:58:55.098Z,64.05
2019-06-15T09:02:01.561Z,63.65
2019-06-15T09:05:16.808Z,63.21
2019-06-15T09:08:33.228Z,64.31
2019-06-15T09:11:48.469Z,64.21
2019-06-15T09:15:03.710Z,63.96
2019-06-15T09:18:18.956Z,63.07
2019-06-15T09:21:36.130Z,64.49
2019-06-15T09:24:51.505Z,63.91
2019-06-15T09:28:06.979Z,63.94
2019-06-15T09:31:22.570Z,63.15
2019-06-15T09:34:38.050Z,62.88
2019-06-15T09:37:53.650Z,63.74
2019-06-15T09:41:09.012Z,63.27
2019-06-15T09:44:27.875Z,63.32
2019-06-15T09:47:46.449Z,63.51
2019-06-15T09:51:01.580Z,63.16
2019-06-15T09:54:16.955Z,63.97
2019-06-15T09:57:35.300Z,64.44
2019-06-15T10:00:55.124Z,64.40
2019-06-15T10:04:10.588Z,62.58
2019-06-15T10:07:25.954Z,62.94
2019-06-15T10:10:41.678Z,64.12
2019-06-15T10:13:57.140Z,64.72
2019-06-15T10:17:12.265Z,65.12
2019-06-15T10:20:27.520Z,64.46
2019-06-15T10:23:42.746Z,63.80
2019-06-15T10:26:58.309Z,62.38
2019-06-15T10:30:13.958Z,61.23
2019-06-15T10:33:29.804Z,62.58
2019-06-15T10:36:45.404Z,63.34
2019-06-15T10:40:00.767Z,59.35
2019-06-15T10:43:15.895Z,59.27
2019-06-15T10:46:32.087Z,58.40
2019-06-15T10:49:48.860Z,57.58
2019-06-15T10:53:04.248Z,56.37
2019-06-15T10:56:19.818Z,56.91
2019-06-15T10:59:35.326Z,55.08
2019-06-15T11:02:50.659Z,56.80
2019-06-15T11:06:05.944Z,56.37
2019-06-15T11:09:22.102Z,57.38
2019-06-15T11:12:45.679Z,56.31
2019-06-15T11:15:54.888Z,55.29
2019-06-15T11:19:10.793Z,55.39
2019-06-15T11:22:26.003Z,55.98
2019-06-15T11:25:42.318Z,56.20
2019-06-15T11:28:57.532Z,55.55
2019-06-15T11:32:14.817Z,55.40
2019-06-15T11:35:30.037Z,56.65
2019-06-15T11:38:45.302Z,57.77
2019-06-15T11:42:00.780Z,57.06
2019-06-15T11:45:16.482Z,57.79
2019-06-15T11:48:31.651Z,55.88
2019-06-15T11:51:47.921Z,56.49
2019-06-15T11:55:03.308Z,55.20
2019-06-15T11:58:18.919Z,56.76
2019-06-15T12:01:34.258Z,55.45
2019-06-15T12:04:58.006Z,56.50
2019-06-15T12:08:06.685Z,53.42
2019-06-15T12:11:22.396Z,53.58
2019-06-15T12:16:45.562Z,53.36
2019-06-15T12:20:00.917Z,53.75
2019-06-15T12:23:17.513Z,53.77
2019-06-15T12:26:32.840Z,53.68
2019-06-15T12:29:48.567Z,53.31
2019-06-15T12:33:03.935Z,50.80
2019-06-15T12:36:20.028Z,50.92
2019-06-15T12:39:41.376Z,50.04
2019-06-15T12:42:53.377Z,49.97
2019-06-15T12:46:09.360Z,49.86
2019-06-15T12:49:25.294Z,50.75
2019-06-15T12:52:41.255Z,51.15
2019-06-15T12:55:56.627Z,51.19
2019-06-15T12:59:11.744Z,52.52
2019-06-15T13:02:28.078Z,50.77
2019-06-15T13:05:43.554Z,50.50
2019-06-15T13:08:59.987Z,50.63
2019-06-15T13:12:15.680Z,50.16
2019-06-15T13:15:30.920Z,49.67
2019-06-15T13:18:46.672Z,48.31
2019-06-15T13:22:06.303Z,50.48
2019-06-15T13:25:22.535Z,50.01
2019-06-15T13:28:38.854Z,49.73
2019-06-15T13:31:55.791Z,50.35
2019-06-15T13:35:10.896Z,50.47
2019-06-15T13:38:27.131Z,50.71
2019-06-15T13:41:43.184Z,50.37
2019-06-15T13:45:17.528Z,50.30
2019-06-15T13:48:33.366Z,50.59
2019-06-15T13:51:48.698Z,49.45
2019-06-15T13:55:03.981Z,48.90
2019-06-15T13:58:22.090Z,49.22
2019-06-15T14:01:37.191Z,48.20
2019-06-15T14:04:52.568Z,49.71
2019-06-15T14:08:08.552Z,50.21
2019-06-15T14:11:23.530Z,49.86
2019-06-15T14:14:38.653Z,48.79
2019-06-15T14:17:54.017Z,48.78
2019-06-15T14:21:09.258Z,49.00
2019-06-15T14:24:24.628Z,49.45
2019-06-15T14:27:39.736Z,48.66
2019-06-15T14:30:55.350Z,48.27
2019-06-15T14:34:10.938Z,48.74
2019-06-15T14:37:26.192Z,46.30
2019-06-15T14:40:42.002Z,48.14
2019-06-15T14:43:57.743Z,47.94
2019-06-15T14:47:13.362Z,48.64
2019-06-15T14:50:29.166Z,47.01
2019-06-15T14:53:49.848Z,48.37
2019-06-15T14:57:01.954Z,48.75
2019-06-15T15:00:17.076Z,48.96
2019-06-15T15:03:32.196Z,46.58
2019-06-15T15:06:47.433Z,45.44
2019-06-15T15:10:02.536Z,44.42
2019-06-15T15:13:17.779Z,45.50
2019-06-15T15:16:33.043Z,46.40
2019-06-15T15:20:09.884Z,46.35
2019-06-15T15:23:24.884Z,46.72
2019-06-15T15:26:40.254Z,48.12
2019-06-15T15:29:59.191Z,48.38
2019-06-15T15:33:17.546Z,48.82
2019-06-15T15:36:36.906Z,50.22
2019-06-15T15:39:52.378Z,50.30
2019-06-15T15:43:07.610Z,48.47
2019-06-15T15:46:22.868Z,48.95
2019-06-15T15:49:38.335Z,45.73
2019-06-15T15:52:53.702Z,44.11
2019-06-15T15:56:09.515Z,45.77
2019-06-15T15:59:25.613Z,43.19
2019-06-15T16:02:52.158Z,43.69
2019-06-15T16:05:58.725Z,42.50
2019-06-15T16:09:16.651Z,42.30
2019-06-15T16:12:32.955Z,42.62
2019-06-15T16:15:48.934Z,42.62
2019-06-15T16:19:06.330Z,41.35
2019-06-15T16:22:22.519Z,41.39
2019-06-15T16:25:37.880Z,42.14
2019-06-15T16:28:53.213Z,42.59
2019-06-15T16:32:08.692Z,42.74
2019-06-15T16:35:23.937Z,42.02
2019-06-15T16:38:39.176Z,41.27
2019-06-15T16:41:56.166Z,41.90
2019-06-15T16:45:12.081Z,41.78
2019-06-15T16:48:27.182Z,41.66
2019-06-15T16:51:46.660Z,39.95
2019-06-15T16:55:02.225Z,39.95
2019-06-15T16:58:17.730Z,40.30
2019-06-15T17:01:32.973Z,40.53
2019-06-15T17:04:48.340Z,41.47
2019-06-15T17:08:03.573Z,41.47
2019-06-15T17:11:18.936Z,40.43
2019-06-15T17:14:36.476Z,41.51
2019-06-15T17:17:51.720Z,42.35
2019-06-15T17:21:07.288Z,43.64
2019-06-15T17:24:26.423Z,44.05
2019-06-15T17:27:40.898Z,45.42
2019-06-15T17:30:56.808Z,44.23
2019-06-15T17:34:12.111Z,45.14
2019-06-15T17:37:27.238Z,46.98
2019-06-15T17:40:42.587Z,45.84
2019-06-15T17:43:57.951Z,47.64
2019-06-15T17:47:12.959Z,49.99
2019-06-15T17:50:33.248Z,51.47
2019-06-15T17:53:48.602Z,51.75
2019-06-15T17:57:04.075Z,52.40
2019-06-15T18:00:19.534Z,51.61
2019-06-15T18:03:49.747Z,51.32
2019-06-15T18:06:52.230Z,50.45
2019-06-15T18:10:07.562Z,51.54
2019-06-15T18:13:23.898Z,52.49
2019-06-15T18:16:40.084Z,52.68
2019-06-15T18:19:55.559Z,52.90
2019-06-15T18:23:11.171Z,53.02
2019-06-15T18:26:26.877Z,53.41
2019-06-15T18:29:42.623Z,54.46
2019-06-15T18:32:58.262Z,54.76
2019-06-15T18:36:13.219Z,55.65
2019-06-15T18:39:28.814Z,56.55
2019-06-15T18:42:46.378Z,55.91
2019-06-15T18:46:02.901Z,55.92
2019-06-15T18:49:17.974Z,56.63
2019-06-15T18:52:33.860Z,57.71
2019-06-15T18:55:50.429Z,58.71
2019-06-15T18:59:07.362Z,58.71
2019-06-15T19:02:22.945Z,59.12
2019-06-15T19:05:38.304Z,59.59
2019-06-15T19:08:53.672Z,60.61
2019-06-15T19:12:09.149Z,61.25
2019-06-15T19:15:24.276Z,61.97
2019-06-15T19:18:40.331Z,62.50
2019-06-15T19:21:57.145Z,64.38
2019-06-15T19:25:16.021Z,64.69
2019-06-15T19:28:30.875Z,65.36
2019-06-15T19:31:46.863Z,65.54
2019-06-15T19:35:03.140Z,65.80
2019-06-15T19:38:18.980Z,66.01
2019-06-15T19:41:34.362Z,67.40
2019-06-15T19:44:50.686Z,67.70
2019-06-15T19:48:07.038Z,67.71
2019-06-15T19:51:22.492Z,67.92
2019-06-15T19:54:37.852Z,68.36
2019-06-15T19:57:56.722Z,68.84
2019-06-15T20:01:11.209Z,69.41
2019-06-15T20:04:27.073Z,69.59
2019-06-15T20:07:42.533Z,70.38
2019-06-15T20:10:57.654Z,71.12
2019-06-15T20:14:12.898Z,71.40
2019-06-15T20:17:28.136Z,71.72
2019-06-15T20:20:46.899Z,71.81
2019-06-15T20:24:01.896Z,72.14
2019-06-15T20:27:17.702Z,72.41
2019-06-15T20:30:33.889Z,73.25
2019-06-15T20:33:52.342Z,73.61
2019-06-15T20:37:08.230Z,73.32
2019-06-15T20:40:23.886Z,73.73
2019-06-15T20:43:39.772Z,74.52
2019-06-15T20:46:57.084Z,74.58
2019-06-15T20:50:27.341Z,74.31
2019-06-15T20:53:29.359Z,74.52
2019-06-15T20:56:46.203Z,74.89
2019-06-15T21:00:02.717Z,74.92
2019-06-15T21:03:18.320Z,75.79
2019-06-15T21:06:33.923Z,75.64
2019-06-15T21:09:50.097Z,75.40
2019-06-15T21:16:46.456Z,76.00
2019-06-15T21:20:02.073Z,76.47
2019-06-15T21:23:18.241Z,77.09
2019-06-15T21:26:33.677Z,76.79
2019-06-15T21:29:49.991Z,77.08
2019-06-15T21:33:07.050Z,76.98
2019-06-15T21:36:22.871Z,77.21
2019-06-15T21:39:38.232Z,77.44
2019-06-15T21:42:56.269Z,77.50
2019-06-15T21:46:11.983Z,77.57
2019-06-15T21:49:27.340Z,77.78
2019-06-15T21:52:42.606Z,77.79
2019-06-15T21:55:57.825Z,77.98
2019-06-15T21:59:13.184Z,78.11
2019-06-15T22:02:29.119Z,78.43
2019-06-15T22:05:47.315Z,78.19
2019-06-15T22:09:01.190Z,78.34
2019-06-15T22:12:16.915Z,78.45
2019-06-15T22:15:32.277Z,78.78
2019-06-15T22:18:47.786Z,78.48
2019-06-15T22:22:03.089Z,78.71
2019-06-15T22:25:18.473Z,78.75
2019-06-15T22:28:36.199Z,79.23
2019-06-15T22:31:51.015Z,79.52
2019-06-15T22:35:07.216Z,79.22
2019-06-15T22:38:24.094Z,79.31
2019-06-15T22:41:39.336Z,79.25
2019-06-15T22:44:56.809Z,79.66
2019-06-15T22:48:12.240Z,79.87
2019-06-15T22:51:27.779Z,79.70
2019-06-15T22:54:43.420Z,79.71
2019-06-15T22:58:01.301Z,79.95
2019-06-15T23:01:17.100Z,80.20
2019-06-15T23:04:32.288Z,80.55
2019-06-15T23:07:48.491Z,80.68
2019-06-15T23:11:03.739Z,80.14
2019-06-15T23:14:20.054Z,80.32
2019-06-15T23:17:37.126Z,80.53
2019-06-15T23:20:53.193Z,80.34
2019-06-15T23:24:08.657Z,80.53
2019-06-15T23:27:25.314Z,80.34
2019-06-15T23:30:40.579Z,80.15
2019-06-15T23:33:56.241Z,80.15
2019-06-15T23:37:15.747Z,80.30
2019-06-15T23:40:30.768Z,80.19
2019-06-15T23:43:46.501Z,80.38
2019-06-15T23:47:02.109Z,79.97
2019-06-15T23:50:17.766Z,79.59
2019-06-15T23:53:33.134Z,78.88
2019-06-15T23:56:48.152Z,78.19
