createdAt,value
2019-04-03T00:00:22.471Z,953.24
2019-04-03T00:01:22.468Z,953.20
2019-04-03T00:02:22.475Z,953.21
2019-04-03T00:03:22.488Z,953.16
2019-04-03T00:04:22.496Z,953.17
2019-04-03T00:05:22.487Z,953.17
2019-04-03T00:06:22.454Z,953.15
2019-04-03T00:07:22.454Z,953.14
2019-04-03T00:08:22.535Z,953.16
2019-04-03T00:09:22.528Z,953.14
2019-04-03T00:10:22.544Z,953.13
2019-04-03T00:11:22.444Z,953.18
2019-04-03T00:12:22.447Z,953.09
2019-04-03T00:13:22.582Z,953.13
2019-04-03T00:14:22.442Z,953.11
2019-04-03T00:15:22.437Z,953.09
2019-04-03T00:16:22.433Z,953.13
2019-04-03T00:17:22.469Z,953.11
2019-04-03T00:18:22.430Z,953.14
2019-04-03T00:19:22.427Z,953.07
2019-04-03T00:20:22.431Z,953.09
2019-04-03T00:21:22.421Z,953.03
2019-04-03T00:22:22.420Z,953.07
2019-04-03T00:23:22.909Z,953.03
2019-04-03T00:24:22.997Z,953.01
2019-04-03T00:25:22.816Z,952.98
2019-04-03T00:26:22.761Z,953.00
2019-04-03T00:27:22.689Z,952.95
2019-04-03T00:28:22.849Z,952.94
2019-04-03T00:29:22.916Z,952.90
2019-04-03T00:30:22.783Z,952.93
2019-04-03T00:31:23.331Z,952.92
2019-04-03T00:32:23.365Z,952.92
2019-04-03T00:33:23.364Z,952.92
2019-04-03T00:34:23.481Z,952.87
2019-04-03T00:35:23.590Z,952.86
2019-04-03T00:36:23.331Z,952.86
2019-04-03T00:37:23.283Z,952.82
2019-04-03T00:38:23.918Z,952.80
2019-04-03T00:39:22.656Z,952.77
2019-04-03T00:40:22.752Z,952.81
2019-04-03T00:41:24.769Z,952.73
2019-04-03T00:42:24.173Z,952.73
2019-04-03T00:43:24.382Z,952.71
2019-04-03T00:44:23.998Z,952.69
2019-04-03T00:45:24.212Z,952.72
2019-04-03T00:46:22.808Z,952.68
2019-04-03T00:47:23.757Z,952.68
2019-04-03T00:48:25.044Z,952.68
2019-04-03T00:49:22.360Z,952.62
2019-04-03T00:50:22.394Z,952.65
2019-04-03T00:51:35.925Z,952.61
2019-04-03T00:52:36.017Z,952.56
2019-04-03T00:54:30.917Z,952.53
2019-04-03T00:55:29.271Z,952.50
2019-04-03T00:57:22.796Z,952.50
2019-04-03T00:58:22.502Z,952.46
2019-04-03T01:00:15.608Z,952.43
2019-04-03T01:01:15.373Z,952.45
2019-04-03T01:03:08.449Z,952.48
2019-04-03T01:04:08.359Z,952.48
2019-04-03T01:06:01.484Z,952.47
2019-04-03T01:07:01.289Z,952.45
2019-04-03T01:08:54.120Z,952.45
2019-04-03T01:09:54.103Z,952.45
2019-04-03T01:11:47.090Z,952.43
2019-04-03T01:12:47.038Z,952.42
2019-04-03T01:14:39.892Z,952.34
2019-04-03T01:15:39.866Z,952.39
2019-04-03T01:17:34.941Z,952.33
2019-04-03T01:18:35.127Z,952.35
2019-04-03T01:20:26.638Z,952.31
2019-04-03T01:21:26.539Z,952.38
2019-04-03T01:23:19.982Z,952.33
2019-04-03T01:24:20.090Z,952.37
2019-04-03T01:26:12.920Z,952.31
2019-04-03T01:27:12.693Z,952.34
2019-04-03T01:29:05.739Z,952.33
2019-04-03T01:30:05.545Z,952.32
2019-04-03T01:31:58.503Z,952.26
2019-04-03T01:32:58.385Z,952.27
2019-04-03T01:34:51.402Z,952.19
2019-04-03T01:35:51.295Z,952.21
2019-04-03T01:37:44.836Z,952.15
2019-04-03T01:38:44.615Z,952.18
2019-04-03T01:40:38.322Z,952.17
2019-04-03T01:41:38.132Z,952.15
2019-04-03T01:43:31.607Z,952.13
2019-04-03T01:44:31.399Z,952.12
2019-04-03T01:46:27.154Z,952.05
2019-04-03T01:47:27.450Z,952.04
2019-04-03T01:49:18.511Z,952.04
2019-04-03T01:50:18.291Z,952.02
2019-04-03T01:52:11.454Z,951.96
2019-04-03T01:53:11.159Z,952.02
2019-04-03T01:55:04.392Z,951.97
2019-04-03T01:56:05.101Z,951.97
2019-04-03T01:57:57.117Z,951.93
2019-04-03T01:58:56.896Z,951.92
2019-04-03T02:00:49.705Z,951.87
2019-04-03T02:01:49.643Z,951.88
2019-04-03T02:03:43.188Z,951.86
2019-04-03T02:04:43.087Z,951.84
2019-04-03T02:06:36.651Z,951.77
2019-04-03T02:07:36.442Z,951.79
2019-04-03T02:09:30.091Z,951.76
2019-04-03T02:10:29.936Z,951.75
2019-04-03T02:12:23.001Z,951.74
2019-04-03T02:13:22.658Z,951.69
2019-04-03T02:15:16.429Z,951.67
2019-04-03T02:16:16.305Z,951.69
2019-04-03T02:18:09.190Z,951.63
2019-04-03T02:19:09.030Z,951.67
2019-04-03T02:21:01.935Z,951.60
2019-04-03T02:22:01.947Z,951.54
2019-04-03T02:23:54.949Z,951.57
2019-04-03T02:24:54.686Z,951.55
2019-04-03T02:26:47.806Z,951.57
2019-04-03T02:27:47.644Z,951.54
2019-04-03T02:29:40.615Z,951.53
2019-04-03T02:30:42.706Z,951.51
2019-04-03T02:32:34.148Z,951.50
2019-04-03T02:33:34.036Z,951.47
2019-04-03T02:35:27.410Z,951.47
2019-04-03T02:36:27.192Z,951.43
2019-04-03T02:38:22.529Z,951.47
2019-04-03T02:39:20.462Z,951.48
2019-04-03T02:41:13.078Z,951.43
2019-04-03T02:42:12.939Z,951.41
2019-04-03T02:44:06.245Z,951.39
2019-04-03T02:45:05.790Z,951.37
2019-04-03T02:47:00.978Z,951.33
2019-04-03T02:47:58.770Z,951.34
2019-04-03T02:49:51.744Z,951.27
2019-04-03T02:50:51.684Z,951.29
2019-04-03T02:52:44.400Z,951.26
2019-04-03T02:53:44.580Z,951.26
2019-04-03T02:54:44.420Z,951.21
2019-04-03T02:55:44.371Z,951.20
2019-04-03T02:56:45.303Z,951.19
2019-04-03T02:57:44.287Z,951.18
2019-04-03T02:58:44.284Z,951.19
2019-04-03T02:59:44.271Z,951.18
2019-04-03T03:00:44.403Z,951.13
2019-04-03T03:01:44.274Z,951.16
2019-04-03T03:02:45.544Z,951.14
2019-04-03T03:03:44.261Z,951.14
2019-04-03T03:04:44.257Z,951.13
2019-04-03T03:05:44.250Z,951.12
2019-04-03T03:06:44.250Z,951.13
2019-04-03T03:07:44.248Z,951.12
2019-04-03T03:08:44.245Z,951.10
2019-04-03T03:09:46.661Z,951.08
2019-04-03T03:10:44.527Z,951.11
2019-04-03T03:11:44.233Z,951.13
2019-04-03T03:12:44.248Z,951.07
2019-04-03T03:13:44.309Z,951.10
2019-04-03T03:14:44.224Z,951.13
2019-04-03T03:15:45.347Z,951.16
2019-04-03T03:16:44.217Z,951.16
2019-04-03T03:17:44.215Z,951.13
2019-04-03T03:18:44.294Z,951.12
2019-04-03T03:19:44.216Z,951.12
2019-04-03T03:20:44.229Z,951.16
2019-04-03T03:21:45.405Z,951.08
2019-04-03T03:22:44.205Z,951.09
2019-04-03T03:23:44.201Z,951.10
2019-04-03T03:24:44.209Z,951.07
2019-04-03T03:25:44.190Z,951.05
2019-04-03T03:26:44.188Z,951.05
2019-04-03T03:27:44.181Z,951.06
2019-04-03T03:28:46.887Z,951.06
2019-04-03T03:29:44.174Z,951.08
2019-04-03T03:30:54.654Z,951.06
2019-04-03T03:32:04.615Z,951.06
2019-04-03T03:32:44.252Z,951.07
2019-04-03T03:33:44.270Z,951.06
2019-04-03T03:34:53.020Z,951.05
2019-04-03T03:35:47.154Z,951.07
2019-04-03T03:36:44.639Z,951.08
2019-04-03T03:37:44.158Z,951.07
2019-04-03T03:38:44.374Z,951.07
2019-04-03T03:39:44.636Z,951.08
2019-04-03T03:40:47.468Z,951.05
2019-04-03T03:41:44.133Z,951.03
2019-04-03T03:42:44.132Z,951.03
2019-04-03T03:43:44.129Z,951.01
2019-04-03T03:44:46.113Z,951.01
2019-04-03T03:45:44.119Z,950.98
2019-04-03T03:46:44.120Z,951.02
2019-04-03T03:47:44.416Z,951.03
2019-04-03T03:48:45.046Z,951.00
2019-04-03T03:49:44.527Z,951.03
2019-04-03T03:50:44.111Z,951.06
2019-04-03T03:51:44.101Z,951.02
2019-04-03T03:52:44.112Z,951.00
2019-04-03T03:53:45.880Z,950.96
2019-04-03T03:54:52.131Z,951.01
2019-04-03T03:56:37.358Z,950.98
2019-04-03T03:57:39.244Z,950.95
2019-04-03T03:59:31.096Z,950.97
2019-04-03T04:00:30.797Z,950.91
2019-04-03T04:02:24.188Z,950.93
2019-04-03T04:03:23.992Z,950.93
2019-04-03T04:05:19.831Z,950.90
2019-04-03T04:06:17.464Z,950.85
2019-04-03T04:08:11.507Z,950.88
2019-04-03T04:09:10.348Z,950.83
2019-04-03T04:11:03.360Z,950.85
2019-04-03T04:12:06.038Z,950.86
2019-04-03T04:13:56.027Z,950.85
2019-04-03T04:14:57.168Z,950.83
2019-04-03T04:16:48.873Z,950.84
2019-04-03T04:17:51.095Z,950.83
2019-04-03T04:19:41.732Z,950.76
2019-04-03T04:20:41.867Z,950.81
2019-04-03T04:22:34.475Z,950.80
2019-04-03T04:23:34.610Z,950.81
2019-04-03T04:25:28.293Z,950.76
2019-04-03T04:28:31.083Z,950.81
2019-04-03T04:29:32.490Z,950.80
2019-04-03T04:31:24.319Z,950.85
2019-04-03T04:35:22.902Z,950.83
2019-04-03T04:36:30.903Z,950.80
2019-04-03T04:38:15.718Z,950.87
2019-04-03T04:39:15.309Z,950.88
2019-04-03T04:41:11.619Z,950.92
2019-04-03T04:42:09.408Z,950.87
2019-04-03T04:43:12.185Z,950.94
2019-04-03T04:44:09.953Z,950.90
2019-04-03T04:45:11.857Z,950.91
2019-04-03T04:46:10.671Z,950.93
2019-04-03T04:47:08.403Z,950.91
2019-04-03T04:48:16.778Z,950.96
2019-04-03T04:50:02.660Z,950.99
2019-04-03T04:51:03.646Z,950.97
2019-04-03T04:52:03.546Z,950.98
2019-04-03T04:53:02.168Z,950.94
2019-04-03T04:54:01.845Z,950.96
2019-04-03T04:55:02.757Z,950.97
2019-04-03T04:56:01.904Z,950.98
2019-04-03T04:57:03.294Z,950.94
2019-04-03T04:58:04.597Z,950.96
2019-04-03T04:59:03.322Z,950.97
2019-04-03T05:00:01.941Z,950.99
2019-04-03T05:01:01.712Z,951.01
2019-04-03T05:02:01.703Z,951.02
2019-04-03T05:03:09.286Z,950.99
2019-04-03T05:04:55.875Z,951.02
2019-04-03T05:05:57.257Z,951.04
2019-04-03T05:07:48.008Z,950.99
2019-04-03T05:08:47.933Z,951.02
2019-04-03T05:10:40.892Z,951.03
2019-04-03T05:11:40.601Z,951.00
2019-04-03T05:13:34.219Z,951.03
2019-04-03T05:14:34.387Z,951.06
2019-04-03T05:17:35.750Z,951.09
2019-04-03T05:18:35.846Z,951.11
2019-04-03T05:20:29.354Z,951.09
2019-04-03T05:21:29.302Z,951.10
2019-04-03T05:23:23.885Z,951.12
2019-04-03T05:24:22.445Z,951.14
2019-04-03T05:26:15.923Z,951.14
2019-04-03T05:27:15.847Z,951.12
2019-04-03T05:29:08.792Z,951.11
2019-04-03T05:30:08.785Z,951.08
2019-04-03T05:32:01.535Z,951.17
2019-04-03T05:33:01.752Z,951.15
2019-04-03T05:34:54.591Z,951.16
2019-04-03T05:35:54.502Z,951.16
2019-04-03T05:37:47.256Z,951.17
2019-04-03T05:38:47.351Z,951.19
2019-04-03T05:40:40.352Z,951.19
2019-04-03T05:41:41.126Z,951.19
2019-04-03T05:42:40.068Z,951.21
2019-04-03T05:43:40.236Z,951.19
2019-04-03T05:44:40.267Z,951.15
2019-04-03T05:45:41.822Z,951.17
2019-04-03T05:46:39.963Z,951.18
2019-04-03T05:47:39.959Z,951.17
2019-04-03T05:48:40.072Z,951.17
2019-04-03T05:49:39.946Z,951.17
2019-04-03T05:50:40.020Z,951.16
2019-04-03T05:51:40.187Z,951.21
2019-04-03T05:52:40.006Z,951.16
2019-04-03T05:53:39.955Z,951.18
2019-04-03T05:54:40.306Z,951.17
2019-04-03T05:55:41.096Z,951.23
2019-04-03T05:56:42.496Z,951.13
2019-04-03T05:57:39.965Z,951.16
2019-04-03T05:58:39.967Z,951.13
2019-04-03T05:59:39.962Z,951.15
2019-04-03T06:00:40.305Z,951.19
2019-04-03T06:01:42.613Z,951.20
2019-04-03T06:02:39.907Z,951.16
2019-04-03T06:03:44.473Z,951.11
2019-04-03T06:04:40.815Z,951.13
2019-04-03T06:05:39.945Z,951.19
2019-04-03T06:06:39.953Z,951.20
2019-04-03T06:07:39.876Z,951.20
2019-04-03T06:08:40.596Z,951.17
2019-04-03T06:09:40.548Z,951.17
2019-04-03T06:10:39.895Z,951.19
2019-04-03T06:11:41.228Z,951.18
2019-04-03T06:12:39.871Z,951.18
2019-04-03T06:13:39.919Z,951.14
2019-04-03T06:14:40.283Z,951.13
2019-04-03T06:15:39.878Z,951.22
2019-04-03T06:16:39.894Z,951.18
2019-04-03T06:17:40.131Z,951.17
2019-04-03T06:18:39.834Z,951.11
2019-04-03T06:19:40.240Z,951.14
2019-04-03T06:20:42.550Z,951.16
2019-04-03T06:21:39.832Z,951.13
2019-04-03T06:22:39.932Z,951.14
2019-04-03T06:23:39.844Z,951.11
2019-04-03T06:24:40.061Z,951.15
2019-04-03T06:25:39.829Z,951.13
2019-04-03T06:26:39.817Z,951.16
2019-04-03T06:27:42.149Z,951.09
2019-04-03T06:28:42.452Z,951.12
2019-04-03T06:29:39.804Z,951.18
2019-04-03T06:30:39.803Z,951.19
2019-04-03T06:31:39.795Z,951.16
2019-04-03T06:32:40.016Z,951.17
2019-04-03T06:33:40.037Z,951.17
2019-04-03T06:34:42.418Z,951.14
2019-04-03T06:35:39.787Z,951.15
2019-04-03T06:36:39.783Z,951.16
2019-04-03T06:37:39.802Z,951.19
2019-04-03T06:38:39.866Z,951.20
2019-04-03T06:39:39.928Z,951.19
2019-04-03T06:40:39.817Z,951.14
2019-04-03T06:41:41.660Z,951.16
2019-04-03T06:42:39.860Z,951.18
2019-04-03T06:43:39.770Z,951.15
2019-04-03T06:44:39.766Z,951.14
2019-04-03T06:45:42.810Z,951.12
2019-04-03T06:46:39.761Z,951.11
2019-04-03T06:47:39.763Z,951.11
2019-04-03T06:48:39.754Z,951.06
2019-04-03T06:49:40.266Z,951.07
2019-04-03T06:50:39.748Z,951.10
2019-04-03T06:51:40.000Z,951.10
2019-04-03T06:52:39.786Z,951.05
2019-04-03T06:53:39.743Z,951.13
2019-04-03T06:54:39.746Z,951.11
2019-04-03T06:55:39.963Z,951.10
2019-04-03T06:56:40.527Z,951.04
2019-04-03T06:57:40.049Z,951.04
2019-04-03T06:58:40.272Z,951.07
2019-04-03T06:59:39.733Z,951.10
2019-04-03T07:00:39.728Z,951.07
2019-04-03T07:01:39.726Z,951.11
2019-04-03T07:02:39.792Z,951.13
2019-04-03T07:03:39.719Z,951.12
2019-04-03T07:04:39.725Z,951.13
2019-04-03T07:05:41.670Z,951.17
2019-04-03T07:06:39.950Z,951.18
2019-04-03T07:07:39.712Z,951.14
2019-04-03T07:08:41.052Z,951.16
2019-04-03T07:09:39.731Z,951.18
2019-04-03T07:10:40.396Z,951.22
2019-04-03T07:11:39.710Z,951.22
2019-04-03T07:12:39.814Z,951.23
2019-04-03T07:13:39.703Z,951.22
2019-04-03T07:14:39.704Z,951.27
2019-04-03T07:15:39.697Z,951.24
2019-04-03T07:16:39.694Z,951.25
2019-04-03T07:17:39.703Z,951.26
2019-04-03T07:18:39.693Z,951.25
2019-04-03T07:19:40.204Z,951.30
2019-04-03T07:20:39.729Z,951.25
2019-04-03T07:21:39.687Z,951.27
2019-04-03T07:22:39.736Z,951.25
2019-04-03T07:23:39.678Z,951.21
2019-04-03T07:24:39.681Z,951.27
2019-04-03T07:25:39.917Z,951.26
2019-04-03T07:26:39.675Z,951.28
2019-04-03T07:27:41.808Z,951.26
2019-04-03T07:28:41.597Z,951.26
2019-04-03T07:29:39.723Z,951.28
2019-04-03T07:30:39.896Z,951.30
2019-04-03T07:31:39.669Z,951.28
2019-04-03T07:32:39.683Z,951.26
2019-04-03T07:33:39.742Z,951.23
2019-04-03T07:34:39.685Z,951.28
2019-04-03T07:35:40.546Z,951.27
2019-04-03T07:36:41.392Z,951.32
2019-04-03T07:37:39.659Z,951.33
2019-04-03T07:38:39.910Z,951.31
2019-04-03T07:39:39.652Z,951.36
2019-04-03T07:40:39.888Z,951.27
2019-04-03T07:41:41.316Z,951.34
2019-04-03T07:42:39.651Z,951.41
2019-04-03T07:43:39.648Z,951.38
2019-04-03T07:44:39.665Z,951.39
2019-04-03T07:45:39.653Z,951.35
2019-04-03T07:46:39.643Z,951.31
2019-04-03T07:47:39.647Z,951.38
2019-04-03T07:48:39.677Z,951.33
2019-04-03T07:49:40.278Z,951.31
2019-04-03T07:50:41.639Z,951.28
2019-04-03T07:51:39.638Z,951.29
2019-04-03T07:52:39.649Z,951.26
2019-04-03T07:53:39.635Z,951.29
2019-04-03T07:54:39.634Z,951.32
2019-04-03T07:55:39.641Z,951.30
2019-04-03T07:56:39.631Z,951.28
2019-04-03T07:57:41.401Z,951.30
2019-04-03T07:58:39.678Z,951.32
2019-04-03T07:59:39.628Z,951.24
2019-04-03T08:00:39.735Z,951.30
2019-04-03T08:01:41.641Z,951.32
2019-04-03T08:02:39.621Z,951.34
2019-04-03T08:03:39.618Z,951.33
2019-04-03T08:04:39.931Z,951.31
2019-04-03T08:05:39.615Z,951.30
2019-04-03T08:06:39.621Z,951.26
2019-04-03T08:07:39.611Z,951.27
2019-04-03T08:08:39.631Z,951.24
2019-04-03T08:09:39.827Z,951.28
2019-04-03T08:10:39.659Z,951.26
2019-04-03T08:11:39.613Z,951.21
2019-04-03T08:12:39.609Z,951.28
2019-04-03T08:13:39.632Z,951.25
2019-04-03T08:14:41.192Z,951.28
2019-04-03T08:15:40.146Z,951.28
2019-04-03T08:16:42.142Z,951.27
2019-04-03T08:17:39.598Z,951.30
2019-04-03T08:18:39.597Z,951.31
2019-04-03T08:19:39.593Z,951.33
2019-04-03T08:20:39.593Z,951.38
2019-04-03T08:21:39.846Z,951.40
2019-04-03T08:22:39.622Z,951.43
2019-04-03T08:23:39.592Z,951.35
2019-04-03T08:24:40.136Z,951.30
2019-04-03T08:25:42.151Z,951.30
2019-04-03T08:26:39.589Z,951.29
2019-04-03T08:27:39.585Z,951.27
2019-04-03T08:28:39.581Z,951.28
2019-04-03T08:29:39.583Z,951.23
2019-04-03T08:30:40.637Z,951.24
2019-04-03T08:31:42.722Z,951.34
2019-04-03T08:32:39.575Z,951.35
2019-04-03T08:33:39.575Z,951.33
2019-04-03T08:34:39.937Z,951.39
2019-04-03T08:35:39.574Z,951.42
2019-04-03T08:36:39.887Z,951.34
2019-04-03T08:37:41.625Z,951.38
2019-04-03T08:38:39.952Z,951.35
2019-04-03T08:39:39.739Z,951.36
2019-04-03T08:40:39.591Z,951.39
2019-04-03T08:41:39.567Z,951.39
2019-04-03T08:42:39.611Z,951.41
2019-04-03T08:43:39.563Z,951.37
2019-04-03T08:44:39.810Z,951.34
2019-04-03T08:45:39.711Z,951.33
2019-04-03T08:46:43.049Z,951.35
2019-04-03T08:47:39.592Z,951.34
2019-04-03T08:48:39.761Z,951.28
2019-04-03T08:49:39.751Z,951.26
2019-04-03T08:50:39.556Z,951.23
2019-04-03T08:51:39.563Z,951.24
2019-04-03T08:52:39.670Z,951.17
2019-04-03T08:53:39.777Z,951.16
2019-04-03T08:54:41.255Z,951.18
2019-04-03T08:55:39.554Z,951.14
2019-04-03T08:56:39.877Z,951.10
2019-04-03T08:57:39.773Z,951.11
2019-04-03T08:58:39.546Z,951.12
2019-04-03T08:59:39.577Z,951.13
2019-04-03T09:00:39.693Z,951.11
2019-04-03T09:01:39.542Z,951.10
2019-04-03T09:02:42.541Z,951.18
2019-04-03T09:03:39.844Z,951.14
2019-04-03T09:04:39.541Z,951.26
2019-04-03T09:05:39.736Z,951.24
2019-04-03T09:06:39.592Z,951.36
2019-04-03T09:07:39.532Z,951.42
2019-04-03T09:08:39.534Z,951.36
2019-04-03T09:09:39.561Z,951.40
2019-04-03T09:10:39.534Z,951.26
2019-04-03T09:11:39.555Z,951.19
2019-04-03T09:12:39.843Z,951.26
2019-04-03T09:13:39.541Z,951.32
2019-04-03T09:14:39.535Z,951.12
2019-04-03T09:15:39.610Z,951.18
2019-04-03T09:16:39.536Z,951.13
2019-04-03T09:17:39.549Z,951.12
2019-04-03T09:18:39.745Z,951.12
2019-04-03T09:19:41.718Z,951.03
2019-04-03T09:20:42.738Z,951.05
2019-04-03T09:21:39.864Z,950.97
2019-04-03T09:22:39.801Z,950.94
2019-04-03T09:23:41.094Z,950.91
2019-04-03T09:24:39.768Z,950.92
2019-04-03T09:25:39.549Z,950.88
2019-04-03T09:26:39.969Z,950.93
2019-04-03T09:27:40.714Z,950.85
2019-04-03T09:28:41.254Z,950.81
2019-04-03T09:29:39.653Z,950.79
2019-04-03T09:30:39.563Z,950.85
2019-04-03T09:31:39.557Z,950.81
2019-04-03T09:32:39.851Z,950.84
2019-04-03T09:33:39.563Z,950.80
2019-04-03T09:34:39.561Z,950.79
2019-04-03T09:35:42.667Z,950.79
2019-04-03T09:36:39.650Z,950.76
2019-04-03T09:37:39.567Z,950.80
2019-04-03T09:38:41.487Z,950.76
2019-04-03T09:39:39.581Z,950.78
2019-04-03T09:40:39.568Z,950.72
2019-04-03T09:41:39.621Z,950.76
2019-04-03T09:42:39.566Z,950.75
2019-04-03T09:43:40.094Z,950.74
2019-04-03T09:44:39.604Z,950.73
2019-04-03T09:45:39.602Z,950.73
2019-04-03T09:46:39.576Z,950.69
2019-04-03T09:47:39.948Z,950.71
2019-04-03T09:48:39.567Z,950.70
2019-04-03T09:49:42.529Z,950.67
2019-04-03T09:50:39.572Z,950.70
2019-04-03T09:51:39.567Z,950.68
2019-04-03T09:52:46.430Z,950.64
2019-04-03T09:53:39.565Z,950.67
2019-04-03T09:54:39.567Z,950.63
2019-04-03T09:55:39.744Z,950.63
2019-04-03T09:56:54.899Z,950.62
2019-04-03T09:57:39.742Z,950.62
2019-04-03T09:58:39.709Z,950.63
2019-04-03T09:59:39.598Z,950.67
2019-04-03T10:00:41.332Z,950.66
2019-04-03T10:01:39.560Z,950.69
2019-04-03T10:02:39.562Z,950.68
2019-04-03T10:03:39.557Z,950.66
2019-04-03T10:04:39.909Z,950.66
2019-04-03T10:05:39.563Z,950.67
2019-04-03T10:06:39.561Z,950.67
2019-04-03T10:07:39.583Z,950.69
2019-04-03T10:08:40.366Z,950.63
2019-04-03T10:09:41.121Z,950.71
2019-04-03T10:10:39.555Z,950.71
2019-04-03T10:11:39.784Z,950.72
2019-04-03T10:12:39.567Z,950.74
2019-04-03T10:13:39.552Z,950.71
2019-04-03T10:14:39.551Z,950.70
2019-04-03T10:15:39.550Z,950.73
2019-04-03T10:16:39.592Z,950.70
2019-04-03T10:17:39.715Z,950.70
2019-04-03T10:18:41.773Z,950.66
2019-04-03T10:19:39.551Z,950.71
2019-04-03T10:20:39.914Z,950.68
2019-04-03T10:21:39.577Z,950.64
2019-04-03T10:22:39.554Z,950.64
2019-04-03T10:23:39.882Z,950.64
2019-04-03T10:24:39.692Z,950.67
2019-04-03T10:25:39.554Z,950.62
2019-04-03T10:26:40.847Z,950.58
2019-04-03T10:27:42.673Z,950.55
2019-04-03T10:28:42.129Z,950.54
2019-04-03T10:29:39.884Z,950.58
2019-04-03T10:30:39.779Z,950.54
2019-04-03T10:31:39.574Z,950.54
2019-04-03T10:32:39.566Z,950.48
2019-04-03T10:33:39.750Z,950.48
2019-04-03T10:34:39.564Z,950.50
2019-04-03T10:35:39.849Z,950.47
2019-04-03T10:36:40.170Z,950.45
2019-04-03T10:37:39.903Z,950.45
2019-04-03T10:38:41.891Z,950.44
2019-04-03T10:39:43.635Z,950.43
2019-04-03T10:40:39.870Z,950.47
2019-04-03T10:41:39.570Z,950.46
2019-04-03T10:42:39.575Z,950.42
2019-04-03T10:43:39.621Z,950.41
2019-04-03T10:44:39.919Z,950.41
2019-04-03T10:45:39.581Z,950.43
2019-04-03T10:46:39.923Z,950.41
2019-04-03T10:47:43.364Z,950.41
2019-04-03T10:48:39.583Z,950.36
2019-04-03T10:49:39.584Z,950.37
2019-04-03T10:50:39.584Z,950.34
2019-04-03T10:51:41.621Z,950.33
2019-04-03T10:52:39.587Z,950.33
2019-04-03T10:53:39.936Z,950.26
2019-04-03T10:54:39.590Z,950.25
2019-04-03T10:55:39.598Z,950.25
2019-04-03T10:56:39.802Z,950.22
2019-04-03T10:57:39.608Z,950.24
2019-04-03T10:58:42.247Z,950.24
2019-04-03T10:59:39.604Z,950.27
2019-04-03T11:00:39.604Z,950.29
2019-04-03T11:01:40.036Z,950.29
2019-04-03T11:02:39.821Z,950.33
2019-04-03T11:03:39.608Z,950.31
2019-04-03T11:04:39.653Z,950.30
2019-04-03T11:05:39.629Z,950.29
2019-04-03T11:06:39.617Z,950.34
2019-04-03T11:07:39.613Z,950.33
2019-04-03T11:08:39.615Z,950.31
2019-04-03T11:09:39.636Z,950.27
2019-04-03T11:10:40.596Z,950.32
2019-04-03T11:11:42.540Z,950.28
2019-04-03T11:12:39.625Z,950.32
2019-04-03T11:13:39.622Z,950.29
2019-04-03T11:14:40.027Z,950.26
2019-04-03T11:15:39.625Z,950.22
2019-04-03T11:16:39.624Z,950.21
2019-04-03T11:17:39.627Z,950.12
2019-04-03T11:18:39.649Z,950.02
2019-04-03T11:19:39.760Z,950.02
2019-04-03T11:20:41.010Z,950.09
2019-04-03T11:21:39.815Z,950.15
2019-04-03T11:22:42.191Z,950.21
2019-04-03T11:23:44.407Z,950.25
2019-04-03T11:24:42.099Z,950.25
2019-04-03T11:25:41.648Z,950.22
2019-04-03T11:26:39.736Z,950.26
2019-04-03T11:28:39.634Z,950.23
2019-04-03T11:29:41.842Z,950.29
2019-04-03T11:30:39.834Z,950.23
2019-04-03T11:30:54.598Z,950.27
2019-04-03T11:31:42.242Z,950.27
2019-04-03T11:32:41.260Z,950.24
2019-04-03T11:33:39.976Z,950.25
2019-04-03T11:34:39.636Z,950.21
2019-04-03T11:35:39.651Z,950.24
2019-04-03T11:36:39.706Z,950.24
2019-04-03T11:37:39.639Z,950.23
2019-04-03T11:38:39.636Z,950.25
2019-04-03T11:39:39.692Z,950.20
2019-04-03T11:40:39.633Z,950.19
2019-04-03T11:41:39.640Z,950.19
2019-04-03T11:42:40.571Z,950.19
2019-04-03T11:43:39.770Z,950.23
2019-04-03T11:44:39.636Z,950.21
2019-04-03T11:45:39.795Z,950.17
2019-04-03T11:46:39.814Z,950.15
2019-04-03T11:47:39.707Z,950.19
2019-04-03T11:48:42.855Z,950.19
2019-04-03T11:49:39.637Z,950.10
2019-04-03T11:50:40.195Z,950.17
2019-04-03T11:51:39.647Z,950.15
2019-04-03T11:52:39.958Z,950.16
2019-04-03T11:53:39.707Z,950.13
2019-04-03T11:54:40.073Z,950.11
2019-04-03T11:55:39.972Z,950.09
2019-04-03T11:56:39.640Z,950.02
2019-04-03T11:57:39.755Z,950.06
2019-04-03T11:58:39.959Z,950.07
2019-04-03T11:59:40.679Z,950.02
2019-04-03T12:00:39.875Z,950.07
2019-04-03T12:01:39.647Z,949.99
2019-04-03T12:02:40.362Z,949.98
2019-04-03T12:03:40.757Z,949.99
2019-04-03T12:04:39.646Z,949.97
2019-04-03T12:05:39.667Z,949.99
2019-04-03T12:06:39.726Z,949.94
2019-04-03T12:07:39.646Z,949.97
2019-04-03T12:08:39.658Z,949.94
2019-04-03T12:09:39.658Z,949.94
2019-04-03T12:10:39.676Z,949.89
2019-04-03T12:11:40.097Z,949.90
2019-04-03T12:12:40.177Z,949.88
2019-04-03T12:13:39.754Z,949.86
2019-04-03T12:14:39.655Z,949.85
2019-04-03T12:15:40.059Z,949.84
2019-04-03T12:16:39.693Z,949.85
2019-04-03T12:17:39.659Z,949.86
2019-04-03T12:18:39.664Z,949.84
2019-04-03T12:19:39.755Z,949.83
2019-04-03T12:20:43.385Z,949.77
2019-04-03T12:21:39.694Z,949.76
2019-04-03T12:22:39.674Z,949.75
2019-04-03T12:23:40.000Z,949.70
2019-04-03T12:24:39.694Z,949.72
2019-04-03T12:25:40.655Z,949.65
2019-04-03T12:26:42.512Z,949.61
2019-04-03T12:27:39.670Z,949.65
2019-04-03T12:28:39.684Z,949.64
2019-04-03T12:29:39.714Z,949.61
2019-04-03T12:30:40.639Z,949.61
2019-04-03T12:31:48.018Z,949.59
2019-04-03T12:32:43.605Z,949.61
2019-04-03T12:33:52.002Z,949.62
2019-04-03T12:34:40.054Z,949.60
2019-04-03T12:35:42.320Z,949.55
2019-04-03T12:36:49.025Z,949.58
2019-04-03T12:37:39.969Z,949.57
2019-04-03T12:39:40.087Z,949.55
2019-04-03T12:40:40.322Z,949.56
2019-04-03T12:41:39.793Z,949.54
2019-04-03T12:42:41.311Z,949.52
2019-04-03T12:45:26.921Z,949.51
2019-04-03T12:46:25.233Z,949.51
2019-04-03T12:47:26.946Z,949.52
2019-04-03T12:48:22.906Z,949.53
2019-04-03T12:49:23.397Z,949.44
2019-04-03T12:50:22.698Z,949.51
2019-04-03T12:51:22.267Z,949.51
2019-04-03T12:52:22.123Z,949.49
2019-04-03T12:53:22.382Z,949.53
2019-04-03T12:54:21.952Z,949.50
2019-04-03T12:55:24.571Z,949.55
2019-04-03T12:56:24.611Z,949.49
2019-04-03T12:57:22.179Z,949.52
2019-04-03T12:58:22.140Z,949.48
2019-04-03T12:59:21.975Z,949.50
2019-04-03T13:00:21.943Z,949.46
2019-04-03T13:01:21.951Z,949.46
2019-04-03T13:02:21.950Z,949.43
2019-04-03T13:03:23.850Z,949.44
2019-04-03T13:04:24.723Z,949.37
2019-04-03T13:05:22.566Z,949.42
2019-04-03T13:06:23.613Z,949.39
2019-04-03T13:07:21.973Z,949.32
2019-04-03T13:08:22.049Z,949.32
2019-04-03T13:09:21.980Z,949.27
2019-04-03T13:10:22.323Z,949.30
2019-04-03T13:11:22.349Z,949.27
2019-04-03T13:12:25.887Z,949.24
2019-04-03T13:13:22.027Z,949.18
2019-04-03T13:14:25.138Z,949.19
2019-04-03T13:15:22.523Z,949.16
2019-04-03T13:16:22.573Z,949.14
2019-04-03T13:18:17.718Z,949.07
2019-04-03T13:19:20.358Z,949.03
2019-04-03T13:21:18.746Z,949.05
2019-04-03T13:22:12.570Z,949.04
2019-04-03T13:24:03.125Z,949.01
2019-04-03T13:25:03.893Z,949.00
2019-04-03T13:26:58.016Z,949.00
2019-04-03T13:28:04.428Z,949.01
2019-04-03T13:29:50.326Z,949.02
2019-04-03T13:30:52.169Z,949.01
2019-04-03T13:32:51.898Z,949.00
2019-04-03T13:33:44.651Z,948.99
2019-04-03T13:35:38.072Z,948.91
2019-04-03T13:36:38.931Z,948.88
2019-04-03T13:38:32.546Z,948.83
2019-04-03T13:39:33.634Z,948.87
2019-04-03T13:41:25.181Z,948.85
2019-04-03T13:42:25.466Z,948.85
2019-04-03T13:44:20.185Z,948.82
2019-04-03T13:45:26.132Z,948.81
2019-04-03T13:47:13.223Z,948.74
2019-04-03T13:48:13.839Z,948.72
2019-04-03T13:50:07.378Z,948.71