createdAt,value
2023-04-05T00:00:35.916Z,0.
2023-04-05T00:01:35.925Z,0.
2023-04-05T00:02:35.909Z,0.
2023-04-05T00:03:35.964Z,0.
2023-04-05T00:04:35.960Z,0.
2023-04-05T00:05:35.849Z,0.
2023-04-05T00:06:35.846Z,0.
2023-04-05T00:07:35.826Z,0.
2023-04-05T00:08:35.815Z,0.
2023-04-05T00:09:35.802Z,0.
2023-04-05T00:10:35.792Z,0.
2023-04-05T00:11:35.788Z,0.
2023-04-05T00:12:35.770Z,0.
2023-04-05T00:13:35.780Z,0.
2023-04-05T00:14:35.745Z,0.
2023-04-05T00:15:35.737Z,0.
2023-04-05T00:16:35.741Z,0.
2023-04-05T00:17:35.739Z,0.
2023-04-05T00:18:35.700Z,0.
2023-04-05T00:19:35.688Z,0.
2023-04-05T00:20:35.683Z,0.
2023-04-05T00:21:35.685Z,0.
2023-04-05T00:22:35.655Z,0.
2023-04-05T00:23:35.652Z,0.
2023-04-05T00:24:35.634Z,0.
2023-04-05T00:25:35.623Z,0.
2023-04-05T00:26:35.614Z,0.
2023-04-05T00:27:35.602Z,0.
2023-04-05T00:28:35.589Z,0.
2023-04-05T00:29:35.612Z,0.
2023-04-05T00:30:35.564Z,0.
2023-04-05T00:31:35.586Z,0.
2023-04-05T00:32:35.595Z,0.
2023-04-05T00:33:35.532Z,0.
2023-04-05T00:34:35.521Z,0.
2023-04-05T00:35:35.544Z,0.
2023-04-05T00:36:35.500Z,0.
2023-04-05T00:37:35.491Z,0.
2023-04-05T00:38:35.472Z,0.
2023-04-05T00:39:35.462Z,0.
2023-04-05T00:40:35.449Z,0.
2023-04-05T00:41:35.438Z,0.
2023-04-05T00:42:35.426Z,0.
2023-04-05T00:43:35.413Z,0.
2023-04-05T00:44:35.403Z,0.
2023-04-05T00:45:35.423Z,0.
2023-04-05T00:46:35.383Z,0.
2023-04-05T00:47:35.508Z,0.
2023-04-05T00:48:35.357Z,0.
2023-04-05T00:49:35.359Z,0.
2023-04-05T00:50:35.338Z,0.
2023-04-05T00:51:35.333Z,0.
2023-04-05T00:52:35.314Z,0.
2023-04-05T00:53:35.304Z,0.
2023-04-05T00:54:35.290Z,0.
2023-04-05T00:55:35.279Z,0.
2023-04-05T00:56:35.269Z,0.
2023-04-05T00:57:35.258Z,0.
2023-04-05T00:58:35.247Z,0.
2023-04-05T00:59:35.258Z,0.
2023-04-05T01:00:35.227Z,0.
2023-04-05T01:01:35.281Z,0.
2023-04-05T01:02:35.223Z,0.
2023-04-05T01:03:35.196Z,0.
2023-04-05T01:04:35.195Z,0.
2023-04-05T01:05:35.164Z,0.
2023-04-05T01:06:35.152Z,0.
2023-04-05T01:07:35.140Z,0.
2023-04-05T01:08:35.129Z,0.
2023-04-05T01:09:35.118Z,0.
2023-04-05T01:10:35.117Z,0.
2023-04-05T01:11:35.095Z,0.
2023-04-05T01:12:35.083Z,0.
2023-04-05T01:13:35.078Z,0.
2023-04-05T01:14:36.442Z,0.
2023-04-05T01:15:35.083Z,0.
2023-04-05T01:16:35.050Z,0.
2023-04-05T01:17:35.094Z,0.
2023-04-05T01:18:35.020Z,0.
2023-04-05T01:19:35.013Z,0.
2023-04-05T01:20:35.010Z,0.
2023-04-05T01:21:34.991Z,0.
2023-04-05T01:22:34.968Z,0.
2023-04-05T01:23:34.957Z,0.
2023-04-05T01:24:34.949Z,0.
2023-04-05T01:25:34.935Z,0.
2023-04-05T01:26:34.936Z,0.
2023-04-05T01:27:34.919Z,0.
2023-04-05T01:28:34.899Z,0.
2023-04-05T01:29:34.893Z,0.
2023-04-05T01:30:34.875Z,0.
2023-04-05T01:31:34.968Z,0.
2023-04-05T01:32:34.942Z,0.
2023-04-05T01:33:35.267Z,0.
2023-04-05T01:34:34.833Z,0.
2023-04-05T01:35:34.876Z,0.
2023-04-05T01:36:34.810Z,0.
2023-04-05T01:37:34.801Z,0.
2023-04-05T01:38:34.786Z,0.
2023-04-05T01:39:34.779Z,0.
2023-04-05T01:40:34.771Z,0.
2023-04-05T01:41:34.759Z,0.
2023-04-05T01:42:34.749Z,0.
2023-04-05T01:43:34.740Z,0.
2023-04-05T01:44:34.720Z,0.
2023-04-05T01:45:34.712Z,0.
2023-04-05T01:46:34.866Z,0.
2023-04-05T01:47:34.698Z,0.
2023-04-05T01:48:34.679Z,0.
2023-04-05T01:49:34.689Z,0.
2023-04-05T01:50:34.658Z,0.
2023-04-05T01:51:34.662Z,0.
2023-04-05T01:52:34.633Z,0.
2023-04-05T01:53:34.625Z,0.
2023-04-05T01:54:34.612Z,0.
2023-04-05T01:55:34.604Z,0.
2023-04-05T01:56:34.594Z,0.
2023-04-05T01:57:34.583Z,0.
2023-04-05T01:58:34.570Z,0.
2023-04-05T01:59:34.588Z,0.
2023-04-05T02:00:34.620Z,0.
2023-04-05T02:01:34.541Z,0.
2023-04-05T02:02:34.594Z,0.
2023-04-05T02:03:34.618Z,0.
2023-04-05T02:04:34.506Z,0.
2023-04-05T02:05:34.518Z,0.
2023-04-05T02:06:34.477Z,0.
2023-04-05T02:07:34.466Z,0.
2023-04-05T02:08:34.456Z,0.
2023-04-05T02:09:34.446Z,0.
2023-04-05T02:10:34.440Z,0.
2023-04-05T02:11:34.420Z,0.
2023-04-05T02:12:34.413Z,0.
2023-04-05T02:13:34.402Z,0.
2023-04-05T02:14:34.401Z,0.
2023-04-05T02:15:34.378Z,0.
2023-04-05T02:16:34.424Z,0.
2023-04-05T02:17:34.480Z,0.
2023-04-05T02:18:34.342Z,0.
2023-04-05T02:19:34.334Z,0.
2023-04-05T02:20:34.327Z,0.
2023-04-05T02:21:34.336Z,0.
2023-04-05T02:22:34.304Z,0.
2023-04-05T02:23:34.310Z,0.
2023-04-05T02:24:34.277Z,0.
2023-04-05T02:25:34.283Z,0.
2023-04-05T02:26:34.260Z,0.
2023-04-05T02:27:34.242Z,0.
2023-04-05T02:28:34.232Z,0.
2023-04-05T02:29:34.222Z,0.
2023-04-05T02:30:34.215Z,0.
2023-04-05T02:31:34.260Z,0.
2023-04-05T02:32:34.260Z,0.
2023-04-05T02:33:34.177Z,0.
2023-04-05T02:34:34.172Z,0.
2023-04-05T02:35:34.194Z,0.
2023-04-05T02:36:34.151Z,0.
2023-04-05T02:37:34.154Z,0.
2023-04-05T02:38:34.133Z,0.
2023-04-05T02:39:34.117Z,0.
2023-04-05T02:40:34.112Z,0.
2023-04-05T02:41:34.107Z,0.
2023-04-05T02:42:34.076Z,0.
2023-04-05T02:43:34.085Z,0.
2023-04-05T02:44:34.062Z,0.
2023-04-05T02:45:34.064Z,0.
2023-04-05T02:46:34.042Z,0.
2023-04-05T02:47:34.054Z,0.
2023-04-05T02:48:34.042Z,0.
2023-04-05T02:49:34.005Z,0.
2023-04-05T02:50:33.985Z,0.
2023-04-05T02:51:33.978Z,0.
2023-04-05T02:52:33.966Z,0.
2023-04-05T02:53:33.985Z,0.
2023-04-05T02:54:33.950Z,0.
2023-04-05T02:55:33.941Z,0.
2023-04-05T02:56:33.920Z,0.
2023-04-05T02:57:33.910Z,0.
2023-04-05T02:58:33.900Z,0.
2023-04-05T02:59:33.915Z,0.
2023-04-05T03:00:33.886Z,0.
2023-04-05T03:01:33.878Z,0.
2023-04-05T03:02:33.885Z,0.
2023-04-05T03:03:33.858Z,0.
2023-04-05T03:04:33.834Z,0.
2023-04-05T03:05:33.831Z,0.
2023-04-05T03:06:33.805Z,0.
2023-04-05T03:07:33.795Z,0.
2023-04-05T03:08:33.791Z,0.
2023-04-05T03:09:33.881Z,0.
2023-04-05T03:10:33.774Z,0.
2023-04-05T03:11:34.175Z,0.
2023-04-05T03:12:33.737Z,0.
2023-04-05T03:13:33.727Z,0.
2023-04-05T03:14:33.976Z,0.
2023-04-05T03:15:33.708Z,0.
2023-04-05T03:16:33.748Z,0.
2023-04-05T03:17:33.708Z,0.
2023-04-05T03:18:33.684Z,0.
2023-04-05T03:19:33.661Z,0.
2023-04-05T03:20:33.650Z,0.
2023-04-05T03:21:33.645Z,0.
2023-04-05T03:22:33.629Z,0.
2023-04-05T03:23:33.630Z,0.
2023-04-05T03:24:33.608Z,0.
2023-04-05T03:25:33.615Z,0.
2023-04-05T03:26:33.602Z,0.
2023-04-05T03:27:33.580Z,0.
2023-04-05T03:28:33.560Z,0.
2023-04-05T03:29:33.556Z,0.
2023-04-05T03:30:33.565Z,0.
2023-04-05T03:31:33.551Z,0.
2023-04-05T03:32:33.570Z,0.
2023-04-05T03:33:33.508Z,0.
2023-04-05T03:34:33.495Z,0.
2023-04-05T03:35:33.512Z,0.
2023-04-05T03:36:33.470Z,0.
2023-04-05T03:37:33.459Z,0.
2023-04-05T03:38:33.460Z,0.
2023-04-05T03:39:33.437Z,0.
2023-04-05T03:40:33.433Z,0.
2023-04-05T03:41:33.452Z,0.
2023-04-05T03:42:33.404Z,0.
2023-04-05T03:43:33.401Z,0.
2023-04-05T03:44:33.380Z,0.
2023-04-05T03:45:33.371Z,0.
2023-04-05T03:46:33.440Z,0.
2023-04-05T03:47:33.396Z,0.
2023-04-05T03:48:33.338Z,0.
2023-04-05T03:49:33.334Z,0.
2023-04-05T03:50:33.350Z,0.
2023-04-05T03:51:33.353Z,0.
2023-04-05T03:52:33.292Z,0.
2023-04-05T03:53:33.281Z,0.
2023-04-05T03:54:33.274Z,0.
2023-04-05T03:55:33.263Z,0.
2023-04-05T03:56:33.253Z,0.
2023-04-05T03:57:33.270Z,0.
2023-04-05T03:58:33.320Z,0.
2023-04-05T03:59:33.257Z,0.
2023-04-05T04:00:33.201Z,0.
2023-04-05T04:01:33.191Z,0.
2023-04-05T04:02:33.266Z,0.
2023-04-05T04:03:33.170Z,0.
2023-04-05T04:04:33.179Z,0.
2023-04-05T04:05:33.152Z,0.
2023-04-05T04:06:33.197Z,0.
2023-04-05T04:07:33.129Z,0.
2023-04-05T04:08:33.108Z,0.
2023-04-05T04:09:33.096Z,0.
2023-04-05T04:10:33.087Z,0.
2023-04-05T04:11:33.075Z,0.00
2023-04-05T04:12:33.065Z,0.00
2023-04-05T04:13:33.083Z,0.
2023-04-05T04:14:33.046Z,0.
2023-04-05T04:15:33.044Z,0.00
2023-04-05T04:16:33.078Z,0.00
2023-04-05T04:17:35.043Z,0.00
2023-04-05T04:18:32.993Z,0.00
2023-04-05T04:19:32.981Z,0.00
2023-04-05T04:20:34.982Z,0.00
2023-04-05T04:21:34.961Z,0.00
2023-04-05T04:22:34.951Z,0.00
2023-04-05T04:23:32.944Z,0.00
2023-04-05T04:24:32.925Z,0.00
2023-04-05T04:25:32.930Z,0.00
2023-04-05T04:26:32.915Z,0.00
2023-04-05T04:27:34.893Z,0.00
2023-04-05T04:28:32.886Z,0.00
2023-04-05T04:29:32.906Z,0.00
2023-04-05T04:30:32.865Z,0.00
2023-04-05T04:31:32.900Z,0.00
2023-04-05T04:32:32.858Z,0.00
2023-04-05T04:33:32.830Z,0.00
2023-04-05T04:34:34.819Z,0.00
2023-04-05T04:35:32.856Z,0.00
2023-04-05T04:36:32.797Z,0.00
2023-04-05T04:37:32.788Z,0.00
2023-04-05T04:38:35.039Z,0.00
2023-04-05T04:39:37.384Z,0.00
2023-04-05T04:40:32.757Z,0.00
2023-04-05T04:41:34.738Z,0.00
2023-04-05T04:42:32.727Z,0.00
2023-04-05T04:43:34.726Z,0.00
2023-04-05T04:44:32.712Z,0.00
2023-04-05T04:45:32.744Z,0.00
2023-04-05T04:46:32.686Z,0.00
2023-04-05T04:47:34.665Z,0.00
2023-04-05T04:48:32.662Z,0.00
2023-04-05T04:49:32.656Z,0.00
2023-04-05T04:50:32.636Z,0.00
2023-04-05T04:51:32.626Z,0.00
2023-04-05T04:52:32.615Z,0.00
2023-04-05T04:53:32.609Z,0.00
2023-04-05T04:54:32.595Z,0.00
2023-04-05T04:55:32.585Z,0.00
2023-04-05T04:56:32.579Z,0.00
2023-04-05T04:57:32.577Z,0.00
2023-04-05T04:58:34.555Z,0.00
2023-04-05T04:59:32.604Z,0.00
2023-04-05T05:00:32.527Z,5.62
2023-04-05T05:01:32.612Z,5.62
2023-04-05T05:02:32.576Z,5.62
2023-04-05T05:03:32.495Z,5.62
2023-04-05T05:04:32.526Z,5.62
2023-04-05T05:05:32.471Z,5.62
2023-04-05T05:06:32.470Z,5.62
2023-04-05T05:07:32.455Z,5.62
2023-04-05T05:08:32.451Z,5.62
2023-04-05T05:09:32.429Z,5.62
2023-04-05T05:10:32.418Z,5.62
2023-04-05T05:11:32.409Z,5.62
2023-04-05T05:12:32.402Z,5.62
2023-04-05T05:13:32.391Z,5.62
2023-04-05T05:14:32.379Z,5.62
2023-04-05T05:15:32.366Z,5.62
2023-04-05T05:16:32.382Z,5.62
2023-04-05T05:17:32.431Z,5.62
2023-04-05T05:18:32.335Z,5.62
2023-04-05T05:19:32.333Z,11.25
2023-04-05T05:20:32.325Z,11.25
2023-04-05T05:21:32.297Z,11.25
2023-04-05T05:22:32.298Z,11.25
2023-04-05T05:23:32.274Z,11.25
2023-04-05T05:24:32.264Z,11.25
2023-04-05T05:25:32.254Z,11.25
2023-04-05T05:26:32.241Z,11.25
2023-04-05T05:27:32.237Z,11.25
2023-04-05T05:28:32.220Z,11.25
2023-04-05T05:29:32.211Z,11.25
2023-04-05T05:30:32.224Z,11.25
2023-04-05T05:31:32.253Z,11.25
2023-04-05T05:32:32.214Z,11.25
2023-04-05T05:33:32.189Z,11.25
2023-04-05T05:34:32.151Z,11.25
2023-04-05T05:35:32.162Z,11.25
2023-04-05T05:36:32.129Z,11.25
2023-04-05T05:37:32.142Z,11.25
2023-04-05T05:38:32.115Z,11.25
2023-04-05T05:39:32.106Z,16.87
2023-04-05T05:40:32.114Z,16.87
2023-04-05T05:41:32.083Z,16.87
2023-04-05T05:42:32.058Z,16.87
2023-04-05T05:43:32.045Z,16.87
2023-04-05T05:44:32.044Z,16.87
2023-04-05T05:45:32.025Z,16.87
2023-04-05T05:46:32.194Z,16.87
2023-04-05T05:47:32.013Z,16.87
2023-04-05T05:48:31.990Z,16.87
2023-04-05T05:49:32.002Z,22.50
2023-04-05T05:50:31.968Z,22.50
2023-04-05T05:51:31.958Z,22.50
2023-04-05T05:52:31.946Z,22.50
2023-04-05T05:53:31.932Z,22.50
2023-04-05T05:54:31.926Z,22.50
2023-04-05T05:55:31.915Z,22.50
2023-04-05T05:56:31.905Z,22.50
2023-04-05T05:57:31.954Z,22.50
2023-04-05T05:58:31.896Z,28.12
2023-04-05T05:59:31.952Z,28.12
2023-04-05T06:00:31.860Z,39.37
2023-04-05T06:01:31.844Z,50.62
2023-04-05T06:02:31.869Z,50.62
2023-04-05T06:03:32.017Z,45.00
2023-04-05T06:04:31.863Z,45.00
2023-04-05T06:05:31.831Z,45.00
2023-04-05T06:06:31.788Z,45.00
2023-04-05T06:07:31.786Z,45.00
2023-04-05T06:08:31.767Z,45.00
2023-04-05T06:09:31.765Z,50.62
2023-04-05T06:10:31.753Z,56.25
2023-04-05T06:11:31.745Z,67.50
2023-04-05T06:12:31.738Z,67.50
2023-04-05T06:13:31.746Z,73.12
2023-04-05T06:14:31.705Z,67.50
2023-04-05T06:15:31.686Z,67.50
2023-04-05T06:16:31.704Z,61.87
2023-04-05T06:17:31.703Z,56.25
2023-04-05T06:18:31.653Z,56.25
2023-04-05T06:19:31.643Z,61.87
2023-04-05T06:20:31.635Z,67.50
2023-04-05T06:21:31.642Z,61.87
2023-04-05T06:22:31.604Z,67.50
2023-04-05T06:23:31.608Z,67.50
2023-04-05T06:24:31.586Z,67.50
2023-04-05T06:25:31.585Z,73.12
2023-04-05T06:26:31.567Z,73.12
2023-04-05T06:27:31.553Z,78.75
2023-04-05T06:28:31.541Z,73.12
2023-04-05T06:29:31.527Z,73.12
2023-04-05T06:30:31.520Z,73.12
2023-04-05T06:31:31.535Z,73.12
2023-04-05T06:32:31.524Z,78.75
2023-04-05T06:33:31.484Z,78.75
2023-04-05T06:34:31.479Z,90.00
2023-04-05T06:35:31.477Z,73.12
2023-04-05T06:36:31.444Z,67.50
2023-04-05T06:37:31.475Z,67.50
2023-04-05T06:38:31.430Z,67.50
2023-04-05T06:39:31.411Z,67.50
2023-04-05T06:40:31.400Z,67.50
2023-04-05T06:41:31.386Z,67.50
2023-04-05T06:42:31.377Z,67.50
2023-04-05T06:43:31.367Z,67.50
2023-04-05T06:44:31.356Z,67.50
2023-04-05T06:45:31.392Z,73.12
2023-04-05T06:46:31.434Z,78.75
2023-04-05T06:47:31.372Z,78.75
2023-04-05T06:48:31.312Z,78.75
2023-04-05T06:49:31.297Z,84.37
2023-04-05T06:50:31.289Z,78.75
2023-04-05T06:51:31.272Z,78.75
2023-04-05T06:52:31.431Z,78.75
2023-04-05T06:53:31.278Z,78.75
2023-04-05T06:54:31.238Z,73.12
2023-04-05T06:55:31.233Z,73.12
2023-04-05T06:56:31.223Z,73.12
2023-04-05T06:57:31.216Z,73.12
2023-04-05T06:58:31.207Z,73.12
2023-04-05T06:59:31.265Z,73.12
2023-04-05T07:00:31.207Z,73.12
2023-04-05T07:01:31.245Z,78.75
2023-04-05T07:02:31.426Z,73.12
2023-04-05T07:03:31.170Z,73.12
2023-04-05T07:04:31.166Z,73.12
2023-04-05T07:05:31.117Z,73.12
2023-04-05T07:06:31.109Z,73.12
2023-04-05T07:07:31.103Z,78.75
2023-04-05T07:08:31.085Z,78.75
2023-04-05T07:09:31.095Z,84.37
2023-04-05T07:10:31.066Z,90.00
2023-04-05T07:11:31.051Z,90.00
2023-04-05T07:12:31.041Z,90.00
2023-04-05T07:13:31.171Z,90.00
2023-04-05T07:14:31.032Z,84.37
2023-04-05T07:15:31.010Z,84.37
2023-04-05T07:16:31.028Z,84.37
2023-04-05T07:17:31.015Z,78.75
2023-04-05T07:18:30.998Z,78.75
2023-04-05T07:19:30.960Z,78.75
2023-04-05T07:20:30.953Z,78.75
2023-04-05T07:21:30.954Z,78.75
2023-04-05T07:22:30.938Z,78.75
2023-04-05T07:23:30.919Z,78.75
2023-04-05T07:24:30.906Z,84.37
2023-04-05T07:25:30.922Z,84.37
2023-04-05T07:26:30.896Z,90.00
2023-04-05T07:27:30.873Z,95.62
2023-04-05T07:28:30.866Z,101.25
2023-04-05T07:29:30.865Z,101.25
2023-04-05T07:30:30.840Z,106.87
2023-04-05T07:31:30.836Z,112.50
2023-04-05T07:32:30.904Z,118.12
2023-04-05T07:33:30.812Z,118.12
2023-04-05T07:34:30.804Z,118.12
2023-04-05T07:35:30.824Z,123.75
2023-04-05T07:36:30.778Z,146.25
2023-04-05T07:37:30.770Z,146.25
2023-04-05T07:38:30.761Z,264.37
2023-04-05T07:39:30.739Z,270.00
2023-04-05T07:40:30.752Z,230.62
2023-04-05T07:41:30.751Z,236.25
2023-04-05T07:42:30.711Z,292.50
2023-04-05T07:43:30.693Z,196.87
2023-04-05T07:44:30.689Z,225.00
2023-04-05T07:45:30.679Z,163.12
2023-04-05T07:46:30.709Z,157.50
2023-04-05T07:47:30.667Z,202.50
2023-04-05T07:48:30.646Z,180.00
2023-04-05T07:49:30.633Z,146.25
2023-04-05T07:50:30.618Z,140.62
2023-04-05T07:51:30.605Z,241.87
2023-04-05T07:52:30.595Z,213.75
2023-04-05T07:53:30.590Z,281.25
2023-04-05T07:54:30.573Z,281.25
2023-04-05T07:55:30.562Z,281.25
2023-04-05T07:56:30.556Z,286.87
2023-04-05T07:57:30.606Z,286.87
2023-04-05T07:58:30.535Z,292.50
2023-04-05T07:59:30.539Z,292.50
2023-04-05T08:00:30.518Z,286.87
2023-04-05T08:01:30.495Z,303.75
2023-04-05T08:02:30.537Z,264.37
2023-04-05T08:03:30.504Z,275.62
2023-04-05T08:04:30.457Z,298.12
2023-04-05T08:05:30.477Z,298.12
2023-04-05T08:06:30.431Z,303.75
2023-04-05T08:07:30.419Z,315.00
2023-04-05T08:08:30.420Z,326.25
2023-04-05T08:09:30.407Z,275.62
2023-04-05T08:10:30.405Z,326.25
2023-04-05T08:11:30.383Z,309.37
2023-04-05T08:12:30.366Z,320.62
2023-04-05T08:13:30.377Z,258.75
2023-04-05T08:14:30.350Z,253.12
2023-04-05T08:15:30.334Z,337.50
2023-04-05T08:16:30.372Z,337.50
2023-04-05T08:17:30.363Z,315.00
2023-04-05T08:18:30.297Z,298.12
2023-04-05T08:19:30.307Z,354.37
2023-04-05T08:20:30.278Z,354.37
2023-04-05T08:21:30.278Z,365.62
2023-04-05T08:22:30.256Z,360.00
2023-04-05T08:23:30.246Z,343.12
2023-04-05T08:24:30.293Z,331.87
2023-04-05T08:25:30.224Z,320.62
2023-04-05T08:26:30.211Z,275.62
2023-04-05T08:27:30.204Z,281.25
2023-04-05T08:28:30.191Z,354.37
2023-04-05T08:29:30.239Z,348.75
2023-04-05T08:30:30.158Z,320.62
2023-04-05T08:31:30.185Z,270.00
2023-04-05T08:32:30.174Z,354.37
2023-04-05T08:33:30.132Z,354.37
2023-04-05T08:34:30.117Z,354.37
2023-04-05T08:35:30.137Z,360.00
2023-04-05T08:36:30.099Z,360.00
2023-04-05T08:37:30.089Z,348.75
2023-04-05T08:38:30.076Z,337.50
2023-04-05T08:39:30.060Z,331.87
2023-04-05T08:40:30.047Z,303.75
2023-04-05T08:41:30.059Z,236.25
2023-04-05T08:42:30.044Z,343.12
2023-04-05T08:43:30.020Z,343.12
2023-04-05T08:44:30.012Z,343.12
2023-04-05T08:45:30.081Z,286.87
2023-04-05T08:46:30.045Z,258.75
2023-04-05T08:47:30.001Z,343.12
2023-04-05T08:48:29.960Z,343.12
2023-04-05T08:49:30.048Z,348.75
2023-04-05T08:50:29.942Z,354.37
2023-04-05T08:51:29.962Z,348.75
2023-04-05T08:52:29.917Z,343.12
2023-04-05T08:53:29.910Z,354.37
2023-04-05T08:54:29.897Z,286.87
2023-04-05T08:55:29.893Z,236.25
2023-04-05T08:56:29.879Z,315.00
2023-04-05T08:57:29.864Z,236.25
2023-04-05T08:58:29.849Z,225.00
2023-04-05T08:59:29.901Z,348.75
2023-04-05T09:00:29.846Z,225.00
2023-04-05T09:01:29.871Z,281.25
2023-04-05T09:02:29.873Z,281.25
2023-04-05T09:03:29.952Z,320.62
2023-04-05T09:04:29.787Z,298.12
2023-04-05T09:05:29.790Z,343.12
2023-04-05T09:06:29.761Z,303.75
2023-04-05T09:07:29.752Z,292.50
2023-04-05T09:08:29.737Z,236.25
2023-04-05T09:09:29.732Z,168.75
2023-04-05T09:10:29.719Z,303.75
2023-04-05T09:11:29.709Z,247.50
2023-04-05T09:12:29.699Z,331.87
2023-04-05T09:13:29.683Z,382.50
2023-04-05T09:14:29.672Z,399.37
2023-04-05T09:15:29.672Z,433.12
2023-04-05T09:16:29.731Z,405.00
2023-04-05T09:17:29.759Z,421.87
2023-04-05T09:18:29.651Z,348.75
2023-04-05T09:19:29.617Z,360.00
2023-04-05T09:20:29.623Z,388.12
2023-04-05T09:21:29.597Z,264.37
2023-04-05T09:22:29.599Z,348.75
2023-04-05T09:23:29.571Z,371.25
2023-04-05T09:24:29.562Z,376.87
2023-04-05T09:25:29.565Z,298.12
2023-04-05T09:26:31.341Z,331.87
2023-04-05T09:27:29.535Z,151.87
2023-04-05T09:28:29.517Z,354.37
2023-04-05T09:29:29.521Z,365.62
2023-04-05T09:30:29.515Z,376.87
2023-04-05T09:31:29.574Z,376.87
2023-04-05T09:32:29.581Z,382.50
2023-04-05T09:33:29.491Z,382.50
2023-04-05T09:34:29.450Z,388.12
2023-04-05T09:35:29.436Z,399.37
2023-04-05T09:36:29.423Z,399.37
2023-04-05T09:37:29.416Z,405.00
2023-04-05T09:38:29.408Z,331.87
2023-04-05T09:39:29.431Z,151.87
2023-04-05T09:40:29.394Z,168.75
2023-04-05T09:41:29.377Z,258.75
2023-04-05T09:42:29.358Z,354.37
2023-04-05T09:43:29.432Z,326.25
2023-04-05T09:44:29.342Z,343.12
2023-04-05T09:45:29.323Z,315.00
2023-04-05T09:46:29.325Z,388.12
2023-04-05T09:47:29.371Z,157.50
2023-04-05T09:48:29.294Z,112.50
2023-04-05T09:49:29.316Z,95.62
2023-04-05T09:50:29.270Z,90.00
2023-04-05T09:51:29.262Z,95.62
2023-04-05T09:52:29.253Z,95.62
2023-04-05T09:53:29.241Z,90.00
2023-04-05T09:54:29.221Z,95.62
2023-04-05T09:55:29.222Z,106.87
2023-04-05T09:56:29.197Z,112.50
2023-04-05T09:57:29.196Z,354.37
2023-04-05T09:58:29.171Z,123.75
2023-04-05T09:59:29.206Z,112.50
2023-04-05T10:00:29.155Z,112.50
2023-04-05T10:01:29.148Z,123.75
2023-04-05T10:02:29.320Z,129.37
2023-04-05T10:03:29.194Z,168.75
2023-04-05T10:04:29.109Z,461.25
2023-04-05T10:05:29.121Z,146.25
2023-04-05T10:06:29.081Z,208.12
2023-04-05T10:07:29.076Z,129.37
2023-04-05T10:08:29.056Z,511.87
2023-04-05T10:09:29.045Z,506.25
2023-04-05T10:10:29.037Z,545.62
2023-04-05T10:11:29.038Z,590.62
2023-04-05T10:12:29.012Z,601.87
2023-04-05T10:13:29.008Z,393.75
2023-04-05T10:14:28.999Z,483.75
2023-04-05T10:15:29.081Z,517.50
2023-04-05T10:16:29.043Z,461.25
2023-04-05T10:17:29.067Z,219.37
2023-04-05T10:18:28.939Z,213.75
2023-04-05T10:19:28.937Z,281.25
2023-04-05T10:20:28.928Z,219.37
2023-04-05T10:21:28.952Z,146.25
2023-04-05T10:22:28.906Z,112.50
2023-04-05T10:23:28.886Z,101.25
2023-04-05T10:24:28.886Z,95.62
2023-04-05T10:25:28.865Z,95.62
2023-04-05T10:26:28.860Z,84.37
2023-04-05T10:27:28.841Z,78.75
2023-04-05T10:28:30.389Z,73.12
2023-04-05T10:29:28.924Z,84.37
2023-04-05T10:30:28.807Z,84.37
2023-04-05T10:31:37.774Z,78.75
2023-04-05T10:32:28.842Z,73.12
2023-04-05T10:33:28.893Z,73.12
2023-04-05T10:34:28.819Z,67.50
2023-04-05T10:35:28.796Z,61.87
2023-04-05T10:36:28.778Z,56.25
2023-04-05T10:37:28.783Z,50.62
2023-04-05T10:38:28.764Z,45.00
2023-04-05T10:39:28.711Z,45.00
2023-04-05T10:40:28.692Z,39.37
2023-04-05T10:41:28.812Z,39.37
2023-04-05T10:42:28.684Z,39.37
2023-04-05T10:43:28.658Z,39.37
2023-04-05T10:44:28.689Z,39.37
2023-04-05T10:45:28.742Z,39.37
2023-04-05T10:46:28.752Z,39.37
2023-04-05T10:47:28.816Z,39.37
2023-04-05T10:48:28.605Z,39.37
2023-04-05T10:49:28.588Z,45.00
2023-04-05T10:50:28.586Z,45.00
2023-04-05T10:51:28.570Z,45.00
2023-04-05T10:52:28.604Z,39.37
2023-04-05T10:53:28.571Z,39.37
2023-04-05T10:54:28.615Z,45.00
2023-04-05T10:55:28.522Z,45.00
2023-04-05T10:56:28.549Z,45.00
2023-04-05T10:57:28.508Z,45.00
2023-04-05T10:58:28.487Z,50.62
2023-04-05T10:59:28.541Z,56.25
2023-04-05T11:00:28.463Z,67.50
2023-04-05T11:01:28.630Z,67.50
2023-04-05T11:02:28.467Z,73.12
2023-04-05T11:03:28.581Z,78.75
2023-04-05T11:04:28.437Z,84.37
2023-04-05T11:05:28.424Z,90.00
2023-04-05T11:06:28.406Z,95.62
2023-04-05T11:07:28.390Z,95.62
2023-04-05T11:08:28.398Z,95.62
2023-04-05T11:09:28.406Z,106.87
2023-04-05T11:10:28.369Z,118.12
2023-04-05T11:11:28.557Z,123.75
2023-04-05T11:12:28.335Z,129.37
2023-04-05T11:13:28.325Z,135.00
2023-04-05T11:14:28.326Z,135.00
2023-04-05T11:15:28.331Z,140.62
2023-04-05T11:16:28.316Z,151.87
2023-04-05T11:17:28.296Z,163.12
2023-04-05T11:18:28.272Z,151.87
2023-04-05T11:19:28.280Z,151.87
2023-04-05T11:20:28.252Z,163.12
2023-04-05T11:21:28.238Z,157.50
2023-04-05T11:22:28.265Z,129.37
2023-04-05T11:23:28.220Z,129.37
2023-04-05T11:24:28.204Z,135.00
2023-04-05T11:25:28.226Z,129.37
2023-04-05T11:26:28.183Z,135.00
2023-04-05T11:27:28.172Z,140.62
2023-04-05T11:28:28.164Z,174.37
2023-04-05T11:29:28.145Z,185.62
2023-04-05T11:30:28.138Z,180.00
2023-04-05T11:31:28.176Z,163.12
2023-04-05T11:32:28.138Z,213.75
2023-04-05T11:33:28.105Z,146.25
2023-04-05T11:34:28.097Z,118.12
2023-04-05T11:35:28.081Z,163.12
2023-04-05T11:36:28.068Z,118.12
2023-04-05T11:37:28.061Z,90.00
2023-04-05T11:38:28.046Z,67.50
2023-04-05T11:39:28.045Z,50.62
2023-04-05T11:40:28.034Z,45.00
2023-04-05T11:41:28.045Z,45.00
2023-04-05T11:42:28.124Z,45.00
2023-04-05T11:43:27.995Z,45.00
2023-04-05T11:44:27.977Z,50.62
2023-04-05T11:45:29.955Z,56.25
2023-04-05T11:46:27.970Z,73.12
2023-04-05T11:47:27.971Z,56.25
2023-04-05T11:48:27.934Z,56.25
2023-04-05T11:49:27.931Z,50.62
2023-04-05T11:50:27.912Z,50.62
2023-04-05T11:51:27.903Z,45.00
2023-04-05T11:52:27.891Z,45.00
2023-04-05T11:53:27.883Z,45.00
2023-04-05T11:54:27.866Z,45.00
2023-04-05T11:55:27.857Z,50.62
2023-04-05T11:56:27.854Z,56.25
2023-04-05T11:57:27.872Z,67.50
2023-04-05T11:58:27.821Z,73.12
2023-04-05T11:59:27.852Z,78.75
2023-04-05T12:00:27.800Z,90.00
2023-04-05T12:01:27.794Z,95.62
2023-04-05T12:02:27.881Z,101.25
2023-04-05T12:03:27.798Z,101.25
2023-04-05T12:04:27.817Z,101.25
2023-04-05T12:05:27.743Z,95.62
2023-04-05T12:06:27.733Z,90.00
2023-04-05T12:07:27.735Z,95.62
2023-04-05T12:08:27.708Z,101.25
2023-04-05T12:09:27.702Z,106.87
2023-04-05T12:10:27.686Z,118.12
2023-04-05T12:11:27.682Z,118.12
2023-04-05T12:12:27.663Z,135.00
2023-04-05T12:13:27.680Z,129.37
2023-04-05T12:14:27.644Z,129.37
2023-04-05T12:15:27.631Z,135.00
2023-04-05T12:16:27.805Z,135.00
2023-04-05T12:17:27.643Z,135.00
2023-04-05T12:18:27.595Z,140.62
2023-04-05T12:19:27.590Z,146.25
2023-04-05T12:20:27.572Z,157.50
2023-04-05T12:21:27.567Z,129.37
2023-04-05T12:22:27.551Z,118.12
2023-04-05T12:23:27.540Z,112.50
2023-04-05T12:24:27.529Z,101.25
2023-04-05T12:25:27.524Z,101.25
2023-04-05T12:26:27.506Z,101.25
2023-04-05T12:27:27.503Z,101.25
2023-04-05T12:28:27.490Z,95.62
2023-04-05T12:29:27.507Z,90.00
2023-04-05T12:30:27.484Z,84.37
2023-04-05T12:31:27.469Z,90.00
2023-04-05T12:32:27.478Z,95.62
2023-04-05T12:33:27.456Z,106.87
2023-04-05T12:34:27.422Z,112.50
2023-04-05T12:35:27.406Z,123.75
2023-04-05T12:36:27.398Z,129.37
2023-04-05T12:37:27.381Z,135.00
2023-04-05T12:38:27.386Z,123.75
2023-04-05T12:39:27.359Z,123.75
2023-04-05T12:40:27.353Z,112.50
2023-04-05T12:41:27.343Z,112.50
2023-04-05T12:42:27.334Z,112.50
2023-04-05T12:43:27.368Z,118.12
2023-04-05T12:44:27.312Z,118.12
2023-04-05T12:45:27.323Z,118.12
2023-04-05T12:46:27.351Z,123.75
2023-04-05T12:47:27.284Z,123.75
2023-04-05T12:48:27.261Z,118.12
2023-04-05T12:49:27.254Z,118.12
2023-04-05T12:50:27.238Z,118.12
2023-04-05T12:51:27.232Z,118.12
2023-04-05T12:52:27.215Z,118.12
2023-04-05T12:53:27.210Z,123.75
2023-04-05T12:54:27.194Z,123.75
2023-04-05T12:55:27.193Z,129.37
2023-04-05T12:56:27.175Z,123.75
2023-04-05T12:57:27.159Z,123.75
2023-04-05T12:58:27.154Z,123.75
2023-04-05T12:59:27.152Z,123.75
2023-04-05T13:00:27.124Z,123.75
2023-04-05T13:01:27.179Z,123.75
2023-04-05T13:02:27.179Z,123.75
2023-04-05T13:03:27.292Z,129.37
2023-04-05T13:04:27.083Z,129.37
2023-04-05T13:05:27.075Z,123.75
2023-04-05T13:06:27.112Z,123.75
2023-04-05T13:07:27.064Z,129.37
2023-04-05T13:08:27.042Z,129.37
2023-04-05T13:09:27.034Z,135.00
2023-04-05T13:10:27.024Z,140.62