createdAt,value
2018-04-06T00:00:32.410Z,98717.67
2018-04-06T00:03:03.142Z,98717.50
2018-04-06T00:05:33.699Z,98721.81
2018-04-06T00:08:07.511Z,98724.48
2018-04-06T00:10:38.426Z,98723.38
2018-04-06T00:13:11.819Z,98722.58
2018-04-06T00:15:42.378Z,98724.55
2018-04-06T00:18:12.926Z,98726.63
2018-04-06T00:20:44.802Z,98724.05
2018-04-06T00:23:15.465Z,98720.16
2018-04-06T00:25:46.098Z,98720.41
2018-04-06T00:28:17.072Z,98732.64
2018-04-06T00:30:48.199Z,98727.55
2018-04-06T00:33:18.908Z,98721.89
2018-04-06T00:35:49.566Z,98723.27
2018-04-06T00:38:20.683Z,98722.73
2018-04-06T00:40:52.759Z,98728.12
2018-04-06T00:43:23.646Z,98727.98
2018-04-06T00:45:54.460Z,98727.77
2018-04-06T00:48:24.954Z,98719.75
2018-04-06T00:50:56.038Z,98719.09
2018-04-06T00:53:35.233Z,98717.00
2018-04-06T00:56:05.952Z,98717.63
2018-04-06T00:58:38.016Z,98711.98
2018-04-06T01:01:09.246Z,98714.13
2018-04-06T01:03:40.162Z,98706.37
2018-04-06T01:06:11.326Z,98713.20
2018-04-06T01:08:42.398Z,98710.83
2018-04-06T01:11:13.050Z,98711.48
2018-04-06T01:13:43.828Z,98711.53
2018-04-06T01:16:14.795Z,98705.43
2018-04-06T01:18:46.974Z,98700.41
2018-04-06T01:21:17.610Z,98703.44
2018-04-06T01:23:48.464Z,98702.06
2018-04-06T01:26:19.104Z,98701.61
2018-04-06T01:28:50.204Z,98706.00
2018-04-06T01:31:21.587Z,98699.73
2018-04-06T01:33:52.304Z,98705.07
2018-04-06T01:36:22.965Z,98702.98
2018-04-06T01:38:53.916Z,98700.23
2018-04-06T01:41:24.648Z,98699.89
2018-04-06T01:43:55.349Z,98700.95
2018-04-06T01:46:25.996Z,98699.97
2018-04-06T01:48:56.975Z,98702.92
2018-04-06T01:51:27.624Z,98701.99
2018-04-06T01:53:58.371Z,98702.64
2018-04-06T01:56:28.986Z,98694.74
2018-04-06T01:58:59.933Z,98691.90
2018-04-06T02:01:30.627Z,98690.55
2018-04-06T02:04:01.552Z,98694.62
2018-04-06T02:06:32.118Z,98693.39
2018-04-06T02:09:06.093Z,98691.10
2018-04-06T02:11:36.772Z,98684.41
2018-04-06T02:14:08.364Z,98689.94
2018-04-06T02:16:41.756Z,98680.92
2018-04-06T02:19:12.332Z,98693.56
2018-04-06T02:21:44.969Z,98689.63
2018-04-06T02:24:15.748Z,98687.31
2018-04-06T02:26:46.368Z,98693.58
2018-04-06T02:29:17.134Z,98692.34
2018-04-06T02:31:49.974Z,98696.77
2018-04-06T02:34:20.776Z,98687.38
2018-04-06T02:36:51.755Z,98685.10
2018-04-06T02:39:22.386Z,98686.31
2018-04-06T02:41:52.993Z,98692.16
2018-04-06T02:44:23.674Z,98687.60
2018-04-06T02:46:54.276Z,98687.55
2018-04-06T02:49:25.371Z,98678.69
2018-04-06T02:51:57.306Z,98687.02
2018-04-06T02:54:28.078Z,98686.56
2018-04-06T02:56:58.703Z,98687.11
2018-04-06T02:59:29.454Z,98684.59
2018-04-06T03:02:01.583Z,98687.77
2018-04-06T03:04:32.212Z,98681.89
2018-04-06T03:07:02.927Z,98677.02
2018-04-06T03:09:33.600Z,98680.03
2018-04-06T03:12:04.750Z,98679.86
2018-04-06T03:14:35.296Z,98672.43
2018-04-06T03:17:05.952Z,98663.93
2018-04-06T03:19:36.622Z,98674.69
2018-04-06T03:22:08.216Z,98679.67
2018-04-06T03:24:39.146Z,98671.87
2018-04-06T03:27:10.109Z,98666.88
2018-04-06T03:29:40.867Z,98669.84
2018-04-06T03:32:11.791Z,98679.28
2018-04-06T03:34:42.478Z,98673.96
2018-04-06T03:37:13.078Z,98676.88
2018-04-06T03:39:44.204Z,98673.08
2018-04-06T03:42:14.976Z,98672.16
2018-04-06T03:44:45.560Z,98671.95
2018-04-06T03:47:16.334Z,98663.19
2018-04-06T03:49:46.970Z,98662.88
2018-04-06T03:52:17.591Z,98666.35
2018-04-06T03:54:48.602Z,98665.39
2018-04-06T03:57:19.380Z,98669.82
2018-04-06T03:59:49.925Z,98665.28
2018-04-06T04:02:20.719Z,98662.91
2018-04-06T04:04:51.470Z,98666.04
2018-04-06T04:07:22.046Z,98664.58
2018-04-06T04:09:52.801Z,98665.50
2018-04-06T04:12:24.183Z,98666.23
2018-04-06T04:14:54.826Z,98672.38
2018-04-06T04:17:25.498Z,98665.24
2018-04-06T04:19:56.253Z,98655.12
2018-04-06T04:22:27.120Z,98659.16
2018-04-06T04:24:57.888Z,98664.26
2018-04-06T04:27:28.936Z,98658.16
2018-04-06T04:29:59.630Z,98657.91
2018-04-06T04:32:30.292Z,98659.59
2018-04-06T04:35:01.174Z,98659.86
2018-04-06T04:37:32.032Z,98661.91
2018-04-06T04:40:02.691Z,98662.16
2018-04-06T04:42:33.675Z,98658.75
2018-04-06T04:45:04.393Z,98655.08
2018-04-06T04:47:35.175Z,98656.23
2018-04-06T04:50:05.765Z,98654.04
2018-04-06T04:52:36.802Z,98654.41
2018-04-06T04:55:07.667Z,98655.80
2018-04-06T04:57:38.361Z,98652.08
2018-04-06T05:00:10.423Z,98650.05
2018-04-06T05:02:41.468Z,98647.77
2018-04-06T05:05:12.456Z,98645.06
2018-04-06T05:07:43.099Z,98648.33
2018-04-06T05:10:13.834Z,98650.66
2018-04-06T05:12:44.789Z,98644.02
2018-04-06T05:15:15.651Z,98640.08
2018-04-06T05:17:46.365Z,98643.16
2018-04-06T05:20:17.024Z,98651.33
2018-04-06T05:22:47.904Z,98653.05
2018-04-06T05:25:18.549Z,98653.92
2018-04-06T05:27:53.236Z,98646.53
2018-04-06T05:30:23.947Z,98649.01
2018-04-06T05:32:55.058Z,98644.44
2018-04-06T05:35:26.090Z,98647.28
2018-04-06T05:37:56.730Z,98641.19
2018-04-06T05:40:27.684Z,98649.55
2018-04-06T05:42:58.491Z,98648.88
2018-04-06T05:45:29.080Z,98656.64
2018-04-06T05:47:59.803Z,98659.63
2018-04-06T05:50:30.440Z,98656.75
2018-04-06T05:53:01.126Z,98659.69
2018-04-06T05:55:31.884Z,98655.53
2018-04-06T05:58:03.972Z,98660.16
2018-04-06T06:00:34.726Z,98656.64
2018-04-06T06:03:05.356Z,98654.27
2018-04-06T06:05:36.019Z,98653.36
2018-04-06T06:08:06.665Z,98655.53
2018-04-06T06:10:37.276Z,98658.87
2018-04-06T06:13:08.330Z,98648.59
2018-04-06T06:15:39.295Z,98648.23
2018-04-06T06:18:10.198Z,98643.09
2018-04-06T06:20:40.990Z,98649.22
2018-04-06T06:23:12.110Z,98649.67
2018-04-06T06:25:42.618Z,98650.94
2018-04-06T06:28:13.266Z,98639.81
2018-04-06T06:30:44.023Z,98646.95
2018-04-06T06:33:14.851Z,98654.39
2018-04-06T06:35:45.458Z,98644.61
2018-04-06T06:38:16.396Z,98648.33
2018-04-06T06:40:47.094Z,98647.14
2018-04-06T06:43:17.720Z,98648.66
2018-04-06T06:45:49.402Z,98645.16
2018-04-06T06:48:20.512Z,98645.73
2018-04-06T06:50:51.189Z,98640.25
2018-04-06T06:53:21.856Z,98650.03
2018-04-06T06:55:52.598Z,98648.22
2018-04-06T06:58:23.260Z,98651.00
2018-04-06T07:00:53.888Z,98649.35
2018-04-06T07:03:24.682Z,98646.17
2018-04-06T07:05:55.766Z,98647.28
2018-04-06T07:08:26.558Z,98644.65
2018-04-06T07:10:57.842Z,98643.02
2018-04-06T07:13:29.890Z,98648.86
2018-04-06T07:16:00.668Z,98653.42
2018-04-06T07:18:31.302Z,98647.45
2018-04-06T07:21:02.393Z,98649.12
2018-04-06T07:23:33.162Z,98643.14
2018-04-06T07:26:04.279Z,98642.08
2018-04-06T07:28:35.012Z,98643.69
2018-04-06T07:31:05.732Z,98644.70
2018-04-06T07:33:36.915Z,98637.05
2018-04-06T07:36:08.132Z,98637.17
2018-04-06T07:38:38.819Z,98629.17
2018-04-06T07:41:09.877Z,98630.70
2018-04-06T07:43:40.518Z,98628.80
2018-04-06T07:46:11.708Z,98637.48
2018-04-06T07:48:42.451Z,98641.84
2018-04-06T07:51:13.258Z,98646.47
2018-04-06T07:53:44.260Z,98637.13
2018-04-06T07:56:14.954Z,98631.12
2018-04-06T07:58:45.912Z,98635.97
2018-04-06T08:01:16.590Z,98639.31
2018-04-06T08:03:47.282Z,98632.27
2018-04-06T08:06:18.212Z,98629.52
2018-04-06T08:08:48.990Z,98625.70
2018-04-06T08:14:13.857Z,98631.03
2018-04-06T08:16:44.751Z,98633.05
2018-04-06T08:19:15.490Z,98630.16
2018-04-06T08:21:50.422Z,98626.73
2018-04-06T08:24:21.130Z,98623.72
2018-04-06T08:26:51.798Z,98628.86
2018-04-06T08:29:22.414Z,98619.52
2018-04-06T08:43:22.478Z,98614.25
2018-04-06T08:45:52.660Z,98617.59
2018-04-06T08:48:23.061Z,98617.34
2018-04-06T08:50:53.681Z,98617.02
2018-04-06T08:53:24.311Z,98610.80
2018-04-06T08:55:54.987Z,98615.52
2018-04-06T08:58:26.746Z,98608.39
2018-04-06T09:00:57.812Z,98606.34
2018-04-06T09:03:28.632Z,98610.88
2018-04-06T09:05:59.443Z,98609.30
2018-04-06T09:08:30.353Z,98604.19
2018-04-06T09:11:02.588Z,98598.00
2018-04-06T09:13:33.404Z,98601.06
2018-04-06T09:16:04.251Z,98594.61
2018-04-06T09:18:35.207Z,98593.92
2018-04-06T09:21:08.611Z,98592.61
2018-04-06T09:23:39.458Z,98592.45
2018-04-06T09:26:10.979Z,98589.58
2018-04-06T09:28:41.888Z,98587.30
2018-04-06T09:31:13.081Z,98584.27
2018-04-06T09:33:43.926Z,98583.02
2018-04-06T09:36:14.897Z,98578.23
2018-04-06T09:38:45.503Z,98578.31
2018-04-06T09:41:17.167Z,98573.28
2018-04-06T09:43:47.877Z,98569.16
2018-04-06T09:46:18.571Z,98568.34
2018-04-06T09:48:49.253Z,98565.28
2018-04-06T09:51:20.215Z,98560.46
2018-04-06T09:53:51.101Z,98563.56
2018-04-06T09:56:22.008Z,98562.95
2018-04-06T09:58:52.780Z,98562.49
2018-04-06T10:01:27.405Z,98556.30
2018-04-06T10:03:58.213Z,98547.02
2018-04-06T10:06:29.159Z,98535.95
2018-04-06T10:08:59.798Z,98536.52
2018-04-06T10:11:30.672Z,98532.73
2018-04-06T10:14:02.534Z,98534.36
2018-04-06T10:16:33.399Z,98522.02
2018-04-06T10:19:03.940Z,98534.16
2018-04-06T10:21:34.859Z,98525.56
2018-04-06T10:24:05.623Z,98519.74
2018-04-06T10:26:36.476Z,98513.92
2018-04-06T10:29:07.855Z,98512.13
2018-04-06T10:31:38.595Z,98512.66
2018-04-06T10:34:09.274Z,98509.14
2018-04-06T10:36:40.177Z,98501.14
2018-04-06T10:39:11.376Z,98494.22
2018-04-06T10:41:42.113Z,98491.50
2018-04-06T10:44:16.712Z,98487.75
2018-04-06T10:46:47.542Z,98486.58
2018-04-06T10:49:18.248Z,98496.27
2018-04-06T10:51:48.936Z,98484.42
2018-04-06T10:54:19.672Z,98477.55
2018-04-06T10:56:51.004Z,98469.59
2018-04-06T10:59:21.804Z,98474.92
2018-04-06T11:01:52.628Z,98463.25
2018-04-06T11:04:23.551Z,98462.25
2018-04-06T11:06:54.358Z,98465.09
2018-04-06T11:09:25.108Z,98459.78
2018-04-06T11:11:55.895Z,98464.55
2018-04-06T11:14:26.552Z,98454.68
2018-04-06T11:16:57.516Z,98455.27
2018-04-06T11:19:28.161Z,98447.42
2018-04-06T11:21:58.738Z,98453.05
2018-04-06T11:24:29.728Z,98449.27
2018-04-06T11:27:00.445Z,98452.83
2018-04-06T11:29:31.440Z,98450.41
2018-04-06T11:32:03.543Z,98445.02
2018-04-06T11:34:34.207Z,98448.19
2018-04-06T11:37:05.464Z,98447.07
2018-04-06T11:39:38.525Z,98431.34
2018-04-06T11:44:59.826Z,98428.55
2018-04-06T11:47:28.368Z,98430.35
2018-04-06T11:49:57.080Z,98421.13
2018-04-06T11:52:25.732Z,98422.05
2018-04-06T11:54:54.643Z,98418.66
2018-04-06T11:57:23.349Z,98410.14
2018-04-06T11:59:51.968Z,98410.14
2018-04-06T12:02:20.735Z,98405.26
2018-04-06T12:04:49.722Z,98403.97
2018-04-06T12:07:18.415Z,98404.63
2018-04-06T12:09:46.991Z,98394.72
2018-04-06T12:12:15.673Z,98388.53
2018-04-06T12:14:44.227Z,98389.20
2018-04-06T12:17:12.922Z,98384.25
2018-04-06T12:19:41.553Z,98380.69
2018-04-06T12:22:10.305Z,98378.30
2018-04-06T12:24:38.867Z,98380.53
2018-04-06T12:27:07.883Z,98374.91
2018-04-06T12:29:36.455Z,98367.61
2018-04-06T12:32:05.023Z,98365.86
2018-04-06T12:34:35.036Z,98361.00
2018-04-06T12:37:03.733Z,98353.33
2018-04-06T12:39:32.506Z,98347.95
2018-04-06T12:42:03.975Z,98346.77
2018-04-06T12:44:33.034Z,98343.73
2018-04-06T12:47:01.635Z,98347.95
2018-04-06T12:49:30.252Z,98347.31
2018-04-06T12:52:03.036Z,98342.00
2018-04-06T12:54:31.651Z,98336.66
2018-04-06T12:57:00.361Z,98339.63
2018-04-06T12:59:29.051Z,98329.03
2018-04-06T13:01:58.899Z,98329.91
2018-04-06T13:04:27.528Z,98317.96
2018-04-06T13:06:56.163Z,98318.78
2018-04-06T13:09:24.733Z,98317.34
2018-04-06T13:11:53.876Z,98313.09
2018-04-06T13:14:24.584Z,98312.51
2018-04-06T13:16:53.282Z,98306.84
2018-04-06T13:19:21.833Z,98313.23
2018-04-06T13:21:50.528Z,98305.34
2018-04-06T13:24:19.180Z,98300.95
2018-04-06T13:26:48.156Z,98303.36
2018-04-06T13:29:16.683Z,98311.26
2018-04-06T13:31:45.343Z,98309.27
2018-04-06T13:34:14.072Z,98300.31
2018-04-06T13:36:44.067Z,98291.70
2018-04-06T13:39:12.767Z,98295.59
2018-04-06T13:41:41.395Z,98290.88
2018-04-06T13:44:09.996Z,98294.16
2018-04-06T13:46:39.311Z,98289.16
2018-04-06T13:49:08.066Z,98278.69
2018-04-06T13:51:36.912Z,98270.39
2018-04-06T13:54:05.640Z,98280.22
2018-04-06T13:56:34.606Z,98265.05
2018-04-06T13:59:03.340Z,98263.13
2018-04-06T14:01:31.958Z,98268.95
2018-04-06T14:04:00.717Z,98267.55
2018-04-06T14:06:29.573Z,98258.58
2018-04-06T14:08:58.228Z,98259.87
2018-04-06T14:11:26.878Z,98263.20
2018-04-06T14:13:55.483Z,98267.36
2018-04-06T14:16:24.128Z,98265.44
2018-04-06T14:18:52.855Z,98262.66
2018-04-06T14:21:21.768Z,98259.91
2018-04-06T14:23:50.457Z,98257.38
2018-04-06T14:26:19.101Z,98246.59
2018-04-06T14:28:48.675Z,98242.20
2018-04-06T14:31:17.426Z,98240.05
2018-04-06T14:33:46.368Z,98241.25
2018-04-06T14:36:15.303Z,98236.84
2018-04-06T14:38:44.574Z,98237.19
2018-04-06T14:41:13.230Z,98245.48
2018-04-06T14:43:41.796Z,98251.89
2018-04-06T14:46:10.804Z,98240.22
2018-04-06T14:48:39.491Z,98237.79
2018-04-06T14:51:08.243Z,98232.34
2018-04-06T14:53:37.026Z,98227.83
2018-04-06T14:56:06.009Z,98229.80
2018-04-06T14:58:34.723Z,98225.17
2018-04-06T15:01:03.628Z,98227.17
2018-04-06T15:03:32.828Z,98229.43
2018-04-06T15:06:01.719Z,98220.14
2018-04-06T15:08:30.374Z,98219.16
2018-04-06T15:10:59.913Z,98222.63
2018-04-06T15:13:28.598Z,98223.41
2018-04-06T15:15:57.523Z,98220.53
2018-04-06T15:18:26.291Z,98212.98
2018-04-06T15:20:55.165Z,98210.98
2018-04-06T15:23:30.302Z,98202.78
2018-04-06T15:25:59.366Z,98204.16
2018-04-06T15:28:28.181Z,98208.86
2018-04-06T15:30:58.361Z,98206.68
2018-04-06T15:33:26.968Z,98201.86
2018-04-06T15:35:55.579Z,98202.27
2018-04-06T15:38:24.603Z,98196.91
2018-04-06T15:40:53.308Z,98199.28
2018-04-06T15:43:22.000Z,98198.91
2018-04-06T15:45:50.674Z,98199.14
2018-04-06T15:48:19.237Z,98201.91
2018-04-06T15:50:47.866Z,98199.55
2018-04-06T15:53:16.481Z,98197.88
2018-04-06T15:55:45.407Z,98188.80
2018-04-06T15:58:14.207Z,98189.72
2018-04-06T16:00:42.904Z,98189.64
2018-04-06T16:03:11.626Z,98185.97
2018-04-06T16:05:40.465Z,98178.48
2018-04-06T16:08:09.176Z,98177.34
2018-04-06T16:10:37.706Z,98179.77
2018-04-06T16:13:06.385Z,98173.23
2018-04-06T16:15:36.310Z,98179.45
2018-04-06T16:18:05.368Z,98169.16
2018-04-06T16:20:34.336Z,98175.06
2018-04-06T16:23:03.027Z,98171.28
2018-04-06T16:25:31.937Z,98160.85
2018-04-06T16:28:00.595Z,98170.02
2018-04-06T16:30:29.304Z,98164.36
2018-04-06T16:32:58.011Z,98160.88
2018-04-06T16:35:26.554Z,98160.90
2018-04-06T16:37:55.235Z,98156.64
2018-04-06T16:40:24.075Z,98156.27
2018-04-06T16:42:52.755Z,98150.88
2018-04-06T16:45:21.429Z,98152.08
2018-04-06T16:47:50.022Z,98154.22
2018-04-06T16:50:18.729Z,98152.58
2018-04-06T16:52:47.317Z,98149.77
2018-04-06T16:55:16.083Z,98152.73
2018-04-06T16:57:44.696Z,98138.67
2018-04-06T17:00:15.127Z,98138.70
2018-04-06T17:02:43.792Z,98138.52
2018-04-06T17:05:12.765Z,98134.96
2018-04-06T17:07:41.418Z,98136.48
2018-04-06T17:10:10.181Z,98139.88
2018-04-06T17:12:38.917Z,98144.98
2018-04-06T17:15:09.120Z,98141.41
2018-04-06T17:17:38.156Z,98147.32
2018-04-06T17:20:08.436Z,98138.56
2018-04-06T17:22:37.068Z,98139.13
2018-04-06T17:25:07.096Z,98142.93
2018-04-06T17:27:35.690Z,98138.23
2018-04-06T17:30:04.586Z,98135.25
2018-04-06T17:32:35.664Z,98142.03
2018-04-06T17:35:08.923Z,98144.98
2018-04-06T17:37:37.586Z,98146.31
2018-04-06T17:40:10.333Z,98150.66
2018-04-06T17:42:39.229Z,98149.90
2018-04-06T17:45:09.775Z,98147.27
2018-04-06T17:47:38.636Z,98145.45
2018-04-06T17:50:08.831Z,98141.33
2018-04-06T17:52:37.396Z,98142.03
2018-04-06T17:55:07.822Z,98146.13
2018-04-06T17:57:37.077Z,98141.28
2018-04-06T18:00:05.729Z,98141.13
2018-04-06T18:02:34.430Z,98136.06
2018-04-06T18:05:03.058Z,98137.31
2018-04-06T18:07:32.192Z,98135.66
2018-04-06T18:10:02.260Z,98134.78
2018-04-06T18:12:32.255Z,98127.09
2018-04-06T18:15:00.834Z,98133.32
2018-04-06T18:17:29.389Z,98136.13
2018-04-06T18:19:58.008Z,98140.34
2018-04-06T18:22:26.934Z,98143.27
2018-04-06T18:24:55.795Z,98142.06
2018-04-06T18:27:24.406Z,98142.59
2018-04-06T18:29:52.962Z,98146.88
2018-04-06T18:32:21.994Z,98150.02
2018-04-06T18:34:50.701Z,98147.98
2018-04-06T18:37:19.343Z,98152.11
2018-04-06T18:39:48.395Z,98152.62
2018-04-06T18:42:19.354Z,98154.19
2018-04-06T18:44:48.034Z,98156.43
2018-04-06T18:47:16.675Z,98156.39
2018-04-06T18:49:45.333Z,98156.55
2018-04-06T18:52:13.971Z,98158.75
2018-04-06T18:54:42.586Z,98160.92
2018-04-06T18:57:12.428Z,98160.11
2018-04-06T18:59:40.990Z,98158.23
2018-04-06T19:02:09.511Z,98153.77
2018-04-06T19:04:38.016Z,98154.29
2018-04-06T19:07:07.863Z,98153.85
2018-04-06T19:09:36.466Z,98151.07
2018-04-06T19:12:05.199Z,98151.33
2018-04-06T19:14:33.767Z,98152.32
2018-04-06T19:17:02.870Z,98158.47
2018-04-06T19:19:31.462Z,98156.52
2018-04-06T19:22:00.159Z,98149.77
2018-04-06T19:24:28.762Z,98144.47
2018-04-06T19:26:57.670Z,98141.48
2018-04-06T19:29:26.303Z,98142.17
2018-04-06T19:31:54.827Z,98143.28
2018-04-06T19:34:23.447Z,98139.94
2018-04-06T19:36:52.399Z,98135.50
2018-04-06T19:39:20.959Z,98130.16
2018-04-06T19:41:49.518Z,98134.32
2018-04-06T19:44:18.201Z,98133.44
2018-04-06T19:46:48.034Z,98132.67
2018-04-06T19:49:20.443Z,98134.59
2018-04-06T19:51:49.190Z,98139.20
2018-04-06T19:54:18.485Z,98132.17
2018-04-06T19:56:47.253Z,98132.52
2018-04-06T19:59:15.957Z,98132.08
2018-04-06T20:01:44.551Z,98133.74
2018-04-06T20:04:13.129Z,98128.27
2018-04-06T20:06:41.708Z,98127.84
2018-04-06T20:09:14.494Z,98126.34
2018-04-06T20:11:43.050Z,98126.78
2018-04-06T20:14:11.587Z,98123.14
2018-04-06T20:16:40.276Z,98113.81
2018-04-06T20:19:09.228Z,98113.13
2018-04-06T20:21:37.797Z,98112.18
2018-04-06T20:24:06.325Z,98114.45
2018-04-06T20:26:35.018Z,98115.43
2018-04-06T20:29:04.902Z,98116.13
2018-04-06T20:31:33.514Z,98112.16
2018-04-06T20:34:02.077Z,98113.09
2018-04-06T20:36:30.838Z,98117.84
2018-04-06T20:38:59.674Z,98117.16
2018-04-06T20:41:28.214Z,98117.11
2018-04-06T20:43:58.494Z,98115.70
2018-04-06T20:46:27.274Z,98112.59
2018-04-06T20:48:56.162Z,98117.95
2018-04-06T20:51:24.879Z,98110.63
2018-04-06T20:53:53.601Z,98113.00
2018-04-06T20:56:22.424Z,98102.40
2018-04-06T20:58:50.978Z,98104.91
2018-04-06T21:01:19.547Z,98103.39
2018-04-06T21:03:48.099Z,98095.84
2018-04-06T21:06:17.165Z,98088.79
2018-04-06T21:08:45.746Z,98092.56
2018-04-06T21:11:14.321Z,98089.80
2018-04-06T21:13:42.889Z,98089.23
2018-04-06T21:16:11.854Z,98088.66
2018-04-06T21:18:40.417Z,98084.92
2018-04-06T21:21:08.962Z,98083.28
2018-04-06T21:23:37.605Z,98078.45
2018-04-06T21:26:06.380Z,98079.43
2018-04-06T21:28:34.964Z,98077.09
2018-04-06T21:31:03.708Z,98080.55
2018-04-06T21:33:32.229Z,98081.13
2018-04-06T21:36:01.148Z,98073.33
2018-04-06T21:38:30.183Z,98066.79
2018-04-06T21:40:58.991Z,98061.40
2018-04-06T21:43:27.575Z,98064.61
2018-04-06T21:45:56.160Z,98067.22
2018-04-06T21:48:24.757Z,98072.27
2018-04-06T21:50:53.673Z,98067.44
2018-04-06T21:53:22.241Z,98063.34
2018-04-06T21:55:50.909Z,98061.39
2018-04-06T21:58:19.455Z,98055.69
2018-04-06T22:00:48.053Z,98057.77
2018-04-06T22:03:16.637Z,98053.77
2018-04-06T22:05:45.718Z,98053.38
2018-04-06T22:08:14.402Z,98046.11
2018-04-06T22:10:43.293Z,98052.72
2018-04-06T22:13:11.834Z,98052.55
2018-04-06T22:15:40.706Z,98049.13
2018-04-06T22:18:09.342Z,98046.25
2018-04-06T22:20:37.958Z,98044.53
2018-04-06T22:23:06.659Z,98040.31
2018-04-06T22:25:35.614Z,98037.75
2018-04-06T22:28:04.229Z,98037.23
2018-04-06T22:30:32.886Z,98033.87
2018-04-06T22:33:02.494Z,98037.18
2018-04-06T22:35:31.417Z,98029.89
2018-04-06T22:37:59.924Z,98030.80
2018-04-06T22:40:28.575Z,98039.24
2018-04-06T22:42:57.194Z,98029.95
2018-04-06T22:45:26.055Z,98022.84
2018-04-06T22:47:54.612Z,98022.63
2018-04-06T22:50:23.172Z,98021.89
2018-04-06T22:52:51.894Z,98017.32
2018-04-06T22:55:20.693Z,98020.63
2018-04-06T22:57:49.232Z,98018.84
2018-04-06T23:00:17.859Z,98016.39
2018-04-06T23:02:46.544Z,98018.63
2018-04-06T23:05:18.288Z,98023.34
2018-04-06T23:07:46.885Z,98014.39
2018-04-06T23:10:15.402Z,98018.47
2018-04-06T23:12:43.936Z,98015.33
2018-04-06T23:15:12.538Z,98007.34
2018-04-06T23:17:41.080Z,98006.19
2018-04-06T23:20:09.931Z,98006.86
2018-04-06T23:22:38.665Z,97997.54
2018-04-06T23:25:08.809Z,97996.17
2018-04-06T23:27:37.393Z,97996.81
2018-04-06T23:30:06.935Z,97998.13
2018-04-06T23:32:35.621Z,97997.55
2018-04-06T23:35:06.018Z,97993.05
2018-04-06T23:37:34.687Z,97996.67
2018-04-06T23:40:03.263Z,97997.19
2018-04-06T23:42:31.933Z,97992.43
2018-04-06T23:45:01.812Z,97989.04
2018-04-06T23:47:30.440Z,97992.60
2018-04-06T23:49:58.977Z,97996.73
2018-04-06T23:52:27.569Z,97986.92
2018-04-06T23:54:57.478Z,97984.80
2018-04-06T23:57:26.034Z,97979.31
2018-04-06T23:59:54.590Z,97982.78
