createdAt,value
2022-08-30T00:02:10.892Z,99.90
2022-08-30T00:04:37.791Z,99.90
2022-08-30T00:07:05.060Z,99.90
2022-08-30T00:09:32.406Z,99.90
2022-08-30T00:11:59.397Z,99.90
2022-08-30T00:14:28.082Z,99.90
2022-08-30T00:16:54.965Z,99.90
2022-08-30T00:19:21.805Z,99.90
2022-08-30T00:21:48.658Z,99.90
2022-08-30T00:24:15.525Z,99.90
2022-08-30T00:26:42.308Z,99.90
2022-08-30T00:29:09.279Z,99.90
2022-08-30T00:31:36.087Z,99.90
2022-08-30T00:34:03.398Z,99.90
2022-08-30T00:36:30.261Z,99.90
2022-08-30T00:38:57.093Z,99.90
2022-08-30T00:41:23.966Z,99.90
2022-08-30T00:43:50.797Z,99.90
2022-08-30T00:46:17.756Z,99.90
2022-08-30T00:48:48.042Z,99.90
2022-08-30T00:51:15.992Z,99.90
2022-08-30T00:53:50.759Z,99.90
2022-08-30T00:56:18.856Z,99.90
2022-08-30T00:58:50.561Z,99.90
2022-08-30T01:01:18.255Z,99.90
2022-08-30T01:03:46.201Z,99.90
2022-08-30T01:06:17.273Z,99.90
2022-08-30T01:08:46.091Z,99.90
2022-08-30T01:11:15.493Z,99.90
2022-08-30T01:13:43.607Z,99.90
2022-08-30T01:16:10.938Z,99.90
2022-08-30T01:18:39.676Z,99.90
2022-08-30T01:21:25.285Z,99.90
2022-08-30T01:23:55.757Z,99.90
2022-08-30T01:26:23.216Z,99.90
2022-08-30T01:28:54.851Z,99.90
2022-08-30T01:31:22.451Z,99.90
2022-08-30T01:33:51.111Z,99.90
2022-08-30T01:36:19.583Z,99.90
2022-08-30T01:38:53.721Z,99.90
2022-08-30T01:41:27.850Z,99.90
2022-08-30T01:43:56.670Z,99.90
2022-08-30T01:46:27.415Z,99.90
2022-08-30T01:48:56.484Z,99.90
2022-08-30T01:51:26.569Z,99.90
2022-08-30T01:53:54.204Z,99.90
2022-08-30T01:56:21.935Z,99.90
2022-08-30T01:58:49.111Z,99.90
2022-08-30T02:01:19.759Z,99.90
2022-08-30T02:03:48.421Z,99.90
2022-08-30T02:06:18.192Z,99.90
2022-08-30T02:08:46.177Z,99.90
2022-08-30T02:11:14.452Z,99.90
2022-08-30T02:13:43.143Z,99.90
2022-08-30T02:16:12.595Z,99.90
2022-08-30T02:18:40.244Z,99.90
2022-08-30T02:21:08.314Z,99.90
2022-08-30T02:23:35.897Z,99.90
2022-08-30T02:26:04.478Z,99.90
2022-08-30T02:28:31.358Z,99.90
2022-08-30T02:30:59.800Z,99.90
2022-08-30T02:33:27.018Z,99.90
2022-08-30T02:35:54.029Z,99.90
2022-08-30T02:38:20.849Z,99.90
2022-08-30T02:40:47.728Z,99.90
2022-08-30T02:43:14.913Z,99.90
2022-08-30T02:45:42.328Z,99.90
2022-08-30T02:48:09.635Z,99.90
2022-08-30T02:50:41.452Z,99.90
2022-08-30T02:53:08.251Z,99.90
2022-08-30T02:55:36.220Z,99.90
2022-08-30T02:58:03.483Z,99.90
2022-08-30T03:00:30.932Z,99.90
2022-08-30T03:02:58.359Z,99.90
2022-08-30T03:05:26.109Z,99.90
2022-08-30T03:07:53.013Z,99.90
2022-08-30T03:10:19.910Z,99.90
2022-08-30T03:12:48.022Z,99.90
2022-08-30T03:15:15.942Z,99.90
2022-08-30T03:17:43.250Z,99.90
2022-08-30T03:20:11.971Z,99.90
2022-08-30T03:22:39.690Z,99.90
2022-08-30T03:25:07.111Z,99.90
2022-08-30T03:27:33.953Z,99.90
2022-08-30T03:30:00.946Z,99.90
2022-08-30T03:32:27.779Z,99.90
2022-08-30T03:34:54.625Z,99.90
2022-08-30T03:37:25.591Z,99.90
2022-08-30T03:39:55.230Z,99.90
2022-08-30T03:42:22.613Z,99.90
2022-08-30T03:44:51.879Z,99.90
2022-08-30T03:47:18.715Z,99.90
2022-08-30T03:49:45.508Z,99.90
2022-08-30T03:52:12.306Z,99.90
2022-08-30T03:54:40.195Z,99.90
2022-08-30T03:57:07.339Z,99.90
2022-08-30T03:59:34.233Z,99.90
2022-08-30T04:02:01.063Z,99.90
2022-08-30T04:04:28.045Z,99.90
2022-08-30T04:06:55.411Z,99.90
2022-08-30T04:09:23.046Z,99.90
2022-08-30T04:11:49.852Z,99.90
2022-08-30T04:14:17.441Z,99.90
2022-08-30T04:16:45.107Z,99.90
2022-08-30T04:19:11.975Z,99.90
2022-08-30T04:21:43.026Z,99.90
2022-08-30T04:24:11.139Z,99.90
2022-08-30T04:26:38.125Z,99.90
2022-08-30T04:29:05.316Z,99.90
2022-08-30T04:31:32.215Z,99.90
2022-08-30T04:33:59.141Z,99.90
2022-08-30T04:36:26.052Z,99.90
2022-08-30T04:38:52.896Z,99.90
2022-08-30T04:41:20.874Z,99.90
2022-08-30T04:43:51.535Z,99.90
2022-08-30T04:46:19.415Z,99.90
2022-08-30T04:48:46.933Z,99.90
2022-08-30T04:51:16.314Z,99.90
2022-08-30T04:53:44.084Z,99.90
2022-08-30T04:56:16.407Z,99.90
2022-08-30T04:58:44.933Z,99.90
2022-08-30T05:01:18.986Z,99.90
2022-08-30T05:03:47.947Z,99.90
2022-08-30T05:06:15.681Z,99.90
2022-08-30T05:08:46.215Z,99.90
2022-08-30T05:11:15.415Z,99.90
2022-08-30T05:13:43.637Z,99.90
2022-08-30T05:16:11.068Z,99.90
2022-08-30T05:18:37.953Z,99.90
2022-08-30T05:21:04.840Z,99.90
2022-08-30T05:23:32.039Z,99.90
2022-08-30T05:25:58.886Z,99.90
2022-08-30T05:28:26.419Z,99.90
2022-08-30T05:30:53.461Z,99.90
2022-08-30T05:33:20.280Z,99.90
2022-08-30T05:35:47.204Z,99.90
2022-08-30T05:38:14.016Z,99.90
2022-08-30T05:40:43.037Z,99.90
2022-08-30T05:43:11.305Z,99.90
2022-08-30T05:45:38.275Z,99.90
2022-08-30T05:48:05.448Z,99.90
2022-08-30T05:50:34.113Z,99.90
2022-08-30T05:53:02.639Z,99.90
2022-08-30T05:55:29.455Z,99.90
2022-08-30T05:57:56.319Z,99.90
2022-08-30T06:00:23.786Z,99.90
2022-08-30T06:02:53.972Z,99.90
2022-08-30T06:05:21.059Z,99.90
2022-08-30T06:07:47.919Z,99.90
2022-08-30T06:10:15.229Z,99.90
2022-08-30T06:12:44.166Z,99.90
2022-08-30T06:15:11.568Z,99.90
2022-08-30T06:17:39.879Z,99.90
2022-08-30T06:20:07.632Z,99.90
2022-08-30T06:22:35.014Z,99.90
2022-08-30T06:25:02.005Z,99.90
2022-08-30T06:27:28.836Z,99.90
2022-08-30T06:29:55.696Z,99.90
2022-08-30T06:32:23.011Z,99.90
2022-08-30T06:34:50.106Z,99.90
2022-08-30T06:37:29.271Z,99.90
2022-08-30T06:39:58.695Z,99.90
2022-08-30T06:42:32.115Z,99.90
2022-08-30T06:45:11.042Z,99.90
2022-08-30T06:47:39.262Z,99.90
2022-08-30T06:50:06.896Z,99.90
2022-08-30T06:52:38.512Z,99.90
2022-08-30T06:55:05.982Z,99.90
2022-08-30T06:57:32.887Z,99.90
2022-08-30T07:00:00.064Z,99.90
2022-08-30T07:02:27.021Z,99.90
2022-08-30T07:04:54.138Z,99.90
2022-08-30T07:07:21.253Z,99.90
2022-08-30T07:09:48.155Z,99.90
2022-08-30T07:12:15.856Z,99.90
2022-08-30T07:14:43.105Z,99.90
2022-08-30T07:17:32.494Z,99.90
2022-08-30T07:20:01.426Z,99.90
2022-08-30T07:22:29.052Z,99.90
2022-08-30T07:24:55.874Z,99.90
2022-08-30T07:27:22.689Z,99.90
2022-08-30T07:29:50.306Z,99.90
2022-08-30T07:32:17.216Z,99.90
2022-08-30T07:34:44.104Z,99.90
2022-08-30T07:37:10.999Z,99.90
2022-08-30T07:39:47.833Z,99.90
2022-08-30T07:42:15.432Z,99.90
2022-08-30T07:44:42.376Z,99.90
2022-08-30T07:47:09.391Z,99.90
2022-08-30T07:49:37.666Z,99.90
2022-08-30T07:52:05.057Z,99.90
2022-08-30T07:54:31.907Z,99.90
2022-08-30T07:56:59.165Z,99.90
2022-08-30T07:59:31.796Z,99.90
2022-08-30T08:02:01.852Z,99.90
2022-08-30T08:04:28.827Z,99.90
2022-08-30T08:06:56.355Z,99.90
2022-08-30T08:09:25.621Z,99.90
2022-08-30T08:11:52.912Z,99.90
2022-08-30T08:14:21.737Z,99.90
2022-08-30T08:16:48.588Z,99.90
2022-08-30T08:19:16.013Z,99.90
2022-08-30T08:21:42.874Z,99.90
2022-08-30T08:24:09.898Z,99.90
2022-08-30T08:26:38.601Z,99.90
2022-08-30T08:29:09.931Z,99.90
2022-08-30T08:31:37.671Z,94.10
2022-08-30T08:34:07.839Z,91.50
2022-08-30T08:36:36.040Z,82.10
2022-08-30T08:39:05.049Z,75.70
2022-08-30T08:41:56.057Z,75.00
2022-08-30T08:44:41.117Z,75.60
2022-08-30T08:47:28.211Z,78.00
2022-08-30T08:49:58.538Z,76.30
2022-08-30T08:52:53.012Z,71.80
2022-08-30T08:55:22.239Z,69.60
2022-08-30T08:57:49.446Z,66.70
2022-08-30T09:00:16.403Z,63.40
2022-08-30T09:02:55.718Z,61.80
2022-08-30T09:05:27.358Z,60.90
2022-08-30T09:08:10.096Z,60.10
2022-08-30T09:10:50.372Z,59.20
2022-08-30T09:13:19.084Z,58.60
2022-08-30T09:15:48.969Z,59.10
2022-08-30T09:18:20.043Z,58.40
2022-08-30T09:20:50.034Z,57.70
2022-08-30T09:23:17.375Z,57.20
2022-08-30T09:26:01.332Z,56.00
2022-08-30T09:28:37.872Z,55.70
2022-08-30T09:31:24.350Z,54.90
2022-08-30T09:34:19.144Z,54.40
2022-08-30T09:36:56.029Z,54.10
2022-08-30T09:39:34.508Z,53.30
2022-08-30T09:42:19.827Z,53.20
2022-08-30T09:44:47.165Z,51.20
2022-08-30T09:47:29.735Z,50.70
2022-08-30T09:50:07.920Z,50.10
2022-08-30T09:52:55.581Z,49.20
2022-08-30T09:55:47.204Z,48.50
2022-08-30T09:58:35.747Z,48.40
2022-08-30T10:01:46.216Z,48.60
2022-08-30T10:04:31.052Z,47.30
2022-08-30T10:07:02.598Z,46.90
2022-08-30T10:09:39.026Z,46.20
2022-08-30T10:12:33.533Z,45.30
2022-08-30T10:15:32.789Z,45.20
2022-08-30T10:18:13.991Z,44.90
2022-08-30T10:21:19.882Z,44.80
2022-08-30T10:24:06.321Z,43.90
2022-08-30T10:27:10.959Z,42.70
2022-08-30T10:29:42.513Z,42.60
2022-08-30T10:32:17.645Z,42.50
2022-08-30T10:35:01.503Z,41.80
2022-08-30T10:37:32.140Z,42.00
2022-08-30T10:40:25.768Z,42.60
2022-08-30T10:42:56.343Z,42.10
2022-08-30T10:45:25.850Z,41.60
2022-08-30T10:48:16.479Z,41.90
2022-08-30T10:50:53.588Z,41.70
2022-08-30T10:53:25.333Z,41.60
2022-08-30T10:56:00.364Z,41.20
2022-08-30T10:58:28.093Z,41.80
2022-08-30T11:01:13.441Z,41.80
2022-08-30T11:04:03.072Z,41.80
2022-08-30T11:06:57.992Z,41.60
2022-08-30T11:09:58.190Z,41.70
2022-08-30T11:12:43.789Z,41.00
2022-08-30T11:15:21.791Z,41.30
2022-08-30T11:18:21.881Z,41.00
2022-08-30T11:20:53.199Z,41.90
2022-08-30T11:23:36.278Z,41.60
2022-08-30T11:26:03.147Z,41.20
2022-08-30T11:28:36.007Z,40.70
2022-08-30T11:31:25.907Z,40.30
2022-08-30T11:33:55.523Z,40.70
2022-08-30T11:36:45.912Z,40.40
2022-08-30T11:39:43.774Z,39.80
2022-08-30T11:42:31.999Z,40.20
2022-08-30T11:45:36.157Z,40.10
2022-08-30T11:48:09.479Z,40.60
2022-08-30T11:50:55.070Z,41.00
2022-08-30T11:53:40.902Z,41.30
2022-08-30T11:56:21.306Z,40.50
2022-08-30T11:59:17.972Z,39.40
2022-08-30T12:01:50.815Z,40.40
2022-08-30T12:04:22.983Z,41.60
2022-08-30T12:07:05.320Z,41.90
2022-08-30T12:09:35.298Z,42.60
2022-08-30T12:12:07.370Z,44.30
2022-08-30T12:14:36.350Z,44.80
2022-08-30T12:17:30.679Z,44.50
2022-08-30T12:19:59.839Z,46.00
2022-08-30T12:22:30.408Z,46.60
2022-08-30T12:24:57.744Z,46.20
2022-08-30T12:27:33.388Z,45.20
2022-08-30T12:30:05.083Z,45.20
2022-08-30T12:32:32.777Z,45.70
2022-08-30T12:35:06.074Z,46.90
2022-08-30T12:37:42.334Z,48.40
2022-08-30T12:40:21.984Z,48.90
2022-08-30T12:42:55.837Z,48.60
2022-08-30T12:45:25.511Z,49.00
2022-08-30T12:47:52.296Z,50.30
2022-08-30T12:50:53.519Z,49.80
2022-08-30T12:53:41.795Z,49.80
2022-08-30T12:56:14.216Z,46.50
2022-08-30T12:58:45.699Z,46.80
2022-08-30T13:01:18.582Z,46.50
2022-08-30T13:04:16.215Z,46.00
2022-08-30T13:06:54.645Z,45.80
2022-08-30T13:09:34.635Z,46.10
2022-08-30T13:12:25.921Z,46.70
2022-08-30T13:14:53.730Z,47.60
2022-08-30T13:17:24.979Z,49.10
2022-08-30T13:20:20.661Z,50.50
2022-08-30T13:23:09.218Z,52.40
2022-08-30T13:25:38.346Z,53.40
2022-08-30T13:28:07.752Z,53.50
2022-08-30T13:30:35.356Z,52.90
2022-08-30T13:33:02.981Z,51.70
2022-08-30T13:35:31.077Z,50.90
2022-08-30T13:38:00.841Z,50.90
2022-08-30T13:40:27.886Z,49.30
2022-08-30T13:42:54.773Z,48.60
2022-08-30T13:48:11.354Z,46.60
2022-08-30T13:50:39.186Z,46.10
2022-08-30T13:53:06.265Z,45.50
2022-08-30T13:55:33.895Z,45.20
2022-08-30T13:58:00.876Z,45.90
2022-08-30T14:00:28.298Z,46.50
2022-08-30T14:03:00.084Z,46.90
2022-08-30T14:06:04.879Z,47.00
2022-08-30T14:08:49.943Z,46.70
2022-08-30T14:11:21.152Z,45.90
2022-08-30T14:16:39.078Z,46.20
2022-08-30T14:19:06.327Z,46.60
2022-08-30T14:21:35.371Z,47.50
2022-08-30T14:24:04.777Z,48.80
2022-08-30T14:26:39.436Z,50.70
2022-08-30T14:29:12.414Z,51.50
2022-08-30T14:31:40.807Z,51.00
2022-08-30T14:34:10.891Z,50.80
2022-08-30T14:36:40.961Z,51.40
2022-08-30T14:39:12.036Z,52.50
2022-08-30T14:41:48.359Z,53.10
2022-08-30T14:44:17.363Z,53.70
2022-08-30T14:46:44.251Z,54.60
2022-08-30T14:49:12.671Z,55.40
2022-08-30T14:51:40.288Z,56.30
2022-08-30T14:54:07.551Z,57.30
2022-08-30T14:56:36.448Z,58.00
2022-08-30T14:59:03.496Z,58.60
2022-08-30T15:01:31.522Z,59.50
2022-08-30T15:04:01.250Z,61.10
2022-08-30T15:06:28.426Z,61.40
2022-08-30T15:08:56.088Z,61.70
2022-08-30T15:11:25.719Z,62.10
2022-08-30T15:13:54.065Z,62.50
2022-08-30T15:16:22.430Z,62.80
2022-08-30T15:18:49.521Z,63.90
2022-08-30T15:21:23.759Z,64.50
2022-08-30T15:23:51.205Z,65.50
2022-08-30T15:26:21.743Z,65.50
2022-08-30T15:28:48.737Z,66.10
2022-08-30T15:31:16.184Z,65.30
2022-08-30T15:33:44.312Z,65.40
2022-08-30T15:36:12.765Z,65.20
2022-08-30T15:38:39.854Z,65.10
2022-08-30T15:41:09.729Z,64.80
2022-08-30T15:43:37.132Z,65.20
2022-08-30T15:46:29.533Z,65.00
2022-08-30T15:49:00.677Z,65.80
2022-08-30T15:51:28.414Z,66.10
2022-08-30T15:53:58.374Z,66.60
2022-08-30T15:56:25.589Z,67.10
2022-08-30T15:58:53.200Z,68.00
2022-08-30T16:01:30.178Z,68.00
2022-08-30T16:03:58.469Z,68.40
2022-08-30T16:06:29.175Z,68.60
2022-08-30T16:08:57.295Z,69.10
2022-08-30T16:11:25.147Z,69.60
2022-08-30T16:13:56.639Z,70.20
2022-08-30T16:16:24.876Z,70.80
2022-08-30T16:18:54.276Z,71.50
2022-08-30T16:21:27.234Z,72.40
2022-08-30T16:23:56.960Z,72.80
2022-08-30T16:26:25.399Z,73.60
2022-08-30T16:28:53.498Z,74.30
2022-08-30T16:31:21.512Z,74.90
2022-08-30T16:33:52.674Z,75.80
2022-08-30T16:36:21.205Z,76.10
2022-08-30T16:38:49.184Z,76.90
2022-08-30T16:41:22.299Z,77.70
2022-08-30T16:43:53.548Z,78.60
2022-08-30T16:46:27.453Z,79.00
2022-08-30T16:48:57.265Z,79.70
2022-08-30T16:51:26.035Z,80.10
2022-08-30T16:53:58.396Z,80.80
2022-08-30T16:56:27.415Z,81.40
2022-08-30T16:59:01.317Z,82.00
2022-08-30T17:01:34.804Z,82.80
2022-08-30T17:04:02.666Z,83.50
2022-08-30T17:06:29.852Z,84.30
2022-08-30T17:08:57.134Z,84.80
2022-08-30T17:11:24.851Z,85.40
2022-08-30T17:13:52.712Z,85.70
2022-08-30T17:16:22.827Z,86.00
2022-08-30T17:18:56.098Z,86.70
2022-08-30T17:21:27.194Z,86.90
2022-08-30T17:23:54.052Z,87.50
2022-08-30T17:26:25.736Z,88.20
2022-08-30T17:28:53.004Z,88.70
2022-08-30T17:31:19.966Z,89.50
2022-08-30T17:33:49.032Z,90.10
2022-08-30T17:36:16.752Z,90.20
2022-08-30T17:38:44.837Z,90.60
2022-08-30T17:41:12.164Z,90.90
2022-08-30T17:43:39.576Z,91.30
2022-08-30T17:46:09.639Z,91.50
2022-08-30T17:48:36.808Z,92.00
2022-08-30T17:51:04.672Z,92.30
2022-08-30T17:53:32.251Z,92.60
2022-08-30T17:55:59.576Z,93.00
2022-08-30T17:58:27.158Z,93.30
2022-08-30T18:01:03.688Z,93.70
2022-08-30T18:03:30.578Z,94.20
2022-08-30T18:05:59.468Z,94.60
2022-08-30T18:08:26.836Z,95.10
2022-08-30T18:10:53.804Z,95.40
2022-08-30T18:13:20.965Z,95.80
2022-08-30T18:15:50.820Z,96.20
2022-08-30T18:18:18.590Z,96.80
2022-08-30T18:20:46.589Z,97.20
2022-08-30T18:23:13.996Z,97.80
2022-08-30T18:25:42.531Z,98.30
2022-08-30T18:28:10.243Z,98.90
2022-08-30T18:30:41.496Z,99.50
2022-08-30T18:33:09.260Z,99.90
2022-08-30T18:35:37.608Z,99.90
2022-08-30T18:38:04.692Z,99.90
2022-08-30T18:40:31.634Z,99.90
2022-08-30T18:42:58.497Z,99.90
2022-08-30T18:45:25.331Z,99.90
2022-08-30T18:47:52.724Z,99.90
2022-08-30T18:50:19.641Z,99.90
2022-08-30T18:52:47.009Z,99.90
2022-08-30T18:55:13.922Z,99.90
2022-08-30T18:57:41.098Z,99.90
2022-08-30T19:00:10.382Z,99.90
2022-08-30T19:02:39.082Z,99.90
2022-08-30T19:05:10.840Z,99.90
2022-08-30T19:07:37.779Z,99.90
2022-08-30T19:10:07.077Z,99.90
2022-08-30T19:12:33.924Z,99.90
2022-08-30T19:15:00.848Z,99.90
2022-08-30T19:17:27.815Z,99.90
2022-08-30T19:19:55.173Z,99.90
2022-08-30T19:22:26.624Z,99.90
2022-08-30T19:24:54.367Z,99.90
2022-08-30T19:27:37.657Z,99.90
2022-08-30T19:30:10.931Z,99.90
2022-08-30T19:32:38.139Z,99.90
2022-08-30T19:35:06.113Z,99.90
2022-08-30T19:37:34.413Z,99.90
2022-08-30T19:40:02.621Z,99.90
2022-08-30T19:42:29.481Z,99.90
2022-08-30T19:44:56.339Z,99.90
2022-08-30T19:47:23.184Z,99.90
2022-08-30T19:49:50.219Z,99.90
2022-08-30T19:52:18.793Z,99.90
2022-08-30T19:54:45.787Z,99.90
2022-08-30T19:57:12.992Z,99.90
2022-08-30T19:59:41.105Z,99.90
2022-08-30T20:02:08.532Z,99.90
2022-08-30T20:04:35.417Z,99.90
2022-08-30T20:07:02.521Z,99.90
2022-08-30T20:09:29.541Z,99.90
2022-08-30T20:11:57.374Z,99.90
2022-08-30T20:14:26.188Z,99.90
2022-08-30T20:16:53.368Z,99.90
2022-08-30T20:19:21.880Z,99.90
2022-08-30T20:21:54.592Z,99.90
2022-08-30T20:24:28.281Z,99.90
2022-08-30T20:26:57.487Z,99.90
2022-08-30T20:29:24.515Z,99.90
2022-08-30T20:31:51.361Z,99.90
2022-08-30T20:34:19.059Z,99.90
2022-08-30T20:36:45.873Z,99.90
2022-08-30T20:39:17.630Z,99.90
2022-08-30T20:41:45.335Z,99.90
2022-08-30T20:44:13.662Z,99.90
2022-08-30T20:46:46.838Z,99.90
2022-08-30T20:49:14.480Z,99.90
2022-08-30T20:51:41.800Z,99.90
2022-08-30T20:54:09.012Z,99.90
2022-08-30T20:56:36.479Z,99.90
2022-08-30T20:59:04.604Z,99.90
2022-08-30T21:01:34.503Z,99.90
2022-08-30T21:04:02.775Z,99.90
2022-08-30T21:06:29.805Z,99.90
2022-08-30T21:08:56.667Z,99.90
2022-08-30T21:11:23.634Z,99.90
2022-08-30T21:13:50.519Z,99.90
2022-08-30T21:16:17.712Z,99.90
2022-08-30T21:18:49.256Z,99.90
2022-08-30T21:21:22.178Z,99.90
2022-08-30T21:23:50.066Z,99.90
2022-08-30T21:26:18.233Z,99.90
2022-08-30T21:28:49.715Z,99.90
2022-08-30T21:31:19.878Z,99.90
2022-08-30T21:33:48.606Z,99.90
2022-08-30T21:36:34.582Z,99.90
2022-08-30T21:39:02.723Z,99.90
2022-08-30T21:41:31.498Z,99.90
2022-08-30T21:44:00.195Z,99.90
2022-08-30T21:46:28.475Z,99.90
2022-08-30T21:48:59.164Z,99.90
2022-08-30T21:51:25.974Z,99.90
2022-08-30T21:53:52.868Z,99.90
2022-08-30T21:56:22.275Z,99.90
2022-08-30T21:58:49.697Z,99.90
2022-08-30T22:01:23.678Z,99.90
2022-08-30T22:03:52.787Z,99.90
2022-08-30T22:06:19.895Z,99.90
2022-08-30T22:08:50.021Z,99.90
2022-08-30T22:11:20.091Z,99.90
2022-08-30T22:13:48.834Z,99.90
2022-08-30T22:16:17.050Z,99.90
2022-08-30T22:18:44.844Z,99.90
2022-08-30T22:21:14.298Z,99.90
2022-08-30T22:23:41.718Z,99.90
2022-08-30T22:26:11.073Z,99.90
2022-08-30T22:28:38.396Z,99.90
2022-08-30T22:31:08.533Z,99.90
2022-08-30T22:33:36.050Z,99.90
2022-08-30T22:36:08.841Z,99.90
2022-08-30T22:38:36.310Z,99.90
2022-08-30T22:41:03.707Z,99.90
2022-08-30T22:43:30.951Z,99.90
2022-08-30T22:45:58.181Z,99.90
2022-08-30T22:48:25.068Z,99.90
2022-08-30T22:50:52.150Z,99.90
2022-08-30T22:53:19.432Z,99.90
2022-08-30T22:55:46.343Z,99.90
2022-08-30T22:58:13.305Z,99.90
2022-08-30T23:00:46.377Z,99.90
2022-08-30T23:03:21.667Z,99.90
2022-08-30T23:05:48.535Z,99.90
2022-08-30T23:08:15.384Z,99.90
2022-08-30T23:10:42.363Z,99.90
2022-08-30T23:13:09.198Z,99.90
2022-08-30T23:15:36.670Z,99.90
2022-08-30T23:18:05.517Z,99.90
2022-08-30T23:20:32.679Z,99.90
2022-08-30T23:22:59.621Z,99.90
2022-08-30T23:25:52.116Z,99.90
2022-08-30T23:28:39.682Z,99.90
2022-08-30T23:31:34.230Z,99.90
2022-08-30T23:34:20.105Z,99.90
2022-08-30T23:37:06.000Z,99.90
2022-08-30T23:39:51.336Z,99.90
2022-08-30T23:42:36.568Z,99.90
2022-08-30T23:45:22.626Z,99.90
2022-08-30T23:48:08.060Z,99.90
2022-08-30T23:50:53.344Z,99.90
2022-08-30T23:53:43.771Z,99.90
2022-08-30T23:56:33.032Z,99.90
2022-08-30T23:59:18.339Z,99.90
