createdAt,value
2019-01-06T00:01:46.738Z,7.00
2019-01-06T00:04:43.278Z,7.00
2019-01-06T00:07:29.829Z,7.00
2019-01-06T00:10:29.927Z,7.00
2019-01-06T00:13:16.352Z,7.00
2019-01-06T00:16:07.306Z,7.00
2019-01-06T00:19:13.570Z,7.00
2019-01-06T00:22:00.090Z,7.00
2019-01-06T00:24:47.035Z,7.00
2019-01-06T00:27:40.951Z,7.00
2019-01-06T00:30:25.029Z,7.10
2019-01-06T00:33:16.635Z,7.10
2019-01-06T00:36:03.287Z,7.10
2019-01-06T00:38:50.550Z,7.10
2019-01-06T00:41:37.222Z,7.10
2019-01-06T00:44:30.836Z,7.10
2019-01-06T00:47:13.974Z,7.10
2019-01-06T00:50:01.738Z,7.10
2019-01-06T00:52:55.542Z,7.10
2019-01-06T00:55:49.322Z,7.10
2019-01-06T00:58:36.167Z,7.20
2019-01-06T01:01:16.486Z,7.20
2019-01-06T01:04:03.153Z,7.20
2019-01-06T01:07:00.658Z,7.20
2019-01-06T01:09:52.400Z,7.20
2019-01-06T01:12:46.230Z,7.20
2019-01-06T01:15:33.047Z,7.20
2019-01-06T01:18:33.129Z,7.20
2019-01-06T01:21:21.911Z,7.20
2019-01-06T01:24:25.115Z,7.20
2019-01-06T01:27:22.005Z,7.30
2019-01-06T01:30:08.669Z,7.30
2019-01-06T01:32:59.469Z,7.30
2019-01-06T01:35:56.526Z,7.30
2019-01-06T01:38:56.742Z,7.30
2019-01-06T01:41:53.485Z,7.30
2019-01-06T01:44:40.185Z,7.30
2019-01-06T01:47:27.938Z,7.40
2019-01-06T01:50:14.349Z,7.40
2019-01-06T01:53:00.170Z,7.30
2019-01-06T01:55:47.004Z,7.40
2019-01-06T01:58:33.842Z,7.40
2019-01-06T02:01:27.997Z,7.30
2019-01-06T02:04:34.411Z,7.40
2019-01-06T02:07:22.866Z,7.40
2019-01-06T02:10:20.518Z,7.40
2019-01-06T02:13:07.108Z,7.40
2019-01-06T02:15:50.449Z,7.40
2019-01-06T02:18:37.251Z,7.40
2019-01-06T02:21:28.140Z,7.40
2019-01-06T02:24:16.738Z,7.40
2019-01-06T02:27:03.006Z,7.40
2019-01-06T02:29:50.795Z,7.40
2019-01-06T02:32:49.957Z,7.40
2019-01-06T02:35:36.648Z,7.40
2019-01-06T02:38:23.391Z,7.40
2019-01-06T02:41:10.054Z,7.40
2019-01-06T02:44:04.203Z,7.40
2019-01-06T02:46:52.057Z,7.40
2019-01-06T02:49:42.635Z,7.50
2019-01-06T02:52:36.317Z,7.50
2019-01-06T02:55:32.495Z,7.50
2019-01-06T02:58:38.713Z,7.50
2019-01-06T03:01:32.320Z,7.50
2019-01-06T03:04:18.575Z,7.50
2019-01-06T03:07:01.550Z,7.50
2019-01-06T03:10:01.407Z,7.50
2019-01-06T03:12:47.953Z,7.60
2019-01-06T03:15:45.935Z,7.60
2019-01-06T03:18:23.868Z,7.70
2019-01-06T03:21:17.780Z,7.70
2019-01-06T03:24:18.978Z,7.70
2019-01-06T03:27:05.401Z,7.70
2019-01-06T03:29:49.827Z,7.70
2019-01-06T03:32:36.289Z,7.60
2019-01-06T03:35:26.018Z,7.60
2019-01-06T03:38:12.725Z,7.60
2019-01-06T03:41:09.659Z,7.60
2019-01-06T03:44:12.847Z,7.60
2019-01-06T03:46:59.454Z,7.60
2019-01-06T03:49:50.099Z,7.60
2019-01-06T03:52:40.749Z,7.60
2019-01-06T03:55:27.971Z,7.60
2019-01-06T03:58:15.760Z,7.60
2019-01-06T04:01:09.396Z,7.60
2019-01-06T04:03:57.234Z,7.70
2019-01-06T04:06:47.845Z,7.60
2019-01-06T04:09:34.558Z,7.60
2019-01-06T04:12:28.910Z,7.60
2019-01-06T04:15:17.183Z,7.50
2019-01-06T04:18:11.644Z,7.50
2019-01-06T04:21:02.574Z,7.50
2019-01-06T04:24:02.445Z,7.50
2019-01-06T04:26:53.187Z,7.50
2019-01-06T04:29:56.167Z,7.50
2019-01-06T04:32:44.019Z,7.50
2019-01-06T04:35:45.342Z,7.50
2019-01-06T04:38:31.970Z,7.50
2019-01-06T04:41:23.898Z,7.50
2019-01-06T04:44:20.646Z,7.50
2019-01-06T04:47:07.190Z,7.50
2019-01-06T04:49:57.300Z,7.60
2019-01-06T04:53:03.541Z,7.60
2019-01-06T04:55:51.310Z,7.60
2019-01-06T04:58:30.346Z,7.60
2019-01-06T05:01:18.393Z,7.60
2019-01-06T05:04:09.286Z,7.60
2019-01-06T05:06:55.784Z,7.60
2019-01-06T05:09:43.612Z,7.70
2019-01-06T05:12:31.044Z,7.70
2019-01-06T05:15:16.435Z,7.60
2019-01-06T05:18:10.074Z,7.60
2019-01-06T05:20:56.782Z,7.60
2019-01-06T05:23:43.742Z,7.50
2019-01-06T05:26:37.287Z,7.60
2019-01-06T05:29:23.945Z,7.60
2019-01-06T05:32:10.554Z,7.50
2019-01-06T05:35:03.030Z,7.60
2019-01-06T05:37:49.811Z,7.60
2019-01-06T05:40:46.842Z,7.50
2019-01-06T05:43:40.394Z,7.50
2019-01-06T05:46:43.570Z,7.50
2019-01-06T05:49:31.355Z,7.50
2019-01-06T05:52:17.748Z,7.40
2019-01-06T05:55:04.646Z,7.40
2019-01-06T05:58:10.914Z,7.40
2019-01-06T06:01:05.137Z,7.40
2019-01-06T06:03:49.394Z,7.40
2019-01-06T06:06:30.286Z,7.30
2019-01-06T06:09:15.830Z,7.30
2019-01-06T06:12:02.986Z,7.30
2019-01-06T06:14:49.622Z,7.20
2019-01-06T06:17:39.962Z,7.20
2019-01-06T06:20:30.773Z,7.30
2019-01-06T06:23:17.254Z,7.30
2019-01-06T06:26:04.558Z,7.30
2019-01-06T06:29:01.006Z,7.30
2019-01-06T06:31:53.351Z,7.20
2019-01-06T06:34:39.810Z,7.20
2019-01-06T06:37:26.576Z,7.30
2019-01-06T06:40:20.397Z,7.30
2019-01-06T06:43:09.142Z,7.30
2019-01-06T06:45:55.950Z,7.30
2019-01-06T06:48:42.655Z,7.30
2019-01-06T06:51:25.360Z,7.40
2019-01-06T06:54:33.862Z,7.40
2019-01-06T06:57:57.057Z,7.50
2019-01-06T07:00:56.751Z,7.40
2019-01-06T07:03:46.671Z,7.30
2019-01-06T07:06:33.643Z,7.30
2019-01-06T07:09:27.567Z,7.30
2019-01-06T07:12:14.157Z,7.30
2019-01-06T07:15:14.296Z,7.30
2019-01-06T07:18:08.726Z,7.20
2019-01-06T07:20:57.988Z,7.20
2019-01-06T07:23:58.089Z,7.20
2019-01-06T07:26:44.690Z,7.20
2019-01-06T07:29:35.629Z,7.30
2019-01-06T07:32:41.786Z,7.30
2019-01-06T07:35:41.929Z,7.30
2019-01-06T07:38:28.748Z,7.30
2019-01-06T07:41:19.598Z,7.20
2019-01-06T07:44:06.228Z,7.20
2019-01-06T07:46:59.894Z,7.20
2019-01-06T07:49:53.710Z,7.30
2019-01-06T07:52:40.387Z,7.30
2019-01-06T07:55:23.103Z,7.20
2019-01-06T07:58:19.880Z,7.20
2019-01-06T08:01:20.674Z,7.20
2019-01-06T08:04:08.519Z,7.20
2019-01-06T08:06:59.172Z,7.20
2019-01-06T08:10:05.375Z,7.10
2019-01-06T08:13:11.354Z,7.10
2019-01-06T08:16:01.935Z,7.10
2019-01-06T08:18:45.466Z,7.10
2019-01-06T08:21:32.095Z,7.10
2019-01-06T08:24:14.314Z,7.10
2019-01-06T08:27:11.221Z,7.10
2019-01-06T08:29:57.639Z,7.20
2019-01-06T08:32:45.467Z,7.20
2019-01-06T08:35:39.068Z,7.20
2019-01-06T08:38:35.892Z,7.20
2019-01-06T08:41:29.663Z,7.20
2019-01-06T08:44:29.614Z,7.20
2019-01-06T08:47:26.922Z,7.20
2019-01-06T08:50:11.891Z,7.20
2019-01-06T08:52:58.459Z,7.20
2019-01-06T08:55:52.278Z,7.20
2019-01-06T08:58:58.211Z,7.20
2019-01-06T09:01:57.926Z,7.20
2019-01-06T09:04:40.443Z,7.10
2019-01-06T09:07:40.115Z,7.10
2019-01-06T09:10:36.978Z,7.10
2019-01-06T09:13:19.092Z,7.10
2019-01-06T09:16:07.750Z,7.10
2019-01-06T09:18:58.847Z,7.10
2019-01-06T09:21:52.914Z,7.10
2019-01-06T09:24:39.599Z,7.10
2019-01-06T09:27:26.467Z,7.20
2019-01-06T09:30:14.298Z,7.20
2019-01-06T09:33:10.975Z,7.20
2019-01-06T09:36:10.842Z,7.20
2019-01-06T09:38:58.338Z,7.20
2019-01-06T09:42:03.631Z,7.30
2019-01-06T09:44:57.108Z,7.30
2019-01-06T09:47:46.177Z,7.30
2019-01-06T09:50:32.776Z,7.20
2019-01-06T09:53:23.568Z,7.30
2019-01-06T09:56:21.145Z,7.30
2019-01-06T09:59:08.070Z,7.30
2019-01-06T10:01:52.859Z,7.40
2019-01-06T10:04:46.255Z,7.40
2019-01-06T10:07:35.626Z,7.30
2019-01-06T10:10:22.239Z,7.30
2019-01-06T10:13:08.923Z,7.30
2019-01-06T10:15:55.466Z,7.30
2019-01-06T10:18:43.242Z,7.30
2019-01-06T10:21:24.766Z,7.30
2019-01-06T10:24:11.314Z,7.40
2019-01-06T10:27:11.419Z,7.40
2019-01-06T10:29:58.210Z,7.50
2019-01-06T10:32:45.970Z,7.40
2019-01-06T10:35:47.571Z,7.40
2019-01-06T10:38:35.720Z,7.40
2019-01-06T10:41:22.394Z,7.50
2019-01-06T10:44:08.939Z,7.60
2019-01-06T10:46:58.642Z,7.60
2019-01-06T10:49:53.222Z,7.50
2019-01-06T10:52:39.036Z,7.50
2019-01-06T10:55:35.438Z,7.50
2019-01-06T10:58:22.000Z,7.60
2019-01-06T11:01:08.406Z,7.60
2019-01-06T11:03:55.097Z,7.70
2019-01-06T11:06:44.363Z,7.70
2019-01-06T11:09:31.334Z,7.70
2019-01-06T11:12:18.020Z,7.70
2019-01-06T11:15:02.375Z,7.70
2019-01-06T11:17:53.195Z,7.70
2019-01-06T11:20:39.905Z,7.70
2019-01-06T11:23:36.810Z,7.70
2019-01-06T11:26:28.796Z,7.70
2019-01-06T11:29:15.521Z,7.70
2019-01-06T11:32:05.774Z,7.70
2019-01-06T11:34:51.681Z,7.80
2019-01-06T11:37:38.417Z,7.80
2019-01-06T11:40:28.574Z,7.80
2019-01-06T11:43:34.595Z,7.70
2019-01-06T11:46:34.742Z,7.70
2019-01-06T11:49:23.267Z,7.70
2019-01-06T11:52:09.924Z,7.80
2019-01-06T11:55:03.454Z,7.90
2019-01-06T11:57:51.532Z,7.90
2019-01-06T12:00:45.176Z,7.90
2019-01-06T12:03:50.243Z,7.90
2019-01-06T12:06:36.775Z,7.80
2019-01-06T12:09:13.962Z,7.70
2019-01-06T12:12:00.830Z,7.70
2019-01-06T12:14:46.202Z,7.80
2019-01-06T12:17:34.066Z,7.80
2019-01-06T12:20:34.252Z,7.90
2019-01-06T12:23:28.137Z,7.90
2019-01-06T12:26:14.498Z,7.90
2019-01-06T12:29:14.502Z,8.00
2019-01-06T12:32:00.783Z,8.10
2019-01-06T12:34:59.219Z,8.10
2019-01-06T12:37:47.050Z,8.10
2019-01-06T12:40:34.926Z,8.00
2019-01-06T12:44:00.457Z,8.00
2019-01-06T12:46:51.411Z,8.00
2019-01-06T12:49:34.258Z,8.00
2019-01-06T12:52:16.410Z,8.00
2019-01-06T12:54:59.062Z,7.90
2019-01-06T12:57:58.539Z,7.90
2019-01-06T13:00:45.257Z,8.00
2019-01-06T13:03:32.159Z,7.90
2019-01-06T13:06:19.972Z,7.90
2019-01-06T13:09:06.495Z,7.90
2019-01-06T13:11:53.297Z,7.90
2019-01-06T13:14:37.662Z,7.90
2019-01-06T13:17:32.891Z,7.90
2019-01-06T13:20:21.705Z,7.90
2019-01-06T13:23:02.812Z,8.00
2019-01-06T13:25:49.478Z,8.00
2019-01-06T13:28:40.488Z,8.10
2019-01-06T13:31:34.446Z,8.00
2019-01-06T13:34:23.366Z,8.00
2019-01-06T13:37:17.257Z,8.00
2019-01-06T13:40:07.203Z,8.00
2019-01-06T13:42:56.574Z,8.00
2019-01-06T13:45:50.599Z,8.00
2019-01-06T13:48:38.386Z,8.00
2019-01-06T13:51:29.008Z,8.00
2019-01-06T13:54:15.603Z,8.00
2019-01-06T13:57:21.879Z,8.00
2019-01-06T14:00:11.147Z,8.00
2019-01-06T14:02:52.521Z,8.00
2019-01-06T14:05:40.318Z,8.00
2019-01-06T14:08:39.498Z,8.00
2019-01-06T14:11:36.716Z,8.00
2019-01-06T14:14:23.726Z,7.90
2019-01-06T14:17:10.511Z,7.90
2019-01-06T14:20:07.404Z,7.90
2019-01-06T14:22:53.599Z,8.00
2019-01-06T14:25:44.069Z,7.90
2019-01-06T14:28:44.154Z,7.80
2019-01-06T14:31:43.866Z,7.90
2019-01-06T14:34:52.327Z,7.80
2019-01-06T14:37:55.402Z,7.80
2019-01-06T14:40:52.192Z,7.80
2019-01-06T14:43:55.921Z,7.90
2019-01-06T14:46:50.766Z,7.90
2019-01-06T14:49:37.762Z,7.80
2019-01-06T14:52:26.974Z,7.90
2019-01-06T14:55:16.735Z,7.90
2019-01-06T14:58:10.536Z,7.90
2019-01-06T15:00:57.942Z,7.90
2019-01-06T15:03:45.714Z,8.00
2019-01-06T15:06:31.243Z,8.00
2019-01-06T15:09:20.713Z,8.00
2019-01-06T15:12:15.217Z,7.90
2019-01-06T15:15:03.127Z,7.90
2019-01-06T15:17:50.902Z,7.90
2019-01-06T15:21:00.792Z,7.80
2019-01-06T15:23:53.348Z,7.80
2019-01-06T15:26:43.905Z,7.80
2019-01-06T15:29:49.805Z,7.80
2019-01-06T15:32:36.213Z,7.80
2019-01-06T15:35:17.699Z,7.90
2019-01-06T15:38:05.555Z,7.90
2019-01-06T15:40:49.679Z,7.90
2019-01-06T15:43:36.333Z,7.80
2019-01-06T15:46:23.087Z,7.80
2019-01-06T15:49:09.206Z,7.90
2019-01-06T15:51:56.036Z,7.90
2019-01-06T15:54:43.299Z,7.90
2019-01-06T15:57:43.414Z,7.80
2019-01-06T16:00:34.007Z,7.80
2019-01-06T16:03:20.447Z,7.90
2019-01-06T16:06:07.403Z,7.90
2019-01-06T16:08:54.884Z,7.80
2019-01-06T16:11:51.990Z,7.80
2019-01-06T16:14:38.442Z,7.90
2019-01-06T16:17:41.654Z,7.80
2019-01-06T16:20:32.594Z,7.80
2019-01-06T16:23:12.594Z,7.90
2019-01-06T16:26:04.918Z,7.90
2019-01-06T16:28:53.987Z,7.80
2019-01-06T16:31:43.852Z,7.80
2019-01-06T16:34:37.967Z,7.80
2019-01-06T16:37:41.955Z,7.70
2019-01-06T16:40:32.975Z,7.80
2019-01-06T16:43:19.435Z,7.80
2019-01-06T16:46:13.663Z,7.80
2019-01-06T16:49:10.091Z,7.70
2019-01-06T16:52:04.286Z,7.60
2019-01-06T16:54:53.552Z,7.70
2019-01-06T16:57:35.092Z,7.80
2019-01-06T17:00:22.206Z,7.80
2019-01-06T17:03:17.054Z,7.80
2019-01-06T17:05:59.594Z,7.90
2019-01-06T17:08:40.018Z,7.90
2019-01-06T17:11:26.304Z,7.80
2019-01-06T17:14:13.078Z,7.70
2019-01-06T17:17:04.166Z,7.70
2019-01-06T17:20:01.139Z,7.80
2019-01-06T17:22:47.970Z,7.70
2019-01-06T17:25:48.074Z,7.70
2019-01-06T17:28:47.967Z,7.80
2019-01-06T17:31:38.638Z,7.80
2019-01-06T17:34:25.626Z,7.80
2019-01-06T17:37:12.342Z,7.80
2019-01-06T17:40:09.225Z,7.80
2019-01-06T17:42:56.143Z,7.80
2019-01-06T17:45:42.567Z,7.70
2019-01-06T17:48:29.098Z,7.70
2019-01-06T17:51:15.823Z,7.80
2019-01-06T17:54:06.519Z,7.80
2019-01-06T17:56:53.000Z,7.80
2019-01-06T17:59:40.156Z,7.80
2019-01-06T18:02:46.394Z,7.80
2019-01-06T18:05:33.235Z,7.70
2019-01-06T18:08:19.985Z,7.70
2019-01-06T18:11:06.875Z,7.70
2019-01-06T18:14:00.902Z,7.80
2019-01-06T18:16:59.408Z,7.80
2019-01-06T18:19:48.829Z,7.80
2019-01-06T18:22:36.301Z,7.90
2019-01-06T18:25:22.607Z,7.90
2019-01-06T18:28:09.343Z,7.90
2019-01-06T18:31:03.365Z,7.90
2019-01-06T18:34:03.316Z,7.90
2019-01-06T18:37:00.214Z,7.90
2019-01-06T18:39:46.435Z,7.90
2019-01-06T18:42:33.094Z,7.80
2019-01-06T18:45:21.814Z,7.80
2019-01-06T18:48:24.865Z,7.80
2019-01-06T18:51:16.518Z,7.80
2019-01-06T18:54:02.721Z,7.70
2019-01-06T18:56:44.957Z,7.80
2019-01-06T18:59:25.566Z,7.80
2019-01-06T19:02:12.854Z,7.70
2019-01-06T19:05:08.211Z,7.70
2019-01-06T19:08:02.240Z,7.70
2019-01-06T19:10:48.693Z,7.70
2019-01-06T19:13:35.422Z,7.70
2019-01-06T19:16:27.938Z,7.70
2019-01-06T19:19:14.750Z,7.70
2019-01-06T19:22:11.785Z,7.70
2019-01-06T19:24:58.549Z,7.70
2019-01-06T19:27:45.276Z,7.70
2019-01-06T19:30:32.170Z,7.70
2019-01-06T19:33:19.939Z,7.70
2019-01-06T19:36:16.628Z,7.70
2019-01-06T19:39:08.214Z,7.70
2019-01-06T19:41:59.654Z,7.60
2019-01-06T19:44:59.647Z,7.60
2019-01-06T19:47:47.423Z,7.60
2019-01-06T19:50:35.231Z,7.60
2019-01-06T19:53:21.763Z,7.60
2019-01-06T19:56:08.593Z,7.70
2019-01-06T19:58:55.126Z,7.70
2019-01-06T20:01:41.834Z,7.70
2019-01-06T20:04:35.767Z,7.70
2019-01-06T20:07:29.676Z,7.70
2019-01-06T20:10:20.795Z,7.70
2019-01-06T20:13:14.425Z,7.70
2019-01-06T20:16:00.878Z,7.70
2019-01-06T20:18:39.213Z,7.70
2019-01-06T20:21:26.121Z,7.70
2019-01-06T20:24:30.306Z,7.60
2019-01-06T20:27:23.282Z,7.70
2019-01-06T20:30:20.130Z,7.70
2019-01-06T20:33:13.520Z,7.70
2019-01-06T20:36:02.673Z,7.70
2019-01-06T20:38:57.126Z,7.70
2019-01-06T20:41:43.554Z,7.70
2019-01-06T20:44:42.746Z,7.70
2019-01-06T20:47:39.006Z,7.70
2019-01-06T20:50:25.430Z,7.70
2019-01-06T20:53:18.882Z,7.70
2019-01-06T20:56:05.356Z,7.70
2019-01-06T20:58:58.414Z,7.70
2019-01-06T21:01:46.202Z,7.70
2019-01-06T21:04:33.687Z,7.70
2019-01-06T21:07:14.749Z,7.70
2019-01-06T21:10:10.180Z,7.70
2019-01-06T21:12:54.705Z,7.70
2019-01-06T21:15:57.618Z,7.70
2019-01-06T21:18:35.330Z,7.60
2019-01-06T21:21:23.486Z,7.60
2019-01-06T21:24:06.374Z,7.60
2019-01-06T21:26:57.145Z,7.60
2019-01-06T21:29:48.174Z,7.60
2019-01-06T21:32:28.367Z,7.60
2019-01-06T21:35:28.314Z,7.60
2019-01-06T21:38:14.838Z,7.60
2019-01-06T21:41:10.710Z,7.60
2019-01-06T21:43:57.570Z,7.70
2019-01-06T21:46:45.494Z,7.80
2019-01-06T21:49:29.754Z,7.90
2019-01-06T21:52:14.734Z,7.90
2019-01-06T21:55:09.096Z,7.80
2019-01-06T21:57:57.399Z,7.80
2019-01-06T22:00:54.343Z,7.80
2019-01-06T22:03:33.578Z,7.80
2019-01-06T22:06:15.470Z,7.70
2019-01-06T22:09:06.526Z,7.80
2019-01-06T22:11:53.163Z,7.70
2019-01-06T22:14:47.111Z,7.70
2019-01-06T22:17:53.043Z,7.70
2019-01-06T22:20:39.794Z,7.60
2019-01-06T22:23:36.980Z,7.60
2019-01-06T22:26:27.813Z,7.60
2019-01-06T22:29:14.598Z,7.70
2019-01-06T22:32:01.558Z,7.70
2019-01-06T22:34:48.304Z,7.70
2019-01-06T22:37:34.948Z,7.70
2019-01-06T22:40:21.258Z,7.60
2019-01-06T22:43:07.655Z,7.60
2019-01-06T22:46:01.497Z,7.70
2019-01-06T22:48:45.197Z,7.60
2019-01-06T22:51:31.617Z,7.60
2019-01-06T22:54:18.304Z,7.70
2019-01-06T22:57:22.350Z,7.70
2019-01-06T23:00:08.382Z,7.70
2019-01-06T23:02:56.204Z,7.60
2019-01-06T23:05:39.368Z,7.50
2019-01-06T23:08:36.528Z,7.50
2019-01-06T23:11:23.030Z,7.60
2019-01-06T23:14:10.818Z,7.50
2019-01-06T23:16:57.394Z,7.50
2019-01-06T23:19:43.157Z,7.50
2019-01-06T23:22:29.547Z,7.50
2019-01-06T23:25:16.187Z,7.50
2019-01-06T23:28:05.001Z,7.50
2019-01-06T23:30:57.183Z,7.60
2019-01-06T23:33:43.834Z,7.60
2019-01-06T23:36:30.582Z,7.60
2019-01-06T23:39:18.372Z,7.70
2019-01-06T23:42:12.815Z,7.60
2019-01-06T23:44:59.571Z,7.60
2019-01-06T23:47:55.455Z,7.50
2019-01-06T23:50:42.303Z,7.40
2019-01-06T23:53:30.096Z,7.20
2019-01-06T23:56:30.219Z,7.20
2019-01-06T23:59:27.383Z,7.20
