createdAt,value
2022-11-09T00:01:35.907Z,17.03
2022-11-09T00:04:05.805Z,17.04
2022-11-09T00:06:35.005Z,17.05
2022-11-09T00:09:07.809Z,17.01
2022-11-09T00:11:37.977Z,17.03
2022-11-09T00:14:07.683Z,17.06
2022-11-09T00:16:36.519Z,17.04
2022-11-09T00:19:04.849Z,17.03
2022-11-09T00:21:33.190Z,17.03
2022-11-09T00:24:01.762Z,17.04
2022-11-09T00:26:30.069Z,17.03
2022-11-09T00:28:59.414Z,17.01
2022-11-09T00:31:29.000Z,17.06
2022-11-09T00:33:58.630Z,16.86
2022-11-09T00:36:29.356Z,17.02
2022-11-09T00:39:00.357Z,17.01
2022-11-09T00:41:29.047Z,16.98
2022-11-09T00:43:57.410Z,16.97
2022-11-09T00:46:26.020Z,16.95
2022-11-09T00:48:57.074Z,16.95
2022-11-09T00:51:25.972Z,16.91
2022-11-09T00:53:55.535Z,16.89
2022-11-09T00:56:24.582Z,16.78
2022-11-09T00:58:55.731Z,16.91
2022-11-09T01:01:24.274Z,16.90
2022-11-09T01:03:52.680Z,16.80
2022-11-09T01:06:24.524Z,16.89
2022-11-09T01:08:53.295Z,16.87
2022-11-09T01:11:22.287Z,16.85
2022-11-09T01:13:53.515Z,16.85
2022-11-09T01:16:24.306Z,16.83
2022-11-09T01:18:55.344Z,16.81
2022-11-09T01:21:27.820Z,16.79
2022-11-09T01:23:58.450Z,16.79
2022-11-09T01:26:28.898Z,16.77
2022-11-09T01:28:57.127Z,16.75
2022-11-09T01:31:26.622Z,16.72
2022-11-09T01:33:54.918Z,16.70
2022-11-09T01:36:24.896Z,16.69
2022-11-09T01:38:54.652Z,16.57
2022-11-09T01:41:25.230Z,16.72
2022-11-09T01:44:11.650Z,16.73
2022-11-09T01:46:48.095Z,16.71
2022-11-09T01:49:24.487Z,16.71
2022-11-09T01:51:57.065Z,16.74
2022-11-09T01:54:30.288Z,16.55
2022-11-09T01:57:02.324Z,16.77
2022-11-09T01:59:33.017Z,16.78
2022-11-09T02:02:02.205Z,16.80
2022-11-09T02:04:34.759Z,16.79
2022-11-09T02:07:03.822Z,16.81
2022-11-09T02:09:41.334Z,16.82
2022-11-09T02:12:10.333Z,16.80
2022-11-09T02:14:40.261Z,16.83
2022-11-09T02:17:09.267Z,16.84
2022-11-09T02:19:37.452Z,16.83
2022-11-09T02:22:07.135Z,16.82
2022-11-09T02:24:35.425Z,16.83
2022-11-09T02:27:07.543Z,16.83
2022-11-09T02:29:38.994Z,16.65
2022-11-09T02:32:13.665Z,16.80
2022-11-09T02:34:41.999Z,16.77
2022-11-09T02:37:11.635Z,16.78
2022-11-09T02:39:40.399Z,16.79
2022-11-09T02:42:18.375Z,16.81
2022-11-09T02:44:54.287Z,16.78
2022-11-09T02:47:22.971Z,16.80
2022-11-09T02:49:51.307Z,16.79
2022-11-09T02:52:22.495Z,16.79
2022-11-09T02:54:52.159Z,16.76
2022-11-09T02:57:20.391Z,16.80
2022-11-09T02:59:49.356Z,16.83
2022-11-09T03:02:17.646Z,16.84
2022-11-09T03:04:45.904Z,16.86
2022-11-09T03:07:15.268Z,16.86
2022-11-09T03:09:46.187Z,16.83
2022-11-09T03:12:30.533Z,16.83
2022-11-09T03:15:09.914Z,16.82
2022-11-09T03:17:42.391Z,16.85
2022-11-09T03:20:12.084Z,16.87
2022-11-09T03:22:41.243Z,16.85
2022-11-09T03:25:11.703Z,16.84
2022-11-09T03:27:40.205Z,16.82
2022-11-09T03:30:10.570Z,16.80
2022-11-09T03:32:39.202Z,16.83
2022-11-09T03:35:10.049Z,16.78
2022-11-09T03:37:38.344Z,16.86
2022-11-09T03:40:07.932Z,16.86
2022-11-09T03:42:37.562Z,16.87
2022-11-09T03:45:07.297Z,16.89
2022-11-09T03:47:35.473Z,16.88
2022-11-09T03:50:03.604Z,16.89
2022-11-09T03:52:31.886Z,16.90
2022-11-09T03:55:00.178Z,16.89
2022-11-09T03:57:28.475Z,16.89
2022-11-09T03:59:58.225Z,16.91
2022-11-09T04:02:26.446Z,16.90
2022-11-09T04:04:54.737Z,16.91
2022-11-09T04:07:23.035Z,16.84
2022-11-09T04:09:51.250Z,16.91
2022-11-09T04:12:19.535Z,16.86
2022-11-09T04:14:47.676Z,16.92
2022-11-09T04:17:17.932Z,16.91
2022-11-09T04:19:46.258Z,16.90
2022-11-09T04:22:14.957Z,16.87
2022-11-09T04:24:43.232Z,16.87
2022-11-09T04:27:11.513Z,16.85
2022-11-09T04:29:39.712Z,16.92
2022-11-09T04:32:08.100Z,16.93
2022-11-09T04:34:38.869Z,16.93
2022-11-09T04:37:07.311Z,16.93
2022-11-09T04:39:35.601Z,16.93
2022-11-09T04:42:04.074Z,16.97
2022-11-09T04:44:32.322Z,16.95
2022-11-09T04:47:00.586Z,16.90
2022-11-09T04:49:28.897Z,16.95
2022-11-09T04:51:58.554Z,16.97
2022-11-09T04:54:26.777Z,16.97
2022-11-09T04:56:55.589Z,16.97
2022-11-09T04:59:23.848Z,16.93
2022-11-09T05:01:52.141Z,16.94
2022-11-09T05:04:20.500Z,16.92
2022-11-09T05:06:48.796Z,16.89
2022-11-09T05:09:18.927Z,16.94
2022-11-09T05:11:48.193Z,16.97
2022-11-09T05:14:16.577Z,16.95
2022-11-09T05:16:44.748Z,16.99
2022-11-09T05:19:13.095Z,16.96
2022-11-09T05:21:41.379Z,17.01
2022-11-09T05:24:09.959Z,17.01
2022-11-09T05:26:41.313Z,17.04
2022-11-09T05:29:11.856Z,17.04
2022-11-09T05:31:41.955Z,17.04
2022-11-09T05:34:14.605Z,16.86
2022-11-09T05:36:42.984Z,17.02
2022-11-09T05:39:11.308Z,17.02
2022-11-09T05:41:40.947Z,17.04
2022-11-09T05:44:10.577Z,17.03
2022-11-09T05:46:38.850Z,17.03
2022-11-09T05:49:07.050Z,17.05
2022-11-09T05:51:35.349Z,17.02
2022-11-09T05:54:03.585Z,17.01
2022-11-09T05:56:31.842Z,17.03
2022-11-09T05:59:01.470Z,17.06
2022-11-09T06:01:29.752Z,17.02
2022-11-09T06:03:58.004Z,17.02
2022-11-09T06:06:26.241Z,17.03
2022-11-09T06:08:54.450Z,17.06
2022-11-09T06:11:24.331Z,17.05
2022-11-09T06:13:53.402Z,17.08
2022-11-09T06:16:23.429Z,17.08
2022-11-09T06:18:51.642Z,17.09
2022-11-09T06:21:20.064Z,17.09
2022-11-09T06:23:48.377Z,17.08
2022-11-09T06:26:17.642Z,17.09
2022-11-09T06:28:45.950Z,17.08
2022-11-09T06:31:16.118Z,17.10
2022-11-09T06:33:45.821Z,17.10
2022-11-09T06:36:14.593Z,17.10
2022-11-09T06:38:43.076Z,17.12
2022-11-09T06:41:11.831Z,17.15
2022-11-09T06:43:40.093Z,17.11
2022-11-09T06:46:11.023Z,17.16
2022-11-09T06:48:39.656Z,17.17
2022-11-09T06:51:09.382Z,17.18
2022-11-09T06:53:38.702Z,17.18
2022-11-09T06:56:08.025Z,17.19
2022-11-09T06:58:37.257Z,17.19
2022-11-09T07:01:10.075Z,17.21
2022-11-09T07:03:39.149Z,17.21
2022-11-09T07:06:10.568Z,17.11
2022-11-09T07:08:39.338Z,17.22
2022-11-09T07:11:08.893Z,17.23
2022-11-09T07:13:37.169Z,17.22
2022-11-09T07:16:05.768Z,17.25
2022-11-09T07:18:34.479Z,17.26
2022-11-09T07:21:08.889Z,17.30
2022-11-09T07:23:43.204Z,17.30
2022-11-09T07:26:12.692Z,17.24
2022-11-09T07:28:41.362Z,17.33
2022-11-09T07:31:10.029Z,17.25
2022-11-09T07:33:38.606Z,17.37
2022-11-09T07:36:07.914Z,17.41
2022-11-09T07:38:36.360Z,17.49
2022-11-09T07:41:06.150Z,17.56
2022-11-09T07:43:34.388Z,17.60
2022-11-09T07:46:06.137Z,17.24
2022-11-09T07:48:34.385Z,17.65
2022-11-09T07:51:03.159Z,17.68
2022-11-09T07:53:31.671Z,17.66
2022-11-09T07:56:00.651Z,17.67
2022-11-09T07:58:30.879Z,17.69
2022-11-09T08:00:59.430Z,17.70
2022-11-09T08:03:27.835Z,17.73
2022-11-09T08:05:57.904Z,17.71
2022-11-09T08:08:26.438Z,17.81
2022-11-09T08:10:54.940Z,17.87
2022-11-09T08:13:23.496Z,17.91
2022-11-09T08:15:53.587Z,17.96
2022-11-09T08:18:23.673Z,17.94
2022-11-09T08:20:53.354Z,17.98
2022-11-09T08:23:22.634Z,17.98
2022-11-09T08:25:51.871Z,18.01
2022-11-09T08:28:20.424Z,18.02
2022-11-09T08:30:58.404Z,18.04
2022-11-09T08:33:27.546Z,18.07
2022-11-09T08:35:55.821Z,18.07
2022-11-09T08:38:24.533Z,18.04
2022-11-09T08:40:58.408Z,18.17
2022-11-09T08:43:27.441Z,18.20
2022-11-09T08:45:57.643Z,18.24
2022-11-09T08:48:26.011Z,18.27
2022-11-09T08:50:55.310Z,18.29
2022-11-09T08:53:24.489Z,18.30
2022-11-09T08:55:53.394Z,18.32
2022-11-09T08:58:22.674Z,18.32
2022-11-09T09:00:51.499Z,18.33
2022-11-09T09:03:21.149Z,18.36
2022-11-09T09:05:49.471Z,18.34
2022-11-09T09:08:22.111Z,18.44
2022-11-09T09:10:50.665Z,18.53
2022-11-09T09:13:22.713Z,18.60
2022-11-09T09:15:51.455Z,18.65
2022-11-09T09:18:21.608Z,18.67
2022-11-09T09:20:50.532Z,18.67
2022-11-09T09:23:18.745Z,18.71
2022-11-09T09:25:47.013Z,18.73
2022-11-09T09:28:15.382Z,18.77
2022-11-09T09:30:43.617Z,18.78
2022-11-09T09:33:12.817Z,18.81
2022-11-09T09:35:42.632Z,18.85
2022-11-09T09:38:10.919Z,18.89
2022-11-09T09:40:56.289Z,18.92
2022-11-09T09:43:29.887Z,18.93
2022-11-09T09:46:01.020Z,18.88
2022-11-09T09:48:36.876Z,18.81
2022-11-09T09:51:13.847Z,18.94
2022-11-09T09:53:47.903Z,18.91
2022-11-09T09:56:22.030Z,18.91
2022-11-09T09:58:55.140Z,18.89
2022-11-09T10:01:29.122Z,18.86
2022-11-09T10:03:58.163Z,18.78
2022-11-09T10:06:43.550Z,18.68
2022-11-09T10:09:27.030Z,18.64
2022-11-09T10:12:01.650Z,18.61
2022-11-09T10:14:45.361Z,18.59
2022-11-09T10:17:22.602Z,18.60
2022-11-09T10:20:02.145Z,18.59
2022-11-09T10:22:44.351Z,18.62
2022-11-09T10:25:27.369Z,18.67
2022-11-09T10:28:03.945Z,18.69
2022-11-09T10:30:32.470Z,18.67
2022-11-09T10:33:20.924Z,18.82
2022-11-09T10:35:56.538Z,18.65
2022-11-09T10:38:32.815Z,18.92
2022-11-09T10:41:29.188Z,18.97
2022-11-09T10:44:19.253Z,19.02
2022-11-09T10:47:09.509Z,19.08
2022-11-09T10:50:18.713Z,18.98
2022-11-09T10:53:16.437Z,19.18
2022-11-09T10:56:20.254Z,19.22
2022-11-09T10:59:39.422Z,19.28
2022-11-09T11:02:44.776Z,19.28
2022-11-09T11:05:35.263Z,19.26
2022-11-09T11:08:25.075Z,19.24
2022-11-09T11:11:34.264Z,19.24
2022-11-09T11:14:30.167Z,19.28
2022-11-09T11:17:26.042Z,19.34
2022-11-09T11:20:31.662Z,19.34
2022-11-09T11:23:21.575Z,19.32
2022-11-09T11:26:22.750Z,19.36
2022-11-09T11:29:24.872Z,19.41
2022-11-09T11:32:16.706Z,19.53
2022-11-09T11:35:06.696Z,19.67
2022-11-09T11:38:08.248Z,19.81
2022-11-09T11:41:05.056Z,19.87
2022-11-09T11:43:58.033Z,19.93
2022-11-09T11:46:48.826Z,19.98
2022-11-09T11:49:59.142Z,19.97
2022-11-09T11:52:59.305Z,19.96
2022-11-09T11:56:06.689Z,19.95
2022-11-09T11:59:18.857Z,19.78
2022-11-09T12:02:37.278Z,19.93
2022-11-09T12:05:56.460Z,19.94
2022-11-09T12:08:56.116Z,19.95
2022-11-09T12:11:55.696Z,19.99
2022-11-09T12:14:54.770Z,20.05
2022-11-09T12:17:52.380Z,20.13
2022-11-09T12:20:46.198Z,20.21
2022-11-09T12:23:46.938Z,20.27
2022-11-09T12:27:30.434Z,20.33
2022-11-09T12:30:14.371Z,20.33
2022-11-09T12:33:06.768Z,20.38
2022-11-09T12:36:00.625Z,20.39
2022-11-09T12:38:59.321Z,20.37
2022-11-09T12:41:49.032Z,20.30
2022-11-09T12:44:41.589Z,20.25
2022-11-09T12:47:33.047Z,20.21
2022-11-09T12:50:25.557Z,20.20
2022-11-09T12:53:13.279Z,20.03
2022-11-09T12:56:04.059Z,19.51
2022-11-09T12:58:52.368Z,20.11
2022-11-09T13:01:48.713Z,20.05
2022-11-09T13:04:35.809Z,20.01
2022-11-09T13:07:42.826Z,19.86
2022-11-09T13:10:32.803Z,19.97
2022-11-09T13:13:25.886Z,19.96
2022-11-09T13:16:33.700Z,20.06
2022-11-09T13:19:51.318Z,20.07
2022-11-09T13:23:02.034Z,20.05
2022-11-09T13:25:53.117Z,20.04
2022-11-09T13:29:14.588Z,20.05
2022-11-09T13:32:33.784Z,20.00
2022-11-09T13:36:14.316Z,19.99
2022-11-09T13:39:34.053Z,19.95
2022-11-09T13:42:38.939Z,19.95
2022-11-09T13:45:34.589Z,20.00
2022-11-09T13:48:35.971Z,20.06
2022-11-09T13:51:24.483Z,20.08
2022-11-09T13:54:30.913Z,20.13
2022-11-09T13:57:19.457Z,20.12
2022-11-09T14:00:08.345Z,20.12
2022-11-09T14:02:57.526Z,19.86
2022-11-09T14:05:45.784Z,20.09
2022-11-09T14:08:40.503Z,20.04
2022-11-09T14:11:57.336Z,19.98
2022-11-09T14:15:06.193Z,19.94
2022-11-09T14:18:07.963Z,19.92
2022-11-09T14:21:01.795Z,19.95
2022-11-09T14:23:49.798Z,19.97
2022-11-09T14:26:36.755Z,19.98
2022-11-09T14:29:26.849Z,19.97
2022-11-09T14:32:42.159Z,19.93
2022-11-09T14:35:32.155Z,19.88
2022-11-09T14:38:22.689Z,19.87
2022-11-09T14:41:20.804Z,19.79
2022-11-09T14:44:11.509Z,19.71
2022-11-09T14:46:58.522Z,19.65
2022-11-09T14:49:47.581Z,19.58
2022-11-09T14:52:35.623Z,19.54
2022-11-09T14:55:25.066Z,19.50
2022-11-09T14:58:15.353Z,19.48
2022-11-09T15:01:11.504Z,19.46
2022-11-09T15:04:13.199Z,19.44
2022-11-09T15:07:04.801Z,19.41
2022-11-09T15:09:54.645Z,19.40
2022-11-09T15:12:49.261Z,19.39
2022-11-09T15:15:38.507Z,19.36
2022-11-09T15:18:33.529Z,19.34
2022-11-09T15:21:34.108Z,19.22
2022-11-09T15:24:25.211Z,19.26
2022-11-09T15:27:31.216Z,19.22
2022-11-09T15:30:33.104Z,19.17
2022-11-09T15:33:25.597Z,18.56
2022-11-09T15:36:28.527Z,18.51
2022-11-09T15:39:18.977Z,18.05
2022-11-09T15:42:07.493Z,17.90
2022-11-09T15:44:56.714Z,17.71
2022-11-09T15:47:51.556Z,17.50
2022-11-09T15:50:38.776Z,17.25
2022-11-09T15:53:26.036Z,17.05
2022-11-09T15:56:17.743Z,16.68
2022-11-09T15:59:07.007Z,16.68
2022-11-09T16:01:54.148Z,16.54
2022-11-09T16:04:41.370Z,16.48
2022-11-09T16:07:28.104Z,16.44
2022-11-09T16:10:17.373Z,16.40
2022-11-09T16:13:05.332Z,16.46
2022-11-09T16:16:03.410Z,16.47
2022-11-09T16:18:50.360Z,16.47
2022-11-09T16:21:37.153Z,16.47
2022-11-09T16:24:24.124Z,16.50
2022-11-09T16:27:22.256Z,16.50
2022-11-09T16:30:18.422Z,16.45
2022-11-09T16:33:08.671Z,16.44
2022-11-09T16:35:57.551Z,16.22
2022-11-09T16:38:46.316Z,16.43
2022-11-09T16:41:33.261Z,16.41
2022-11-09T16:44:23.625Z,16.45
2022-11-09T16:47:13.734Z,16.46
2022-11-09T16:50:02.289Z,16.46
2022-11-09T16:52:49.171Z,16.42
2022-11-09T16:55:36.406Z,16.49
2022-11-09T16:58:23.235Z,16.50
2022-11-09T17:01:13.036Z,16.50
2022-11-09T17:04:01.502Z,16.47
2022-11-09T17:06:50.525Z,16.42
2022-11-09T17:09:37.694Z,16.39
2022-11-09T17:12:24.787Z,16.36
2022-11-09T17:15:12.299Z,16.34
2022-11-09T17:17:59.057Z,16.31
2022-11-09T17:20:47.056Z,16.26
2022-11-09T17:23:35.188Z,16.04
2022-11-09T17:26:23.640Z,15.94
2022-11-09T17:29:11.645Z,15.87
2022-11-09T17:31:58.788Z,15.85
2022-11-09T17:34:45.551Z,15.81
2022-11-09T17:37:33.721Z,15.83
2022-11-09T17:40:22.271Z,15.82
2022-11-09T17:43:09.501Z,15.83
2022-11-09T17:45:56.356Z,15.83
2022-11-09T17:48:45.177Z,15.77
2022-11-09T17:51:32.525Z,15.73
2022-11-09T17:54:19.331Z,15.73
2022-11-09T17:57:07.728Z,15.69
2022-11-09T17:59:54.764Z,15.64
2022-11-09T18:02:41.746Z,15.56
2022-11-09T18:05:29.189Z,15.49
2022-11-09T18:08:16.562Z,15.45
2022-11-09T18:11:03.373Z,15.43
2022-11-09T18:13:51.765Z,15.42
2022-11-09T18:16:38.667Z,15.33
2022-11-09T18:19:25.576Z,15.31
2022-11-09T18:22:12.984Z,15.40
2022-11-09T18:24:59.675Z,15.43
2022-11-09T18:27:47.350Z,15.47
2022-11-09T18:30:41.865Z,15.45
2022-11-09T18:33:28.570Z,15.37
2022-11-09T18:36:18.719Z,15.32
2022-11-09T18:39:05.573Z,15.30
2022-11-09T18:41:54.615Z,15.28
2022-11-09T18:44:41.557Z,15.25
2022-11-09T18:47:29.847Z,15.25
2022-11-09T18:50:17.188Z,15.27
2022-11-09T18:53:03.823Z,15.21
2022-11-09T18:55:51.526Z,15.26
2022-11-09T18:58:38.276Z,15.29
2022-11-09T19:01:27.292Z,15.31
2022-11-09T19:04:17.438Z,15.25
2022-11-09T19:07:05.846Z,15.17
2022-11-09T19:09:56.382Z,15.15
2022-11-09T19:12:43.690Z,15.12
2022-11-09T19:15:30.502Z,15.09
2022-11-09T19:18:17.189Z,15.03
2022-11-09T19:21:06.218Z,15.01
2022-11-09T19:23:53.438Z,14.97
2022-11-09T19:26:40.628Z,14.96
2022-11-09T19:29:27.741Z,14.99
2022-11-09T19:32:16.312Z,15.02
2022-11-09T19:35:04.791Z,14.97
2022-11-09T19:37:53.441Z,14.96
2022-11-09T19:40:40.600Z,14.92
2022-11-09T19:43:27.731Z,14.87
2022-11-09T19:46:14.445Z,14.86
2022-11-09T19:49:03.108Z,14.83
2022-11-09T19:51:50.460Z,14.81
2022-11-09T19:54:38.928Z,14.77
2022-11-09T19:57:26.036Z,14.72
2022-11-09T20:00:14.098Z,14.72
2022-11-09T20:03:00.926Z,14.71
2022-11-09T20:05:47.612Z,14.70
2022-11-09T20:08:34.718Z,14.59
2022-11-09T20:11:42.337Z,14.67
2022-11-09T20:14:30.492Z,14.64
2022-11-09T20:17:18.062Z,14.65
2022-11-09T20:20:05.466Z,14.64
2022-11-09T20:22:52.345Z,14.67
2022-11-09T20:25:39.513Z,14.70
2022-11-09T20:28:27.969Z,14.76
2022-11-09T20:31:17.009Z,14.32
2022-11-09T20:34:03.941Z,14.70
2022-11-09T20:36:50.841Z,14.74
2022-11-09T20:39:37.679Z,14.79
2022-11-09T20:42:24.433Z,14.85
2022-11-09T20:45:14.069Z,14.90
2022-11-09T20:48:38.206Z,14.94
2022-11-09T20:51:10.209Z,14.93
2022-11-09T20:53:56.784Z,14.95
2022-11-09T20:56:44.363Z,14.94
2022-11-09T20:59:31.037Z,14.96
2022-11-09T21:02:19.259Z,14.98
2022-11-09T21:05:06.692Z,14.96
2022-11-09T21:07:53.384Z,14.94
2022-11-09T21:10:40.193Z,14.90
2022-11-09T21:13:26.905Z,14.88
2022-11-09T21:16:15.665Z,13.92
2022-11-09T21:19:04.036Z,14.89
2022-11-09T21:21:51.858Z,14.93
2022-11-09T21:24:56.073Z,14.92
2022-11-09T21:28:00.203Z,14.89
2022-11-09T21:30:47.373Z,14.85
2022-11-09T21:33:34.352Z,14.85
2022-11-09T21:36:23.364Z,14.84
2022-11-09T21:39:10.459Z,14.82
2022-11-09T21:41:57.457Z,14.80
2022-11-09T21:44:44.151Z,14.74
2022-11-09T21:47:30.908Z,14.71
2022-11-09T21:50:18.632Z,14.71
2022-11-09T21:53:06.902Z,14.71
2022-11-09T21:55:53.946Z,14.68
2022-11-09T21:58:41.231Z,15.28
2022-11-09T22:01:28.262Z,14.91
2022-11-09T22:04:15.536Z,14.72
2022-11-09T22:07:02.422Z,14.63
2022-11-09T22:10:09.518Z,13.93
2022-11-09T22:13:14.940Z,14.37
2022-11-09T22:16:08.046Z,14.56
2022-11-09T22:19:12.445Z,14.60
2022-11-09T22:21:59.503Z,14.55
2022-11-09T22:24:46.707Z,14.57
2022-11-09T22:27:35.353Z,14.60
2022-11-09T22:30:22.197Z,14.62
2022-11-09T22:33:09.220Z,14.65
2022-11-09T22:35:56.423Z,14.65
2022-11-09T22:38:43.772Z,14.66
2022-11-09T22:41:30.474Z,14.64
2022-11-09T22:44:19.099Z,14.65
2022-11-09T22:47:06.291Z,14.63
2022-11-09T22:49:53.233Z,14.58
2022-11-09T22:52:40.054Z,14.57
2022-11-09T22:55:26.837Z,14.59
2022-11-09T22:58:13.780Z,14.61
2022-11-09T23:01:13.674Z,14.52
2022-11-09T23:04:01.061Z,14.59
2022-11-09T23:06:48.320Z,14.52
2022-11-09T23:09:34.956Z,14.46
2022-11-09T23:12:21.941Z,14.40
2022-11-09T23:15:13.409Z,14.39
2022-11-09T23:18:18.475Z,14.35
2022-11-09T23:21:05.366Z,14.32
2022-11-09T23:23:53.200Z,14.33
2022-11-09T23:26:40.418Z,14.35
2022-11-09T23:29:27.187Z,14.33
2022-11-09T23:32:13.903Z,14.34
2022-11-09T23:35:02.417Z,14.31
2022-11-09T23:37:49.479Z,14.28
2022-11-09T23:40:37.032Z,14.25
2022-11-09T23:43:24.153Z,14.20
2022-11-09T23:46:13.386Z,14.21
2022-11-09T23:49:00.102Z,14.19
2022-11-09T23:51:48.289Z,14.18
2022-11-09T23:54:35.146Z,14.13
2022-11-09T23:57:21.653Z,14.03
