createdAt,value
2023-04-08T00:00:23.868Z,0.00
2023-04-08T00:01:06.702Z,0.03
2023-04-08T00:01:46.881Z,0.00
2023-04-08T00:02:49.770Z,0.00
2023-04-08T00:03:43.814Z,0.04
2023-04-08T00:04:37.819Z,0.06
2023-04-08T00:05:17.751Z,0.00
2023-04-08T00:05:57.833Z,0.00
2023-04-08T00:06:38.709Z,0.00
2023-04-08T00:07:18.845Z,0.00
2023-04-08T00:07:58.702Z,0.00
2023-04-08T00:08:38.855Z,0.00
2023-04-08T00:09:18.735Z,0.00
2023-04-08T00:09:58.781Z,0.00
2023-04-08T00:10:39.714Z,0.00
2023-04-08T00:11:19.824Z,0.00
2023-04-08T00:11:59.740Z,0.00
2023-04-08T00:12:39.806Z,0.00
2023-04-08T00:13:21.696Z,0.00
2023-04-08T00:14:01.851Z,0.00
2023-04-08T00:14:42.683Z,0.00
2023-04-08T00:15:22.791Z,0.00
2023-04-08T00:16:02.714Z,0.00
2023-04-08T00:16:42.794Z,0.00
2023-04-08T00:17:23.753Z,0.00
2023-04-08T00:18:03.817Z,0.00
2023-04-08T00:18:44.664Z,0.03
2023-04-08T00:19:25.247Z,0.00
2023-04-08T00:20:06.698Z,0.03
2023-04-08T00:20:46.773Z,0.00
2023-04-08T00:21:27.714Z,0.04
2023-04-08T00:22:08.224Z,0.03
2023-04-08T00:22:48.681Z,0.00
2023-04-08T00:23:28.779Z,0.08
2023-04-08T00:24:08.670Z,0.09
2023-04-08T00:24:48.807Z,0.06
2023-04-08T00:25:28.770Z,0.00
2023-04-08T00:26:08.785Z,0.00
2023-04-08T00:26:48.721Z,0.00
2023-04-08T00:27:28.782Z,0.00
2023-04-08T00:28:08.671Z,0.00
2023-04-08T00:28:49.895Z,0.00
2023-04-08T00:29:29.666Z,0.00
2023-04-08T00:30:11.643Z,0.03
2023-04-08T00:30:52.730Z,0.03
2023-04-08T00:31:32.910Z,0.00
2023-04-08T00:32:13.694Z,0.00
2023-04-08T00:32:53.807Z,0.00
2023-04-08T00:33:33.668Z,0.00
2023-04-08T00:34:13.767Z,0.00
2023-04-08T00:34:53.661Z,0.00
2023-04-08T00:35:33.791Z,0.00
2023-04-08T00:36:14.660Z,0.00
2023-04-08T00:36:54.765Z,0.00
2023-04-08T00:37:34.668Z,0.03
2023-04-08T00:38:14.734Z,0.00
2023-04-08T00:38:55.658Z,0.00
2023-04-08T00:39:35.780Z,0.00
2023-04-08T00:40:16.661Z,0.00
2023-04-08T00:40:56.800Z,0.00
2023-04-08T00:41:37.666Z,0.00
2023-04-08T00:42:17.799Z,0.00
2023-04-08T00:42:57.665Z,0.00
2023-04-08T00:43:37.799Z,0.00
2023-04-08T00:44:18.636Z,0.00
2023-04-08T00:44:58.798Z,0.00
2023-04-08T00:45:40.662Z,0.00
2023-04-08T00:46:21.824Z,0.00
2023-04-08T00:47:02.674Z,0.00
2023-04-08T00:47:43.998Z,0.00
2023-04-08T00:48:24.670Z,0.00
2023-04-08T00:49:04.821Z,0.00
2023-04-08T00:49:44.645Z,0.00
2023-04-08T00:50:25.888Z,0.00
2023-04-08T00:51:05.647Z,0.00
2023-04-08T00:51:45.913Z,0.00
2023-04-08T00:52:26.666Z,0.00
2023-04-08T00:53:06.743Z,0.00
2023-04-08T00:53:46.665Z,0.00
2023-04-08T00:54:26.783Z,0.00
2023-04-08T00:55:06.641Z,0.00
2023-04-08T00:55:46.840Z,0.00
2023-04-08T00:56:27.629Z,0.00
2023-04-08T00:57:07.787Z,0.00
2023-04-08T00:57:48.624Z,0.00
2023-04-08T00:58:29.219Z,0.00
2023-04-08T00:59:10.659Z,0.00
2023-04-08T00:59:50.765Z,0.00
2023-04-08T01:00:31.656Z,0.00
2023-04-08T01:01:21.762Z,0.00
2023-04-08T01:02:52.781Z,0.00
2023-04-08T01:03:46.863Z,0.00
2023-04-08T01:04:37.712Z,0.00
2023-04-08T01:05:47.730Z,0.00
2023-04-08T01:06:48.647Z,0.00
2023-04-08T01:07:43.757Z,0.00
2023-04-08T01:08:24.666Z,0.00
2023-04-08T01:09:06.717Z,0.00
2023-04-08T01:09:55.701Z,0.00
2023-04-08T01:10:42.943Z,0.00
2023-04-08T01:11:22.639Z,0.00
2023-04-08T01:12:03.722Z,0.06
2023-04-08T01:12:50.627Z,0.00
2023-04-08T01:13:26.835Z,0.00
2023-04-08T01:14:16.624Z,0.00
2023-04-08T01:14:52.231Z,0.00
2023-04-08T01:15:35.695Z,0.00
2023-04-08T01:16:09.815Z,0.00
2023-04-08T01:16:45.079Z,0.00
2023-04-08T01:17:26.643Z,0.00
2023-04-08T01:18:02.785Z,0.00
2023-04-08T01:18:36.921Z,0.00
2023-04-08T01:19:29.615Z,0.05
2023-04-08T01:20:06.768Z,0.00
2023-04-08T01:20:49.646Z,0.00
2023-04-08T01:21:30.707Z,0.00
2023-04-08T01:22:34.621Z,0.00
2023-04-08T01:23:29.689Z,0.00
2023-04-08T01:24:24.635Z,0.00
2023-04-08T01:25:12.764Z,0.04
2023-04-08T01:26:00.643Z,0.01
2023-04-08T01:26:40.716Z,0.00
2023-04-08T01:27:21.622Z,0.00
2023-04-08T01:28:02.774Z,0.04
2023-04-08T01:28:43.607Z,0.06
2023-04-08T01:29:24.684Z,0.00
2023-04-08T01:30:06.599Z,0.00
2023-04-08T01:30:48.809Z,0.04
2023-04-08T01:31:29.680Z,0.06
2023-04-08T01:32:11.021Z,0.00
2023-04-08T01:32:51.642Z,0.00
2023-04-08T01:33:32.686Z,0.00
2023-04-08T01:34:13.619Z,0.00
2023-04-08T01:34:54.708Z,0.00
2023-04-08T01:35:35.624Z,0.00
2023-04-08T01:36:15.858Z,0.00
2023-04-08T01:36:57.969Z,0.00
2023-04-08T01:37:39.707Z,0.00
2023-04-08T01:38:24.612Z,0.00
2023-04-08T01:39:07.728Z,0.00
2023-04-08T01:39:42.175Z,0.00
2023-04-08T01:40:25.621Z,0.00
2023-04-08T01:41:00.687Z,0.06
2023-04-08T01:41:36.730Z,0.00
2023-04-08T01:42:18.614Z,0.00
2023-04-08T01:42:57.708Z,0.00
2023-04-08T01:43:32.284Z,0.00
2023-04-08T01:44:13.616Z,0.00
2023-04-08T01:44:48.343Z,0.00
2023-04-08T01:45:24.131Z,0.00
2023-04-08T01:46:05.601Z,0.00
2023-04-08T01:46:39.754Z,0.00
2023-04-08T01:47:14.102Z,0.00
2023-04-08T01:47:54.610Z,0.00
2023-04-08T01:48:28.718Z,0.00
2023-04-08T01:49:02.923Z,0.00
2023-04-08T01:49:43.580Z,0.00
2023-04-08T01:50:17.709Z,0.00
2023-04-08T01:50:52.656Z,0.00
2023-04-08T01:51:33.593Z,0.00
2023-04-08T01:52:07.727Z,0.00
2023-04-08T01:52:43.420Z,0.00
2023-04-08T01:53:24.619Z,0.00
2023-04-08T01:53:58.717Z,0.00
2023-04-08T01:54:32.438Z,0.00
2023-04-08T01:55:13.598Z,0.01
2023-04-08T01:55:48.711Z,0.04
2023-04-08T01:56:23.173Z,0.00
2023-04-08T01:57:04.594Z,0.00
2023-04-08T01:57:41.676Z,0.00
2023-04-08T01:58:22.556Z,0.00
2023-04-08T01:59:05.605Z,0.00
2023-04-08T01:59:42.668Z,0.00
2023-04-08T02:00:21.579Z,0.00
2023-04-08T02:01:03.593Z,0.00
2023-04-08T02:01:37.832Z,0.00
2023-04-08T02:02:12.739Z,0.00
2023-04-08T02:02:53.827Z,0.00
2023-04-08T02:03:29.014Z,0.00
2023-04-08T02:04:04.427Z,0.00
2023-04-08T02:04:45.712Z,0.00
2023-04-08T02:05:20.744Z,0.00
2023-04-08T02:05:55.440Z,0.00
2023-04-08T02:06:36.580Z,0.00
2023-04-08T02:07:11.659Z,0.00
2023-04-08T02:07:48.171Z,0.00
2023-04-08T02:08:28.572Z,0.00
2023-04-08T02:09:02.986Z,0.00
2023-04-08T02:09:37.379Z,0.00
2023-04-08T02:10:18.670Z,0.00
2023-04-08T02:10:52.874Z,0.00
2023-04-08T02:11:26.385Z,0.00
2023-04-08T02:12:07.585Z,0.00
2023-04-08T02:12:41.706Z,0.00
2023-04-08T02:13:15.440Z,0.00
2023-04-08T02:13:56.568Z,0.00
2023-04-08T02:14:31.136Z,0.00
2023-04-08T02:15:06.004Z,0.00
2023-04-08T02:15:49.598Z,0.00
2023-04-08T02:16:29.709Z,0.00
2023-04-08T02:17:12.447Z,0.00
2023-04-08T02:18:07.606Z,0.00
2023-04-08T02:18:43.681Z,0.00
2023-04-08T02:19:31.158Z,0.00
2023-04-08T02:20:30.567Z,0.00
2023-04-08T02:21:26.576Z,0.00
2023-04-08T02:22:12.303Z,0.00
2023-04-08T02:23:33.579Z,0.00
2023-04-08T02:24:08.651Z,0.00
2023-04-08T02:24:56.560Z,0.01
2023-04-08T02:25:31.009Z,0.00
2023-04-08T02:26:21.551Z,0.00
2023-04-08T02:27:02.576Z,0.00
2023-04-08T02:27:43.647Z,0.00
2023-04-08T02:28:25.550Z,0.00
2023-04-08T02:29:06.710Z,0.00
2023-04-08T02:29:47.567Z,0.00
2023-04-08T02:30:28.651Z,0.00
2023-04-08T02:31:09.586Z,0.00
2023-04-08T02:31:50.731Z,0.00
2023-04-08T02:32:31.618Z,0.00
2023-04-08T02:33:11.747Z,0.00
2023-04-08T02:33:52.561Z,0.00
2023-04-08T02:34:32.618Z,0.00
2023-04-08T02:35:13.536Z,0.00
2023-04-08T02:35:57.687Z,0.00
2023-04-08T02:36:39.575Z,0.00
2023-04-08T02:37:19.653Z,0.00
2023-04-08T02:37:59.568Z,0.00
2023-04-08T02:38:39.641Z,0.00
2023-04-08T02:39:19.557Z,0.00
2023-04-08T02:39:59.682Z,0.00
2023-04-08T02:40:41.543Z,0.00
2023-04-08T02:41:22.622Z,0.00
2023-04-08T02:42:02.530Z,0.00
2023-04-08T02:42:42.658Z,0.00
2023-04-08T02:43:23.575Z,0.00
2023-04-08T02:44:04.627Z,0.00
2023-04-08T02:44:44.526Z,0.00
2023-04-08T02:45:25.649Z,0.00
2023-04-08T02:46:09.556Z,0.00
2023-04-08T02:46:49.626Z,0.00
2023-04-08T02:47:29.554Z,0.00
2023-04-08T02:48:10.741Z,0.00
2023-04-08T02:48:50.780Z,0.00
2023-04-08T02:49:30.827Z,0.00
2023-04-08T02:50:11.540Z,0.00
2023-04-08T02:50:51.654Z,0.00
2023-04-08T02:51:32.519Z,0.00
2023-04-08T02:52:12.641Z,0.00
2023-04-08T02:52:52.533Z,0.00
2023-04-08T02:53:32.630Z,0.00
2023-04-08T02:54:12.554Z,0.06
2023-04-08T02:54:52.604Z,0.00
2023-04-08T02:55:32.546Z,0.00
2023-04-08T02:56:13.637Z,0.00
2023-04-08T02:56:53.535Z,0.00
2023-04-08T02:57:33.654Z,0.04
2023-04-08T02:58:13.535Z,0.10
2023-04-08T02:58:55.264Z,0.06
2023-04-08T02:59:35.539Z,0.00
2023-04-08T03:00:16.879Z,0.00
2023-04-08T03:00:56.556Z,0.00
2023-04-08T03:01:37.724Z,0.00
2023-04-08T03:02:17.687Z,0.00
2023-04-08T03:02:58.755Z,0.00
2023-04-08T03:03:38.575Z,0.00
2023-04-08T03:04:18.641Z,0.00
2023-04-08T03:04:58.525Z,0.00
2023-04-08T03:05:39.631Z,0.00
2023-04-08T03:06:19.549Z,0.00
2023-04-08T03:07:00.753Z,0.00
2023-04-08T03:07:40.510Z,0.01
2023-04-08T03:08:20.893Z,0.00
2023-04-08T03:09:00.542Z,0.00
2023-04-08T03:09:40.616Z,0.00
2023-04-08T03:10:20.614Z,0.00
2023-04-08T03:11:01.610Z,0.00
2023-04-08T03:11:41.505Z,0.00
2023-04-08T03:12:21.649Z,0.00
2023-04-08T03:13:01.552Z,0.00
2023-04-08T03:13:41.590Z,0.00
2023-04-08T03:14:21.509Z,0.00
2023-04-08T03:15:03.473Z,0.06
2023-04-08T03:15:43.536Z,0.00
2023-04-08T03:16:23.654Z,0.00
2023-04-08T03:17:03.526Z,0.04
2023-04-08T03:17:43.745Z,0.06
2023-04-08T03:18:32.486Z,0.00
2023-04-08T03:19:06.571Z,0.03
2023-04-08T03:19:53.501Z,0.00
2023-04-08T03:20:27.590Z,0.00
2023-04-08T03:21:09.550Z,0.00
2023-04-08T03:21:49.614Z,0.00
2023-04-08T03:22:30.526Z,0.00
2023-04-08T03:23:10.775Z,0.00
2023-04-08T03:23:51.514Z,0.00
2023-04-08T03:24:31.572Z,0.00
2023-04-08T03:25:12.497Z,0.00
2023-04-08T03:25:52.578Z,0.04
2023-04-08T03:26:33.527Z,0.03
2023-04-08T03:27:14.160Z,0.00
2023-04-08T03:27:54.507Z,0.00
2023-04-08T03:28:34.604Z,0.00
2023-04-08T03:29:15.515Z,0.00
2023-04-08T03:29:57.725Z,0.00
2023-04-08T03:30:38.505Z,0.00
2023-04-08T03:31:21.185Z,0.00
2023-04-08T03:32:02.542Z,0.00
2023-04-08T03:32:42.605Z,0.00
2023-04-08T03:33:22.491Z,0.00
2023-04-08T03:34:02.569Z,0.00
2023-04-08T03:34:42.504Z,0.00
2023-04-08T03:35:22.682Z,0.00
2023-04-08T03:36:02.496Z,0.00
2023-04-08T03:36:42.610Z,0.00
2023-04-08T03:37:23.521Z,0.01
2023-04-08T03:38:03.588Z,0.00
2023-04-08T03:38:43.471Z,0.00
2023-04-08T03:39:24.561Z,0.00
2023-04-08T03:40:04.535Z,0.00
2023-04-08T03:40:44.626Z,0.00
2023-04-08T03:41:24.499Z,0.00
2023-04-08T03:42:04.595Z,0.00
2023-04-08T03:42:45.507Z,0.00
2023-04-08T03:43:26.101Z,0.00
2023-04-08T03:44:07.490Z,0.00
2023-04-08T03:44:47.653Z,0.00
2023-04-08T03:45:28.481Z,0.00
2023-04-08T03:46:08.644Z,0.04
2023-04-08T03:46:48.467Z,0.06
2023-04-08T03:47:28.610Z,0.00
2023-04-08T03:48:08.574Z,0.00
2023-04-08T03:48:49.052Z,0.00
2023-04-08T03:49:29.483Z,0.00
2023-04-08T03:50:09.560Z,0.00
2023-04-08T03:50:49.481Z,0.03
2023-04-08T03:51:29.656Z,0.06
2023-04-08T03:52:09.482Z,0.00
2023-04-08T03:52:49.544Z,0.00
2023-04-08T03:53:29.501Z,0.00
2023-04-08T03:54:09.624Z,0.00
2023-04-08T03:54:49.484Z,0.00
2023-04-08T03:55:29.575Z,0.00
2023-04-08T03:56:10.458Z,0.00
2023-04-08T03:56:50.853Z,0.00
2023-04-08T03:57:30.469Z,0.00
2023-04-08T03:58:10.572Z,0.00
2023-04-08T03:58:50.659Z,0.00
2023-04-08T03:59:33.832Z,0.00
2023-04-08T04:00:14.475Z,0.00
2023-04-08T04:00:54.554Z,0.00
2023-04-08T04:01:35.482Z,0.00
2023-04-08T04:02:15.816Z,0.00
2023-04-08T04:02:55.559Z,0.00
2023-04-08T04:03:35.808Z,0.00
2023-04-08T04:04:15.649Z,0.00
2023-04-08T04:04:55.624Z,0.00
2023-04-08T04:05:36.438Z,0.00
2023-04-08T04:06:16.581Z,0.00
2023-04-08T04:06:56.482Z,0.00
2023-04-08T04:07:36.553Z,0.00
2023-04-08T04:08:16.454Z,0.00
2023-04-08T04:08:56.556Z,0.00
2023-04-08T04:09:36.482Z,0.00
2023-04-08T04:10:16.619Z,0.00
2023-04-08T04:10:58.451Z,0.03
2023-04-08T04:11:38.546Z,0.00
2023-04-08T04:12:18.435Z,0.00
2023-04-08T04:12:58.579Z,0.00
2023-04-08T04:13:38.471Z,0.00
2023-04-08T04:14:18.547Z,0.00
2023-04-08T04:14:58.537Z,0.00
2023-04-08T04:15:38.531Z,0.00
2023-04-08T04:16:18.542Z,0.00
2023-04-08T04:16:58.578Z,0.00
2023-04-08T04:17:38.446Z,0.00
2023-04-08T04:18:18.556Z,0.00
2023-04-08T04:19:00.558Z,0.00
2023-04-08T04:19:41.550Z,0.00
2023-04-08T04:20:22.480Z,0.00
2023-04-08T04:21:02.545Z,0.00
2023-04-08T04:21:42.443Z,0.00
2023-04-08T04:22:22.522Z,0.00
2023-04-08T04:23:02.437Z,0.01
2023-04-08T04:23:42.592Z,0.00
2023-04-08T04:24:22.434Z,0.00
2023-04-08T04:25:02.530Z,0.00
2023-04-08T04:25:42.618Z,0.00
2023-04-08T04:26:22.536Z,0.00
2023-04-08T04:27:03.457Z,0.00
2023-04-08T04:27:43.800Z,0.00
2023-04-08T04:28:24.444Z,0.00
2023-04-08T04:29:04.529Z,0.00
2023-04-08T04:29:44.427Z,0.00
2023-04-08T04:30:24.508Z,0.00
2023-04-08T04:31:04.504Z,0.00
2023-04-08T04:31:44.558Z,0.00
2023-04-08T04:32:25.452Z,0.00
2023-04-08T04:33:05.747Z,0.00
2023-04-08T04:33:45.444Z,0.00
2023-04-08T04:34:25.585Z,0.00
2023-04-08T04:35:05.439Z,0.00
2023-04-08T04:35:46.627Z,0.00
2023-04-08T04:36:26.479Z,0.00
2023-04-08T04:37:06.587Z,0.00
2023-04-08T04:37:46.419Z,0.00
2023-04-08T04:38:27.046Z,0.01
2023-04-08T04:39:07.458Z,0.00
2023-04-08T04:39:47.603Z,0.00
2023-04-08T04:40:27.442Z,0.00
2023-04-08T04:41:07.531Z,0.00
2023-04-08T04:41:47.467Z,0.00
2023-04-08T04:42:27.517Z,0.00
2023-04-08T04:43:07.421Z,0.01
2023-04-08T04:43:47.487Z,0.01
2023-04-08T04:44:27.409Z,0.04
2023-04-08T04:45:07.504Z,0.06
2023-04-08T04:45:47.490Z,0.04
2023-04-08T04:46:27.591Z,0.03
2023-04-08T04:47:07.454Z,0.00
2023-04-08T04:47:47.528Z,0.00
2023-04-08T04:48:27.413Z,0.00
2023-04-08T04:49:07.533Z,0.00
2023-04-08T04:49:47.405Z,0.00
2023-04-08T04:50:27.544Z,0.01
2023-04-08T04:51:09.394Z,0.00
2023-04-08T04:51:49.522Z,0.00
2023-04-08T04:52:30.443Z,0.03
2023-04-08T04:53:10.684Z,0.00
2023-04-08T04:53:50.434Z,0.00
2023-04-08T04:54:30.672Z,0.00
2023-04-08T04:55:11.415Z,0.01
2023-04-08T04:55:51.556Z,0.04
2023-04-08T04:56:33.422Z,0.06
2023-04-08T04:57:13.491Z,0.01
2023-04-08T04:57:53.406Z,0.00
2023-04-08T04:58:33.467Z,0.00
2023-04-08T04:59:15.410Z,0.00
2023-04-08T04:59:55.493Z,0.00
2023-04-08T05:00:35.397Z,0.04
2023-04-08T05:01:15.642Z,0.04
2023-04-08T05:01:55.486Z,0.00
2023-04-08T05:02:35.776Z,0.00
2023-04-08T05:03:15.482Z,0.00
2023-04-08T05:03:56.505Z,0.00
2023-04-08T05:04:37.401Z,0.00
2023-04-08T05:05:17.519Z,0.04
2023-04-08T05:05:59.415Z,0.03
2023-04-08T05:06:40.487Z,0.00
2023-04-08T05:07:20.420Z,0.00
2023-04-08T05:08:00.703Z,0.03
2023-04-08T05:08:40.430Z,0.00
2023-04-08T05:09:20.777Z,0.00
2023-04-08T05:10:01.395Z,0.04
2023-04-08T05:10:42.047Z,0.03
2023-04-08T05:11:24.412Z,0.00
2023-04-08T05:12:04.592Z,0.00
2023-04-08T05:12:45.404Z,0.00
2023-04-08T05:13:25.513Z,0.00
2023-04-08T05:14:05.424Z,0.00
2023-04-08T05:14:46.252Z,0.04
2023-04-08T05:15:27.402Z,0.04
2023-04-08T05:16:07.632Z,0.00
2023-04-08T05:16:48.397Z,0.00
2023-04-08T05:17:28.608Z,0.00
2023-04-08T05:18:09.452Z,0.00
2023-04-08T05:18:49.698Z,0.00
2023-04-08T05:19:30.487Z,0.00
2023-04-08T05:20:11.536Z,0.04
2023-04-08T05:20:52.394Z,0.06
2023-04-08T05:21:32.689Z,0.00
2023-04-08T05:22:12.389Z,0.00
2023-04-08T05:22:52.492Z,0.00
2023-04-08T05:23:32.381Z,0.00
2023-04-08T05:24:12.462Z,0.00
2023-04-08T05:24:52.417Z,0.00
2023-04-08T05:25:32.541Z,0.00
2023-04-08T05:26:16.461Z,0.00
2023-04-08T05:26:57.785Z,0.00
2023-04-08T05:27:37.411Z,0.00
2023-04-08T05:28:17.497Z,0.00
2023-04-08T05:28:58.388Z,0.00
2023-04-08T05:29:38.495Z,0.00
2023-04-08T05:30:19.397Z,0.00
2023-04-08T05:31:00.520Z,0.03
2023-04-08T05:31:40.412Z,0.01
2023-04-08T05:32:20.539Z,0.00
2023-04-08T05:33:01.410Z,0.00
2023-04-08T05:33:41.471Z,0.00
2023-04-08T05:34:22.388Z,0.00
2023-04-08T05:35:02.472Z,0.00
2023-04-08T05:35:44.535Z,0.00
2023-04-08T05:36:26.352Z,0.00
2023-04-08T05:37:06.361Z,0.00
2023-04-08T05:37:49.438Z,0.00
2023-04-08T05:38:33.472Z,0.03
2023-04-08T05:39:13.519Z,0.06
2023-04-08T05:39:54.395Z,0.00
2023-04-08T05:40:37.470Z,0.00
2023-04-08T05:41:22.926Z,0.04
2023-04-08T05:42:03.470Z,0.00
2023-04-08T05:42:43.362Z,0.00
2023-04-08T05:43:23.524Z,0.00
2023-04-08T05:44:04.362Z,0.00
2023-04-08T05:44:46.546Z,0.00
2023-04-08T05:45:27.379Z,0.00
2023-04-08T05:46:24.923Z,0.00
2023-04-08T05:47:04.471Z,0.00
2023-04-08T05:47:44.559Z,0.00
2023-04-08T05:48:25.401Z,0.00
2023-04-08T05:49:05.503Z,0.04
2023-04-08T05:49:45.368Z,0.00
2023-04-08T05:50:25.462Z,0.00
2023-04-08T05:51:05.370Z,0.03
2023-04-08T05:51:46.513Z,0.00
2023-04-08T05:52:27.375Z,0.00
2023-04-08T05:53:07.499Z,0.00
2023-04-08T05:53:48.367Z,0.00
2023-04-08T05:54:28.444Z,0.00
2023-04-08T05:55:08.376Z,0.00
2023-04-08T05:55:48.433Z,0.00
2023-04-08T05:56:29.366Z,0.04
2023-04-08T05:57:10.493Z,0.00
2023-04-08T05:57:50.405Z,0.00
2023-04-08T05:58:30.648Z,0.00
2023-04-08T05:59:11.354Z,0.00
2023-04-08T05:59:53.299Z,0.00
2023-04-08T06:00:34.343Z,0.00
2023-04-08T06:01:14.474Z,0.00
2023-04-08T06:01:54.422Z,0.00
2023-04-08T06:02:34.582Z,0.00
2023-04-08T06:03:14.837Z,0.00
2023-04-08T06:03:58.517Z,0.05
2023-04-08T06:04:39.514Z,0.10
2023-04-08T06:05:19.455Z,0.06
2023-04-08T06:05:59.334Z,0.00
2023-04-08T06:06:40.497Z,0.00
2023-04-08T06:07:20.339Z,0.00
2023-04-08T06:08:00.549Z,0.00
2023-04-08T06:08:41.356Z,0.00
2023-04-08T06:09:21.503Z,0.00
2023-04-08T06:10:02.322Z,0.00
2023-04-08T06:10:42.453Z,0.04
2023-04-08T06:11:22.350Z,0.06
2023-04-08T06:12:03.590Z,0.01
2023-04-08T06:12:47.326Z,0.03
2023-04-08T06:13:27.421Z,0.00
2023-04-08T06:14:07.365Z,0.00
2023-04-08T06:14:47.414Z,0.00
2023-04-08T06:15:28.347Z,0.00
2023-04-08T06:16:21.146Z,0.00
2023-04-08T06:17:57.469Z,0.00
2023-04-08T06:18:37.429Z,0.00
2023-04-08T06:19:24.351Z,0.00
2023-04-08T06:20:21.664Z,0.00
2023-04-08T06:21:15.409Z,0.00
2023-04-08T06:22:18.327Z,0.00
2023-04-08T06:23:12.362Z,0.00
2023-04-08T06:24:06.346Z,0.00
2023-04-08T06:25:17.404Z,0.00
2023-04-08T06:26:11.334Z,0.00
2023-04-08T06:27:07.874Z,0.00
2023-04-08T06:28:07.354Z,0.00
2023-04-08T06:29:01.334Z,0.00
2023-04-08T06:30:03.058Z,0.03
2023-04-08T06:30:43.377Z,0.00
2023-04-08T06:32:06.344Z,0.00
2023-04-08T06:32:46.450Z,0.00
2023-04-08T06:33:33.435Z,0.00
2023-04-08T06:34:13.316Z,0.00
2023-04-08T06:34:54.418Z,0.00
2023-04-08T06:35:34.360Z,0.00
2023-04-08T06:36:29.375Z,0.00
2023-04-08T06:37:23.342Z,0.00
2023-04-08T06:38:18.328Z,0.00
2023-04-08T06:39:12.329Z,0.00
2023-04-08T06:40:06.325Z,0.00
2023-04-08T06:41:01.418Z,0.00
2023-04-08T06:41:48.320Z,0.00
2023-04-08T06:42:23.197Z,0.00
2023-04-08T06:43:10.324Z,0.00
2023-04-08T06:43:45.876Z,0.00
2023-04-08T06:44:35.357Z,0.00
2023-04-08T06:45:09.419Z,0.00
2023-04-08T06:45:59.475Z,0.00
2023-04-08T06:46:33.404Z,0.00
2023-04-08T06:47:13.337Z,0.00
2023-04-08T06:47:56.367Z,0.00
2023-04-08T06:48:39.304Z,0.00
2023-04-08T06:49:19.428Z,0.00
2023-04-08T06:50:00.350Z,0.00
2023-04-08T06:50:44.101Z,0.03
2023-04-08T06:51:28.351Z,0.00
2023-04-08T06:52:14.358Z,0.00
2023-04-08T06:52:56.343Z,0.00
2023-04-08T06:53:36.427Z,0.00
2023-04-08T06:54:16.306Z,0.00
2023-04-08T06:54:57.510Z,0.00
2023-04-08T06:55:38.326Z,0.00
2023-04-08T06:56:18.431Z,0.00
2023-04-08T06:56:59.327Z,0.00
2023-04-08T06:57:39.420Z,0.00
2023-04-08T06:58:19.311Z,0.00
2023-04-08T06:58:59.381Z,0.00
2023-04-08T06:59:39.499Z,0.00
2023-04-08T07:00:20.646Z,0.00
2023-04-08T07:01:02.442Z,0.00
2023-04-08T07:01:42.477Z,0.00
2023-04-08T07:02:23.365Z,0.00
2023-04-08T07:03:03.485Z,0.00
2023-04-08T07:03:43.462Z,0.01
2023-04-08T07:04:23.453Z,0.00
2023-04-08T07:05:04.273Z,0.00
2023-04-08T07:05:44.643Z,0.00
2023-04-08T07:06:24.461Z,0.00
2023-04-08T07:07:04.410Z,0.00
2023-04-08T07:07:44.275Z,0.00
2023-04-08T07:08:24.372Z,0.04
2023-04-08T07:09:05.335Z,0.06
2023-04-08T07:09:46.474Z,0.00
2023-04-08T07:10:27.321Z,0.00
2023-04-08T07:11:07.802Z,0.00
2023-04-08T07:11:48.350Z,0.00
2023-04-08T07:12:28.374Z,0.00
2023-04-08T07:13:09.324Z,0.04
2023-04-08T07:13:49.455Z,0.04
2023-04-08T07:14:29.307Z,0.06
2023-04-08T07:15:09.418Z,0.00
2023-04-08T07:15:49.304Z,0.00
2023-04-08T07:16:29.395Z,0.00
2023-04-08T07:17:10.321Z,0.04
2023-04-08T07:17:50.502Z,0.06
2023-04-08T07:18:30.295Z,0.04
2023-04-08T07:19:10.751Z,0.06
2023-04-08T07:19:50.310Z,0.00
2023-04-08T07:20:41.170Z,0.00
2023-04-08T07:21:37.269Z,0.00
2023-04-08T07:22:17.382Z,0.00
2023-04-08T07:22:57.284Z,0.00
2023-04-08T07:23:37.442Z,0.00
2023-04-08T07:24:17.376Z,0.00
2023-04-08T07:25:04.293Z,0.00
2023-04-08T07:25:58.256Z,0.00
2023-04-08T07:26:52.287Z,0.00
2023-04-08T07:27:48.296Z,0.00
2023-04-08T07:28:42.308Z,0.00
2023-04-08T07:29:36.294Z,0.00
2023-04-08T07:30:23.360Z,0.00
2023-04-08T07:30:57.475Z,0.04
2023-04-08T07:31:44.284Z,0.08
2023-04-08T07:32:18.467Z,0.00
2023-04-08T07:33:06.357Z,0.04
2023-04-08T07:33:40.541Z,0.03
2023-04-08T07:34:27.255Z,0.00
2023-04-08T07:35:01.396Z,0.00
2023-04-08T07:35:49.440Z,0.00
2023-04-08T07:36:23.340Z,0.00
2023-04-08T07:37:10.288Z,0.00
2023-04-08T07:37:44.423Z,0.00
2023-04-08T07:38:31.269Z,0.00
2023-04-08T07:39:05.400Z,0.00
2023-04-08T07:39:53.269Z,0.00
2023-04-08T07:40:27.338Z,0.00
2023-04-08T07:41:14.273Z,0.00
2023-04-08T07:41:48.381Z,0.00
2023-04-08T07:42:35.283Z,0.00
2023-04-08T07:43:09.741Z,0.00
2023-04-08T07:43:56.279Z,0.00
2023-04-08T07:44:30.526Z,0.00
2023-04-08T07:45:18.275Z,0.00
2023-04-08T07:45:52.483Z,0.00
2023-04-08T07:46:45.297Z,0.00
2023-04-08T07:47:19.344Z,0.00
2023-04-08T07:48:07.401Z,0.00
2023-04-08T07:48:42.542Z,0.00
2023-04-08T07:49:30.258Z,0.00
2023-04-08T07:50:04.338Z,0.00
2023-04-08T07:51:09.017Z,0.00
2023-04-08T07:51:44.553Z,0.00
2023-04-08T07:52:24.291Z,0.00
2023-04-08T07:53:08.438Z,0.00
2023-04-08T07:53:48.259Z,0.05
2023-04-08T07:54:28.395Z,0.10
2023-04-08T07:55:09.281Z,0.06
2023-04-08T07:55:50.383Z,0.00
2023-04-08T07:56:30.270Z,0.00
2023-04-08T07:57:10.356Z,0.00
2023-04-08T07:57:50.288Z,0.03
2023-04-08T07:58:32.014Z,0.01
2023-04-08T07:59:15.245Z,0.04
2023-04-08T07:59:55.645Z,0.06
2023-04-08T08:00:38.223Z,0.00
2023-04-08T08:01:27.886Z,0.00
2023-04-08T08:02:08.330Z,0.04
2023-04-08T08:02:48.855Z,0.03
2023-04-08T08:03:31.867Z,0.06
2023-04-08T08:04:13.788Z,0.00
2023-04-08T08:04:54.248Z,0.00
2023-04-08T08:05:34.335Z,0.01
2023-04-08T08:06:14.255Z,0.00
2023-04-08T08:06:54.324Z,0.00
2023-04-08T08:07:35.242Z,0.00
2023-04-08T08:08:15.508Z,0.00
2023-04-08T08:08:55.288Z,0.01
2023-04-08T08:09:35.428Z,0.04
2023-04-08T08:10:17.218Z,0.06
2023-04-08T08:10:57.308Z,0.04
2023-04-08T08:11:39.227Z,0.05
2023-04-08T08:12:19.479Z,0.01
2023-04-08T08:12:59.252Z,0.01
2023-04-08T08:13:40.371Z,0.03
2023-04-08T08:14:28.309Z,0.05
2023-04-08T08:15:23.279Z,0.00
2023-04-08T08:16:18.381Z,0.00
2023-04-08T08:17:12.254Z,0.03
2023-04-08T08:18:06.264Z,0.04
2023-04-08T08:19:00.224Z,0.04
2023-04-08T08:19:48.234Z,0.00
2023-04-08T08:20:22.377Z,0.01
2023-04-08T08:21:10.258Z,0.00
2023-04-08T08:21:44.374Z,0.00
2023-04-08T08:22:31.249Z,0.00
2023-04-08T08:23:05.423Z,0.08
2023-04-08T08:23:54.224Z,0.10
2023-04-08T08:24:28.330Z,0.10
2023-04-08T08:25:08.244Z,0.06
2023-04-08T08:25:48.314Z,0.04
2023-04-08T08:26:28.210Z,0.06
2023-04-08T08:27:08.624Z,0.04
2023-04-08T08:27:49.237Z,0.10
2023-04-08T08:28:29.430Z,0.06
2023-04-08T08:29:10.267Z,0.00
2023-04-08T08:29:50.339Z,0.04
2023-04-08T08:30:32.932Z,0.10
2023-04-08T08:31:14.327Z,0.06
2023-04-08T08:31:55.220Z,0.00
2023-04-08T08:32:35.645Z,0.04
2023-04-08T08:33:15.238Z,0.10
2023-04-08T08:33:55.404Z,0.08
2023-04-08T08:34:36.228Z,0.09
2023-04-08T08:35:16.317Z,0.09
2023-04-08T08:35:56.253Z,0.10
2023-04-08T08:36:36.388Z,0.03
2023-04-08T08:37:17.228Z,0.04
2023-04-08T08:37:57.319Z,0.10
2023-04-08T08:38:38.201Z,0.06
2023-04-08T08:39:18.283Z,0.04
2023-04-08T08:39:58.193Z,0.10
2023-04-08T08:40:38.322Z,0.06
2023-04-08T08:41:18.227Z,0.04
2023-04-08T08:41:58.406Z,0.06
2023-04-08T08:42:38.221Z,0.04
2023-04-08T08:43:20.282Z,0.04
2023-04-08T08:44:01.231Z,0.00
2023-04-08T08:44:41.422Z,0.00
2023-04-08T08:45:23.185Z,0.00
2023-04-08T08:46:03.735Z,0.00
2023-04-08T08:46:50.301Z,0.04
2023-04-08T08:47:30.399Z,0.05
2023-04-08T08:48:11.273Z,0.05
2023-04-08T08:48:51.323Z,0.00
2023-04-08T08:49:32.211Z,0.04
2023-04-08T08:50:13.282Z,0.06
2023-04-08T08:50:54.238Z,0.00
2023-04-08T08:51:35.362Z,0.00
2023-04-08T08:52:16.219Z,0.00
2023-04-08T08:52:59.363Z,0.01
2023-04-08T08:53:40.218Z,0.04
2023-04-08T08:54:22.343Z,0.10
2023-04-08T08:55:21.814Z,0.06
2023-04-08T08:56:17.883Z,0.00
2023-04-08T08:57:00.197Z,0.00
2023-04-08T08:57:40.224Z,0.03
2023-04-08T08:58:14.290Z,0.04
2023-04-08T08:59:01.178Z,0.04
2023-04-08T08:59:35.362Z,0.10
2023-04-08T09:00:23.238Z,0.10
2023-04-08T09:00:57.306Z,0.06
2023-04-08T09:01:48.610Z,0.06
2023-04-08T09:02:38.807Z,0.04
2023-04-08T09:03:30.433Z,0.10
2023-04-08T09:04:27.538Z,0.10
2023-04-08T09:05:10.409Z,0.10
2023-04-08T09:06:06.248Z,0.10
2023-04-08T09:06:47.237Z,0.10
2023-04-08T09:07:32.347Z,0.06
2023-04-08T09:08:13.212Z,0.04
2023-04-08T09:08:55.240Z,0.09
2023-04-08T09:09:30.312Z,0.10
2023-04-08T09:10:17.209Z,0.01
2023-04-08T09:10:57.309Z,0.03
2023-04-08T09:11:37.194Z,0.01
2023-04-08T09:12:18.156Z,0.04
2023-04-08T09:13:03.221Z,0.10
2023-04-08T09:13:44.370Z,0.10
2023-04-08T09:14:29.243Z,0.01
2023-04-08T09:15:17.249Z,0.06
2023-04-08T09:16:15.283Z,0.01