createdAt,value
2019-05-16T00:00:04.055Z,76.31
2019-05-16T00:02:37.705Z,76.29
2019-05-16T00:05:09.711Z,76.31
2019-05-16T00:07:40.701Z,76.35
2019-05-16T00:10:13.947Z,76.38
2019-05-16T00:12:45.203Z,76.33
2019-05-16T00:15:18.176Z,76.39
2019-05-16T00:17:49.527Z,76.90
2019-05-16T00:20:20.612Z,76.92
2019-05-16T00:22:51.480Z,76.82
2019-05-16T00:25:23.082Z,76.74
2019-05-16T00:27:54.080Z,76.62
2019-05-16T00:30:25.160Z,76.54
2019-05-16T00:32:58.529Z,76.63
2019-05-16T00:35:29.360Z,76.67
2019-05-16T00:38:00.555Z,76.61
2019-05-16T00:40:31.746Z,76.58
2019-05-16T00:43:03.068Z,76.61
2019-05-16T00:45:34.130Z,76.67
2019-05-16T00:48:05.257Z,76.91
2019-05-16T00:50:36.324Z,77.07
2019-05-16T00:53:09.188Z,76.92
2019-05-16T00:55:41.134Z,76.86
2019-05-16T00:58:13.670Z,76.87
2019-05-16T01:00:50.438Z,76.95
2019-05-16T01:03:22.023Z,77.12
2019-05-16T01:05:53.257Z,77.09
2019-05-16T01:08:24.642Z,77.15
2019-05-16T01:10:55.940Z,77.21
2019-05-16T01:13:27.855Z,76.93
2019-05-16T01:15:59.221Z,77.03
2019-05-16T01:18:30.267Z,77.27
2019-05-16T01:21:01.298Z,77.29
2019-05-16T01:23:32.372Z,77.16
2019-05-16T01:26:03.629Z,77.09
2019-05-16T01:28:34.838Z,77.12
2019-05-16T01:31:08.417Z,77.30
2019-05-16T01:33:39.413Z,77.22
2019-05-16T01:36:10.486Z,77.24
2019-05-16T01:38:41.637Z,77.60
2019-05-16T01:41:12.692Z,77.38
2019-05-16T01:43:43.777Z,77.48
2019-05-16T01:46:14.953Z,77.34
2019-05-16T01:48:48.260Z,77.30
2019-05-16T01:51:18.818Z,77.44
2019-05-16T01:53:49.920Z,77.37
2019-05-16T01:56:20.990Z,77.24
2019-05-16T01:58:52.171Z,77.29
2019-05-16T02:01:23.219Z,77.13
2019-05-16T02:03:54.577Z,77.17
2019-05-16T02:06:28.658Z,77.25
2019-05-16T02:08:58.909Z,77.45
2019-05-16T02:11:30.089Z,77.48
2019-05-16T02:14:01.237Z,77.60
2019-05-16T02:16:32.309Z,77.53
2019-05-16T02:19:03.356Z,77.55
2019-05-16T02:21:34.574Z,77.51
2019-05-16T02:24:05.785Z,77.40
2019-05-16T02:26:38.631Z,77.52
2019-05-16T02:29:13.607Z,77.54
2019-05-16T02:31:42.897Z,77.46
2019-05-16T02:34:13.977Z,77.51
2019-05-16T02:36:45.329Z,77.39
2019-05-16T02:39:16.407Z,77.50
2019-05-16T02:41:47.508Z,77.47
2019-05-16T02:44:20.795Z,77.46
2019-05-16T02:46:51.468Z,77.49
2019-05-16T02:49:25.932Z,77.36
2019-05-16T02:51:57.378Z,77.19
2019-05-16T02:54:31.657Z,77.07
2019-05-16T02:57:01.701Z,77.05
2019-05-16T02:59:32.872Z,76.96
2019-05-16T03:02:04.193Z,76.87
2019-05-16T03:04:39.808Z,76.75
2019-05-16T03:07:13.449Z,76.71
2019-05-16T03:09:44.181Z,76.78
2019-05-16T03:12:16.226Z,76.67
2019-05-16T03:14:54.455Z,76.63
2019-05-16T03:17:31.614Z,76.83
2019-05-16T03:20:02.534Z,76.88
2019-05-16T03:22:33.655Z,76.88
2019-05-16T03:25:06.299Z,77.22
2019-05-16T03:27:37.413Z,77.30
2019-05-16T03:30:14.407Z,77.39
2019-05-16T03:32:44.684Z,77.43
2019-05-16T03:35:16.089Z,77.59
2019-05-16T03:37:55.680Z,77.36
2019-05-16T03:40:31.112Z,77.22
2019-05-16T03:43:01.683Z,77.34
2019-05-16T03:45:33.231Z,77.36
2019-05-16T03:48:04.455Z,77.30
2019-05-16T03:50:35.518Z,77.41
2019-05-16T03:53:06.545Z,77.33
2019-05-16T03:55:40.471Z,77.44
2019-05-16T03:58:11.748Z,77.75
2019-05-16T04:00:54.476Z,77.69
2019-05-16T04:03:28.544Z,77.61
2019-05-16T04:06:00.809Z,77.86
2019-05-16T04:08:31.352Z,77.84
2019-05-16T04:11:02.657Z,77.88
2019-05-16T04:13:34.148Z,77.98
2019-05-16T04:16:05.221Z,77.92
2019-05-16T04:18:36.371Z,77.97
2019-05-16T04:21:07.417Z,77.96
2019-05-16T04:23:41.664Z,77.92
2019-05-16T04:26:11.516Z,77.68
2019-05-16T04:28:42.574Z,77.58
2019-05-16T04:31:13.722Z,77.46
2019-05-16T04:33:44.857Z,77.49
2019-05-16T04:36:16.014Z,77.38
2019-05-16T04:38:47.162Z,77.03
2019-05-16T04:41:21.154Z,76.77
2019-05-16T04:43:51.039Z,76.64
2019-05-16T04:46:22.155Z,76.55
2019-05-16T04:48:53.039Z,76.63
2019-05-16T04:51:23.895Z,76.37
2019-05-16T04:53:54.932Z,75.86
2019-05-16T04:56:26.095Z,75.80
2019-05-16T04:59:00.375Z,75.58
2019-05-16T05:01:30.775Z,75.51
2019-05-16T05:04:10.778Z,75.65
2019-05-16T05:06:35.412Z,75.57
2019-05-16T05:09:07.695Z,75.20
2019-05-16T05:11:41.313Z,74.88
2019-05-16T05:14:11.710Z,74.57
2019-05-16T05:16:43.346Z,74.53
2019-05-16T05:19:14.306Z,74.23
2019-05-16T05:21:45.605Z,74.06
2019-05-16T05:24:16.712Z,73.87
2019-05-16T05:26:50.220Z,73.66
2019-05-16T05:29:20.702Z,73.66
2019-05-16T05:31:55.047Z,73.46
2019-05-16T05:34:24.574Z,73.30
2019-05-16T05:36:55.710Z,72.88
2019-05-16T05:39:27.668Z,72.61
2019-05-16T05:42:00.030Z,72.40
2019-05-16T05:44:31.330Z,72.16
2019-05-16T05:47:02.486Z,71.80
2019-05-16T05:49:33.734Z,70.99
2019-05-16T05:52:04.920Z,71.04
2019-05-16T05:54:36.264Z,71.19
2019-05-16T05:57:09.817Z,70.86
2019-05-16T05:59:40.548Z,70.49
2019-05-16T06:02:12.022Z,70.67
2019-05-16T06:04:43.016Z,71.06
2019-05-16T06:07:14.134Z,71.02
2019-05-16T06:09:53.537Z,70.71
2019-05-16T06:12:21.057Z,70.55
2019-05-16T06:14:51.259Z,70.19
2019-05-16T06:17:25.352Z,69.81
2019-05-16T06:19:56.452Z,70.10
2019-05-16T06:22:29.651Z,70.06
2019-05-16T06:25:01.154Z,70.05
2019-05-16T06:27:32.447Z,69.85
2019-05-16T06:30:03.881Z,69.22
2019-05-16T06:32:34.981Z,68.93
2019-05-16T06:35:09.906Z,68.34
2019-05-16T06:37:41.102Z,67.85
2019-05-16T06:40:13.064Z,67.34
2019-05-16T06:42:44.146Z,67.15
2019-05-16T06:45:15.456Z,66.83
2019-05-16T06:47:46.518Z,67.12
2019-05-16T06:50:20.620Z,67.36
2019-05-16T06:52:50.576Z,67.19
2019-05-16T06:55:21.768Z,66.95
2019-05-16T06:57:53.022Z,66.94
2019-05-16T07:00:25.821Z,66.50
2019-05-16T07:02:56.947Z,66.23
2019-05-16T07:05:29.974Z,66.06
2019-05-16T07:08:01.096Z,65.99
2019-05-16T07:10:33.449Z,65.75
2019-05-16T07:13:04.666Z,65.36
2019-05-16T07:15:35.712Z,64.51
2019-05-16T07:18:06.689Z,64.15
2019-05-16T07:20:39.927Z,64.40
2019-05-16T07:23:10.853Z,64.34
2019-05-16T07:25:42.895Z,64.37
2019-05-16T07:28:14.033Z,64.19
2019-05-16T07:30:46.362Z,64.00
2019-05-16T07:33:17.341Z,63.90
2019-05-16T07:35:50.888Z,64.00
2019-05-16T07:38:21.393Z,63.93
2019-05-16T07:40:52.583Z,63.48
2019-05-16T07:43:23.687Z,63.36
2019-05-16T07:45:54.689Z,62.90
2019-05-16T07:48:25.817Z,62.34
2019-05-16T07:50:56.701Z,62.28
2019-05-16T07:53:27.615Z,61.52
2019-05-16T07:56:00.119Z,60.22
2019-05-16T07:58:31.566Z,59.78
2019-05-16T08:01:07.842Z,59.09
2019-05-16T08:03:35.569Z,59.24
2019-05-16T08:06:07.097Z,59.48
2019-05-16T08:08:40.367Z,58.47
2019-05-16T08:11:12.222Z,58.33
2019-05-16T08:13:44.268Z,57.70
2019-05-16T08:16:15.646Z,58.25
2019-05-16T08:18:50.007Z,58.47
2019-05-16T08:21:22.119Z,58.49
2019-05-16T08:23:53.176Z,58.51
2019-05-16T08:26:24.189Z,58.65
2019-05-16T08:28:55.118Z,58.79
2019-05-16T08:31:26.046Z,58.73
2019-05-16T08:33:56.989Z,58.49
2019-05-16T08:36:30.727Z,57.52
2019-05-16T08:39:02.416Z,57.48
2019-05-16T08:41:33.389Z,57.62
2019-05-16T08:44:05.118Z,57.73
2019-05-16T08:46:41.165Z,57.71
2019-05-16T08:49:12.309Z,57.70
2019-05-16T08:51:43.000Z,57.65
2019-05-16T08:54:14.326Z,57.11
2019-05-16T08:56:45.414Z,56.78
2019-05-16T08:59:16.623Z,56.95
2019-05-16T09:01:56.709Z,56.94
2019-05-16T09:04:24.624Z,56.68
2019-05-16T09:06:53.738Z,56.20
2019-05-16T09:09:41.677Z,55.97
2019-05-16T09:11:58.220Z,55.61
2019-05-16T09:14:35.155Z,54.61
2019-05-16T09:17:01.966Z,53.97
2019-05-16T09:19:33.038Z,53.92
2019-05-16T09:22:07.239Z,53.81
2019-05-16T09:24:37.791Z,53.61
2019-05-16T09:27:12.389Z,53.56
2019-05-16T09:29:42.018Z,53.09
2019-05-16T09:32:21.064Z,52.16
2019-05-16T09:34:47.914Z,52.20
2019-05-16T09:37:19.358Z,51.88
2019-05-16T09:39:50.816Z,51.92
2019-05-16T09:42:21.910Z,51.79
2019-05-16T09:44:53.499Z,51.69
2019-05-16T09:47:27.931Z,51.55
2019-05-16T09:49:58.122Z,51.28
2019-05-16T09:52:30.939Z,51.06
2019-05-16T09:55:02.407Z,50.75
2019-05-16T09:57:33.814Z,51.16
2019-05-16T10:00:08.247Z,51.07
2019-05-16T10:02:39.305Z,51.35
2019-05-16T10:05:13.504Z,51.05
2019-05-16T10:07:47.047Z,50.52
2019-05-16T10:10:17.740Z,50.37
2019-05-16T10:12:49.084Z,50.73
2019-05-16T10:15:20.674Z,50.66
2019-05-16T10:17:52.030Z,50.43
2019-05-16T10:20:23.201Z,50.34
2019-05-16T10:22:57.694Z,49.34
2019-05-16T10:25:27.925Z,49.00
2019-05-16T10:27:58.827Z,49.22
2019-05-16T10:30:30.456Z,49.30
2019-05-16T10:33:01.678Z,49.44
2019-05-16T10:35:32.696Z,49.08
2019-05-16T10:38:03.678Z,49.27
2019-05-16T10:40:36.894Z,49.25
2019-05-16T10:43:07.794Z,49.27
2019-05-16T10:45:38.971Z,49.65
2019-05-16T10:48:10.162Z,49.86
2019-05-16T10:50:41.313Z,50.08
2019-05-16T10:53:32.434Z,49.66
2019-05-16T10:55:47.601Z,50.08
2019-05-16T10:58:35.405Z,50.33
2019-05-16T11:03:24.557Z,49.95
2019-05-16T11:06:02.980Z,49.98
2019-05-16T11:08:28.739Z,49.68
2019-05-16T11:11:00.148Z,49.87
2019-05-16T11:13:31.612Z,50.38
2019-05-16T11:16:02.614Z,51.03
2019-05-16T11:18:33.818Z,51.70
2019-05-16T11:21:04.785Z,51.88
2019-05-16T11:23:36.707Z,52.09
2019-05-16T11:26:08.271Z,52.64
2019-05-16T11:28:39.543Z,52.71
2019-05-16T11:31:10.569Z,52.49
2019-05-16T11:33:41.796Z,52.43
2019-05-16T11:36:13.225Z,52.51
2019-05-16T11:38:47.250Z,52.48
2019-05-16T11:41:17.640Z,52.25
2019-05-16T11:43:48.984Z,51.60
2019-05-16T11:46:20.083Z,51.63
2019-05-16T11:48:51.253Z,51.97
2019-05-16T11:51:22.312Z,51.96
2019-05-16T11:53:53.602Z,52.00
2019-05-16T11:56:24.866Z,51.67
2019-05-16T11:58:57.057Z,52.19
2019-05-16T12:01:28.396Z,52.31
2019-05-16T12:04:00.017Z,52.44
2019-05-16T12:06:31.255Z,52.85
2019-05-16T12:09:02.232Z,53.01
2019-05-16T12:11:33.375Z,53.20
2019-05-16T12:14:04.412Z,53.35
2019-05-16T12:16:37.902Z,53.26
2019-05-16T12:19:09.064Z,53.35
2019-05-16T12:21:40.084Z,53.03
2019-05-16T12:24:11.437Z,53.08
2019-05-16T12:26:43.137Z,53.05
2019-05-16T12:29:17.146Z,53.05
2019-05-16T12:31:57.843Z,53.01
2019-05-16T12:34:20.217Z,53.32
2019-05-16T12:36:51.580Z,53.69
2019-05-16T12:39:23.096Z,53.93
2019-05-16T12:41:58.523Z,54.11
2019-05-16T12:44:27.040Z,54.79
2019-05-16T12:46:58.477Z,55.12
2019-05-16T12:49:29.625Z,55.26
2019-05-16T12:52:00.863Z,55.10
2019-05-16T12:54:32.102Z,55.58
2019-05-16T12:57:03.610Z,55.51
2019-05-16T12:59:36.669Z,55.09
2019-05-16T13:02:07.695Z,54.89
2019-05-16T13:04:39.217Z,54.02
2019-05-16T13:07:10.315Z,53.31
2019-05-16T13:09:41.358Z,52.62
2019-05-16T13:12:13.895Z,51.42
2019-05-16T13:14:45.023Z,48.99
2019-05-16T13:17:16.709Z,47.11
2019-05-16T13:19:48.373Z,45.30
2019-05-16T13:22:19.743Z,43.88
2019-05-16T13:24:51.109Z,43.07
2019-05-16T13:27:23.735Z,42.76
2019-05-16T13:29:57.892Z,42.74
2019-05-16T13:32:28.021Z,42.09
2019-05-16T13:34:59.411Z,42.59
2019-05-16T13:37:30.880Z,42.98
2019-05-16T13:40:02.614Z,43.77
2019-05-16T13:42:33.896Z,44.88
2019-05-16T13:45:07.173Z,45.82
2019-05-16T13:47:38.362Z,46.29
2019-05-16T13:50:12.299Z,47.01
2019-05-16T13:52:43.069Z,47.04
2019-05-16T13:55:16.752Z,47.38
2019-05-16T13:57:48.047Z,47.68
2019-05-16T14:00:20.181Z,48.79
2019-05-16T14:02:51.634Z,49.82
2019-05-16T14:05:22.890Z,50.07
2019-05-16T14:07:57.281Z,50.40
2019-05-16T14:10:29.687Z,50.89
2019-05-16T14:13:02.015Z,51.81
2019-05-16T14:15:33.147Z,51.28
2019-05-16T14:18:04.335Z,50.73
2019-05-16T14:20:37.908Z,49.70
2019-05-16T14:23:09.028Z,48.85
2019-05-16T14:25:40.171Z,48.38
2019-05-16T14:28:12.110Z,48.81
2019-05-16T14:30:46.809Z,48.53
2019-05-16T14:33:17.417Z,48.72
2019-05-16T14:35:48.473Z,48.14
2019-05-16T14:38:19.725Z,47.83
2019-05-16T14:40:50.965Z,47.34
2019-05-16T14:43:23.004Z,47.37
2019-05-16T14:45:54.314Z,46.80
2019-05-16T14:48:27.891Z,46.30
2019-05-16T14:50:58.623Z,46.48
2019-05-16T14:53:30.037Z,46.64
2019-05-16T14:56:01.399Z,46.43
2019-05-16T14:58:32.731Z,45.91
2019-05-16T15:01:03.946Z,45.73
2019-05-16T15:03:36.605Z,45.76
2019-05-16T15:06:08.786Z,45.25
2019-05-16T15:08:39.900Z,44.54
2019-05-16T15:11:12.772Z,44.19
2019-05-16T15:13:43.911Z,44.43
2019-05-16T15:16:17.047Z,43.98
2019-05-16T15:18:48.852Z,44.37
2019-05-16T15:21:19.954Z,44.59
2019-05-16T15:23:51.118Z,44.57
2019-05-16T15:26:23.324Z,44.40
2019-05-16T15:28:54.653Z,44.56
2019-05-16T15:31:25.747Z,44.53
2019-05-16T15:33:57.248Z,44.77
2019-05-16T15:36:28.639Z,44.99
2019-05-16T15:39:00.143Z,44.99
2019-05-16T15:41:33.052Z,45.46
2019-05-16T15:44:07.554Z,45.57
2019-05-16T15:46:39.176Z,45.58
2019-05-16T15:49:10.575Z,45.58
2019-05-16T15:51:43.153Z,45.90
2019-05-16T15:54:18.778Z,45.96
2019-05-16T15:56:51.746Z,46.15
2019-05-16T15:59:22.944Z,46.24
2019-05-16T16:01:53.858Z,46.35
2019-05-16T16:04:27.069Z,46.42
2019-05-16T16:06:57.847Z,46.67
2019-05-16T16:09:29.210Z,46.85
2019-05-16T16:12:02.011Z,46.92
2019-05-16T16:14:33.455Z,47.01
2019-05-16T16:17:06.617Z,47.00
2019-05-16T16:19:37.590Z,47.16
2019-05-16T16:22:09.308Z,47.68
2019-05-16T16:24:40.567Z,47.72
2019-05-16T16:27:12.059Z,47.86
2019-05-16T16:29:42.957Z,48.15
2019-05-16T16:32:17.207Z,48.43
2019-05-16T16:34:48.933Z,48.46
2019-05-16T16:37:20.132Z,48.54
2019-05-16T16:39:51.050Z,48.97
2019-05-16T16:42:22.403Z,49.23
2019-05-16T16:44:53.591Z,49.57
2019-05-16T16:47:26.916Z,49.86
2019-05-16T16:49:59.290Z,50.02
2019-05-16T16:52:30.625Z,50.44
2019-05-16T16:55:01.783Z,50.67
2019-05-16T16:57:32.924Z,50.93
2019-05-16T17:00:07.514Z,51.18
2019-05-16T17:02:38.617Z,51.40
2019-05-16T17:05:13.092Z,51.53
2019-05-16T17:07:44.059Z,51.57
2019-05-16T17:10:17.608Z,51.95
2019-05-16T17:12:48.681Z,52.01
2019-05-16T17:15:20.280Z,52.12
2019-05-16T17:17:51.368Z,52.44
2019-05-16T17:20:24.229Z,52.50
2019-05-16T17:22:57.221Z,52.57
2019-05-16T17:25:28.229Z,52.62
2019-05-16T17:27:59.768Z,53.15
2019-05-16T17:30:30.891Z,53.18
2019-05-16T17:33:02.443Z,53.50
2019-05-16T17:35:33.688Z,53.67
2019-05-16T17:38:06.693Z,53.96
2019-05-16T17:40:38.689Z,54.28
2019-05-16T17:43:09.898Z,54.71
2019-05-16T17:45:41.153Z,54.88
2019-05-16T17:48:12.476Z,55.05
2019-05-16T17:50:43.688Z,55.22
2019-05-16T17:53:17.316Z,55.60
2019-05-16T17:55:48.015Z,56.08
2019-05-16T17:58:19.215Z,56.30
2019-05-16T18:00:50.701Z,56.69
2019-05-16T18:03:21.907Z,56.99
2019-05-16T18:05:53.168Z,57.29
2019-05-16T18:08:24.423Z,57.71
2019-05-16T18:10:56.494Z,57.87
2019-05-16T18:13:28.030Z,58.06
2019-05-16T18:15:59.163Z,58.27
2019-05-16T18:18:30.166Z,58.28
2019-05-16T18:21:02.368Z,58.26
2019-05-16T18:23:33.742Z,58.72
2019-05-16T18:26:07.436Z,59.07
2019-05-16T18:28:38.119Z,59.12
2019-05-16T18:31:09.653Z,59.38
2019-05-16T18:33:40.852Z,59.43
2019-05-16T18:36:12.075Z,59.55
2019-05-16T18:38:43.328Z,59.58
2019-05-16T18:41:16.491Z,59.58
2019-05-16T18:43:48.236Z,59.54
2019-05-16T18:46:19.670Z,59.55
2019-05-16T18:48:50.736Z,59.75
2019-05-16T18:51:21.744Z,59.96
2019-05-16T18:53:53.448Z,60.16
2019-05-16T18:56:27.045Z,60.25
2019-05-16T18:58:57.739Z,60.27
2019-05-16T19:01:28.816Z,60.32
2019-05-16T19:03:59.821Z,60.51
2019-05-16T19:06:31.519Z,60.79
2019-05-16T19:09:02.613Z,60.64
2019-05-16T19:11:33.608Z,60.69
2019-05-16T19:14:07.424Z,61.11
2019-05-16T19:16:37.935Z,61.57
2019-05-16T19:19:10.576Z,62.07
2019-05-16T19:21:41.725Z,62.56
2019-05-16T19:24:12.763Z,62.60
2019-05-16T19:26:43.978Z,62.64
2019-05-16T19:29:17.185Z,62.88
2019-05-16T19:31:50.470Z,62.82
2019-05-16T19:34:21.009Z,62.81
2019-05-16T19:36:52.276Z,63.38
2019-05-16T19:39:23.535Z,63.39
2019-05-16T19:41:57.101Z,63.68
2019-05-16T19:44:27.650Z,63.96
2019-05-16T19:46:58.791Z,63.87
2019-05-16T19:49:29.898Z,63.75
2019-05-16T19:52:01.030Z,64.40
2019-05-16T19:54:32.264Z,64.40
2019-05-16T19:57:03.340Z,64.53
2019-05-16T19:59:36.579Z,64.37
2019-05-16T20:02:10.125Z,64.52
2019-05-16T20:04:41.388Z,64.74
2019-05-16T20:07:12.764Z,64.92
2019-05-16T20:09:43.873Z,65.01
2019-05-16T20:12:16.882Z,64.96
2019-05-16T20:14:47.914Z,65.22
2019-05-16T20:17:19.444Z,65.17
2019-05-16T20:19:50.705Z,65.11
2019-05-16T20:22:23.250Z,65.06
2019-05-16T20:24:56.171Z,65.16
2019-05-16T20:27:27.537Z,64.98
2019-05-16T20:29:59.413Z,65.04
2019-05-16T20:32:32.054Z,65.54
2019-05-16T20:35:03.106Z,65.36
2019-05-16T20:37:36.674Z,65.67
2019-05-16T20:40:09.897Z,65.93
2019-05-16T20:42:41.428Z,66.26
2019-05-16T20:45:12.884Z,66.25
2019-05-16T20:47:44.889Z,66.65
2019-05-16T20:50:16.949Z,66.90
2019-05-16T20:52:48.695Z,66.75
2019-05-16T20:55:20.155Z,66.62
2019-05-16T20:57:51.298Z,66.67
2019-05-16T21:00:22.851Z,66.81
2019-05-16T21:02:53.914Z,66.66
2019-05-16T21:05:26.808Z,66.66
2019-05-16T21:07:58.147Z,66.59
2019-05-16T21:10:29.264Z,66.90
2019-05-16T21:13:02.636Z,66.71
2019-05-16T21:15:33.688Z,66.83
2019-05-16T21:18:07.325Z,66.79
2019-05-16T21:20:38.962Z,67.36
2019-05-16T21:23:10.477Z,67.34
2019-05-16T21:25:41.725Z,67.11
2019-05-16T21:28:12.764Z,67.21
2019-05-16T21:30:43.910Z,67.22
2019-05-16T21:33:16.536Z,67.32
2019-05-16T21:35:48.191Z,67.77
2019-05-16T21:38:19.603Z,67.78
2019-05-16T21:40:50.613Z,67.89
2019-05-16T21:43:21.770Z,67.78
2019-05-16T21:45:53.014Z,68.23
2019-05-16T21:48:24.324Z,68.53
2019-05-16T21:50:57.034Z,68.61
2019-05-16T21:53:30.099Z,68.85
2019-05-16T21:56:00.999Z,68.89
2019-05-16T21:58:32.107Z,68.92
2019-05-16T22:01:06.989Z,68.86
2019-05-16T22:03:38.113Z,69.04
2019-05-16T22:06:09.356Z,69.57
2019-05-16T22:08:40.494Z,69.72
2019-05-16T22:11:11.733Z,69.86
2019-05-16T22:13:43.147Z,69.84
2019-05-16T22:16:17.354Z,70.10
2019-05-16T22:18:47.580Z,70.22
2019-05-16T22:21:18.857Z,70.41
2019-05-16T22:23:49.959Z,70.53
2019-05-16T22:26:21.611Z,70.72
2019-05-16T22:28:52.824Z,70.69
2019-05-16T22:31:24.081Z,70.50
2019-05-16T22:33:55.198Z,70.47
2019-05-16T22:36:26.668Z,70.60
2019-05-16T22:38:59.686Z,70.70
2019-05-16T22:41:30.833Z,70.84
2019-05-16T22:44:01.778Z,71.02
2019-05-16T22:46:33.120Z,71.00
2019-05-16T22:49:07.636Z,71.12
2019-05-16T22:51:39.229Z,71.35
2019-05-16T22:54:10.439Z,71.33
2019-05-16T22:56:41.989Z,71.42
2019-05-16T22:59:13.146Z,71.63
2019-05-16T23:01:44.315Z,71.53
2019-05-16T23:04:16.828Z,71.61
2019-05-16T23:06:48.217Z,71.68
2019-05-16T23:09:19.321Z,71.65
2019-05-16T23:11:50.502Z,71.87
2019-05-16T23:14:21.548Z,71.80
2019-05-16T23:16:52.879Z,71.83
2019-05-16T23:19:26.385Z,71.88
2019-05-16T23:21:57.479Z,71.87
2019-05-16T23:24:29.839Z,71.70
2019-05-16T23:27:01.949Z,71.63
2019-05-16T23:29:33.101Z,71.73
2019-05-16T23:32:04.204Z,71.65
2019-05-16T23:34:37.366Z,71.58
2019-05-16T23:37:08.195Z,71.63
2019-05-16T23:39:39.490Z,71.60
2019-05-16T23:42:10.918Z,71.68
2019-05-16T23:44:42.171Z,71.76
2019-05-16T23:47:13.605Z,71.87
2019-05-16T23:49:47.145Z,71.87
2019-05-16T23:52:18.834Z,71.93
2019-05-16T23:54:51.591Z,71.94
2019-05-16T23:57:22.442Z,71.95
2019-05-16T23:59:53.453Z,72.03
