createdAt,value
2023-05-19T00:01:31.840Z,8.57
2023-05-19T00:06:37.123Z,8.55
2023-05-19T00:11:41.678Z,9.65
2023-05-19T00:16:45.810Z,15.07
2023-05-19T00:21:49.889Z,16.63
2023-05-19T00:26:54.132Z,17.00
2023-05-19T00:31:58.119Z,16.25
2023-05-19T00:37:02.311Z,14.93
2023-05-19T00:42:06.529Z,16.55
2023-05-19T00:47:10.714Z,14.18
2023-05-19T00:52:14.886Z,13.20
2023-05-19T00:57:19.038Z,13.02
2023-05-19T01:02:23.362Z,13.48
2023-05-19T01:07:29.023Z,11.95
2023-05-19T01:12:33.119Z,10.95
2023-05-19T01:18:08.158Z,12.15
2023-05-19T01:23:24.898Z,14.02
2023-05-19T01:29:07.597Z,16.60
2023-05-19T01:34:14.134Z,12.80
2023-05-19T01:39:18.307Z,12.27
2023-05-19T01:44:25.193Z,12.75
2023-05-19T01:49:29.159Z,12.18
2023-05-19T01:54:33.396Z,11.73
2023-05-19T01:59:58.688Z,12.25
2023-05-19T02:05:42.769Z,12.57
2023-05-19T02:10:52.903Z,12.10
2023-05-19T02:16:04.996Z,10.30
2023-05-19T02:21:13.946Z,11.90
2023-05-19T02:26:17.899Z,11.93
2023-05-19T02:31:22.221Z,10.95
2023-05-19T02:36:27.230Z,12.00
2023-05-19T02:41:32.554Z,10.93
2023-05-19T02:46:36.896Z,6.15
2023-05-19T02:51:41.187Z,7.40
2023-05-19T02:56:45.241Z,4.68
2023-05-19T03:01:49.306Z,4.85
2023-05-19T03:06:55.223Z,3.67
2023-05-19T03:12:05.082Z,4.20
2023-05-19T03:17:09.032Z,4.00
2023-05-19T03:22:13.428Z,3.92
2023-05-19T03:27:17.463Z,3.72
2023-05-19T03:38:22.277Z,4.05
2023-05-19T03:43:32.798Z,4.22
2023-05-19T03:48:42.081Z,3.87
2023-05-19T04:00:40.403Z,3.42
2023-05-19T04:06:03.804Z,3.90
2023-05-19T04:11:09.130Z,4.90
2023-05-19T04:16:13.381Z,4.80
2023-05-19T04:21:18.359Z,4.30
2023-05-19T04:26:23.384Z,4.90
2023-05-19T04:31:29.496Z,7.65
2023-05-19T04:36:34.585Z,8.88
2023-05-19T04:41:40.988Z,8.23
2023-05-19T04:46:46.205Z,5.07
2023-05-19T04:51:54.093Z,4.30
2023-05-19T04:57:05.033Z,3.92
2023-05-19T05:02:12.861Z,3.75
2023-05-19T05:07:17.021Z,4.53
2023-05-19T05:18:58.696Z,5.82
2023-05-19T05:24:04.345Z,5.30
2023-05-19T05:29:11.241Z,5.25
2023-05-19T05:34:16.827Z,4.95
2023-05-19T05:39:21.408Z,4.28
2023-05-19T05:44:27.481Z,3.72
2023-05-19T05:49:33.429Z,3.70
2023-05-19T05:54:37.858Z,3.50
2023-05-19T05:59:42.610Z,3.38
2023-05-19T06:04:46.689Z,3.38
2023-05-19T06:09:51.224Z,3.38
2023-05-19T06:14:56.142Z,3.22
2023-05-19T06:25:31.230Z,4.10
2023-05-19T06:30:35.622Z,4.03
2023-05-19T06:35:51.076Z,4.00
2023-05-19T06:40:55.536Z,4.28
2023-05-19T06:45:59.673Z,3.20
2023-05-19T06:51:03.652Z,3.38
2023-05-19T06:56:47.183Z,3.58
2023-05-19T07:01:52.204Z,4.78
2023-05-19T07:06:56.341Z,4.53
2023-05-19T07:12:02.248Z,3.10
2023-05-19T07:17:07.359Z,3.53
2023-05-19T07:22:14.448Z,3.60
2023-05-19T07:27:18.507Z,3.60
2023-05-19T07:32:22.752Z,3.67
2023-05-19T07:37:27.060Z,3.42
2023-05-19T07:42:31.372Z,3.17
2023-05-19T07:47:35.588Z,3.03
2023-05-19T07:52:39.493Z,3.20
2023-05-19T07:57:43.510Z,3.72
2023-05-19T08:02:47.997Z,2.90
2023-05-19T08:07:52.157Z,3.33
2023-05-19T08:12:56.480Z,3.33
2023-05-19T08:18:00.618Z,3.13
2023-05-19T08:23:04.976Z,2.35
2023-05-19T08:28:08.968Z,3.08
2023-05-19T08:33:13.220Z,2.88
2023-05-19T08:38:17.257Z,2.50
2023-05-19T08:43:21.997Z,3.10
2023-05-19T08:48:28.724Z,2.85
2023-05-19T08:53:39.044Z,2.75
2023-05-19T08:58:45.068Z,3.08
2023-05-19T09:03:50.532Z,3.08
2023-05-19T09:08:54.912Z,2.58
2023-05-19T09:13:58.839Z,2.50
2023-05-19T09:19:03.296Z,2.60
2023-05-19T09:24:09.050Z,3.00
2023-05-19T09:29:17.930Z,2.58
2023-05-19T09:34:23.264Z,2.30
2023-05-19T09:39:29.316Z,2.58
2023-05-19T09:44:36.859Z,2.63
2023-05-19T09:49:48.505Z,2.13
2023-05-19T09:54:52.712Z,2.08
2023-05-19T09:59:58.516Z,2.35
2023-05-19T10:05:05.467Z,2.80
2023-05-19T10:10:13.578Z,2.40
2023-05-19T10:15:21.419Z,2.33
2023-05-19T10:20:28.995Z,1.55
2023-05-19T10:25:35.379Z,1.77
2023-05-19T10:30:45.965Z,1.85
2023-05-19T10:36:11.793Z,1.80
2023-05-19T10:41:36.515Z,2.78
2023-05-19T10:46:44.290Z,2.83
2023-05-19T10:51:48.167Z,1.50
2023-05-19T10:56:57.497Z,2.55
2023-05-19T11:02:09.255Z,2.25
2023-05-19T11:07:21.449Z,1.40
2023-05-19T11:12:25.660Z,1.85
2023-05-19T11:17:30.542Z,1.67
2023-05-19T11:22:36.764Z,1.38
2023-05-19T11:27:41.040Z,1.60
2023-05-19T11:32:48.507Z,1.90
2023-05-19T11:37:55.587Z,1.30
2023-05-19T11:43:02.628Z,1.98
2023-05-19T11:48:07.783Z,1.85
2023-05-19T11:53:20.463Z,3.20
2023-05-19T11:58:28.701Z,3.80
2023-05-19T12:03:33.822Z,1.85
2023-05-19T12:08:38.100Z,3.28
2023-05-19T12:13:42.308Z,1.90
2023-05-19T12:18:46.415Z,2.97
2023-05-19T12:23:50.580Z,1.92
2023-05-19T12:28:54.688Z,2.22
2023-05-19T12:33:58.663Z,3.15
2023-05-19T12:39:02.702Z,7.45
2023-05-19T12:44:16.550Z,2.50
2023-05-19T12:49:20.591Z,10.93
2023-05-19T12:54:24.955Z,2.13
2023-05-19T12:59:38.440Z,4.57
2023-05-19T13:04:43.310Z,3.60
2023-05-19T13:09:47.444Z,3.00
2023-05-19T13:14:52.949Z,3.95
2023-05-19T13:19:59.986Z,3.05
2023-05-19T13:25:04.154Z,5.57
2023-05-19T13:30:08.657Z,5.10
2023-05-19T13:35:14.453Z,2.50
2023-05-19T13:40:18.545Z,2.83
2023-05-19T13:45:24.346Z,2.60
2023-05-19T13:50:28.411Z,2.70
2023-05-19T13:55:32.958Z,3.35
2023-05-19T14:00:37.264Z,3.15
2023-05-19T14:05:41.292Z,4.03
2023-05-19T14:10:48.723Z,3.55
2023-05-19T14:15:52.769Z,4.07
2023-05-19T14:20:57.038Z,4.75
2023-05-19T14:32:20.040Z,10.35
2023-05-19T14:37:24.099Z,10.45
2023-05-19T14:42:28.043Z,10.32
2023-05-19T14:47:32.172Z,8.68
2023-05-19T14:52:36.283Z,9.90
2023-05-19T14:57:40.383Z,14.15
2023-05-19T15:02:44.879Z,8.02
2023-05-19T15:07:48.889Z,16.42
2023-05-19T15:12:53.074Z,16.67
2023-05-19T15:17:56.929Z,14.50
2023-05-19T15:23:01.061Z,7.53
2023-05-19T15:28:05.547Z,4.35
2023-05-19T15:33:09.724Z,5.70
2023-05-19T15:38:13.823Z,6.35
2023-05-19T15:43:18.331Z,12.38
2023-05-19T15:48:22.536Z,7.97
2023-05-19T15:53:27.320Z,12.77
2023-05-19T15:58:31.346Z,9.93
2023-05-19T16:03:35.696Z,10.90
2023-05-19T16:08:39.952Z,10.27
2023-05-19T16:13:44.250Z,6.88
2023-05-19T16:18:48.245Z,6.40
2023-05-19T16:23:52.335Z,6.60
2023-05-19T16:28:57.481Z,8.40
2023-05-19T16:34:01.468Z,9.13
2023-05-19T16:39:05.657Z,8.38
2023-05-19T16:44:09.538Z,10.07
2023-05-19T16:49:13.804Z,8.63
2023-05-19T16:54:17.725Z,7.78
2023-05-19T16:59:21.757Z,7.95
2023-05-19T17:04:27.500Z,8.15
2023-05-19T17:09:32.767Z,7.60
2023-05-19T17:14:36.932Z,8.23
2023-05-19T17:19:41.054Z,13.85
2023-05-19T17:24:45.208Z,8.68
2023-05-19T17:29:49.264Z,10.23
2023-05-19T17:34:53.344Z,10.55
2023-05-19T17:39:57.172Z,13.55
2023-05-19T17:45:01.618Z,18.80
2023-05-19T17:50:07.428Z,22.63
2023-05-19T17:55:12.944Z,18.00
2023-05-19T18:00:17.368Z,16.40
2023-05-19T18:05:21.860Z,16.08
2023-05-19T18:10:28.604Z,17.23
2023-05-19T18:15:32.635Z,18.63
2023-05-19T18:20:38.902Z,19.27
2023-05-19T18:25:51.088Z,18.55
2023-05-19T18:31:02.469Z,20.35
2023-05-19T18:36:07.161Z,22.13
2023-05-19T18:41:11.356Z,22.75
2023-05-19T18:46:15.581Z,21.20
2023-05-19T18:51:20.524Z,18.98
2023-05-19T18:56:28.649Z,18.30
2023-05-19T19:01:32.615Z,19.73
2023-05-19T19:06:36.997Z,19.33
2023-05-19T19:11:41.634Z,16.80
2023-05-19T19:16:45.949Z,18.40
2023-05-19T19:21:50.049Z,18.17
2023-05-19T19:26:54.109Z,18.13
2023-05-19T19:31:58.040Z,15.70
2023-05-19T19:37:02.272Z,17.52
2023-05-19T19:42:06.661Z,19.33
2023-05-19T19:47:10.882Z,21.90
2023-05-19T19:52:15.069Z,21.30
2023-05-19T19:57:19.019Z,22.10
2023-05-19T20:02:23.358Z,24.00
2023-05-19T20:07:27.755Z,22.63
2023-05-19T20:12:32.137Z,20.60
2023-05-19T20:17:36.410Z,20.17
2023-05-19T20:22:40.714Z,19.13
2023-05-19T20:27:44.789Z,22.02
2023-05-19T20:32:49.222Z,22.10
2023-05-19T20:37:53.392Z,19.55
2023-05-19T20:42:57.898Z,20.38
2023-05-19T20:48:03.670Z,19.13
2023-05-19T20:53:08.206Z,20.58
2023-05-19T20:58:12.049Z,19.60
2023-05-19T21:03:16.479Z,20.42
2023-05-19T21:08:20.459Z,17.40
2023-05-19T21:13:24.607Z,18.10
2023-05-19T21:18:29.356Z,17.23
2023-05-19T21:23:33.331Z,19.48
2023-05-19T21:28:37.458Z,19.48
2023-05-19T21:33:41.270Z,17.73
2023-05-19T21:38:45.535Z,18.52
2023-05-19T21:43:49.353Z,19.17
2023-05-19T21:48:53.436Z,16.92
2023-05-19T21:53:57.503Z,19.77
2023-05-19T21:59:01.548Z,19.63
2023-05-19T22:04:06.231Z,18.33
2023-05-19T22:09:10.301Z,20.85
2023-05-19T22:14:14.565Z,18.95
2023-05-19T22:19:18.714Z,18.08
2023-05-19T22:24:23.050Z,15.60
2023-05-19T22:29:27.050Z,15.02
2023-05-19T22:34:31.048Z,17.38
2023-05-19T22:39:36.403Z,16.92
2023-05-19T22:44:40.351Z,18.38
2023-05-19T22:49:44.453Z,16.38
2023-05-19T22:54:48.304Z,14.25
2023-05-19T22:59:52.253Z,14.88
2023-05-19T23:04:56.502Z,13.57
2023-05-19T23:10:00.556Z,14.95
2023-05-19T23:15:06.362Z,12.52
2023-05-19T23:20:13.487Z,13.70
2023-05-19T23:25:17.797Z,12.60
2023-05-19T23:30:21.723Z,10.65
2023-05-19T23:35:25.810Z,10.57
2023-05-19T23:40:29.896Z,11.63
2023-05-19T23:45:34.505Z,11.30
2023-05-19T23:50:38.839Z,9.73
2023-05-19T23:55:43.955Z,9.10
