createdAt,value
2023-05-05T00:00:15.224Z,23.69
2023-05-05T00:00:25.193Z,23.71
2023-05-05T00:00:35.207Z,23.69
2023-05-05T00:00:45.158Z,23.69
2023-05-05T00:00:55.171Z,23.71
2023-05-05T00:01:05.159Z,23.71
2023-05-05T00:01:24.164Z,23.72
2023-05-05T00:01:35.208Z,23.71
2023-05-05T00:01:45.169Z,23.69
2023-05-05T00:01:55.201Z,23.72
2023-05-05T00:02:14.196Z,23.74
2023-05-05T00:02:25.227Z,23.71
2023-05-05T00:02:35.248Z,23.69
2023-05-05T00:02:54.275Z,23.71
2023-05-05T00:03:05.187Z,23.72
2023-05-05T00:03:15.231Z,23.69
2023-05-05T00:03:25.208Z,23.71
2023-05-05T00:03:35.361Z,23.74
2023-05-05T00:03:45.177Z,23.69
2023-05-05T00:03:55.239Z,23.69
2023-05-05T00:04:15.245Z,23.71
2023-05-05T00:04:25.158Z,23.71
2023-05-05T00:04:45.130Z,23.69
2023-05-05T00:04:55.179Z,23.69
2023-05-05T00:05:05.132Z,23.71
2023-05-05T00:05:15.174Z,23.72
2023-05-05T00:05:35.180Z,23.69
2023-05-05T00:05:45.125Z,23.69
2023-05-05T00:05:55.155Z,23.71
2023-05-05T00:06:05.129Z,23.71
2023-05-05T00:06:15.147Z,23.72
2023-05-05T00:06:31.728Z,23.72
2023-05-05T00:06:36.908Z,23.71
2023-05-05T00:06:46.853Z,23.72
2023-05-05T00:06:56.882Z,23.68
2023-05-05T00:07:06.857Z,23.71
2023-05-05T00:07:16.888Z,23.71
2023-05-05T00:07:35.871Z,23.69
2023-05-05T00:07:46.847Z,23.74
2023-05-05T00:07:56.883Z,23.72
2023-05-05T00:08:06.842Z,23.71
2023-05-05T00:08:16.881Z,23.69
2023-05-05T00:08:26.855Z,23.72
2023-05-05T00:08:36.849Z,23.72
2023-05-05T00:08:55.872Z,23.69
2023-05-05T00:09:06.839Z,23.71
2023-05-05T00:09:16.859Z,23.69
2023-05-05T00:09:26.837Z,23.68
2023-05-05T00:09:46.846Z,23.68
2023-05-05T00:09:56.859Z,23.71
2023-05-05T00:10:16.882Z,23.68
2023-05-05T00:10:26.828Z,23.71
2023-05-05T00:10:36.851Z,23.69
2023-05-05T00:10:46.827Z,23.69
2023-05-05T00:10:56.848Z,23.69
2023-05-05T00:11:06.824Z,23.71
2023-05-05T00:11:25.819Z,23.71
2023-05-05T00:11:36.833Z,23.67
2023-05-05T00:11:46.825Z,23.68
2023-05-05T00:11:56.887Z,23.69
2023-05-05T00:12:16.856Z,23.69
2023-05-05T00:12:26.812Z,23.69
2023-05-05T00:12:36.874Z,23.71
2023-05-05T00:12:56.876Z,23.69
2023-05-05T00:13:06.860Z,23.68
2023-05-05T00:13:16.824Z,23.69
2023-05-05T00:13:26.812Z,23.69
2023-05-05T00:13:36.841Z,23.69
2023-05-05T00:13:46.833Z,23.71
2023-05-05T00:14:06.815Z,23.69
2023-05-05T00:14:16.836Z,23.69
2023-05-05T00:14:36.835Z,23.69
2023-05-05T00:14:46.823Z,23.68
2023-05-05T00:14:56.830Z,23.69
2023-05-05T00:15:16.827Z,23.69
2023-05-05T00:15:26.796Z,23.69
2023-05-05T00:15:36.815Z,23.71
2023-05-05T00:15:46.821Z,23.71
2023-05-05T00:15:56.833Z,23.69
2023-05-05T00:16:06.831Z,23.71
2023-05-05T00:16:26.893Z,23.69
2023-05-05T00:16:36.874Z,23.69
2023-05-05T00:16:46.841Z,23.68
2023-05-05T00:17:06.850Z,23.68
2023-05-05T00:17:16.838Z,23.68
2023-05-05T00:17:36.852Z,23.68
2023-05-05T00:17:46.806Z,23.68
2023-05-05T00:17:56.826Z,23.69
2023-05-05T00:18:06.814Z,23.67
2023-05-05T00:18:16.813Z,23.69
2023-05-05T00:18:26.771Z,23.68
2023-05-05T00:18:46.777Z,23.68
2023-05-05T00:18:56.789Z,23.68
2023-05-05T00:19:06.818Z,23.68
2023-05-05T00:19:26.763Z,23.68
2023-05-05T00:19:36.804Z,23.71
2023-05-05T00:19:46.796Z,23.69
2023-05-05T00:19:56.803Z,23.72
2023-05-05T00:20:16.798Z,23.69
2023-05-05T00:20:26.765Z,23.69
2023-05-05T00:20:36.799Z,23.69
2023-05-05T00:20:46.856Z,23.71
2023-05-05T00:20:56.774Z,23.69
2023-05-05T00:21:06.769Z,23.71
2023-05-05T00:21:26.752Z,23.68
2023-05-05T00:21:36.791Z,23.71
2023-05-05T00:21:56.769Z,23.72
2023-05-05T00:22:06.749Z,23.69
2023-05-05T00:22:16.798Z,23.67
2023-05-05T00:22:36.760Z,23.71
2023-05-05T00:22:46.745Z,23.68
2023-05-05T00:22:56.780Z,23.69
2023-05-05T00:23:06.785Z,23.72
2023-05-05T00:23:16.767Z,23.69
2023-05-05T00:23:26.749Z,23.68
2023-05-05T00:23:36.776Z,23.68
2023-05-05T00:23:55.751Z,23.69
2023-05-05T00:24:06.771Z,23.69
2023-05-05T00:24:16.798Z,23.67
2023-05-05T00:24:36.768Z,23.68
2023-05-05T00:24:46.733Z,23.68
2023-05-05T00:24:56.763Z,23.67
2023-05-05T00:25:16.745Z,23.69
2023-05-05T00:25:26.731Z,23.68
2023-05-05T00:25:36.756Z,23.71
2023-05-05T00:25:46.731Z,23.68
2023-05-05T00:25:56.751Z,23.67
2023-05-05T00:26:06.729Z,23.68
2023-05-05T00:26:16.753Z,23.69
2023-05-05T00:26:35.739Z,23.68
2023-05-05T00:26:46.719Z,23.68
2023-05-05T00:26:56.750Z,23.68
2023-05-05T00:27:06.720Z,23.68
2023-05-05T00:27:16.749Z,23.68
2023-05-05T00:27:26.716Z,23.68
2023-05-05T00:27:38.321Z,23.69
2023-05-05T00:27:56.748Z,23.68
2023-05-05T00:28:06.703Z,23.69
2023-05-05T00:28:16.761Z,23.69
2023-05-05T00:28:26.712Z,23.69
2023-05-05T00:28:36.743Z,23.71
2023-05-05T00:28:46.707Z,23.68
2023-05-05T00:29:06.752Z,23.69
2023-05-05T00:29:26.704Z,23.67
2023-05-05T00:29:36.761Z,23.69
2023-05-05T00:29:46.699Z,23.69
2023-05-05T00:29:56.713Z,23.69
2023-05-05T00:30:15.725Z,23.68
2023-05-05T00:30:26.695Z,23.69
2023-05-05T00:30:36.724Z,23.69
2023-05-05T00:30:46.752Z,23.68
2023-05-05T00:30:56.737Z,23.67
2023-05-05T00:31:06.746Z,23.69
2023-05-05T00:31:16.741Z,23.71
2023-05-05T00:31:46.686Z,23.68
2023-05-05T00:31:56.721Z,23.69
2023-05-05T00:32:06.680Z,23.69
2023-05-05T00:32:16.702Z,23.68
2023-05-05T00:32:26.733Z,23.69
2023-05-05T00:32:36.755Z,23.67
2023-05-05T00:32:56.763Z,23.68
2023-05-05T00:33:06.732Z,23.69
2023-05-05T00:33:16.701Z,23.69
2023-05-05T00:33:26.681Z,23.69
2023-05-05T00:33:36.693Z,23.69
2023-05-05T00:33:46.690Z,23.69
2023-05-05T00:34:15.698Z,23.68
2023-05-05T00:34:26.672Z,23.69
2023-05-05T00:34:36.663Z,23.68
2023-05-05T00:34:46.716Z,23.69
2023-05-05T00:34:56.666Z,23.68
2023-05-05T00:35:06.700Z,23.69
2023-05-05T00:35:16.666Z,23.68
2023-05-05T00:35:26.698Z,23.69
2023-05-05T00:35:46.713Z,23.68
2023-05-05T00:35:56.680Z,23.71
2023-05-05T00:36:06.689Z,23.68
2023-05-05T00:36:16.676Z,23.69
2023-05-05T00:36:26.671Z,23.63
2023-05-05T00:36:56.652Z,23.67
2023-05-05T00:37:06.691Z,23.68
2023-05-05T00:37:16.651Z,23.64
2023-05-05T00:37:26.682Z,23.68
2023-05-05T00:37:36.650Z,23.67
2023-05-05T00:37:46.682Z,23.67
2023-05-05T00:38:06.659Z,23.67
2023-05-05T00:38:16.645Z,23.69
2023-05-05T00:38:26.673Z,23.67
2023-05-05T00:38:36.658Z,23.69
2023-05-05T00:38:46.680Z,23.69
2023-05-05T00:39:06.765Z,23.67
2023-05-05T00:39:26.686Z,23.68
2023-05-05T00:39:36.633Z,23.71
2023-05-05T00:39:46.649Z,23.67
2023-05-05T00:39:56.630Z,23.68
2023-05-05T00:40:07.145Z,23.67
2023-05-05T00:40:16.634Z,23.67
2023-05-05T00:40:35.623Z,23.64
2023-05-05T00:40:46.648Z,23.67
2023-05-05T00:40:56.626Z,23.67
2023-05-05T00:41:06.690Z,23.64
2023-05-05T00:41:16.633Z,23.67
2023-05-05T00:41:36.623Z,23.64
2023-05-05T00:41:46.658Z,23.67
2023-05-05T00:42:06.667Z,23.68
2023-05-05T00:42:16.618Z,23.67
2023-05-05T00:42:26.651Z,23.68
2023-05-05T00:42:36.616Z,23.67
2023-05-05T00:42:46.648Z,23.68
2023-05-05T00:42:56.623Z,23.67
2023-05-05T00:43:15.602Z,23.67
2023-05-05T00:43:26.632Z,23.64
2023-05-05T00:43:36.616Z,23.68
2023-05-05T00:43:46.651Z,23.68
2023-05-05T00:43:56.616Z,23.64
2023-05-05T00:44:25.619Z,23.68
2023-05-05T00:44:36.617Z,23.67
2023-05-05T00:44:46.634Z,23.68
2023-05-05T00:44:56.601Z,23.67
2023-05-05T00:45:06.633Z,23.67
2023-05-05T00:45:16.602Z,23.64
2023-05-05T00:45:26.622Z,23.67
2023-05-05T00:45:46.633Z,23.68
2023-05-05T00:45:56.595Z,23.67
2023-05-05T00:46:06.642Z,23.67
2023-05-05T00:46:16.636Z,23.64
2023-05-05T00:46:36.626Z,23.63
2023-05-05T00:46:56.602Z,23.67
2023-05-05T00:47:06.623Z,23.62
2023-05-05T00:47:16.706Z,23.64
2023-05-05T00:47:26.675Z,23.69
2023-05-05T00:47:36.607Z,23.68
2023-05-05T00:47:46.668Z,23.68
2023-05-05T00:47:56.659Z,23.67
2023-05-05T00:48:16.614Z,23.68
2023-05-05T00:48:26.610Z,23.67
2023-05-05T00:48:36.580Z,23.67
2023-05-05T00:48:46.608Z,23.68
2023-05-05T00:49:06.634Z,23.64
2023-05-05T00:49:26.630Z,23.63
2023-05-05T00:49:36.622Z,23.68
2023-05-05T00:49:46.595Z,23.67
2023-05-05T00:49:56.595Z,23.67
2023-05-05T00:50:06.835Z,23.69
2023-05-05T00:50:16.568Z,23.64
2023-05-05T00:50:36.573Z,23.67
2023-05-05T00:50:46.585Z,23.64
2023-05-05T00:50:56.560Z,23.69
2023-05-05T00:51:06.576Z,23.67
2023-05-05T00:51:16.562Z,23.67
2023-05-05T00:51:46.581Z,23.64
2023-05-05T00:51:56.552Z,23.64
2023-05-05T00:52:06.671Z,23.64
2023-05-05T00:52:16.552Z,23.68
2023-05-05T00:52:26.576Z,23.67
2023-05-05T00:52:36.553Z,23.67
2023-05-05T00:52:46.583Z,23.64
2023-05-05T00:53:06.687Z,23.64
2023-05-05T00:53:16.542Z,23.64
2023-05-05T00:53:26.622Z,23.67
2023-05-05T00:53:36.540Z,23.64
2023-05-05T00:53:46.572Z,23.67
2023-05-05T00:54:16.546Z,23.67
2023-05-05T00:54:26.568Z,23.64
2023-05-05T00:54:36.542Z,23.62
2023-05-05T00:54:46.586Z,23.64
2023-05-05T00:54:56.535Z,23.67
2023-05-05T00:55:06.565Z,23.68
2023-05-05T00:55:25.569Z,23.64
2023-05-05T00:55:36.559Z,23.67
2023-05-05T00:55:46.583Z,23.64
2023-05-05T00:55:56.526Z,23.67
2023-05-05T00:56:06.572Z,23.67
2023-05-05T00:56:26.555Z,23.68
2023-05-05T00:56:45.536Z,23.64
2023-05-05T00:56:56.524Z,23.67
2023-05-05T00:57:06.538Z,23.63
2023-05-05T00:57:16.526Z,23.63
2023-05-05T00:57:26.533Z,23.64
2023-05-05T00:57:36.522Z,23.63
2023-05-05T00:57:46.532Z,23.63
2023-05-05T00:58:05.562Z,23.64
2023-05-05T00:58:16.533Z,23.64
2023-05-05T00:58:26.523Z,23.64
2023-05-05T00:58:36.509Z,23.67
2023-05-05T00:58:46.560Z,23.64
2023-05-05T00:59:06.523Z,23.63
2023-05-05T00:59:26.540Z,23.67
2023-05-05T00:59:36.499Z,23.64
2023-05-05T00:59:46.533Z,23.64
2023-05-05T00:59:56.500Z,23.67
2023-05-05T01:00:06.754Z,23.63
2023-05-05T01:00:16.515Z,23.69
2023-05-05T01:00:36.509Z,23.64
2023-05-05T01:00:46.525Z,23.67
2023-05-05T01:00:56.505Z,23.64
2023-05-05T01:01:06.524Z,23.67
2023-05-05T01:01:26.538Z,23.63
2023-05-05T01:01:45.561Z,23.64
2023-05-05T01:01:56.611Z,23.67
2023-05-05T01:02:06.519Z,23.64
2023-05-05T01:02:16.490Z,23.64
2023-05-05T01:02:26.551Z,23.67
2023-05-05T01:02:36.538Z,23.64
2023-05-05T01:02:46.708Z,23.67
2023-05-05T01:03:06.591Z,23.63
2023-05-05T01:03:16.694Z,23.64
2023-05-05T01:03:26.701Z,23.67
2023-05-05T01:03:36.579Z,23.63
2023-05-05T01:03:56.524Z,23.64
2023-05-05T01:04:06.746Z,23.62
2023-05-05T01:04:26.488Z,23.64
2023-05-05T01:04:36.469Z,23.63
2023-05-05T01:04:46.499Z,23.64
2023-05-05T01:04:56.462Z,23.67
2023-05-05T01:05:06.501Z,23.67
2023-05-05T01:05:16.506Z,23.64
2023-05-05T01:05:26.489Z,23.64
2023-05-05T01:05:46.503Z,23.64
2023-05-05T01:05:56.465Z,23.64
2023-05-05T01:06:06.491Z,23.63
2023-05-05T01:06:26.472Z,23.64
2023-05-05T01:06:36.453Z,23.64
2023-05-05T01:06:56.458Z,23.63
2023-05-05T01:07:06.468Z,23.69
2023-05-05T01:07:16.457Z,23.64
2023-05-05T01:07:26.466Z,23.63
2023-05-05T01:07:36.450Z,23.67
2023-05-05T01:07:46.471Z,23.64
2023-05-05T01:08:06.487Z,23.67
2023-05-05T01:08:16.465Z,23.64
2023-05-05T01:08:26.469Z,23.67
2023-05-05T01:08:36.443Z,23.64
2023-05-05T01:08:46.460Z,23.67
2023-05-05T01:08:56.452Z,23.64
2023-05-05T01:09:16.436Z,23.67
2023-05-05T01:09:26.480Z,23.64
2023-05-05T01:09:36.435Z,23.63
2023-05-05T01:09:46.447Z,23.64
2023-05-05T01:10:10.939Z,23.63
2023-05-05T01:10:23.865Z,23.64
2023-05-05T01:10:29.134Z,23.63
2023-05-05T01:10:39.128Z,23.64
2023-05-05T01:10:49.112Z,23.63
2023-05-05T01:10:59.123Z,23.63
2023-05-05T01:11:09.110Z,23.67
2023-05-05T01:11:29.107Z,23.63
2023-05-05T01:11:39.149Z,23.68
2023-05-05T01:11:49.103Z,23.67
2023-05-05T01:12:09.102Z,23.64
2023-05-05T01:12:19.116Z,23.67
2023-05-05T01:12:39.146Z,23.67
2023-05-05T01:12:49.162Z,23.67
2023-05-05T01:12:59.146Z,23.63
2023-05-05T01:13:09.221Z,23.64
2023-05-05T01:13:19.132Z,23.62
2023-05-05T01:13:29.093Z,23.67
2023-05-05T01:13:49.100Z,23.62
2023-05-05T01:13:59.118Z,23.64
2023-05-05T01:14:09.089Z,23.64
2023-05-05T01:14:19.177Z,23.63
2023-05-05T01:14:29.094Z,23.63
2023-05-05T01:14:39.111Z,23.67
2023-05-05T01:14:59.097Z,23.63
2023-05-05T01:15:09.081Z,23.63
2023-05-05T01:15:19.108Z,23.64
2023-05-05T01:15:29.094Z,23.62
2023-05-05T01:15:39.137Z,23.64
2023-05-05T01:15:49.115Z,23.67
2023-05-05T01:16:09.109Z,23.63
2023-05-05T01:16:19.107Z,23.64
2023-05-05T01:16:29.163Z,23.64
2023-05-05T01:16:39.116Z,23.64
2023-05-05T01:16:49.073Z,23.64
2023-05-05T01:16:59.113Z,23.64
2023-05-05T01:17:29.132Z,23.63
2023-05-05T01:17:39.081Z,23.63
2023-05-05T01:17:49.098Z,23.64
2023-05-05T01:17:59.139Z,23.63
2023-05-05T01:18:09.114Z,23.63
2023-05-05T01:18:19.059Z,23.63
2023-05-05T01:18:38.055Z,23.63
2023-05-05T01:18:49.092Z,23.62
2023-05-05T01:18:59.061Z,23.63
2023-05-05T01:19:09.080Z,23.63
2023-05-05T01:19:19.067Z,23.62
2023-05-05T01:19:29.083Z,23.64
2023-05-05T01:19:39.051Z,23.64
2023-05-05T01:19:58.043Z,23.63
2023-05-05T01:20:09.330Z,23.62
2023-05-05T01:20:29.079Z,23.64
2023-05-05T01:20:39.045Z,23.63
2023-05-05T01:20:49.064Z,23.64
2023-05-05T01:20:59.044Z,23.64
2023-05-05T01:21:18.037Z,23.62
2023-05-05T01:21:29.086Z,23.64
2023-05-05T01:21:39.039Z,23.64
2023-05-05T01:21:49.076Z,23.63
2023-05-05T01:21:59.036Z,23.63
2023-05-05T01:22:09.063Z,23.60
2023-05-05T01:22:19.033Z,23.63
2023-05-05T01:22:38.025Z,23.63
2023-05-05T01:22:58.027Z,23.64
2023-05-05T01:23:09.046Z,23.64
2023-05-05T01:23:19.027Z,23.64
2023-05-05T01:23:29.050Z,23.63
2023-05-05T01:23:39.087Z,23.67
2023-05-05T01:23:49.038Z,23.62
2023-05-05T01:23:59.033Z,23.64
2023-05-05T01:24:19.026Z,23.67
2023-05-05T01:24:29.032Z,23.64
2023-05-05T01:24:39.028Z,23.64
2023-05-05T01:24:49.058Z,23.63
2023-05-05T01:24:59.027Z,23.62
2023-05-05T01:25:09.029Z,23.63
2023-05-05T01:25:39.022Z,23.63
2023-05-05T01:25:49.047Z,23.64
2023-05-05T01:25:59.010Z,23.62
2023-05-05T01:26:09.040Z,23.63
2023-05-05T01:26:19.005Z,23.67
2023-05-05T01:26:29.065Z,23.63
2023-05-05T01:26:39.031Z,23.63
2023-05-05T01:26:58.998Z,23.64
2023-05-05T01:27:09.017Z,23.62
2023-05-05T01:27:19.004Z,23.63
2023-05-05T01:27:29.034Z,23.63
2023-05-05T01:27:38.998Z,23.64
2023-05-05T01:27:49.015Z,23.63
2023-05-05T01:28:09.013Z,23.63
2023-05-05T01:28:29.011Z,23.63
2023-05-05T01:28:38.990Z,23.63
2023-05-05T01:28:49.023Z,23.63
2023-05-05T01:28:58.991Z,23.67
2023-05-05T01:29:09.016Z,23.62
2023-05-05T01:29:18.999Z,23.64
2023-05-05T01:29:29.017Z,23.64
2023-05-05T01:29:49.014Z,23.63
2023-05-05T01:29:59.003Z,23.64
2023-05-05T01:30:09.217Z,23.67
2023-05-05T01:30:18.980Z,23.64
2023-05-05T01:30:28.992Z,23.60
2023-05-05T01:30:38.976Z,23.62
2023-05-05T01:30:49.020Z,23.60
2023-05-05T01:31:09.047Z,23.64
2023-05-05T01:31:18.983Z,23.60
2023-05-05T01:31:29.052Z,23.63
2023-05-05T01:31:39.131Z,23.62
2023-05-05T01:31:49.088Z,23.62
2023-05-05T01:31:59.068Z,23.63
2023-05-05T01:32:09.007Z,23.63
2023-05-05T01:32:28.064Z,23.64
2023-05-05T01:32:38.991Z,23.60
2023-05-05T01:32:49.038Z,23.62
2023-05-05T01:32:59.039Z,23.67
2023-05-05T01:33:08.996Z,23.62
2023-05-05T01:33:18.956Z,23.63
2023-05-05T01:33:28.973Z,23.59
2023-05-05T01:33:38.960Z,23.62
2023-05-05T01:33:58.956Z,23.64
2023-05-05T01:34:08.967Z,23.63
2023-05-05T01:34:18.952Z,23.67
2023-05-05T01:34:28.969Z,23.62
2023-05-05T01:34:38.954Z,23.62
2023-05-05T01:34:48.966Z,23.63
2023-05-05T01:35:07.961Z,23.60
2023-05-05T01:35:18.950Z,23.64
2023-05-05T01:35:28.958Z,23.62
2023-05-05T01:35:38.940Z,23.62
2023-05-05T01:35:48.963Z,23.63
2023-05-05T01:35:58.942Z,23.64
2023-05-05T01:36:08.978Z,23.62
2023-05-05T01:36:28.960Z,23.62
2023-05-05T01:36:38.940Z,23.60
2023-05-05T01:36:48.980Z,23.60
2023-05-05T01:36:58.931Z,23.64
2023-05-05T01:37:08.950Z,23.60
2023-05-05T01:37:18.934Z,23.62
2023-05-05T01:37:37.939Z,23.60
2023-05-05T01:37:48.950Z,23.62
2023-05-05T01:37:58.948Z,23.60
2023-05-05T01:38:08.975Z,23.64
2023-05-05T01:38:18.927Z,23.62
2023-05-05T01:38:28.956Z,23.63
2023-05-05T01:38:38.921Z,23.60
2023-05-05T01:38:58.941Z,23.60
2023-05-05T01:39:08.946Z,23.62
2023-05-05T01:39:18.918Z,23.62
2023-05-05T01:39:28.933Z,23.63
2023-05-05T01:39:38.915Z,23.63
2023-05-05T01:39:48.929Z,23.64
2023-05-05T01:40:09.151Z,23.62
2023-05-05T01:40:18.912Z,23.62
2023-05-05T01:40:28.922Z,23.63
2023-05-05T01:40:38.911Z,23.62
2023-05-05T01:40:48.941Z,23.63
2023-05-05T01:40:58.908Z,23.59
2023-05-05T01:41:18.911Z,23.63
2023-05-05T01:41:38.910Z,23.62
2023-05-05T01:41:48.917Z,23.59
2023-05-05T01:41:58.900Z,23.63
2023-05-05T01:42:08.909Z,23.62
2023-05-05T01:42:28.924Z,23.62
2023-05-05T01:42:38.892Z,23.60
2023-05-05T01:42:48.931Z,23.60
2023-05-05T01:42:58.894Z,23.62
2023-05-05T01:43:08.950Z,23.62
2023-05-05T01:43:18.902Z,23.60
2023-05-05T01:43:38.890Z,23.60
2023-05-05T01:43:48.900Z,23.62
2023-05-05T01:44:08.919Z,23.63
2023-05-05T01:44:18.894Z,23.62
2023-05-05T01:44:28.895Z,23.64
2023-05-05T01:44:48.897Z,23.63
2023-05-05T01:44:58.877Z,23.62
2023-05-05T01:45:08.897Z,23.63
2023-05-05T01:45:18.880Z,23.62
2023-05-05T01:45:28.914Z,23.62
2023-05-05T01:45:38.952Z,23.60
2023-05-05T01:45:48.949Z,23.59
2023-05-05T01:46:08.956Z,23.62
2023-05-05T01:46:19.038Z,23.62
2023-05-05T01:46:28.903Z,23.59
2023-05-05T01:46:48.924Z,23.62
2023-05-05T01:46:58.872Z,23.62
2023-05-05T01:47:18.864Z,23.60
2023-05-05T01:47:28.931Z,23.63
2023-05-05T01:47:38.914Z,23.60
2023-05-05T01:47:48.918Z,23.63
2023-05-05T01:47:58.920Z,23.60
2023-05-05T01:48:08.884Z,23.60
2023-05-05T01:48:18.891Z,23.62
2023-05-05T01:48:28.885Z,23.60
2023-05-05T01:48:47.868Z,23.62
2023-05-05T01:48:58.850Z,23.60
2023-05-05T01:49:08.878Z,23.63
2023-05-05T01:49:18.845Z,23.62
2023-05-05T01:49:28.875Z,23.62
2023-05-05T01:49:38.841Z,23.60
2023-05-05T01:49:48.862Z,23.62
2023-05-05T01:50:09.255Z,23.60
2023-05-05T01:50:18.849Z,23.60
2023-05-05T01:50:28.872Z,23.63
2023-05-05T01:50:38.848Z,23.62
2023-05-05T01:50:48.864Z,23.60
2023-05-05T01:50:58.844Z,23.60
2023-05-05T01:51:08.896Z,23.60
2023-05-05T01:51:38.834Z,23.63
2023-05-05T01:51:48.851Z,23.62
2023-05-05T01:51:58.874Z,23.59
2023-05-05T01:52:08.848Z,23.60
2023-05-05T01:52:18.831Z,23.62
2023-05-05T01:52:28.863Z,23.63
2023-05-05T01:52:48.856Z,23.59
2023-05-05T01:52:58.833Z,23.63
2023-05-05T01:53:08.855Z,23.62
2023-05-05T01:53:18.818Z,23.60
2023-05-05T01:53:28.843Z,23.63
2023-05-05T01:53:38.818Z,23.62
2023-05-05T01:54:08.862Z,23.60
2023-05-05T01:54:18.812Z,23.60
2023-05-05T01:54:28.848Z,23.60
2023-05-05T01:54:38.820Z,23.63
2023-05-05T01:54:48.850Z,23.62
2023-05-05T01:54:58.810Z,23.59
2023-05-05T01:55:18.809Z,23.60
2023-05-05T01:55:28.841Z,23.62
2023-05-05T01:55:38.804Z,23.62
2023-05-05T01:55:48.832Z,23.62
2023-05-05T01:55:58.814Z,23.62
2023-05-05T01:56:08.831Z,23.60
2023-05-05T01:56:18.823Z,23.62
2023-05-05T01:56:38.802Z,23.60
2023-05-05T01:56:48.819Z,23.60
2023-05-05T01:56:58.812Z,23.59
2023-05-05T01:57:08.811Z,23.60
2023-05-05T01:57:19.044Z,23.60
2023-05-05T01:57:28.828Z,23.63
2023-05-05T01:57:38.797Z,23.62
2023-05-05T01:57:48.824Z,23.60
2023-05-05T01:58:08.808Z,23.62
2023-05-05T01:58:18.784Z,23.60
2023-05-05T01:58:28.818Z,23.62
2023-05-05T01:58:38.787Z,23.59
2023-05-05T01:58:48.799Z,23.62
2023-05-05T01:59:18.781Z,23.60
2023-05-05T01:59:28.791Z,23.60
2023-05-05T01:59:38.779Z,23.62
2023-05-05T01:59:48.810Z,23.60
2023-05-05T01:59:58.783Z,23.60
2023-05-05T02:00:09.054Z,23.62
2023-05-05T02:00:18.793Z,23.60
2023-05-05T02:00:38.810Z,23.62
2023-05-05T02:00:48.767Z,23.59
2023-05-05T02:00:58.871Z,23.59
2023-05-05T02:01:08.784Z,23.62
2023-05-05T02:01:18.819Z,23.60
2023-05-05T02:01:48.760Z,23.62
2023-05-05T02:01:58.779Z,23.60
2023-05-05T02:02:08.807Z,23.59
2023-05-05T02:02:18.822Z,23.59
2023-05-05T02:02:28.855Z,23.62
2023-05-05T02:02:38.830Z,23.62
2023-05-05T02:02:58.857Z,23.64
2023-05-05T02:03:08.914Z,23.59
2023-05-05T02:03:18.873Z,23.62
2023-05-05T02:03:28.763Z,23.62
2023-05-05T02:03:38.907Z,23.60
2023-05-05T02:03:48.747Z,23.60
2023-05-05T02:04:07.753Z,23.60
2023-05-05T02:04:18.784Z,23.60
2023-05-05T02:04:28.747Z,23.60
2023-05-05T02:04:38.763Z,23.60
2023-05-05T02:04:48.763Z,23.60
2023-05-05T02:04:58.774Z,23.59
2023-05-05T02:05:08.741Z,23.59
2023-05-05T02:05:18.777Z,23.60
2023-05-05T02:05:38.787Z,23.60
2023-05-05T02:05:48.756Z,23.62
2023-05-05T02:05:58.749Z,23.62
2023-05-05T02:06:08.739Z,23.62
2023-05-05T02:06:18.746Z,23.60
2023-05-05T02:06:28.734Z,23.57
2023-05-05T02:06:47.814Z,23.59
2023-05-05T02:06:58.859Z,23.57
2023-05-05T02:07:08.816Z,23.63
2023-05-05T02:07:18.830Z,23.60
2023-05-05T02:07:28.814Z,23.59
2023-05-05T02:07:38.860Z,23.60
2023-05-05T02:07:48.810Z,23.59
2023-05-05T02:08:08.802Z,23.59
2023-05-05T02:08:18.837Z,23.60
2023-05-05T02:08:28.803Z,23.57
2023-05-05T02:08:38.824Z,23.59
2023-05-05T02:08:48.806Z,23.62
2023-05-05T02:08:58.827Z,23.62
2023-05-05T02:09:18.834Z,23.62
2023-05-05T02:09:28.821Z,23.60
2023-05-05T02:09:38.817Z,23.60
2023-05-05T02:09:48.802Z,23.59
2023-05-05T02:09:58.832Z,23.60
2023-05-05T02:10:08.979Z,23.59
2023-05-05T02:10:28.805Z,23.63
2023-05-05T02:10:38.824Z,23.60
2023-05-05T02:10:48.792Z,23.59
2023-05-05T02:10:58.827Z,23.63
2023-05-05T02:11:08.793Z,23.59
2023-05-05T02:11:18.824Z,23.59
2023-05-05T02:11:48.786Z,23.59
2023-05-05T02:11:58.806Z,23.60
2023-05-05T02:12:08.791Z,23.60
2023-05-05T02:12:18.812Z,23.60
2023-05-05T02:12:28.774Z,23.60
2023-05-05T02:12:38.859Z,23.59
2023-05-05T02:12:57.843Z,23.59
2023-05-05T02:13:08.898Z,23.57
2023-05-05T02:13:18.992Z,23.59
2023-05-05T02:13:28.787Z,23.60
2023-05-05T02:13:38.808Z,23.60
2023-05-05T02:13:48.809Z,23.60
2023-05-05T02:13:58.915Z,23.57
2023-05-05T02:14:18.800Z,23.59
2023-05-05T02:14:28.768Z,23.59
2023-05-05T02:14:38.798Z,23.60
2023-05-05T02:14:48.773Z,23.60
2023-05-05T02:14:58.781Z,23.59
2023-05-05T02:15:08.763Z,23.62
2023-05-05T02:15:28.764Z,23.57
2023-05-05T02:15:38.832Z,23.60
2023-05-05T02:15:48.803Z,23.57
2023-05-05T02:15:58.823Z,23.57
2023-05-05T02:16:08.818Z,23.60
2023-05-05T02:16:18.808Z,23.59
2023-05-05T02:16:37.788Z,23.62
2023-05-05T02:16:48.772Z,23.57
2023-05-05T02:16:58.791Z,23.59
2023-05-05T02:17:08.750Z,23.57
2023-05-05T02:17:18.784Z,23.59
2023-05-05T02:17:28.763Z,23.59
2023-05-05T02:17:38.804Z,23.60
2023-05-05T02:17:58.831Z,23.59
2023-05-05T02:18:08.763Z,23.59
2023-05-05T02:18:18.763Z,23.59
2023-05-05T02:18:28.743Z,23.60
2023-05-05T02:18:38.760Z,23.59
2023-05-05T02:18:48.777Z,23.59
2023-05-05T02:18:58.869Z,23.60
2023-05-05T02:19:27.732Z,23.59
2023-05-05T02:19:38.753Z,23.60
2023-05-05T02:19:48.735Z,23.59
2023-05-05T02:19:58.769Z,23.57
2023-05-05T02:20:08.954Z,23.59
2023-05-05T02:20:18.751Z,23.63
2023-05-05T02:20:28.737Z,23.60
2023-05-05T02:20:38.761Z,23.60
2023-05-05T02:20:58.760Z,23.57
2023-05-05T02:21:08.719Z,23.59
2023-05-05T02:21:18.746Z,23.60
2023-05-05T02:21:28.728Z,23.60
2023-05-05T02:21:38.745Z,23.57
2023-05-05T02:21:58.757Z,23.57
2023-05-05T02:22:08.727Z,23.57
2023-05-05T02:22:28.733Z,23.57
2023-05-05T02:22:38.739Z,23.60
2023-05-05T02:22:48.714Z,23.56
2023-05-05T02:22:58.731Z,23.59
2023-05-05T02:23:08.724Z,23.59
2023-05-05T02:23:18.751Z,23.56
2023-05-05T02:23:38.754Z,23.57
2023-05-05T02:23:48.712Z,23.60
2023-05-05T02:23:58.734Z,23.59
2023-05-05T02:24:18.755Z,23.59
2023-05-05T02:24:28.705Z,23.59
2023-05-05T02:24:48.709Z,23.59
2023-05-05T02:24:58.720Z,23.62
2023-05-05T02:25:08.702Z,23.60
2023-05-05T02:25:18.731Z,23.57
2023-05-05T02:25:28.693Z,23.60
2023-05-05T02:25:38.730Z,23.60
2023-05-05T02:25:58.712Z,23.57
2023-05-05T02:26:08.690Z,23.62
2023-05-05T02:26:18.725Z,23.62
2023-05-05T02:26:28.691Z,23.59
2023-05-05T02:26:47.787Z,23.59
2023-05-05T02:26:58.806Z,23.62
2023-05-05T02:27:08.777Z,23.60
2023-05-05T02:27:18.811Z,23.57
2023-05-05T02:27:28.789Z,23.59
2023-05-05T02:27:38.776Z,23.59
2023-05-05T02:27:48.769Z,23.57
2023-05-05T02:28:07.765Z,23.59
2023-05-05T02:28:18.786Z,23.60
2023-05-05T02:28:28.761Z,23.59
2023-05-05T02:28:38.777Z,23.57
2023-05-05T02:28:48.765Z,23.60
2023-05-05T02:28:58.798Z,23.54
2023-05-05T02:29:08.762Z,23.57
2023-05-05T02:29:28.759Z,23.59
2023-05-05T02:29:38.794Z,23.62
2023-05-05T02:29:48.752Z,23.57
2023-05-05T02:29:58.785Z,23.57
2023-05-05T02:30:09.047Z,23.57
2023-05-05T02:30:18.767Z,23.59
2023-05-05T02:30:38.780Z,23.56
2023-05-05T02:30:48.746Z,23.56
2023-05-05T02:30:58.798Z,23.59
2023-05-05T02:31:08.806Z,23.59
2023-05-05T02:31:18.811Z,23.57
2023-05-05T02:31:28.775Z,23.56
2023-05-05T02:31:58.758Z,23.57
2023-05-05T02:32:08.747Z,23.59
2023-05-05T02:32:18.761Z,23.59
2023-05-05T02:32:28.747Z,23.56
2023-05-05T02:32:38.788Z,23.59
2023-05-05T02:32:48.769Z,23.56
2023-05-05T02:33:08.733Z,23.57
2023-05-05T02:33:18.756Z,23.59
2023-05-05T02:33:28.746Z,23.56
2023-05-05T02:33:38.751Z,23.56
2023-05-05T02:33:48.730Z,23.57
2023-05-05T02:33:58.743Z,23.57
2023-05-05T02:34:18.767Z,23.54
2023-05-05T02:34:38.756Z,23.56
2023-05-05T02:34:48.723Z,23.57
2023-05-05T02:34:58.734Z,23.57
2023-05-05T02:35:08.718Z,23.59
2023-05-05T02:35:18.734Z,23.56
2023-05-05T02:35:28.724Z,23.57
2023-05-05T02:35:48.712Z,23.59
2023-05-05T02:35:58.744Z,23.59
2023-05-05T02:36:08.709Z,23.54
2023-05-05T02:36:18.739Z,23.57
2023-05-05T02:36:28.722Z,23.57
2023-05-05T02:36:38.745Z,23.57