createdAt,value
2017-11-10T00:00:43.547Z,97.86
2017-11-10T00:01:43.419Z,97.96
2017-11-10T00:02:43.290Z,98.14
2017-11-10T00:03:43.160Z,98.14
2017-11-10T00:04:43.031Z,97.96
2017-11-10T00:05:42.901Z,97.58
2017-11-10T00:06:42.771Z,97.49
2017-11-10T00:07:42.644Z,97.49
2017-11-10T00:08:42.514Z,97.67
2017-11-10T00:09:42.383Z,97.49
2017-11-10T00:10:42.256Z,96.73
2017-11-10T00:11:42.125Z,96.26
2017-11-10T00:12:41.996Z,95.50
2017-11-10T00:13:41.865Z,95.50
2017-11-10T00:14:41.736Z,96.35
2017-11-10T00:15:41.606Z,95.88
2017-11-10T00:16:41.477Z,96.26
2017-11-10T00:17:41.347Z,96.54
2017-11-10T00:18:41.218Z,96.64
2017-11-10T00:19:41.087Z,96.26
2017-11-10T00:20:40.968Z,96.26
2017-11-10T00:21:40.827Z,96.45
2017-11-10T00:22:40.700Z,96.07
2017-11-10T00:23:40.569Z,95.97
2017-11-10T00:24:40.441Z,95.97
2017-11-10T00:25:40.311Z,96.64
2017-11-10T00:26:40.181Z,96.73
2017-11-10T00:27:40.057Z,96.64
2017-11-10T00:28:39.922Z,97.01
2017-11-10T00:29:39.790Z,97.86
2017-11-10T00:30:39.664Z,98.05
2017-11-10T00:31:39.531Z,97.67
2017-11-10T00:32:39.403Z,96.83
2017-11-10T00:33:39.273Z,97.20
2017-11-10T00:34:39.143Z,97.11
2017-11-10T00:35:39.013Z,96.73
2017-11-10T00:36:38.886Z,97.58
2017-11-10T00:37:38.753Z,97.96
2017-11-10T00:38:38.636Z,97.96
2017-11-10T00:39:38.496Z,97.63
2017-11-10T00:40:38.366Z,97.44
2017-11-10T00:41:38.233Z,97.91
2017-11-10T00:42:38.106Z,98.38
2017-11-10T00:43:37.978Z,98.38
2017-11-10T00:44:37.851Z,98.28
2017-11-10T00:45:37.717Z,98.28
2017-11-10T00:46:37.588Z,97.81
2017-11-10T00:47:37.456Z,97.34
2017-11-10T00:48:37.328Z,97.81
2017-11-10T00:49:37.196Z,98.47
2017-11-10T00:50:37.067Z,98.19
2017-11-10T00:51:36.956Z,98.19
2017-11-10T00:52:36.809Z,97.30
2017-11-10T00:53:36.676Z,97.06
2017-11-10T00:54:36.550Z,96.59
2017-11-10T00:55:36.420Z,96.11
2017-11-10T00:56:36.289Z,96.59
2017-11-10T00:57:36.157Z,96.59
2017-11-10T00:58:36.031Z,95.50
2017-11-10T00:59:35.898Z,95.92
2017-11-10T01:00:35.774Z,95.26
2017-11-10T01:01:35.639Z,94.51
2017-11-10T01:02:35.510Z,94.98
2017-11-10T01:03:35.380Z,94.98
2017-11-10T01:04:35.251Z,95.54
2017-11-10T01:05:35.121Z,96.30
2017-11-10T01:06:34.989Z,96.30
2017-11-10T01:07:34.860Z,97.06
2017-11-10T01:08:34.731Z,97.44
2017-11-10T01:09:34.599Z,97.63
2017-11-10T01:10:34.497Z,97.44
2017-11-10T01:11:34.342Z,96.87
2017-11-10T01:12:34.210Z,96.87
2017-11-10T01:13:34.079Z,96.49
2017-11-10T01:14:33.953Z,96.87
2017-11-10T01:15:33.821Z,97.06
2017-11-10T01:16:33.690Z,97.81
2017-11-10T01:17:33.558Z,98.47
2017-11-10T01:18:33.430Z,98.00
2017-11-10T01:19:33.306Z,98.19
2017-11-10T01:20:33.172Z,98.28
2017-11-10T01:21:33.038Z,98.19
2017-11-10T01:22:32.929Z,98.10
2017-11-10T01:23:32.779Z,98.57
2017-11-10T01:24:32.653Z,99.33
2017-11-10T01:25:32.524Z,99.23
2017-11-10T01:26:32.389Z,98.95
2017-11-10T01:27:32.267Z,99.42
2017-11-10T01:28:32.130Z,99.89
2017-11-10T01:29:31.997Z,99.89
2017-11-10T01:30:31.872Z,99.99
2017-11-10T01:31:31.738Z,99.99
2017-11-10T01:32:31.609Z,99.04
2017-11-10T01:33:31.478Z,99.33
2017-11-10T01:34:31.350Z,99.14
2017-11-10T01:35:31.220Z,99.33
2017-11-10T01:36:31.090Z,98.28
2017-11-10T01:37:30.955Z,98.38
2017-11-10T01:38:30.824Z,98.38
2017-11-10T01:39:30.695Z,98.00
2017-11-10T01:40:30.564Z,97.15
2017-11-10T01:41:30.435Z,96.40
2017-11-10T01:42:30.304Z,96.02
2017-11-10T01:43:30.175Z,96.21
2017-11-10T01:44:30.044Z,96.21
2017-11-10T01:45:29.914Z,96.78
2017-11-10T01:46:29.782Z,97.15
2017-11-10T01:47:29.652Z,96.78
2017-11-10T01:48:29.522Z,96.78
2017-11-10T01:49:29.391Z,96.96
2017-11-10T01:50:29.258Z,96.96
2017-11-10T01:51:29.131Z,96.87
2017-11-10T01:52:29.000Z,97.15
2017-11-10T01:53:28.871Z,96.68
2017-11-10T01:54:28.738Z,97.06
2017-11-10T01:55:28.614Z,96.87
2017-11-10T01:56:28.477Z,97.06
2017-11-10T01:57:28.361Z,96.96
2017-11-10T01:58:28.223Z,97.44
2017-11-10T01:59:28.089Z,97.44
2017-11-10T02:00:27.957Z,98.19
2017-11-10T02:01:27.828Z,97.91
2017-11-10T02:02:27.694Z,97.81
2017-11-10T02:03:27.568Z,97.91
2017-11-10T02:04:27.437Z,98.00
2017-11-10T02:05:27.305Z,98.00
2017-11-10T02:06:27.174Z,97.63
2017-11-10T02:07:27.062Z,97.25
2017-11-10T02:08:26.916Z,97.15
2017-11-10T02:09:26.784Z,97.63
2017-11-10T02:10:26.655Z,97.63
2017-11-10T02:11:26.523Z,98.00
2017-11-10T02:12:26.392Z,98.28
2017-11-10T02:13:26.262Z,98.10
2017-11-10T02:14:26.134Z,97.44
2017-11-10T02:15:26.013Z,97.44
2017-11-10T02:16:25.872Z,97.63
2017-11-10T02:17:25.746Z,97.63
2017-11-10T02:18:25.609Z,97.25
2017-11-10T02:19:25.482Z,97.06
2017-11-10T02:20:25.350Z,97.06
2017-11-10T02:21:25.218Z,97.06
2017-11-10T02:22:25.087Z,97.63
2017-11-10T02:23:24.958Z,97.81
2017-11-10T02:24:24.827Z,98.38
2017-11-10T02:25:24.698Z,97.91
2017-11-10T02:26:24.570Z,97.44
2017-11-10T02:27:24.437Z,97.06
2017-11-10T02:28:27.177Z,96.68
2017-11-10T02:29:24.172Z,96.96
2017-11-10T02:30:24.048Z,96.59
2017-11-10T02:31:23.915Z,95.73
2017-11-10T02:32:23.783Z,94.41
2017-11-10T02:33:23.655Z,94.60
2017-11-10T02:34:23.528Z,94.41
2017-11-10T02:35:23.393Z,95.26
2017-11-10T02:36:23.274Z,95.45
2017-11-10T02:37:23.132Z,95.07
2017-11-10T02:38:23.004Z,96.16
2017-11-10T02:39:22.872Z,97.15
2017-11-10T02:40:22.741Z,96.82
2017-11-10T02:41:22.609Z,97.58
2017-11-10T02:42:22.481Z,97.67
2017-11-10T02:43:22.351Z,98.52
2017-11-10T02:44:22.218Z,97.96
2017-11-10T02:45:22.086Z,98.14
2017-11-10T02:46:21.964Z,98.52
2017-11-10T02:47:21.827Z,98.52
2017-11-10T02:48:21.701Z,98.52
2017-11-10T02:49:21.563Z,98.52
2017-11-10T02:50:21.432Z,98.33
2017-11-10T02:51:21.304Z,98.33
2017-11-10T02:52:21.181Z,98.52
2017-11-10T02:53:21.039Z,98.99
2017-11-10T02:54:20.911Z,98.90
2017-11-10T02:55:20.777Z,98.71
2017-11-10T02:56:20.651Z,99.46
2017-11-10T02:57:20.517Z,99.18
2017-11-10T02:58:20.383Z,98.52
2017-11-10T02:59:20.254Z,98.14
2017-11-10T03:00:20.124Z,98.33
2017-11-10T03:01:19.994Z,98.43
2017-11-10T03:02:19.861Z,98.71
2017-11-10T03:03:19.732Z,99.27
2017-11-10T03:04:19.595Z,98.90
2017-11-10T03:05:19.465Z,98.14
2017-11-10T03:06:19.333Z,98.24
2017-11-10T03:07:19.211Z,99.08
2017-11-10T03:08:19.071Z,99.08
2017-11-10T03:09:18.938Z,99.08
2017-11-10T03:10:18.806Z,98.99
2017-11-10T03:11:18.676Z,98.90
2017-11-10T03:12:18.557Z,98.99
2017-11-10T03:13:18.412Z,99.18
2017-11-10T03:14:18.285Z,98.90
2017-11-10T03:15:18.148Z,99.27
2017-11-10T03:16:18.017Z,99.37
2017-11-10T03:17:17.885Z,99.56
2017-11-10T03:18:17.753Z,99.27
2017-11-10T03:19:17.623Z,98.99
2017-11-10T03:20:17.490Z,98.90
2017-11-10T03:21:17.360Z,99.08
2017-11-10T03:22:17.227Z,99.08
2017-11-10T03:23:17.095Z,99.46
2017-11-10T03:24:16.967Z,99.46
2017-11-10T03:25:16.830Z,98.90
2017-11-10T03:26:16.702Z,98.99
2017-11-10T03:27:16.573Z,99.27
2017-11-10T03:28:16.436Z,99.27
2017-11-10T03:29:16.305Z,99.27
2017-11-10T03:30:16.175Z,99.27
2017-11-10T03:31:16.041Z,99.27
2017-11-10T03:32:15.913Z,99.18
2017-11-10T03:33:15.778Z,98.52
2017-11-10T03:34:15.646Z,98.43
2017-11-10T03:35:15.514Z,98.24
2017-11-10T03:36:15.405Z,98.24
2017-11-10T03:37:15.250Z,98.99
2017-11-10T03:38:15.120Z,98.99
2017-11-10T03:39:14.990Z,99.08
2017-11-10T03:40:14.859Z,98.99
2017-11-10T03:41:14.730Z,98.99
2017-11-10T03:42:14.592Z,98.99
2017-11-10T03:43:14.461Z,98.61
2017-11-10T03:44:14.329Z,98.90
2017-11-10T03:45:14.200Z,99.08
2017-11-10T03:46:14.067Z,98.43
2017-11-10T03:47:13.938Z,98.43
2017-11-10T03:48:13.800Z,99.08
2017-11-10T03:49:13.670Z,98.80
2017-11-10T03:50:13.537Z,99.08
2017-11-10T03:51:13.408Z,98.99
2017-11-10T03:52:13.276Z,98.99
2017-11-10T03:53:13.149Z,99.27
2017-11-10T03:54:13.013Z,98.47
2017-11-10T03:55:12.883Z,98.14
2017-11-10T03:56:12.747Z,99.18
2017-11-10T03:57:12.616Z,99.27
2017-11-10T03:58:12.503Z,98.85
2017-11-10T03:59:12.353Z,99.08
2017-11-10T04:00:12.222Z,99.08
2017-11-10T04:01:12.087Z,99.18
2017-11-10T04:02:11.956Z,98.94
2017-11-10T04:03:11.826Z,98.94
2017-11-10T04:04:11.692Z,99.04
2017-11-10T04:05:11.561Z,98.38
2017-11-10T04:06:11.428Z,99.13
2017-11-10T04:07:11.296Z,98.66
2017-11-10T04:08:11.165Z,98.57
2017-11-10T04:09:11.032Z,99.13
2017-11-10T04:10:10.900Z,99.22
2017-11-10T04:11:10.773Z,99.22
2017-11-10T04:12:10.639Z,99.41
2017-11-10T04:13:10.506Z,99.32
2017-11-10T04:14:10.371Z,99.04
2017-11-10T04:15:10.241Z,99.22
2017-11-10T04:16:10.115Z,99.13
2017-11-10T04:17:09.977Z,99.04
2017-11-10T04:18:09.845Z,99.22
2017-11-10T04:19:09.713Z,99.51
2017-11-10T04:20:09.581Z,98.99
2017-11-10T04:21:09.447Z,99.04
2017-11-10T04:22:09.314Z,99.13
2017-11-10T04:23:09.185Z,99.41
2017-11-10T04:24:09.057Z,99.41
2017-11-10T04:25:08.918Z,99.41
2017-11-10T04:26:08.793Z,99.13
2017-11-10T04:27:08.660Z,99.22
2017-11-10T04:28:08.525Z,99.41
2017-11-10T04:29:08.394Z,99.51
2017-11-10T04:30:08.267Z,98.75
2017-11-10T04:31:08.130Z,99.04
2017-11-10T04:32:07.997Z,98.94
2017-11-10T04:33:07.866Z,98.94
2017-11-10T04:34:07.734Z,99.22
2017-11-10T04:35:07.601Z,98.66
2017-11-10T04:36:07.485Z,98.85
2017-11-10T04:37:07.345Z,98.94
2017-11-10T04:38:07.206Z,99.22
2017-11-10T04:39:07.083Z,98.19
2017-11-10T04:40:14.269Z,98.47
2017-11-10T04:41:59.662Z,98.66
2017-11-10T04:42:59.488Z,98.10
2017-11-10T04:44:52.388Z,98.47
2017-11-10T04:45:52.016Z,98.28
2017-11-10T04:47:44.692Z,98.85
2017-11-10T04:48:44.513Z,98.94
2017-11-10T04:50:37.460Z,98.85
2017-11-10T04:51:37.070Z,98.66
2017-11-10T04:53:29.886Z,98.57
2017-11-10T04:54:29.532Z,98.75
2017-11-10T04:56:22.233Z,99.51
2017-11-10T04:57:22.121Z,99.04
2017-11-10T04:59:14.775Z,98.85
2017-11-10T05:00:14.608Z,98.66
2017-11-10T05:02:07.486Z,99.22
2017-11-10T05:03:07.066Z,98.85
2017-11-10T05:04:59.972Z,98.85
2017-11-10T05:05:59.578Z,98.75
2017-11-10T05:07:52.409Z,98.66
2017-11-10T05:08:52.107Z,98.94
2017-11-10T05:10:44.991Z,99.32
2017-11-10T05:11:44.600Z,98.75
2017-11-10T05:13:37.470Z,98.94
2017-11-10T05:14:37.128Z,98.75
2017-11-10T05:16:29.978Z,98.94
2017-11-10T05:17:29.650Z,99.13
2017-11-10T05:19:22.433Z,98.85
2017-11-10T05:20:22.186Z,98.85
2017-11-10T05:22:15.890Z,98.38
2017-11-10T05:23:15.497Z,99.04
2017-11-10T05:25:08.190Z,98.94
2017-11-10T05:26:08.059Z,98.47
2017-11-10T05:28:00.728Z,98.47
2017-11-10T05:29:00.524Z,98.66
2017-11-10T05:30:53.221Z,98.28
2017-11-10T05:31:53.055Z,98.38
2017-11-10T05:33:45.802Z,98.28
2017-11-10T05:34:45.554Z,98.66
2017-11-10T05:36:38.463Z,98.19
2017-11-10T05:37:38.057Z,97.81
2017-11-10T05:39:31.099Z,98.47
2017-11-10T05:40:30.779Z,98.10
2017-11-10T05:42:23.870Z,98.28
2017-11-10T05:43:23.301Z,97.53
2017-11-10T05:45:16.434Z,96.20
2017-11-10T05:46:15.739Z,96.96
2017-11-10T05:48:08.715Z,97.43
2017-11-10T05:49:08.223Z,96.86
2017-11-10T05:51:01.038Z,97.72
2017-11-10T05:52:00.684Z,98.10
2017-11-10T05:53:53.778Z,98.47
2017-11-10T05:54:53.277Z,98.66
2017-11-10T05:56:46.176Z,98.19
2017-11-10T05:57:45.869Z,98.19
2017-11-10T05:59:38.516Z,98.47
2017-11-10T06:00:38.346Z,98.28
2017-11-10T06:02:31.168Z,98.47
2017-11-10T06:03:30.765Z,97.72
2017-11-10T06:05:23.542Z,98.00
2017-11-10T06:06:23.258Z,98.28
2017-11-10T06:08:16.155Z,99.13
2017-11-10T06:09:15.816Z,99.22
2017-11-10T06:11:08.713Z,99.04
2017-11-10T06:12:08.401Z,98.94
2017-11-10T06:14:01.018Z,99.22
2017-11-10T06:15:00.747Z,99.13
2017-11-10T06:16:53.428Z,99.13
2017-11-10T06:17:53.251Z,99.22
2017-11-10T06:20:00.978Z,99.22
2017-11-10T06:21:00.837Z,99.22
2017-11-10T06:22:00.796Z,98.94
2017-11-10T06:23:00.572Z,99.04
2017-11-10T06:24:00.438Z,98.75
2017-11-10T06:25:00.306Z,98.94
2017-11-10T06:26:00.174Z,99.22
2017-11-10T06:27:00.188Z,98.57
2017-11-10T06:27:59.911Z,98.85
2017-11-10T06:28:59.791Z,99.22
2017-11-10T06:29:59.646Z,98.57
2017-11-10T06:30:59.513Z,98.94
2017-11-10T06:31:59.380Z,98.94
2017-11-10T06:32:59.251Z,99.22
2017-11-10T06:33:59.116Z,99.22
2017-11-10T06:34:58.985Z,98.94
2017-11-10T06:35:58.859Z,98.38
2017-11-10T06:36:58.723Z,98.85
2017-11-10T06:37:58.589Z,99.13
2017-11-10T06:38:58.456Z,98.94
2017-11-10T06:39:58.326Z,98.94
2017-11-10T06:40:58.195Z,98.85
2017-11-10T06:41:58.058Z,98.85
2017-11-10T06:42:57.928Z,98.66
2017-11-10T06:43:57.799Z,98.94
2017-11-10T06:44:57.665Z,98.75
2017-11-10T06:45:57.534Z,98.85
2017-11-10T06:46:57.406Z,98.66
2017-11-10T06:47:57.267Z,98.28
2017-11-10T06:48:57.139Z,98.47
2017-11-10T06:49:57.004Z,98.19
2017-11-10T06:50:56.874Z,98.47
2017-11-10T06:51:56.742Z,97.91
2017-11-10T06:52:56.611Z,98.10
2017-11-10T06:53:56.482Z,98.00
2017-11-10T06:54:56.349Z,97.91
2017-11-10T06:55:56.218Z,97.81
2017-11-10T06:56:56.091Z,97.34
2017-11-10T06:57:55.957Z,97.72
2017-11-10T06:58:55.825Z,97.53
2017-11-10T06:59:55.692Z,97.91
2017-11-10T07:00:55.566Z,98.28
2017-11-10T07:01:55.425Z,98.28
2017-11-10T07:02:55.296Z,97.91
2017-11-10T07:03:55.170Z,98.00
2017-11-10T07:04:55.038Z,97.91
2017-11-10T07:05:54.900Z,98.38
2017-11-10T07:06:54.783Z,98.38
2017-11-10T07:07:54.643Z,98.47
2017-11-10T07:08:54.510Z,98.47
2017-11-10T07:09:54.373Z,98.38
2017-11-10T07:10:54.241Z,97.81
2017-11-10T07:11:54.115Z,98.10
2017-11-10T07:12:53.978Z,97.53
2017-11-10T07:13:53.847Z,98.38
2017-11-10T07:14:53.718Z,98.28
2017-11-10T07:15:53.594Z,98.57
2017-11-10T07:16:53.457Z,98.10
2017-11-10T07:17:53.328Z,97.81
2017-11-10T07:18:53.190Z,96.82
2017-11-10T07:19:53.057Z,95.36
2017-11-10T07:20:52.925Z,95.97
2017-11-10T07:21:52.791Z,95.03
2017-11-10T07:22:52.660Z,96.06
2017-11-10T07:23:52.531Z,96.35
2017-11-10T07:24:52.401Z,95.87
2017-11-10T07:25:52.272Z,95.12
2017-11-10T07:26:52.133Z,94.84
2017-11-10T07:27:52.001Z,94.93
2017-11-10T07:28:51.878Z,95.50
2017-11-10T07:29:51.740Z,95.12
2017-11-10T07:30:51.610Z,95.31
2017-11-10T07:31:51.476Z,94.84
2017-11-10T07:32:51.345Z,94.93
2017-11-10T07:33:51.210Z,95.03
2017-11-10T07:34:51.081Z,94.93
2017-11-10T07:35:50.959Z,94.46
2017-11-10T07:36:50.818Z,94.27
2017-11-10T07:37:50.687Z,95.21
2017-11-10T07:38:50.564Z,95.78
2017-11-10T07:39:50.431Z,95.31
2017-11-10T07:40:50.289Z,96.16
2017-11-10T07:41:50.161Z,95.87
2017-11-10T07:42:50.031Z,95.97
2017-11-10T07:43:49.898Z,97.10
2017-11-10T07:44:49.781Z,96.35
2017-11-10T07:45:49.643Z,96.16
2017-11-10T07:46:49.505Z,95.87
2017-11-10T07:47:49.373Z,96.54
2017-11-10T07:48:49.244Z,97.20
2017-11-10T07:49:49.110Z,97.10
2017-11-10T07:50:48.978Z,96.91
2017-11-10T07:51:48.850Z,96.16
2017-11-10T07:52:48.717Z,95.03
2017-11-10T07:53:48.585Z,95.87
2017-11-10T07:54:48.455Z,95.68
2017-11-10T07:55:48.323Z,95.97
2017-11-10T07:56:48.192Z,96.44
2017-11-10T07:57:48.061Z,96.82
2017-11-10T07:58:47.928Z,96.82
2017-11-10T07:59:47.799Z,96.82
2017-11-10T08:00:47.667Z,96.73
2017-11-10T08:01:47.535Z,96.73
2017-11-10T08:02:47.410Z,96.06
2017-11-10T08:03:47.275Z,95.59
2017-11-10T08:04:47.146Z,95.31
2017-11-10T08:05:47.012Z,95.03
2017-11-10T08:06:46.881Z,95.78
2017-11-10T08:07:46.757Z,95.78
2017-11-10T08:08:46.620Z,95.21
2017-11-10T08:09:46.487Z,94.37
2017-11-10T08:10:46.356Z,93.32
2017-11-10T08:11:46.229Z,92.47
2017-11-10T08:12:46.095Z,91.82
2017-11-10T08:13:45.961Z,91.82
2017-11-10T08:14:45.833Z,92.00
2017-11-10T08:15:45.705Z,91.82
2017-11-10T08:16:45.573Z,92.00
2017-11-10T08:17:45.440Z,92.29
2017-11-10T08:18:45.307Z,92.61
2017-11-10T08:19:45.178Z,92.61
2017-11-10T08:20:45.047Z,92.99
2017-11-10T08:21:44.918Z,92.90
2017-11-10T08:22:44.787Z,92.90
2017-11-10T08:23:44.657Z,92.61
2017-11-10T08:24:44.529Z,92.43
2017-11-10T08:25:44.397Z,91.58
2017-11-10T08:26:44.266Z,91.58
2017-11-10T08:27:44.133Z,91.67
2017-11-10T08:28:44.006Z,90.35
2017-11-10T08:29:43.874Z,90.54
2017-11-10T08:30:43.743Z,89.87
2017-11-10T08:31:43.612Z,89.50
2017-11-10T08:32:43.484Z,89.12
2017-11-10T08:33:43.354Z,88.84
2017-11-10T08:34:43.223Z,89.03
2017-11-10T08:35:43.093Z,88.55
2017-11-10T08:36:42.963Z,89.45
2017-11-10T08:37:42.832Z,89.54
2017-11-10T08:38:42.704Z,88.22
2017-11-10T08:39:42.573Z,87.65
2017-11-10T08:40:42.451Z,86.61
2017-11-10T08:41:42.313Z,85.05
2017-11-10T08:42:42.183Z,85.14
2017-11-10T08:43:42.071Z,82.31
2017-11-10T08:44:41.924Z,81.49
2017-11-10T08:45:41.796Z,79.79
2017-11-10T08:46:41.669Z,80.17
2017-11-10T08:47:41.540Z,79.60
2017-11-10T08:48:41.409Z,79.93
2017-11-10T08:49:41.283Z,80.30
2017-11-10T08:50:41.167Z,79.07
2017-11-10T08:51:41.024Z,77.94
2017-11-10T08:52:40.894Z,77.56
2017-11-10T08:53:40.766Z,78.65
2017-11-10T08:54:40.635Z,79.69
2017-11-10T08:55:40.510Z,80.49
2017-11-10T08:56:40.382Z,81.34
2017-11-10T08:57:40.251Z,81.25
2017-11-10T08:58:40.124Z,81.44
2017-11-10T08:59:39.999Z,79.39
2017-11-10T09:00:39.869Z,77.78
2017-11-10T09:01:39.742Z,76.55
2017-11-10T09:02:39.613Z,75.89
2017-11-10T09:03:39.485Z,75.47
2017-11-10T09:04:39.357Z,75.76
2017-11-10T09:05:39.230Z,76.42
2017-11-10T09:06:39.106Z,76.42
2017-11-10T09:07:38.976Z,76.61
2017-11-10T09:08:38.848Z,76.61
2017-11-10T09:09:38.721Z,75.76
2017-11-10T09:10:38.593Z,74.90
2017-11-10T09:11:38.467Z,75.19
2017-11-10T09:12:38.337Z,75.76
2017-11-10T09:13:38.209Z,75.28
2017-11-10T09:14:38.082Z,75.15
2017-11-10T09:15:37.967Z,76.99
2017-11-10T09:16:37.826Z,76.95
2017-11-10T09:17:37.698Z,76.00
2017-11-10T09:18:37.580Z,76.57
2017-11-10T09:19:37.445Z,77.61
2017-11-10T09:20:37.317Z,77.14
2017-11-10T09:21:37.190Z,76.86
2017-11-10T09:22:37.062Z,76.10
2017-11-10T09:23:36.933Z,74.77
2017-11-10T09:24:36.805Z,75.72
2017-11-10T09:25:36.677Z,76.48
2017-11-10T09:26:36.549Z,78.56
2017-11-10T09:27:36.423Z,78.37
2017-11-10T09:28:36.294Z,78.69
2017-11-10T09:29:36.164Z,78.98
2017-11-10T09:30:36.037Z,79.07
2017-11-10T09:31:35.909Z,78.88
2017-11-10T09:32:35.783Z,79.45
2017-11-10T09:33:35.652Z,78.79
2017-11-10T09:34:35.529Z,78.88
2017-11-10T09:35:35.401Z,79.22
2017-11-10T09:36:35.269Z,78.94
2017-11-10T09:37:35.140Z,81.12
2017-11-10T09:38:35.012Z,81.21
2017-11-10T09:39:34.886Z,81.68
2017-11-10T09:40:34.757Z,83.01
2017-11-10T09:41:34.629Z,82.82
2017-11-10T09:42:34.500Z,83.76
2017-11-10T09:43:34.372Z,83.01
2017-11-10T09:44:34.245Z,83.10
2017-11-10T09:45:34.117Z,83.67
2017-11-10T09:46:33.990Z,83.76
2017-11-10T09:47:33.859Z,83.20
2017-11-10T09:48:33.734Z,83.58
2017-11-10T09:49:33.609Z,82.91
2017-11-10T09:50:33.480Z,83.01
2017-11-10T09:51:33.357Z,82.91
2017-11-10T09:52:33.221Z,83.05
2017-11-10T09:53:33.091Z,82.10
2017-11-10T09:54:32.962Z,82.20
2017-11-10T09:55:32.836Z,82.29
2017-11-10T09:56:32.707Z,81.63
2017-11-10T09:57:32.582Z,82.95
2017-11-10T09:58:32.452Z,82.29
2017-11-10T09:59:32.328Z,81.34
2017-11-10T10:00:32.199Z,79.83
2017-11-10T10:01:32.076Z,79.26
2017-11-10T10:02:31.941Z,79.55
2017-11-10T10:03:31.815Z,79.21
2017-11-10T10:04:31.689Z,79.21
2017-11-10T10:05:31.558Z,80.82
2017-11-10T10:06:31.430Z,80.25
2017-11-10T10:07:31.306Z,80.06
2017-11-10T10:08:31.178Z,79.58
2017-11-10T10:09:31.048Z,80.72
2017-11-10T10:10:30.920Z,81.48
2017-11-10T10:11:30.794Z,81.67
2017-11-10T10:12:30.666Z,81.38
2017-11-10T10:13:30.540Z,81.76
2017-11-10T10:14:30.412Z,81.48
2017-11-10T10:15:30.287Z,80.91
2017-11-10T10:16:30.159Z,80.34
2017-11-10T10:17:30.032Z,81.53
2017-11-10T10:18:29.907Z,83.05
2017-11-10T10:19:29.784Z,83.81
2017-11-10T10:20:29.648Z,85.19
2017-11-10T10:21:29.527Z,85.28
2017-11-10T10:22:29.395Z,85.47
2017-11-10T10:23:29.269Z,85.57
2017-11-10T10:24:29.146Z,86.75
2017-11-10T10:25:29.012Z,87.32
2017-11-10T10:26:28.885Z,88.26
2017-11-10T10:27:28.755Z,88.07
2017-11-10T10:28:28.630Z,88.93
2017-11-10T10:29:28.500Z,89.50
2017-11-10T10:30:28.379Z,89.12
2017-11-10T10:31:28.246Z,87.98
2017-11-10T10:32:28.116Z,88.83
2017-11-10T10:33:27.988Z,89.21
2017-11-10T10:34:27.859Z,90.25
2017-11-10T10:35:27.733Z,90.16
2017-11-10T10:36:27.602Z,89.69
2017-11-10T10:37:27.473Z,90.06
2017-11-10T10:38:27.353Z,89.31
2017-11-10T10:39:27.213Z,90.44
2017-11-10T10:40:27.087Z,90.63
2017-11-10T10:41:26.957Z,89.78
2017-11-10T10:42:26.832Z,88.93
2017-11-10T10:43:26.701Z,88.26
2017-11-10T10:44:26.575Z,88.83
2017-11-10T10:45:26.442Z,88.83
2017-11-10T10:46:26.314Z,88.93
2017-11-10T10:47:26.186Z,89.12
2017-11-10T10:48:26.066Z,89.12
2017-11-10T10:49:25.928Z,89.59
2017-11-10T10:50:25.803Z,89.97
2017-11-10T10:51:25.671Z,89.87
2017-11-10T10:52:25.542Z,90.53
2017-11-10T10:53:25.412Z,89.78
2017-11-10T10:54:25.283Z,90.06
2017-11-10T10:55:25.152Z,89.50
2017-11-10T10:56:25.028Z,89.31
2017-11-10T10:57:24.897Z,90.20
2017-11-10T10:58:24.769Z,90.20
2017-11-10T10:59:24.640Z,89.63
2017-11-10T11:00:24.511Z,88.21
2017-11-10T11:01:24.382Z,88.68
2017-11-10T11:02:24.256Z,90.39
2017-11-10T11:03:24.126Z,90.20
2017-11-10T11:04:23.997Z,90.01
2017-11-10T11:05:23.867Z,89.73
2017-11-10T11:06:23.738Z,89.63
2017-11-10T11:07:23.616Z,89.63
2017-11-10T11:08:23.493Z,89.92
2017-11-10T11:09:23.351Z,88.97
2017-11-10T11:10:23.228Z,88.21
2017-11-10T11:11:23.096Z,88.97
2017-11-10T11:12:22.968Z,89.44
2017-11-10T11:13:22.839Z,89.73
2017-11-10T11:14:22.710Z,87.46
2017-11-10T11:15:22.584Z,88.02
2017-11-10T11:16:22.459Z,87.78
2017-11-10T11:17:22.326Z,87.65
2017-11-10T11:18:22.201Z,88.02
2017-11-10T11:19:22.072Z,88.45
2017-11-10T11:20:21.946Z,87.93
2017-11-10T11:21:21.812Z,88.21
2017-11-10T11:22:21.684Z,89.54
2017-11-10T11:23:21.556Z,90.20
2017-11-10T11:24:21.429Z,89.44
2017-11-10T11:25:21.300Z,88.87
2017-11-10T11:26:21.172Z,88.02
2017-11-10T11:27:21.043Z,88.31
2017-11-10T11:28:20.917Z,88.87
2017-11-10T11:29:20.788Z,88.97
2017-11-10T11:30:20.660Z,88.87
2017-11-10T11:31:20.533Z,88.59
2017-11-10T11:32:20.410Z,88.02
2017-11-10T11:33:20.274Z,88.40
2017-11-10T11:34:20.146Z,89.54
2017-11-10T11:35:20.019Z,90.11
2017-11-10T11:36:19.889Z,90.48
2017-11-10T11:37:19.763Z,89.25
2017-11-10T11:38:19.637Z,89.44
2017-11-10T11:39:19.508Z,88.02
2017-11-10T11:40:19.376Z,88.02
2017-11-10T11:41:19.250Z,88.97
2017-11-10T11:42:19.121Z,89.35
2017-11-10T11:43:18.992Z,88.97
2017-11-10T11:44:18.866Z,90.39
2017-11-10T11:45:18.737Z,90.11
2017-11-10T11:46:18.609Z,89.92
2017-11-10T11:47:18.481Z,88.97
2017-11-10T11:48:18.353Z,88.12
2017-11-10T11:49:18.224Z,88.02
2017-11-10T11:50:18.096Z,87.17
2017-11-10T11:51:17.968Z,87.55
2017-11-10T11:52:17.843Z,86.98
2017-11-10T11:53:17.710Z,86.98
2017-11-10T11:54:17.583Z,87.84
2017-11-10T11:55:17.455Z,87.36
2017-11-10T11:56:17.327Z,86.79
2017-11-10T11:57:17.199Z,87.17
2017-11-10T11:58:17.073Z,88.21
2017-11-10T11:59:16.940Z,88.68
2017-11-10T12:00:16.813Z,89.82
2017-11-10T12:01:16.687Z,90.77
2017-11-10T12:02:16.557Z,90.58
2017-11-10T12:03:16.428Z,90.11
2017-11-10T12:04:16.300Z,90.20
2017-11-10T12:05:16.169Z,89.63
2017-11-10T12:06:16.048Z,90.20
2017-11-10T12:07:15.916Z,91.05
2017-11-10T12:08:15.785Z,90.86
2017-11-10T12:09:15.678Z,91.05
2017-11-10T12:10:15.529Z,90.20
2017-11-10T12:11:15.401Z,89.44
2017-11-10T12:12:15.274Z,89.54
2017-11-10T12:13:15.144Z,90.30
2017-11-10T12:14:15.022Z,90.67
2017-11-10T12:15:14.889Z,89.82
2017-11-10T12:16:14.760Z,90.48
2017-11-10T12:17:14.630Z,90.58
2017-11-10T12:18:14.507Z,89.73
2017-11-10T12:19:14.374Z,89.63
2017-11-10T12:20:14.245Z,89.35
2017-11-10T12:21:14.118Z,88.97
2017-11-10T12:22:13.991Z,88.97
2017-11-10T12:23:13.867Z,89.73
2017-11-10T12:24:13.731Z,90.11
2017-11-10T12:25:13.606Z,89.92
2017-11-10T12:26:13.476Z,89.63
2017-11-10T12:27:13.350Z,89.63
2017-11-10T12:28:13.226Z,90.01
2017-11-10T12:29:13.089Z,90.58
2017-11-10T12:30:12.963Z,89.82
2017-11-10T12:31:12.831Z,89.54
2017-11-10T12:32:12.704Z,88.49
2017-11-10T12:33:12.578Z,88.97
2017-11-10T12:34:12.446Z,89.73
2017-11-10T12:35:12.321Z,89.44
2017-11-10T12:36:12.191Z,89.63
2017-11-10T12:37:12.065Z,89.73
2017-11-10T12:38:11.943Z,89.73
2017-11-10T12:39:11.808Z,88.87
2017-11-10T12:40:11.675Z,89.73
2017-11-10T12:41:11.548Z,88.78
2017-11-10T12:42:11.426Z,89.73
2017-11-10T12:43:11.291Z,89.35
2017-11-10T12:44:11.162Z,88.97
2017-11-10T12:45:11.034Z,88.87
2017-11-10T12:46:10.910Z,88.49
2017-11-10T12:47:10.777Z,88.78
2017-11-10T12:48:10.646Z,89.63
2017-11-10T12:49:10.519Z,89.73
2017-11-10T12:50:10.388Z,89.35
2017-11-10T12:51:10.260Z,89.44
2017-11-10T12:52:10.134Z,90.01
2017-11-10T12:53:10.002Z,89.54
2017-11-10T12:54:09.874Z,89.54
2017-11-10T12:55:09.749Z,88.78
2017-11-10T12:56:09.618Z,89.44
2017-11-10T12:57:09.492Z,89.25
2017-11-10T12:58:09.365Z,89.82
2017-11-10T12:59:09.232Z,90.11
2017-11-10T13:00:09.106Z,90.01
2017-11-10T13:01:08.973Z,89.54
2017-11-10T13:02:08.844Z,89.63
2017-11-10T13:03:08.717Z,89.73
2017-11-10T13:04:08.587Z,89.54
2017-11-10T13:05:08.464Z,90.01
2017-11-10T13:06:08.330Z,90.20
2017-11-10T13:07:08.203Z,90.20
2017-11-10T13:08:08.075Z,90.39
2017-11-10T13:09:07.945Z,90.58
2017-11-10T13:10:07.814Z,91.24
2017-11-10T13:11:07.689Z,90.58
2017-11-10T13:12:07.566Z,91.05
2017-11-10T13:13:07.430Z,90.77
2017-11-10T13:14:07.303Z,91.81
2017-11-10T13:15:07.173Z,90.77
2017-11-10T13:16:07.047Z,91.15
2017-11-10T13:17:06.918Z,91.15
2017-11-10T13:18:06.787Z,91.72
2017-11-10T13:19:06.657Z,91.72
2017-11-10T13:20:06.531Z,91.15
2017-11-10T13:21:06.400Z,91.48
2017-11-10T13:22:06.274Z,91.72