createdAt,value
2018-11-07T00:01:12.701Z,43.35
2018-11-07T00:03:42.398Z,41.73
2018-11-07T00:06:11.752Z,42.80
2018-11-07T00:08:41.277Z,46.33
2018-11-07T00:11:10.715Z,42.45
2018-11-07T00:13:40.076Z,44.05
2018-11-07T00:16:09.468Z,47.50
2018-11-07T00:18:39.325Z,44.93
2018-11-07T00:21:08.739Z,47.30
2018-11-07T00:23:38.225Z,44.97
2018-11-07T00:26:07.858Z,46.80
2018-11-07T00:28:38.080Z,44.77
2018-11-07T00:31:07.426Z,42.65
2018-11-07T00:33:36.927Z,43.83
2018-11-07T00:36:07.190Z,45.65
2018-11-07T00:38:36.514Z,43.10
2018-11-07T00:41:06.058Z,46.55
2018-11-07T00:43:35.454Z,47.80
2018-11-07T00:46:05.042Z,43.52
2018-11-07T00:48:34.382Z,45.55
2018-11-07T00:51:03.724Z,45.48
2018-11-07T00:53:33.295Z,46.88
2018-11-07T00:56:02.550Z,43.90
2018-11-07T00:58:32.017Z,46.25
2018-11-07T01:01:01.437Z,44.73
2018-11-07T01:03:30.761Z,47.10
2018-11-07T01:06:00.084Z,53.92
2018-11-07T01:08:29.561Z,43.65
2018-11-07T01:10:59.091Z,44.48
2018-11-07T01:13:28.416Z,44.77
2018-11-07T01:15:57.729Z,44.58
2018-11-07T01:18:27.017Z,43.80
2018-11-07T01:20:56.363Z,44.42
2018-11-07T01:23:25.743Z,41.58
2018-11-07T01:25:55.100Z,42.20
2018-11-07T01:28:25.117Z,39.48
2018-11-07T01:30:54.483Z,41.90
2018-11-07T01:33:23.799Z,45.05
2018-11-07T01:35:53.145Z,46.15
2018-11-07T01:38:23.618Z,44.40
2018-11-07T01:40:52.932Z,46.90
2018-11-07T01:43:22.253Z,43.00
2018-11-07T01:45:51.758Z,42.93
2018-11-07T01:48:21.119Z,44.30
2018-11-07T01:50:50.682Z,44.63
2018-11-07T01:53:20.009Z,43.55
2018-11-07T01:55:49.466Z,43.17
2018-11-07T01:58:18.920Z,42.60
2018-11-07T02:00:48.319Z,43.28
2018-11-07T02:03:17.805Z,43.77
2018-11-07T02:05:47.234Z,44.08
2018-11-07T02:08:16.893Z,40.60
2018-11-07T02:10:46.194Z,42.00
2018-11-07T02:13:15.541Z,43.52
2018-11-07T02:15:44.958Z,41.20
2018-11-07T02:18:14.329Z,40.40
2018-11-07T02:20:43.748Z,44.67
2018-11-07T02:23:13.113Z,42.60
2018-11-07T02:25:42.482Z,46.80
2018-11-07T02:28:12.027Z,45.45
2018-11-07T02:30:41.435Z,44.58
2018-11-07T02:33:10.773Z,44.58
2018-11-07T02:35:46.677Z,44.15
2018-11-07T02:38:15.994Z,43.95
2018-11-07T02:40:45.278Z,42.80
2018-11-07T02:43:15.070Z,45.92
2018-11-07T02:45:44.429Z,43.20
2018-11-07T02:48:13.757Z,45.40
2018-11-07T02:50:43.102Z,44.18
2018-11-07T02:53:12.497Z,41.90
2018-11-07T02:55:41.792Z,44.75
2018-11-07T02:58:11.234Z,44.95
2018-11-07T03:00:40.676Z,44.65
2018-11-07T03:03:10.103Z,44.13
2018-11-07T03:05:40.193Z,44.30
2018-11-07T03:08:09.597Z,47.23
2018-11-07T03:10:39.348Z,46.60
2018-11-07T03:13:08.661Z,44.75
2018-11-07T03:15:37.992Z,43.28
2018-11-07T03:18:07.388Z,45.92
2018-11-07T03:20:37.210Z,47.88
2018-11-07T03:23:06.723Z,46.65
2018-11-07T03:25:36.021Z,46.33
2018-11-07T03:28:06.410Z,46.08
2018-11-07T03:30:35.757Z,45.23
2018-11-07T03:33:05.908Z,44.80
2018-11-07T03:35:36.004Z,43.58
2018-11-07T03:38:05.431Z,42.05
2018-11-07T03:40:35.018Z,44.50
2018-11-07T03:43:04.878Z,45.17
2018-11-07T03:45:39.315Z,45.50
2018-11-07T03:48:09.453Z,44.45
2018-11-07T03:50:40.025Z,43.40
2018-11-07T03:53:09.412Z,43.63
2018-11-07T03:55:38.804Z,43.85
2018-11-07T03:58:08.680Z,45.08
2018-11-07T04:00:38.217Z,44.67
2018-11-07T04:03:07.586Z,40.95
2018-11-07T04:05:36.946Z,44.35
2018-11-07T04:08:06.565Z,45.17
2018-11-07T04:10:35.917Z,44.00
2018-11-07T04:13:05.769Z,41.68
2018-11-07T04:15:35.101Z,43.63
2018-11-07T04:18:04.550Z,40.83
2018-11-07T04:20:34.018Z,44.23
2018-11-07T04:23:03.602Z,43.08
2018-11-07T04:25:33.016Z,43.35
2018-11-07T04:28:02.575Z,46.68
2018-11-07T04:30:32.871Z,43.63
2018-11-07T04:33:02.179Z,44.67
2018-11-07T04:35:31.530Z,45.60
2018-11-07T04:38:01.089Z,45.63
2018-11-07T04:40:30.406Z,44.75
2018-11-07T04:42:59.895Z,46.05
2018-11-07T04:45:30.026Z,43.17
2018-11-07T04:47:59.530Z,46.37
2018-11-07T04:50:28.814Z,48.35
2018-11-07T04:52:58.099Z,44.23
2018-11-07T04:55:27.482Z,47.98
2018-11-07T04:57:57.094Z,47.48
2018-11-07T05:00:26.530Z,45.17
2018-11-07T05:02:55.829Z,47.58
2018-11-07T05:05:25.178Z,48.83
2018-11-07T05:07:54.696Z,45.45
2018-11-07T05:10:24.215Z,46.77
2018-11-07T05:12:53.607Z,47.25
2018-11-07T05:15:22.994Z,46.10
2018-11-07T05:17:52.348Z,49.77
2018-11-07T05:20:21.671Z,46.40
2018-11-07T05:22:51.135Z,46.95
2018-11-07T05:25:20.457Z,50.23
2018-11-07T05:27:49.779Z,49.73
2018-11-07T05:30:19.322Z,48.83
2018-11-07T05:32:48.634Z,51.02
2018-11-07T05:35:17.907Z,50.30
2018-11-07T05:37:47.358Z,52.90
2018-11-07T05:40:16.672Z,50.50
2018-11-07T05:42:46.134Z,54.18
2018-11-07T05:45:16.335Z,51.10
2018-11-07T05:47:45.621Z,49.35
2018-11-07T05:50:15.061Z,49.90
2018-11-07T05:52:44.594Z,51.50
2018-11-07T05:55:14.975Z,49.60
2018-11-07T05:57:44.646Z,50.52
2018-11-07T06:00:13.986Z,52.05
2018-11-07T06:02:43.428Z,48.98
2018-11-07T06:05:13.020Z,48.52
2018-11-07T06:07:42.541Z,49.65
2018-11-07T06:10:13.048Z,53.02
2018-11-07T06:12:42.743Z,50.38
2018-11-07T06:15:12.581Z,53.90
2018-11-07T06:17:41.983Z,50.60
2018-11-07T06:20:12.021Z,50.75
2018-11-07T06:22:41.380Z,48.73
2018-11-07T06:25:10.879Z,51.25
2018-11-07T06:27:40.364Z,48.98
2018-11-07T06:30:12.231Z,48.30
2018-11-07T06:32:42.365Z,50.58
2018-11-07T06:35:12.433Z,50.25
2018-11-07T06:37:41.741Z,49.25
2018-11-07T06:40:12.070Z,49.73
2018-11-07T06:42:42.781Z,51.85
2018-11-07T06:45:12.189Z,49.58
2018-11-07T06:47:41.609Z,47.90
2018-11-07T06:50:14.391Z,48.95
2018-11-07T06:52:44.314Z,49.65
2018-11-07T06:55:13.757Z,50.10
2018-11-07T06:57:44.033Z,51.98
2018-11-07T07:00:16.297Z,51.58
2018-11-07T07:02:46.671Z,50.67
2018-11-07T07:05:16.337Z,55.10
2018-11-07T07:07:45.638Z,50.20
2018-11-07T07:10:17.244Z,50.50
2018-11-07T07:12:46.694Z,51.13
2018-11-07T07:15:20.033Z,53.45
2018-11-07T07:17:49.603Z,53.83
2018-11-07T07:20:20.686Z,56.02
2018-11-07T07:22:50.427Z,49.50
2018-11-07T07:25:19.778Z,46.50
2018-11-07T07:27:50.016Z,52.65
2018-11-07T07:30:20.730Z,50.55
2018-11-07T07:32:50.629Z,53.90
2018-11-07T07:35:20.585Z,50.88
2018-11-07T07:37:49.914Z,51.23
2018-11-07T07:41:23.197Z,53.23
2018-11-07T07:43:52.867Z,48.15
2018-11-07T07:46:22.217Z,50.65
2018-11-07T07:48:52.183Z,51.13
2018-11-07T07:51:21.773Z,50.45
2018-11-07T07:53:51.150Z,50.63
2018-11-07T07:56:20.856Z,50.98
2018-11-07T07:58:50.262Z,49.23
2018-11-07T08:01:19.677Z,48.23
2018-11-07T08:03:49.223Z,46.50
2018-11-07T08:06:18.653Z,48.42
2018-11-07T08:08:48.266Z,42.55
2018-11-07T08:11:17.590Z,46.40
2018-11-07T08:13:46.964Z,40.50
2018-11-07T08:16:16.249Z,40.75
2018-11-07T08:18:45.595Z,42.33
2018-11-07T08:21:15.049Z,42.27
2018-11-07T08:23:44.359Z,41.10
2018-11-07T08:26:13.701Z,41.00
2018-11-07T08:28:43.131Z,41.63
2018-11-07T08:31:12.537Z,40.85
2018-11-07T08:33:42.150Z,42.45
2018-11-07T08:36:11.441Z,42.33
2018-11-07T08:38:40.737Z,40.70
2018-11-07T08:41:10.164Z,40.60
2018-11-07T08:43:39.590Z,40.63
2018-11-07T08:46:09.045Z,42.70
2018-11-07T08:48:38.865Z,39.13
2018-11-07T08:51:08.218Z,39.88
2018-11-07T08:53:42.684Z,36.55
2018-11-07T08:56:12.144Z,39.78
2018-11-07T08:58:41.538Z,37.90
2018-11-07T09:01:11.092Z,37.48
2018-11-07T09:03:40.504Z,35.78
2018-11-07T09:06:09.903Z,36.23
2018-11-07T09:08:39.289Z,38.73
2018-11-07T09:11:08.654Z,38.85
2018-11-07T09:13:38.034Z,36.70
2018-11-07T09:16:07.969Z,34.58
2018-11-07T09:18:39.526Z,36.03
2018-11-07T09:21:09.028Z,35.85
2018-11-07T09:23:38.468Z,34.30
2018-11-07T09:26:08.080Z,33.23
2018-11-07T09:28:37.592Z,34.70
2018-11-07T09:31:07.023Z,35.13
2018-11-07T09:33:36.656Z,33.10
2018-11-07T09:36:06.240Z,36.40
2018-11-07T09:38:35.772Z,33.17
2018-11-07T09:41:05.382Z,33.80
2018-11-07T09:43:34.842Z,31.27
2018-11-07T09:46:04.425Z,32.40
2018-11-07T09:48:33.906Z,31.77
2018-11-07T09:51:03.557Z,32.60
2018-11-07T09:53:32.990Z,34.07
2018-11-07T09:56:02.309Z,32.40
2018-11-07T09:58:31.873Z,32.63
2018-11-07T10:01:01.555Z,33.57
2018-11-07T10:03:31.198Z,31.60
2018-11-07T10:06:01.561Z,29.33
2018-11-07T10:08:31.029Z,27.87
2018-11-07T10:11:00.884Z,28.57
2018-11-07T10:13:30.313Z,31.80
2018-11-07T10:15:59.760Z,28.77
2018-11-07T10:18:29.988Z,30.47
2018-11-07T10:20:59.724Z,26.50
2018-11-07T10:23:29.141Z,27.67
2018-11-07T10:25:58.727Z,28.87
2018-11-07T10:28:28.253Z,27.77
2018-11-07T10:30:57.658Z,27.97
2018-11-07T10:33:26.980Z,27.63
2018-11-07T10:35:56.488Z,26.73
2018-11-07T10:38:25.929Z,31.00
2018-11-07T10:40:58.340Z,29.90
2018-11-07T10:43:27.878Z,29.70
2018-11-07T10:45:58.182Z,31.37
2018-11-07T10:48:28.873Z,29.17
2018-11-07T10:50:58.330Z,28.93
2018-11-07T10:53:28.093Z,28.90
2018-11-07T10:55:57.946Z,26.67
2018-11-07T10:58:27.595Z,30.10
2018-11-07T11:01:02.141Z,28.20
2018-11-07T11:03:32.923Z,31.23
2018-11-07T11:06:02.334Z,29.30
2018-11-07T11:08:31.759Z,29.30
2018-11-07T11:11:01.163Z,30.93
2018-11-07T11:13:30.562Z,28.87
2018-11-07T11:16:00.092Z,28.30
2018-11-07T11:18:29.590Z,29.63
2018-11-07T11:20:59.169Z,26.70
2018-11-07T11:23:28.500Z,27.83
2018-11-07T11:25:57.883Z,28.23
2018-11-07T11:28:27.155Z,27.50
2018-11-07T11:30:56.451Z,26.80
2018-11-07T11:33:25.893Z,24.80
2018-11-07T11:35:55.207Z,23.60
2018-11-07T11:38:24.580Z,24.27
2018-11-07T11:40:54.530Z,23.70
2018-11-07T11:43:24.631Z,24.93
2018-11-07T11:45:54.638Z,24.57
2018-11-07T11:48:24.483Z,24.30
2018-11-07T11:51:00.191Z,24.00
2018-11-07T11:53:29.931Z,23.20
2018-11-07T11:55:59.450Z,24.77
2018-11-07T11:58:28.823Z,22.70
2018-11-07T12:00:58.198Z,23.23
2018-11-07T12:03:27.477Z,24.23
2018-11-07T12:05:56.780Z,24.07
2018-11-07T12:08:26.337Z,22.50
2018-11-07T12:10:55.639Z,21.93
2018-11-07T12:13:25.322Z,22.27
2018-11-07T12:15:55.391Z,27.10
2018-11-07T12:18:25.487Z,23.57
2018-11-07T12:20:55.506Z,22.70
2018-11-07T12:23:28.566Z,20.90
2018-11-07T12:25:58.495Z,22.67
2018-11-07T12:28:28.176Z,23.43
2018-11-07T12:30:57.843Z,22.03
2018-11-07T12:33:27.252Z,22.37
2018-11-07T12:35:56.628Z,23.87
2018-11-07T12:38:26.056Z,22.17
2018-11-07T12:40:56.487Z,23.20
2018-11-07T12:43:26.728Z,21.07
2018-11-07T12:45:57.187Z,23.23
2018-11-07T12:48:26.692Z,22.97
2018-11-07T12:50:56.095Z,23.50
2018-11-07T12:53:25.981Z,21.67
2018-11-07T12:55:55.803Z,21.43
2018-11-07T12:58:25.288Z,23.03
2018-11-07T13:00:54.628Z,22.47
2018-11-07T13:03:25.056Z,23.83
2018-11-07T13:05:54.714Z,23.13
2018-11-07T13:08:24.264Z,23.60
2018-11-07T13:10:53.818Z,22.57
2018-11-07T13:13:23.153Z,24.97
2018-11-07T13:15:53.850Z,26.17
2018-11-07T13:18:23.209Z,27.60
2018-11-07T13:20:52.628Z,26.83
2018-11-07T13:23:22.111Z,28.40
2018-11-07T13:25:51.802Z,28.63
2018-11-07T13:28:22.447Z,28.40
2018-11-07T13:30:52.551Z,31.23
2018-11-07T13:33:21.879Z,29.03
2018-11-07T13:35:51.321Z,26.30
2018-11-07T13:38:21.016Z,29.93
2018-11-07T13:40:50.354Z,26.23
2018-11-07T13:43:21.788Z,28.93
2018-11-07T13:45:51.191Z,29.30
2018-11-07T13:48:20.455Z,28.00
2018-11-07T13:50:49.858Z,29.87
2018-11-07T13:53:19.569Z,29.50
2018-11-07T13:55:48.782Z,30.37
2018-11-07T13:58:18.444Z,30.27
2018-11-07T14:00:47.841Z,29.23
2018-11-07T14:03:17.431Z,31.50
2018-11-07T14:05:47.092Z,32.30
2018-11-07T14:08:16.375Z,30.10
2018-11-07T14:10:45.762Z,30.50
2018-11-07T14:13:17.088Z,31.20
2018-11-07T14:15:46.403Z,29.60
2018-11-07T14:18:15.739Z,32.83
2018-11-07T14:20:45.171Z,30.97
2018-11-07T14:23:14.551Z,31.20
2018-11-07T14:25:43.854Z,33.53
2018-11-07T14:28:13.371Z,32.50
2018-11-07T14:30:42.651Z,33.43
2018-11-07T14:33:12.853Z,35.73
2018-11-07T14:35:42.215Z,34.00
2018-11-07T14:38:11.518Z,34.00
2018-11-07T14:40:40.964Z,33.00
2018-11-07T14:43:10.307Z,30.30
2018-11-07T14:45:39.764Z,31.20
2018-11-07T14:51:13.581Z,42.93
2018-11-07T14:53:42.831Z,44.77
2018-11-07T14:56:12.039Z,45.43
2018-11-07T14:58:41.794Z,42.17
2018-11-07T15:01:11.118Z,42.67
2018-11-07T15:03:40.393Z,45.13
2018-11-07T15:06:10.151Z,41.70
2018-11-07T15:08:40.459Z,40.20
2018-11-07T15:11:09.826Z,41.80
2018-11-07T15:13:39.125Z,39.90
2018-11-07T15:16:08.353Z,41.57
2018-11-07T15:18:37.659Z,39.80
2018-11-07T15:21:06.911Z,40.20
2018-11-07T15:23:36.332Z,41.33
2018-11-07T15:26:05.940Z,40.30
2018-11-07T15:28:35.455Z,40.50
2018-11-07T15:31:05.080Z,39.37
2018-11-07T15:33:34.768Z,38.93
2018-11-07T15:36:04.202Z,35.37
2018-11-07T15:38:33.553Z,39.80
2018-11-07T15:41:03.038Z,38.90
2018-11-07T15:43:32.512Z,36.43
2018-11-07T15:46:01.775Z,36.70
2018-11-07T15:52:01.721Z,36.53
2018-11-07T15:54:30.980Z,39.60
2018-11-07T15:57:00.417Z,41.10
2018-11-07T15:59:29.727Z,41.67
2018-11-07T16:01:59.243Z,41.60
2018-11-07T16:04:28.685Z,38.77
2018-11-07T16:06:58.313Z,37.27
2018-11-07T16:09:27.795Z,35.87
2018-11-07T16:11:57.573Z,37.70
2018-11-07T16:14:26.971Z,38.43
2018-11-07T16:16:57.250Z,38.07
2018-11-07T16:19:26.711Z,40.33
2018-11-07T16:21:56.010Z,43.13
2018-11-07T16:24:25.287Z,35.20
2018-11-07T16:26:54.662Z,37.27
2018-11-07T16:29:24.209Z,35.67
2018-11-07T16:31:53.491Z,36.90
2018-11-07T16:34:22.949Z,36.33
2018-11-07T16:36:52.278Z,39.27
2018-11-07T16:39:21.640Z,37.70
2018-11-07T16:41:51.202Z,39.30
2018-11-07T16:44:20.294Z,35.43
2018-11-07T16:46:49.527Z,35.93
2018-11-07T16:49:20.178Z,39.50
2018-11-07T16:51:49.503Z,39.80
2018-11-07T16:54:21.059Z,37.10
2018-11-07T16:56:50.669Z,40.17
2018-11-07T16:59:20.987Z,38.77
2018-11-07T17:01:50.219Z,37.20
2018-11-07T17:04:19.571Z,36.20
2018-11-07T17:06:51.985Z,36.53
2018-11-07T17:09:21.630Z,39.50
2018-11-07T17:11:50.936Z,37.23
2018-11-07T17:14:20.234Z,38.80
2018-11-07T17:16:49.474Z,40.37
2018-11-07T17:19:19.416Z,39.67
2018-11-07T17:21:48.851Z,40.17
2018-11-07T17:24:18.229Z,39.00
2018-11-07T17:26:47.498Z,40.23
2018-11-07T17:29:16.876Z,40.93
2018-11-07T17:31:46.182Z,43.60
2018-11-07T17:34:15.468Z,42.83
2018-11-07T17:36:44.795Z,40.17
2018-11-07T17:39:14.121Z,41.33
2018-11-07T17:41:43.479Z,43.10
2018-11-07T17:44:12.906Z,42.67
2018-11-07T17:46:42.262Z,41.93
2018-11-07T17:49:12.155Z,43.80
2018-11-07T17:51:41.616Z,42.23
2018-11-07T17:54:10.938Z,44.13
2018-11-07T17:56:40.339Z,46.77
2018-11-07T17:59:09.768Z,43.43
2018-11-07T18:01:39.154Z,43.63
2018-11-07T18:04:08.674Z,42.33
2018-11-07T18:06:37.980Z,44.73
2018-11-07T18:09:08.184Z,43.57
2018-11-07T18:11:38.691Z,43.70
2018-11-07T18:14:08.771Z,45.57
2018-11-07T18:16:38.072Z,45.07
2018-11-07T18:19:07.864Z,45.27
2018-11-07T18:21:37.942Z,45.20
2018-11-07T18:24:07.300Z,44.80
2018-11-07T18:26:36.685Z,47.03
2018-11-07T18:29:08.203Z,47.60
2018-11-07T18:31:38.447Z,48.10
2018-11-07T18:34:07.677Z,48.70
2018-11-07T18:36:37.055Z,50.17
2018-11-07T18:39:09.617Z,49.97
2018-11-07T18:41:39.289Z,49.40
2018-11-07T18:44:08.786Z,51.63
2018-11-07T18:46:38.604Z,51.13
2018-11-07T18:49:08.700Z,49.37
2018-11-07T18:51:38.074Z,51.60
2018-11-07T18:54:08.089Z,49.20
2018-11-07T18:56:37.421Z,51.97
2018-11-07T18:59:06.717Z,51.27
2018-11-07T19:01:36.460Z,52.50
2018-11-07T19:04:05.783Z,52.20
2018-11-07T19:06:35.542Z,51.37
2018-11-07T19:09:06.305Z,51.77
2018-11-07T19:11:35.546Z,52.60
2018-11-07T19:14:04.889Z,50.80
2018-11-07T19:16:34.706Z,51.47
2018-11-07T19:19:04.062Z,52.83
2018-11-07T19:21:33.473Z,52.87
2018-11-07T19:24:02.821Z,50.57
2018-11-07T19:26:32.398Z,49.50
2018-11-07T19:29:01.622Z,51.77
2018-11-07T19:31:31.070Z,52.63
2018-11-07T19:34:00.636Z,51.97
2018-11-07T19:36:30.070Z,51.87
2018-11-07T19:39:00.924Z,50.40
2018-11-07T19:41:30.250Z,48.80
2018-11-07T19:43:59.553Z,50.47
2018-11-07T19:46:28.833Z,47.37
2018-11-07T19:48:58.027Z,51.40
2018-11-07T19:51:27.360Z,50.77
2018-11-07T19:53:56.614Z,51.87
2018-11-07T19:56:26.121Z,49.27
2018-11-07T19:58:55.631Z,49.13
2018-11-07T20:01:24.931Z,47.27
2018-11-07T20:03:54.258Z,48.40
2018-11-07T20:06:23.573Z,49.07
2018-11-07T20:08:52.854Z,47.13
2018-11-07T20:11:22.112Z,46.70
2018-11-07T20:13:51.350Z,45.40
2018-11-07T20:16:20.732Z,48.40
2018-11-07T20:18:49.961Z,47.57
2018-11-07T20:21:19.519Z,46.77
2018-11-07T20:23:49.594Z,48.27
2018-11-07T20:26:19.888Z,46.27
2018-11-07T20:28:49.230Z,46.90
2018-11-07T20:31:19.041Z,46.53
2018-11-07T20:33:49.295Z,45.23
2018-11-07T20:36:18.682Z,45.73
2018-11-07T20:38:47.899Z,48.40
2018-11-07T20:41:17.129Z,44.03
2018-11-07T20:43:46.599Z,45.37
2018-11-07T20:46:15.845Z,44.20
2018-11-07T20:48:46.189Z,45.20
2018-11-07T20:51:15.712Z,45.17
2018-11-07T20:53:44.997Z,46.80
2018-11-07T20:56:14.253Z,47.07
2018-11-07T20:58:43.532Z,51.77
2018-11-07T21:01:12.832Z,48.07
2018-11-07T21:03:42.069Z,48.60
2018-11-07T21:06:12.047Z,52.47
2018-11-07T21:08:42.363Z,50.00
2018-11-07T21:11:12.738Z,51.57
2018-11-07T21:13:43.022Z,51.40
2018-11-07T21:16:12.315Z,50.77
2018-11-07T21:18:41.745Z,50.47
2018-11-07T21:21:11.155Z,57.50
2018-11-07T21:23:40.407Z,53.27
2018-11-07T21:26:09.706Z,58.00
2018-11-07T21:28:39.065Z,52.57
2018-11-07T21:31:08.433Z,58.27
2018-11-07T21:33:37.662Z,54.60
2018-11-07T21:36:07.001Z,53.83
2018-11-07T21:38:40.694Z,57.37
2018-11-07T21:41:10.469Z,58.73
2018-11-07T21:43:40.490Z,59.40
2018-11-07T21:46:09.885Z,56.17
2018-11-07T21:48:40.322Z,62.20
2018-11-07T21:51:09.862Z,60.10
2018-11-07T21:53:39.357Z,58.70
2018-11-07T21:56:11.421Z,59.80
2018-11-07T21:58:42.101Z,57.10
2018-11-07T22:01:11.779Z,61.40
2018-11-07T22:03:41.245Z,60.80
2018-11-07T22:06:11.287Z,62.77
2018-11-07T22:08:40.796Z,63.57
2018-11-07T22:11:10.259Z,65.40
2018-11-07T22:13:39.764Z,63.83
2018-11-07T22:16:09.024Z,69.27
2018-11-07T22:18:38.408Z,66.90
2018-11-07T22:21:07.774Z,73.53
2018-11-07T22:23:37.155Z,63.07
2018-11-07T22:26:06.565Z,70.60
2018-11-07T22:28:36.426Z,73.17
2018-11-07T22:31:06.310Z,66.80
2018-11-07T22:33:35.563Z,68.37
2018-11-07T22:36:04.885Z,73.90
2018-11-07T22:38:34.383Z,70.07
2018-11-07T22:41:03.790Z,69.97
2018-11-07T22:43:33.761Z,74.90
2018-11-07T22:46:03.195Z,72.77
2018-11-07T22:48:32.715Z,71.67
2018-11-07T22:51:02.279Z,69.67
2018-11-07T22:53:31.664Z,73.40
2018-11-07T22:56:01.056Z,74.60
2018-11-07T22:58:30.430Z,74.20
2018-11-07T23:01:05.073Z,76.13
2018-11-07T23:03:34.590Z,72.47
2018-11-07T23:06:03.866Z,77.53
2018-11-07T23:08:33.185Z,76.50
2018-11-07T23:11:02.465Z,81.10
2018-11-07T23:13:31.828Z,74.40
2018-11-07T23:16:01.089Z,79.57
2018-11-07T23:18:30.371Z,77.53
2018-11-07T23:20:59.687Z,84.10
2018-11-07T23:23:28.893Z,79.93
2018-11-07T23:25:58.269Z,80.80
2018-11-07T23:28:27.585Z,81.00
2018-11-07T23:30:56.784Z,85.80
2018-11-07T23:33:26.325Z,81.90
2018-11-07T23:35:55.591Z,80.20
2018-11-07T23:38:24.842Z,81.60
2018-11-07T23:40:54.321Z,82.07
2018-11-07T23:43:23.919Z,76.20
2018-11-07T23:45:53.302Z,75.70
2018-11-07T23:48:22.739Z,75.70
2018-11-07T23:50:52.138Z,76.23
2018-11-07T23:53:21.633Z,81.67
2018-11-07T23:55:50.924Z,78.07
2018-11-07T23:58:20.233Z,71.73
