createdAt,value
2023-05-05T00:01:05.867Z,3.03
2023-05-05T00:03:32.258Z,3.32
2023-05-05T00:05:58.704Z,3.29
2023-05-05T00:08:25.157Z,3.51
2023-05-05T00:10:51.553Z,3.24
2023-05-05T00:13:17.958Z,2.72
2023-05-05T00:15:44.396Z,3.06
2023-05-05T00:18:10.829Z,3.32
2023-05-05T00:20:37.302Z,3.54
2023-05-05T00:23:03.795Z,3.89
2023-05-05T00:25:30.237Z,3.85
2023-05-05T00:27:56.613Z,4.27
2023-05-05T00:30:28.516Z,4.05
2023-05-05T00:32:55.520Z,3.99
2023-05-05T00:35:21.949Z,3.90
2023-05-05T00:37:48.341Z,3.60
2023-05-05T00:40:14.721Z,3.37
2023-05-05T00:42:41.202Z,3.25
2023-05-05T00:45:07.677Z,3.38
2023-05-05T00:47:46.443Z,3.76
2023-05-05T00:50:12.866Z,4.31
2023-05-05T00:52:39.345Z,3.97
2023-05-05T00:55:05.939Z,4.14
2023-05-05T00:57:34.063Z,3.70
2023-05-05T01:00:00.483Z,3.26
2023-05-05T01:05:17.829Z,3.98
2023-05-05T01:07:44.248Z,3.53
2023-05-05T01:10:19.725Z,3.39
2023-05-05T01:12:46.958Z,3.22
2023-05-05T01:15:14.150Z,3.20
2023-05-05T01:17:40.693Z,3.32
2023-05-05T01:20:07.448Z,3.27
2023-05-05T01:22:34.076Z,3.15
2023-05-05T01:25:00.502Z,2.62
2023-05-05T01:30:11.146Z,2.68
2023-05-05T01:32:37.664Z,2.61
2023-05-05T01:35:04.231Z,2.59
2023-05-05T01:37:30.748Z,2.88
2023-05-05T01:39:57.221Z,2.82
2023-05-05T01:42:23.612Z,2.80
2023-05-05T01:44:50.049Z,3.31
2023-05-05T01:47:16.524Z,3.21
2023-05-05T01:49:43.029Z,2.98
2023-05-05T01:52:10.214Z,2.36
2023-05-05T01:54:40.633Z,2.60
2023-05-05T01:57:07.169Z,2.91
2023-05-05T01:59:33.598Z,3.05
2023-05-05T02:02:20.516Z,3.24
2023-05-05T02:04:47.056Z,3.22
2023-05-05T02:07:13.512Z,3.24
2023-05-05T02:09:40.835Z,2.97
2023-05-05T02:12:07.388Z,2.92
2023-05-05T02:14:33.836Z,2.89
2023-05-05T02:17:00.382Z,3.04
2023-05-05T02:19:26.912Z,3.12
2023-05-05T02:21:53.449Z,3.04
2023-05-05T02:24:20.588Z,2.87
2023-05-05T02:26:47.021Z,2.93
2023-05-05T02:32:03.406Z,2.95
2023-05-05T02:34:29.777Z,2.93
2023-05-05T02:36:56.151Z,3.07
2023-05-05T02:39:23.717Z,3.10
2023-05-05T02:41:50.154Z,3.04
2023-05-05T02:44:16.557Z,3.03
2023-05-05T02:46:43.101Z,2.96
2023-05-05T02:49:09.617Z,3.02
2023-05-05T02:51:36.006Z,2.97
2023-05-05T02:54:02.438Z,2.97
2023-05-05T02:56:28.835Z,2.71
2023-05-05T02:58:55.340Z,2.81
2023-05-05T03:01:21.797Z,2.64
2023-05-05T03:03:48.391Z,2.47
2023-05-05T03:08:55.327Z,2.69
2023-05-05T03:11:21.750Z,2.57
2023-05-05T03:13:48.238Z,2.67
2023-05-05T03:16:16.066Z,2.26
2023-05-05T03:18:42.526Z,2.30
2023-05-05T03:21:09.025Z,2.60
2023-05-05T03:26:19.677Z,2.72
2023-05-05T03:28:46.393Z,2.61
2023-05-05T03:31:12.899Z,2.82
2023-05-05T03:33:42.510Z,3.25
2023-05-05T03:36:09.960Z,3.20
2023-05-05T03:38:36.412Z,4.44
2023-05-05T03:41:07.181Z,3.56
2023-05-05T03:43:33.826Z,3.32
2023-05-05T03:46:14.477Z,3.42
2023-05-05T03:48:40.988Z,3.87
2023-05-05T03:51:07.409Z,3.78
2023-05-05T03:53:33.890Z,3.86
2023-05-05T03:56:00.500Z,5.21
2023-05-05T03:58:27.373Z,4.65
2023-05-05T04:00:55.521Z,3.53
2023-05-05T04:03:22.107Z,3.47
2023-05-05T04:05:49.750Z,3.50
2023-05-05T04:08:16.180Z,3.31
2023-05-05T04:10:42.678Z,3.90
2023-05-05T04:13:09.216Z,4.75
2023-05-05T04:15:35.781Z,3.77
2023-05-05T04:18:02.363Z,4.20
2023-05-05T04:20:28.884Z,4.11
2023-05-05T04:22:55.325Z,3.96
2023-05-05T04:25:21.798Z,3.99
2023-05-05T04:27:48.215Z,4.26
2023-05-05T04:30:14.596Z,4.36
2023-05-05T04:32:42.169Z,4.30
2023-05-05T04:35:27.992Z,4.33
2023-05-05T04:37:54.467Z,4.30
2023-05-05T04:40:23.803Z,4.08
2023-05-05T04:42:50.304Z,3.66
2023-05-05T04:45:16.872Z,3.91
2023-05-05T04:47:47.359Z,3.67
2023-05-05T04:50:13.801Z,2.88
2023-05-05T04:52:40.220Z,3.16
2023-05-05T04:55:06.785Z,2.90
2023-05-05T04:57:33.184Z,2.81
2023-05-05T04:59:59.732Z,2.62
2023-05-05T05:02:26.205Z,2.73
2023-05-05T05:04:53.651Z,2.79
2023-05-05T05:07:20.113Z,2.99
2023-05-05T05:09:46.556Z,2.80
2023-05-05T05:12:13.024Z,2.66
2023-05-05T05:14:39.563Z,3.04
2023-05-05T05:17:06.060Z,3.07
2023-05-05T05:19:32.728Z,2.71
2023-05-05T05:21:59.111Z,2.54
2023-05-05T05:24:25.546Z,2.86
2023-05-05T05:26:52.034Z,3.12
2023-05-05T05:29:18.569Z,3.34
2023-05-05T05:31:45.093Z,3.07
2023-05-05T05:34:12.894Z,3.36
2023-05-05T05:36:39.529Z,3.44
2023-05-05T05:39:05.959Z,3.35
2023-05-05T05:41:32.371Z,3.47
2023-05-05T05:43:58.802Z,3.43
2023-05-05T05:46:25.326Z,3.30
2023-05-05T05:48:51.817Z,3.52
2023-05-05T05:51:18.206Z,3.31
2023-05-05T05:53:44.743Z,3.20
2023-05-05T05:56:11.165Z,3.23
2023-05-05T05:58:37.675Z,3.24
2023-05-05T06:01:04.080Z,2.77
2023-05-05T06:03:30.768Z,2.66
2023-05-05T06:05:57.241Z,2.65
2023-05-05T06:08:25.057Z,2.60
2023-05-05T06:10:51.648Z,2.87
2023-05-05T06:13:18.143Z,3.68
2023-05-05T06:15:44.762Z,4.07
2023-05-05T06:18:14.156Z,4.24
2023-05-05T06:20:40.699Z,4.42
2023-05-05T06:23:07.222Z,4.54
2023-05-05T06:25:33.838Z,4.30
2023-05-05T06:28:00.327Z,4.67
2023-05-05T06:33:15.932Z,4.23
2023-05-05T06:35:42.385Z,4.31
2023-05-05T06:38:08.910Z,4.29
2023-05-05T06:40:35.334Z,4.36
2023-05-05T06:43:01.767Z,5.54
2023-05-05T06:45:28.222Z,7.52
2023-05-05T06:47:54.731Z,5.62
2023-05-05T06:50:21.155Z,5.07
2023-05-05T06:53:02.905Z,4.14
2023-05-05T06:55:29.395Z,3.92
2023-05-05T06:57:55.741Z,3.93
2023-05-05T07:00:24.720Z,3.99
2023-05-05T07:02:51.242Z,4.02
2023-05-05T07:05:20.718Z,4.16
2023-05-05T07:07:48.314Z,3.88
2023-05-05T07:10:14.745Z,3.74
2023-05-05T07:12:48.443Z,3.83
2023-05-05T07:15:26.825Z,3.91
2023-05-05T07:17:55.473Z,3.09
2023-05-05T07:20:21.975Z,2.98
2023-05-05T07:22:48.460Z,3.58
2023-05-05T07:25:14.987Z,3.56
2023-05-05T07:27:41.428Z,3.56
2023-05-05T07:30:12.283Z,3.51
2023-05-05T07:32:40.689Z,3.56
2023-05-05T07:35:07.198Z,4.17
2023-05-05T07:37:33.661Z,4.06
2023-05-05T07:40:06.327Z,4.17
2023-05-05T07:42:33.035Z,3.64
2023-05-05T07:47:50.660Z,3.36
2023-05-05T07:50:17.207Z,3.60
2023-05-05T07:52:50.059Z,3.32
2023-05-05T07:55:23.679Z,3.34
2023-05-05T07:57:50.080Z,3.51
2023-05-05T08:00:16.589Z,3.33
2023-05-05T08:02:42.980Z,3.39
2023-05-05T08:05:16.831Z,3.42
2023-05-05T08:07:47.110Z,3.39
2023-05-05T08:10:13.623Z,3.98
2023-05-05T08:12:40.176Z,3.87
2023-05-05T08:15:07.187Z,4.40
2023-05-05T08:17:33.938Z,4.33
2023-05-05T08:20:00.387Z,4.25
2023-05-05T08:22:27.450Z,4.22
2023-05-05T08:25:09.808Z,4.21
2023-05-05T08:27:36.383Z,4.39
2023-05-05T08:30:02.952Z,4.20
2023-05-05T08:32:29.905Z,4.30
2023-05-05T08:34:56.386Z,4.51
2023-05-05T08:37:26.128Z,4.60
2023-05-05T08:39:52.691Z,4.62
2023-05-05T08:42:32.712Z,4.29
2023-05-05T08:45:05.859Z,4.41
2023-05-05T08:47:32.657Z,4.51
2023-05-05T08:49:59.181Z,4.85
2023-05-05T08:52:25.654Z,4.72
2023-05-05T08:54:52.125Z,5.05
2023-05-05T08:57:18.567Z,5.19
2023-05-05T08:59:45.050Z,5.30
2023-05-05T09:02:11.595Z,5.07
2023-05-05T09:04:38.104Z,4.98
2023-05-05T09:07:04.582Z,5.16
2023-05-05T09:09:31.058Z,5.22
2023-05-05T09:11:57.464Z,5.97
2023-05-05T09:14:23.949Z,5.69
2023-05-05T09:16:50.526Z,5.38
2023-05-05T09:19:16.957Z,5.30
2023-05-05T09:21:43.401Z,5.34
2023-05-05T09:24:09.937Z,5.13
2023-05-05T09:26:36.373Z,5.55
2023-05-05T09:29:02.783Z,5.29
2023-05-05T09:34:09.650Z,5.01
2023-05-05T09:36:43.539Z,5.78
2023-05-05T09:39:09.983Z,5.75
2023-05-05T09:41:36.405Z,5.78
2023-05-05T09:44:02.926Z,5.60
2023-05-05T09:46:29.599Z,5.41
2023-05-05T09:48:56.103Z,5.54
2023-05-05T09:51:22.546Z,5.67
2023-05-05T09:53:49.063Z,5.70
2023-05-05T09:56:15.557Z,6.34
2023-05-05T09:58:42.105Z,6.36
2023-05-05T10:01:08.721Z,6.20
2023-05-05T10:03:35.224Z,6.51
2023-05-05T10:06:01.708Z,6.45
2023-05-05T10:08:28.204Z,6.64
2023-05-05T10:10:54.654Z,6.78
2023-05-05T10:13:21.138Z,7.07
2023-05-05T10:15:47.691Z,6.66
2023-05-05T10:18:14.378Z,6.89
2023-05-05T10:20:40.998Z,6.64
2023-05-05T10:23:07.509Z,6.84
2023-05-05T10:25:34.069Z,7.05
2023-05-05T10:28:00.612Z,6.79
2023-05-05T10:30:27.086Z,6.67
2023-05-05T10:35:33.746Z,6.80
2023-05-05T10:38:00.198Z,6.75
2023-05-05T10:40:26.570Z,7.20
2023-05-05T10:42:54.070Z,6.83
2023-05-05T10:45:20.678Z,6.81
2023-05-05T10:47:47.242Z,7.17
2023-05-05T10:50:13.751Z,7.04
2023-05-05T10:55:30.872Z,6.84
2023-05-05T10:57:57.317Z,7.51
2023-05-05T11:00:23.789Z,7.08
2023-05-05T11:02:50.879Z,6.83
2023-05-05T11:07:57.657Z,7.60
2023-05-05T11:10:24.179Z,6.41
2023-05-05T11:12:50.829Z,6.76
2023-05-05T11:15:17.366Z,6.56
2023-05-05T11:20:24.085Z,6.34
2023-05-05T11:22:50.438Z,6.37
2023-05-05T11:25:16.790Z,6.35
2023-05-05T11:27:43.144Z,6.01
2023-05-05T11:30:09.857Z,4.96
2023-05-05T11:32:44.048Z,5.92
2023-05-05T11:35:10.937Z,5.48
2023-05-05T11:37:37.832Z,5.48
2023-05-05T11:40:04.295Z,5.17
2023-05-05T11:42:30.668Z,4.36
2023-05-05T11:44:57.061Z,3.21
2023-05-05T11:47:23.415Z,3.60
2023-05-05T11:49:49.807Z,4.38
2023-05-05T11:52:16.146Z,3.82
2023-05-05T11:54:45.230Z,3.23
2023-05-05T11:57:11.589Z,3.17
2023-05-05T11:59:40.953Z,3.07
2023-05-05T12:02:07.309Z,2.77
2023-05-05T12:04:33.770Z,2.86
2023-05-05T12:07:00.296Z,2.69
2023-05-05T12:09:26.692Z,2.81
2023-05-05T12:11:53.036Z,2.70
2023-05-05T12:14:19.388Z,2.55
2023-05-05T12:16:45.819Z,2.74
2023-05-05T12:19:12.359Z,2.50
2023-05-05T12:21:38.739Z,2.63
2023-05-05T12:24:05.091Z,2.65
2023-05-05T12:26:31.505Z,2.77
2023-05-05T12:28:57.988Z,2.43
2023-05-05T12:31:24.358Z,2.43
2023-05-05T12:33:50.752Z,2.87
2023-05-05T12:36:17.153Z,2.92
2023-05-05T12:38:43.591Z,2.74
2023-05-05T12:41:09.950Z,2.42
2023-05-05T12:43:38.742Z,2.51
2023-05-05T12:51:36.271Z,2.36
2023-05-05T12:54:03.009Z,2.20
2023-05-05T12:56:29.415Z,2.00
2023-05-05T12:58:55.860Z,1.84
2023-05-05T13:01:22.302Z,2.14
2023-05-05T13:03:48.703Z,2.16
2023-05-05T13:06:15.070Z,2.13
2023-05-05T13:08:41.788Z,2.18
2023-05-05T13:11:08.266Z,2.39
2023-05-05T13:13:35.725Z,2.63
2023-05-05T13:16:02.121Z,2.72
2023-05-05T13:18:28.529Z,2.74
2023-05-05T13:23:35.350Z,2.01
2023-05-05T13:26:01.758Z,2.24
2023-05-05T13:28:30.323Z,2.17
2023-05-05T13:30:56.756Z,1.93
2023-05-05T13:33:23.241Z,1.98
2023-05-05T13:35:49.678Z,1.94
2023-05-05T13:38:16.034Z,1.96
2023-05-05T13:40:42.433Z,1.75
2023-05-05T13:43:09.893Z,1.87
2023-05-05T13:45:36.294Z,1.79
2023-05-05T13:48:03.840Z,1.87
2023-05-05T13:50:31.066Z,1.90
2023-05-05T13:52:57.619Z,2.16
2023-05-05T13:55:24.147Z,2.05
2023-05-05T13:57:50.569Z,2.05
2023-05-05T14:00:17.028Z,2.18
2023-05-05T14:02:44.714Z,1.87
2023-05-05T14:05:11.210Z,2.09
2023-05-05T14:07:37.605Z,1.94
2023-05-05T14:10:03.992Z,1.81
2023-05-05T14:12:30.370Z,2.22
2023-05-05T14:14:56.885Z,2.20
2023-05-05T14:17:23.315Z,2.05
2023-05-05T14:19:49.714Z,2.33
2023-05-05T14:22:16.157Z,2.17
2023-05-05T14:24:42.556Z,2.27
2023-05-05T14:27:08.912Z,1.74
2023-05-05T14:29:35.318Z,2.02
2023-05-05T14:32:01.714Z,2.65
2023-05-05T14:34:34.214Z,2.30
2023-05-05T14:37:00.587Z,2.03
2023-05-05T14:39:28.586Z,2.12
2023-05-05T14:41:55.030Z,2.50
2023-05-05T14:44:21.404Z,2.46
2023-05-05T14:46:49.094Z,2.45
2023-05-05T14:49:19.760Z,2.37
2023-05-05T14:51:46.095Z,2.78
2023-05-05T14:54:26.877Z,2.58
2023-05-05T14:56:54.135Z,2.30
2023-05-05T14:59:21.954Z,2.20
2023-05-05T15:01:48.420Z,2.35
2023-05-05T15:04:14.832Z,2.43
2023-05-05T15:06:41.567Z,2.42
2023-05-05T15:11:54.461Z,2.44
2023-05-05T15:14:20.892Z,2.69
2023-05-05T15:16:47.293Z,2.35
2023-05-05T15:19:13.660Z,2.12
2023-05-05T15:21:42.665Z,2.23
2023-05-05T15:24:09.074Z,2.42
2023-05-05T15:26:37.641Z,2.56
2023-05-05T15:29:06.407Z,2.38
2023-05-05T15:31:32.789Z,2.66
2023-05-05T15:36:49.615Z,2.93
2023-05-05T15:39:17.021Z,3.07
2023-05-05T15:41:43.569Z,2.36
2023-05-05T15:44:09.960Z,2.46
2023-05-05T15:46:36.288Z,2.26
2023-05-05T15:49:02.687Z,2.26
2023-05-05T15:51:29.034Z,2.40
2023-05-05T15:53:55.593Z,2.30
2023-05-05T15:56:22.021Z,2.28
2023-05-05T15:58:48.423Z,2.29
2023-05-05T16:01:14.930Z,2.20
2023-05-05T16:03:42.418Z,2.39
2023-05-05T16:06:08.853Z,2.26
2023-05-05T16:08:35.234Z,2.57
2023-05-05T16:11:01.598Z,2.76
2023-05-05T16:13:27.985Z,2.49
2023-05-05T16:15:54.460Z,2.23
2023-05-05T16:18:20.839Z,2.00
2023-05-05T16:20:47.236Z,2.28
2023-05-05T16:23:14.790Z,2.20
2023-05-05T16:25:41.173Z,2.24
2023-05-05T16:28:07.619Z,2.14
2023-05-05T16:30:34.034Z,2.07
2023-05-05T16:33:00.456Z,2.04
2023-05-05T16:35:26.882Z,2.16
2023-05-05T16:37:53.250Z,2.19
2023-05-05T16:40:19.618Z,2.10
2023-05-05T16:42:46.293Z,2.12
2023-05-05T16:45:12.758Z,2.26
2023-05-05T16:47:39.221Z,2.02
2023-05-05T16:50:05.627Z,2.08
2023-05-05T16:52:32.753Z,2.31
2023-05-05T16:55:00.928Z,2.25
2023-05-05T16:57:32.505Z,2.68
2023-05-05T17:00:00.410Z,2.74
2023-05-05T17:02:26.781Z,2.44
2023-05-05T17:04:53.234Z,2.37
2023-05-05T17:07:19.748Z,2.01
2023-05-05T17:09:46.254Z,2.21
2023-05-05T17:12:12.674Z,2.27
2023-05-05T17:14:39.199Z,2.21
2023-05-05T17:17:07.962Z,2.09
2023-05-05T17:19:34.354Z,2.45
2023-05-05T17:24:41.183Z,2.31
2023-05-05T17:27:07.686Z,2.15
2023-05-05T17:29:34.182Z,2.27
2023-05-05T17:32:00.750Z,2.35
2023-05-05T17:34:27.817Z,2.66
2023-05-05T17:36:54.223Z,2.30
2023-05-05T17:39:26.881Z,2.08
2023-05-05T17:41:53.354Z,2.28
2023-05-05T17:44:19.818Z,2.25
2023-05-05T17:46:46.272Z,2.16
2023-05-05T17:49:12.651Z,2.21
2023-05-05T17:51:40.518Z,2.17
2023-05-05T17:54:06.908Z,2.37
2023-05-05T17:56:33.335Z,2.43
2023-05-05T17:58:59.851Z,2.29
2023-05-05T18:01:26.323Z,2.38
2023-05-05T18:04:11.464Z,2.38
2023-05-05T18:06:37.820Z,2.54
2023-05-05T18:09:07.789Z,2.53
2023-05-05T18:11:35.582Z,2.41
2023-05-05T18:14:01.981Z,2.72
2023-05-05T18:16:28.348Z,2.95
2023-05-05T18:18:54.945Z,3.81
2023-05-05T18:26:52.535Z,5.52
2023-05-05T18:29:19.057Z,3.92
2023-05-05T18:31:45.724Z,3.00
2023-05-05T18:37:02.416Z,2.82
2023-05-05T18:39:28.915Z,2.81
2023-05-05T18:41:55.497Z,2.46
2023-05-05T18:44:22.018Z,2.56
2023-05-05T18:46:48.589Z,2.56
2023-05-05T18:49:15.183Z,2.87
2023-05-05T18:54:26.881Z,2.89
2023-05-05T18:56:53.284Z,2.54
2023-05-05T18:59:21.329Z,2.69
2023-05-05T19:01:51.428Z,2.68
2023-05-05T19:04:30.140Z,3.00
2023-05-05T19:06:57.558Z,3.25
2023-05-05T19:09:24.191Z,2.84
2023-05-05T19:11:50.711Z,2.67
2023-05-05T19:14:17.111Z,2.95
2023-05-05T19:16:43.491Z,2.81
2023-05-05T19:19:09.868Z,2.60
2023-05-05T19:21:36.531Z,2.50
2023-05-05T19:24:02.889Z,2.72
2023-05-05T19:29:14.441Z,2.51
2023-05-05T19:31:41.046Z,2.67
2023-05-05T19:34:07.649Z,3.16
2023-05-05T19:36:40.949Z,3.62
2023-05-05T19:39:07.588Z,6.25
2023-05-05T19:41:34.089Z,3.91
2023-05-05T19:44:00.737Z,2.73
2023-05-05T19:46:27.269Z,2.63
2023-05-05T19:48:53.835Z,2.83
2023-05-05T19:51:20.308Z,4.76
2023-05-05T19:53:46.872Z,3.57
2023-05-05T19:56:19.556Z,2.73
2023-05-05T19:58:46.167Z,2.92
2023-05-05T20:01:29.056Z,3.81
2023-05-05T20:03:59.606Z,2.75
2023-05-05T20:06:29.491Z,2.49
2023-05-05T20:08:55.993Z,2.45
2023-05-05T20:11:22.467Z,2.58
2023-05-05T20:13:48.924Z,2.91
2023-05-05T20:16:16.938Z,2.98
2023-05-05T20:18:43.365Z,3.05
2023-05-05T20:21:09.815Z,2.60
2023-05-05T20:23:36.316Z,2.74
2023-05-05T20:26:02.704Z,2.84
2023-05-05T20:28:29.288Z,2.88
2023-05-05T20:30:55.795Z,3.13
2023-05-05T20:33:22.266Z,3.19
2023-05-05T20:35:48.775Z,3.40
2023-05-05T20:38:15.260Z,4.07
2023-05-05T20:40:41.708Z,4.08
2023-05-05T20:43:08.189Z,3.22
2023-05-05T20:45:34.640Z,3.07
2023-05-05T20:48:01.150Z,3.04
2023-05-05T20:50:27.673Z,3.08
2023-05-05T20:52:54.208Z,3.08
2023-05-05T20:55:20.694Z,2.79
2023-05-05T20:57:47.306Z,2.59
2023-05-05T21:00:13.726Z,2.40
2023-05-05T21:02:40.311Z,2.62
2023-05-05T21:05:07.045Z,2.63
2023-05-05T21:10:13.828Z,2.98
2023-05-05T21:12:40.325Z,2.75
2023-05-05T21:15:07.029Z,2.63
2023-05-05T21:17:33.870Z,2.60
2023-05-05T21:20:00.474Z,2.64
2023-05-05T21:22:27.021Z,2.67
2023-05-05T21:24:53.596Z,2.39
2023-05-05T21:27:20.053Z,2.94
2023-05-05T21:29:46.526Z,2.52
2023-05-05T21:32:13.029Z,2.46
2023-05-05T21:34:39.724Z,2.75
2023-05-05T21:37:06.205Z,2.54
2023-05-05T21:39:32.675Z,2.66
2023-05-05T21:41:59.085Z,2.51
2023-05-05T21:44:25.680Z,2.54
2023-05-05T21:46:52.232Z,3.01
2023-05-05T21:49:18.709Z,5.13
2023-05-05T21:51:45.240Z,3.52
2023-05-05T21:54:11.678Z,2.49
2023-05-05T21:59:18.464Z,2.43
2023-05-05T22:01:44.978Z,2.67
2023-05-05T22:04:11.476Z,2.66
2023-05-05T22:06:38.947Z,2.79
2023-05-05T22:09:05.455Z,2.51
2023-05-05T22:11:31.929Z,2.91
2023-05-05T22:13:58.391Z,3.43
2023-05-05T22:16:24.948Z,3.68
2023-05-05T22:18:51.521Z,3.74
2023-05-05T22:21:17.929Z,2.89
2023-05-05T22:23:44.395Z,3.02
2023-05-05T22:26:10.935Z,2.75
2023-05-05T22:28:37.454Z,2.75
2023-05-05T22:31:04.011Z,2.86
2023-05-05T22:33:30.486Z,2.63
2023-05-05T22:35:56.953Z,2.51
2023-05-05T22:38:23.486Z,2.56
2023-05-05T22:40:50.107Z,2.59
2023-05-05T22:43:25.177Z,2.65
2023-05-05T22:45:51.682Z,2.61
2023-05-05T22:48:18.220Z,2.64
2023-05-05T22:50:44.733Z,8.72
2023-05-05T22:53:11.179Z,7.78
2023-05-05T22:55:37.658Z,9.56
2023-05-05T22:58:04.167Z,6.45
2023-05-05T23:00:30.806Z,3.75
2023-05-05T23:02:57.299Z,3.29
2023-05-05T23:05:24.078Z,3.21
2023-05-05T23:07:52.606Z,2.98
2023-05-05T23:10:19.145Z,3.41
2023-05-05T23:12:45.714Z,3.45
2023-05-05T23:17:52.558Z,5.14
2023-05-05T23:20:19.121Z,17.20
2023-05-05T23:22:45.623Z,13.60
2023-05-05T23:25:12.333Z,7.85
2023-05-05T23:27:39.516Z,7.02
2023-05-05T23:30:08.176Z,3.99
2023-05-05T23:32:34.682Z,3.08
2023-05-05T23:35:01.234Z,3.36
2023-05-05T23:37:28.136Z,2.99
2023-05-05T23:39:54.761Z,2.87
2023-05-05T23:42:21.280Z,3.17
2023-05-05T23:44:47.754Z,3.37
2023-05-05T23:47:14.240Z,3.42
2023-05-05T23:49:49.384Z,3.63
2023-05-05T23:52:15.904Z,3.72
2023-05-05T23:54:42.436Z,3.67
2023-05-05T23:57:09.304Z,3.51
2023-05-05T23:59:35.901Z,3.24
