createdAt,value
2022-10-01T00:02:10.952Z,95793.13
2022-10-01T00:04:39.653Z,95798.16
2022-10-01T00:07:11.054Z,95776.75
2022-10-01T00:09:39.423Z,95791.66
2022-10-01T00:12:08.292Z,95789.22
2022-10-01T00:14:39.480Z,95788.53
2022-10-01T00:17:07.782Z,95794.47
2022-10-01T00:19:35.852Z,95801.91
2022-10-01T00:22:03.938Z,95803.63
2022-10-01T00:24:31.969Z,95799.72
2022-10-01T00:27:00.554Z,95808.91
2022-10-01T00:29:28.656Z,95805.28
2022-10-01T00:31:58.043Z,95793.03
2022-10-01T00:34:26.938Z,95815.00
2022-10-01T00:36:55.028Z,95812.31
2022-10-01T00:39:23.665Z,95814.38
2022-10-01T00:41:52.467Z,95797.91
2022-10-01T00:44:32.245Z,95808.59
2022-10-01T00:47:06.062Z,95797.38
2022-10-01T00:49:35.223Z,95806.31
2022-10-01T00:52:05.073Z,95809.00
2022-10-01T00:54:36.238Z,95811.69
2022-10-01T00:57:06.114Z,95799.81
2022-10-01T00:59:35.381Z,95806.56
2022-10-01T01:02:05.009Z,95818.56
2022-10-01T01:04:33.219Z,95821.94
2022-10-01T01:07:03.960Z,95823.69
2022-10-01T01:09:34.224Z,95829.75
2022-10-01T01:12:09.861Z,95847.31
2022-10-01T01:14:43.079Z,95835.69
2022-10-01T01:17:15.443Z,95832.94
2022-10-01T01:19:54.829Z,95833.78
2022-10-01T01:22:24.603Z,95826.22
2022-10-01T01:24:57.943Z,95824.22
2022-10-01T01:27:30.202Z,95825.56
2022-10-01T01:30:03.771Z,95824.38
2022-10-01T01:32:36.369Z,95825.25
2022-10-01T01:35:06.890Z,95831.56
2022-10-01T01:37:36.723Z,95833.34
2022-10-01T01:40:05.901Z,95830.41
2022-10-01T01:42:37.265Z,95820.03
2022-10-01T01:45:09.993Z,95826.28
2022-10-01T01:47:39.877Z,95815.09
2022-10-01T01:50:08.738Z,95821.59
2022-10-01T01:52:36.984Z,95829.47
2022-10-01T01:55:07.484Z,95828.13
2022-10-01T01:57:38.155Z,95823.81
2022-10-01T02:00:09.362Z,95828.00
2022-10-01T02:02:39.464Z,95823.56
2022-10-01T02:05:10.051Z,95817.75
2022-10-01T02:07:57.245Z,95813.44
2022-10-01T02:10:33.796Z,95819.66
2022-10-01T02:13:11.529Z,95823.13
2022-10-01T02:15:49.625Z,95835.94
2022-10-01T02:18:23.362Z,95842.59
2022-10-01T02:20:55.950Z,95837.47
2022-10-01T02:23:28.664Z,95824.78
2022-10-01T02:26:01.082Z,95825.69
2022-10-01T02:28:30.920Z,95830.81
2022-10-01T02:31:01.312Z,95839.38
2022-10-01T02:33:32.655Z,95838.59
2022-10-01T02:36:01.449Z,95840.47
2022-10-01T02:38:29.877Z,95838.03
2022-10-01T02:41:00.963Z,95839.22
2022-10-01T02:43:32.668Z,95835.59
2022-10-01T02:46:06.247Z,95845.59
2022-10-01T02:48:36.080Z,95860.59
2022-10-01T02:51:13.627Z,95851.03
2022-10-01T02:53:44.315Z,95851.47
2022-10-01T02:56:14.749Z,95847.03
2022-10-01T02:58:42.022Z,95846.31
2022-10-01T03:01:11.432Z,95837.53
2022-10-01T03:03:42.089Z,95836.69
2022-10-01T03:06:10.085Z,95830.09
2022-10-01T03:08:38.065Z,95832.53
2022-10-01T03:11:08.624Z,95832.53
2022-10-01T03:13:36.793Z,95834.41
2022-10-01T03:16:04.843Z,95832.34
2022-10-01T03:18:34.255Z,95827.97
2022-10-01T03:21:02.255Z,95832.84
2022-10-01T03:23:30.231Z,95820.72
2022-10-01T03:25:58.238Z,95808.44
2022-10-01T03:28:26.451Z,95817.75
2022-10-01T03:30:54.565Z,95796.03
2022-10-01T03:33:22.593Z,95815.28
2022-10-01T03:35:51.975Z,95819.31
2022-10-01T03:38:19.971Z,95814.19
2022-10-01T03:40:47.980Z,95825.69
2022-10-01T03:43:15.964Z,95830.56
2022-10-01T03:45:44.002Z,95825.84
2022-10-01T03:48:12.044Z,95830.06
2022-10-01T03:50:40.063Z,95819.81
2022-10-01T03:53:09.474Z,95817.25
2022-10-01T03:55:37.471Z,95812.13
2022-10-01T03:58:06.212Z,95820.63
2022-10-01T04:00:34.866Z,95815.50
2022-10-01T04:03:02.854Z,95818.16
2022-10-01T04:05:31.064Z,95816.56
2022-10-01T04:07:59.761Z,95814.94
2022-10-01T04:10:29.215Z,95815.06
2022-10-01T04:12:57.287Z,95815.75
2022-10-01T04:15:25.414Z,95813.56
2022-10-01T04:17:56.326Z,95813.00
2022-10-01T04:20:24.480Z,95817.19
2022-10-01T04:22:53.144Z,95815.00
2022-10-01T04:25:21.136Z,95812.59
2022-10-01T04:27:58.593Z,95811.06
2022-10-01T04:30:27.813Z,95810.41
2022-10-01T04:32:56.051Z,95797.09
2022-10-01T04:35:24.405Z,95791.66
2022-10-01T04:37:58.416Z,95811.00
2022-10-01T04:40:26.692Z,95818.34
2022-10-01T04:42:56.168Z,95810.91
2022-10-01T04:45:24.701Z,95821.53
2022-10-01T04:47:53.938Z,95817.34
2022-10-01T04:50:23.434Z,95826.94
2022-10-01T04:52:51.547Z,95822.72
2022-10-01T04:55:20.599Z,95816.47
2022-10-01T04:57:49.500Z,95814.28
2022-10-01T05:00:21.887Z,95812.53
2022-10-01T05:02:51.938Z,95813.91
2022-10-01T05:05:22.960Z,95818.38
2022-10-01T05:07:51.347Z,95828.47
2022-10-01T05:10:21.232Z,95831.97
2022-10-01T05:12:51.690Z,95823.47
2022-10-01T05:15:21.150Z,95825.47
2022-10-01T05:17:49.387Z,95826.53
2022-10-01T05:20:18.931Z,95822.34
2022-10-01T05:22:47.675Z,95817.22
2022-10-01T05:25:16.047Z,95824.91
2022-10-01T05:27:44.180Z,95822.22
2022-10-01T05:30:14.151Z,95810.13
2022-10-01T05:32:43.547Z,95815.34
2022-10-01T05:35:11.639Z,95812.91
2022-10-01T05:37:39.634Z,95812.78
2022-10-01T05:40:08.718Z,95819.16
2022-10-01T05:42:36.802Z,95814.59
2022-10-01T05:45:05.152Z,95800.91
2022-10-01T05:47:33.411Z,95815.97
2022-10-01T05:50:02.849Z,95814.91
2022-10-01T05:52:30.882Z,95809.56
2022-10-01T05:54:59.331Z,95815.00
2022-10-01T05:57:27.383Z,95815.16
2022-10-01T05:59:56.223Z,95810.72
2022-10-01T06:02:24.993Z,95816.59
2022-10-01T06:04:54.239Z,95816.44
2022-10-01T06:07:24.331Z,95809.31
2022-10-01T06:09:52.313Z,95807.84
2022-10-01T06:12:20.447Z,95812.97
2022-10-01T06:14:48.464Z,95817.53
2022-10-01T06:17:16.467Z,95815.72
2022-10-01T06:19:44.527Z,95808.28
2022-10-01T06:22:12.570Z,95819.09
2022-10-01T06:24:42.076Z,95804.78
2022-10-01T06:27:10.444Z,95805.41
2022-10-01T06:29:38.463Z,95813.84
2022-10-01T06:32:07.990Z,95813.03
2022-10-01T06:34:36.110Z,95814.19
2022-10-01T06:37:04.367Z,95813.97
2022-10-01T06:39:32.410Z,95816.69
2022-10-01T06:42:01.759Z,95818.38
2022-10-01T06:44:29.804Z,95809.34
2022-10-01T06:46:57.840Z,95812.75
2022-10-01T06:49:25.872Z,95817.88
2022-10-01T06:52:11.456Z,95800.03
2022-10-01T06:54:39.520Z,95806.56
2022-10-01T06:57:08.882Z,95813.56
2022-10-01T06:59:37.554Z,95809.13
2022-10-01T07:02:06.454Z,95818.44
2022-10-01T07:04:35.723Z,95810.50
2022-10-01T07:07:04.433Z,95797.38
2022-10-01T07:09:32.439Z,95813.34
2022-10-01T07:12:00.430Z,95815.53
2022-10-01T07:14:29.882Z,95813.22
2022-10-01T07:16:57.932Z,95807.94
2022-10-01T07:19:25.955Z,95816.88
2022-10-01T07:21:53.981Z,95813.44
2022-10-01T07:24:21.955Z,95812.81
2022-10-01T07:26:51.199Z,95817.13
2022-10-01T07:29:19.231Z,95819.50
2022-10-01T07:31:48.674Z,95815.22
2022-10-01T07:34:16.707Z,95814.59
2022-10-01T07:36:45.419Z,95815.84
2022-10-01T07:39:13.613Z,95813.03
2022-10-01T07:41:43.011Z,95803.94
2022-10-01T07:44:12.720Z,95804.88
2022-10-01T07:46:41.090Z,95799.75
2022-10-01T07:49:11.149Z,95802.88
2022-10-01T07:51:39.206Z,95808.13
2022-10-01T07:54:07.380Z,95806.06
2022-10-01T07:56:35.447Z,95808.03
2022-10-01T07:59:03.418Z,95810.41
2022-10-01T08:01:51.829Z,95799.28
2022-10-01T08:04:57.569Z,95805.13
2022-10-01T08:07:44.367Z,95804.81
2022-10-01T08:10:12.394Z,95799.03
2022-10-01T08:12:42.667Z,95795.91
2022-10-01T08:15:12.324Z,95796.41
2022-10-01T08:17:41.748Z,95799.00
2022-10-01T08:20:15.198Z,95802.38
2022-10-01T08:22:43.872Z,95802.22
2022-10-01T08:25:12.015Z,95802.16
2022-10-01T08:27:40.063Z,95801.03
2022-10-01T08:30:09.512Z,95799.16
2022-10-01T08:32:37.582Z,95797.06
2022-10-01T08:35:06.703Z,95793.16
2022-10-01T08:37:36.167Z,95803.25
2022-10-01T08:40:04.851Z,95798.84
2022-10-01T08:42:41.646Z,95794.66
2022-10-01T08:45:15.198Z,95794.00
2022-10-01T08:47:46.139Z,95774.78
2022-10-01T08:50:20.661Z,95795.41
2022-10-01T08:52:53.973Z,95792.09
2022-10-01T08:55:24.830Z,95795.56
2022-10-01T08:57:55.954Z,95794.38
2022-10-01T09:00:24.258Z,95798.91
2022-10-01T09:02:54.597Z,95787.22
2022-10-01T09:05:26.879Z,95787.44
2022-10-01T09:08:16.146Z,95790.66
2022-10-01T09:10:46.855Z,95793.47
2022-10-01T09:13:45.763Z,95792.94
2022-10-01T09:16:20.549Z,95796.75
2022-10-01T09:19:01.655Z,95785.22
2022-10-01T09:21:41.957Z,95782.78
2022-10-01T09:24:14.945Z,95783.16
2022-10-01T09:26:46.516Z,95769.34
2022-10-01T09:29:23.229Z,95771.91
2022-10-01T09:31:55.324Z,95769.22
2022-10-01T09:34:30.159Z,95768.53
2022-10-01T09:37:03.731Z,95768.03
2022-10-01T09:39:36.792Z,95774.22
2022-10-01T09:42:05.839Z,95763.50
2022-10-01T09:44:34.822Z,95769.34
2022-10-01T09:47:02.964Z,95763.94
2022-10-01T09:49:33.926Z,95748.63
2022-10-01T09:52:07.294Z,95758.78
2022-10-01T09:54:43.754Z,95755.81
2022-10-01T09:57:17.179Z,95753.84
2022-10-01T09:59:50.400Z,95754.50
2022-10-01T10:02:24.935Z,95755.63
2022-10-01T10:05:01.570Z,95753.53
2022-10-01T10:07:32.069Z,95749.97
2022-10-01T10:10:11.639Z,95750.16
2022-10-01T10:12:40.079Z,95746.94
2022-10-01T10:15:10.653Z,95752.25
2022-10-01T10:17:44.381Z,95738.66
2022-10-01T10:20:23.252Z,95731.56
2022-10-01T10:22:51.482Z,95735.72
2022-10-01T10:25:25.411Z,95744.28
2022-10-01T10:27:55.824Z,95747.69
2022-10-01T10:30:26.419Z,95734.31
2022-10-01T10:32:55.528Z,95738.34
2022-10-01T10:35:26.310Z,95739.63
2022-10-01T10:37:57.259Z,95739.63
2022-10-01T10:40:29.882Z,95735.75
2022-10-01T10:42:59.845Z,95732.22
2022-10-01T10:45:33.251Z,95730.91
2022-10-01T10:48:02.420Z,95735.44
2022-10-01T10:50:33.116Z,95719.44
2022-10-01T10:53:01.269Z,95724.13
2022-10-01T10:55:32.054Z,95704.25
2022-10-01T10:58:11.495Z,95692.22
2022-10-01T11:00:46.386Z,95705.81
2022-10-01T11:03:16.712Z,95704.91
2022-10-01T11:05:46.026Z,95705.69
2022-10-01T11:08:21.406Z,95698.59
2022-10-01T11:11:02.761Z,95700.00
2022-10-01T11:13:46.968Z,95688.09
2022-10-01T11:16:29.621Z,95694.13
2022-10-01T11:19:07.828Z,95692.31
2022-10-01T11:21:50.896Z,95689.41
2022-10-01T11:24:33.146Z,95680.03
2022-10-01T11:27:08.833Z,95676.00
2022-10-01T11:29:45.736Z,95680.19
2022-10-01T11:32:22.946Z,95684.41
2022-10-01T11:35:02.511Z,95670.31
2022-10-01T11:37:42.435Z,95677.25
2022-10-01T11:40:17.777Z,95680.84
2022-10-01T11:42:47.791Z,95677.75
2022-10-01T11:45:21.465Z,95678.09
2022-10-01T11:47:53.043Z,95678.91
2022-10-01T11:50:25.375Z,95672.56
2022-10-01T11:52:56.071Z,95670.50
2022-10-01T11:55:43.701Z,95666.94
2022-10-01T11:58:35.635Z,95666.78
2022-10-01T12:01:07.118Z,95656.31
2022-10-01T12:03:40.325Z,95657.59
2022-10-01T12:06:14.986Z,95667.91
2022-10-01T12:08:50.293Z,95653.53
2022-10-01T12:11:23.212Z,95637.22
2022-10-01T12:13:58.668Z,95633.97
2022-10-01T12:16:35.486Z,95640.75
2022-10-01T12:19:14.810Z,95631.53
2022-10-01T12:21:49.043Z,95632.69
2022-10-01T12:24:20.358Z,95628.00
2022-10-01T12:26:59.906Z,95628.97
2022-10-01T12:29:36.382Z,95618.63
2022-10-01T12:32:13.814Z,95619.91
2022-10-01T12:34:54.064Z,95604.53
2022-10-01T12:37:34.383Z,95594.34
2022-10-01T12:40:14.712Z,95602.41
2022-10-01T12:43:04.653Z,95599.47
2022-10-01T12:45:45.381Z,95608.19
2022-10-01T12:48:19.981Z,95609.97
2022-10-01T12:50:54.053Z,95605.47
2022-10-01T12:53:29.640Z,95604.31
2022-10-01T12:56:11.903Z,95601.56
2022-10-01T12:58:56.933Z,95602.69
2022-10-01T13:01:37.428Z,95621.09
2022-10-01T13:04:40.706Z,95609.81
2022-10-01T13:07:26.140Z,95619.47
2022-10-01T13:10:01.482Z,95631.88
2022-10-01T13:12:50.109Z,95633.03
2022-10-01T13:15:22.634Z,95638.00
2022-10-01T13:17:58.972Z,95639.59
2022-10-01T13:20:35.724Z,95638.66
2022-10-01T13:23:10.080Z,95638.00
2022-10-01T13:25:42.806Z,95640.09
2022-10-01T13:28:17.674Z,95642.50
2022-10-01T13:30:53.787Z,95647.78
2022-10-01T13:33:26.283Z,95644.94
2022-10-01T13:35:56.169Z,95642.66
2022-10-01T13:38:32.455Z,95636.50
2022-10-01T13:41:03.199Z,95636.69
2022-10-01T13:43:32.330Z,95648.94
2022-10-01T13:46:07.550Z,95647.28
2022-10-01T13:48:38.377Z,95650.47
2022-10-01T13:51:09.317Z,95648.88
2022-10-01T13:53:38.850Z,95645.31
2022-10-01T13:56:07.114Z,95650.16
2022-10-01T13:58:39.516Z,95625.59
2022-10-01T14:01:26.422Z,95657.56
2022-10-01T14:04:04.069Z,95642.22
2022-10-01T14:06:42.572Z,95655.44
2022-10-01T14:09:17.379Z,95642.81
2022-10-01T14:12:07.176Z,95645.75
2022-10-01T14:14:54.747Z,95643.94
2022-10-01T14:17:24.159Z,95645.50
2022-10-01T14:19:54.515Z,95642.84
2022-10-01T14:22:33.552Z,95610.78
2022-10-01T14:25:30.591Z,95622.00
2022-10-01T14:28:09.248Z,95622.13
2022-10-01T14:30:41.273Z,95624.91
2022-10-01T14:33:33.026Z,95626.53
2022-10-01T14:36:08.003Z,95620.94
2022-10-01T14:38:36.295Z,95643.47
2022-10-01T14:41:04.442Z,95633.25
2022-10-01T14:43:33.689Z,95641.53
2022-10-01T14:46:03.114Z,95639.88
2022-10-01T14:48:33.951Z,95628.03
2022-10-01T14:51:06.041Z,95631.28
2022-10-01T14:53:37.669Z,95649.06
2022-10-01T14:56:11.479Z,95656.97
2022-10-01T14:58:43.353Z,95657.25
2022-10-01T15:01:18.983Z,95656.63
2022-10-01T15:03:48.254Z,95643.19
2022-10-01T15:06:24.863Z,95642.75
2022-10-01T15:08:56.603Z,95646.78
2022-10-01T15:11:27.696Z,95646.03
2022-10-01T15:13:57.734Z,95638.31
2022-10-01T15:16:27.539Z,95630.97
2022-10-01T15:18:57.913Z,95632.13
2022-10-01T15:21:38.355Z,95629.06
