createdAt,value
2023-06-10T00:00:00.667Z,8.5
2023-06-10T00:04:00.834Z,8.5
2023-06-10T00:08:07.023Z,8.1
2023-06-10T00:12:00.849Z,8.1
2023-06-10T00:16:00.764Z,7.9
2023-06-10T00:20:03.763Z,7.9
2023-06-10T00:24:03.130Z,7.9
2023-06-10T00:28:00.715Z,7.7
2023-06-10T00:32:00.843Z,7.7
2023-06-10T00:36:00.631Z,7.5
2023-06-10T00:40:00.801Z,7.5
2023-06-10T00:44:00.789Z,7.5
2023-06-10T00:48:00.879Z,7.3
2023-06-10T00:52:00.779Z,7.3
2023-06-10T00:56:00.718Z,7.1
2023-06-10T01:00:00.581Z,7.1
2023-06-10T01:04:00.797Z,7.1
2023-06-10T01:08:04.512Z,6.9
2023-06-10T01:12:08.805Z,6.9
2023-06-10T01:16:00.712Z,6.7
2023-06-10T01:20:02.876Z,6.7
2023-06-10T01:24:01.066Z,6.7
2023-06-10T01:28:05.363Z,6.7
2023-06-10T01:32:04.142Z,6.7
2023-06-10T01:36:02.069Z,6.4
2023-06-10T01:40:05.910Z,6.4
2023-06-10T01:44:01.128Z,6.4
2023-06-10T01:48:00.657Z,6.2
2023-06-10T01:52:00.690Z,6.2
2023-06-10T01:56:00.763Z,6.1
2023-06-10T02:00:00.820Z,6.1
2023-06-10T02:04:00.807Z,6.1
2023-06-10T02:08:01.366Z,6
2023-06-10T02:12:00.674Z,6
2023-06-10T02:16:01.105Z,5.8
2023-06-10T02:20:04.295Z,5.8
2023-06-10T02:24:01.175Z,5.8
2023-06-10T02:28:00.891Z,5.7
2023-06-10T02:32:02.012Z,5.7
2023-06-10T02:36:00.659Z,5.5
2023-06-10T02:40:00.735Z,5.5
2023-06-10T02:44:00.679Z,5.5
2023-06-10T02:48:00.731Z,5.5
2023-06-10T02:52:00.765Z,5.5
2023-06-10T02:56:00.793Z,5.4
2023-06-10T03:00:01.519Z,5.4
2023-06-10T03:04:00.836Z,5.4
2023-06-10T03:08:00.763Z,5.4
2023-06-10T03:12:00.790Z,5.4
2023-06-10T03:16:00.777Z,5.3
2023-06-10T03:20:00.697Z,5.3
2023-06-10T03:24:00.768Z,5.3
2023-06-10T03:28:00.744Z,5.3
2023-06-10T03:32:00.758Z,5.3
2023-06-10T03:36:00.623Z,5.3
2023-06-10T03:40:01.486Z,5.3
2023-06-10T03:44:01.001Z,5.3
2023-06-10T03:48:01.343Z,5.4
2023-06-10T03:52:00.663Z,5.4
2023-06-10T03:56:00.742Z,5.5
2023-06-10T04:00:00.641Z,5.5
2023-06-10T04:04:01.451Z,5.5
2023-06-10T04:08:01.623Z,5.6
2023-06-10T04:12:00.722Z,5.6
2023-06-10T04:16:00.668Z,5.8
2023-06-10T04:20:01.075Z,5.8
2023-06-10T04:24:00.630Z,5.8
2023-06-10T04:28:00.713Z,6.1
2023-06-10T04:32:01.735Z,6.1
2023-06-10T04:36:00.663Z,6.1
2023-06-10T04:40:00.724Z,6.1
2023-06-10T04:44:00.698Z,6.1
2023-06-10T04:48:00.784Z,6.4
2023-06-10T04:52:00.681Z,6.4
2023-06-10T04:56:00.794Z,6.7
2023-06-10T05:00:00.678Z,6.7
2023-06-10T05:04:00.898Z,6.7
2023-06-10T05:08:00.753Z,7.4
2023-06-10T05:12:00.644Z,7.4
2023-06-10T05:16:00.794Z,8
2023-06-10T05:20:00.816Z,8
2023-06-10T05:24:00.646Z,8
2023-06-10T05:28:00.871Z,8.7
2023-06-10T05:32:03.176Z,8.7
2023-06-10T05:36:00.629Z,9.5
2023-06-10T05:40:00.902Z,9.5
2023-06-10T05:44:00.843Z,9.5
2023-06-10T05:48:00.674Z,10.2
2023-06-10T05:52:00.774Z,10.2
2023-06-10T05:56:00.804Z,11
2023-06-10T06:00:00.652Z,11
2023-06-10T06:04:00.716Z,11
2023-06-10T06:08:00.765Z,11.6
2023-06-10T06:12:00.589Z,11.6
2023-06-10T06:16:00.808Z,12.2
2023-06-10T06:20:00.711Z,12.2
2023-06-10T06:24:00.892Z,12.2
2023-06-10T06:28:00.706Z,12.7
2023-06-10T06:32:01.165Z,12.7
2023-06-10T06:36:00.817Z,13.2
2023-06-10T06:40:03.158Z,13.2
2023-06-10T06:44:00.674Z,13.2
2023-06-10T06:48:00.722Z,13.8
2023-06-10T06:52:00.770Z,13.8
2023-06-10T06:56:00.841Z,14.2
2023-06-10T07:00:00.582Z,14.2
2023-06-10T07:04:00.754Z,14.2
2023-06-10T07:08:00.789Z,14.6
2023-06-10T07:12:00.673Z,14.6
2023-06-10T07:16:00.740Z,15.1
2023-06-10T07:20:00.800Z,15.1
2023-06-10T07:24:00.727Z,15.1
2023-06-10T07:28:00.715Z,15.5
2023-06-10T07:32:00.658Z,15.5
2023-06-10T07:36:00.873Z,15.9
2023-06-10T07:40:00.670Z,15.9
2023-06-10T07:44:00.765Z,15.9
2023-06-10T07:48:00.685Z,16.1
2023-06-10T07:52:00.594Z,16.1
2023-06-10T07:56:00.738Z,16.4
2023-06-10T08:00:02.631Z,16.4
2023-06-10T08:04:00.807Z,16.4
2023-06-10T08:08:02.883Z,16.7
2023-06-10T08:12:00.763Z,16.7
2023-06-10T08:16:00.644Z,17.1
2023-06-10T08:20:00.822Z,17.1
2023-06-10T08:24:00.829Z,17.1
2023-06-10T08:28:00.656Z,17.3
2023-06-10T08:32:00.719Z,17.3
2023-06-10T08:36:00.691Z,17.5
2023-06-10T08:40:01.198Z,17.5
2023-06-10T08:44:03.967Z,17.5
2023-06-10T08:48:01.850Z,17.6
2023-06-10T08:52:02.253Z,17.6
2023-06-10T08:56:02.350Z,17.8
2023-06-10T09:00:00.863Z,17.8
2023-06-10T09:04:01.947Z,17.8
2023-06-10T09:08:01.205Z,17.9
2023-06-10T09:12:00.727Z,17.9
2023-06-10T09:16:02.128Z,17.7
2023-06-10T09:20:02.751Z,17.7
2023-06-10T09:24:00.786Z,17.7
2023-06-10T09:28:01.052Z,17.9
2023-06-10T09:32:01.216Z,17.9
2023-06-10T09:36:01.525Z,17.9
2023-06-10T09:40:01.458Z,17.9
2023-06-10T09:44:00.813Z,17.9
2023-06-10T09:48:01.016Z,18.1
2023-06-10T09:52:00.737Z,18.1
2023-06-10T09:56:00.698Z,18.4
2023-06-10T10:00:03.893Z,18.4
2023-06-10T10:04:01.428Z,18.4
2023-06-10T10:08:00.840Z,18.5
2023-06-10T10:12:02.071Z,18.5
2023-06-10T10:16:03.997Z,18.9
2023-06-10T10:20:02.447Z,18.9
2023-06-10T10:24:03.173Z,18.9
2023-06-10T10:28:06.211Z,19.4
2023-06-10T10:32:01.842Z,19.4
2023-06-10T10:36:00.794Z,19.3
2023-06-10T10:40:01.689Z,19.3
2023-06-10T10:44:01.175Z,19.3
2023-06-10T10:48:05.588Z,19.4
2023-06-10T10:52:01.376Z,19.4
2023-06-10T10:56:05.174Z,19.9
2023-06-10T11:00:01.863Z,19.9
2023-06-10T11:04:00.710Z,19.9
2023-06-10T11:08:00.674Z,20.1
2023-06-10T11:12:00.782Z,20.1
2023-06-10T11:16:04.309Z,20.1
2023-06-10T11:20:00.736Z,20.1
2023-06-10T11:24:10.616Z,20.1
2023-06-10T11:28:00.609Z,20.2
2023-06-10T11:32:00.920Z,20.2
2023-06-10T11:36:00.813Z,20.6
2023-06-10T11:40:00.818Z,20.6
2023-06-10T11:44:01.851Z,20.6
2023-06-10T11:48:00.980Z,20.7
2023-06-10T11:52:00.684Z,20.7
2023-06-10T11:56:00.726Z,20.8
2023-06-10T12:00:04.010Z,20.8
2023-06-10T12:04:01.623Z,20.8
2023-06-10T12:08:08.192Z,21.2
2023-06-10T12:12:02.338Z,21.2
2023-06-10T12:16:08.739Z,21.4
2023-06-10T12:20:01.526Z,21.4
2023-06-10T12:24:01.447Z,21.4
2023-06-10T12:28:00.737Z,21.5
2023-06-10T12:32:01.463Z,21.5
2023-06-10T12:36:00.824Z,21.7
2023-06-10T12:40:01.245Z,21.7
2023-06-10T12:44:01.916Z,21.7
2023-06-10T12:48:08.989Z,21.9
2023-06-10T12:52:01.290Z,21.9
2023-06-10T12:56:02.390Z,22.1
2023-06-10T13:00:04.063Z,22.1
2023-06-10T13:04:00.595Z,22.1
2023-06-10T13:08:00.694Z,22.5
2023-06-10T13:12:00.735Z,22.5
2023-06-10T13:16:01.969Z,22.9
2023-06-10T13:20:00.877Z,22.9
2023-06-10T13:24:00.993Z,22.9
2023-06-10T13:28:01.265Z,23.4
2023-06-10T13:32:00.846Z,23.4
2023-06-10T13:36:00.924Z,23.3
2023-06-10T13:40:00.679Z,23.3
2023-06-10T13:44:00.762Z,23.3
2023-06-10T13:48:01.734Z,23.5
2023-06-10T13:52:00.694Z,23.5
2023-06-10T13:56:00.743Z,23.7
2023-06-10T14:00:00.683Z,23.7
2023-06-10T14:04:00.902Z,23.7
2023-06-10T14:08:00.749Z,24
2023-06-10T14:12:00.775Z,24
2023-06-10T14:16:02.867Z,23.4
2023-06-10T14:20:00.665Z,23.4
2023-06-10T14:24:00.904Z,23.4
2023-06-10T14:28:00.637Z,23.6
2023-06-10T14:32:00.975Z,23.6
2023-06-10T14:36:00.868Z,23.8
2023-06-10T14:40:00.731Z,23.8
2023-06-10T14:44:00.743Z,23.8
2023-06-10T14:48:00.755Z,23.6
2023-06-10T14:52:00.605Z,23.6
2023-06-10T14:56:00.697Z,23.4
2023-06-10T15:00:00.724Z,23.4
2023-06-10T15:04:00.729Z,23.4
2023-06-10T15:08:00.856Z,23.4
2023-06-10T15:12:01.174Z,23.4
2023-06-10T15:16:02.661Z,23.1
2023-06-10T15:20:00.875Z,23.1
2023-06-10T15:24:00.753Z,23.1
2023-06-10T15:28:00.654Z,23.1
2023-06-10T15:32:00.977Z,23.1
2023-06-10T15:36:00.818Z,23.1
2023-06-10T15:40:00.711Z,23.1
2023-06-10T15:44:01.121Z,23.1
2023-06-10T15:48:00.669Z,23.2
2023-06-10T15:52:00.658Z,23.2
2023-06-10T15:56:00.750Z,23
2023-06-10T16:00:00.731Z,23
2023-06-10T16:04:00.620Z,23
2023-06-10T16:08:02.976Z,22.9
2023-06-10T16:12:00.844Z,22.9
2023-06-10T16:16:00.618Z,22.6
2023-06-10T16:20:00.721Z,22.6
2023-06-10T16:24:00.821Z,22.6
2023-06-10T16:28:02.320Z,22.5
2023-06-10T16:32:03.211Z,22.5
2023-06-10T16:36:00.898Z,22.5
2023-06-10T16:40:00.601Z,22.5
2023-06-10T16:44:03.749Z,22.5
2023-06-10T16:48:00.712Z,22.5
2023-06-10T16:52:00.584Z,22.5
2023-06-10T16:56:03.264Z,22.4
2023-06-10T17:00:00.758Z,22.4
2023-06-10T17:04:00.552Z,22.4
2023-06-10T17:08:00.762Z,22.4
2023-06-10T17:12:00.874Z,22.4
2023-06-10T17:16:00.746Z,22
2023-06-10T17:20:00.916Z,22
2023-06-10T17:24:01.000Z,22
2023-06-10T17:28:00.589Z,21.9
2023-06-10T17:32:00.939Z,21.9
2023-06-10T17:36:01.045Z,21.9
2023-06-10T17:40:00.673Z,21.9
2023-06-10T17:44:00.830Z,21.9
2023-06-10T17:48:00.662Z,21.8
2023-06-10T17:52:00.618Z,21.8
2023-06-10T17:56:02.149Z,21.5
2023-06-10T18:00:00.679Z,21.5
2023-06-10T18:04:04.650Z,21.5
2023-06-10T18:08:00.686Z,21.2
2023-06-10T18:12:00.871Z,21.2
2023-06-10T18:16:00.638Z,20.9
2023-06-10T18:20:00.844Z,20.9
2023-06-10T18:24:01.297Z,20.9
2023-06-10T18:28:00.743Z,20.9
2023-06-10T18:32:01.013Z,20.9
2023-06-10T18:36:00.715Z,20.7
2023-06-10T18:40:00.635Z,20.7
2023-06-10T18:44:00.942Z,20.7
2023-06-10T18:48:00.684Z,20.6
2023-06-10T18:52:00.800Z,20.6
2023-06-10T18:56:03.217Z,20.4
2023-06-10T19:00:00.720Z,20.4
2023-06-10T19:04:01.013Z,20.4
2023-06-10T19:08:00.826Z,20.1
2023-06-10T19:12:00.539Z,20.1
2023-06-10T19:16:00.741Z,19.9
2023-06-10T19:20:00.718Z,19.9
2023-06-10T19:24:00.755Z,19.9
2023-06-10T19:28:00.608Z,19.3
2023-06-10T19:32:01.142Z,19.3
2023-06-10T19:36:00.631Z,18.9
2023-06-10T19:40:00.674Z,18.9
2023-06-10T19:44:00.665Z,18.9
2023-06-10T19:48:00.736Z,18.4
2023-06-10T19:52:05.931Z,18.4
2023-06-10T19:56:00.701Z,17.8
2023-06-10T20:00:00.732Z,17.8
2023-06-10T20:04:02.255Z,17.8
2023-06-10T20:08:00.736Z,17.4
2023-06-10T20:12:02.852Z,17.4
2023-06-10T20:16:00.896Z,16.8
2023-06-10T20:20:00.831Z,16.8
2023-06-10T20:24:01.081Z,16.8
2023-06-10T20:28:00.704Z,16.3
2023-06-10T20:32:00.836Z,16.3
2023-06-10T20:36:00.715Z,15.7
2023-06-10T20:40:00.653Z,15.7
2023-06-10T20:44:00.843Z,15.7
2023-06-10T20:48:00.785Z,15.3
2023-06-10T20:52:00.766Z,15.3
2023-06-10T20:56:01.267Z,14.8
2023-06-10T21:00:00.637Z,14.8
2023-06-10T21:04:00.839Z,14.8
2023-06-10T21:08:00.821Z,14.4
2023-06-10T21:12:00.739Z,14.4
2023-06-10T21:16:00.825Z,14
2023-06-10T21:20:00.692Z,14
2023-06-10T21:24:00.786Z,14
2023-06-10T21:28:00.641Z,13.6
2023-06-10T21:32:00.933Z,13.6
2023-06-10T21:36:01.232Z,13.2
2023-06-10T21:40:00.718Z,13.2
2023-06-10T21:44:00.721Z,13.2
2023-06-10T21:48:00.768Z,12.7
2023-06-10T21:52:00.646Z,12.7
2023-06-10T21:56:00.802Z,12.3
2023-06-10T22:00:00.844Z,12.3
2023-06-10T22:04:00.767Z,12.3
2023-06-10T22:08:02.172Z,12
2023-06-10T22:12:00.724Z,12
2023-06-10T22:16:00.656Z,11.6
2023-06-10T22:20:00.855Z,11.6
2023-06-10T22:24:02.606Z,11.6
2023-06-10T22:28:00.815Z,11.2
2023-06-10T22:32:00.883Z,11.2
2023-06-10T22:36:00.649Z,11.2
2023-06-10T22:40:00.882Z,11.2
2023-06-10T22:44:00.801Z,11.2
2023-06-10T22:48:00.952Z,11.2
2023-06-10T22:52:00.765Z,11.2
2023-06-10T22:56:00.699Z,10.3
2023-06-10T23:00:00.590Z,10.3
2023-06-10T23:04:00.787Z,10.3
2023-06-10T23:08:00.746Z,10
2023-06-10T23:12:00.550Z,10
2023-06-10T23:16:00.816Z,9.7
2023-06-10T23:20:01.664Z,9.7
2023-06-10T23:24:01.902Z,9.7
2023-06-10T23:28:00.725Z,9.4
2023-06-10T23:32:00.811Z,9.4
2023-06-10T23:36:00.578Z,9.1
2023-06-10T23:40:00.924Z,9.1
2023-06-10T23:44:00.716Z,9.1
2023-06-10T23:48:00.791Z,8.8
2023-06-10T23:52:00.638Z,8.8
2023-06-10T23:56:01.718Z,8.6
