createdAt,value
2018-11-26T00:00:49.936Z,100.00
2018-11-26T00:03:19.784Z,100.00
2018-11-26T00:05:49.609Z,100.00
2018-11-26T00:08:19.522Z,100.00
2018-11-26T00:11:57.111Z,100.00
2018-11-26T00:14:27.220Z,100.00
2018-11-26T00:16:57.168Z,100.00
2018-11-26T00:19:27.080Z,100.00
2018-11-26T00:21:56.962Z,100.00
2018-11-26T00:24:26.830Z,100.00
2018-11-26T00:26:56.763Z,100.00
2018-11-26T00:29:26.631Z,100.00
2018-11-26T00:31:56.427Z,100.00
2018-11-26T00:34:26.297Z,100.00
2018-11-26T00:36:56.033Z,100.00
2018-11-26T00:39:25.802Z,100.00
2018-11-26T00:41:55.611Z,100.00
2018-11-26T00:44:25.422Z,100.00
2018-11-26T00:46:55.243Z,100.00
2018-11-26T00:49:24.988Z,100.00
2018-11-26T00:51:54.847Z,100.00
2018-11-26T00:54:24.656Z,100.00
2018-11-26T00:56:54.407Z,100.00
2018-11-26T00:59:24.231Z,100.00
2018-11-26T01:01:54.090Z,100.00
2018-11-26T01:04:23.907Z,100.00
2018-11-26T01:06:53.731Z,100.00
2018-11-26T01:09:24.204Z,100.00
2018-11-26T01:11:53.967Z,100.00
2018-11-26T01:14:23.755Z,100.00
2018-11-26T01:16:53.485Z,100.00
2018-11-26T01:19:23.260Z,100.00
2018-11-26T01:21:53.035Z,100.00
2018-11-26T01:24:22.828Z,100.00
2018-11-26T01:26:52.603Z,100.00
2018-11-26T01:29:22.453Z,100.00
2018-11-26T01:31:52.211Z,100.00
2018-11-26T01:34:22.005Z,100.00
2018-11-26T01:36:51.795Z,100.00
2018-11-26T01:39:21.583Z,100.00
2018-11-26T01:41:51.393Z,100.00
2018-11-26T01:44:21.213Z,100.00
2018-11-26T01:46:51.056Z,100.00
2018-11-26T01:49:20.843Z,100.00
2018-11-26T01:51:50.607Z,100.00
2018-11-26T01:54:20.393Z,100.00
2018-11-26T01:56:50.154Z,100.00
2018-11-26T01:59:19.966Z,100.00
2018-11-26T02:01:49.751Z,100.00
2018-11-26T02:04:19.551Z,100.00
2018-11-26T02:06:49.337Z,100.00
2018-11-26T02:09:19.095Z,100.00
2018-11-26T02:11:48.907Z,100.00
2018-11-26T02:14:18.756Z,100.00
2018-11-26T02:16:50.359Z,100.00
2018-11-26T02:19:20.258Z,100.00
2018-11-26T02:21:50.026Z,100.00
2018-11-26T02:24:19.833Z,100.00
2018-11-26T02:26:49.610Z,100.00
2018-11-26T02:29:19.399Z,100.00
2018-11-26T02:31:49.341Z,100.00
2018-11-26T02:34:19.082Z,100.00
2018-11-26T02:36:48.878Z,100.00
2018-11-26T02:39:18.649Z,100.00
2018-11-26T02:41:48.434Z,100.00
2018-11-26T02:44:18.228Z,100.00
2018-11-26T02:46:47.989Z,100.00
2018-11-26T02:49:17.949Z,100.00
2018-11-26T02:51:47.714Z,100.00
2018-11-26T02:54:17.665Z,100.00
2018-11-26T02:56:47.453Z,100.00
2018-11-26T02:59:17.207Z,100.00
2018-11-26T03:01:46.956Z,100.00
2018-11-26T03:04:17.264Z,100.00
2018-11-26T03:06:47.110Z,100.00
2018-11-26T03:09:16.892Z,100.00
2018-11-26T03:11:46.684Z,100.00
2018-11-26T03:14:16.443Z,100.00
2018-11-26T03:16:46.216Z,100.00
2018-11-26T03:19:15.976Z,100.00
2018-11-26T03:21:45.715Z,100.00
2018-11-26T03:24:15.500Z,100.00
2018-11-26T03:26:45.298Z,100.00
2018-11-26T03:29:15.086Z,100.00
2018-11-26T03:31:44.828Z,100.00
2018-11-26T03:34:14.594Z,100.00
2018-11-26T03:36:44.347Z,100.00
2018-11-26T03:39:14.122Z,100.00
2018-11-26T03:41:44.186Z,100.00
2018-11-26T03:44:13.933Z,100.00
2018-11-26T03:46:43.692Z,100.00
2018-11-26T03:49:13.472Z,100.00
2018-11-26T03:51:43.272Z,100.00
2018-11-26T03:54:13.040Z,100.00
2018-11-26T03:56:42.900Z,100.00
2018-11-26T03:59:13.082Z,100.00
2018-11-26T04:01:42.856Z,100.00
2018-11-26T04:04:12.652Z,100.00
2018-11-26T04:06:42.484Z,100.00
2018-11-26T04:09:12.354Z,100.00
2018-11-26T04:11:42.181Z,100.00
2018-11-26T04:14:11.936Z,100.00
2018-11-26T04:16:41.696Z,100.00
2018-11-26T04:19:11.500Z,100.00
2018-11-26T04:21:41.414Z,100.00
2018-11-26T04:24:11.179Z,100.00
2018-11-26T04:26:40.974Z,100.00
2018-11-26T04:29:10.760Z,100.00
2018-11-26T04:31:40.582Z,100.00
2018-11-26T04:34:10.351Z,100.00
2018-11-26T04:36:40.092Z,100.00
2018-11-26T04:39:10.003Z,100.00
2018-11-26T04:41:39.762Z,100.00
2018-11-26T04:44:09.532Z,100.00
2018-11-26T04:46:39.311Z,100.00
2018-11-26T04:49:09.129Z,100.00
2018-11-26T04:51:38.964Z,100.00
2018-11-26T04:54:08.755Z,100.00
2018-11-26T04:56:38.537Z,100.00
2018-11-26T04:59:08.329Z,100.00
2018-11-26T05:01:38.091Z,100.00
2018-11-26T05:04:08.822Z,100.00
2018-11-26T05:06:38.789Z,100.00
2018-11-26T05:09:10.185Z,100.00
2018-11-26T05:11:40.027Z,100.00
2018-11-26T05:14:09.938Z,100.00
2018-11-26T05:16:42.871Z,100.00
2018-11-26T05:19:12.671Z,100.00
2018-11-26T05:21:42.608Z,100.00
2018-11-26T05:24:12.408Z,100.00
2018-11-26T05:26:42.198Z,100.00
2018-11-26T05:29:11.992Z,100.00
2018-11-26T05:31:41.770Z,100.00
2018-11-26T05:34:11.551Z,100.00
2018-11-26T05:36:41.406Z,100.00
2018-11-26T05:39:11.255Z,100.00
2018-11-26T05:41:41.066Z,100.00
2018-11-26T05:44:10.845Z,100.00
2018-11-26T05:46:40.615Z,100.00
2018-11-26T05:49:10.368Z,100.00
2018-11-26T05:51:40.154Z,100.00
2018-11-26T05:54:10.171Z,100.00
2018-11-26T05:56:39.929Z,100.00
2018-11-26T05:59:09.701Z,100.00
2018-11-26T06:01:39.513Z,100.00
2018-11-26T06:04:09.315Z,100.00
2018-11-26T06:06:39.053Z,100.00
2018-11-26T06:09:11.598Z,100.00
2018-11-26T06:11:41.797Z,100.00
2018-11-26T06:14:11.609Z,100.00
2018-11-26T06:16:41.383Z,100.00
2018-11-26T06:19:11.165Z,100.00
2018-11-26T06:21:40.922Z,100.00
2018-11-26T06:24:10.721Z,100.00
2018-11-26T06:26:40.493Z,100.00
2018-11-26T06:29:10.193Z,100.00
2018-11-26T06:31:39.953Z,100.00
2018-11-26T06:34:09.743Z,100.00
2018-11-26T06:36:39.532Z,100.00
2018-11-26T06:39:10.717Z,100.00
2018-11-26T06:41:40.495Z,100.00
2018-11-26T06:44:10.279Z,100.00
2018-11-26T06:46:40.491Z,100.00
2018-11-26T06:49:10.297Z,100.00
2018-11-26T06:51:40.083Z,100.00
2018-11-26T06:54:10.037Z,100.00
2018-11-26T06:56:39.792Z,100.00
2018-11-26T06:59:09.516Z,100.00
2018-11-26T07:01:39.257Z,100.00
2018-11-26T07:04:09.005Z,100.00
2018-11-26T07:06:38.834Z,100.00
2018-11-26T07:09:09.714Z,100.00
2018-11-26T07:11:39.451Z,100.00
2018-11-26T07:14:09.270Z,100.00
2018-11-26T07:16:39.033Z,100.00
2018-11-26T07:19:08.812Z,100.00
2018-11-26T07:21:38.585Z,100.00
2018-11-26T07:24:08.376Z,100.00
2018-11-26T07:26:38.149Z,100.00
2018-11-26T07:29:07.932Z,100.00
2018-11-26T07:31:37.870Z,100.00
2018-11-26T07:34:07.630Z,100.00
2018-11-26T07:36:37.396Z,100.00
2018-11-26T07:39:09.926Z,100.00
2018-11-26T07:41:39.720Z,100.00
2018-11-26T07:44:11.164Z,100.00
2018-11-26T07:46:41.027Z,100.00
2018-11-26T07:49:10.808Z,100.00
2018-11-26T07:51:40.568Z,100.00
2018-11-26T07:54:10.388Z,100.00
2018-11-26T07:56:40.156Z,100.00
2018-11-26T07:59:09.874Z,100.00
2018-11-26T08:01:39.621Z,100.00
2018-11-26T08:04:09.426Z,100.00
2018-11-26T08:06:39.187Z,100.00
2018-11-26T08:09:10.079Z,100.00
2018-11-26T08:11:39.832Z,100.00
2018-11-26T08:14:09.609Z,100.00
2018-11-26T08:16:39.367Z,100.00
2018-11-26T08:19:09.462Z,100.00
2018-11-26T08:21:39.187Z,100.00
2018-11-26T08:24:08.942Z,100.00
2018-11-26T08:26:38.717Z,100.00
2018-11-26T08:29:08.816Z,100.00
2018-11-26T08:31:38.579Z,100.00
2018-11-26T08:34:08.350Z,100.00
2018-11-26T08:36:44.409Z,100.00
2018-11-26T08:39:19.788Z,100.00
2018-11-26T08:41:54.078Z,100.00
2018-11-26T08:44:28.243Z,100.00
2018-11-26T08:47:03.872Z,100.00
2018-11-26T08:56:22.074Z,100.00
2018-11-26T08:58:51.919Z,100.00
2018-11-26T09:01:33.782Z,100.00
2018-11-26T09:04:08.854Z,100.00
2018-11-26T09:06:38.984Z,100.00
2018-11-26T09:09:11.605Z,100.00
2018-11-26T09:11:41.390Z,100.00
2018-11-26T09:14:11.175Z,100.00
2018-11-26T09:16:40.934Z,100.00
2018-11-26T09:19:10.836Z,100.00
2018-11-26T09:21:40.616Z,100.00
2018-11-26T09:24:10.376Z,100.00
2018-11-26T09:26:40.159Z,100.00
2018-11-26T09:29:09.958Z,100.00
2018-11-26T09:31:39.758Z,100.00
2018-11-26T09:34:09.550Z,100.00
2018-11-26T09:36:39.371Z,100.00
2018-11-26T09:39:12.425Z,100.00
2018-11-26T09:41:42.260Z,100.00
2018-11-26T09:44:12.038Z,100.00
2018-11-26T09:46:41.766Z,100.00
2018-11-26T09:49:11.604Z,100.00
2018-11-26T09:51:42.261Z,100.00
2018-11-26T09:54:11.189Z,100.00
2018-11-26T09:56:40.999Z,100.00
2018-11-26T09:59:10.773Z,100.00
2018-11-26T10:01:40.576Z,100.00
2018-11-26T10:04:10.333Z,100.00
2018-11-26T10:06:40.074Z,100.00
2018-11-26T10:09:12.804Z,100.00
2018-11-26T10:11:42.635Z,100.00
2018-11-26T10:14:12.451Z,100.00
2018-11-26T10:16:42.230Z,100.00
2018-11-26T10:19:12.017Z,100.00
2018-11-26T10:21:41.797Z,100.00
2018-11-26T10:24:11.573Z,100.00
2018-11-26T10:26:41.342Z,100.00
2018-11-26T10:29:11.101Z,100.00
2018-11-26T10:31:40.875Z,100.00
2018-11-26T10:34:10.680Z,100.00
2018-11-26T10:36:41.178Z,100.00
2018-11-26T10:39:11.100Z,100.00
2018-11-26T10:41:40.859Z,100.00
2018-11-26T10:44:10.703Z,100.00
2018-11-26T10:46:40.484Z,100.00
2018-11-26T10:49:10.286Z,100.00
2018-11-26T10:51:40.063Z,100.00
2018-11-26T10:54:09.965Z,100.00
2018-11-26T10:56:39.709Z,100.00
2018-11-26T10:59:09.460Z,100.00
2018-11-26T11:01:44.533Z,100.00
2018-11-26T11:04:14.443Z,100.00
2018-11-26T11:06:44.253Z,100.00
2018-11-26T11:09:14.137Z,100.00
2018-11-26T11:11:43.967Z,100.00
2018-11-26T11:14:13.733Z,100.00
2018-11-26T11:16:43.603Z,100.00
2018-11-26T11:19:13.390Z,100.00
2018-11-26T11:21:43.203Z,100.00
2018-11-26T11:24:12.941Z,100.00
2018-11-26T11:26:42.757Z,100.00
2018-11-26T11:29:12.521Z,100.00
2018-11-26T11:31:42.295Z,100.00
2018-11-26T11:34:12.113Z,100.00
2018-11-26T11:36:41.895Z,100.00
2018-11-26T11:39:11.702Z,100.00
2018-11-26T11:41:41.487Z,99.33
2018-11-26T11:44:11.250Z,99.93
2018-11-26T11:46:41.032Z,100.00
2018-11-26T11:49:10.900Z,99.25
2018-11-26T11:51:40.634Z,98.80
2018-11-26T11:54:10.396Z,98.74
2018-11-26T11:56:40.159Z,99.60
2018-11-26T12:00:11.328Z,99.42
2018-11-26T12:02:42.673Z,98.98
2018-11-26T12:05:14.879Z,98.26
2018-11-26T12:07:44.675Z,98.85
2018-11-26T12:10:14.520Z,98.97
2018-11-26T12:12:44.423Z,97.90
2018-11-26T12:15:16.230Z,98.04
2018-11-26T12:17:47.468Z,98.12
2018-11-26T12:20:17.260Z,97.69
2018-11-26T12:22:47.192Z,97.82
2018-11-26T12:25:19.750Z,97.84
2018-11-26T12:27:49.604Z,97.36
2018-11-26T12:30:24.165Z,97.19
2018-11-26T12:32:54.306Z,97.12
2018-11-26T12:35:24.116Z,97.26
2018-11-26T12:37:54.057Z,96.55
2018-11-26T12:40:27.139Z,95.91
2018-11-26T12:42:58.789Z,95.53
2018-11-26T12:45:31.024Z,95.94
2018-11-26T12:48:01.143Z,95.41
2018-11-26T12:50:31.374Z,94.64
2018-11-26T12:53:01.137Z,94.50
2018-11-26T12:55:30.929Z,94.71
2018-11-26T12:58:00.708Z,93.94
2018-11-26T13:00:30.951Z,92.78
2018-11-26T13:03:10.677Z,90.18
2018-11-26T13:05:40.485Z,90.81
2018-11-26T13:08:10.730Z,90.87
2018-11-26T13:10:40.874Z,91.35
2018-11-26T13:13:11.677Z,91.55
2018-11-26T13:15:41.489Z,91.87
2018-11-26T13:18:11.548Z,92.21
2018-11-26T13:20:41.273Z,91.82
2018-11-26T13:23:11.419Z,91.72
2018-11-26T13:25:42.347Z,92.12
2018-11-26T13:28:11.590Z,92.73
2018-11-26T13:30:45.256Z,92.85
2018-11-26T13:33:17.931Z,93.06
2018-11-26T13:35:49.207Z,93.28
2018-11-26T13:38:18.963Z,93.56
2018-11-26T13:40:48.779Z,94.17
2018-11-26T13:43:19.217Z,93.92
2018-11-26T13:45:50.261Z,94.22
2018-11-26T13:48:20.642Z,94.92
2018-11-26T13:50:54.922Z,95.36
2018-11-26T13:53:25.115Z,95.91
2018-11-26T13:55:54.589Z,96.68
2018-11-26T13:58:24.358Z,97.32
2018-11-26T14:00:54.485Z,97.00
2018-11-26T14:03:24.249Z,97.27
2018-11-26T14:05:54.134Z,97.91
2018-11-26T14:08:23.931Z,97.93
2018-11-26T14:10:53.785Z,98.23
2018-11-26T14:13:23.595Z,98.45
2018-11-26T14:15:53.482Z,98.85
2018-11-26T14:18:23.250Z,98.60
2018-11-26T14:20:53.028Z,98.65
2018-11-26T14:23:22.808Z,99.44
2018-11-26T14:25:52.832Z,99.02
2018-11-26T14:28:22.599Z,99.49
2018-11-26T14:30:52.374Z,99.60
2018-11-26T14:33:22.160Z,99.72
2018-11-26T14:35:51.944Z,100.00
2018-11-26T14:38:21.702Z,99.83
2018-11-26T14:40:54.102Z,99.70
2018-11-26T14:43:23.897Z,99.70
2018-11-26T14:45:53.677Z,99.73
2018-11-26T14:48:23.468Z,100.00
2018-11-26T14:50:53.377Z,99.52
2018-11-26T14:53:23.141Z,99.51
2018-11-26T14:55:53.450Z,99.81
2018-11-26T14:58:23.217Z,99.60
2018-11-26T15:00:52.999Z,99.47
2018-11-26T15:03:22.774Z,99.42
2018-11-26T15:05:52.583Z,99.31
2018-11-26T15:08:22.331Z,99.82
2018-11-26T15:10:52.127Z,100.00
2018-11-26T15:13:21.896Z,99.85
2018-11-26T15:15:51.645Z,99.87
2018-11-26T15:18:21.437Z,99.39
2018-11-26T15:20:51.220Z,99.18
2018-11-26T15:23:20.966Z,99.56
2018-11-26T15:25:50.758Z,99.53
2018-11-26T15:28:21.521Z,100.00
2018-11-26T15:30:51.304Z,100.00
2018-11-26T15:33:21.067Z,99.69
2018-11-26T15:35:50.897Z,99.83
2018-11-26T15:38:20.614Z,100.00
2018-11-26T15:40:50.436Z,100.00
2018-11-26T15:43:20.166Z,100.00
2018-11-26T15:45:49.950Z,100.00
2018-11-26T15:48:19.736Z,100.00
2018-11-26T15:50:49.529Z,100.00
2018-11-26T15:53:19.365Z,100.00
2018-11-26T15:55:49.151Z,100.00
2018-11-26T15:58:23.597Z,100.00
2018-11-26T16:00:48.749Z,100.00
2018-11-26T16:03:18.567Z,100.00
2018-11-26T16:05:48.348Z,100.00
2018-11-26T16:08:18.145Z,99.82
2018-11-26T16:10:47.941Z,99.76
2018-11-26T16:13:18.021Z,99.02
2018-11-26T16:15:47.807Z,98.69
2018-11-26T16:18:22.338Z,99.18
2018-11-26T16:20:52.467Z,99.27
2018-11-26T16:23:22.272Z,98.96
2018-11-26T16:25:52.126Z,99.21
2018-11-26T16:28:23.775Z,99.06
2018-11-26T16:30:53.638Z,99.31
2018-11-26T16:33:23.423Z,98.79
2018-11-26T16:35:53.261Z,98.43
2018-11-26T16:38:23.057Z,98.42
2018-11-26T16:40:52.849Z,98.65
2018-11-26T16:43:22.596Z,98.34
2018-11-26T16:45:52.353Z,98.22
2018-11-26T16:48:22.124Z,98.31
2018-11-26T16:50:51.876Z,97.59
2018-11-26T16:53:21.909Z,97.37
2018-11-26T16:55:51.677Z,97.44
2018-11-26T16:58:21.464Z,97.28
2018-11-26T17:00:51.267Z,97.51
2018-11-26T17:03:21.209Z,98.28
2018-11-26T17:05:50.964Z,98.53
2018-11-26T17:08:20.747Z,98.31
2018-11-26T17:10:50.522Z,98.52
2018-11-26T17:13:20.300Z,98.80
2018-11-26T17:15:50.109Z,98.71
2018-11-26T17:18:19.880Z,98.28
2018-11-26T17:20:49.733Z,98.00
2018-11-26T17:23:19.599Z,98.46
2018-11-26T17:25:49.690Z,98.07
2018-11-26T17:28:19.529Z,98.27
2018-11-26T17:30:49.376Z,98.04
2018-11-26T17:33:19.202Z,97.68
2018-11-26T17:35:48.986Z,97.99
2018-11-26T17:38:18.938Z,98.21
2018-11-26T17:40:48.781Z,98.41
2018-11-26T17:43:18.588Z,98.09
2018-11-26T17:45:48.422Z,97.33
2018-11-26T17:48:18.244Z,97.84
2018-11-26T17:50:48.136Z,97.60
2018-11-26T17:53:19.661Z,97.70
2018-11-26T17:55:55.081Z,97.64
2018-11-26T17:58:27.784Z,97.58
2018-11-26T18:02:02.157Z,96.71
2018-11-26T18:04:32.050Z,97.21
2018-11-26T18:07:01.901Z,96.99
2018-11-26T18:09:31.700Z,97.25
2018-11-26T18:12:01.489Z,97.48
2018-11-26T18:14:31.526Z,96.59
2018-11-26T18:17:01.643Z,96.37
2018-11-26T18:19:31.494Z,96.78
2018-11-26T18:22:01.316Z,97.14
2018-11-26T18:24:31.318Z,97.11
2018-11-26T18:27:01.157Z,97.46
2018-11-26T18:29:30.949Z,97.28
2018-11-26T18:32:00.786Z,97.24
2018-11-26T18:34:30.555Z,96.55
2018-11-26T18:37:00.464Z,95.86
2018-11-26T18:39:30.268Z,95.85
2018-11-26T18:42:00.139Z,95.65
2018-11-26T18:44:30.366Z,96.40
2018-11-26T18:47:00.146Z,96.06
2018-11-26T18:49:30.050Z,96.70
2018-11-26T18:51:59.850Z,96.99
2018-11-26T18:54:29.680Z,97.38
2018-11-26T18:56:59.524Z,97.36
2018-11-26T18:59:29.346Z,97.48
2018-11-26T19:01:59.268Z,97.16
2018-11-26T19:04:29.069Z,97.38
2018-11-26T19:06:58.878Z,97.54
2018-11-26T19:09:28.708Z,97.56
2018-11-26T19:11:58.560Z,97.19
2018-11-26T19:14:28.378Z,97.13
2018-11-26T19:16:58.253Z,96.93
2018-11-26T19:19:28.044Z,97.26
2018-11-26T19:21:57.861Z,97.43
2018-11-26T19:24:27.882Z,97.83
2018-11-26T19:26:57.686Z,97.90
2018-11-26T19:29:27.518Z,98.39
2018-11-26T19:31:57.493Z,98.52
2018-11-26T19:34:27.180Z,99.26
2018-11-26T19:36:57.102Z,99.14
2018-11-26T19:39:26.899Z,99.19
2018-11-26T19:41:56.773Z,99.39
2018-11-26T19:44:26.570Z,99.40
2018-11-26T19:46:56.484Z,99.49
2018-11-26T19:49:26.434Z,99.96
2018-11-26T19:51:56.328Z,100.00
2018-11-26T19:54:26.159Z,100.00
2018-11-26T19:56:55.957Z,100.00
2018-11-26T19:59:25.820Z,100.00
2018-11-26T20:01:55.738Z,100.00
2018-11-26T20:04:33.040Z,100.00
2018-11-26T20:07:02.896Z,100.00
2018-11-26T20:09:32.754Z,100.00
2018-11-26T20:12:02.643Z,100.00
2018-11-26T20:14:32.577Z,100.00
2018-11-26T20:17:02.427Z,100.00
2018-11-26T20:19:32.242Z,100.00
2018-11-26T20:22:02.093Z,100.00
2018-11-26T20:24:31.916Z,100.00
2018-11-26T20:27:02.262Z,100.00
2018-11-26T20:29:32.098Z,100.00
2018-11-26T20:32:01.974Z,100.00
2018-11-26T20:34:31.820Z,100.00
2018-11-26T20:37:01.610Z,100.00
2018-11-26T20:43:10.755Z,100.00
2018-11-26T20:45:43.110Z,100.00
2018-11-26T20:48:13.073Z,99.36
2018-11-26T20:50:46.478Z,98.90
2018-11-26T20:53:16.784Z,98.09
2018-11-26T20:55:46.816Z,98.15
2018-11-26T20:58:16.712Z,97.51
2018-11-26T21:00:46.840Z,97.85
2018-11-26T21:03:16.680Z,97.50
2018-11-26T21:05:46.984Z,97.62
2018-11-26T21:08:16.880Z,97.62
2018-11-26T21:10:46.852Z,97.92
2018-11-26T21:13:17.051Z,98.16
2018-11-26T21:15:46.580Z,98.12
2018-11-26T21:18:16.544Z,97.90
2018-11-26T21:20:50.175Z,97.67
2018-11-26T21:23:25.503Z,97.73
2018-11-26T21:25:57.029Z,98.20
2018-11-26T21:28:26.879Z,97.72
2018-11-26T21:30:56.988Z,98.35
2018-11-26T21:33:26.829Z,98.36
2018-11-26T21:35:56.731Z,97.15
2018-11-26T21:38:26.572Z,97.06
2018-11-26T21:40:56.412Z,97.54
2018-11-26T21:43:26.959Z,97.70
2018-11-26T21:46:00.222Z,98.09
2018-11-26T21:48:30.210Z,98.29
2018-11-26T21:50:59.968Z,97.78
2018-11-26T21:53:29.824Z,97.49
2018-11-26T21:55:59.814Z,97.30
2018-11-26T21:58:29.605Z,97.96
2018-11-26T22:01:01.304Z,97.66
2018-11-26T22:03:31.110Z,97.25
2018-11-26T22:06:00.976Z,97.00
2018-11-26T22:08:31.235Z,97.35
2018-11-26T22:11:01.174Z,96.68
2018-11-26T22:13:31.467Z,96.46
2018-11-26T22:16:01.310Z,96.07
2018-11-26T22:18:31.135Z,96.42
2018-11-26T22:21:01.368Z,96.74
2018-11-26T22:23:31.171Z,96.64
2018-11-26T22:26:01.402Z,96.97
2018-11-26T22:28:31.291Z,96.50
2018-11-26T22:31:01.137Z,96.21
2018-11-26T22:33:31.395Z,96.08
2018-11-26T22:36:01.629Z,96.10
2018-11-26T22:38:31.531Z,96.37
2018-11-26T22:41:01.361Z,96.15
2018-11-26T22:43:31.131Z,95.87
2018-11-26T22:50:15.395Z,95.20
2018-11-26T22:52:45.273Z,95.87
2018-11-26T22:55:15.885Z,96.13
2018-11-26T22:57:46.729Z,96.52
2018-11-26T23:00:41.582Z,97.04
2018-11-26T23:03:14.497Z,97.44
2018-11-26T23:05:44.363Z,97.29
2018-11-26T23:08:14.158Z,96.34
2018-11-26T23:10:44.127Z,96.66
2018-11-26T23:13:13.973Z,96.47
2018-11-26T23:15:44.275Z,95.93
2018-11-26T23:18:14.215Z,95.87
2018-11-26T23:20:44.381Z,95.95
2018-11-26T23:23:14.195Z,96.06
2018-11-26T23:25:44.084Z,95.99
2018-11-26T23:28:14.047Z,95.40
2018-11-26T23:30:43.939Z,95.16
2018-11-26T23:33:15.033Z,94.27
2018-11-26T23:35:44.988Z,94.53
2018-11-26T23:38:14.795Z,94.97
2018-11-26T23:40:44.919Z,95.38
2018-11-26T23:43:14.811Z,94.80
2018-11-26T23:45:44.552Z,94.77
2018-11-26T23:48:14.484Z,95.16
2018-11-26T23:50:44.365Z,95.10
2018-11-26T23:53:14.342Z,95.23
2018-11-26T23:55:44.237Z,94.48
2018-11-26T23:58:14.195Z,94.99
