createdAt,value
2022-07-26T00:04:13.659Z,13.20
2022-07-26T00:09:17.802Z,15.40
2022-07-26T00:14:20.615Z,15.20
2022-07-26T00:19:23.405Z,15.60
2022-07-26T00:24:32.272Z,15.40
2022-07-26T00:29:37.968Z,15.40
2022-07-26T00:34:40.983Z,16.60
2022-07-26T00:39:45.234Z,15.00
2022-07-26T00:44:48.090Z,12.80
2022-07-26T00:49:50.939Z,14.00
2022-07-26T00:54:56.201Z,14.40
2022-07-26T01:00:01.120Z,15.00
2022-07-26T01:05:03.961Z,15.40
2022-07-26T01:10:12.119Z,14.20
2022-07-26T01:15:15.879Z,15.80
2022-07-26T01:20:18.887Z,15.80
2022-07-26T01:25:31.265Z,13.60
2022-07-26T01:30:34.066Z,15.00
2022-07-26T01:35:36.887Z,15.00
2022-07-26T01:40:41.020Z,13.00
2022-07-26T01:45:43.913Z,15.40
2022-07-26T01:50:46.740Z,13.80
2022-07-26T01:55:50.864Z,13.60
2022-07-26T02:00:53.685Z,14.40
2022-07-26T02:05:56.485Z,13.60
2022-07-26T02:11:04.137Z,12.80
2022-07-26T02:16:08.755Z,14.60
2022-07-26T02:21:11.650Z,11.80
2022-07-26T02:26:15.795Z,14.00
2022-07-26T02:31:18.818Z,12.80
2022-07-26T02:36:21.763Z,11.80
2022-07-26T02:41:27.031Z,11.80
2022-07-26T02:46:29.937Z,12.80
2022-07-26T02:51:32.924Z,13.40
2022-07-26T02:56:37.041Z,12.80
2022-07-26T03:01:40.121Z,13.40
2022-07-26T03:06:42.951Z,13.80
2022-07-26T03:11:47.158Z,12.60
2022-07-26T03:16:50.106Z,15.80
2022-07-26T03:21:52.857Z,15.80
2022-07-26T03:26:57.109Z,15.40
2022-07-26T03:31:59.927Z,12.00
2022-07-26T03:37:02.682Z,12.60
2022-07-26T03:42:07.036Z,13.40
2022-07-26T03:47:09.876Z,14.00
2022-07-26T03:52:12.651Z,12.00
2022-07-26T03:57:16.743Z,14.40
2022-07-26T04:02:19.626Z,14.40
2022-07-26T04:07:22.391Z,14.00
2022-07-26T04:12:31.148Z,11.00
2022-07-26T04:17:37.961Z,11.80
2022-07-26T04:22:40.994Z,11.80
2022-07-26T04:27:45.130Z,12.80
2022-07-26T04:32:47.987Z,11.00
2022-07-26T04:37:50.818Z,9.60
2022-07-26T04:42:55.004Z,10.80
2022-07-26T04:47:57.822Z,11.00
2022-07-26T04:53:00.598Z,7.20
2022-07-26T04:58:04.911Z,9.80
2022-07-26T05:03:07.928Z,10.00
2022-07-26T05:08:11.120Z,7.40
2022-07-26T05:13:15.267Z,9.80
2022-07-26T05:18:18.263Z,9.00
2022-07-26T05:23:21.148Z,8.20
2022-07-26T05:28:25.283Z,11.20
2022-07-26T05:33:28.232Z,8.80
2022-07-26T05:38:31.064Z,11.40
2022-07-26T05:43:40.647Z,9.60
2022-07-26T05:48:44.628Z,8.20
2022-07-26T05:53:47.504Z,8.80
2022-07-26T05:58:51.615Z,8.40
2022-07-26T06:03:54.392Z,7.00
2022-07-26T06:08:57.196Z,6.00
2022-07-26T06:14:01.354Z,6.80
2022-07-26T06:19:04.190Z,8.00
2022-07-26T06:24:07.775Z,7.20
2022-07-26T06:29:12.052Z,8.00
2022-07-26T06:34:14.881Z,6.60
2022-07-26T06:39:17.689Z,5.20
2022-07-26T06:44:22.744Z,7.40
2022-07-26T06:49:25.756Z,4.80
2022-07-26T06:54:28.712Z,7.60
2022-07-26T06:59:32.931Z,7.20
2022-07-26T07:04:35.932Z,7.80
2022-07-26T07:09:38.824Z,5.00
2022-07-26T07:14:43.204Z,7.00
2022-07-26T07:19:46.105Z,5.20
2022-07-26T07:24:48.921Z,7.20
2022-07-26T07:29:53.252Z,5.80
2022-07-26T07:34:56.025Z,4.00
2022-07-26T07:39:58.838Z,7.60
2022-07-26T07:45:02.940Z,4.80
2022-07-26T07:50:07.520Z,4.00
2022-07-26T07:55:36.616Z,5.80
2022-07-26T08:00:35.174Z,4.00
2022-07-26T08:05:40.451Z,7.00
2022-07-26T08:10:51.794Z,7.60
2022-07-26T08:15:56.889Z,7.00
2022-07-26T08:21:03.367Z,4.60
2022-07-26T08:26:07.294Z,4.00
2022-07-26T08:31:11.504Z,5.60
2022-07-26T08:36:14.743Z,5.20
2022-07-26T08:41:18.047Z,7.00
2022-07-26T08:46:26.016Z,6.60
2022-07-26T08:51:30.176Z,5.00
2022-07-26T08:56:33.720Z,5.40
2022-07-26T09:01:50.783Z,4.80
2022-07-26T09:06:58.071Z,4.20
2022-07-26T09:12:02.250Z,6.00
2022-07-26T09:17:07.165Z,5.20
2022-07-26T09:22:11.533Z,5.40
2022-07-26T09:27:15.181Z,4.00
2022-07-26T09:32:20.479Z,4.20
2022-07-26T09:37:44.234Z,4.00
2022-07-26T09:42:57.395Z,3.80
2022-07-26T09:48:01.688Z,4.00
2022-07-26T09:53:07.784Z,3.40
2022-07-26T09:58:10.562Z,3.00
2022-07-26T10:03:14.820Z,4.00
2022-07-26T10:08:18.637Z,4.20
2022-07-26T10:13:21.381Z,4.00
2022-07-26T10:18:45.254Z,3.60
2022-07-26T10:23:48.464Z,4.40
2022-07-26T10:28:51.214Z,4.00
2022-07-26T10:33:55.702Z,4.20
2022-07-26T10:39:07.342Z,3.80
2022-07-26T10:44:17.157Z,4.00
2022-07-26T10:49:21.395Z,5.00
2022-07-26T10:54:24.173Z,5.00
2022-07-26T10:59:54.468Z,3.80
2022-07-26T11:05:01.753Z,4.00
2022-07-26T11:10:05.325Z,4.00
2022-07-26T11:15:16.253Z,4.20
2022-07-26T11:20:29.847Z,4.00
2022-07-26T11:25:32.890Z,4.40
2022-07-26T11:30:35.658Z,4.00
2022-07-26T11:35:50.735Z,5.00
2022-07-26T11:40:53.518Z,5.00
2022-07-26T11:45:56.317Z,5.00
2022-07-26T11:51:11.446Z,5.20
2022-07-26T11:56:15.732Z,4.00
2022-07-26T12:01:19.850Z,4.80
2022-07-26T12:06:24.796Z,5.00
2022-07-26T12:11:41.701Z,4.40
2022-07-26T12:16:45.220Z,4.80
2022-07-26T12:21:50.239Z,5.00
2022-07-26T12:27:05.483Z,5.00
2022-07-26T12:32:12.433Z,4.00
2022-07-26T12:37:18.233Z,5.00
2022-07-26T12:42:33.480Z,5.60
2022-07-26T12:47:37.697Z,6.00
2022-07-26T12:52:41.923Z,5.20
2022-07-26T12:57:45.982Z,5.00
2022-07-26T13:02:51.221Z,6.20
2022-07-26T13:07:55.495Z,5.00
2022-07-26T13:12:58.279Z,7.00
2022-07-26T13:18:01.130Z,6.00
2022-07-26T13:23:05.303Z,7.80
2022-07-26T13:28:09.092Z,6.80
2022-07-26T13:33:12.163Z,7.60
2022-07-26T13:38:19.056Z,8.00
2022-07-26T13:43:21.940Z,9.00
2022-07-26T13:48:24.668Z,7.00
2022-07-26T13:53:29.963Z,6.20
2022-07-26T13:58:32.717Z,11.40
2022-07-26T14:03:35.748Z,8.20
2022-07-26T14:08:40.313Z,10.00
2022-07-26T14:13:43.233Z,11.00
2022-07-26T14:18:46.042Z,8.60
2022-07-26T14:23:50.460Z,8.80
2022-07-26T14:28:53.401Z,8.00
2022-07-26T14:33:56.239Z,8.60
2022-07-26T14:39:00.621Z,9.80
2022-07-26T14:44:03.381Z,6.00
2022-07-26T14:49:06.222Z,7.00
2022-07-26T14:54:13.744Z,7.00
2022-07-26T14:59:18.166Z,7.00
2022-07-26T15:04:21.202Z,7.00
2022-07-26T15:09:25.282Z,6.00
2022-07-26T15:14:28.024Z,7.00
2022-07-26T15:19:30.971Z,6.20
2022-07-26T15:24:39.608Z,7.00
2022-07-26T15:29:43.136Z,6.00
2022-07-26T15:34:45.947Z,6.80
2022-07-26T15:39:50.212Z,7.00
2022-07-26T15:44:54.744Z,7.00
2022-07-26T15:49:57.657Z,5.80
2022-07-26T15:55:01.787Z,7.60
2022-07-26T16:00:11.045Z,7.80
2022-07-26T16:05:15.215Z,9.80
2022-07-26T16:10:19.565Z,7.60
2022-07-26T16:15:22.353Z,6.60
2022-07-26T16:20:25.100Z,8.00
2022-07-26T16:25:29.201Z,5.40
2022-07-26T16:30:31.953Z,5.40
2022-07-26T16:35:34.865Z,4.80
2022-07-26T16:40:38.964Z,7.00
2022-07-26T16:45:41.818Z,6.00
2022-07-26T16:50:44.605Z,6.80
2022-07-26T16:55:51.816Z,5.00
2022-07-26T17:00:54.941Z,5.20
2022-07-26T17:06:00.781Z,6.00
2022-07-26T17:11:08.861Z,7.20
2022-07-26T17:16:11.776Z,6.20
2022-07-26T17:21:14.743Z,6.80
2022-07-26T17:26:19.034Z,8.00
2022-07-26T17:31:22.023Z,5.00
2022-07-26T17:36:25.790Z,5.80
2022-07-26T17:41:33.102Z,5.60
2022-07-26T17:46:36.664Z,5.00
2022-07-26T17:51:39.881Z,5.60
2022-07-26T17:56:45.493Z,6.20
2022-07-26T18:01:50.687Z,6.80
2022-07-26T18:07:00.833Z,4.00
2022-07-26T18:12:06.686Z,4.40
2022-07-26T18:17:09.643Z,4.80
2022-07-26T18:22:12.677Z,4.80
2022-07-26T18:27:16.928Z,4.00
2022-07-26T18:32:19.694Z,5.00
2022-07-26T18:37:22.442Z,4.80
2022-07-26T18:42:26.830Z,5.00
2022-07-26T18:47:29.593Z,5.00
2022-07-26T18:52:32.906Z,5.00
2022-07-26T18:57:37.257Z,4.80
2022-07-26T19:02:40.442Z,4.00
2022-07-26T19:07:43.256Z,4.00
2022-07-26T19:12:48.332Z,3.60
2022-07-26T19:17:51.327Z,4.00
2022-07-26T19:22:54.078Z,3.00
2022-07-26T19:27:58.308Z,3.60
2022-07-26T19:33:01.054Z,3.00
2022-07-26T19:38:03.858Z,2.00
2022-07-26T19:43:07.953Z,2.40
2022-07-26T19:48:10.877Z,3.00
2022-07-26T19:53:13.785Z,3.00
2022-07-26T19:58:18.456Z,3.00
2022-07-26T20:03:21.362Z,3.60
2022-07-26T20:08:24.248Z,2.60
2022-07-26T20:13:28.584Z,2.80
2022-07-26T20:18:31.440Z,2.00
2022-07-26T20:23:34.241Z,2.60
2022-07-26T20:28:38.326Z,2.00
2022-07-26T20:33:41.113Z,4.00
2022-07-26T20:38:47.024Z,2.20
2022-07-26T20:43:53.702Z,2.00
2022-07-26T20:48:59.683Z,2.80
2022-07-26T20:54:03.207Z,2.80
2022-07-26T20:59:07.340Z,3.00
2022-07-26T21:04:10.097Z,2.00
2022-07-26T21:09:13.250Z,2.00
2022-07-26T21:14:17.544Z,2.20
2022-07-26T21:19:20.455Z,2.00
2022-07-26T21:24:23.236Z,2.00
2022-07-26T21:29:27.436Z,2.80
2022-07-26T21:34:30.231Z,2.60
2022-07-26T21:39:33.187Z,1.40
2022-07-26T21:44:37.307Z,2.40
2022-07-26T21:49:40.084Z,2.00
2022-07-26T21:54:42.820Z,2.40
2022-07-26T21:59:47.105Z,2.20
2022-07-26T22:04:49.894Z,2.00
2022-07-26T22:09:52.719Z,2.40
2022-07-26T22:14:56.808Z,3.00
2022-07-26T22:19:59.592Z,2.40
2022-07-26T22:25:02.366Z,2.80
2022-07-26T22:30:08.037Z,1.60
2022-07-26T22:35:10.797Z,2.00
2022-07-26T22:40:13.854Z,2.00
2022-07-26T22:45:18.164Z,1.80
2022-07-26T22:50:21.180Z,1.60
2022-07-26T22:55:23.898Z,2.80
2022-07-26T23:00:28.006Z,2.80
2022-07-26T23:05:46.089Z,2.00
2022-07-26T23:10:50.213Z,2.00
2022-07-26T23:16:00.059Z,2.20
2022-07-26T23:21:04.254Z,2.00
2022-07-26T23:26:07.182Z,2.00
2022-07-26T23:31:11.999Z,2.00
2022-07-26T23:36:14.925Z,1.20
2022-07-26T23:41:18.879Z,2.00
2022-07-26T23:46:23.050Z,2.00
2022-07-26T23:51:25.890Z,1.00
2022-07-26T23:56:28.590Z,2.00
